time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 12:23:58.684, 525467427, [0.39269869 0.36057219 0.36577731 0.33305528 0.3567783  0.33933518 0.33339807 0.33556869 0.32944102 0.31919215 0.32875967 0.31884474 0.31117492 0.31299185 0.3101958  0.31278724 0.30850423 0.30161352 0.3021456  0.30045651 0.29693881 0.29571365 0.28866878 0.28789615 0.28441884 0.28280262 0.28226664 0.27935139 0.27676508 0.2754055  0.27420203 0.27331032 0.27257603 0.27107045 0.27130344 0.2702269  0.26896097 0.26868643 0.26657976 0.26575802 0.26421077 0.26256488 0.26286172 0.25933496 0.25916044 0.25145811 0.25020321 0.24838089 0.24668433 0.24484854 0.24363053 0.24204235 0.24146291 0.24154061 0.24050365 0.23989804 0.2387795  0.23785643 0.23691089 0.23705938 0.23504833 0.23587985 0.23455058 0.23419414 0.23170367 0.23184368 0.23035887 0.23021186 0.22933444 0.23005003 0.22921571 0.22823227 0.22717619 0.22604612 0.2232994  0.22219183 0.2210198  0.21876885 0.21718539 0.2134398  0.21530115 0.20717774 0.20216143 0.20098495 0.20250048 0.20097006], [ 0.07345814  0.07006328  0.05673091  0.06107101  0.04893658  0.04773627  0.04437906  0.04094638  0.03687947  0.03124109  0.02722317  0.02373188  0.02059915  0.0177573   0.01417202  0.01198087  0.00825696  0.00613757  0.00245769  0.00086487 -0.00415311 -0.0055504  -0.00867012 -0.0121347  -0.01400747 -0.01688212 -0.01898996 -0.02212797 -0.02463749 -0.02753508 -0.0295145  -0.03104655 -0.03278861 -0.03493242 -0.03529856 -0.0365068  -0.03765677 -0.0389629  -0.04037412 -0.0411266  -0.0417359  -0.04285984 -0.04274709 -0.0436429  -0.04397814 -0.04291925 -0.04396098 -0.04491914 -0.04597437 -0.04703053 -0.04820732 -0.0485454  -0.04908489 -0.04930921 -0.05015537 -0.05090173 -0.0515884  -0.05229424 -0.05280425 -0.05351846 -0.05455418 -0.05506696 -0.05525253 -0.05563824 -0.05652354 -0.05712841 -0.05728095 -0.05864134 -0.05953606 -0.06161079 -0.0629106  -0.0651985  -0.06659782 -0.06785632 -0.07079203 -0.07283327 -0.07329417 -0.07566726 -0.07734951 -0.07867907 -0.08267146 -0.08659684 -0.08899927 -0.08995001 -0.08873097 -0.08391087], 22.06, 23.14, False
2023/06/17 12:23:58.940, 525467678, [0.40982303 0.39598723 0.38966256 0.36566613 0.36149473 0.3562058  0.34613774 0.34775622 0.33579768 0.3382632  0.33290018 0.31362756 0.32030679 0.31363712 0.31370784 0.31211736 0.30557381 0.30619018 0.30931711 0.30654588 0.30533992 0.30642525 0.29910731 0.30000299 0.29487539 0.29300544 0.2925968  0.28781156 0.28422843 0.28315056 0.27985678 0.27684964 0.27550586 0.27547081 0.27561933 0.27549266 0.27549371 0.27555216 0.27295871 0.27247704 0.26996302 0.26928758 0.27003913 0.26678824 0.2677283  0.25178975 0.24898359 0.24802866 0.24611644 0.24398706 0.24273907 0.24195592 0.2425609  0.24286912 0.24206246 0.24108976 0.24081235 0.24031263 0.2397079  0.23890606 0.23752659 0.23737124 0.23578813 0.23424794 0.23224783 0.23204286 0.23106176 0.23115531 0.232193   0.23129976 0.23114973 0.22982529 0.22737305 0.22643143 0.22536779 0.22426441 0.22376312 0.2222925  0.22081945 0.21568659 0.21620867 0.21102591 0.20272203 0.20186866 0.20355955 0.20180807], [ 0.06918643  0.07176123  0.06525144  0.05294274  0.05543874  0.04606927  0.04715836  0.04250886  0.03785401  0.03472026  0.02690407  0.0246427   0.02167293  0.01799339  0.01567502  0.01002038  0.00736483  0.0036821   0.00039016 -0.00340139 -0.00635007 -0.00839072 -0.0114141  -0.0139373  -0.01654416 -0.01912614 -0.02307921 -0.02515541 -0.02813382 -0.03102921 -0.03252105 -0.03452606 -0.03622383 -0.03756465 -0.03874728 -0.04002941 -0.04134315 -0.04270206 -0.04366754 -0.04480985 -0.04594401 -0.04631592 -0.04641937 -0.04719602 -0.04704614 -0.04311874 -0.04349865 -0.0442652  -0.04538863 -0.04651085 -0.04820544 -0.04840782 -0.04857941 -0.04934866 -0.05023613 -0.05080983 -0.0511847  -0.05193141 -0.05288689 -0.05327844 -0.05337985 -0.05401648 -0.05423094 -0.05453059 -0.05443472 -0.05481944 -0.05548321 -0.05678047 -0.05824999 -0.06031096 -0.06161184 -0.06417264 -0.0661955  -0.06788848 -0.06986801 -0.07166275 -0.07172949 -0.07486482 -0.07698496 -0.07776064 -0.08204886 -0.08507744 -0.0894165  -0.08991221 -0.08806199 -0.08333086], 22.05, 23.14, False
2023/06/17 12:23:59.196, 525467928, [0.41487004 0.38981018 0.38651206 0.37241905 0.36222206 0.36148845 0.34378953 0.35196433 0.33954497 0.34126526 0.33115503 0.32918283 0.32148249 0.3204456  0.32162084 0.31441416 0.31067416 0.30647116 0.30408544 0.30661225 0.29994757 0.30142163 0.29548459 0.2947624  0.29370833 0.2906315  0.29016479 0.28639304 0.2838401  0.27984361 0.27849392 0.277132   0.2746859  0.27338674 0.27248182 0.27098463 0.26876313 0.26805079 0.26676044 0.26556907 0.26425698 0.26250587 0.26302009 0.25847595 0.25774162 0.24919139 0.24740174 0.24545998 0.24407677 0.24296567 0.24156907 0.2403838  0.23977794 0.23922795 0.23897192 0.23869594 0.23893645 0.23931244 0.24010956 0.24065908 0.23947513 0.24049701 0.24045855 0.23956489 0.23786012 0.23854482 0.23733294 0.2370931  0.23590901 0.23566109 0.23452754 0.2326997  0.23218383 0.23038138 0.22849318 0.22763222 0.22438108 0.22265687 0.22084185 0.21531307 0.21619296 0.20989581 0.2030438  0.20086626 0.19969544 0.19864979], [ 0.05174269  0.06112473  0.06137397  0.05503309  0.04537628  0.04718014  0.0426014   0.04005643  0.03471086  0.03243957  0.0292309   0.02492931  0.02167053  0.01509863  0.01372628  0.01099963  0.00665667  0.00496097  0.00146455 -0.00116164 -0.00400928 -0.00682141 -0.01075237 -0.01346166 -0.01588463 -0.01913501 -0.02336614 -0.02462714 -0.0277298  -0.0303092  -0.03260582 -0.03501929 -0.03696983 -0.03869955 -0.03916429 -0.04094235 -0.04191176 -0.04293693 -0.04387045 -0.04492872 -0.04601932 -0.04661159 -0.04710801 -0.04795405 -0.04819215 -0.04555561 -0.04647617 -0.04753558 -0.04869098 -0.04955505 -0.05111101 -0.05145452 -0.05189043 -0.05222292 -0.05277462 -0.05350239 -0.05356289 -0.05427317 -0.05511039 -0.05575381 -0.05650746 -0.05775126 -0.05791011 -0.05835824 -0.05895626 -0.05927325 -0.05910599 -0.05981087 -0.06083483 -0.06227372 -0.06413543 -0.06591678 -0.06743662 -0.06969196 -0.07106956 -0.07290555 -0.07481222 -0.07658425 -0.07832227 -0.08031173 -0.08310316 -0.0873578  -0.09072534 -0.09183775 -0.08990777 -0.08584153], 22.06, 23.13, False
2023/06/17 12:23:59.436, 525468177, [0.37856463 0.36861792 0.3488922  0.3594699  0.34957512 0.34611816 0.34474958 0.34690935 0.33579905 0.33592584 0.33413496 0.33071435 0.32167839 0.32357169 0.31458646 0.30632947 0.30759076 0.30014508 0.29928078 0.29630928 0.29309552 0.28839842 0.28617479 0.28266556 0.28171078 0.2792727  0.27749825 0.27881782 0.27534459 0.27186265 0.27167188 0.26859901 0.26824769 0.26728158 0.26736764 0.26494827 0.26364009 0.26329052 0.26160579 0.26132085 0.25951634 0.25926613 0.25949214 0.25619395 0.25682302 0.2470224  0.24573526 0.24369286 0.24255491 0.24061218 0.23970839 0.23916901 0.23845347 0.23831961 0.23827528 0.23755808 0.23659754 0.2362435  0.23618325 0.23713253 0.23714271 0.23782621 0.23635841 0.23631204 0.23415674 0.23368745 0.23306737 0.23334012 0.23273228 0.23277771 0.2321871  0.23041456 0.22980159 0.2263188  0.22446485 0.22190164 0.21955839 0.218075   0.21680941 0.21342739 0.2145103  0.20712919 0.20264194 0.20098493 0.20027725 0.20096984], [ 0.06826811  0.06113397  0.06137932  0.06444363  0.05125963  0.04773912  0.04388618  0.03760897  0.03648288  0.03172281  0.02553793  0.02761403  0.02167233  0.01630763  0.01178297  0.01177732  0.00576343  0.00432243 -0.00076956 -0.00392415 -0.00620688 -0.00825669 -0.01206114 -0.01465176 -0.01753868 -0.02046147 -0.02317854 -0.02585848 -0.02865199 -0.03111569 -0.03361569 -0.03465402 -0.03673095 -0.03924635 -0.04002464 -0.04015617 -0.04127963 -0.04213752 -0.04372809 -0.04533202 -0.04583049 -0.04668006 -0.04688996 -0.04773278 -0.04787704 -0.0430135  -0.04390262 -0.04460426 -0.04587369 -0.04702923 -0.04830132 -0.04924282 -0.04953642 -0.05024475 -0.05081319 -0.05098303 -0.05139974 -0.05214764 -0.05269954 -0.05314448 -0.05421798 -0.05519238 -0.05485753 -0.05557719 -0.05584942 -0.05613407 -0.05651517 -0.05806335 -0.05930718 -0.06134394 -0.06295544 -0.06507461 -0.06632177 -0.06829991 -0.06948457 -0.0719791  -0.07370324 -0.0759537  -0.0785771  -0.08027003 -0.08235945 -0.08735566 -0.09073656 -0.09087408 -0.09041696 -0.0844168 ], 22.05, 23.13, False
2023/06/17 12:23:59.692, 525468427, [0.37651348 0.39419556 0.36475774 0.36088241 0.3513045  0.34127813 0.34142114 0.34060857 0.33392671 0.33222924 0.3251952  0.31913029 0.32096145 0.31340294 0.30862517 0.30686732 0.30538456 0.30244441 0.29801057 0.29423563 0.29267327 0.29240875 0.28522639 0.28761823 0.28902641 0.28438877 0.28469364 0.28372662 0.27798676 0.27668871 0.2743229  0.27471391 0.2764155  0.27818848 0.28238229 0.28433416 0.28660612 0.28955273 0.28984865 0.28998388 0.28972479 0.28940145 0.28966602 0.28549485 0.28382425 0.25621739 0.25309031 0.25054757 0.24889962 0.24710777 0.24556593 0.2445346  0.24436065 0.24413382 0.24395748 0.2440601  0.24298703 0.24324308 0.24228023 0.24154032 0.23921317 0.23858443 0.23654031 0.23627282 0.23343517 0.23234309 0.23161907 0.230148   0.23018388 0.23133132 0.23015865 0.23005432 0.22785378 0.2259487  0.22469878 0.22259215 0.22316103 0.22215991 0.22050758 0.2168216  0.21704924 0.21097738 0.20528976 0.2026854  0.20059426 0.20348515], [ 0.06215716  0.06645576  0.06448425  0.04957477  0.05188338  0.04718488  0.04260932  0.04095101  0.03568414  0.02777094  0.02658256  0.02641713  0.02167353  0.01920167  0.01675967  0.01353584  0.00807039  0.00578564  0.00262748 -0.00026675 -0.00462661 -0.00779084 -0.00970711 -0.01260968 -0.01554854 -0.01821282 -0.02070458 -0.02267115 -0.02532872 -0.02706469 -0.0294004  -0.03176902 -0.03377576 -0.03551186 -0.03719385 -0.03856249 -0.04047803 -0.04179512 -0.0437456  -0.04405777 -0.04452689 -0.04578269 -0.0458571  -0.04655501 -0.0466901  -0.0450715  -0.0458537  -0.04666942 -0.04774293 -0.04853891 -0.04977362 -0.05053534 -0.05095446 -0.05124867 -0.05158679 -0.05166266 -0.05265298 -0.05304946 -0.05374605 -0.05451186 -0.05501066 -0.05576557 -0.05635349 -0.05676107 -0.05697623 -0.05738406 -0.05753825 -0.05829424 -0.05964192 -0.06134267 -0.06282442 -0.06472177 -0.06619477 -0.06839767 -0.06976102 -0.0712892  -0.07273739 -0.07555087 -0.07677799 -0.07959162 -0.08340911 -0.08582628 -0.09028571 -0.09090633 -0.08980143 -0.08475183], 22.05, 23.13, False
2023/06/17 12:23:59.948, 525468678, [0.41087446 0.39778176 0.38108833 0.37579601 0.36993626 0.36676898 0.35942535 0.35491092 0.33692116 0.33826776 0.33173807 0.32573067 0.32148249 0.32020692 0.3169944  0.31024224 0.3111699  0.30968617 0.30796776 0.30155323 0.30141809 0.29948143 0.29448625 0.29503879 0.29436628 0.29300737 0.29237835 0.29045157 0.28874883 0.2872034  0.28515065 0.28410582 0.28088746 0.2798795  0.27850005 0.27641952 0.27511496 0.27455306 0.27193856 0.27167055 0.26857392 0.26669447 0.2666643  0.26254018 0.26207389 0.29500744 0.29360359 0.29282781 0.29158029 0.28906498 0.28670249 0.2844363  0.28279224 0.28101145 0.27846461 0.27580204 0.27296894 0.27096265 0.26898607 0.2680586  0.26515265 0.26406728 0.26081945 0.25691447 0.25139744 0.24870029 0.24421652 0.24091493 0.23723243 0.23507847 0.23391703 0.23210517 0.23092142 0.22919428 0.22903111 0.22765637 0.22786716 0.22796801 0.22616631 0.22132343 0.22347396 0.21546938 0.21164174 0.21032596 0.20801194 0.20768147], [ 0.0682532   0.06559151  0.06137397  0.05294092  0.05187452  0.04662321  0.04437906  0.04339211  0.03824912  0.03124109  0.02384764  0.02373188  0.01926426  0.01727074  0.01264183  0.00981247  0.0073612   0.00431958  0.00096654 -0.00199086 -0.00429697 -0.00839272 -0.01035709 -0.01345302 -0.01665754 -0.01872482 -0.02137531 -0.02354932 -0.02732222 -0.02952445 -0.03173041 -0.03349907 -0.03561216 -0.03624777 -0.03730047 -0.0385953  -0.04017151 -0.04175985 -0.04304731 -0.04437049 -0.04587288 -0.04624799 -0.04647567 -0.04744052 -0.04757412 -0.04474757 -0.04565028 -0.04652558 -0.04760245 -0.04867065 -0.04987134 -0.05003692 -0.05064724 -0.0516574  -0.05195116 -0.0528711  -0.05333427 -0.05417648 -0.0547412  -0.05556486 -0.05616178 -0.05661495 -0.05741426 -0.05759812 -0.05759038 -0.05816988 -0.0583931  -0.05936836 -0.0611633  -0.06201823 -0.06412369 -0.06614491 -0.06785608 -0.06909346 -0.07098709 -0.0728485  -0.0748564  -0.0758401  -0.07750124 -0.08009933 -0.08341287 -0.08775036 -0.09071133 -0.09183775 -0.09036865 -0.08462192], 22.06, 23.14, False
2023/06/17 12:24:00.188, 525468928, [0.39671554 0.39419556 0.39259505 0.37636517 0.36200936 0.37096538 0.36932346 0.36331951 0.3548934  0.35066631 0.34126279 0.33732363 0.32944545 0.32594273 0.31528126 0.31299223 0.30827398 0.30325306 0.30028737 0.29824274 0.29847607 0.29396366 0.28706804 0.28702117 0.28335959 0.27940929 0.27948644 0.27491686 0.27228429 0.27091878 0.26951678 0.26742894 0.26658589 0.26467423 0.26415533 0.26224502 0.26290276 0.26505791 0.26503479 0.2662931  0.26584031 0.26419136 0.2647161  0.26227907 0.26314858 0.26065792 0.25987411 0.25737095 0.25434291 0.25254892 0.24999344 0.2496412  0.24785841 0.24782761 0.24641118 0.24485573 0.24349453 0.24198977 0.24033984 0.239629   0.23875423 0.23892622 0.23816735 0.23896143 0.23702092 0.23788067 0.23741344 0.23668346 0.23709091 0.23640574 0.23539093 0.23480015 0.23325086 0.23049326 0.22862397 0.22676227 0.22590776 0.22535807 0.22316871 0.22094666 0.2187137  0.21210934 0.20818207 0.20486276 0.20520236 0.20600219], [ 0.06215716  0.06560692  0.05673981  0.04887194  0.0447596   0.04718488  0.04438698  0.03761083  0.03648506  0.02740935  0.02521667  0.02195864  0.01712535  0.01485638  0.01178455  0.00769378  0.0035886   0.00514426  0.00072319 -0.00349332 -0.00653888 -0.00895892 -0.01216676 -0.01345808 -0.01676394 -0.01903334 -0.02231257 -0.02445208 -0.02815319 -0.03009614 -0.03183596 -0.03382897 -0.03544714 -0.03667818 -0.03778081 -0.0388884  -0.03993372 -0.04177169 -0.04253932 -0.04328762 -0.04430695 -0.0451237  -0.04548251 -0.04650299 -0.04698217 -0.04452311 -0.04516807 -0.04595226 -0.04737045 -0.04807511 -0.04959324 -0.05005585 -0.05034866 -0.05065051 -0.05108429 -0.05169634 -0.05247282 -0.05304293 -0.05409704 -0.05459174 -0.05532168 -0.05546948 -0.05605077 -0.05615893 -0.05650114 -0.05638494 -0.05639212 -0.05727512 -0.05887485 -0.06010187 -0.06228219 -0.06354539 -0.06564822 -0.06697178 -0.06890429 -0.07036384 -0.07191557 -0.07457912 -0.07692965 -0.07779957 -0.0821211  -0.08507673 -0.08851676 -0.08877874 -0.08806112 -0.08312704], 22.05, 23.13, False
2023/06/17 12:24:00.444, 525469177, [0.39571367 0.38540688 0.36476077 0.35467472 0.35552903 0.34765289 0.34849693 0.33975733 0.33841977 0.34192042 0.32104642 0.32440793 0.31795868 0.31789697 0.3173623  0.30936371 0.31318069 0.30353214 0.30323962 0.29908718 0.29882624 0.2958465  0.29008814 0.28908774 0.28697582 0.28601717 0.28456728 0.28390308 0.28032664 0.2816004  0.27958366 0.27814042 0.27492861 0.27292164 0.27182008 0.26988425 0.26744891 0.26674226 0.26375508 0.26204633 0.25991202 0.25790613 0.25842883 0.25437966 0.25410179 0.26423611 0.26277049 0.26123074 0.25782745 0.25576404 0.25121217 0.24614748 0.2420304  0.24161405 0.24157953 0.24136712 0.24069214 0.24042277 0.23921223 0.23901698 0.23776238 0.23757306 0.23575011 0.23464514 0.23230547 0.23250407 0.23143347 0.23124017 0.23031529 0.23028621 0.22960602 0.2276368  0.22591415 0.22330244 0.22293126 0.22165637 0.21982584 0.21899706 0.21815966 0.21456241 0.21406425 0.20816286 0.20392652 0.2017498  0.20355955 0.20580714], [ 0.05602192  0.05135257  0.05052085  0.0596881   0.0512614   0.04606927  0.04894121  0.03805662  0.03745413  0.02896625  0.02352712  0.02166872  0.01740236  0.01582045  0.01350641  0.00903867  0.00646887  0.00350329 -0.00035562 -0.00401642 -0.00649424 -0.00869024 -0.01100011 -0.01488634 -0.0163231  -0.01934028 -0.02260911 -0.02570256 -0.02874076 -0.03181403 -0.03336893 -0.03517389 -0.03746311 -0.03909702 -0.0400955  -0.04110298 -0.04272093 -0.04349956 -0.04483191 -0.0454885  -0.04607425 -0.04726656 -0.04709332 -0.04788832 -0.04833066 -0.04621708 -0.04652055 -0.04717499 -0.04838157 -0.04986647 -0.05109858 -0.05170367 -0.05201323 -0.05225363 -0.05266619 -0.05344437 -0.05377576 -0.05466138 -0.05532027 -0.05569731 -0.0568979  -0.05740302 -0.05727012 -0.05754941 -0.05813254 -0.05842614 -0.05822514 -0.05845986 -0.05940786 -0.06157078 -0.06301359 -0.06485992 -0.06697162 -0.06950692 -0.07096077 -0.07228675 -0.07448753 -0.07675316 -0.0785223  -0.07959227 -0.0844366  -0.08736701 -0.09027258 -0.09087317 -0.0893415  -0.08577047], 22.05, 23.13, False
2023/06/17 12:24:00.684, 525469427, [0.38155397 0.39421073 0.38268183 0.3561062  0.35430364 0.34546466 0.34185333 0.34186455 0.33692252 0.33425501 0.32849685 0.32653968 0.31658381 0.32044645 0.31930805 0.31474809 0.31447944 0.31244443 0.30611212 0.30677585 0.30428758 0.30265176 0.29535946 0.29388984 0.29059736 0.28900298 0.28782586 0.28630544 0.28464949 0.28257581 0.28013312 0.27753329 0.27690679 0.27321928 0.27292205 0.26945209 0.26856566 0.26818783 0.26580749 0.26582125 0.26370796 0.26278689 0.262862   0.25868217 0.2587123  0.25353898 0.25191812 0.24997551 0.24846472 0.24668233 0.24510072 0.24428621 0.24371763 0.24324591 0.24279803 0.24237725 0.24244949 0.24211148 0.2417967  0.24183594 0.24045555 0.240699   0.23981209 0.238847   0.23661307 0.23597571 0.23513715 0.23364129 0.23396029 0.23324278 0.23098946 0.22996795 0.22644703 0.22240586 0.22049833 0.21909636 0.21741832 0.21623597 0.21355424 0.20856132 0.20852838 0.20515897 0.20159998 0.20115603 0.19853092 0.19968169], [ 0.06641374  0.05579896  0.05208067  0.05700758  0.04181103  0.04145096  0.03932663  0.03760527  0.02996562  0.02776472  0.02417009  0.01898091  0.01659254  0.01509826  0.01155629  0.0074843   0.00307073  0.00367735 -0.000274   -0.00318985 -0.00525439 -0.00798974 -0.01073423 -0.01381486 -0.01743124 -0.01944797 -0.022711   -0.0248155  -0.02808898 -0.03010078 -0.03279781 -0.03427488 -0.03615154 -0.03715938 -0.03885552 -0.04000233 -0.0407758  -0.04169017 -0.04278499 -0.04377592 -0.04436707 -0.04431488 -0.04462831 -0.04513292 -0.04620552 -0.04211107 -0.04335919 -0.0445306  -0.0453491  -0.04617807 -0.04732735 -0.04780539 -0.0482748  -0.04886689 -0.04952903 -0.05042019 -0.05093679 -0.05151074 -0.05241656 -0.05295127 -0.05402228 -0.05448106 -0.05533731 -0.05634802 -0.05615083 -0.05601835 -0.05659847 -0.05694104 -0.05858154 -0.06051302 -0.06240422 -0.06393052 -0.0656311  -0.0676091  -0.06933925 -0.07142209 -0.07226764 -0.07584066 -0.07703877 -0.07938288 -0.08310391 -0.08662138 -0.08940698 -0.08935063 -0.08755441 -0.08499705], 22.06, 23.13, False
2023/06/17 12:24:00.940, 525469678, [0.41685855 0.38722336 0.3609487  0.35610998 0.36520806 0.3476688  0.34808483 0.33852445 0.3309562  0.32923531 0.32727311 0.31833192 0.3081208  0.3108673  0.30654284 0.30062158 0.29858172 0.29868447 0.29287961 0.29301198 0.28890201 0.28859442 0.28316299 0.28152488 0.27850258 0.27898439 0.27675497 0.27459885 0.27159646 0.26919502 0.26751626 0.2647403  0.26282116 0.26167358 0.2604126  0.25949134 0.25725363 0.25660284 0.25457674 0.25350367 0.25277811 0.25195763 0.25253838 0.2491652  0.24831194 0.26196392 0.26123377 0.26176442 0.26266699 0.26147695 0.26030774 0.25778523 0.25651057 0.25532369 0.25408332 0.25044558 0.24381984 0.24066516 0.23978347 0.23955749 0.23893011 0.23860006 0.23731802 0.2372572  0.23548292 0.23541439 0.23466207 0.23404965 0.23485705 0.23540842 0.23564771 0.23461596 0.23291517 0.23107505 0.23102718 0.22852613 0.22729131 0.22740784 0.2231298  0.21905277 0.22091527 0.21265337 0.20738387 0.20562895 0.20371973 0.20664686], [ 0.06732234  0.06558226  0.05594745  0.05700667  0.0483089   0.04662036  0.03654665  0.03649487  0.0356754   0.02931998  0.02352207  0.02166563  0.02007017  0.01702617  0.01286267  0.00784665  0.00607945  0.00495812  0.00038455 -0.00245359 -0.00568845 -0.00722607 -0.01046586 -0.0123716  -0.01500294 -0.01873872 -0.02252651 -0.02491071 -0.02759347 -0.03001668 -0.03214243 -0.03404039 -0.0361528  -0.03851471 -0.03947754 -0.04052197 -0.04195137 -0.04329496 -0.04481536 -0.04578034 -0.04628135 -0.04672493 -0.04759222 -0.04808248 -0.04845686 -0.04501885 -0.04564248 -0.0467648  -0.04714306 -0.04826208 -0.04946989 -0.05001791 -0.0504444  -0.0510606  -0.05153228 -0.05223338 -0.05300995 -0.05344933 -0.05365307 -0.05423519 -0.05523315 -0.05538531 -0.05625469 -0.05646129 -0.05685898 -0.05696315 -0.0574146  -0.05828439 -0.0597023  -0.06150895 -0.06257099 -0.06497095 -0.06718647 -0.06836777 -0.07026236 -0.07210459 -0.07397431 -0.07515517 -0.07760438 -0.07959679 -0.0830566  -0.08697948 -0.08982987 -0.0904161  -0.08975739 -0.08506632], 22.07, 23.13, False
2023/06/17 12:24:01.196, 525469927, [0.38359901 0.39160415 0.36195869 0.35947557 0.35924698 0.34985458 0.34101674 0.3423191  0.33357247 0.33289881 0.330509   0.31964786 0.31816069 0.31488565 0.31153696 0.30774521 0.30588087 0.30105628 0.29961551 0.29977353 0.29756917 0.29849863 0.29168862 0.29122506 0.29004698 0.28802017 0.28482462 0.28227905 0.28105364 0.27986922 0.2778728  0.27617096 0.27586133 0.27222843 0.2714017  0.2679372  0.26642555 0.26492265 0.26227857 0.26056438 0.25874076 0.25684395 0.25632992 0.25200471 0.25138358 0.26122538 0.25811341 0.2552892  0.25155372 0.24787877 0.2449674  0.24323339 0.24173821 0.24254268 0.24225845 0.24136819 0.24135708 0.24065417 0.23912895 0.23847993 0.23697017 0.23718149 0.23521942 0.23357111 0.23133421 0.23106169 0.23101993 0.23008447 0.23062957 0.23070626 0.22925029 0.22827931 0.22644686 0.22381683 0.22234977 0.22116684 0.22155535 0.21979052 0.2198232  0.21795837 0.2204497  0.21986746 0.21477524 0.21538631 0.21735107 0.2156922 ], [ 0.0682532   0.06112473  0.06137397  0.05363961  0.04955794  0.04459532  0.04032803  0.04050165  0.03471086  0.02812704  0.02657895  0.02282371  0.0190003   0.01485455  0.01114313  0.00846657  0.00467273  0.00321597 -0.00193054 -0.00444817 -0.0079323  -0.01009909 -0.01247695 -0.01561928 -0.01853466 -0.0208739  -0.02327918 -0.02498649 -0.02847535 -0.03090898 -0.03290668 -0.03514652 -0.03688373 -0.03881011 -0.03940615 -0.04097918 -0.04209291 -0.04364146 -0.04427171 -0.04512207 -0.04598694 -0.04704535 -0.04776529 -0.0482256  -0.04896152 -0.04560375 -0.0462133  -0.04681866 -0.04760245 -0.04857355 -0.05028458 -0.05073563 -0.0515017  -0.05170748 -0.05234659 -0.05268316 -0.05359053 -0.05421192 -0.05446274 -0.05483209 -0.05501348 -0.05604667 -0.05644667 -0.05710176 -0.0575232  -0.05743627 -0.05741956 -0.05762242 -0.05813542 -0.06035134 -0.06179118 -0.06388474 -0.06571462 -0.06757403 -0.06951    -0.07123498 -0.07300792 -0.0745819  -0.07652434 -0.078387   -0.08212486 -0.0862163  -0.08895667 -0.08991584 -0.08760485 -0.08391087], 22.06, 23.13, False
2023/06/17 12:24:01.436, 525470176, [0.41181798 0.39338833 0.39124445 0.35610053 0.36764454 0.35203567 0.34807285 0.34356216 0.33655291 0.33223266 0.326367   0.32147859 0.31933263 0.31257456 0.31079482 0.30740905 0.30557493 0.30252174 0.30324062 0.2999321  0.30015647 0.2979788  0.29298526 0.2925786  0.28737879 0.28591917 0.28308673 0.28112689 0.27771139 0.27671732 0.27489495 0.27145755 0.26909162 0.26658799 0.26619116 0.26286964 0.2619163  0.26138602 0.26003151 0.26020073 0.25901412 0.25900037 0.25811302 0.25395849 0.25472736 0.25331567 0.25133731 0.24988703 0.24872352 0.24680123 0.24509359 0.2428204  0.24009096 0.23913397 0.23915712 0.23847325 0.23715167 0.23583582 0.23436708 0.23407431 0.23190174 0.23205203 0.23045719 0.22957841 0.22942648 0.23049995 0.23104084 0.23094088 0.23109826 0.23143575 0.22976797 0.22896099 0.22819523 0.22594973 0.22541539 0.22317209 0.22097867 0.22028326 0.21716338 0.21193531 0.2127621  0.20515826 0.20159905 0.19904742 0.19853053 0.19845603], [ 0.06398506  0.06644651  0.06835675  0.05700894  0.05125785  0.04976852  0.04160734  0.0405035   0.03568086  0.02896417  0.02384909  0.02493019  0.01873739  0.01606356  0.01264341  0.00883162  0.00736301  0.00496287  0.00014146 -0.00251189 -0.00572972 -0.00738895 -0.01087623 -0.0136952  -0.01709793 -0.02046219 -0.02364917 -0.02621847 -0.02912939 -0.03158255 -0.0339993  -0.03527236 -0.03708705 -0.03818739 -0.03899046 -0.04045265 -0.04147268 -0.04242423 -0.04392929 -0.04498603 -0.04633576 -0.04711435 -0.04734816 -0.04768134 -0.04819091 -0.04415931 -0.04527318 -0.04610043 -0.04694229 -0.04768794 -0.04903288 -0.0493584  -0.0494347  -0.04987975 -0.0500968  -0.05056586 -0.05098404 -0.05092578 -0.05115558 -0.05153803 -0.05243807 -0.05334205 -0.05383198 -0.05422713 -0.05457196 -0.0548562  -0.05498002 -0.05570206 -0.05665382 -0.05935516 -0.06105869 -0.0630583  -0.06478995 -0.06668654 -0.06835049 -0.07073878 -0.07171178 -0.07463835 -0.07585323 -0.0778411  -0.08209902 -0.08508468 -0.08725658 -0.08831788 -0.08750047 -0.08268902], 22.05, 23.14, False
