time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 01:35:03.493, 486532076, [0.41171128 0.38639345 0.39185076 0.38140289 0.3675361  0.36465381 0.37384189 0.34684403 0.35542899 0.35560825 0.34332714 0.33958526 0.33287268 0.3393493  0.33447246 0.3269854  0.32533415 0.32115831 0.32216988 0.31883224 0.31536653 0.31488958 0.3095764  0.30756973 0.30498953 0.30362692 0.30105765 0.29903509 0.29593099 0.29416245 0.29228959 0.29034157 0.28829102 0.28676357 0.28484712 0.28400975 0.28002876 0.2801413  0.27720837 0.27584576 0.2737855  0.27215691 0.27165833 0.26850976 0.26746608 0.26195675 0.26017106 0.25781267 0.25642581 0.2551091  0.25388526 0.25383544 0.25348193 0.2534479  0.25307511 0.25237842 0.25213606 0.25173598 0.25122852 0.25191821 0.25103854 0.25092467 0.24953806 0.24918016 0.24660351 0.2481269  0.24796189 0.24781486 0.24844881 0.24834291 0.2466337  0.24580902 0.2428452  0.24064036 0.24097812 0.23798834 0.23977147 0.2386436  0.23506143 0.23493587 0.23319872 0.22660688 0.222337   0.21672962 0.21904813 0.22098024], [ 0.06111929  0.05680346  0.05385323  0.05519245  0.04405957  0.04544922  0.03993375  0.03660835  0.03664785  0.02443989  0.02506125  0.01949593  0.01686631  0.01420921  0.01068476  0.00618953  0.00539341  0.0015847  -0.00158598 -0.00333764 -0.00881892 -0.00985493 -0.0124014  -0.0157454  -0.01768707 -0.02094011 -0.02450493 -0.02619436 -0.02924935 -0.03257667 -0.0345597  -0.03558916 -0.03782206 -0.03931287 -0.04008335 -0.04117112 -0.04201754 -0.04300036 -0.04420457 -0.04522262 -0.04592614 -0.04685626 -0.04726043 -0.04768892 -0.0479862  -0.04362897 -0.04455552 -0.04571887 -0.04654707 -0.04807727 -0.04967862 -0.05039179 -0.05102451 -0.0514357  -0.05180535 -0.05243286 -0.0528822  -0.05370945 -0.05402823 -0.05447341 -0.05519451 -0.05570094 -0.05610828 -0.05611112 -0.05684247 -0.05678416 -0.0572265  -0.05764071 -0.059375   -0.06049819 -0.06253517 -0.06449195 -0.06644425 -0.06854639 -0.07059434 -0.07232882 -0.07534698 -0.07784298 -0.08067634 -0.0835098  -0.08655591 -0.09255897 -0.09505033 -0.09596132 -0.09508562 -0.08903043], 21.84, 22.91, False
2023/06/17 01:35:03.749, 486532326, [0.42867347 0.39685842 0.40105003 0.37194492 0.3734722  0.36573998 0.36166451 0.35980043 0.35097416 0.34504758 0.34595887 0.34140686 0.33242373 0.3349507  0.33253753 0.32906169 0.32583517 0.32363141 0.31915826 0.32023197 0.31572089 0.31484556 0.31259323 0.30959377 0.30941085 0.30535696 0.30547639 0.30184882 0.2983827  0.29645393 0.29538968 0.29161462 0.2917977  0.29023768 0.28886647 0.28927374 0.28774054 0.28825811 0.28750262 0.28568645 0.28433785 0.28267263 0.28163104 0.27863913 0.27694991 0.2634285  0.26183867 0.25931553 0.2577744  0.25605342 0.2546432  0.25393201 0.25353115 0.25393646 0.25344938 0.25334125 0.25306168 0.25238733 0.25159345 0.2511486  0.24976315 0.25076238 0.24911429 0.24866939 0.24660478 0.24644277 0.24589438 0.24458173 0.24420647 0.2456724  0.24369519 0.2423397  0.24114287 0.23656215 0.23551246 0.23223441 0.23096815 0.22991458 0.22579496 0.22142429 0.22255035 0.21408415 0.20982197 0.20506146 0.20554886 0.20790432], [ 0.07415299  0.07454607  0.05768491  0.05715542  0.05050758  0.04857068  0.04395354  0.040143    0.03368381  0.03336896  0.02641655  0.02278205  0.02033961  0.01516788  0.01411279  0.01025521  0.00570893  0.00469969  0.00030757 -0.00229959 -0.00658568 -0.00815689 -0.01159911 -0.01441896 -0.01681011 -0.02013842 -0.02358305 -0.02602665 -0.02846147 -0.03089195 -0.03333509 -0.03506672 -0.03666404 -0.03760052 -0.03898687 -0.0407159  -0.0410938  -0.0426633  -0.0434455  -0.04438042 -0.04494535 -0.04592277 -0.04627486 -0.04728306 -0.04820136 -0.04373783 -0.04429595 -0.04527261 -0.04649521 -0.04741142 -0.04901428 -0.0497902  -0.05061586 -0.05122315 -0.0515852  -0.05195083 -0.05257316 -0.05313547 -0.05380702 -0.05410403 -0.05454096 -0.05499704 -0.05543416 -0.05580992 -0.0561454  -0.05678726 -0.05707074 -0.05770323 -0.05873753 -0.06056762 -0.06242118 -0.06431302 -0.06590327 -0.06807463 -0.06967655 -0.07232437 -0.07411866 -0.07681568 -0.08001445 -0.08209524 -0.08584297 -0.09141061 -0.09419997 -0.09596587 -0.09401675 -0.08774949], 21.86, 22.91, False
2023/06/17 01:35:04.005, 486532576, [0.43062075 0.4038     0.40950905 0.37668334 0.38478119 0.36728958 0.36869473 0.36272282 0.35283729 0.35033761 0.34538681 0.34291546 0.33449283 0.33258158 0.33193267 0.32371559 0.32185207 0.32043133 0.32082656 0.31425745 0.31272272 0.31315061 0.30816051 0.30785109 0.30703399 0.30200627 0.30153426 0.29862419 0.29479731 0.29521762 0.29348134 0.29119156 0.29108274 0.28838605 0.28696805 0.28720623 0.28213326 0.28232914 0.28063733 0.27862417 0.27719736 0.27495473 0.27508318 0.27260653 0.27174177 0.26504867 0.26355248 0.26170295 0.26020825 0.25896197 0.25729545 0.25601153 0.25545211 0.25459317 0.25489798 0.25474786 0.25399865 0.25467754 0.25458839 0.25433341 0.25295177 0.25338217 0.25145847 0.25192664 0.24909934 0.24851056 0.24835782 0.24732459 0.24678342 0.24810537 0.24637983 0.24690709 0.24488533 0.24033964 0.24170428 0.238741   0.23808493 0.23924043 0.23480985 0.23154408 0.23191276 0.22216524 0.21985631 0.21337858 0.21137166 0.21530524], [ 0.06626066  0.06565408  0.06229407  0.05784592  0.04988831  0.05684151  0.04621632  0.04257738  0.03976721  0.03181723  0.02841543  0.02574238  0.02166857  0.01997955  0.01433407  0.01143682  0.00730349  0.00487675  0.00179237 -0.00162646 -0.00472631 -0.00699313 -0.00962899 -0.01215129 -0.01581961 -0.01891777 -0.02167375 -0.02362745 -0.02679593 -0.02953536 -0.03208009 -0.03323686 -0.03500877 -0.03694272 -0.03781479 -0.0384999  -0.03994888 -0.04176759 -0.04316522 -0.04393667 -0.04471832 -0.04530868 -0.04587259 -0.04679349 -0.04754492 -0.04339275 -0.04476543 -0.04564126 -0.04718759 -0.0484246  -0.05019989 -0.05091513 -0.05136434 -0.05199431 -0.05213663 -0.05281078 -0.05352155 -0.05421747 -0.05481115 -0.05548867 -0.05636213 -0.05670666 -0.05732262 -0.05760194 -0.05812817 -0.05815547 -0.05832412 -0.0591639  -0.0601375  -0.06101299 -0.06286914 -0.06464923 -0.06649138 -0.06836201 -0.070362   -0.0728268  -0.07508286 -0.07738686 -0.08073103 -0.08355367 -0.08791981 -0.0933225  -0.09553055 -0.0969597  -0.09509086 -0.09038801], 21.86, 22.92, False
2023/06/17 01:35:04.245, 486532827, [0.41670769 0.39944508 0.37823932 0.37472531 0.36459608 0.36574227 0.36355669 0.34769594 0.35245278 0.34700844 0.34151585 0.34028906 0.33098867 0.33005366 0.32636962 0.32470177 0.32225352 0.31732158 0.31561935 0.31531937 0.31104826 0.31018438 0.3069128  0.30440655 0.30108952 0.29842101 0.29690106 0.29579131 0.29318197 0.29231078 0.29402667 0.29386227 0.2959357  0.29874716 0.3003883  0.30422213 0.30692195 0.31160205 0.3161125  0.32003781 0.32212048 0.32649912 0.33052459 0.32854326 0.33111881 0.32024577 0.31568388 0.31019873 0.30669009 0.30380571 0.30181876 0.30166112 0.30253709 0.30341548 0.3048025  0.30478974 0.30434196 0.30434966 0.30386041 0.30369127 0.30235211 0.30122211 0.29748896 0.29550364 0.29023811 0.28690197 0.28409432 0.2816528  0.27844209 0.27782671 0.2747182  0.27288751 0.27060731 0.26690423 0.26651584 0.26388621 0.26330406 0.26384889 0.26179902 0.26054343 0.26084372 0.25536045 0.25336683 0.25021215 0.24969213 0.25765175], [ 0.07841872  0.05951404  0.06152742  0.05784592  0.05634948  0.05371773  0.05350657  0.04612562  0.04153049  0.03908901  0.03185616  0.02784275  0.02620069  0.02141856  0.01929012  0.01334764  0.0122231   0.00889101  0.00418536  0.00254184 -0.0013892  -0.00479635 -0.00751217 -0.00974724 -0.01240206 -0.0164739  -0.01893476 -0.020899   -0.02438518 -0.02638694 -0.02822835 -0.03012435 -0.03201666 -0.03336469 -0.03516383 -0.03583663 -0.03763036 -0.03868213 -0.04001482 -0.04085445 -0.04146591 -0.04246962 -0.04264458 -0.04359491 -0.04392196 -0.0436041  -0.04493459 -0.04564126 -0.04675854 -0.04758424 -0.04916296 -0.0498844  -0.04998909 -0.05050283 -0.05064778 -0.05092657 -0.05163249 -0.05201226 -0.05259217 -0.05320115 -0.05417564 -0.05458073 -0.05553136 -0.0558633  -0.05589463 -0.05601242 -0.0562134  -0.05714927 -0.05844905 -0.06043575 -0.06223363 -0.06449619 -0.06558882 -0.06740776 -0.06933473 -0.07189525 -0.07395072 -0.07624358 -0.07980934 -0.08277101 -0.08622673 -0.09141774 -0.09335959 -0.09394653 -0.09355663 -0.08761669], 21.86, 22.91, False
2023/06/17 01:35:04.501, 486533076, [0.40869848 0.37235351 0.38582338 0.36999059 0.37709678 0.36157861 0.3616621  0.34729229 0.35206655 0.33838809 0.34653042 0.33715919 0.33053737 0.33151958 0.32733597 0.32317116 0.32324586 0.31951313 0.31579217 0.31632204 0.31174997 0.313338   0.30785766 0.30420713 0.30283916 0.30041433 0.29793941 0.29490554 0.29265496 0.29193942 0.29001439 0.2867908  0.28691626 0.28413824 0.28198066 0.28197673 0.2787035  0.27824099 0.27629337 0.27590909 0.27468409 0.27219104 0.27275585 0.26967282 0.26862506 0.26056221 0.25971999 0.25807835 0.25677466 0.2558786  0.25434321 0.2528112  0.25303884 0.25385135 0.25269932 0.25302785 0.25214795 0.25149582 0.24958182 0.24874964 0.24710975 0.24637568 0.24476028 0.24388542 0.24091943 0.24054879 0.24057895 0.24014992 0.23998118 0.24046455 0.24092984 0.25582216 0.26268888 0.26375121 0.26733654 0.26606791 0.26546391 0.26686785 0.26612218 0.26281382 0.25954566 0.24978514 0.24565001 0.24019311 0.23674087 0.23632016], [ 0.0793226   0.06566027  0.061531    0.0504557   0.05404449  0.04912389  0.0462195   0.04102901  0.04016614  0.0340842   0.02673797  0.02393284  0.01899496  0.01734177  0.01350835  0.01066521  0.00876938  0.00413475  0.00022778 -0.00086081 -0.00524691 -0.00858903 -0.01176043 -0.01466909 -0.01780037 -0.01941108 -0.02232651 -0.02501198 -0.02781501 -0.0307817  -0.03314333 -0.03420306 -0.03605054 -0.03760404 -0.03822682 -0.03921554 -0.04064519 -0.04212181 -0.04316627 -0.04464581 -0.04492046 -0.0456023  -0.04610842 -0.04701138 -0.04714073 -0.03984474 -0.04077101 -0.04167971 -0.04325299 -0.04480279 -0.04500205 -0.04535152 -0.04606717 -0.04736766 -0.04956088 -0.05132736 -0.05186709 -0.05273918 -0.05358896 -0.05385259 -0.05465094 -0.05510903 -0.05607752 -0.0561198  -0.05630749 -0.05726769 -0.05718498 -0.05805395 -0.05974553 -0.0610023  -0.06244423 -0.06438884 -0.0658184  -0.06775281 -0.06924508 -0.0716431  -0.07427929 -0.07595617 -0.07960222 -0.08251816 -0.08620055 -0.09025806 -0.09337143 -0.0954684  -0.09197063 -0.08723939], 21.85, 22.92, False
2023/06/17 01:35:04.741, 486533326, [0.44178661 0.41250888 0.40568673 0.37193543 0.37345764 0.36787306 0.35646384 0.360626   0.34686963 0.34569575 0.3409379  0.33796538 0.33008518 0.33045614 0.33096323 0.32349728 0.32165156 0.3162211  0.31855609 0.31280156 0.31418887 0.31488958 0.30987827 0.31196495 0.30805775 0.30748578 0.30569518 0.30314592 0.30091721 0.30022547 0.2985641  0.29660583 0.29479774 0.2925362  0.29209728 0.2880691  0.28614211 0.28598626 0.28387484 0.28323882 0.28238171 0.28195084 0.28246033 0.28360741 0.28699275 0.31274745 0.30905022 0.30597254 0.30441888 0.30444565 0.30306406 0.29920949 0.29157938 0.28629144 0.28410941 0.28299804 0.28198519 0.2801254  0.27527368 0.26891859 0.26269267 0.26025699 0.25696638 0.2548809  0.25038549 0.24921151 0.24796189 0.24678918 0.24644012 0.24665566 0.24464872 0.24370816 0.24255691 0.23980515 0.23894428 0.23680489 0.2364347  0.23614156 0.2350812  0.23229676 0.23628254 0.23357911 0.23007933 0.23029402 0.23334281 0.23563806], [ 0.08362665  0.07456154  0.07384882  0.0652385   0.06282033  0.06458168  0.05400494  0.05100034  0.0515402   0.04219844  0.03490136  0.0317143   0.02886122  0.02430641  0.02187137  0.01587601  0.01190513  0.01053039  0.00683231  0.00082957  0.00052464 -0.00395898 -0.00609474 -0.00913907 -0.01228963 -0.01524226 -0.01826512 -0.02078663 -0.02388377 -0.02673952 -0.02890899 -0.0310208  -0.03287502 -0.03394759 -0.03591791 -0.03687008 -0.03827183 -0.03989211 -0.04125794 -0.04212294 -0.04302424 -0.04364294 -0.04477233 -0.04558568 -0.04595417 -0.04134248 -0.0427286  -0.04359511 -0.04479942 -0.04597613 -0.04681088 -0.04746496 -0.04809824 -0.04881698 -0.04897506 -0.04935855 -0.04984417 -0.05058679 -0.05186962 -0.05260613 -0.05320514 -0.05373148 -0.05409043 -0.05462966 -0.05457388 -0.0551218  -0.05540934 -0.0559173  -0.05745992 -0.05916362 -0.06093425 -0.06289091 -0.06418022 -0.06613804 -0.06842799 -0.0708307  -0.07284065 -0.07561009 -0.07816497 -0.0803952  -0.08478889 -0.09026781 -0.09336771 -0.09351163 -0.09232663 -0.08659259], 21.84, 22.91, False
2023/06/17 01:35:04.997, 486533576, [0.43173612 0.42036582 0.39723261 0.39482016 0.39309713 0.37253208 0.38322778 0.36732635 0.36215501 0.35570336 0.35726324 0.34535238 0.34457629 0.34092018 0.33956692 0.33867044 0.32982168 0.3252824  0.32504387 0.32145991 0.31907294 0.31573919 0.31099926 0.30816518 0.3060844  0.30312156 0.30033776 0.29903763 0.29704732 0.2952977  0.29345991 0.29161357 0.29040176 0.2886162  0.28666832 0.2860025  0.28304968 0.28270607 0.28068852 0.27849905 0.27678892 0.27560437 0.27501636 0.27173212 0.27135462 0.26453681 0.26341401 0.26254292 0.26238219 0.2616562  0.26080363 0.26067251 0.26089263 0.26131566 0.2620739  0.26139024 0.26138651 0.26072242 0.26009844 0.2597053  0.26052774 0.26317439 0.26213151 0.26140733 0.25909471 0.25926532 0.25963829 0.25832227 0.25804948 0.25846864 0.25633449 0.25463173 0.24844375 0.24540048 0.24486937 0.2410652  0.24188031 0.2410528  0.23674676 0.23454643 0.23150115 0.22512602 0.21848301 0.2140244  0.21385517 0.21195282], [ 0.06627562  0.07178041  0.06538079  0.06591994  0.05112762  0.05629708  0.04622109  0.0441329   0.04192974  0.03527898  0.02609707  0.02603049  0.02219428  0.02310444  0.01627479  0.01278016  0.00979436  0.00669121  0.00426986  0.00061184 -0.00253056 -0.00555904 -0.00885754 -0.01334609 -0.01515627 -0.01819534 -0.0210063  -0.02353189 -0.02724932 -0.02898261 -0.03125917 -0.03312678 -0.03496366 -0.03657974 -0.03781278 -0.03879351 -0.03965385 -0.04111644 -0.04258339 -0.04425937 -0.044156   -0.04569878 -0.04581311 -0.04673974 -0.0473017  -0.04292013 -0.04416436 -0.04520078 -0.04676731 -0.04872483 -0.04974359 -0.05031992 -0.05045905 -0.05092526 -0.05165016 -0.05263692 -0.05307745 -0.05364655 -0.05418709 -0.05471831 -0.05557948 -0.05642701 -0.05680489 -0.05726911 -0.05793586 -0.05811102 -0.058393   -0.05984296 -0.06039353 -0.06211801 -0.06411439 -0.06631035 -0.06766367 -0.06921061 -0.07108598 -0.07276032 -0.07489416 -0.07835732 -0.08037107 -0.08314036 -0.08679299 -0.09254807 -0.09468663 -0.0965272  -0.09406535 -0.08980912], 21.85, 22.92, False
2023/06/17 01:35:05.253, 486533827, [0.43256222 0.39075196 0.38203562 0.38949019 0.36581688 0.36312589 0.36261487 0.35186857 0.35803685 0.35033875 0.34481424 0.33796958 0.3340434  0.33429742 0.32854418 0.32720669 0.32454136 0.31942699 0.3192325  0.31487203 0.31460472 0.31489328 0.30751601 0.30670285 0.30499309 0.30251356 0.29929997 0.29738983 0.29602194 0.29608421 0.29320934 0.28997674 0.2898454  0.28798966 0.28660771 0.28420579 0.28199207 0.28278794 0.27985092 0.27879805 0.27674262 0.27517585 0.27624717 0.27178645 0.2719826  0.2678133  0.26684707 0.26471197 0.26377569 0.26225803 0.26100895 0.25951235 0.25936626 0.25869728 0.25788081 0.25668405 0.25592267 0.25576293 0.25470995 0.2535986  0.25125186 0.25109012 0.24898562 0.24825465 0.24524169 0.2448989  0.24434237 0.24428231 0.24398011 0.24283793 0.24140362 0.24229934 0.23939391 0.23637411 0.23601085 0.23145578 0.23165262 0.22909103 0.2250286  0.22329696 0.22165896 0.21447324 0.20934243 0.20623235 0.20676706 0.20899398], [ 0.0620034   0.06121394  0.05613576  0.05784546  0.04696576  0.04801573  0.0489724   0.03859239  0.03232052  0.03253159  0.02441315  0.02602871  0.01953407  0.01733143  0.01283961  0.0102541   0.00838598  0.00523162  0.00294647  0.00024093 -0.00534726 -0.00742646 -0.00952414 -0.012512   -0.01570972 -0.01891256 -0.02110714 -0.02389304 -0.02635054 -0.0294744  -0.03161699 -0.03369715 -0.0355038  -0.03807762 -0.03919403 -0.04032547 -0.04170165 -0.04291976 -0.04418985 -0.04514615 -0.04596214 -0.04697292 -0.04740954 -0.04789407 -0.0489012  -0.04202913 -0.04278939 -0.04345264 -0.04484745 -0.04628102 -0.04793584 -0.04826006 -0.04870632 -0.04923512 -0.04957039 -0.04994344 -0.05025599 -0.05094389 -0.05156493 -0.05253015 -0.05335152 -0.05412016 -0.0549191  -0.05528167 -0.05594939 -0.05622913 -0.05670382 -0.05732914 -0.05910679 -0.06057834 -0.06218748 -0.06434586 -0.06563248 -0.06788306 -0.07027403 -0.07170212 -0.07442385 -0.07704346 -0.07888851 -0.08277166 -0.0861535  -0.09065259 -0.09337422 -0.09497451 -0.09468078 -0.08846111], 21.86, 22.91, False
2023/06/17 01:35:05.493, 486534076, [0.43869846 0.42300484 0.40486804 0.40291113 0.37643917 0.38518206 0.37385633 0.3723478  0.36102772 0.36664121 0.35166524 0.35212144 0.34295804 0.34132774 0.33895891 0.33364833 0.33062138 0.32729489 0.32571952 0.32414408 0.31810336 0.32045109 0.31272517 0.31339805 0.31047261 0.30796586 0.30835493 0.30608057 0.30479737 0.30502388 0.30631631 0.30280935 0.30131862 0.29865095 0.29656593 0.29524392 0.29255053 0.29311465 0.29020476 0.28812245 0.28697656 0.28478021 0.28591236 0.28188528 0.28100148 0.27235398 0.27154828 0.27015866 0.26973193 0.2674371  0.26636284 0.26615506 0.26593862 0.26629515 0.26658827 0.26691123 0.26627931 0.26687285 0.26684299 0.26704597 0.26545288 0.26469774 0.2627066  0.26125564 0.2572955  0.25616057 0.25446524 0.2528146  0.25272664 0.25209467 0.25079646 0.25028852 0.24954939 0.24512356 0.24803912 0.26619355 0.2786493  0.2928131  0.29136379 0.2760732  0.26082188 0.22147401 0.21294676 0.20792897 0.21099114 0.20835169], [ 0.06717301  0.06649756  0.06689971  0.05449724  0.04696754  0.04655212  0.04395195  0.04257738  0.03488109  0.03372517  0.02873516  0.02454959  0.02086379  0.01805878  0.0147779   0.00989152  0.00838689  0.00668835  0.00212286 -0.00064714 -0.00410639 -0.00715801 -0.01031144 -0.01323116 -0.01571047 -0.01860069 -0.02195735 -0.02421913 -0.02819419 -0.02936459 -0.03180769 -0.03349103 -0.03470812 -0.03658186 -0.0379869  -0.03986698 -0.04071041 -0.04155898 -0.04294649 -0.04325965 -0.04460456 -0.04533748 -0.04525406 -0.04584263 -0.04597915 -0.04309512 -0.04367993 -0.04406758 -0.04545056 -0.04701329 -0.04824263 -0.04874886 -0.04926965 -0.049385   -0.04994036 -0.05062271 -0.05133529 -0.05171319 -0.05260457 -0.05312154 -0.0535428  -0.05435919 -0.05478299 -0.05543962 -0.05565657 -0.05617948 -0.05681809 -0.05810051 -0.05893421 -0.06101299 -0.06269272 -0.06419211 -0.06655411 -0.06823346 -0.07068064 -0.07183066 -0.07483354 -0.07755779 -0.08001511 -0.0829826  -0.08717828 -0.09177809 -0.09555748 -0.09500712 -0.09411831 -0.08859358], 21.86, 22.91, False
2023/06/17 01:35:05.749, 486534326, [0.46004826 0.4326852  0.43471547 0.41704995 0.40918381 0.4052247  0.40165067 0.39544781 0.38793941 0.38609582 0.37776315 0.36911542 0.36425442 0.36091548 0.35973498 0.35324649 0.35142446 0.34860313 0.3450737  0.34365202 0.34149809 0.33805008 0.33427658 0.33057223 0.32901067 0.32653626 0.32250662 0.32098938 0.31813259 0.31477216 0.31315895 0.30910917 0.30826535 0.3064795  0.30553618 0.30386603 0.30161601 0.30095649 0.29945471 0.29741772 0.29531574 0.29511843 0.2949026  0.29226159 0.2908121  0.27879104 0.27765657 0.27623512 0.27535894 0.27404631 0.27342118 0.27291771 0.27393071 0.27489846 0.27629892 0.27756678 0.27897502 0.28069753 0.28137588 0.28201435 0.28114828 0.28150256 0.28004647 0.27901134 0.27695921 0.27556635 0.27485112 0.27385714 0.27236126 0.27264621 0.27053417 0.27109734 0.2696093  0.26909745 0.26906915 0.26804579 0.26755078 0.26947306 0.26811858 0.26470337 0.26480449 0.25585752 0.25044261 0.24617575 0.24420355 0.24303326], [ 0.08790842  0.07982969  0.07844731  0.07194809  0.06746145  0.06769921  0.06080324  0.0545553   0.05330143  0.04770514  0.04307563  0.03677792  0.03608444  0.03128534  0.02702616  0.02304673  0.01982887  0.01739352  0.01294271  0.01015103  0.00515301  0.00310878 -0.00057145 -0.00445451 -0.00655798 -0.01024985 -0.01390997 -0.01600177 -0.02007479 -0.02238223 -0.02451359 -0.0266262  -0.02853931 -0.03003864 -0.03123296 -0.03273712 -0.03446257 -0.0356786  -0.03650332 -0.03771135 -0.03822673 -0.03893112 -0.03917274 -0.04034717 -0.04080637 -0.0387112  -0.03964588 -0.04111927 -0.04191129 -0.0437574  -0.04501302 -0.04608126 -0.04695976 -0.04729463 -0.04764382 -0.04842548 -0.04882898 -0.0493326  -0.05025086 -0.05088691 -0.05173194 -0.05232606 -0.05308663 -0.05389766 -0.05442659 -0.05476779 -0.05509432 -0.05576195 -0.05722816 -0.05856042 -0.06024284 -0.06200869 -0.06304874 -0.06557131 -0.06772723 -0.06940649 -0.07154918 -0.07424003 -0.07703615 -0.08059652 -0.08383954 -0.08990967 -0.09333032 -0.09344785 -0.09289212 -0.08646236], 21.85, 22.91, False
2023/06/17 01:35:06.005, 486534576, [0.42672068 0.39766389 0.38804305 0.37585709 0.37224415 0.37622039 0.36679343 0.36522891 0.35841955 0.35801809 0.35223253 0.35325572 0.34692011 0.35024256 0.35061308 0.34502395 0.3480016  0.34317672 0.34328409 0.34259185 0.34129375 0.34366603 0.33777834 0.33774206 0.33871542 0.33776351 0.33706052 0.33547579 0.33301937 0.3321248  0.32924999 0.327085   0.32595206 0.3232363  0.32018328 0.31718543 0.31333043 0.31337202 0.31124553 0.31062722 0.31066631 0.30983735 0.31040786 0.30767129 0.30712982 0.26204228 0.26129647 0.25935924 0.25772827 0.25570899 0.25392469 0.25359594 0.25420958 0.25428879 0.25440243 0.25442185 0.25438308 0.25402545 0.25336165 0.25288474 0.25054248 0.25116254 0.24883768 0.2476849  0.2450448  0.24437514 0.24452589 0.24406399 0.2444043  0.24587869 0.24400246 0.2432506  0.2428452  0.23880845 0.2394383  0.23684847 0.23513371 0.2337034  0.23079696 0.22328519 0.22556694 0.21565724 0.20950257 0.20780948 0.20216803 0.20558673], [ 0.07327736  0.07011463  0.05769385  0.05784865  0.05697238  0.05114861  0.05173929  0.04302426  0.03664785  0.03182348  0.02873951  0.02631841  0.02086741  0.01830304  0.0145608   0.0116446   0.00877302  0.00587733  0.00212769 -0.00101091 -0.00553006 -0.00758768 -0.01043164 -0.0139466  -0.0162565  -0.01971949 -0.02280412 -0.02447982 -0.02724673 -0.02980116 -0.03164002 -0.03304636 -0.03528494 -0.03690907 -0.0378446  -0.0392366  -0.04066921 -0.04210419 -0.04328583 -0.04460365 -0.04535708 -0.04618746 -0.04670814 -0.047411   -0.04782652 -0.0388044  -0.03984983 -0.04062263 -0.04188744 -0.04360456 -0.04434387 -0.0452874  -0.04535584 -0.04587347 -0.04606169 -0.04657942 -0.04728926 -0.0479776  -0.04888732 -0.04937699 -0.0501487  -0.05076445 -0.05158841 -0.05192403 -0.05249526 -0.05292155 -0.05297972 -0.05401405 -0.05530175 -0.0570905  -0.05907401 -0.06141156 -0.06283627 -0.06528234 -0.06753021 -0.06964791 -0.07284065 -0.07463777 -0.07765182 -0.08101811 -0.08445515 -0.0902615  -0.0933951  -0.09354533 -0.0930401  -0.08679359], 21.84, 22.91, False
2023/06/17 01:35:06.245, 486534827, [0.43062114 0.38896131 0.39566514 0.3786375  0.37642461 0.36835124 0.36868271 0.36271475 0.35430595 0.35301402 0.35006322 0.34453737 0.33844703 0.33575993 0.33483484 0.32938634 0.32433931 0.32710186 0.32603323 0.31978286 0.32227895 0.31748095 0.31306415 0.31022226 0.30717643 0.30325512 0.30212717 0.30024485 0.29776789 0.29492552 0.29375079 0.29153877 0.29074949 0.28861532 0.28726298 0.28545163 0.28405177 0.28366338 0.28232614 0.28174906 0.28071605 0.27941544 0.27941193 0.27671832 0.27549502 0.28510017 0.28268685 0.28005205 0.27649443 0.27082788 0.26547604 0.26320617 0.2615831  0.26059668 0.25972805 0.25890937 0.25783464 0.25708855 0.25647908 0.2559842  0.25355671 0.25394576 0.25177335 0.25020225 0.24872735 0.24987007 0.24854185 0.24860739 0.2489621  0.24941777 0.24810847 0.24791085 0.24814709 0.2472593  0.24781091 0.24655723 0.2449118  0.24363309 0.24009653 0.2368068  0.23622529 0.22788822 0.22410906 0.21891175 0.221114   0.223452  ], [ 0.06719795  0.0612325   0.05385144  0.05853788  0.04989721  0.04600297  0.04494845  0.04014672  0.03528526  0.03098895  0.02538167  0.02512589  0.02112896  0.01781841  0.01414608  0.01046221  0.00628525  0.00605409  0.00146569 -0.00168492 -0.00519808 -0.00742344 -0.0099134  -0.01382173 -0.01636663 -0.01972021 -0.02223768 -0.02421574 -0.02742615 -0.0305469  -0.03245916 -0.03459311 -0.03609172 -0.0378949  -0.03922367 -0.03976126 -0.04117065 -0.04199639 -0.04340609 -0.04437477 -0.04517893 -0.04592221 -0.04624362 -0.04664602 -0.0467548  -0.04331297 -0.0440328  -0.04532063 -0.04667784 -0.04784055 -0.0495312  -0.05005828 -0.0506524  -0.05084207 -0.05090093 -0.05184059 -0.05232954 -0.05279928 -0.05359974 -0.05385697 -0.05433872 -0.05529653 -0.0555989  -0.05598546 -0.05625824 -0.05644146 -0.05617347 -0.05754328 -0.05875878 -0.06077322 -0.06179472 -0.06428082 -0.06545976 -0.06746903 -0.06969182 -0.07139771 -0.07454506 -0.0758969  -0.07908718 -0.08280768 -0.08645791 -0.09142699 -0.09469832 -0.09543221 -0.0929905  -0.08923127], 21.85, 22.91, False
