time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 03:32:56.365, 61603189, [0.86992586 0.84009103 0.84707842 0.83562183 0.8211465  0.81932337 0.79598076 0.79900705 0.78321103 0.78103214 0.76943991 0.76108139 0.75028574 0.74404146 0.73764438 0.72932677 0.7227042  0.71631626 0.71139408 0.7061944  0.70092    0.6943574  0.68802724 0.68335514 0.67737894 0.67127569 0.66787523 0.66361362 0.65962415 0.65563567 0.65194639 0.64614662 0.64101274 0.63691545 0.63210253 0.628961   0.62348038 0.61957383 0.61501257 0.61087539 0.60474042 0.59959189 0.59602068 0.58788429 0.58405636 0.56235592 0.5559477  0.55089057 0.54669009 0.54191944 0.5390825  0.53555386 0.53318469 0.53081819 0.52844547 0.52549006 0.52268253 0.51927444 0.51648637 0.51413353 0.50960099 0.50708883 0.50381161 0.50038717 0.49675831 0.49478903 0.49203467 0.49114032 0.49036445 0.48904206 0.48714455 0.48391225 0.47991718 0.47401082 0.46965362 0.46481678 0.46072022 0.45401512 0.44767203 0.44158848 0.43491945 0.42640209 0.41776232 0.41512345 0.41296034 0.41533239], [ 0.1473104   0.14759708  0.14644849  0.13470874  0.13067971  0.12958063  0.12634354  0.12077734  0.117548    0.10868181  0.10287285  0.09858088  0.09081323  0.0883048   0.08290921  0.07624405  0.07190054  0.06899246  0.06346115  0.05777802  0.05528468  0.04981155  0.04420031  0.03941586  0.03561527  0.0299524   0.02587221  0.02074954  0.01670853  0.01273929  0.00972194  0.00697432  0.00361692  0.00122307 -0.00100156 -0.00303273 -0.00530333 -0.00754895 -0.00917329 -0.01093572 -0.01221098 -0.01380744 -0.01430038 -0.01557706 -0.01677525 -0.01400707 -0.01533654 -0.01687335 -0.01871548 -0.02027524 -0.02193648 -0.02280859 -0.02361944 -0.02423239 -0.02420347 -0.02539329 -0.02586147 -0.02606752 -0.02710934 -0.02788448 -0.02873528 -0.02969215 -0.02970676 -0.02992318 -0.02954321 -0.02958112 -0.02952231 -0.03082699 -0.0331696  -0.03607369 -0.03923674 -0.04232394 -0.04508216 -0.04836093 -0.05177385 -0.05560346 -0.05913821 -0.0640403  -0.0694274  -0.07359482 -0.07925517 -0.08477742 -0.08860932 -0.08834663 -0.08575626 -0.07778997], 20.86, 22.60, False
2023/06/12 03:32:56.605, 61603439, [0.85870639 0.82380991 0.83646187 0.82639744 0.80764548 0.79731165 0.79721347 0.78470516 0.77135511 0.76701064 0.76337858 0.74696342 0.74129497 0.73722866 0.72793446 0.72258067 0.71203311 0.70800827 0.70338923 0.69699834 0.69009076 0.68830853 0.67833346 0.67342248 0.66645282 0.66084639 0.65643733 0.65036622 0.64507379 0.63913986 0.63536446 0.63079632 0.62520915 0.62120212 0.61605011 0.61034673 0.60718252 0.60291553 0.59843947 0.59484441 0.59079885 0.58522089 0.58306399 0.57555467 0.57275164 0.55948366 0.55597938 0.55047877 0.54676206 0.54310234 0.53915519 0.5357553  0.53298543 0.53028743 0.52854348 0.52540934 0.52250441 0.51949677 0.51602918 0.51291291 0.5095008  0.50696731 0.50261102 0.49967506 0.49569039 0.49290196 0.49152575 0.49036643 0.48845883 0.48822797 0.48500421 0.48168716 0.4776138  0.47210876 0.46712707 0.46204003 0.45784708 0.45343519 0.44699278 0.43931353 0.43316236 0.42582431 0.4156793  0.41035266 0.4103159  0.41058077], [ 0.15214737  0.14689992  0.13493721  0.13470606  0.13725165  0.13202455  0.1241844   0.11734546  0.11551892  0.1089896   0.10315002  0.09793203  0.08921435  0.08758876  0.07875373  0.0756769   0.07224258  0.06666607  0.0615101   0.05791665  0.05288811  0.04891198  0.04316003  0.03854981  0.03432207  0.0290472   0.0242037   0.0207527   0.01591338  0.01269859  0.00921601  0.0062835   0.00371143  0.00075319 -0.00151855 -0.00405479 -0.00569669 -0.00800285 -0.00970239 -0.01088804 -0.01246979 -0.0139318  -0.0148353  -0.01593176 -0.01678853 -0.01515247 -0.01616113 -0.01787945 -0.01935517 -0.02118963 -0.02241869 -0.0236404  -0.02386423 -0.02469308 -0.02491815 -0.02555025 -0.02605688 -0.02695828 -0.02783433 -0.02830308 -0.02893453 -0.0298091  -0.03042792 -0.03061851 -0.03005593 -0.03006082 -0.03028918 -0.03176776 -0.03381349 -0.03639583 -0.03950743 -0.0427911  -0.04545735 -0.04883088 -0.05215587 -0.05590943 -0.06049672 -0.06494372 -0.06942805 -0.07409327 -0.07953735 -0.08552684 -0.08947985 -0.0883476  -0.08475008 -0.07919291], 20.87, 22.60, False
2023/06/12 03:32:56.861, 61603690, [0.84998804 0.844591   0.83085144 0.81542745 0.80624617 0.79273166 0.78238442 0.77570076 0.77233218 0.75554293 0.75241444 0.74327451 0.73322302 0.72662214 0.72173446 0.71205286 0.7046645  0.70009427 0.6917819  0.68827996 0.68172924 0.6777386  0.66928583 0.66587641 0.66094382 0.65496622 0.65122453 0.6441389  0.64007842 0.63472745 0.6294985  0.62451664 0.61957846 0.61430057 0.61064079 0.60506009 0.60020863 0.59727962 0.59230516 0.58912691 0.5843624  0.58058007 0.57817822 0.57161189 0.56836054 0.56117238 0.55570467 0.55086436 0.54666775 0.54249271 0.53903909 0.5356989  0.53303032 0.53038691 0.52789268 0.52469075 0.52178578 0.51855453 0.51517969 0.51220922 0.50863285 0.50524321 0.50186755 0.49899922 0.494735   0.49302137 0.49009262 0.48854119 0.48713503 0.48524611 0.48172894 0.4786774  0.47417453 0.46946206 0.46503527 0.46030282 0.45681611 0.45038926 0.44562183 0.43891455 0.43344292 0.42330224 0.4151408  0.40903418 0.41144589 0.41034962], [ 1.61110806e-01  1.47585999e-01  1.46437392e-01  1.47935520e-01  1.33961423e-01  1.34929262e-01  1.24181211e-01  1.21148974e-01  1.13486413e-01  1.08986023e-01  1.04732990e-01  9.76773581e-02  9.02415149e-02  8.80865753e-02  8.14424058e-02  7.81088552e-02  7.37760444e-02  6.74466799e-02  6.39089898e-02  5.89292120e-02  5.48769070e-02  4.93321332e-02  4.42741412e-02  3.87908979e-02  3.48637557e-02  2.97389781e-02  2.43866994e-02  2.03998502e-02  1.59116330e-02  1.26833718e-02  9.21425096e-03  6.28167568e-03  3.56739114e-03  1.45342216e-04 -2.15878820e-03 -3.99315867e-03 -5.75915352e-03 -7.80073175e-03 -9.47498845e-03 -1.11545104e-02 -1.29452408e-02 -1.43048564e-02 -1.45999398e-02 -1.60196009e-02 -1.66448206e-02 -1.39179309e-02 -1.50015237e-02 -1.63593450e-02 -1.83957627e-02 -1.98251403e-02 -2.12127554e-02 -2.19628331e-02 -2.26823570e-02 -2.30861385e-02 -2.35510007e-02 -2.40102751e-02 -2.47752237e-02 -2.54147845e-02 -2.65004685e-02 -2.70395736e-02 -2.78843720e-02 -2.86812753e-02 -2.89090457e-02 -2.90759532e-02 -2.89586069e-02 -2.88758119e-02 -2.86959253e-02 -3.02926647e-02 -3.25492700e-02 -3.58443904e-02 -3.84989005e-02 -4.19366018e-02 -4.48784091e-02 -4.81134516e-02 -5.13548699e-02 -5.50538303e-02 -5.93432645e-02 -6.39868438e-02 -6.84174229e-02 -7.35590136e-02 -7.85052494e-02 -8.44064791e-02 -8.69425136e-02 -8.74727954e-02 -8.41478327e-02 -7.65931713e-02], 20.87, 22.60, False
2023/06/12 03:32:57.100, 61603940, [0.83382446 0.82930161 0.82299743 0.82462656 0.80686391 0.80609842 0.79422926 0.78627997 0.7747096  0.76445771 0.76564973 0.74696724 0.7389038  0.73750502 0.72372056 0.71967    0.7097814  0.70367301 0.69680575 0.68956459 0.68576353 0.68122022 0.67210164 0.66712441 0.66281626 0.65891364 0.65131837 0.64624203 0.64190275 0.63517773 0.63161635 0.62611974 0.62166566 0.61658058 0.61269026 0.60705604 0.60256719 0.59938775 0.5945514  0.59070114 0.58592642 0.5808302  0.5785483  0.57236055 0.56911745 0.56027395 0.55612268 0.55147446 0.54700083 0.5431748  0.53941676 0.53586814 0.53247658 0.52986637 0.52719779 0.52394485 0.52051636 0.51787768 0.51583326 0.51301309 0.50903496 0.50630647 0.502745   0.49989865 0.49580276 0.49412111 0.49185527 0.4903668  0.48826549 0.48653449 0.48322216 0.48055851 0.4763436  0.47157786 0.46842715 0.46380706 0.45954812 0.45371097 0.44699047 0.44085213 0.43488023 0.42438439 0.41682875 0.41314312 0.41031643 0.41190295], [ 0.14096602  0.1371474   0.14281256  0.13786133  0.13396142  0.13201911  0.12376114  0.12496031  0.11720273  0.1134528   0.10417704  0.1008769   0.09482438  0.08901648  0.08457044  0.0790418   0.07411645  0.06993308  0.06477155  0.06045215  0.05401873  0.05005442  0.04496818  0.04030681  0.03528895  0.02985293  0.02586449  0.02161611  0.01679888  0.01300505  0.01008796  0.00681197  0.00380486  0.00093095 -0.00094729 -0.00291212 -0.00527405 -0.00774177 -0.00969383 -0.01075699 -0.01269167 -0.01341886 -0.01454815 -0.0153711  -0.01664482 -0.01382561 -0.01546426 -0.01665743 -0.0185054  -0.01985014 -0.021319   -0.02256919 -0.02275595 -0.02338761 -0.02392783 -0.02415755 -0.02471253 -0.02582766 -0.02673612 -0.02727693 -0.02812525 -0.02874725 -0.0292037  -0.02918231 -0.02887489 -0.02878083 -0.02876274 -0.0301306  -0.03238028 -0.03514879 -0.0384989  -0.04147007 -0.04463473 -0.0472688  -0.05105947 -0.05486547 -0.05855361 -0.06404447 -0.06938075 -0.07294524 -0.07979705 -0.08401514 -0.08778446 -0.08932959 -0.08470227 -0.07976249], 20.87, 22.60, False
2023/06/12 03:32:57.356, 61604189, [0.84626307 0.82495803 0.81157405 0.80781083 0.80703016 0.78744939 0.78474918 0.76981043 0.77044061 0.76106191 0.75317423 0.74025343 0.73890893 0.72879476 0.72098553 0.71496346 0.70855053 0.70122478 0.69386011 0.69033259 0.68187326 0.67907965 0.67075234 0.66756579 0.66115415 0.65650594 0.65068803 0.64539784 0.63960445 0.63495227 0.62928535 0.62484982 0.62027392 0.61526053 0.61035571 0.60554535 0.60272283 0.59919156 0.59459876 0.59119508 0.587406   0.58273401 0.58039532 0.57366172 0.5702156  0.56268066 0.55780914 0.55306326 0.54912957 0.54534246 0.5416112  0.53802057 0.53555053 0.53359083 0.53086317 0.52734602 0.52417431 0.52042329 0.51693378 0.51398061 0.51016969 0.50717331 0.5037349  0.50102093 0.4969868  0.49418027 0.49149559 0.49083106 0.48868472 0.48595993 0.48468174 0.48178948 0.47754581 0.47282067 0.46739139 0.46254489 0.45739043 0.45157755 0.44596963 0.43809945 0.43096723 0.42416487 0.41478177 0.41116209 0.41218911 0.41058131], [ 0.15287716  0.14272555  0.14345137  0.14160407  0.12513857  0.13248534  0.12244609  0.11924607  0.11382983  0.1074994   0.10239591  0.09818051  0.09276453  0.0880153   0.08516162  0.07717613  0.07445903  0.0721195   0.06533486  0.06202408  0.05494921  0.04957907  0.04373564  0.03808804  0.03365796  0.02824697  0.02457143  0.01997776  0.01608002  0.01253655  0.00911302  0.00552965  0.00304597  0.00037776 -0.00151961 -0.00364674 -0.00594014 -0.00803006 -0.01007371 -0.01136328 -0.01276453 -0.01394727 -0.01442899 -0.01579691 -0.01727887 -0.0141604  -0.01532877 -0.01677994 -0.01838934 -0.02041013 -0.02161231 -0.02244795 -0.02303973 -0.02360666 -0.0244034  -0.02456155 -0.02497837 -0.02579479 -0.02630323 -0.02720108 -0.02790649 -0.02880492 -0.02916727 -0.02947588 -0.02923091 -0.02905207 -0.02934579 -0.03074577 -0.03302285 -0.03611014 -0.03896731 -0.04228437 -0.04535991 -0.04864496 -0.05173552 -0.05547545 -0.0595057  -0.06409985 -0.06893004 -0.07348102 -0.08019655 -0.08514851 -0.08778367 -0.08747182 -0.08530636 -0.07849407], 20.87, 22.60, False
2023/06/12 03:32:57.613, 61604439, [0.84248976 0.83476316 0.82782424 0.81541785 0.80465956 0.79730817 0.79483888 0.78203864 0.77470578 0.76065693 0.75466964 0.74192654 0.73260935 0.72797786 0.7229641  0.70913757 0.70711498 0.69670372 0.6935136  0.69222977 0.68431479 0.67934904 0.67196645 0.66723128 0.66239685 0.65765155 0.65059768 0.64766493 0.6395197  0.63539776 0.63132733 0.62431429 0.62198003 0.61687858 0.61229045 0.60721516 0.60436196 0.59992234 0.59581289 0.59078771 0.58531381 0.58121479 0.57826076 0.57157048 0.5687745  0.55905201 0.55464853 0.54927499 0.54510242 0.54087609 0.53673    0.53303288 0.53015689 0.52769779 0.52479871 0.52195566 0.51945238 0.51653423 0.51417699 0.51172896 0.50811865 0.50534436 0.50157173 0.49839381 0.49476298 0.49383387 0.49194577 0.49107932 0.48962044 0.48883501 0.48592887 0.48319282 0.47945158 0.4749716  0.46922    0.46459259 0.45931855 0.45278089 0.44733507 0.43968172 0.43495924 0.42481411 0.41787037 0.41211895 0.41239547 0.41275895], [ 0.15215281  0.15176868  0.14708401  0.14535137  0.1400259   0.13540062  0.13191102  0.12153282  0.12160188  0.11166141  0.10501735  0.09933426  0.09356827  0.09009074  0.0853603   0.07717786  0.07258641  0.0686924   0.06436183  0.05999734  0.05335376  0.05055038  0.04512283  0.03971513  0.03452786  0.0302343   0.02531372  0.02145145  0.01713718  0.01278019  0.00940648  0.00703729  0.00430593  0.00130204 -0.00111366 -0.00322882 -0.00527021 -0.00692657 -0.00956695 -0.01083135 -0.01181264 -0.01346698 -0.01424125 -0.01544055 -0.01641297 -0.01324435 -0.01488663 -0.01662226 -0.01806432 -0.01958531 -0.02124682 -0.02165039 -0.02233214 -0.02277645 -0.02284389 -0.02355981 -0.0245008  -0.02491856 -0.02617016 -0.02631006 -0.02717721 -0.02810517 -0.028687   -0.02864394 -0.02802805 -0.02832413 -0.02849646 -0.02942796 -0.0315849  -0.03467029 -0.03751287 -0.04094144 -0.04421962 -0.0468908  -0.04991464 -0.05411758 -0.05808477 -0.06285687 -0.06786593 -0.07236647 -0.07908844 -0.08439085 -0.08606822 -0.08701227 -0.08268343 -0.07665567], 20.86, 22.60, False
2023/06/12 03:32:57.852, 61604690, [0.85496317 0.82816104 0.83465529 0.80936185 0.80764967 0.79731512 0.79185608 0.78306459 0.77378969 0.76319014 0.7554363  0.74730076 0.73531101 0.73314613 0.72471234 0.71697886 0.7105996  0.70367205 0.69749844 0.69144597 0.68446604 0.68214548 0.67245945 0.66992813 0.66426528 0.65795253 0.65400971 0.64800852 0.64356614 0.63749231 0.63309881 0.62772315 0.62191839 0.61688022 0.61200672 0.60603108 0.60205598 0.59767113 0.59305342 0.58993447 0.58475425 0.58024823 0.57760552 0.57035079 0.56718816 0.56393752 0.55969904 0.55483879 0.54993074 0.54512454 0.54036111 0.53687146 0.53418718 0.53165643 0.52941806 0.52670725 0.52404998 0.52132268 0.51768583 0.51486676 0.51186316 0.50874066 0.50514681 0.50279904 0.49912814 0.49699357 0.4948756  0.49371214 0.49182014 0.49046465 0.48727928 0.48344955 0.4796866  0.47204153 0.46901916 0.46335904 0.45872109 0.45465477 0.44767604 0.44009853 0.4366379  0.42878135 0.420279   0.41746834 0.41636382 0.41744091], [ 0.14655923  0.14619843  0.14707292  0.1347007   0.13724845  0.13202092  0.12933359  0.12152722  0.11889205  0.11555679  0.10604344  0.10458107  0.09711656  0.0928746   0.08662802  0.08222616  0.07821276  0.07382589  0.06818386  0.06354721  0.05906318  0.05320596  0.04901117  0.04401608  0.03880945  0.03233148  0.02826978  0.02499141  0.02102093  0.01674507  0.01253786  0.00952706  0.0061078   0.00263967  0.00043375 -0.00198689 -0.00360248 -0.00637731 -0.0085221  -0.00934109 -0.01082963 -0.01258586 -0.01307274 -0.01403665 -0.01563506 -0.01432229 -0.01548688 -0.01746341 -0.01873618 -0.02057208 -0.02200001 -0.02247171 -0.02323294 -0.0233182  -0.02372881 -0.02453097 -0.0253422  -0.02598096 -0.02654667 -0.02704311 -0.02828876 -0.02922942 -0.0296091  -0.02959043 -0.02934008 -0.02886214 -0.02929675 -0.03015782 -0.03264208 -0.03533646 -0.0380989  -0.04164075 -0.04471839 -0.04786299 -0.05127097 -0.05486057 -0.05863464 -0.06331083 -0.06867698 -0.07351966 -0.07909126 -0.08514851 -0.08778367 -0.08705006 -0.08530636 -0.07849407], 20.87, 22.60, False
2023/06/12 03:32:58.108, 61604940, [0.86618211 0.83801142 0.82984615 0.82126773 0.81064618 0.79872911 0.79485293 0.78471522 0.77519861 0.76786298 0.75657886 0.75334996 0.74460304 0.733975   0.72472216 0.71765831 0.71060591 0.70329785 0.69611706 0.69097077 0.68663186 0.6808206  0.67234549 0.66779966 0.66126818 0.65603158 0.65221593 0.64607374 0.64047654 0.63510171 0.63098446 0.62505257 0.62147737 0.61682288 0.60961718 0.6049012  0.60282817 0.5983129  0.5931033  0.58989442 0.58480115 0.58138694 0.57920933 0.57177016 0.56900925 0.56124483 0.55664985 0.55209165 0.54727142 0.54360339 0.53905368 0.53579567 0.5322504  0.52900311 0.52577165 0.52233003 0.51923134 0.51636787 0.51320367 0.51049458 0.50684207 0.50407016 0.50077356 0.49869842 0.49490589 0.49319686 0.49164786 0.48993442 0.48842869 0.48714287 0.48471722 0.48122586 0.47617809 0.47139611 0.46689475 0.46128355 0.45734423 0.45284193 0.44494616 0.44042212 0.43388295 0.42453242 0.41927061 0.41101523 0.41334818 0.41463593], [ 0.14654292  0.14200863  0.14642353  0.13784793  0.13343633  0.12712008  0.12932722  0.11961542  0.11956408  0.10867109  0.10369572  0.10022124  0.09504956  0.08872427  0.08413052  0.07753954  0.07360159  0.07087265  0.06589402  0.06224937  0.05626935  0.05144168  0.04746658  0.04041138  0.0365777   0.03152749  0.02715402  0.02359998  0.01907392  0.01461014  0.0110185   0.00791117  0.00532151  0.00227803 -0.00032092 -0.00297792 -0.00560981 -0.00765232 -0.00914417 -0.01019483 -0.01200041 -0.01274936 -0.01317337 -0.01489263 -0.01600256 -0.01361059 -0.01481566 -0.01650983 -0.01854557 -0.01998641 -0.02173457 -0.02248673 -0.02306508 -0.02381074 -0.02387104 -0.02449509 -0.02530551 -0.0262033  -0.02690102 -0.02766418 -0.0282849  -0.02928359 -0.02933434 -0.02978202 -0.02964636 -0.02958268 -0.0298354  -0.03087966 -0.03287821 -0.03571699 -0.03904242 -0.04218758 -0.04536348 -0.04864934 -0.05121199 -0.0554794  -0.05878033 -0.06455502 -0.06832946 -0.07398295 -0.07947175 -0.08589039 -0.08824431 -0.08796716 -0.08435628 -0.07843285], 20.88, 22.60, False
2023/06/12 03:32:58.364, 61605189, [0.84748344 0.83477165 0.83365218 0.8230366  0.80921928 0.79941714 0.78948431 0.78470642 0.77470807 0.76701229 0.75581443 0.74226276 0.74219674 0.72851824 0.72570437 0.71585896 0.71039482 0.70423814 0.69957917 0.68971685 0.68504146 0.68415464 0.67380731 0.67082849 0.66406108 0.6577556  0.65427373 0.64690999 0.64174047 0.63726657 0.63119274 0.62698711 0.62324661 0.61802012 0.61377182 0.60764826 0.60441215 0.60080863 0.59572195 0.59178126 0.5855334  0.58142252 0.57912384 0.57161054 0.56858542 0.56174587 0.5573507  0.55212791 0.54861167 0.5441948  0.54023031 0.53655719 0.53390468 0.53056684 0.52776744 0.52493909 0.52221241 0.51874936 0.51605645 0.51352858 0.50903419 0.50581154 0.50183903 0.49877584 0.49487527 0.49290585 0.4908394  0.49033712 0.48891095 0.48798847 0.48528347 0.48149911 0.47801475 0.47318381 0.46782463 0.46254483 0.45821676 0.45188206 0.44630888 0.43892948 0.43404109 0.4234474  0.41718758 0.41050175 0.41088085 0.41104523], [ 0.15214465  0.14689715  0.14707569  0.13786669  0.13776365  0.13493289  0.12675982  0.12571278  0.11517622  0.1089884   0.10529081  0.09882936  0.09299591  0.08851704  0.08310555  0.07940781  0.07394838  0.07071626  0.06492257  0.05971675  0.05534271  0.05084765  0.04519986  0.0405249   0.03539257  0.03053966  0.02595802  0.02230774  0.01826567  0.01423889  0.01051731  0.00776734  0.00501644  0.00252928 -0.00024194 -0.00211258 -0.00469571 -0.00631801 -0.00863593 -0.01028162 -0.01163191 -0.01263866 -0.01351639 -0.01462562 -0.01568292 -0.01204415 -0.01412143 -0.01515784 -0.01722027 -0.01849497 -0.02021621 -0.02094126 -0.02165659 -0.02244737 -0.02295467 -0.02310793 -0.02357438 -0.02464524 -0.02563468 -0.02622153 -0.02731295 -0.02769785 -0.02846209 -0.02864581 -0.02837841 -0.02817513 -0.02791471 -0.02936984 -0.0314709  -0.0341854  -0.03751494 -0.04061259 -0.04387018 -0.04679894 -0.05042435 -0.05430774 -0.05796559 -0.06263308 -0.06674944 -0.07265622 -0.0774933  -0.08364476 -0.08651289 -0.08645768 -0.08424759 -0.07729261], 20.87, 22.60, False
2023/06/12 03:32:58.604, 61605439, [0.84004397 0.8249552  0.82604038 0.80445461 0.79652932 0.79008704 0.78238161 0.77514607 0.76617111 0.75510442 0.75090044 0.73689363 0.73591333 0.72717069 0.72073851 0.71205113 0.70589019 0.70121939 0.69437259 0.69205864 0.68330939 0.68068328 0.67257803 0.66745456 0.66323008 0.65611976 0.65140589 0.6461537  0.64039421 0.63554623 0.62956721 0.62458238 0.62002016 0.61454043 0.61035642 0.6053835  0.60200375 0.59830829 0.59366236 0.59061277 0.58514609 0.58087864 0.57781124 0.57117844 0.56817311 0.5599857  0.5555959  0.55171006 0.54807164 0.5441948  0.53995405 0.53654096 0.53314057 0.53092771 0.52825024 0.52566864 0.52265566 0.5195239  0.51764163 0.51479432 0.51157896 0.50905726 0.50512525 0.50184124 0.49746694 0.49467412 0.4924247  0.49138928 0.48991246 0.48968288 0.48635356 0.48285068 0.47961844 0.47417785 0.46849056 0.46442548 0.45964135 0.45436446 0.44802167 0.44080444 0.43695671 0.42661435 0.41891209 0.41767921 0.4135253  0.41572464], [ 0.1514075   0.14272831  0.15132875  0.14045725  0.13725005  0.129577    0.1289179   0.12608702  0.11585891  0.11109286  0.10108984  0.09958105  0.09196618  0.08708766  0.08061257  0.07529349  0.07104937  0.06839043  0.06211062  0.05833389  0.05428194  0.04885804  0.04323615  0.03876596  0.03428792  0.02854616  0.02475611  0.02041292  0.01656607  0.01279184  0.00845412  0.00595415  0.00285666  0.00105285 -0.00128429 -0.00406192 -0.00542342 -0.00797068 -0.0097636  -0.01130707 -0.01303863 -0.0138399  -0.01483589 -0.01615033 -0.01712037 -0.01411344 -0.01539632 -0.01703356 -0.01891795 -0.02057142 -0.02213398 -0.02273635 -0.02341445 -0.02406626 -0.02412491 -0.02483678 -0.02573682 -0.02602889 -0.02724683 -0.02775021 -0.02890802 -0.02960269 -0.0300781  -0.03016162 -0.02974212 -0.02977642 -0.02983068 -0.03125891 -0.03337021 -0.03647452 -0.03942167 -0.04222469 -0.04529839 -0.04826902 -0.05082582 -0.05405684 -0.05869457 -0.06302855 -0.06761479 -0.07204244 -0.07777509 -0.08401344 -0.08649872 -0.08698128 -0.08419672 -0.07779195], 20.87, 22.60, False
2023/06/12 03:32:58.860, 61605690, [0.85246017 0.84457967 0.8336517  0.82976111 0.81297626 0.79342945 0.8055554  0.78839415 0.77708254 0.7733835  0.76072666 0.75031785 0.74219357 0.73831596 0.7294134  0.71966655 0.71940379 0.7061168  0.70355771 0.69682092 0.68878565 0.68402261 0.67649197 0.67172831 0.66602652 0.66083743 0.6573239  0.65128786 0.64625855 0.64175482 0.63818884 0.63240134 0.62799308 0.62294369 0.61855775 0.61277631 0.60949185 0.60684024 0.6013437  0.59858843 0.59249439 0.58872742 0.58672073 0.58005419 0.57699648 0.58155311 0.57711558 0.57282708 0.56815677 0.56418045 0.55964981 0.55659567 0.55353971 0.55076773 0.54768759 0.54480301 0.54216412 0.5395818  0.53622776 0.53372153 0.52999706 0.52717505 0.52307329 0.52026418 0.51640593 0.51460604 0.51217338 0.51156748 0.51006617 0.50864476 0.50496276 0.50146483 0.49659769 0.49125687 0.48696837 0.48126469 0.47697366 0.47087117 0.46237981 0.45622641 0.44932183 0.43990822 0.43125125 0.42387303 0.42434231 0.42642044], [ 0.1465674   0.14690269  0.14644849  0.13096518  0.13119871  0.13249077  0.1186041   0.11696781  0.11483679  0.11047916  0.1021214   0.09743096  0.09219865  0.08873309  0.08227537  0.07679361  0.07292545  0.0688524   0.06308631  0.05907168  0.05441396  0.04849025  0.04431564  0.0395793   0.03432286  0.02875765  0.0251272   0.02066567  0.01639949  0.01232402  0.0095676   0.00595537  0.00333214  0.00136004 -0.00125499 -0.00332235 -0.00505932 -0.00750434 -0.00941581 -0.01107577 -0.01206899 -0.01329282 -0.01437543 -0.01540497 -0.01636233 -0.01379973 -0.01524848 -0.01693287 -0.0186368  -0.02033757 -0.02186358 -0.02255061 -0.02332247 -0.02392506 -0.02424287 -0.02478641 -0.02538058 -0.02610839 -0.02679776 -0.0278732  -0.02813791 -0.02926287 -0.02950371 -0.02947401 -0.0293295  -0.02905    -0.02923683 -0.03036862 -0.03267271 -0.03568802 -0.03890817 -0.04230019 -0.04492268 -0.04789236 -0.05120582 -0.05523098 -0.05921976 -0.06347684 -0.06907578 -0.07319135 -0.07885506 -0.08515172 -0.08782344 -0.08883619 -0.08419472 -0.0786925 ], 20.86, 22.61, False
2023/06/12 03:32:59.100, 61605940, [0.88114808 0.83798877 0.85372971 0.83136617 0.83763936 0.82060751 0.80970085 0.80540515 0.78417477 0.78103379 0.76944148 0.76243015 0.74849137 0.74921941 0.73912462 0.73112701 0.72926313 0.72122352 0.7185294  0.71113475 0.70613289 0.7040075  0.69282694 0.69014283 0.68373822 0.67765604 0.6728273  0.66707804 0.66264591 0.65832949 0.6535043  0.64956562 0.64425137 0.64101263 0.63587279 0.6306975  0.62621145 0.62203275 0.61694081 0.61336447 0.60841043 0.60353453 0.60051401 0.59334546 0.58926502 0.56339777 0.55966463 0.5562462  0.55152023 0.54871261 0.54460589 0.54134248 0.5382922  0.53424766 0.53154151 0.52887576 0.52539092 0.52279154 0.51981713 0.51755291 0.51319031 0.51070013 0.50680451 0.50438348 0.50053655 0.49844342 0.49595265 0.49457904 0.49333866 0.49236237 0.48875111 0.48567533 0.48172268 0.47659292 0.47294356 0.46706199 0.46260419 0.45683254 0.45006294 0.44235786 0.43615788 0.42539274 0.41822904 0.41416435 0.41296051 0.41463376], [ 0.15699292  0.15176314  0.1507033   0.14420349  0.13673727  0.13447178  0.13365304  0.12305839  0.11923421  0.11016955  0.10287151  0.09742976  0.09402686  0.08830382  0.08187977  0.07661006  0.07275356  0.06885186  0.06507293  0.05819538  0.05368641  0.04945765  0.04404534  0.03936182  0.03484928  0.03063695  0.02540383  0.02161811  0.01721114  0.01277901  0.00958444  0.00650584  0.00392509  0.00100096 -0.0015935  -0.00338955 -0.00551517 -0.00785235 -0.00941631 -0.01113198 -0.01237979 -0.01359435 -0.01449458 -0.01579577 -0.01631444 -0.013939   -0.01557531 -0.01726339 -0.01893537 -0.02050434 -0.02183951 -0.0229773  -0.0234826  -0.02396531 -0.02462048 -0.0250353  -0.02567891 -0.02648912 -0.02705152 -0.02786628 -0.02835668 -0.02902593 -0.02958396 -0.02985863 -0.02962384 -0.02945643 -0.02950042 -0.03101752 -0.03291556 -0.03634072 -0.03882396 -0.04235987 -0.04519029 -0.04836166 -0.05179727 -0.05517315 -0.05915981 -0.06353522 -0.06831706 -0.07347959 -0.07979494 -0.08439824 -0.088638   -0.08785797 -0.08480087 -0.07785823], 20.87, 22.60, False
