time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 08:36:42.762, 366727626, [0.81708633 0.7993387  0.8059814  0.78447274 0.78668467 0.78483181 0.76817138 0.76499188 0.75058039 0.75002068 0.74202554 0.73264774 0.7209271  0.71976193 0.71309737 0.70379336 0.70094423 0.69807836 0.69070651 0.68645227 0.68029191 0.68044281 0.67112618 0.66772807 0.66200946 0.65795575 0.65431027 0.65080781 0.64529982 0.64302243 0.63885482 0.63342741 0.63024474 0.6262885  0.62311201 0.62020545 0.61683487 0.61647641 0.61194414 0.61209584 0.60802008 0.60529155 0.60613474 0.59850023 0.59970386 0.60015669 0.59594015 0.59160842 0.58665836 0.58354881 0.57984433 0.57702637 0.57476575 0.57233987 0.57130042 0.5690435  0.56622515 0.56454073 0.56188076 0.56007892 0.55727988 0.56068974 0.55793868 0.55649125 0.55074243 0.54792931 0.54301424 0.53946204 0.5373565  0.53648766 0.53409365 0.53071458 0.52779101 0.52171438 0.51806415 0.51065126 0.50633293 0.50132145 0.49501355 0.48829323 0.48508109 0.47174851 0.46401132 0.4585795  0.45337848 0.45333302], [ 0.14830906  0.15128899  0.14370602  0.13593548  0.13664084  0.13265549  0.12826273  0.12607713  0.11875733  0.1144666   0.10911     0.1077327   0.09972191  0.09476298  0.09131617  0.08702701  0.08334031  0.07857343  0.07348112  0.06844941  0.06390957  0.05971038  0.05514002  0.05027892  0.04595062  0.04165488  0.03739776  0.03321882  0.02774146  0.02381315  0.02040618  0.01703645  0.01401816  0.01117547  0.00842778  0.00638706  0.00436166  0.0018106  -0.00066228 -0.00194886 -0.00332281 -0.00549574 -0.00599638 -0.00737449 -0.00810945 -0.00563685 -0.00653522 -0.00823073 -0.01073372 -0.01186607 -0.01393731 -0.01503948 -0.01547642 -0.01602103 -0.01575786 -0.01630826 -0.01657315 -0.01692367 -0.01765052 -0.01800112 -0.01892128 -0.01909473 -0.01961716 -0.01908764 -0.01788532 -0.01712013 -0.01728523 -0.01808813 -0.0199567  -0.02312509 -0.02655648 -0.03005981 -0.03271293 -0.03538094 -0.03866601 -0.04147104 -0.04452476 -0.04945204 -0.05452542 -0.05937516 -0.06623314 -0.07545648 -0.08250364 -0.08417146 -0.08472841 -0.07660326], 20.62, 22.38, False
2023/06/11 08:36:43.002, 366727876, [0.81355091 0.8016222  0.80062805 0.77471244 0.77382207 0.77013675 0.76126657 0.75827076 0.74739002 0.73680416 0.73465587 0.72183496 0.71569241 0.71471831 0.70557039 0.69633596 0.69432292 0.68365523 0.68287286 0.67540811 0.67079913 0.66964499 0.66029919 0.65830063 0.652904   0.65044996 0.64615428 0.64099841 0.6365198  0.6321521  0.62850954 0.6229783  0.62040831 0.6172523  0.61481465 0.61084158 0.60930305 0.60742265 0.60459163 0.60259543 0.5982846  0.59521104 0.5936601  0.58534494 0.584182   0.58668143 0.58364398 0.57811963 0.5725478  0.5677414  0.56333005 0.55934188 0.55685806 0.55457645 0.55267806 0.55053986 0.54779839 0.54520473 0.54195072 0.53918045 0.53554994 0.53328571 0.52923293 0.52729807 0.52214208 0.52102418 0.51890409 0.51792104 0.51733949 0.5166089  0.51426061 0.51338354 0.50953097 0.5051893  0.50221784 0.49633492 0.49488257 0.49087877 0.48329817 0.47976686 0.47326857 0.46315946 0.45494531 0.44437254 0.44439361 0.44429027], [ 0.14208699  0.14174269  0.14725201  0.13592471  0.13289286  0.13505712  0.13038442  0.12533299  0.12208169  0.11653451  0.10930656  0.106101    0.09926593  0.09525873  0.09252358  0.0899998   0.08316986  0.08042153  0.07653329  0.07147     0.06575463  0.06186299  0.0574336   0.05258673  0.04809688  0.0428408   0.03831887  0.03338809  0.02822866  0.02394761  0.02054096  0.017034    0.01456196  0.01188782  0.0095008   0.00683429  0.00396617  0.00128803 -0.00121481 -0.00265517 -0.00479714 -0.00588605 -0.00712938 -0.00852944 -0.00934903 -0.00385273 -0.00552409 -0.00719773 -0.00945567 -0.01237396 -0.01365854 -0.01464491 -0.01555765 -0.01567461 -0.01598846 -0.01624153 -0.01724621 -0.01746066 -0.01876945 -0.01903176 -0.01974295 -0.02003347 -0.01991557 -0.01953688 -0.01893426 -0.01779329 -0.01798039 -0.01947968 -0.02239374 -0.02585706 -0.02900106 -0.03263432 -0.03499899 -0.03774046 -0.04083372 -0.04338584 -0.04682791 -0.05166906 -0.05692762 -0.06144056 -0.06758176 -0.07733552 -0.08204735 -0.08561672 -0.08422697 -0.07670276], 20.63, 22.38, False
2023/06/11 08:36:43.259, 366728125, [0.82672879 0.83218441 0.79759668 0.80585963 0.78669518 0.78087777 0.78325467 0.76445282 0.75940504 0.75168494 0.74831872 0.73330096 0.72883463 0.7301653  0.72260918 0.71238082 0.71041411 0.70142084 0.70197672 0.69191755 0.68910462 0.6866382  0.67716864 0.67518466 0.66878771 0.66785591 0.66426638 0.66039865 0.65441625 0.65258553 0.64607749 0.64144855 0.63784962 0.63457484 0.63352471 0.62804073 0.62555626 0.6230632  0.61725906 0.61371313 0.61014579 0.60739796 0.60654457 0.59814377 0.59637447 0.58015223 0.57664274 0.57368762 0.56913478 0.56499946 0.56056983 0.55703158 0.55454778 0.5512315  0.54898602 0.54676305 0.54389781 0.54181727 0.54017357 0.53903255 0.53637389 0.53538452 0.53134857 0.52935767 0.52505142 0.52346611 0.52181351 0.52255227 0.52061884 0.51947321 0.51665664 0.51366508 0.51044263 0.50785219 0.5057038  0.49964213 0.49855924 0.49238092 0.48674499 0.47901037 0.47597579 0.46708036 0.45645926 0.44985984 0.44878431 0.44414412], [ 0.14208426  0.14514375  0.13888102  0.13592202  0.13340047  0.13551069  0.12530721  0.12308249  0.12307945  0.11122005  0.10828588  0.10471738  0.09926498  0.0959682   0.09112035  0.08815392  0.08367206  0.07948965  0.07415297  0.069957    0.06503504  0.06060279  0.05547658  0.05121776  0.04681032  0.04223347  0.03748902  0.03287171  0.02701958  0.02373094  0.01935263  0.0161765   0.01259946  0.00970138  0.00678017  0.00447532  0.00190886 -0.00038442 -0.00267223 -0.00361385 -0.00543557 -0.00671532 -0.00736632 -0.0082542  -0.00868555 -0.00867674 -0.01002909 -0.01136467 -0.01342924 -0.01504523 -0.01684552 -0.0179938  -0.01824603 -0.0181915  -0.01868457 -0.018583   -0.01867669 -0.01932235 -0.019984   -0.02043829 -0.02089646 -0.02105554 -0.02125608 -0.0212524  -0.0205407  -0.0198141  -0.01921938 -0.02053435 -0.02275466 -0.02616918 -0.02913023 -0.03283009 -0.035607   -0.03858858 -0.04117424 -0.04455608 -0.04741601 -0.05189661 -0.05753429 -0.06090071 -0.06857449 -0.0765793  -0.08289374 -0.08473689 -0.08473344 -0.07775207], 20.63, 22.39, False
2023/06/11 08:36:43.514, 366728375, [0.83278481 0.80162505 0.80330142 0.78628373 0.78169341 0.7687328  0.76879653 0.75621388 0.7543655  0.73680581 0.73132989 0.72512572 0.7130126  0.71444572 0.70751473 0.69786898 0.70216272 0.68994182 0.68917347 0.68317634 0.67604292 0.67608157 0.66330576 0.66284127 0.65821973 0.65396439 0.65147319 0.6490579  0.64435525 0.64168817 0.63815521 0.63236546 0.63018463 0.62712265 0.62266129 0.61945674 0.61724284 0.61657434 0.6114329  0.61101996 0.60698223 0.60428474 0.60420869 0.5974763  0.59799855 0.58567221 0.58475763 0.58288571 0.58117393 0.57725764 0.57264327 0.56754733 0.56473562 0.5628474  0.5610283  0.55916057 0.55589295 0.55455216 0.55314095 0.55165487 0.54771624 0.54621664 0.5421496  0.53958152 0.5345262  0.5315896  0.52830186 0.52790638 0.52681804 0.52666813 0.5237224  0.52096483 0.5171723  0.51435837 0.51130611 0.50611265 0.50277376 0.49886828 0.49157077 0.48133956 0.47979361 0.4645321  0.45169098 0.44770427 0.44113758 0.43847806], [ 0.14829539  0.15059822  0.15498707  0.14327496  0.1398625   0.13837294  0.13504611  0.12945866  0.12407899  0.11739964  0.11345551  0.11000002  0.10153091  0.09843876  0.09296047  0.08982073  0.08604551  0.08304604  0.07582766  0.07339027  0.06721674  0.06324241  0.05869438  0.05331676  0.04936091  0.04363699  0.03896669  0.03493716  0.02999749  0.02530895  0.02233707  0.01916829  0.01562661  0.01213349  0.00974597  0.00679941  0.00435922  0.00232227 -0.00041388 -0.00206163 -0.0038505  -0.00516345 -0.0058498  -0.00707285 -0.00778396 -0.00774247 -0.00921859 -0.01095577 -0.01252504 -0.01444469 -0.01651129 -0.01762496 -0.01814363 -0.01814115 -0.01829848 -0.01845452 -0.01876547 -0.01972719 -0.02030167 -0.02070956 -0.02127203 -0.02176158 -0.02158672 -0.0212524  -0.02065985 -0.02054073 -0.02022366 -0.02111176 -0.02362209 -0.02713349 -0.03057059 -0.03370681 -0.03616559 -0.03865075 -0.04140694 -0.04381431 -0.04843421 -0.05178569 -0.05850309 -0.06209546 -0.06918978 -0.07695032 -0.08250756 -0.08621191 -0.08478441 -0.07825629], 20.63, 22.38, False
2023/06/11 08:36:43.754, 366728626, [0.83156337 0.83219579 0.8002746  0.81329085 0.78960109 0.77761277 0.78386882 0.77792553 0.77280178 0.75500557 0.75349693 0.74975048 0.73705817 0.73551593 0.72652105 0.72031817 0.71405162 0.70976364 0.70266456 0.69846696 0.68981857 0.68875485 0.67800687 0.67239762 0.66970073 0.66300767 0.66062393 0.65581038 0.6508744  0.64799173 0.64692184 0.64463606 0.64300614 0.64060454 0.63596435 0.62884469 0.62330904 0.61925704 0.61558164 0.6143423  0.61088422 0.60946226 0.60953959 0.60326237 0.60299781 0.59148267 0.58739725 0.58409263 0.58036372 0.57659296 0.57338123 0.57015666 0.56779768 0.5661039  0.56503583 0.56282679 0.56085686 0.55837988 0.5560112  0.55427577 0.55088615 0.54963391 0.54550772 0.54365816 0.53937682 0.53859982 0.53706779 0.53699257 0.53647117 0.53652031 0.53343083 0.53144523 0.52790022 0.52277044 0.5204462  0.51524747 0.51274876 0.50903698 0.50331398 0.49534445 0.49288236 0.48000775 0.47180952 0.46472007 0.46278885 0.46149129], [ 0.14828446  0.14581667  0.14430451  0.1364802   0.13390248  0.13355218  0.12612829  0.12418785  0.11908146  0.11238054  0.1075351   0.10382222  0.09699512  0.09609373  0.08947194  0.08535719  0.0816397   0.07717788  0.07388649  0.06857887  0.06331489  0.05892097  0.05394468  0.04957298  0.04421715  0.0401516   0.03609936  0.03132065  0.02774229  0.0240455   0.01977648  0.01695784  0.01439176  0.01105993  0.00903154  0.00641039  0.00387277  0.00157376 -0.00124162 -0.00242674 -0.00399995 -0.00530685 -0.00571404 -0.00749282 -0.00797023 -0.00738839 -0.00920936 -0.01080358 -0.0126123  -0.01461237 -0.01651378 -0.01758705 -0.01798685 -0.01819365 -0.01836069 -0.01907912 -0.01964639 -0.0200054  -0.0208825  -0.02152575 -0.02214327 -0.0225126  -0.02258962 -0.02209417 -0.0219561  -0.02136456 -0.02099589 -0.02221879 -0.02478844 -0.0279479  -0.03123026 -0.03409631 -0.0366172  -0.03994236 -0.04264304 -0.04566778 -0.04823298 -0.05280669 -0.05753692 -0.06155781 -0.06855441 -0.07620171 -0.08292609 -0.08526677 -0.0852939  -0.07896794], 20.64, 22.39, False
2023/06/11 08:36:44.010, 366728876, [0.81229393 0.79400606 0.80698611 0.79605778 0.78247696 0.78414533 0.78386176 0.7753142  0.77512016 0.7682981  0.75460647 0.74776558 0.74146117 0.73952216 0.73039938 0.71877646 0.71848245 0.71292729 0.71241248 0.71083248 0.70878672 0.70569245 0.69011363 0.69145731 0.68935208 0.68651267 0.68647921 0.68032177 0.67657388 0.67314101 0.66908308 0.66320818 0.65801951 0.65228192 0.64817366 0.6421288  0.63854804 0.63900597 0.63507407 0.63333619 0.62861306 0.62524282 0.62395278 0.61453647 0.61300611 0.58194481 0.57978828 0.58219822 0.58324619 0.58191382 0.58071411 0.57969556 0.57886221 0.57664579 0.57544615 0.57352434 0.57193035 0.57076599 0.56864939 0.56607588 0.55965786 0.55502533 0.55053242 0.54869942 0.54385579 0.54260008 0.5405544  0.53898422 0.53663259 0.53396818 0.52836512 0.52523612 0.51824702 0.5104849  0.50646622 0.49923777 0.49635568 0.49275892 0.48639296 0.47821467 0.47393448 0.46198509 0.45193186 0.44406365 0.4430636  0.44059279], [ 0.14208699  0.14583058  0.1430701   0.13790039  0.1366344   0.13551251  0.12359636  0.12570243  0.12241526  0.11476421  0.10672258  0.10585544  0.09971811  0.09588883  0.08928064  0.08684608  0.08266067  0.07733821  0.07374253  0.06716496  0.06365006  0.05868316  0.05387675  0.04922719  0.04488326  0.04026183  0.03537058  0.03149461  0.02750352  0.02258614  0.01982524  0.01672453  0.0137349   0.01025624  0.00775227  0.00584514  0.00308922  0.00128803 -0.00135243 -0.0031953  -0.00454196 -0.00613296 -0.00684174 -0.00825362 -0.00914367 -0.00565239 -0.00708955 -0.00867371 -0.01047032 -0.01264722 -0.01416773 -0.01539833 -0.01592143 -0.0159443  -0.01646376 -0.01716034 -0.01769027 -0.01835107 -0.01909557 -0.01975538 -0.02025254 -0.02021243 -0.02015055 -0.01988528 -0.01942976 -0.01886959 -0.01868247 -0.02008775 -0.0229011  -0.02592433 -0.0286575  -0.03177625 -0.03452548 -0.03733137 -0.04043111 -0.04412556 -0.04700806 -0.05144214 -0.0569762  -0.06176764 -0.0685967  -0.07658343 -0.0833376  -0.08515914 -0.08478341 -0.07889524], 20.63, 22.38, False
2023/06/11 08:36:44.266, 366729125, [0.81457368 0.83106914 0.80967314 0.80080596 0.79248177 0.79444763 0.78385612 0.77476908 0.76814642 0.7616269  0.75570863 0.74644489 0.73763553 0.73202677 0.72357693 0.71744537 0.71242789 0.70531052 0.70043687 0.69423842 0.68838939 0.68900128 0.67679831 0.67406203 0.67133584 0.66928428 0.6666704  0.6643123  0.65739761 0.65532847 0.65049809 0.64662133 0.64135614 0.63331649 0.62882253 0.62304243 0.61836198 0.61564691 0.60942877 0.60658045 0.60187321 0.59781289 0.59557878 0.58938026 0.58757382 0.58144031 0.57807491 0.57447686 0.5716515  0.56791621 0.56576589 0.56447772 0.56330596 0.56249368 0.56230884 0.56075919 0.5584124  0.55735488 0.55389546 0.5512459  0.54755935 0.54660921 0.54362597 0.54313206 0.53994208 0.53889028 0.53781231 0.53683529 0.53718085 0.53647115 0.53409365 0.53198233 0.52807018 0.52541295 0.52330002 0.51854434 0.51699451 0.51059038 0.50366051 0.49610017 0.49100538 0.47898139 0.46819909 0.45869547 0.456081   0.45704372], [ 0.15449588  0.14652425  0.14664155  0.14640006  0.13765178  0.13219804  0.12826273  0.12383057  0.12075583  0.11269473  0.10700123  0.10383311  0.10051564  0.09476298  0.08967008  0.085925    0.08215453  0.07749793  0.07051373  0.06707526  0.0616021   0.0575488   0.05268996  0.04783233  0.04338116  0.03818616  0.03390307  0.02952097  0.02460661  0.02093279  0.01708846  0.01397365  0.01066315  0.00827623  0.00563178  0.00326831  0.00106471 -0.00150154 -0.00338167 -0.00448076 -0.00534436 -0.00727656 -0.00757939 -0.00873245 -0.00961877 -0.00687422 -0.00830301 -0.00981803 -0.01130036 -0.013217   -0.01432511 -0.01550083 -0.015607   -0.01599258 -0.01629334 -0.01676254 -0.01685807 -0.01746674 -0.01850625 -0.0186344  -0.01920524 -0.01978453 -0.01943437 -0.01938248 -0.01878464 -0.0180077  -0.0180947  -0.0192032  -0.02171459 -0.0250669  -0.02778507 -0.03169624 -0.03402514 -0.03708001 -0.04025842 -0.04356813 -0.04595082 -0.05002241 -0.05590724 -0.05945063 -0.06755611 -0.07657005 -0.08076837 -0.08374836 -0.08472841 -0.07562224], 20.62, 22.39, False
2023/06/11 08:36:44.506, 366729375, [0.82190002 0.80888232 0.80229331 0.78953202 0.77590882 0.76474945 0.76418525 0.76032617 0.75339383 0.74383554 0.73983066 0.72609486 0.72329847 0.72003569 0.71139637 0.70137891 0.70336314 0.69123087 0.69172779 0.68628571 0.67915768 0.67964669 0.67004494 0.66794672 0.6625207  0.65928526 0.6546658  0.6525553  0.64693995 0.64347041 0.64025587 0.63759771 0.63564164 0.6315893  0.62842982 0.62524397 0.6212671  0.61959694 0.6156251  0.61276888 0.60936383 0.60676524 0.6050285  0.59814328 0.59731786 0.60386803 0.59924095 0.59326251 0.58938098 0.5854523  0.58131518 0.57904811 0.57635276 0.57332872 0.57047341 0.56752047 0.56425105 0.5617832  0.55915768 0.55732724 0.5545185  0.55389295 0.55077695 0.54931091 0.54525364 0.54412471 0.54108103 0.53983344 0.53692767 0.53518083 0.53229266 0.52985881 0.5267465  0.52016145 0.51815053 0.51251384 0.50832421 0.50505491 0.49846498 0.49064822 0.4887326  0.47387059 0.46401133 0.45555324 0.45221089 0.45034941], [ 0.14830632  0.14106281  0.14726037  0.13339494  0.1274481   0.13402239  0.13038762  0.12158134  0.11942573  0.11416277  0.10856392  0.10521383  0.09949493  0.09313348  0.08884679  0.08592456  0.0814773   0.07811376  0.07262859  0.06858532  0.06365147  0.0598875   0.05487014  0.05027817  0.04605016  0.04115502  0.03647785  0.03252999  0.02863137  0.02525319  0.02113613  0.01729099  0.01513118  0.01474814  0.01358501  0.01078235  0.00765989  0.00281398 -0.00071157 -0.00208151 -0.00379436 -0.00553158 -0.00567371 -0.00719811 -0.00810997  0.00218145  0.00265657  0.00195884  0.00072926 -0.00157602 -0.00385418 -0.0056827  -0.00702222 -0.00857626 -0.0108966  -0.01423379 -0.01721389 -0.01821987 -0.01879241 -0.01989321 -0.02048449 -0.02055065 -0.02062719 -0.02012457 -0.01934513 -0.01867864 -0.01820264 -0.01886943 -0.02035944 -0.02337009 -0.02705631 -0.03072349 -0.03367357 -0.03682498 -0.03936476 -0.04313445 -0.04688616 -0.05150079 -0.05733721 -0.06143841 -0.06845716 -0.07806955 -0.08205969 -0.08480158 -0.08533676 -0.07818446], 20.62, 22.38, False
2023/06/11 08:36:44.762, 366729626, [0.83637898 0.81731476 0.81067469 0.80674185 0.79539398 0.78484054 0.78908983 0.7758549  0.765824   0.75665697 0.75719775 0.74020295 0.73793905 0.73470973 0.7255378  0.71921414 0.71606098 0.70958942 0.70728521 0.69986351 0.69565721 0.69496918 0.68296854 0.68231478 0.67864007 0.67397583 0.67059271 0.66599789 0.66370133 0.66136006 0.65844139 0.65395363 0.64974793 0.64574808 0.64192675 0.6372868  0.63476197 0.63353277 0.63011267 0.62779376 0.624438   0.6219927  0.62194415 0.61450627 0.61357727 0.59834728 0.59496998 0.59141626 0.58801166 0.58612802 0.58279233 0.58109698 0.58014229 0.57920462 0.57783347 0.57585384 0.5729571  0.57028914 0.56763943 0.5640344  0.5595808  0.55750112 0.55263216 0.54999826 0.5440252  0.54137518 0.53944225 0.5381444  0.53706201 0.53852594 0.53514521 0.53436247 0.53080095 0.52451136 0.52188719 0.51636948 0.51159234 0.5087485  0.50020598 0.49269936 0.49086784 0.47489379 0.46668331 0.45755843 0.45148242 0.45145806], [ 0.15304317  0.1458278   0.154373    0.14582586  0.13340047  0.14319222  0.12997319  0.12794759  0.12541243  0.11886995  0.11528992  0.10788383  0.10255119  0.10141016  0.0956243   0.08871897  0.08621268  0.08195841  0.07682584  0.07247764  0.06549696  0.06276408  0.05705024  0.05247972  0.04765358  0.0428401   0.03766966  0.03330173  0.02862903  0.02472843  0.02098172  0.01690584  0.01394527  0.01130812  0.00758341  0.00555465  0.00336065  0.00045562 -0.00181434 -0.00355865 -0.00560216 -0.00733236 -0.00780312 -0.00905364 -0.00951207 -0.0022031  -0.0032612  -0.00555413 -0.0072319  -0.00901918 -0.0112873  -0.01235046 -0.01312543 -0.01356758 -0.01323207 -0.01344575 -0.01357328 -0.01390665 -0.0147435  -0.01500904 -0.01511147 -0.01511169 -0.01455222 -0.0137988  -0.01292884 -0.01244651 -0.01231182 -0.01373994 -0.0162836  -0.01940683 -0.02261386 -0.02631984 -0.02904352 -0.03214495 -0.03571594 -0.03838986 -0.04214168 -0.04679136 -0.05198175 -0.05681165 -0.06356692 -0.07169676 -0.07609814 -0.07928886 -0.07921648 -0.07148578], 20.63, 22.39, False
2023/06/11 08:36:45.002, 366729876, [0.80624113 0.80890224 0.80330214 0.79044105 0.77881058 0.77130297 0.76773371 0.7614294  0.75155885 0.7434169  0.73651534 0.73003502 0.72271017 0.71843428 0.71432652 0.70710289 0.70095269 0.69641945 0.69378152 0.68693011 0.68470122 0.68307482 0.67222675 0.67106287 0.6641662  0.65957928 0.65502414 0.65039665 0.64671397 0.643321   0.63970014 0.63494977 0.63112401 0.62581578 0.62299982 0.61865434 0.61576656 0.61428627 0.61045582 0.6069853  0.6044288  0.60289804 0.60245058 0.59590049 0.59588244 0.59551268 0.59084009 0.58733044 0.58345694 0.5795366  0.57578687 0.57141642 0.56896853 0.56713641 0.5654853  0.56377408 0.56230381 0.55985659 0.55686702 0.55396922 0.55070468 0.54963362 0.54604483 0.54434667 0.54059328 0.5396501  0.53820818 0.53723696 0.53614465 0.53630159 0.53340691 0.53093761 0.52701319 0.52177548 0.51909162 0.51330531 0.50965963 0.5053754  0.49640247 0.4906708  0.48606339 0.47053598 0.46319243 0.45488787 0.45108171 0.44948505], [ 0.14755927  0.15944669  0.14724086  0.14270373  0.14308478  0.13550523  0.13078985  0.13018867  0.12374251  0.11916713  0.11113765  0.10747809  0.10344855  0.09751532  0.09397537  0.08961154  0.08570062  0.07995965  0.07641246  0.07173941  0.0658813   0.06168113  0.05689183  0.05174729  0.04626553  0.0416493   0.03646675  0.03252531  0.02734211  0.02480582  0.0205386   0.01657587  0.0134951   0.01123901  0.00817823  0.00584301  0.00438734  0.00108806 -0.00129777 -0.00255838 -0.00394544 -0.00479473 -0.00564231 -0.0066649  -0.00783349 -0.00756158 -0.0090302  -0.01068495 -0.01248482 -0.01416061 -0.01584223 -0.01690098 -0.0171683  -0.01708633 -0.01702208 -0.01678728 -0.01739545 -0.0178282  -0.01843026 -0.01908354 -0.01957785 -0.01966139 -0.01944818 -0.01886951 -0.01857911 -0.01764502 -0.01730046 -0.01842841 -0.02038667 -0.02368643 -0.02687587 -0.03096063 -0.03319112 -0.03607743 -0.03924417 -0.04178407 -0.0459556  -0.05002758 -0.0559125  -0.06046235 -0.06756176 -0.0762058  -0.08080431 -0.08424803 -0.08468545 -0.07761922], 20.64, 22.39, False
2023/06/11 08:36:45.258, 366730125, [0.81583172 0.81420926 0.81167173 0.78121408 0.7816829  0.77455563 0.77401506 0.7644465  0.76404697 0.74836539 0.74535551 0.73296155 0.72678105 0.72082732 0.71601815 0.70929618 0.70295833 0.69511475 0.69667265 0.68505405 0.68242215 0.68228268 0.67028991 0.6705037  0.66415974 0.66052726 0.65830446 0.65339145 0.64977333 0.64650635 0.64207998 0.63799806 0.63344687 0.62891206 0.62582882 0.62251088 0.61912806 0.61837806 0.61436694 0.61308296 0.60806341 0.60550244 0.60514961 0.59590317 0.59387944 0.58180071 0.57964792 0.5756796  0.57260822 0.56936265 0.56646629 0.56289639 0.56026884 0.55785034 0.55524858 0.55302855 0.54978926 0.54660298 0.54308003 0.54098108 0.53857807 0.53789627 0.53348856 0.53171761 0.52745318 0.52568018 0.52304788 0.52205482 0.51977405 0.51821616 0.51419497 0.5123388  0.50956291 0.50735595 0.50658281 0.50119516 0.49877465 0.49578811 0.48845929 0.48100854 0.47721763 0.46170778 0.45099811 0.44421673 0.44000596 0.43934072], [ 0.14356691  0.14720527  0.1514407   0.14017921  0.13613424  0.13551979  0.12785143  0.12383057  0.12042157  0.11623769  0.1082926   0.10635125  0.10051564  0.09589277  0.09397933  0.08887161  0.08334031  0.07873078  0.07459673  0.06844941  0.06424248  0.06012986  0.05514002  0.05143429  0.04625157  0.04164283  0.03647371  0.03167103  0.02758234  0.02375564  0.02034514  0.01683579  0.01465588  0.01171124  0.00929595  0.00711402  0.00478481  0.00212928  0.00020339 -0.00215802 -0.00341618 -0.00542519 -0.00536975 -0.00717681 -0.00813626 -0.00593963 -0.00696527 -0.00865256 -0.01049318 -0.01236908 -0.01392258 -0.01515646 -0.0154998  -0.0158128  -0.01612522 -0.01580415 -0.01611694 -0.01693243 -0.01725971 -0.01782017 -0.01851166 -0.01818346 -0.01857268 -0.01817654 -0.01733466 -0.01655357 -0.01676845 -0.01858481 -0.02100487 -0.02396326 -0.02752804 -0.0315199  -0.03398907 -0.0365138  -0.03971218 -0.04313379 -0.04595082 -0.05099096 -0.05570127 -0.060243   -0.06746484 -0.07544186 -0.08165825 -0.08381719 -0.08371755 -0.07660326], 20.62, 22.39, False
2023/06/11 08:36:45.514, 366730375, [0.81583482 0.79705855 0.80497579 0.78593326 0.78010982 0.7775988  0.77047893 0.75977802 0.7524232  0.74542342 0.74017312 0.72771176 0.7241403  0.72107762 0.71431501 0.70731768 0.70275737 0.69770951 0.69412016 0.68909794 0.68214015 0.68228365 0.67510327 0.67017835 0.66570087 0.66128998 0.6584869  0.65289557 0.64875479 0.64451112 0.6402622  0.63561767 0.63219153 0.62706508 0.62435719 0.61801012 0.61505208 0.61355455 0.61003439 0.60846244 0.60472834 0.60154925 0.60052651 0.59311282 0.59093422 0.59562779 0.59274018 0.58892884 0.58560563 0.58141804 0.57740084 0.57384099 0.57228477 0.57029084 0.56798777 0.56524297 0.56367477 0.56092916 0.55766837 0.55561999 0.55255763 0.55078829 0.54628725 0.5445958  0.53912358 0.53693596 0.53447742 0.5336537  0.53178293 0.53227355 0.52970923 0.52922502 0.52810184 0.52432471 0.52350711 0.51882502 0.51553971 0.50962197 0.50366081 0.49464645 0.49154359 0.477096   0.46679846 0.45669063 0.45204712 0.44996469], [ 0.14356418  0.14515488  0.14370323  0.13593279  0.13442306  0.12932781  0.1257244   0.11970472  0.11875613  0.11239012  0.10727297  0.10407795  0.09722952  0.0940527   0.08884679  0.08351481  0.08232163  0.07841549  0.07348052  0.06936225  0.06365147  0.06066926  0.055479    0.05108388  0.04689324  0.04126201  0.03684444  0.03296065  0.0283896   0.02442474  0.0204206   0.01825839  0.01451486  0.01213552  0.00916563  0.00721024  0.00469451  0.0026735   0.00058375 -0.00102411 -0.00292078 -0.0045615  -0.00518515 -0.00622254 -0.00757658 -0.00610236 -0.00751732 -0.00944677 -0.0115209  -0.01382866 -0.0155568  -0.01671285 -0.01691531 -0.01753181 -0.01795987 -0.017938   -0.01850598 -0.0189005  -0.01990823 -0.0201806  -0.020952   -0.02093327 -0.02089645 -0.02087472 -0.02026255 -0.01935818 -0.01907031 -0.02011605 -0.02235001 -0.02533677 -0.02800097 -0.03185195 -0.03504606 -0.0378004  -0.04104593 -0.04399878 -0.04688616 -0.05195451 -0.05768879 -0.06140054 -0.06918695 -0.07770387 -0.08251907 -0.08673361 -0.08528586 -0.07781598], 20.62, 22.38, False
