time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 12:09:59.801, 23627148, [0.98975589 0.9401292  0.93825169 0.91622128 0.89715812 0.89099132 0.88185    0.8740182  0.85299715 0.84816475 0.83418187 0.8287558  0.81127343 0.79968747 0.78939739 0.78624867 0.77709676 0.76657191 0.7584005  0.74722279 0.73989376 0.735085   0.7255523  0.71667277 0.70838218 0.70026981 0.69399062 0.68592844 0.67664176 0.67156655 0.66493242 0.65724974 0.65064148 0.6461492  0.6390469  0.63339549 0.6256642  0.62265085 0.6156216  0.60821663 0.60415685 0.59849862 0.59599595 0.58948211 0.58347043 0.58052985 0.57552095 0.56974215 0.56414052 0.55868517 0.5541222  0.54897238 0.5452137  0.54243209 0.53957251 0.53644293 0.53324553 0.52977102 0.52622746 0.5225781  0.5191164  0.51562308 0.51172703 0.50888743 0.50422379 0.50288162 0.50104765 0.49719367 0.49577439 0.49238188 0.48784913 0.48503661 0.4784176  0.4737693  0.47048215 0.46459595 0.46139278 0.45404244 0.44797397 0.44236221 0.43484187 0.42410939 0.41540068 0.40800513 0.40564309 0.40365689], [ 0.17347437  0.16085427  0.15275187  0.14669589  0.13983344  0.13734413  0.131412    0.12204252  0.11911246  0.11363977  0.10378833  0.09847577  0.09454594  0.09091585  0.08293458  0.07554943  0.07346008  0.06496788  0.0616266   0.05696024  0.0516302   0.04594843  0.04104091  0.03516941  0.03063652  0.02503448  0.02074144  0.01571667  0.01061177  0.00586317  0.00153972 -0.00241514 -0.0065286  -0.00939797 -0.01228418 -0.0149574  -0.0175934  -0.02011017 -0.02274435 -0.02475423 -0.02662239 -0.02923551 -0.03034208 -0.03217782 -0.0329871  -0.03248217 -0.03424284 -0.03582474 -0.03789835 -0.0402257  -0.04139513 -0.04273562 -0.0433496  -0.04366781 -0.04447797 -0.04468047 -0.04513455 -0.04582004 -0.04659944 -0.04715376 -0.04829609 -0.04865118 -0.04955211 -0.04991465 -0.04994648 -0.05026797 -0.05059766 -0.05119493 -0.05275204 -0.05449536 -0.05667498 -0.058757   -0.06060261 -0.06323712 -0.06602191 -0.06935577 -0.07259332 -0.07729154 -0.08105325 -0.0858453  -0.09193586 -0.10065176 -0.10844468 -0.11272191 -0.11279087 -0.10660407], 19.48, 19.91, False
2023/07/09 12:10:00.058, 23627398, [0.9710664  0.92681714 0.9182805  0.90620856 0.89819164 0.88332133 0.86068642 0.86065059 0.85097021 0.83122272 0.83004483 0.81422406 0.80290302 0.79348546 0.78418292 0.77457422 0.76205266 0.75573041 0.74781911 0.73603648 0.72882776 0.72042133 0.71146737 0.69990409 0.69248746 0.68712633 0.67734236 0.67040323 0.66103714 0.65690735 0.64904042 0.64212658 0.63697245 0.63125656 0.62530938 0.62092058 0.61349804 0.61212983 0.60673692 0.59985601 0.5960561  0.59080602 0.58880978 0.58295766 0.57752368 0.5668464  0.56242719 0.55713435 0.55303637 0.54814733 0.54363032 0.54001513 0.53750739 0.53501614 0.53276369 0.53026269 0.52732853 0.52423799 0.5210113  0.5177093  0.51435679 0.51156574 0.50812407 0.50528927 0.50142933 0.49856615 0.49693199 0.49327778 0.49076929 0.48740612 0.48280681 0.47857792 0.47264783 0.46719383 0.46374419 0.45936679 0.45385918 0.44906476 0.44352265 0.43481356 0.43110499 0.41877707 0.41164921 0.40147877 0.40071135 0.39748373], [ 0.17440821  0.1545073   0.148057    0.14449513  0.1475046   0.14041372  0.13089253  0.1276556   0.12281851  0.11724201  0.10949438  0.10228532  0.09549051  0.08848042  0.08561418  0.07794506  0.07207983  0.06852958  0.06209587  0.05721885  0.05156004  0.04765304  0.04207612  0.03676973  0.03099584  0.02592068  0.02115059  0.0163796   0.01085542  0.00568505  0.00143308 -0.00200123 -0.00624444 -0.00919042 -0.01227825 -0.01495782 -0.01720619 -0.02030244 -0.0227209  -0.02523669 -0.02748163 -0.02910426 -0.03053677 -0.03257993 -0.03324751 -0.03165991 -0.03369442 -0.03533544 -0.0374299  -0.03966547 -0.04128521 -0.04253044 -0.04337227 -0.04370125 -0.04364384 -0.04471524 -0.04521272 -0.04617153 -0.04677369 -0.04751236 -0.04857114 -0.04883348 -0.04943975 -0.04994873 -0.04993281 -0.05046904 -0.05032505 -0.0513565  -0.05238377 -0.05430211 -0.05627844 -0.05852231 -0.060798   -0.06352623 -0.06632944 -0.06935633 -0.07336669 -0.07607083 -0.08188699 -0.08533418 -0.09169957 -0.10106109 -0.1079432  -0.11225107 -0.11279175 -0.10777565], 19.49, 19.90, False
2023/07/09 12:10:00.313, 23627649, [0.99135448 0.93194086 0.93957807 0.92858605 0.88943821 0.89189653 0.86407257 0.86663812 0.85096914 0.84635347 0.82083376 0.81521013 0.79858877 0.79469075 0.78228541 0.77439694 0.76790198 0.75840091 0.75290435 0.74170026 0.73716483 0.72862106 0.72340102 0.70838325 0.70418692 0.69650997 0.68811821 0.68035589 0.67074508 0.66655492 0.65904581 0.65052459 0.64533811 0.63895267 0.63224523 0.62785073 0.6199361  0.61702036 0.61215266 0.6050455  0.60070282 0.59500983 0.59265858 0.58570464 0.57980455 0.57319373 0.56793368 0.56150885 0.55595331 0.55063245 0.54504132 0.54035631 0.53692266 0.5338122  0.53076174 0.52774619 0.52409411 0.52112181 0.51757368 0.51416213 0.51111494 0.50771852 0.50401278 0.50211618 0.49738777 0.4955937  0.49532012 0.49161066 0.49055652 0.48833002 0.48280661 0.48014997 0.47611954 0.46852821 0.4678738  0.46211806 0.45833681 0.45337837 0.44649392 0.44075562 0.43584184 0.42591736 0.41450134 0.40777171 0.40646555 0.40390706], [ 0.15973329  0.1590699   0.14254635  0.14449745  0.13632313  0.13618259  0.13461072  0.12627274  0.12075744  0.11326784  0.10502497  0.10091625  0.09278315  0.08688562  0.08487445  0.07641871  0.07266985  0.06692023  0.06290968  0.05648404  0.05050956  0.04709781  0.04151512  0.03701377  0.0318482   0.02669224  0.02094706  0.01675798  0.0107745   0.00702348  0.00164661 -0.00161827 -0.00529008 -0.00914552 -0.01191896 -0.01413082 -0.01733839 -0.01970945 -0.02267275 -0.02475117 -0.02685773 -0.02880698 -0.03031316 -0.03191104 -0.03323487 -0.03228912 -0.03447396 -0.03635331 -0.03841305 -0.04029156 -0.04233939 -0.04290825 -0.04359572 -0.04392266 -0.04459625 -0.0452067  -0.04543306 -0.04625681 -0.04713401 -0.0476435  -0.04846826 -0.04906657 -0.04972374 -0.04979172 -0.05048916 -0.04988116 -0.05058285 -0.05157042 -0.05297486 -0.05452275 -0.05670959 -0.05912852 -0.06049401 -0.06333707 -0.06620108 -0.06949452 -0.07342962 -0.07671042 -0.08157337 -0.08563044 -0.0927951  -0.10105288 -0.10751357 -0.11165064 -0.11274246 -0.1069309 ], 19.48, 19.90, False
2023/07/09 12:10:00.554, 23627899, [0.94627345 0.92527885 0.92404004 0.8801315  0.89277525 0.86046674 0.87086023 0.85097637 0.84569317 0.83176711 0.8243219  0.80572413 0.80253274 0.78849763 0.7806851  0.77600817 0.76367405 0.75647169 0.75134334 0.73788536 0.73410261 0.72610738 0.71799198 0.70782874 0.70152211 0.69234125 0.68552992 0.6788487  0.67047454 0.66505702 0.65763404 0.65195837 0.6468444  0.64142819 0.63498858 0.6305642  0.62286298 0.62145941 0.61584031 0.6092043  0.60415522 0.59946583 0.59759576 0.59052511 0.5849373  0.58271477 0.57773776 0.57226563 0.56745866 0.56216596 0.55712221 0.55304299 0.55029652 0.54707583 0.54458919 0.54187711 0.53869556 0.5355023  0.53187145 0.52844161 0.52481259 0.52109952 0.51743351 0.51494007 0.51025966 0.50819401 0.50648923 0.50346884 0.50111468 0.49749823 0.49408773 0.48916843 0.48375052 0.47892487 0.47663206 0.47053739 0.46730966 0.46029462 0.45616342 0.44698998 0.43954395 0.43260065 0.42064365 0.41361035 0.41285649 0.40719377], [ 0.16802353  0.15906711  0.15356285  0.14522957  0.14334444  0.14041372  0.13460886  0.11923159  0.12281851  0.11252152  0.10221734  0.09817502  0.09250877  0.08797655  0.08413375  0.07860293  0.07247525  0.06942654  0.06256611  0.05795407  0.0522344   0.04866423  0.04190371  0.03743505  0.0320759   0.02713102  0.02145858  0.01618512  0.01077401  0.00607934  0.00056077 -0.0020827  -0.00642886 -0.01026721 -0.01223914 -0.01543971 -0.01704294 -0.02031251 -0.02303081 -0.02515535 -0.02695715 -0.02857713 -0.03034057 -0.03200583 -0.03351955 -0.03222915 -0.03373189 -0.03587511 -0.03780728 -0.0398885  -0.04183325 -0.0425625  -0.04330877 -0.04399861 -0.04431559 -0.04483436 -0.04583297 -0.04630044 -0.04708443 -0.04777602 -0.04864762 -0.04911262 -0.04971758 -0.05033525 -0.05033661 -0.05040451 -0.05113019 -0.05191639 -0.05297557 -0.05497931 -0.0573124  -0.0595504  -0.06199497 -0.06349928 -0.06694318 -0.07024758 -0.07332934 -0.07659342 -0.08115522 -0.08541605 -0.09245598 -0.10105353 -0.10752657 -0.11313132 -0.11269492 -0.10693186], 19.49, 19.91, False
2023/07/09 12:10:00.809, 23628148, [0.97716164 0.93861219 0.91554762 0.91385561 0.89715882 0.88826417 0.8734577  0.8652419  0.85441739 0.85286296 0.83371231 0.82834878 0.81535327 0.80224255 0.79752557 0.78481519 0.77425327 0.76828626 0.75888358 0.74650245 0.7444106  0.73180621 0.72593753 0.71628949 0.707911   0.70102562 0.693046   0.68475798 0.67724854 0.67169243 0.66405409 0.65799083 0.6524636  0.64653161 0.64027258 0.63505553 0.62884391 0.62642346 0.62029585 0.61394135 0.60936654 0.60368208 0.6025883  0.59531167 0.59012221 0.57877372 0.57361557 0.56714057 0.5612895  0.55547397 0.54936201 0.54435352 0.54067128 0.5364715  0.53283277 0.52901806 0.52573029 0.52203404 0.51711385 0.51316703 0.50928689 0.50573551 0.50188449 0.50005809 0.49536516 0.4943168  0.49212747 0.48967122 0.48725866 0.4838823  0.47992662 0.47595915 0.47064061 0.46453936 0.46063153 0.45606759 0.45110737 0.44503662 0.4405413  0.43156773 0.42732715 0.41556414 0.40563659 0.39964943 0.39701992 0.39673748], [ 1.66124175e-01  1.76365278e-01  1.62149788e-01  1.54075973e-01  1.46860921e-01  1.46562834e-01  1.38954335e-01  1.29081752e-01  1.25292994e-01  1.15068689e-01  1.10733739e-01  1.04250864e-01  9.76567798e-02  9.06638217e-02  8.46436591e-02  7.94733427e-02  7.46386253e-02  6.95870997e-02  6.38500127e-02  6.02612103e-02  5.41890230e-02  4.94179489e-02  4.38043563e-02  3.86157448e-02  3.37626526e-02  2.92379820e-02  2.29950909e-02  1.86687515e-02  1.34342556e-02  8.68373682e-03  3.68939589e-03  1.71303947e-04 -4.38652188e-03 -7.54691773e-03 -1.08098419e-02 -1.37868329e-02 -1.62313946e-02 -1.89178362e-02 -2.15143489e-02 -2.37778363e-02 -2.59616446e-02 -2.82226476e-02 -2.94852094e-02 -3.14171531e-02 -3.23067196e-02 -3.19752495e-02 -3.34837632e-02 -3.52795613e-02 -3.73606887e-02 -3.92592450e-02 -4.12592461e-02 -4.21826350e-02 -4.28512883e-02 -4.31894271e-02 -4.36412278e-02 -4.42665350e-02 -4.46741476e-02 -4.52762193e-02 -4.63287571e-02 -4.66938858e-02 -4.79325929e-02 -4.85150000e-02 -4.89222112e-02 -4.96219740e-02 -4.99040849e-02 -4.96451832e-02 -4.99628247e-02 -5.07573794e-02 -5.23576075e-02 -5.36520972e-02 -5.62150162e-02 -5.83653243e-02 -6.01307061e-02 -6.29183126e-02 -6.58714381e-02 -6.90493374e-02 -7.21567211e-02 -7.60120865e-02 -8.00066895e-02 -8.41875503e-02 -9.10459099e-02 -1.00288812e-01 -1.05761542e-01 -1.11147694e-01 -1.10938904e-01 -1.05305068e-01], 19.49, 19.90, False
2023/07/09 12:10:01.066, 23628398, [0.98815473 0.93708955 0.9382476  0.906442   0.91135746 0.88441636 0.87086248 0.85854078 0.85503165 0.83247504 0.83164192 0.81298089 0.80302331 0.79392028 0.7813939  0.77753922 0.76318389 0.75862525 0.75290561 0.73788563 0.73337992 0.72559482 0.71785265 0.7072743  0.69834938 0.69184407 0.6819429  0.67559904 0.66751872 0.66156583 0.65351495 0.64696226 0.63959468 0.63479199 0.6288467  0.62325618 0.61689676 0.61525838 0.60949764 0.6042131  0.59874897 0.5941344  0.59162509 0.58413268 0.57976034 0.56918503 0.56443266 0.55922172 0.55459954 0.54984345 0.54512655 0.54120366 0.53845789 0.53490373 0.53215189 0.52864963 0.52505503 0.52188403 0.51755102 0.51459305 0.51107466 0.50734858 0.50430063 0.50149783 0.49719579 0.49479215 0.49245402 0.49000922 0.48732999 0.48455219 0.48024315 0.47592169 0.47132753 0.46574918 0.46265967 0.45783476 0.45380744 0.44830257 0.44314548 0.43650266 0.4298437  0.42003281 0.40949919 0.40212039 0.4009182  0.40001642], [ 0.16516559  0.16084868  0.15744388  0.14522725  0.13917754  0.14041229  0.13089067  0.12438596  0.11828092  0.11071714  0.10188114  0.09650442  0.09250732  0.08604483  0.08006954  0.07686214  0.07149018  0.06475406  0.0612819   0.05590635  0.05073599  0.04491392  0.04151361  0.03679744  0.03017796  0.02625996  0.020639    0.01628175  0.01111069  0.00591775  0.00109226 -0.0027919  -0.00586001 -0.00937134 -0.0120178  -0.01509575 -0.017181   -0.01956518 -0.02258772 -0.0242033  -0.0266258  -0.02865959 -0.02979362 -0.03176572 -0.03279934 -0.03273866 -0.03429757 -0.03652104 -0.0380252  -0.04025791 -0.04184302 -0.04289745 -0.04369429 -0.04388532 -0.04437416 -0.0450391  -0.04531048 -0.04577824 -0.04683413 -0.04739271 -0.04802261 -0.0490482  -0.04936684 -0.04992134 -0.05027429 -0.05013303 -0.05067281 -0.05173274 -0.053302   -0.05514357 -0.05728789 -0.05923735 -0.06126784 -0.06376153 -0.06672673 -0.06967833 -0.07347551 -0.07706203 -0.08120764 -0.08520158 -0.09316155 -0.10069066 -0.10750267 -0.11215649 -0.11264736 -0.10641195], 19.49, 19.90, False
2023/07/09 12:10:01.305, 23628649, [0.97106596 0.94012697 0.92846796 0.91652009 0.90594328 0.87965319 0.87686557 0.87125061 0.86298843 0.84421343 0.83739209 0.82389299 0.81214802 0.80046814 0.79112899 0.78455273 0.77295395 0.76494452 0.75474925 0.74490287 0.73721906 0.72749736 0.71986243 0.70868333 0.70104927 0.69176233 0.68348103 0.67643315 0.66610595 0.65979664 0.65091882 0.6445931  0.63713314 0.63049044 0.62298246 0.61708916 0.60986622 0.60611066 0.59921485 0.59233202 0.58706044 0.58243372 0.58083316 0.57365837 0.56951047 0.57861506 0.57250383 0.56676461 0.5611498  0.55585847 0.55048027 0.54524703 0.54114306 0.53841528 0.53483568 0.5316246  0.52811153 0.52404755 0.51970407 0.51475425 0.51109638 0.50673996 0.5033221  0.4998682  0.49464833 0.4928116  0.49077694 0.4882746  0.48637395 0.48291961 0.47783756 0.475063   0.46852057 0.46193371 0.45875208 0.45438697 0.44792546 0.44299896 0.43682002 0.42988198 0.42081659 0.4110191  0.4028636  0.39439703 0.38943274 0.38982551], [ 0.15873209  0.15358519  0.1463875   0.14115576  0.13433841  0.13924171  0.12551352  0.12156644  0.11991804  0.11468822  0.10468126  0.09649659  0.09371849  0.08796841  0.08246501  0.0757727   0.07187629  0.0667286   0.06110506  0.05778935  0.04967958  0.04667412  0.04094693  0.03612732  0.03077998  0.02613927  0.02043052  0.01598572  0.01094399  0.00632489  0.00196132 -0.00208648 -0.00614806 -0.00917996 -0.01180528 -0.01485747 -0.01731123 -0.01978676 -0.02223273 -0.02438989 -0.02701915 -0.02879402 -0.03028836 -0.03147458 -0.03322712 -0.0325936  -0.03440956 -0.03673569 -0.03864698 -0.04056484 -0.04249686 -0.04359432 -0.04404926 -0.04464595 -0.04481302 -0.04501649 -0.04597281 -0.0464332  -0.04740566 -0.04791201 -0.04860076 -0.0492079  -0.05029817 -0.05013616 -0.05064783 -0.05124687 -0.05123822 -0.05231229 -0.0536748  -0.0550318  -0.05717172 -0.05869602 -0.06118554 -0.06350744 -0.06638073 -0.07020106 -0.07297896 -0.07671768 -0.08074314 -0.08537974 -0.09240926 -0.10225516 -0.10794882 -0.11216162 -0.11260472 -0.107654  ], 19.50, 19.90, False
2023/07/09 12:10:01.562, 23628899, [0.96001649 0.92373483 0.93424481 0.91266789 0.87874789 0.88735114 0.8650455  0.87194235 0.84585891 0.83318493 0.83531476 0.8198377  0.80820145 0.80224255 0.79141998 0.78311414 0.7716491  0.76450031 0.75868311 0.74435891 0.7399488  0.73381005 0.72593753 0.71590538 0.70728291 0.69964627 0.69253672 0.68547675 0.67765337 0.6722407  0.66305929 0.65824818 0.6522482  0.64590712 0.64081697 0.63430458 0.62795411 0.62614412 0.62024507 0.61389056 0.60951751 0.60372999 0.60320234 0.59459341 0.58995035 0.5775979  0.57251567 0.56666269 0.56129242 0.55637546 0.55084577 0.54604619 0.54309121 0.53968011 0.53628697 0.53323671 0.52949109 0.52590521 0.52133849 0.51742784 0.51318888 0.50931379 0.50476717 0.50110073 0.49660213 0.49338409 0.49107188 0.48715033 0.48545073 0.48188047 0.47701003 0.4732655  0.46917694 0.46341551 0.46049097 0.45535998 0.45097666 0.44598081 0.44017248 0.43322347 0.42602259 0.41548586 0.40762551 0.39877321 0.39743345 0.39587826], [ 0.15876447  0.16542136  0.15193323  0.14928842  0.1343544   0.13676242  0.13357799  0.12673365  0.11828117  0.10997042  0.10278359  0.09954465  0.09372735  0.08797655  0.0832125   0.07752024  0.07266915  0.06744787  0.06337937  0.05763689  0.05126235  0.04818813  0.04069264  0.03689133  0.03042433  0.02548922  0.02043474  0.01570443  0.01138958  0.00616815  0.00219939 -0.00298615 -0.00593777 -0.01002868 -0.01223914 -0.01492313 -0.01721123 -0.02009359 -0.02319299 -0.0245074  -0.0271525  -0.02884851 -0.03038188 -0.03159113 -0.03326321 -0.03234564 -0.03390365 -0.03589989 -0.03820761 -0.04029014 -0.0419298  -0.04279932 -0.04336316 -0.04360079 -0.04404979 -0.044538   -0.04530988 -0.04605693 -0.04688373 -0.04762475 -0.04802837 -0.04923592 -0.04981021 -0.05037572 -0.05052427 -0.05050473 -0.05078298 -0.05133304 -0.05348579 -0.05482302 -0.05702238 -0.05850573 -0.06098632 -0.06307991 -0.06661739 -0.06988241 -0.07299328 -0.07717912 -0.08073864 -0.08579485 -0.09350063 -0.10146237 -0.10747736 -0.11259569 -0.11311877 -0.10725486], 19.49, 19.90, False
2023/07/09 12:10:01.801, 23629148, [0.97387298 0.90885023 0.91116121 0.89760354 0.8906949  0.8671975  0.87426228 0.84585174 0.84586557 0.83193357 0.82703601 0.81215204 0.80499845 0.79392233 0.78531195 0.77844136 0.76586865 0.7620443  0.75101461 0.74275872 0.73649458 0.72749714 0.72229167 0.70898006 0.70332407 0.69400182 0.68794224 0.67767329 0.6710774  0.6646335  0.65715189 0.64928154 0.643491   0.63705904 0.63065701 0.62540157 0.61683927 0.61480536 0.60760115 0.60213403 0.59674685 0.59079115 0.589181   0.58143417 0.57600774 0.57636138 0.57083402 0.56571615 0.56066725 0.55532198 0.55091038 0.54704607 0.54328685 0.54112937 0.538393   0.53504051 0.53184633 0.52881771 0.52493114 0.52175688 0.51822827 0.51475316 0.51167917 0.50786876 0.50318605 0.50146747 0.49943214 0.49634093 0.49507279 0.49117627 0.48714148 0.48328182 0.47719997 0.47215422 0.46869325 0.46339715 0.45930957 0.45393114 0.44759444 0.43993625 0.43344992 0.42364558 0.41274172 0.40514936 0.40154806 0.40076521], [ 0.16514341  0.15904989  0.14086369  0.14447973  0.12598177  0.13309576  0.13676826  0.12156865  0.11579663  0.11033724  0.10534999  0.100907    0.09222828  0.08797002  0.08343687  0.07751457  0.07109037  0.06617555  0.06157629  0.05747335  0.05095985  0.04605968  0.04112016  0.03667194  0.03138692  0.02625636  0.02135332  0.01694238  0.01173488  0.00698681  0.00211116 -0.0016391  -0.00576232 -0.00891011 -0.01186991 -0.01389235 -0.01662682 -0.01882925 -0.02206036 -0.0242656  -0.02643494 -0.02838137 -0.02959967 -0.03174207 -0.0326858  -0.03290239 -0.03445705 -0.03617271 -0.03829144 -0.04040672 -0.04244075 -0.04306326 -0.04376081 -0.04426671 -0.04466718 -0.04555051 -0.04591407 -0.04683374 -0.04725454 -0.04823197 -0.04840852 -0.04924603 -0.04975393 -0.05033212 -0.05058401 -0.05055856 -0.05080152 -0.05167444 -0.05355391 -0.0546532  -0.05714577 -0.05925689 -0.06079847 -0.06363364 -0.06638005 -0.06975445 -0.07339641 -0.07689099 -0.08178501 -0.08571664 -0.09175476 -0.10108044 -0.10749421 -0.11156089 -0.11265192 -0.10700249], 19.50, 19.91, False
2023/07/09 12:10:02.057, 23629398, [0.97552039 0.93556301 0.92980788 0.9177025  0.89173509 0.88441617 0.86164558 0.8756375  0.84321428 0.84185859 0.83277265 0.82206922 0.80030411 0.80191    0.78821742 0.78024161 0.77376831 0.76278749 0.75522741 0.74650245 0.7393915  0.73134876 0.72486016 0.71299659 0.7067728  0.69914327 0.69035367 0.68425531 0.67439776 0.66911876 0.66262474 0.65514621 0.65044964 0.64384659 0.63700523 0.63253551 0.6260947  0.62260973 0.61834256 0.61102574 0.60635789 0.60227446 0.60013993 0.5926111  0.588523   0.57894699 0.57394898 0.56783104 0.56277796 0.55764711 0.55211317 0.54811745 0.54492825 0.54160513 0.5386127  0.5348407  0.53170689 0.5284003  0.52457162 0.52111135 0.51743209 0.51347721 0.50936669 0.50705467 0.50234799 0.50028448 0.49854245 0.49409112 0.49329483 0.48957319 0.48556453 0.4812937  0.47622113 0.47014925 0.46734224 0.46162477 0.4563547  0.45128937 0.4461081  0.43621754 0.43188478 0.4208982  0.411216   0.40427211 0.39805431 0.39841106], [ 0.1606908   0.15996061  0.14641218  0.14855811  0.1475046   0.13983579  0.13141014  0.12862126  0.11786495  0.11469721  0.10468972  0.09680586  0.0934546   0.08663224  0.083443    0.07556702  0.07089688  0.06655031  0.06175269  0.05616576  0.05088556  0.04743403  0.04194635  0.03613301  0.03078448  0.02670006  0.02156158  0.01694631  0.01121528  0.00615162  0.00194428 -0.00202602 -0.0054746  -0.00851866 -0.01176283 -0.01468183 -0.01681834 -0.01960171 -0.02211982 -0.024426   -0.02637348 -0.02852724 -0.0302414  -0.03155178 -0.03281093 -0.03157189 -0.03367733 -0.03591356 -0.03754368 -0.0397289  -0.04156552 -0.04259335 -0.04333202 -0.04366644 -0.04416805 -0.0447421  -0.0452441  -0.0460784  -0.04709421 -0.04756135 -0.04820055 -0.04913196 -0.04950515 -0.05000854 -0.05019628 -0.05006049 -0.05033219 -0.0511486  -0.05282075 -0.05430908 -0.05642005 -0.0588773  -0.06083625 -0.06353389 -0.06640012 -0.07007242 -0.07374757 -0.07613158 -0.08188506 -0.08545699 -0.09148826 -0.10146997 -0.10748967 -0.11300427 -0.11150818 -0.10673783], 19.49, 19.90, False
2023/07/09 12:10:02.313, 23629649, [0.96775879 0.94680142 0.91115876 0.90381817 0.90051595 0.89099132 0.85824631 0.85853979 0.84119317 0.83536084 0.8265604  0.81256445 0.80104718 0.79180683 0.78169041 0.77673339 0.76269195 0.75364608 0.74897266 0.73475863 0.73070143 0.72231365 0.71561312 0.70424067 0.69697363 0.68999235 0.68237768 0.67449716 0.6651611  0.66122439 0.65251855 0.6472894  0.64221212 0.63846387 0.63078559 0.62565266 0.61898482 0.61713736 0.61237089 0.60639523 0.60250126 0.59606815 0.59505576 0.58805098 0.58277849 0.57557632 0.57030288 0.56468586 0.55912169 0.55378578 0.5487382  0.54487281 0.54250619 0.53926429 0.53626665 0.53315693 0.52971953 0.52607423 0.5225158  0.51886627 0.51576148 0.51256258 0.50872625 0.50569903 0.50123133 0.49900762 0.49610535 0.49399043 0.49105643 0.48752808 0.48446523 0.4794022  0.47545147 0.46951808 0.46483838 0.46073618 0.45763347 0.45059261 0.44536589 0.43697104 0.42988618 0.42073984 0.40785811 0.40260167 0.40072012 0.39680579], [ 0.1798795   0.1590699   0.14723843  0.14523188  0.13918234  0.13983722  0.13089439  0.12627274  0.12075744  0.11252288  0.10311975  0.09817653  0.09467538  0.08663316  0.08224275  0.07709552  0.07188268  0.06546803  0.06303731  0.05690195  0.05081612  0.0466804   0.04194711  0.0364341   0.03078511  0.02626108  0.02166538  0.0163746   0.01111166  0.00631328  0.00188074 -0.00235162 -0.00575888 -0.0091011  -0.01168398 -0.01450914 -0.0176037  -0.01963826 -0.02250103 -0.02440446 -0.02676379 -0.02845249 -0.02984824 -0.03160481 -0.03257818 -0.03186398 -0.03359077 -0.03579383 -0.03771484 -0.03999822 -0.04188529 -0.0427012  -0.04317068 -0.04349585 -0.04417641 -0.04474979 -0.04543727 -0.04599179 -0.04691309 -0.04756715 -0.04843608 -0.04922879 -0.04950454 -0.04971616 -0.04990341 -0.04995957 -0.0502281  -0.05087185 -0.0531074  -0.05455016 -0.05615447 -0.05879808 -0.06068553 -0.06262893 -0.0657429  -0.06962605 -0.07240989 -0.07618779 -0.08026477 -0.08486261 -0.09070567 -0.10031813 -0.10703528 -0.11246737 -0.11197942 -0.1069309 ], 19.48, 19.91, False
2023/07/09 12:10:02.553, 23629899, [0.9787916  0.92528064 0.91692035 0.91504041 0.90359931 0.88240641 0.87425277 0.86524091 0.84585677 0.84528124 0.83578431 0.82429846 0.80696466 0.80434999 0.79272521 0.78364414 0.77376751 0.76472008 0.75956573 0.74614112 0.74045017 0.73113734 0.72411317 0.7140651  0.70359472 0.69737053 0.68760612 0.67877425 0.67152678 0.66551775 0.65907679 0.65117093 0.64430576 0.63867758 0.63278543 0.6276035  0.62053558 0.61742129 0.61166538 0.60566779 0.60049884 0.59568313 0.59303372 0.5866069  0.58135486 0.57504415 0.57046264 0.56449255 0.55912161 0.55453791 0.54962532 0.54563213 0.54276246 0.53957783 0.53730843 0.5339933  0.53178552 0.52808188 0.52388287 0.5214925  0.51761331 0.51517213 0.51130213 0.50860524 0.50390685 0.50246109 0.50094845 0.49801104 0.49610006 0.49314352 0.48912078 0.48414234 0.48071438 0.47347667 0.47118832 0.46603252 0.4603384  0.45595577 0.44983034 0.44154178 0.43414591 0.42450706 0.41348473 0.40929734 0.40235554 0.40390749], [ 0.17253731  0.15270834  0.15193882  0.13970073  0.14334923  0.14656569  0.1276924   0.12438884  0.1273559   0.10997314  0.10435848  0.09757886  0.09494921  0.09066566  0.0841848   0.0783917   0.07483722  0.06779279  0.06368013  0.05747933  0.05269252  0.04914197  0.04268227  0.03810239  0.03268329  0.02792064  0.02166612  0.01733093  0.01271535  0.0073301   0.00328634 -0.00097576 -0.00506076 -0.00796493 -0.01076956 -0.01371667 -0.01570973 -0.01864385 -0.02125569 -0.02298699 -0.02545449 -0.02720769 -0.02853131 -0.03061374 -0.03197263 -0.03299636 -0.03459681 -0.03676507 -0.03901895 -0.04088284 -0.0424238  -0.04342571 -0.04396962 -0.04420023 -0.04506229 -0.04567356 -0.0461732  -0.04650689 -0.04747427 -0.04799445 -0.04882491 -0.04957243 -0.05004737 -0.05047624 -0.05025795 -0.05070379 -0.05061908 -0.05160781 -0.05324413 -0.05493749 -0.05680347 -0.05897087 -0.06089882 -0.06307864 -0.06626645 -0.07001287 -0.07297345 -0.07601297 -0.08026416 -0.0849848  -0.09146155 -0.09994606 -0.10618902 -0.112026   -0.11192999 -0.10510844], 19.48, 19.90, False
