time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/16 06:39:39.546, 418407845, [0.55857712 0.52305161 0.51559527 0.49853306 0.50210491 0.47862933 0.48392309 0.47374262 0.46921685 0.45475577 0.45340019 0.44518217 0.43568295 0.43658337 0.43066178 0.42569472 0.42372821 0.41589028 0.41758665 0.40881799 0.40623503 0.40411001 0.3967911  0.39535844 0.39123503 0.38750706 0.3856488  0.37965995 0.37586756 0.37310756 0.36946804 0.36733638 0.3651396  0.36167618 0.35933401 0.3570754  0.35368985 0.3538252  0.35014916 0.34888727 0.3469152  0.34519946 0.34461432 0.34002556 0.33892561 0.33786115 0.33537805 0.33269943 0.33016002 0.32707881 0.3246828  0.32297999 0.32222739 0.32187483 0.32181539 0.32073352 0.31939337 0.31891561 0.31837909 0.31728418 0.31568349 0.31390016 0.31161356 0.310851   0.3077272  0.30754787 0.30739122 0.30623282 0.30597038 0.30541845 0.30282369 0.30198462 0.29934934 0.29554592 0.29565623 0.29105199 0.28942163 0.28681409 0.28133974 0.27926946 0.2751589  0.26812676 0.26239042 0.25633124 0.25932292 0.259406  ], [ 0.10477466  0.10023984  0.09277431  0.08598756  0.08157599  0.07982102  0.07424161  0.07078352  0.06529798  0.06056549  0.05629912  0.05058622  0.04694089  0.04178155  0.03779006  0.03329506  0.0288106   0.02694588  0.02355482  0.01867842  0.01487177  0.01182621  0.00866592  0.00447511  0.00120675 -0.00282992 -0.00611401 -0.00880003 -0.01146373 -0.0144772  -0.01765476 -0.01952054 -0.02185631 -0.02424824 -0.02573992 -0.0267209  -0.02924926 -0.03053842 -0.03169714 -0.03290258 -0.03369111 -0.03486343 -0.03594544 -0.03660265 -0.03751421 -0.03461103 -0.03590805 -0.03726857 -0.03869701 -0.04063246 -0.04213545 -0.0425386  -0.04297451 -0.04354467 -0.04391473 -0.04413743 -0.044929   -0.0453059  -0.04571672 -0.04634717 -0.04751239 -0.04835803 -0.04916938 -0.04923719 -0.04920303 -0.04968765 -0.04975005 -0.05076588 -0.05162137 -0.05354799 -0.05560038 -0.05752257 -0.05997669 -0.06197873 -0.06478619 -0.0673543  -0.07058721 -0.07507902 -0.07834756 -0.08206771 -0.08765173 -0.09253897 -0.09505444 -0.09695052 -0.09480342 -0.08865045], 20.43, 21.13, False
2023/06/16 06:39:39.803, 418408094, [0.55506311 0.53029395 0.51317112 0.50318906 0.50019592 0.48128729 0.48801445 0.4766226  0.46666137 0.45933289 0.4619675  0.44199935 0.44125172 0.43836303 0.43229144 0.42690575 0.42264653 0.4183676  0.41485187 0.40964885 0.40661801 0.40498462 0.39950894 0.39683016 0.39313443 0.39089942 0.38612118 0.38459532 0.3799942  0.37661494 0.37323835 0.36985792 0.36760843 0.36503055 0.36177742 0.35798777 0.35588803 0.35439895 0.3517911  0.35029204 0.34759374 0.34640536 0.34690596 0.34258444 0.34084542 0.33773245 0.33580425 0.33351437 0.33188665 0.32951984 0.32754615 0.3254634  0.32450239 0.32421356 0.3238222  0.32450261 0.32432292 0.32459027 0.32398582 0.32347867 0.32163667 0.32080587 0.3187653  0.31737806 0.31403235 0.31325608 0.31243464 0.31267074 0.31305221 0.31222512 0.31052327 0.30997327 0.30729478 0.30427299 0.3024342  0.2985701  0.29618659 0.29323497 0.28966253 0.28456518 0.28212325 0.27425714 0.27097612 0.26491494 0.26655184 0.26826392], [ 0.09963149  0.0994329   0.09203206  0.09197387  0.08156769  0.08184393  0.07648596  0.07035459  0.06879693  0.05987486  0.05598764  0.05204434  0.04430666  0.04226494  0.03693135  0.0350284   0.02969223  0.02676888  0.02396632  0.02178865  0.01567818  0.01229351  0.00841843  0.00388414  0.00022241 -0.00334076 -0.00602682 -0.0091704  -0.01231101 -0.01536323 -0.01738257 -0.01959988 -0.02196198 -0.02432119 -0.02611788 -0.02779812 -0.02885221 -0.03055224 -0.03183274 -0.03296176 -0.03434552 -0.03514032 -0.03604067 -0.03697637 -0.03776542 -0.0360782  -0.03734952 -0.03833211 -0.03987058 -0.04094725 -0.04276045 -0.04310147 -0.04338604 -0.04461016 -0.04426909 -0.04471124 -0.04541339 -0.04614434 -0.0466872  -0.047109   -0.04805793 -0.04853634 -0.04917173 -0.04977338 -0.04965207 -0.04979436 -0.05055006 -0.05099243 -0.05238826 -0.05439948 -0.05644817 -0.05866478 -0.06062713 -0.06305533 -0.06553549 -0.06779913 -0.07112253 -0.07400096 -0.07778486 -0.08261137 -0.08639928 -0.09292005 -0.09589573 -0.09635965 -0.09485707 -0.08827967], 20.44, 21.13, False
2023/06/16 06:39:40.043, 418408344, [0.52610021 0.51102235 0.50405582 0.5044448  0.49419513 0.48324862 0.47593511 0.47738313 0.46545258 0.455958   0.45641357 0.44205978 0.43609893 0.43803581 0.42671631 0.42185471 0.42128789 0.41415398 0.41371834 0.40861217 0.41019867 0.41093745 0.40479344 0.40463569 0.40195453 0.39530587 0.38998891 0.38053963 0.37669487 0.37496035 0.37112333 0.36742569 0.36563563 0.3631584  0.35941079 0.35784762 0.35442325 0.35459021 0.35063588 0.34906328 0.34708563 0.34459726 0.34434994 0.34141211 0.34060067 0.34148238 0.33937521 0.33794551 0.33511846 0.33371176 0.33132486 0.33056133 0.32968279 0.32949645 0.32904133 0.32805175 0.32646519 0.32610853 0.32584815 0.32656788 0.32722217 0.32681604 0.32455067 0.32294097 0.31813753 0.31413974 0.3113008  0.30922039 0.30857791 0.30853043 0.30575497 0.30642375 0.30360298 0.29963002 0.29942349 0.29419767 0.29306707 0.29111073 0.28526773 0.28154384 0.27995975 0.26933891 0.26623122 0.25918302 0.26091068 0.26360488], [ 0.09961932  0.08981733  0.09129307  0.07999658  0.07748306  0.07619413  0.0742295   0.07515507  0.06703919  0.05764109  0.05432343  0.05002513  0.04536572  0.04107042  0.03692231  0.03289007  0.03020481  0.02659319  0.02265188  0.02030117  0.01587118  0.01199095  0.00989247  0.00531729  0.00197547 -0.00151805 -0.00422915 -0.00794407 -0.01086212 -0.01395391 -0.0159404  -0.01901373 -0.02138457 -0.02239049 -0.02478149 -0.02646818 -0.02762892 -0.02969929 -0.03039658 -0.03179202 -0.03312343 -0.03392676 -0.03466745 -0.03562323 -0.03636306 -0.03657616 -0.03761897 -0.03905122 -0.04005826 -0.04166633 -0.04260305 -0.0436317  -0.04381792 -0.04402526 -0.04430267 -0.04499897 -0.04539998 -0.04609022 -0.0466819  -0.04705524 -0.0476823  -0.04857552 -0.04919827 -0.04976133 -0.04964673 -0.05029688 -0.05043662 -0.05125503 -0.0525982  -0.05475932 -0.0567292  -0.05919799 -0.06104618 -0.06356391 -0.06628407 -0.06897251 -0.07247504 -0.07519804 -0.07896365 -0.08364354 -0.08770587 -0.09406287 -0.09715536 -0.09741699 -0.09643824 -0.09013671], 20.44, 21.13, False
2023/06/16 06:39:40.299, 418408594, [0.53982764 0.51102169 0.51031788 0.50658467 0.49088533 0.48758331 0.48220163 0.48297939 0.47165102 0.47235453 0.46242754 0.45497344 0.44480927 0.44627571 0.44212975 0.43308056 0.43422592 0.43397996 0.42578212 0.423364   0.4185152  0.41725552 0.41199964 0.40670533 0.40562898 0.39996999 0.39891147 0.39603011 0.39179521 0.38988295 0.38641998 0.38292923 0.38154856 0.37785913 0.37654241 0.37330945 0.3717777  0.3707384  0.36764266 0.3655977  0.36406326 0.36139907 0.36166648 0.35763758 0.35598906 0.34293061 0.34156843 0.3387203  0.33609453 0.33439198 0.33291477 0.33142782 0.33082417 0.33041349 0.32991638 0.32913369 0.32815598 0.32792681 0.32663986 0.3261948  0.32447892 0.32403037 0.32169561 0.32149985 0.31775274 0.3164083  0.31631691 0.31506103 0.31439803 0.31401133 0.31179011 0.31062539 0.30830133 0.3055403  0.30345002 0.30043611 0.29882547 0.29653228 0.2920145  0.28645779 0.285154   0.27613665 0.26888622 0.26687068 0.26787833 0.26698541], [ 0.09279252  0.09944065  0.08749359  0.08532551  0.08157322  0.08289839  0.07198884  0.06795435  0.0674285   0.05644929  0.05599038  0.05003136  0.04299401  0.04011991  0.03757367  0.03329349  0.02880953  0.02740831  0.02191956  0.01971489  0.01478558  0.01229545  0.00829819  0.00520659  0.00110434 -0.00181751 -0.00603213 -0.00837666 -0.01124953 -0.01413853 -0.01672805 -0.01993396 -0.02126257 -0.0234808  -0.02546342 -0.02682435 -0.02833376 -0.03029475 -0.03180989 -0.03330591 -0.03423669 -0.03524947 -0.03541232 -0.03632496 -0.03730913 -0.03622611 -0.03662355 -0.03752891 -0.03868673 -0.04038392 -0.04124818 -0.04200804 -0.04231165 -0.04236639 -0.04229685 -0.04305214 -0.04350503 -0.04401241 -0.04489845 -0.04553034 -0.04618342 -0.04653295 -0.04731779 -0.04717807 -0.04754253 -0.04788361 -0.0475568  -0.04821747 -0.04977788 -0.05161054 -0.05340499 -0.05569263 -0.05767357 -0.0608139  -0.06340142 -0.0661252  -0.06940349 -0.07263132 -0.07757796 -0.08073516 -0.08442686 -0.0910399  -0.09497499 -0.09536813 -0.09368529 -0.08922606], 20.43, 21.13, False
2023/06/16 06:39:40.555, 418408845, [0.5448966  0.51704175 0.5219159  0.5124813  0.49088639 0.4902448  0.47917263 0.47798157 0.47098306 0.45754168 0.45739294 0.44646317 0.44078668 0.44122104 0.43588693 0.4292363  0.42613497 0.4195995  0.41529726 0.41587294 0.40755067 0.40831032 0.40078922 0.39889099 0.39516916 0.39228312 0.38881724 0.38602691 0.38289284 0.37846824 0.3758201  0.37377512 0.37008299 0.36753333 0.36526141 0.36192002 0.36035522 0.3593058  0.35635634 0.35462486 0.35211394 0.34898146 0.34909961 0.34448707 0.34237916 0.33297204 0.33038632 0.32722983 0.32554549 0.32349428 0.32166934 0.3203005  0.31968879 0.31969915 0.31910177 0.31839513 0.31800861 0.31676241 0.31569006 0.31485166 0.31356305 0.31254166 0.31045341 0.30973486 0.30674723 0.30714582 0.30544027 0.30462816 0.3037911  0.30351101 0.30230922 0.30226824 0.29858221 0.29663457 0.29417627 0.28990827 0.2890087  0.28539543 0.28154743 0.2773842  0.27222796 0.26630349 0.25813047 0.25371228 0.25551789 0.25452487], [ 0.0885235   0.09062813  0.08747923  0.08132864  0.07748583  0.0787556   0.07103395  0.06752351  0.06666077  0.05952987  0.0540165   0.04911666  0.04460684  0.04060254  0.03564539  0.03229534  0.02950603  0.02578476  0.02069528  0.0195621   0.01464211  0.01120575  0.00777998  0.00330928  0.00088637 -0.0030388  -0.00679327 -0.00936716 -0.01275074 -0.01570032 -0.01797964 -0.02078231 -0.02236271 -0.02482006 -0.02566983 -0.02708805 -0.02886061 -0.030333   -0.03230651 -0.03301963 -0.03433363 -0.03522053 -0.03552086 -0.03719781 -0.03766011 -0.03618116 -0.03758761 -0.0387729  -0.04014552 -0.04144992 -0.04284289 -0.0434845  -0.04346006 -0.04358271 -0.0438656  -0.04439422 -0.04501798 -0.045882   -0.04664852 -0.04707808 -0.0476996  -0.04841078 -0.04867045 -0.04929809 -0.04927978 -0.04955782 -0.05008329 -0.05085819 -0.05245491 -0.05429417 -0.05635339 -0.05854034 -0.06018509 -0.06289831 -0.06506953 -0.06836406 -0.07190408 -0.07474295 -0.07962551 -0.08248097 -0.08675728 -0.09446009 -0.09672185 -0.09725076 -0.09587754 -0.08993688], 20.44, 21.13, False
2023/06/16 06:39:40.795, 418409094, [0.5466711  0.52145384 0.51701655 0.49048034 0.49309287 0.49121802 0.48154712 0.47662177 0.46787209 0.46389966 0.44829027 0.4455904  0.44083839 0.43691128 0.43162164 0.42688244 0.42209367 0.41959975 0.4153037  0.41089322 0.40698428 0.40515967 0.39871018 0.3959476  0.39272678 0.38914086 0.38693965 0.38415655 0.37886476 0.37729742 0.37351646 0.37099163 0.36925702 0.36526735 0.36326128 0.36072399 0.35842034 0.35752221 0.35501591 0.35187134 0.35075652 0.34689711 0.34611131 0.34182287 0.33966879 0.33540394 0.33339646 0.33049823 0.32906241 0.32708496 0.32571809 0.32533823 0.32439984 0.32405976 0.32358205 0.32240587 0.3206134  0.32017371 0.31831732 0.3179114  0.31578381 0.31455042 0.31237645 0.31124274 0.30826257 0.30792246 0.30723365 0.30568302 0.30624018 0.30483669 0.30287998 0.30297236 0.2998482  0.29755749 0.29622829 0.29061132 0.28978416 0.28476856 0.28051076 0.27662748 0.27129625 0.26343507 0.26021608 0.25268554 0.2560969  0.25833301], [ 0.09964366  0.08380545  0.09513447  0.08133946  0.08157322  0.07929179  0.06973975  0.06993602  0.0623963   0.05610437  0.05131333  0.04828951  0.04537158  0.04179935  0.03693445  0.03192751  0.02969438  0.0253254   0.02249523  0.01771071  0.01411581  0.01113192  0.00675249  0.00377136  0.00088271 -0.00313756 -0.00640445 -0.00936446 -0.0130832  -0.01529785 -0.01770312 -0.02054835 -0.022138   -0.02481827 -0.02597827 -0.02724845 -0.02907614 -0.03056321 -0.03212733 -0.03315233 -0.03405077 -0.03528933 -0.03605294 -0.03699021 -0.03799096 -0.03569923 -0.03724596 -0.03791022 -0.03949718 -0.04079107 -0.04253347 -0.04287997 -0.0433867  -0.04396657 -0.04420718 -0.04469471 -0.04531868 -0.04556887 -0.04655617 -0.0471547  -0.04770383 -0.04849644 -0.04918185 -0.04968457 -0.04986576 -0.05027269 -0.05041168 -0.05189357 -0.0529291  -0.05496183 -0.0567723  -0.05884445 -0.06106162 -0.06350068 -0.06602749 -0.06830422 -0.07204412 -0.07479771 -0.07875211 -0.08234697 -0.0878011  -0.092951   -0.0967187  -0.09780841 -0.09674418 -0.09050709], 20.43, 21.13, False
2023/06/16 06:39:41.051, 418409344, [0.53117314 0.53504645 0.5170291  0.49979634 0.48978003 0.4885607  0.4886795  0.47450647 0.47098457 0.46838248 0.45484066 0.45539313 0.4412002  0.44482796 0.43588744 0.43100802 0.4261354  0.4210842  0.4171232  0.41214214 0.41114101 0.40673696 0.39935161 0.39683212 0.39327207 0.38976992 0.38460135 0.38185715 0.37917299 0.37554677 0.37222875 0.36907812 0.36654124 0.36292626 0.36059558 0.35798914 0.35462283 0.35338129 0.35063569 0.34888779 0.34618157 0.34448645 0.34387233 0.34049006 0.33878308 0.33447354 0.33267658 0.33040611 0.32823236 0.32537617 0.32347288 0.32271089 0.32182185 0.32119453 0.32061912 0.31961025 0.31835823 0.31742492 0.31607755 0.31536767 0.31387016 0.31298299 0.31088046 0.30983279 0.30729837 0.30692957 0.30620401 0.30606512 0.30687426 0.307161   0.30558026 0.30329954 0.30181242 0.29794305 0.29645689 0.29242392 0.29117269 0.2881165  0.28220201 0.28078612 0.27738898 0.26729641 0.26161247 0.2582784  0.25758763 0.25810379], [ 0.0987607   0.09502228  0.08292123  0.08465144  0.07748306  0.07672263  0.06652956  0.06992736  0.06452348  0.05764109  0.05130785  0.05240043  0.04511243  0.03868663  0.03692231  0.0346289   0.02754906  0.02624711  0.02191516  0.01948381  0.01559132  0.01246138  0.00716688  0.00366719  0.00198188 -0.00273774 -0.00584912 -0.00839193 -0.01244925 -0.01515338 -0.01759259 -0.01978565 -0.02182911 -0.0235059  -0.02505196 -0.02679551 -0.02859639 -0.0301626  -0.03230707 -0.03271289 -0.03422165 -0.03526091 -0.03597528 -0.03677505 -0.03763831 -0.03621948 -0.03732642 -0.03870775 -0.03989448 -0.04147125 -0.04283263 -0.04348528 -0.04425965 -0.04437425 -0.04439054 -0.04540031 -0.045632   -0.04614546 -0.04713701 -0.04743128 -0.04802165 -0.04864438 -0.04946767 -0.04987892 -0.04982184 -0.05032444 -0.05041488 -0.05123973 -0.05303224 -0.054786   -0.05677525 -0.05913341 -0.06094019 -0.06315435 -0.06585943 -0.06830068 -0.07190492 -0.075257   -0.07911514 -0.08198037 -0.08846957 -0.09331997 -0.09627711 -0.09777948 -0.09567932 -0.0898058 ], 20.44, 21.13, False
2023/06/16 06:39:41.307, 418409594, [0.53831994 0.52905361 0.49588672 0.48921118 0.49088604 0.4733218  0.47182665 0.47374387 0.46409973 0.45535769 0.44934759 0.43886934 0.44083903 0.43476016 0.43229144 0.42450762 0.42345387 0.41735794 0.41530429 0.41006417 0.40698434 0.40603393 0.39727155 0.39580091 0.39110201 0.38851333 0.38530191 0.38097839 0.3765936  0.37389203 0.36938033 0.36647157 0.36473193 0.36144384 0.35889297 0.35665764 0.35428921 0.35350883 0.35106111 0.34976454 0.34725373 0.34558186 0.34568463 0.34187658 0.33996579 0.34387584 0.34199688 0.33918588 0.33621328 0.33368218 0.33031769 0.32906838 0.32778241 0.32598132 0.32524341 0.3249803  0.32415964 0.32327586 0.32183966 0.32088496 0.31901133 0.31806176 0.31620135 0.31467961 0.31177475 0.31146525 0.31118199 0.31015981 0.31019596 0.31002452 0.30698901 0.30626256 0.30364658 0.29936817 0.29921151 0.29482189 0.29261887 0.29157195 0.28557284 0.28078917 0.28128179 0.27000247 0.26745312 0.26100869 0.26240551 0.26593392], [ 0.09364794  0.09422795  0.09275996  0.0839978   0.07458689  0.07567109  0.07554341  0.06511821  0.06666302  0.05729956  0.05297276  0.04947421  0.0448619   0.04203063  0.03863554  0.03366342  0.03035184  0.02717802  0.02322974  0.02030372  0.01578895  0.01328759  0.008986    0.0048607   0.00187576 -0.00202481 -0.00518535 -0.00893008 -0.01195318 -0.01523577 -0.01759115 -0.0203216  -0.02221366 -0.0241224  -0.02542937 -0.02682865 -0.02905751 -0.03053991 -0.03200419 -0.03298056 -0.03427683 -0.03528452 -0.03609422 -0.03681306 -0.03778659 -0.03646592 -0.03766921 -0.03874071 -0.03998062 -0.04165183 -0.04290392 -0.04343168 -0.04379768 -0.04441362 -0.04447075 -0.04499857 -0.04566426 -0.045743   -0.04655085 -0.04719854 -0.04787805 -0.0484036  -0.04936304 -0.04953435 -0.04981314 -0.05006526 -0.05019034 -0.050842   -0.0523286  -0.05392505 -0.05588195 -0.05852337 -0.06060189 -0.06334437 -0.06560399 -0.06842745 -0.07128954 -0.07491416 -0.0789589  -0.0826791  -0.08675634 -0.09254847 -0.09666784 -0.0972828  -0.09582647 -0.08929507], 20.44, 21.13, False
2023/06/16 06:39:41.547, 418409844, [0.54666317 0.50661497 0.50549135 0.48709334 0.48488145 0.47134576 0.47830977 0.467398   0.46221941 0.45198628 0.44732324 0.44252424 0.43769797 0.43121326 0.42411221 0.42276597 0.41644713 0.41366564 0.40961846 0.40612389 0.40529519 0.40288737 0.39679263 0.39433219 0.39015511 0.38851252 0.3834304  0.38119946 0.37752394 0.37623132 0.37268987 0.36855891 0.36687357 0.36355121 0.36074605 0.3587613  0.35515614 0.35420956 0.351305   0.34871218 0.34640745 0.34360995 0.34328607 0.33906041 0.3378977  0.33003609 0.32810551 0.32571438 0.32384573 0.32132079 0.31982508 0.31801711 0.31702642 0.31636377 0.31555091 0.31529086 0.31454113 0.31380655 0.31259494 0.31206221 0.31061355 0.31056911 0.30827051 0.30772844 0.30458054 0.30374295 0.30247794 0.30224434 0.30157893 0.30185561 0.29947426 0.29873606 0.29635899 0.29351801 0.29231044 0.2882962  0.28684616 0.28297559 0.27854651 0.27511934 0.27095527 0.26387469 0.25661021 0.25398113 0.25328002 0.25769495], [ 0.09275602  0.09862016  0.0912835   0.08530387  0.08096946  0.08130628  0.07422465  0.06992303  0.06665402  0.05986866  0.05462876  0.04974509  0.04591889  0.04202431  0.03798915  0.03325995  0.03001758  0.02751845  0.02463134  0.02014965  0.01497381  0.01345382  0.00922644  0.00510112  0.00165076 -0.00192625 -0.00462288 -0.00786554 -0.01178087 -0.01437541 -0.01743298 -0.01968308 -0.02105836 -0.02365795 -0.02518956 -0.02650664 -0.02793812 -0.03010275 -0.03188811 -0.03252205 -0.03355697 -0.0342735  -0.03508208 -0.03611384 -0.03688533 -0.03588472 -0.03670109 -0.0379497  -0.03944704 -0.04089275 -0.04233719 -0.04328934 -0.04335038 -0.04373895 -0.0438504  -0.04438015 -0.04526705 -0.0457385  -0.04601692 -0.04670225 -0.04742351 -0.04845075 -0.04874922 -0.04924075 -0.04916659 -0.04944138 -0.04992756 -0.0509497  -0.05222318 -0.05430662 -0.05633083 -0.05893748 -0.06075159 -0.06344137 -0.06541306 -0.06799495 -0.07110711 -0.07406299 -0.07865599 -0.08252339 -0.08652622 -0.09332856 -0.09626593 -0.09675903 -0.09537157 -0.08910149], 20.45, 21.13, False
2023/06/16 06:39:41.803, 418410093, [0.5293711  0.52145482 0.50648128 0.49727578 0.49199222 0.48492668 0.47182679 0.47586361 0.46531785 0.46152544 0.45739714 0.45180369 0.44238795 0.44051878 0.43753736 0.43161162 0.4258609  0.41983758 0.42236727 0.4156677  0.4122747  0.4098869  0.40383278 0.40257234 0.39652932 0.39165601 0.38799881 0.38339495 0.38031072 0.37720448 0.3731532  0.36951816 0.36901359 0.36581584 0.36393083 0.36072827 0.35928896 0.3586692  0.3556267  0.35398089 0.35115362 0.3489271  0.34899304 0.3442335  0.34252438 0.33260221 0.33089098 0.32848718 0.32639972 0.32540027 0.32321744 0.3227289  0.32226571 0.32172173 0.3211763  0.32065097 0.31891231 0.31801417 0.31682685 0.3149417  0.31233249 0.31228695 0.310228   0.30909191 0.30647198 0.30636229 0.30561899 0.30549831 0.30473722 0.30467221 0.30279065 0.30165196 0.29995679 0.29608129 0.294605   0.29118552 0.28832503 0.28713561 0.28256829 0.27814184 0.2773887  0.2677924  0.26187734 0.2597051  0.25700893 0.25935815], [ 0.09874853  0.09340843  0.08746488  0.08596231  0.08328727  0.082356    0.07327957  0.06836525  0.06238279  0.05798232  0.04995217  0.04828016  0.04404722  0.03915384  0.0352098   0.03231561  0.02754691  0.02526094  0.02076188  0.0192602   0.01402347  0.0111261   0.00792513  0.00378003  0.00098569 -0.00324558 -0.00622314 -0.0097139  -0.0116931  -0.0156824  -0.01740921 -0.0207845  -0.02252861 -0.02463975 -0.0260831  -0.02760729 -0.0291782  -0.03056665 -0.03269069 -0.03365465 -0.03468517 -0.0357086  -0.03633684 -0.03751717 -0.03825558 -0.03637423 -0.03717909 -0.03880998 -0.04014782 -0.04124792 -0.04264429 -0.04358031 -0.04391282 -0.04451681 -0.04466272 -0.04505817 -0.04580552 -0.0465479  -0.04678938 -0.04729885 -0.04775118 -0.04860194 -0.04909012 -0.04983451 -0.04976922 -0.05037467 -0.0502511  -0.05123373 -0.05281673 -0.05484408 -0.0571519  -0.05916722 -0.06091994 -0.06344137 -0.06603148 -0.06874498 -0.07204917 -0.0749161  -0.07824555 -0.08281387 -0.08714187 -0.09370676 -0.09591324 -0.09672591 -0.0974602  -0.08859349], 20.45, 21.13, False
2023/06/16 06:39:42.043, 418410343, [0.5534989  0.52587178 0.50405268 0.50783824 0.47365031 0.48758434 0.47679945 0.47239021 0.45965161 0.46221391 0.44934899 0.44605451 0.43568423 0.43401026 0.43427466 0.42541688 0.42073462 0.41836752 0.41439207 0.41276221 0.40774974 0.40463618 0.3980714  0.3978598  0.38988252 0.38826262 0.3850676  0.38130781 0.37803827 0.37466999 0.37112705 0.36907783 0.36407363 0.36128779 0.35911465 0.35434466 0.3520258  0.3506447  0.3476563  0.34678232 0.34398007 0.34136329 0.34173931 0.33690718 0.33553819 0.33516917 0.33389456 0.33160399 0.33002566 0.32884814 0.32690469 0.32584259 0.32559098 0.32476454 0.3245254  0.32312127 0.32264624 0.32193423 0.32098097 0.3204451  0.31837197 0.31786444 0.31629711 0.31561779 0.31291477 0.31228674 0.31176819 0.31179478 0.31059348 0.31043997 0.30785767 0.30616464 0.30417081 0.30089578 0.29915274 0.29518892 0.29303156 0.29108299 0.285237   0.28154343 0.28041631 0.26933928 0.26575305 0.26113563 0.2624052  0.26444975], [ 0.10560002  0.08460948  0.09202727  0.08929677  0.07399085  0.0721482   0.07328683  0.06837174  0.06102003  0.05833099  0.05192742  0.04883957  0.04486044  0.04011517  0.03521446  0.03309024  0.02829207  0.02595787  0.02265298  0.01889404  0.01587232  0.01129842  0.00714232  0.00401247  0.00065875 -0.00314064 -0.00716545 -0.00909122 -0.01260779 -0.01513227 -0.01806017 -0.02021818 -0.02225918 -0.02420254 -0.02536172 -0.02727805 -0.02883294 -0.03082124 -0.0321724  -0.03346105 -0.03438513 -0.0354714  -0.03593461 -0.03724611 -0.03810392 -0.03638173 -0.03743849 -0.03857175 -0.04018936 -0.04134211 -0.04297981 -0.04340165 -0.04381838 -0.04434193 -0.04466059 -0.04506416 -0.04572842 -0.0462417  -0.04683603 -0.04735192 -0.04821265 -0.04892679 -0.04919085 -0.04997705 -0.0497737  -0.04987123 -0.05062252 -0.05140318 -0.0530484  -0.05478516 -0.05703284 -0.05890713 -0.06097986 -0.06324757 -0.06600657 -0.06824248 -0.07218919 -0.07491502 -0.07849884 -0.08277142 -0.0878039  -0.09371046 -0.09676155 -0.09725076 -0.09587754 -0.09000306], 20.44, 21.13, False
2023/06/16 06:39:42.298, 418410594, [0.55174006 0.52267314 0.51560782 0.48921189 0.49690143 0.48687969 0.47420268 0.48086031 0.46463742 0.46499879 0.45745847 0.44559224 0.44125204 0.43438562 0.43064122 0.42481103 0.42101111 0.41786291 0.41416998 0.41047858 0.40812455 0.4053349  0.39695237 0.39830113 0.39232146 0.3887651  0.38694082 0.38295193 0.3800001  0.37729621 0.37241557 0.3709039  0.36703641 0.36456513 0.36251921 0.35855032 0.35668788 0.35599144 0.35203466 0.35081821 0.34827097 0.345692   0.34552355 0.34048999 0.33927443 0.34588822 0.3444166  0.34268295 0.34271658 0.34159869 0.3407107  0.34177621 0.34320912 0.34302221 0.34401438 0.34387693 0.34437342 0.34215038 0.34117131 0.33931619 0.33682784 0.33488284 0.33093228 0.32759968 0.32293306 0.32010744 0.31921419 0.31779291 0.31665777 0.31472    0.31153101 0.3091491  0.30585333 0.30207483 0.30043812 0.29684454 0.29492697 0.2922265  0.28824304 0.28381172 0.2808968  0.27182514 0.2655757  0.26139079 0.26074225 0.26444975], [ 0.09962541  0.09942902  0.09129785  0.08864109  0.08678749  0.0813156   0.07375967  0.06950616  0.06666077  0.05729801  0.05567866  0.05093759  0.04642946  0.04249754  0.03777883  0.03269296  0.03127555  0.02705844  0.02380439  0.01941308  0.01654303  0.01242344  0.00856576  0.00497439  0.00230572 -0.00151702 -0.0055655  -0.00811534 -0.01177842 -0.01428893 -0.01702838 -0.01970769 -0.02165087 -0.02337161 -0.02559948 -0.02659851 -0.02852489 -0.02985708 -0.03115512 -0.0322134  -0.03308832 -0.03394161 -0.03480005 -0.03549547 -0.03674511 -0.03561693 -0.03709397 -0.03839156 -0.03957603 -0.04131049 -0.04243216 -0.0435057  -0.04343897 -0.04422867 -0.04449733 -0.04485153 -0.04516377 -0.04598582 -0.04661967 -0.04730944 -0.0477617  -0.04856196 -0.04942861 -0.04945684 -0.04978773 -0.05028907 -0.05021294 -0.05147066 -0.05247194 -0.05444675 -0.05658695 -0.05875395 -0.06058417 -0.06302946 -0.06555898 -0.06829986 -0.07069546 -0.0751414  -0.07870404 -0.08227003 -0.08704032 -0.0937038  -0.09630263 -0.09731687 -0.09465833 -0.09013536], 20.44, 21.13, False
