time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/13 14:31:22.097, 187509374, [0.97230581 0.9438816  0.93546662 0.93048564 0.91126015 0.90064742 0.90650182 0.88086556 0.8787626  0.86315308 0.86073073 0.8449863  0.83839677 0.83384177 0.83014623 0.82141589 0.81337716 0.80819139 0.79932167 0.79590182 0.78641767 0.7833135  0.77436771 0.76712818 0.75866539 0.75179816 0.74501575 0.73992956 0.73439534 0.72951574 0.72511948 0.7175511  0.71273834 0.70735097 0.70072209 0.69611046 0.69084962 0.6870028  0.68202464 0.67732494 0.67176485 0.66761192 0.66444693 0.65770375 0.65263763 0.64976026 0.64457133 0.63961178 0.63442416 0.629588   0.62580473 0.62263271 0.62001863 0.61791458 0.61561646 0.61274964 0.60986114 0.60615047 0.60222134 0.59936405 0.59485476 0.59197266 0.58723637 0.58338519 0.57944876 0.57624224 0.57497283 0.57333475 0.57141527 0.57047939 0.56719823 0.56358781 0.56025393 0.55363777 0.54939703 0.54346868 0.53673345 0.53263094 0.52475651 0.51492786 0.51215393 0.49963189 0.49233814 0.4869157  0.48229706 0.48578511], [ 1.89598732e-01  1.94163109e-01  1.89713313e-01  1.85702560e-01  1.83743142e-01  1.80005224e-01  1.75829572e-01  1.65039855e-01  1.57224845e-01  1.50226224e-01  1.37212629e-01  1.36004036e-01  1.25657222e-01  1.19593554e-01  1.13135455e-01  1.08403854e-01  1.04817630e-01  9.79940661e-02  9.05131967e-02  8.62912865e-02  8.13175104e-02  7.52303614e-02  6.94194164e-02  6.23859992e-02  5.78524413e-02  5.16693192e-02  4.58527996e-02  4.10542766e-02  3.63388182e-02  3.18426977e-02  2.71924816e-02  2.34816439e-02  1.98799955e-02  1.65696276e-02  1.33899497e-02  1.03808707e-02  7.61581644e-03  5.42745308e-03  2.92700065e-03  1.48175315e-03  1.07624325e-04 -1.26899355e-03 -2.10995848e-03 -3.82037751e-03 -5.09158181e-03 -2.40111254e-03 -4.33761584e-03 -6.36202444e-03 -8.20310585e-03 -9.83921472e-03 -1.21336583e-02 -1.28935629e-02 -1.37131679e-02 -1.42429990e-02 -1.46561827e-02 -1.52452458e-02 -1.63554827e-02 -1.68766548e-02 -1.79130374e-02 -1.84095217e-02 -1.95660161e-02 -2.02623777e-02 -2.05048878e-02 -1.99877618e-02 -1.92260357e-02 -1.90918024e-02 -1.88320042e-02 -2.06063930e-02 -2.26875611e-02 -2.53612702e-02 -2.79960356e-02 -3.07573093e-02 -3.39612330e-02 -3.76012896e-02 -4.24833781e-02 -4.65098323e-02 -5.23040245e-02 -5.71242065e-02 -6.28938202e-02 -6.98507447e-02 -7.76713731e-02 -8.35165636e-02 -8.77070066e-02 -8.81921074e-02 -8.38173095e-02 -7.81554945e-02], 19.93, 22.02, False
2023/06/13 14:31:22.337, 187509625, [0.97344021 0.96246501 0.94861444 0.93849681 0.92859335 0.91038648 0.90675304 0.89432687 0.88388323 0.87292109 0.8632336  0.85177069 0.84751252 0.83932187 0.82992392 0.81703148 0.81393829 0.80513213 0.79875033 0.79366248 0.78568197 0.7806302  0.7738555  0.76780248 0.76207999 0.75697644 0.74959828 0.74593402 0.74004657 0.73352997 0.72806589 0.72268407 0.71733496 0.7123472  0.70606616 0.700773   0.69601193 0.69143704 0.68829331 0.68460271 0.68005237 0.67613582 0.67266076 0.66555601 0.66205629 0.6485679  0.64387074 0.6389092  0.6332818  0.62859875 0.62444824 0.62019996 0.61682455 0.61416037 0.61083706 0.60827222 0.60508083 0.6012306  0.59791696 0.59428867 0.58974364 0.58611555 0.58092673 0.57770483 0.57313823 0.57057592 0.56740544 0.56594815 0.56425379 0.56422761 0.55957032 0.55598432 0.55099312 0.54572479 0.54014019 0.5335242  0.52792511 0.52195218 0.51425076 0.5066072  0.49979816 0.48983943 0.4813569  0.47448996 0.47301816 0.47635199], [ 1.79561374e-01  1.81203298e-01  1.81588631e-01  1.73155196e-01  1.66076573e-01  1.67384621e-01  1.55396383e-01  1.54003058e-01  1.46482498e-01  1.40746127e-01  1.33458217e-01  1.27510515e-01  1.23169102e-01  1.19800394e-01  1.12282974e-01  1.04977278e-01  1.01526069e-01  9.73574283e-02  9.07880739e-02  8.59092515e-02  7.91629690e-02  7.34516613e-02  6.78518087e-02  6.15616015e-02  5.60077081e-02  5.05505695e-02  4.50064314e-02  3.96506418e-02  3.50273726e-02  2.97540492e-02  2.59041045e-02  2.19962886e-02  1.87253245e-02  1.55722991e-02  1.24550042e-02  9.86020304e-03  7.12122108e-03  4.43633645e-03  1.84270714e-03  1.75726879e-04 -1.83053162e-03 -2.94893704e-03 -4.19412880e-03 -6.01157480e-03 -6.41266197e-03 -2.74325773e-03 -4.08242149e-03 -5.86984276e-03 -7.75290277e-03 -1.01979792e-02 -1.15659540e-02 -1.22811205e-02 -1.31081650e-02 -1.37738826e-02 -1.41891781e-02 -1.46492052e-02 -1.57492537e-02 -1.64876086e-02 -1.75617755e-02 -1.85019298e-02 -1.91132911e-02 -1.97072836e-02 -1.98939959e-02 -1.96033831e-02 -1.91816486e-02 -1.84293217e-02 -1.90000148e-02 -2.05571642e-02 -2.28588412e-02 -2.64905370e-02 -3.06627401e-02 -3.41549166e-02 -3.79200830e-02 -4.11638209e-02 -4.52520325e-02 -4.96559181e-02 -5.44865572e-02 -5.96220528e-02 -6.55960269e-02 -7.02185818e-02 -7.75783994e-02 -8.35185527e-02 -8.72794118e-02 -8.87195124e-02 -8.48818399e-02 -7.80234108e-02], 19.94, 22.03, False
2023/06/13 14:31:22.593, 187509875, [0.97766014 0.97544913 0.97222983 0.9440592  0.94310853 0.92602747 0.9224917  0.92138489 0.8983983  0.89452435 0.88121499 0.86802556 0.86170984 0.85450947 0.84332602 0.83329508 0.82632766 0.81731344 0.81214627 0.80656225 0.79913253 0.79658654 0.78493082 0.78071968 0.77529294 0.77052112 0.76441891 0.75740368 0.74970475 0.74533521 0.73963925 0.73294256 0.7273669  0.72252147 0.71471403 0.7093639  0.70352888 0.6987564  0.6936602  0.68957523 0.68370822 0.67872536 0.67556015 0.66817688 0.66429259 0.65534372 0.65048912 0.64574125 0.64097927 0.63517665 0.63070885 0.62642442 0.62315335 0.61974087 0.61628804 0.61251703 0.60901007 0.60557958 0.60180201 0.5983924  0.59447645 0.59126525 0.58758905 0.58393955 0.57991145 0.57757383 0.57495637 0.5729126  0.57156159 0.57025025 0.56731898 0.56302576 0.55753708 0.55208608 0.54660332 0.54056057 0.5359552  0.52856144 0.52196559 0.51404576 0.50908678 0.49832378 0.48926402 0.48501315 0.48385284 0.48591494], [ 0.17810253  0.18483873  0.17845759  0.16988491  0.16943371  0.16440861  0.15761431  0.1559583   0.15061246  0.14104722  0.13668264  0.12942418  0.12248865  0.11716005  0.11097187  0.10610176  0.10099754  0.09703858  0.0895122   0.08514952  0.07774246  0.07283499  0.06651459  0.06141838  0.05522578  0.04941885  0.04416105  0.03921043  0.03469696  0.0303751   0.02642782  0.0224034   0.01848248  0.01502776  0.01294103  0.00998586  0.00672337  0.00475536  0.00229256  0.00044276 -0.00105635 -0.00252127 -0.00356438 -0.00504662 -0.00579843 -0.00351262 -0.00546712 -0.00704781 -0.00918739 -0.01123198 -0.0123238  -0.01298661 -0.01405454 -0.01461906 -0.01511865 -0.01527696 -0.01646577 -0.01671682 -0.0176695  -0.01882534 -0.01998009 -0.01991307 -0.02013967 -0.02028651 -0.01929318 -0.01950202 -0.01900082 -0.02035445 -0.02297644 -0.02685884 -0.03047756 -0.03480183 -0.03812784 -0.04182387 -0.04552983 -0.05002342 -0.05401944 -0.05996452 -0.06549837 -0.07010374 -0.07656468 -0.08464721 -0.08729458 -0.08783921 -0.08599589 -0.07822696], 19.94, 22.02, False
2023/06/13 14:31:22.833, 187510124, [0.97343353 0.93288811 0.94362715 0.9393207  0.92787552 0.91537424 0.90788828 0.90157597 0.88522949 0.87972186 0.87033678 0.8575649  0.84723881 0.83792644 0.8330658  0.82101017 0.8128924  0.80337676 0.79594091 0.7917733  0.78386903 0.78163278 0.7710755  0.76777057 0.76127477 0.75631381 0.7506452  0.74550808 0.73943094 0.73364219 0.72973258 0.72240702 0.71792145 0.71215311 0.70622587 0.70147251 0.69648733 0.69268522 0.68721419 0.68189906 0.6774683  0.67202785 0.66916118 0.66153803 0.65722255 0.65902499 0.65428979 0.64865562 0.64456946 0.63977939 0.63507563 0.63144856 0.62829556 0.62485668 0.62151219 0.61749093 0.61462264 0.61066387 0.6067286  0.60271282 0.59776426 0.59385599 0.58894266 0.58518489 0.57979277 0.5765688  0.57425741 0.57189782 0.57055465 0.56905832 0.56477732 0.56054673 0.55485228 0.54848242 0.54396949 0.53668666 0.53077753 0.52543684 0.51563898 0.50900099 0.50352267 0.49158084 0.48359928 0.47858324 0.47358684 0.47610433], [ 0.17232669  0.18549639  0.18279794  0.1764063   0.17513683  0.16691575  0.16508583  0.15790794  0.1558038   0.14622653  0.13962975  0.13623703  0.13076688  0.12591422  0.11756684  0.11181577  0.10603514  0.10162745  0.0956656   0.08914226  0.0832032   0.07859733  0.07086446  0.06506068  0.05870545  0.05337028  0.04687452  0.04227407  0.03617031  0.0326185   0.02777488  0.0234765   0.02037171  0.01652069  0.01347753  0.01081841  0.00788728  0.005516    0.00265129  0.0011653  -0.00060254 -0.00213041 -0.00294874 -0.00450624 -0.00551784 -0.00325171 -0.00511108 -0.00635686 -0.00859789 -0.01039299 -0.01225854 -0.01328168 -0.01427679 -0.01443457 -0.01519273 -0.01564781 -0.01648731 -0.01739613 -0.01812309 -0.01857952 -0.01981428 -0.02001872 -0.02058872 -0.02029879 -0.01976679 -0.0195713  -0.01944446 -0.02125294 -0.0237972  -0.02710716 -0.03119661 -0.03495999 -0.03856908 -0.04233117 -0.04559565 -0.05027457 -0.0546945  -0.0591756  -0.06550164 -0.07076222 -0.07765427 -0.08387665 -0.08814409 -0.08735189 -0.08544448 -0.07866651], 19.95, 22.02, False
2023/06/13 14:31:23.089, 187510374, [0.97150998 0.94643116 0.93734796 0.91614943 0.9183382  0.92075331 0.89278421 0.88932791 0.87766158 0.869331   0.85718807 0.84073838 0.83559591 0.83015485 0.82111249 0.81420338 0.8039081  0.79801266 0.79526829 0.7876856  0.77964146 0.77930837 0.76833181 0.76524405 0.76028193 0.75335375 0.74855346 0.74362565 0.73798967 0.73252603 0.72809115 0.72055185 0.7182414  0.71156809 0.70551216 0.70129675 0.69418923 0.68933395 0.68492319 0.67955211 0.67409508 0.66991298 0.66601752 0.65997568 0.65556826 0.64916338 0.64430661 0.63902115 0.6352732  0.62964412 0.62526041 0.62156003 0.61861313 0.61577336 0.612227   0.60890964 0.60502629 0.60135425 0.59744894 0.59386569 0.5897625  0.58640332 0.5819068  0.57862963 0.57406199 0.57159419 0.56971527 0.56767358 0.56608444 0.56585802 0.56088609 0.55881958 0.55359099 0.54746522 0.54522092 0.53772654 0.53450008 0.52857917 0.52019145 0.51323131 0.50663454 0.49512883 0.48938309 0.48113574 0.48037853 0.48352287], [ 0.17956752  0.18052924  0.18282693  0.1698922   0.16322528  0.16441489  0.1628789   0.15474172  0.150617    0.14653606  0.13507283  0.1310441   0.12317058  0.11885198  0.11267244  0.10493473  0.10342427  0.09688323  0.09138084  0.08642743  0.0790802   0.07504294  0.06852135  0.06174295  0.05631264  0.05044067  0.04499239  0.04052626  0.03535776  0.03108804  0.02714252  0.02270056  0.01896046  0.01652432  0.01346733  0.0108572   0.00801252  0.00557836  0.00360553  0.00124677 -0.00059931 -0.00169904 -0.0024987  -0.00422355 -0.0052442  -0.00375853 -0.00510563 -0.00701509 -0.008423   -0.01030671 -0.01187526 -0.01257232 -0.01330281 -0.01410723 -0.01553767 -0.01595229 -0.01652294 -0.01695296 -0.01834067 -0.01865827 -0.01917932 -0.01982566 -0.01999809 -0.01980905 -0.01909788 -0.01894078 -0.01832352 -0.01996618 -0.02250758 -0.02601214 -0.03034719 -0.03472274 -0.03783419 -0.04097327 -0.04535837 -0.04958894 -0.05387457 -0.05979199 -0.06549674 -0.07017911 -0.07755375 -0.08312471 -0.08770807 -0.08826085 -0.0848806  -0.07758815], 19.94, 22.02, False
2023/06/13 14:31:23.345, 187510625, [0.97263276 0.95986797 0.93142582 0.93214581 0.91906755 0.90757626 0.89781271 0.88208722 0.87587079 0.86495367 0.86074061 0.84011824 0.83587695 0.82850582 0.82134137 0.81305691 0.80667942 0.79801217 0.79381579 0.78806887 0.7817167  0.77807014 0.76800291 0.76487705 0.75981765 0.75464811 0.74772453 0.74468164 0.73872415 0.73290908 0.72933492 0.72135408 0.71724626 0.71151378 0.70638326 0.70079909 0.69651332 0.6916666  0.68721419 0.68271564 0.67590059 0.67197354 0.66810074 0.66088382 0.65568898 0.64764249 0.64282286 0.63751659 0.63283952 0.6279131  0.62314806 0.61945153 0.61642455 0.61290866 0.60992935 0.60590501 0.60232999 0.59916619 0.59566273 0.59203802 0.58759848 0.58473721 0.58089282 0.57787251 0.57331035 0.5706984  0.56891817 0.5669053  0.56514606 0.56454832 0.56165143 0.5581486  0.55376669 0.54705191 0.54277263 0.53652318 0.52998337 0.52450635 0.51633584 0.50816609 0.50432888 0.48967315 0.48371804 0.47858324 0.47550401 0.47597067], [ 0.18309992  0.18118372  0.18218183  0.17967828  0.17227867  0.16736893  0.16245684  0.15399213  0.14993733  0.14256855  0.13479201  0.12961092  0.1239894   0.11747156  0.11208106  0.10591527  0.10341776  0.09814234  0.09179936  0.08590282  0.07988979  0.07424216  0.06913492  0.06245158  0.05620645  0.04984306  0.04508628  0.0404336   0.03559455  0.03085227  0.02655078  0.02290004  0.01886365  0.0158398   0.01316173  0.01040464  0.00758046  0.0053113   0.00259409  0.00103148 -0.00076594 -0.00243372 -0.00327202 -0.00467059 -0.005898   -0.00340284 -0.00497625 -0.00648805 -0.00832948 -0.01014559 -0.0117447  -0.01282878 -0.01359474 -0.01390194 -0.01492292 -0.01516014 -0.01582104 -0.01676855 -0.01740978 -0.01811617 -0.01913319 -0.01927386 -0.0198104  -0.01967041 -0.01905692 -0.01859437 -0.0187004  -0.02046969 -0.02299055 -0.02692962 -0.03093892 -0.0350966  -0.03836213 -0.0420166  -0.04570263 -0.04984513 -0.05410545 -0.06008009 -0.06499299 -0.07101244 -0.07727649 -0.08313068 -0.08731293 -0.08780942 -0.08392809 -0.07816504], 19.95, 22.03, False
2023/06/13 14:31:23.585, 187510875, [0.96923703 0.94283375 0.93735113 0.92331219 0.91516522 0.90411282 0.8922076  0.88432916 0.87631391 0.86136264 0.85683871 0.84153182 0.83867553 0.83244507 0.82551743 0.81838353 0.80907094 0.80485476 0.79786587 0.79285773 0.78633808 0.78051064 0.77458624 0.7681727  0.76310398 0.75850105 0.75276273 0.74648546 0.74016335 0.73658326 0.73209009 0.72513085 0.72082167 0.7168729  0.70938645 0.70583843 0.70004215 0.69594582 0.69099986 0.68539389 0.68031526 0.67481446 0.67103359 0.66399193 0.65937091 0.64770757 0.6424173  0.63711957 0.6314411  0.62667558 0.6219842  0.6170769  0.61407942 0.61037968 0.60677794 0.60366291 0.59937462 0.59620449 0.59235091 0.58900423 0.5844767  0.58190843 0.57761717 0.57423439 0.57017225 0.56731926 0.56592187 0.56400665 0.56287421 0.56189947 0.55801002 0.55527116 0.55008519 0.54332216 0.5384663  0.53286719 0.52630174 0.52167753 0.51352475 0.50616793 0.50478078 0.49367816 0.48678226 0.484554   0.48110225 0.48704651], [ 0.1910063   0.18551597  0.1828221   0.17371814  0.16943651  0.16990431  0.16287645  0.15987821  0.15408093  0.15235056  0.14070749  0.13978211  0.13310851  0.12898394  0.12031824  0.1125901   0.11072305  0.105919    0.0991278   0.0943516   0.08725655  0.08130412  0.07473681  0.06781963  0.06163812  0.05699995  0.05053247  0.04569368  0.03978852  0.0360153   0.03061195  0.02681954  0.02352201  0.02063023  0.01700599  0.01411374  0.01239911  0.00939896  0.00600761  0.00382269  0.00146647 -0.00046809 -0.00147388 -0.00273578 -0.00410438 -0.00341098 -0.00481186 -0.00692842 -0.00850889 -0.01066449 -0.0127145  -0.01355697 -0.01418109 -0.01474243 -0.01514941 -0.015734   -0.01631399 -0.01705203 -0.01782526 -0.01875815 -0.0196504  -0.02043423 -0.02063717 -0.02025869 -0.01955972 -0.01927331 -0.01918575 -0.02058755 -0.02307254 -0.02722543 -0.03082106 -0.03479742 -0.03844314 -0.04195031 -0.04603946 -0.04946753 -0.05389752 -0.0601344  -0.06468538 -0.07060334 -0.07753099 -0.08273864 -0.08689211 -0.08731279 -0.08498366 -0.0787943 ], 19.94, 22.03, False
2023/06/13 14:31:23.841, 187511124, [0.95626705 0.97847232 0.94235128 0.93131763 0.93002986 0.90476559 0.90398548 0.89533455 0.88077271 0.87152514 0.85879084 0.84751497 0.84147649 0.83613565 0.82783396 0.81953122 0.81068309 0.8024818  0.79994758 0.79020123 0.78413209 0.78222901 0.77242816 0.76686149 0.76338467 0.75769547 0.7529253  0.74706573 0.74151374 0.73553863 0.73126991 0.72519234 0.72046775 0.71520796 0.71022808 0.70489061 0.70101461 0.69955037 0.69480978 0.69059726 0.68531891 0.68073477 0.67789403 0.67048898 0.66499234 0.65547512 0.6504698  0.64526124 0.64050556 0.63569988 0.63133011 0.62730313 0.62375653 0.62064743 0.61705771 0.61302588 0.60934077 0.60565317 0.60205522 0.59820575 0.59460245 0.59123238 0.58739027 0.58444155 0.58018866 0.57842952 0.57642733 0.57526283 0.57353373 0.57278783 0.57087546 0.56732805 0.56379972 0.56015846 0.55435779 0.54917077 0.54392474 0.53608693 0.52933633 0.520821   0.51808558 0.50871669 0.49991227 0.49417425 0.49512547 0.49385094], [ 0.1852695   0.18617598  0.17844793  0.17697385  0.17564137  0.16692202  0.16549637  0.15595393  0.15234064  0.14409986  0.13613593  0.13128336  0.12971484  0.12211512  0.11521367  0.10952077  0.10514779  0.10020463  0.09352115  0.08721386  0.08204385  0.07577692  0.06885973  0.06259601  0.05719219  0.05062862  0.04527805  0.04078548  0.0351084   0.03115534  0.02642636  0.02247587  0.01919948  0.01584395  0.01333377  0.01027229  0.00733386  0.00478517  0.00229143  0.00066452 -0.0010231  -0.00259381 -0.00344227 -0.00488355 -0.00635259 -0.00272509 -0.00449482 -0.00569748 -0.00751629 -0.0087953  -0.01064824 -0.01132462 -0.01248015 -0.012892   -0.01375209 -0.01421322 -0.01439731 -0.01543107 -0.01610436 -0.01698913 -0.01780346 -0.01879307 -0.01932769 -0.01877994 -0.01828983 -0.01776765 -0.01805264 -0.0195829  -0.02264958 -0.02615042 -0.03023609 -0.03431237 -0.03777649 -0.04144831 -0.04523484 -0.04860751 -0.05328896 -0.05962745 -0.06422827 -0.07076044 -0.07791153 -0.08426761 -0.08776854 -0.08777346 -0.08286382 -0.07829704], 19.95, 22.02, False
2023/06/13 14:31:24.097, 187511374, [0.97457392 0.96246501 0.93547296 0.91888986 0.9293117  0.91038648 0.89781253 0.88983501 0.87831641 0.86933204 0.85683871 0.842949   0.84147552 0.82964787 0.82469721 0.81346711 0.80858589 0.79959361 0.79454138 0.78901325 0.78292408 0.77862895 0.76873386 0.76601939 0.75938119 0.75692041 0.74930411 0.74425257 0.73773071 0.7326619  0.72672092 0.72107424 0.7166599  0.7109582  0.70493357 0.70057368 0.69520711 0.69171164 0.68615266 0.68189801 0.67656481 0.67119207 0.66754981 0.6605029  0.65537552 0.6443343  0.63965723 0.63399023 0.62892678 0.62450559 0.61984929 0.61564038 0.61326438 0.60978412 0.60611278 0.60323246 0.60004493 0.59728692 0.59385205 0.59091186 0.58674778 0.5832546  0.57871713 0.57558147 0.57029054 0.56826909 0.56558628 0.56435414 0.56353954 0.56329496 0.56051886 0.55653476 0.55305593 0.54547371 0.54026823 0.53385638 0.52739638 0.52163904 0.51389183 0.50542312 0.5000586  0.48760358 0.47899841 0.47655421 0.47219247 0.47497615], [ 0.18457077  0.18983329  0.18595306  0.17698478  0.17465107  0.17035529  0.1673209   0.15987821  0.15614545  0.14380306  0.13909492  0.13364379  0.12610538  0.12149151  0.11398185  0.11011224  0.10308685  0.0994171   0.09280357  0.08797724  0.08191795  0.07719099  0.06902592  0.06331383  0.05785083  0.05125288  0.04547067  0.04175268  0.03568216  0.03122854  0.02728172  0.02397966  0.01958608  0.01652371  0.01382229  0.01075827  0.00825784  0.00551608  0.00326896  0.00162525 -0.00065431 -0.00177112 -0.0024993  -0.00410972 -0.00551445 -0.00249978 -0.00373022 -0.00563847 -0.00756962 -0.00941234 -0.01126757 -0.01234664 -0.01331553 -0.01396641 -0.01463896 -0.01523644 -0.016027   -0.0165457  -0.01757865 -0.01856793 -0.01966804 -0.01996352 -0.02062855 -0.02039337 -0.01975332 -0.0191596  -0.01933274 -0.0209741  -0.02379331 -0.02638045 -0.03087812 -0.03462385 -0.03792008 -0.04195031 -0.04586936 -0.04983758 -0.05416174 -0.06047581 -0.06473456 -0.07133548 -0.07788496 -0.08388307 -0.08772319 -0.08727883 -0.08493275 -0.07809083], 19.94, 22.02, False
2023/06/13 14:31:24.337, 187511625, [0.98971646 0.95677882 0.95452438 0.93407792 0.93105645 0.92729913 0.90788804 0.91283746 0.88878515 0.88691855 0.87673715 0.86659945 0.8507567  0.85080835 0.83636476 0.8291062  0.82027817 0.81147144 0.80603704 0.7969861  0.78883642 0.7835518  0.7719152  0.76591727 0.76024861 0.75527905 0.74900924 0.74382441 0.73758706 0.73134582 0.72606723 0.7208562  0.71560523 0.71140242 0.70585369 0.70057329 0.69658145 0.69186931 0.68654152 0.68283302 0.67742557 0.67263241 0.66917481 0.66162788 0.65711581 0.65371711 0.64749385 0.64149404 0.63666732 0.63129413 0.62680573 0.6223914  0.61893281 0.61569863 0.61161136 0.60801494 0.6046163  0.60096817 0.5959758  0.59185582 0.58751473 0.58392733 0.5799289  0.57592491 0.57168726 0.56940853 0.5666355  0.56474589 0.56340206 0.56166391 0.55944765 0.55465852 0.55034374 0.54559331 0.53849394 0.53380829 0.52918925 0.52134478 0.51493964 0.5061226  0.49956041 0.49046509 0.48147241 0.4765554  0.47721599 0.47610308], [ 0.18029709  0.1855238   0.17348203  0.17046145  0.16944209  0.17036156  0.15581285  0.15522871  0.15268379  0.1425795   0.13775607  0.12918298  0.1263337   0.11727202  0.11078231  0.1066922   0.10186519  0.09609277  0.09165933  0.08553252  0.0802414   0.07357553  0.06780531  0.062386    0.05664143  0.05004256  0.04613442  0.04017826  0.03626369  0.0317719   0.0274369   0.02301747  0.01988     0.01629887  0.01321899  0.01108982  0.00779872  0.00519464  0.00318785  0.00138116 -0.00059265 -0.00243009 -0.00344289 -0.00417867 -0.00536786 -0.00382488 -0.00538694 -0.00740237 -0.00919806 -0.01096689 -0.01297065 -0.01375675 -0.01482603 -0.014849   -0.01560595 -0.01593192 -0.016553   -0.0170648  -0.01810191 -0.01887289 -0.01961633 -0.02027898 -0.02071455 -0.02071498 -0.01979772 -0.01925299 -0.01927246 -0.02057576 -0.02361109 -0.02715634 -0.03099076 -0.03540513 -0.03883136 -0.04229349 -0.04610126 -0.04996495 -0.05489223 -0.06001794 -0.06594726 -0.07137238 -0.0782846  -0.0842569  -0.08772107 -0.08825982 -0.08482843 -0.07829022], 19.93, 22.02, False
2023/06/13 14:31:24.593, 187511875, [0.96809752 0.97178885 0.95859879 0.94812696 0.92078811 0.91883386 0.90650185 0.89179935 0.8907942  0.87830968 0.86573868 0.85411141 0.84261527 0.84046856 0.8322388  0.81736    0.81670868 0.80389226 0.8007789  0.79418679 0.78313293 0.78231149 0.77491318 0.7657151  0.76155193 0.75674708 0.75042937 0.74671281 0.73872284 0.73363866 0.72956428 0.72163074 0.71707104 0.71181793 0.70551216 0.70149635 0.69684269 0.69193593 0.68799179 0.6823571  0.67639946 0.67276744 0.66980213 0.66277322 0.65933533 0.64641735 0.6405782  0.6357781  0.63042809 0.62628964 0.62198623 0.6181474  0.61529449 0.61262238 0.60946654 0.60603295 0.60189534 0.59836996 0.59481164 0.59133361 0.5867276  0.58403663 0.57924128 0.57581951 0.57203073 0.56902837 0.56778392 0.56684747 0.56508565 0.56640623 0.56250889 0.55893142 0.55591519 0.54790789 0.54284544 0.53793838 0.53049371 0.5263201  0.51809092 0.50779121 0.50547329 0.49150072 0.48383532 0.47942609 0.47415889 0.47811082], [ 0.19101245  0.19050431  0.18657049  0.17642815  0.17465386  0.16829227  0.1651005   0.15596267  0.150617    0.14593552  0.13856835  0.13271238  0.12437472  0.11927216  0.11398342  0.10592483  0.10256006  0.09783464  0.09237913  0.08591054  0.08024026  0.07590241  0.06936923  0.06324271  0.0565393   0.05035941  0.04528881  0.04078912  0.03567869  0.03082895  0.02663206  0.02264708  0.01898935  0.01652432  0.01265333  0.01018363  0.00789061  0.00525299  0.00285128  0.00159259 -0.00053871 -0.00189555 -0.00308442 -0.00493085 -0.00606663 -0.00383835 -0.00504818 -0.00661427 -0.00877656 -0.01041627 -0.01241681 -0.01335743 -0.01406482 -0.01479885 -0.01533684 -0.01544487 -0.01637482 -0.01724475 -0.01810253 -0.01882397 -0.01984408 -0.0201427  -0.02047052 -0.02039254 -0.01949432 -0.0191969  -0.0191069  -0.02090218 -0.02354799 -0.0270347  -0.03086265 -0.03562002 -0.03860112 -0.04210682 -0.04605814 -0.05002518 -0.05387457 -0.0601309  -0.0649389  -0.07071828 -0.0769641  -0.08311346 -0.08729246 -0.08776935 -0.08392065 -0.07725057], 19.94, 22.02, False
2023/06/13 14:31:24.833, 187512124, [0.97879004 0.94851978 0.94361448 0.93849753 0.92469317 0.90346042 0.91153971 0.88932875 0.87987272 0.87769355 0.85843789 0.85096796 0.84218382 0.83588258 0.82783293 0.81420387 0.81240339 0.80055657 0.79760777 0.79034134 0.78218848 0.77702944 0.76975781 0.76467246 0.75900742 0.75421327 0.74793566 0.74507919 0.74023497 0.73669408 0.73455484 0.7286956  0.72519551 0.72096397 0.71500354 0.70868896 0.70267459 0.69657967 0.69008959 0.68522436 0.67987194 0.67566527 0.67194064 0.66444652 0.66022095 0.64679816 0.64167751 0.63671343 0.63202384 0.62766426 0.62360963 0.62006661 0.61669291 0.61337905 0.61003792 0.60726867 0.60341121 0.59986415 0.59667757 0.59530967 0.59201836 0.58930039 0.58538428 0.58143503 0.57707112 0.57488194 0.57142635 0.57043191 0.56911208 0.56911202 0.56664648 0.56264892 0.55865548 0.55363754 0.54750699 0.54264065 0.5370902  0.52978909 0.52370691 0.51404576 0.50989324 0.49867617 0.48820209 0.48213676 0.48130992 0.47937241], [ 0.17955523  0.18982938  0.17783673  0.17258761  0.16943371  0.1669283   0.15983591  0.15400087  0.14854687  0.14074456  0.1361387   0.12868593  0.12376926  0.11789901  0.11228141  0.10592165  0.1013346   0.09783187  0.09165599  0.08552866  0.08058169  0.07424608  0.06913902  0.06181051  0.0560069   0.05035734  0.04547742  0.0406129   0.03551436  0.03082727  0.02618303  0.02251556  0.01949327  0.01652311  0.01270442  0.01050532  0.0078895   0.00492918  0.00256418  0.00153578 -0.00039042 -0.00191368 -0.00288191 -0.00416587 -0.00531484 -0.00381499 -0.00551209 -0.00727931 -0.00937076 -0.01131513 -0.01275775 -0.01368122 -0.01471303 -0.0146588  -0.01541774 -0.01622285 -0.01689454 -0.01745697 -0.01814469 -0.0189082  -0.01997194 -0.02063312 -0.0206121  -0.02023266 -0.01982797 -0.01939769 -0.01947092 -0.02110747 -0.0233798  -0.02713419 -0.03097829 -0.03480183 -0.03843261 -0.04207601 -0.04542283 -0.04947501 -0.05483419 -0.05973498 -0.0653425  -0.07100889 -0.07698966 -0.08313796 -0.08726636 -0.08672017 -0.08437755 -0.07802477], 19.94, 22.02, False
