time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/08 09:26:36.647, 110520322, [0.86219952 0.84138318 0.83089972 0.82230657 0.81879895 0.81596161 0.80005768 0.80655079 0.79333293 0.78753839 0.78123432 0.7764573  0.76994755 0.77009706 0.76700696 0.75251482 0.75503866 0.74625611 0.74177516 0.73790785 0.73130027 0.73156314 0.72335399 0.71973137 0.71676119 0.71089374 0.7096748  0.70611843 0.70160654 0.69982653 0.69591049 0.69150049 0.68876227 0.68488933 0.68189893 0.68017197 0.67716844 0.67649451 0.67123391 0.67007213 0.66577302 0.66347732 0.66322951 0.65636837 0.65566191 0.64827747 0.64627019 0.64240911 0.6395562  0.63763277 0.63503801 0.63323539 0.63194607 0.63004152 0.62908616 0.62889983 0.62852752 0.62768687 0.62629628 0.62650979 0.62526323 0.62553334 0.62230773 0.62120418 0.61906498 0.6185714  0.61787937 0.61799725 0.61760559 0.61948342 0.61706335 0.61657554 0.61393203 0.60780989 0.60639831 0.60095704 0.5996142  0.59605179 0.58927565 0.58221706 0.57786788 0.56495632 0.55752951 0.549022   0.55129539 0.55035175], [ 0.17842316  0.18147669  0.17662224  0.17552169  0.17362747  0.17343856  0.16707019  0.16548034  0.1596406   0.1551031   0.14460061  0.14112977  0.134581    0.12942506  0.12510485  0.1192689   0.11397391  0.10915731  0.10362774  0.09922938  0.09158122  0.08497461  0.0804299   0.07507044  0.06918542  0.0623897   0.05637199  0.05145215  0.04603661  0.04257105  0.03785547  0.03472848  0.03077062  0.02715816  0.02371957  0.02082274  0.01829622  0.01553071  0.01329348  0.01089465  0.00870429  0.00768888  0.00690732  0.00470853  0.00409299  0.00845712  0.00756874  0.00620849  0.00358137  0.00047686 -0.00197698 -0.00289067 -0.00276895 -0.00302271 -0.0029304  -0.00274045 -0.00378972 -0.00431751 -0.00444399 -0.00518255 -0.00575588 -0.00586821 -0.00565242 -0.00477451 -0.00334373 -0.00215474 -0.00176449 -0.00349007 -0.00631214 -0.01030271 -0.01489293 -0.01996262 -0.02334074 -0.02738092 -0.03085298 -0.03479707 -0.03936108 -0.04465883 -0.05286324 -0.05864059 -0.06724808 -0.0779914  -0.08281715 -0.0854236  -0.08439056 -0.07585862], 19.87, 21.62, False
2023/06/08 09:26:36.903, 110520573, [0.85104458 0.82560696 0.83018172 0.81399507 0.81820593 0.80570247 0.80340008 0.79154865 0.78725651 0.78089177 0.77038128 0.76681363 0.75769587 0.75740064 0.7500958  0.73969701 0.74037946 0.72946355 0.72981692 0.72696522 0.7171058  0.71788403 0.71026354 0.70932921 0.70411328 0.701461   0.6976697  0.69663048 0.69205132 0.68907842 0.68749326 0.68325399 0.67968854 0.67815874 0.67552143 0.6757103  0.67631216 0.67607037 0.67519437 0.67708495 0.67297772 0.67080506 0.66778745 0.65756432 0.65470676 0.64111755 0.63930086 0.63708333 0.63587702 0.63387907 0.63125961 0.6292504  0.6286324  0.62810252 0.62784589 0.62693472 0.62742127 0.62756363 0.62664606 0.62705753 0.62442962 0.62434007 0.6211118  0.61938453 0.61639679 0.6143999  0.61260371 0.61350712 0.61393705 0.61425532 0.61290534 0.61034021 0.60892434 0.60375375 0.60246645 0.59540863 0.59130145 0.58777076 0.57654271 0.56863009 0.56197936 0.54741653 0.53533052 0.53106779 0.52664926 0.52975812], [ 0.17909114  0.17758019  0.18398738  0.17204011  0.17101954  0.16650241  0.16056245  0.15904522  0.1545163   0.15028944  0.14335318  0.13782941  0.13119736  0.12783587  0.12012523  0.11587508  0.11083749  0.10706123  0.09927682  0.09516904  0.08839116  0.08409143  0.07786596  0.07316138  0.06708422  0.06113887  0.05539001  0.04976943  0.04453806  0.04012378  0.03648057  0.03350647  0.03035189  0.02628457  0.0237763   0.0213071   0.01776714  0.01541891  0.01332425  0.01125374  0.00940411  0.00811917  0.0070907   0.00463176  0.00385147  0.0060381   0.00458504  0.00302194  0.00093685 -0.00120757 -0.00292187 -0.00374353 -0.00401816 -0.00430783 -0.00416795 -0.00481597 -0.00526319 -0.00575678 -0.00641329 -0.00655651 -0.00719315 -0.00751667 -0.00737105 -0.00636506 -0.00481381 -0.00363206 -0.00345483 -0.0048453  -0.00791742 -0.01155831 -0.01612621 -0.02097847 -0.02434467 -0.02818647 -0.03161092 -0.03540293 -0.04001975 -0.04555778 -0.05301695 -0.05913374 -0.06692091 -0.07650042 -0.08367485 -0.08490421 -0.0838909  -0.07635206], 19.87, 21.62, False
2023/06/08 09:26:37.143, 110520824, [0.83878065 0.8149427  0.81125755 0.80793491 0.80940463 0.79722131 0.79037268 0.78669428 0.77598694 0.77466791 0.7724915  0.75846595 0.75133709 0.74831623 0.74041002 0.73343802 0.73023048 0.72274086 0.7197353  0.71655944 0.71006578 0.7109297  0.70207617 0.70207542 0.69780799 0.6932063  0.69048716 0.6876353  0.68447509 0.68205804 0.68092806 0.67934792 0.67639651 0.67412372 0.6720617  0.66933113 0.66753906 0.66600751 0.66097938 0.6611491  0.65760977 0.65563425 0.65571286 0.64887376 0.64982708 0.62125179 0.61821274 0.61422913 0.61108345 0.60840357 0.60648316 0.60512135 0.60398045 0.60317878 0.6027131  0.60282081 0.60210967 0.60104922 0.59977941 0.59931749 0.59810474 0.5979461  0.59602608 0.59586404 0.59346653 0.59320742 0.59192313 0.59241749 0.59193285 0.59250849 0.59187175 0.58928378 0.58742188 0.58529555 0.58212532 0.57865221 0.5764182  0.57182453 0.5676418  0.55900372 0.55584739 0.54471798 0.53669739 0.53039577 0.5281697  0.52469661], [ 0.1758476   0.17365221  0.17943263  0.1690395   0.16792659  0.15912936  0.1609214   0.15507155  0.14906403  0.14431899  0.13883815  0.13383234  0.12758826  0.12277065  0.11869572  0.11441724  0.10756257  0.10464839  0.09790314  0.09309184  0.08772656  0.08262569  0.07653072  0.07247136  0.06560494  0.06033442  0.0557411   0.05009846  0.04563894  0.04114485  0.03646413  0.03312341  0.02945135  0.02562483  0.02271953  0.01978836  0.01686924  0.01403169  0.01145129  0.00943542  0.00774097  0.00607837  0.00546214  0.00433894  0.00303002  0.00566284  0.00480335  0.00308435  0.00087595 -0.00134686 -0.00336109 -0.0037234  -0.00413944 -0.00435149 -0.00462808 -0.00490808 -0.00564672 -0.00601455 -0.00632951 -0.00694864 -0.00758312 -0.00706143 -0.00709386 -0.00653522 -0.00516284 -0.00412839 -0.00375628 -0.00573017 -0.0090463  -0.01287469 -0.01752427 -0.02194268 -0.02576141 -0.02970561 -0.03313864 -0.03680492 -0.04148809 -0.04717568 -0.05436977 -0.06038944 -0.06952895 -0.0783559  -0.08490784 -0.08732935 -0.08703299 -0.07782243], 19.88, 21.63, False
2023/06/08 09:26:37.399, 110521073, [0.8443569  0.82867558 0.83200945 0.81561911 0.79719332 0.79065779 0.78821573 0.77847008 0.77123951 0.76532471 0.76239995 0.75103268 0.74552468 0.74502357 0.73671606 0.73176588 0.73099596 0.72398177 0.72134758 0.71669865 0.71317234 0.71155269 0.70321757 0.70240149 0.7001461  0.69413258 0.69032673 0.68642644 0.68175038 0.678846   0.67470425 0.67071306 0.66886398 0.66478529 0.66329076 0.6590926  0.65665448 0.65649177 0.65308161 0.65067539 0.6474915  0.64507077 0.64546055 0.6383301  0.63794486 0.63450042 0.63205785 0.62963659 0.62718363 0.62445961 0.62195167 0.61882474 0.61717707 0.61542503 0.61427933 0.61245024 0.61221131 0.61219397 0.61144195 0.61106435 0.60874341 0.60947397 0.60723687 0.60696297 0.60408765 0.60366906 0.60227433 0.60225376 0.60290578 0.6019973  0.59990758 0.59723308 0.59325848 0.58844288 0.58662101 0.58124172 0.5797039  0.57490834 0.56730804 0.56131879 0.55628891 0.54496644 0.535665   0.52907466 0.52838018 0.52656227], [ 0.17905422  0.17365613  0.18284028  0.1784844   0.16746717  0.16838106  0.16017122  0.16050483  0.15388849  0.14885933  0.14409364  0.13690963  0.13154817  0.12416623  0.12313683  0.11463739  0.11167644  0.1067566   0.09885301  0.0957821   0.08973646  0.08397072  0.0779677   0.07305393  0.06761154  0.06305751  0.05718947  0.05220212  0.04650474  0.0426374   0.03828105  0.0340916   0.03019338  0.02720014  0.0239773   0.02078522  0.0179121   0.01530213  0.01275127  0.01108989  0.00911855  0.00739311  0.00710308  0.00573616  0.00431912  0.00690571  0.00551373  0.00371172  0.00158601 -0.00115867 -0.00276861 -0.00358023 -0.00407568 -0.00389756 -0.00415042 -0.00459639 -0.00512199 -0.00527416 -0.00623174 -0.00628479 -0.0071389  -0.00691787 -0.0059619  -0.00557614 -0.00422211 -0.00345719 -0.00335396 -0.00527868 -0.00839639 -0.01215174 -0.01673235 -0.02121278 -0.02518618 -0.02892565 -0.03225645 -0.03601542 -0.04017656 -0.0470662  -0.05391581 -0.06014123 -0.06850757 -0.07799033 -0.08407549 -0.08507873 -0.08534003 -0.07719119], 19.88, 21.63, False
2023/06/08 09:26:37.639, 110521322, [0.84097928 0.83936833 0.83020075 0.83000176 0.80115049 0.80811058 0.79901195 0.8012247  0.77815992 0.77427623 0.7759608  0.75970544 0.75466225 0.75436811 0.74895294 0.73678366 0.73599241 0.73087723 0.72755386 0.72164236 0.71645776 0.71523941 0.70588364 0.70496176 0.70035614 0.69686725 0.69280064 0.68844802 0.68319317 0.68119954 0.67653431 0.67270163 0.67026392 0.66593799 0.66384519 0.65941035 0.65641008 0.65474465 0.65168633 0.64950528 0.64656935 0.64387901 0.64247979 0.63688148 0.63632474 0.6229267  0.62072973 0.61792925 0.6145873  0.61117604 0.60778502 0.60592684 0.60382879 0.60315128 0.60354216 0.60343097 0.60306316 0.60046013 0.59760624 0.59689359 0.59582832 0.59657437 0.59393891 0.59342643 0.59005335 0.58881954 0.58816287 0.58844436 0.58799445 0.58882495 0.58684061 0.58638318 0.58630442 0.58156153 0.58186817 0.57747119 0.57442594 0.57152963 0.56454304 0.55748679 0.5540306  0.54091478 0.53187033 0.52327541 0.52305243 0.52605969], [ 0.17839855  0.18146101  0.17207127  0.17396988  0.16746717  0.17111051  0.16184188  0.16332624  0.15580374  0.15170125  0.14559542  0.14154635  0.13592838  0.13031283  0.1249187   0.12004135  0.11513187  0.10856043  0.10267308  0.09562745  0.08973646  0.08508544  0.07972888  0.07442063  0.06836219  0.06289349  0.05664907  0.05170107  0.04658257  0.04189493  0.03770599  0.03309398  0.03026123  0.02654452  0.02321504  0.02029195  0.0177638   0.01544353  0.01307167  0.01114339  0.00965128  0.00760249  0.00735199  0.00637277  0.00459466  0.00619209  0.00481711  0.00289041  0.00063145 -0.00121225 -0.002874   -0.00412398 -0.00421579 -0.00446593 -0.00457806 -0.0047994  -0.0052481  -0.00582947 -0.00652691 -0.00684143 -0.00700761 -0.00714379 -0.00680091 -0.00621024 -0.00455507 -0.0036619  -0.00335396 -0.00499836 -0.00835704 -0.01251281 -0.01707254 -0.02152034 -0.0251269  -0.02880415 -0.03234579 -0.03589345 -0.0409202  -0.04684281 -0.05411859 -0.05993104 -0.06885523 -0.07837018 -0.08406129 -0.08732832 -0.08693214 -0.07937752], 19.88, 21.63, False
2023/06/08 09:26:37.895, 110521572, [0.83319929 0.81780307 0.81559513 0.80572247 0.79450062 0.79849519 0.79037264 0.78669386 0.7777174  0.78089801 0.76588487 0.77178476 0.75937243 0.75918288 0.75336348 0.74556175 0.7448076  0.73704327 0.73554098 0.73192813 0.72517117 0.72676629 0.7189638  0.71544999 0.71140696 0.70586495 0.70215346 0.7000986  0.69539141 0.69181698 0.69035499 0.68790083 0.68827539 0.6851746  0.68239121 0.67928993 0.67605374 0.671993   0.66722295 0.66328771 0.65803695 0.65485251 0.65427457 0.64629975 0.64384174 0.61825746 0.61637804 0.61422903 0.61105512 0.60837658 0.60663653 0.60446662 0.60338219 0.60219256 0.60173403 0.60162416 0.60064459 0.59935751 0.59686639 0.59584859 0.59469076 0.59657437 0.59602596 0.59744083 0.59549486 0.59502695 0.59380148 0.59511393 0.59431767 0.59509558 0.59293856 0.59196893 0.59005255 0.58526902 0.58259061 0.5772186  0.57416484 0.57183524 0.56455139 0.55674181 0.55447174 0.53939646 0.53047431 0.52459992 0.52318543 0.52519827], [ 0.169359    0.17693868  0.17264053  0.16800862  0.16224183  0.16291658  0.1581257   0.15292378  0.1541957   0.14546086  0.14334488  0.13603595  0.13175814  0.12763096  0.12215559  0.11552935  0.11214892  0.10795906  0.10104076  0.09774867  0.09018729  0.0856588   0.0796782   0.07373722  0.06770742  0.06171357  0.05592531  0.05119208  0.04571565  0.04115249  0.03652686  0.0326304   0.02914944  0.02595421  0.02275944  0.01941657  0.0166089   0.01408882  0.0119415   0.01023602  0.00781425  0.00625144  0.00592664  0.00449875  0.00352083  0.00807183  0.00602433  0.00432245  0.00233639  0.00042059 -0.00138751 -0.00245366 -0.00291402 -0.0031792  -0.00313611 -0.00392535 -0.00437463 -0.00477833 -0.00517352 -0.00612924 -0.00672735 -0.00635574 -0.00608915 -0.0052857  -0.00434596 -0.0031397  -0.00301527 -0.00422899 -0.00722141 -0.01141601 -0.01622573 -0.02113587 -0.02418074 -0.02790897 -0.03192162 -0.03534696 -0.0400004  -0.04622679 -0.05316452 -0.05925041 -0.06694902 -0.07650639 -0.08363848 -0.08587773 -0.08439552 -0.07636026], 19.88, 21.63, False
2023/06/08 09:26:38.151, 110521823, [0.84768667 0.81986611 0.82930328 0.80572463 0.80869489 0.79722201 0.79149856 0.7856985  0.77425877 0.76648967 0.76380434 0.75474914 0.74746456 0.74882983 0.74432967 0.73262531 0.73427445 0.7236406  0.72234048 0.72009324 0.70897992 0.71158472 0.70446757 0.70200253 0.70193435 0.69650114 0.69306414 0.68906995 0.68394045 0.67957197 0.67780616 0.67469238 0.67871722 0.67643481 0.67065939 0.6643375  0.65715459 0.65475568 0.65128196 0.64972164 0.64640965 0.6443312  0.6429586  0.63691712 0.63507767 0.63240109 0.63108516 0.6278341  0.62530885 0.62160188 0.61739487 0.61490865 0.61318149 0.61243535 0.61320456 0.61428602 0.61348874 0.61364568 0.61253273 0.61029081 0.60596408 0.60500463 0.60224715 0.60238562 0.5998184  0.60034861 0.59981831 0.5995007  0.60030215 0.60134918 0.59804399 0.59655917 0.59491711 0.5891716  0.58953091 0.58343676 0.5832272  0.58040252 0.57040967 0.56686454 0.56231447 0.54691813 0.54147787 0.5312231  0.52908973 0.53123264], [ 0.1783801   0.18267372  0.18338531  0.17498459  0.16838256  0.17068713  0.16183453  0.15687672  0.15418887  0.14545616  0.14358736  0.13888205  0.1317537   0.12634128  0.12259082  0.11697226  0.11314956  0.1066042   0.10130408  0.09699494  0.09190219  0.08654161  0.079992    0.0751012   0.069084    0.06307224  0.05843035  0.05371944  0.04831603  0.04374552  0.03951006  0.03605519  0.03229797  0.02831688  0.02486354  0.02191081  0.01901194  0.01600619  0.01306997  0.01074449  0.00874133  0.00694369  0.00600735  0.00471902  0.00345354  0.00868107  0.0075885   0.00544716  0.00330247  0.00108774 -0.00083734 -0.00193795 -0.00162649 -0.00242453 -0.00272691 -0.0030042  -0.00354193 -0.00386495 -0.0046371  -0.00520079 -0.00564355 -0.00562052 -0.00515808 -0.00469738 -0.00310978 -0.00201574 -0.00180678 -0.00382983 -0.00663763 -0.01076308 -0.01565002 -0.01992879 -0.02364253 -0.02753495 -0.03116427 -0.03528919 -0.03937654 -0.04538972 -0.05236803 -0.05851047 -0.06729961 -0.07762863 -0.08361315 -0.0854308  -0.08484639 -0.07623028], 19.89, 21.62, False
2023/06/08 09:26:38.391, 110522072, [0.83538631 0.84819667 0.83361712 0.82471748 0.81480094 0.80443762 0.80389472 0.79492288 0.78508624 0.7828518  0.77109094 0.76560705 0.75771683 0.75537753 0.7469198  0.74679947 0.73715678 0.73549432 0.73699943 0.72820495 0.72353583 0.7246981  0.7125056  0.71478962 0.7080621  0.70431144 0.700332   0.6954934  0.68782859 0.6847836  0.67876108 0.67526259 0.6709915  0.66629035 0.6646685  0.66147456 0.65849034 0.65710338 0.6516858  0.649463   0.64656849 0.64429106 0.64469986 0.63729361 0.63699246 0.63207502 0.62924414 0.62631077 0.62285689 0.61965329 0.61657585 0.61472946 0.61362743 0.61598979 0.61636525 0.61614496 0.61578637 0.6151218  0.61374731 0.61411472 0.61184383 0.611886   0.6102109  0.60947223 0.60632124 0.60530041 0.60202371 0.60158397 0.59970924 0.59937705 0.59793325 0.59658398 0.59375023 0.58987095 0.58743219 0.58273962 0.58021283 0.57489178 0.57139574 0.56214298 0.55678311 0.54606788 0.53463188 0.52940605 0.52719994 0.53047486], [ 0.18360116  0.18147669  0.17605691  0.1744977   0.17362747  0.17112308  0.16781488  0.15904084  0.15642517  0.14914355  0.14409917  0.13957462  0.13317313  0.12961998  0.12448408  0.11715128  0.11362882  0.10900955  0.10199476  0.09552875  0.09064277  0.08654849  0.07979     0.07476633  0.06928118  0.0623897   0.05781975  0.05203604  0.046824    0.04189167  0.03807524  0.03409455  0.03077062  0.02658894  0.02331956  0.02025921  0.01761324  0.01465545  0.01167389  0.01010865  0.00854712  0.00671971  0.00604503  0.00473857  0.00340215  0.00682033  0.00562981  0.00354642  0.00179344 -0.00029856 -0.00173922 -0.00243752 -0.0030773  -0.00312621 -0.002859   -0.00356258 -0.00379886 -0.00416256 -0.0047605  -0.00497783 -0.00497326 -0.00551363 -0.00496393 -0.0046046  -0.00320333 -0.00231757 -0.00206015 -0.00334619 -0.00681047 -0.0108776  -0.0155181  -0.01988564 -0.0240931  -0.02737477 -0.03117138 -0.03558751 -0.04005571 -0.04650738 -0.05250486 -0.05903649 -0.06787603 -0.07763171 -0.08407125 -0.08587362 -0.08523497 -0.07648879], 19.87, 21.63, False
2023/06/08 09:26:38.647, 110522323, [0.84431684 0.83546051 0.82587105 0.82391955 0.80798298 0.80026233 0.8044505  0.79006513 0.78162768 0.78129707 0.77528134 0.76282305 0.76021151 0.75869043 0.75636481 0.74475961 0.74349061 0.74095775 0.73442895 0.72880391 0.72379351 0.72333598 0.71400472 0.71265329 0.70548401 0.70019066 0.69846245 0.69455431 0.69069964 0.68751847 0.6864944  0.68339481 0.67999029 0.67702117 0.67312519 0.66830509 0.66581532 0.66351148 0.66011514 0.65933055 0.65610075 0.65359851 0.65472921 0.64861537 0.64799769 0.65534455 0.65150276 0.64765107 0.64450876 0.64241123 0.64018667 0.63890068 0.63875628 0.63857871 0.6397059  0.63969059 0.63949466 0.63896412 0.63683574 0.6352248  0.63177892 0.63105873 0.62704857 0.62538624 0.62180462 0.62117829 0.62067042 0.62055592 0.61989955 0.61903945 0.61762726 0.61522791 0.61330109 0.61083875 0.60914112 0.60398818 0.60238092 0.59851369 0.59031812 0.58299569 0.57914369 0.56606183 0.55720126 0.54851509 0.54691392 0.54749887], [ 0.17386392  0.17816551  0.17942779  0.17396258  0.16531198  0.17193058  0.16668253  0.16184894  0.15962694  0.15197506  0.14434168  0.13956517  0.13415398  0.13159294  0.12411469  0.11803327  0.11396739  0.10990838  0.10430384  0.09810896  0.09165967  0.08677166  0.08143786  0.07598842  0.06990473  0.06374542  0.05791201  0.05313221  0.04729082  0.04329575  0.03930191  0.03500248  0.03111859  0.02798801  0.02480138  0.02197177  0.01924598  0.01600677  0.01366549  0.01137072  0.00947263  0.007965    0.00733393  0.00610119  0.0050837   0.00589742  0.00408827  0.00288874  0.00083411 -0.00125402 -0.00290164 -0.00391864 -0.0043717  -0.0038875  -0.00429452 -0.00465417 -0.00489042 -0.00581208 -0.00599908 -0.00675378 -0.00743493 -0.0070442  -0.00703346 -0.00614886 -0.0045121  -0.00329999 -0.00269962 -0.004132   -0.00749177 -0.01065539 -0.01610056 -0.02052299 -0.02305825 -0.02716387 -0.03046081 -0.03462043 -0.03937569 -0.04595085 -0.05241473 -0.05815077 -0.06723131 -0.07726286 -0.0827805  -0.08681345 -0.08424752 -0.07789054], 19.88, 21.63, False
2023/06/08 09:26:38.903, 110522572, [0.84211066 0.83444492 0.83705547 0.81541332 0.82221118 0.80139533 0.81582484 0.79442996 0.79029649 0.78207903 0.77738465 0.77212657 0.76216068 0.76575534 0.7515553  0.74827661 0.74250146 0.73620256 0.73765357 0.72687328 0.72270391 0.72193295 0.71318426 0.71136876 0.70599711 0.70366241 0.70051724 0.69655742 0.69191235 0.6898087  0.68574233 0.68155718 0.67804219 0.67367752 0.67086106 0.66705523 0.66471865 0.6626959  0.65834411 0.65639088 0.65259609 0.65018505 0.64893125 0.64219477 0.64082375 0.63850001 0.63647017 0.63283051 0.62918569 0.62599291 0.62410464 0.62155744 0.6205038  0.61993192 0.61885184 0.61793596 0.61662114 0.6158597  0.6137242  0.61269125 0.61085252 0.61102709 0.60816326 0.60661859 0.60420306 0.60356961 0.60276813 0.60392515 0.60309438 0.60315357 0.60074331 0.59905882 0.59738847 0.59207732 0.58904007 0.58425739 0.58131909 0.57702872 0.56970756 0.56255688 0.55948522 0.54716759 0.53867366 0.53139507 0.52956331 0.53123174], [ 0.1971866   0.20497528  0.19990755  0.19590619  0.18844267  0.18613825  0.18274607  0.18263535  0.17324012  0.16852736  0.16266309  0.15923397  0.15160733  0.14625387  0.14222902  0.13455834  0.13197274  0.12468891  0.11876263  0.11351869  0.10690617  0.10028327  0.09482135  0.08850057  0.08199178  0.07626641  0.0697399   0.06468694  0.05874857  0.05360429  0.04878808  0.04536832  0.04070541  0.03703997  0.03380851  0.03087847  0.02777867  0.02510849  0.02294084  0.02110958  0.01868942  0.01703487  0.01689696  0.01559387  0.01413431  0.00788273  0.00636808  0.00394752  0.00244686  0.00027492 -0.00189906 -0.00276288 -0.00300179 -0.00313932 -0.00329916 -0.00391362 -0.00423718 -0.00506966 -0.0056834  -0.0064752  -0.00671711 -0.00644634 -0.00622427 -0.00541453 -0.00360309 -0.00221671 -0.00221503 -0.00332521 -0.00655808 -0.01050447 -0.0143952  -0.01886937 -0.02222666 -0.0258279  -0.02957571 -0.03291574 -0.03785018 -0.04304143 -0.0498583  -0.05615398 -0.06503934 -0.07466453 -0.07942049 -0.08297292 -0.08210215 -0.07291164], 19.87, 21.63, False
2023/06/08 09:26:39.143, 110522823, [0.83985443 0.831555   0.8162415  0.81014778 0.81550632 0.78761538 0.78765045 0.77989663 0.77162524 0.77310313 0.76135353 0.76124644 0.74829468 0.747801   0.73996134 0.73698479 0.73501026 0.72663661 0.72494439 0.72058764 0.71495589 0.71648503 0.70670006 0.70538647 0.70193065 0.6972333  0.69245658 0.68859641 0.68470614 0.6829126  0.67951005 0.67697902 0.67252182 0.67037448 0.66620234 0.66257534 0.65967682 0.65814981 0.65290967 0.65080731 0.64682497 0.64412731 0.64370605 0.63798816 0.63784196 0.63431431 0.63173693 0.6281888  0.62470313 0.62108128 0.61857111 0.61609382 0.61475076 0.61366461 0.61167854 0.61041734 0.60844106 0.60605407 0.60328277 0.60221091 0.60050682 0.60042171 0.59740521 0.5966519  0.59416392 0.59462018 0.59318129 0.59336699 0.59340528 0.59447368 0.59225491 0.59027628 0.58793312 0.58373777 0.58238158 0.5774309  0.57667915 0.57277271 0.56488663 0.56010554 0.55558789 0.54395503 0.53359954 0.52708288 0.52948444 0.53011659], [ 0.17908498  0.17757627  0.17946166  0.17552534  0.16840492  0.16376982  0.16539968  0.15723348  0.15512709  0.14744696  0.1403488   0.13760046  0.13077581  0.12526428  0.12288501  0.11553733  0.1113666   0.10631071  0.10131299  0.0967717   0.08916926  0.08572963  0.07968333  0.07364066  0.06846207  0.06239074  0.05692333  0.05137018  0.04587864  0.04219087  0.03722997  0.03378768  0.02938811  0.02656855  0.02278582  0.01947999  0.01693531  0.01414827  0.01166968  0.00987252  0.00794212  0.00597864  0.00554819  0.00403946  0.00326284  0.00638187  0.00466119  0.0029889   0.00071633 -0.00123467 -0.00325091 -0.00431449 -0.00467274 -0.00448905 -0.00490351 -0.00500935 -0.00545785 -0.00594377 -0.00647521 -0.00670888 -0.00717623 -0.00744892 -0.00670269 -0.006056   -0.0045508  -0.00379605 -0.00353996 -0.00492245 -0.00828975 -0.01248181 -0.01696616 -0.02147763 -0.02507274 -0.02833607 -0.03275527 -0.03619428 -0.04077412 -0.04672358 -0.05414986 -0.05956768 -0.06829038 -0.07836011 -0.08408439 -0.08677278 -0.08538385 -0.0762864 ], 19.87, 21.63, False
2023/06/08 09:26:39.399, 110523072, [0.85215649 0.82560745 0.83452258 0.81945388 0.80599459 0.79849414 0.79581101 0.7866926  0.77771283 0.77544401 0.76344108 0.75907199 0.7496695  0.74452102 0.74270022 0.73384307 0.73043783 0.72152338 0.71942296 0.71435342 0.70843687 0.70843508 0.70022713 0.69888865 0.69368296 0.69111862 0.69082744 0.68755894 0.68408014 0.68077875 0.67740827 0.67262411 0.66904907 0.66679163 0.66263239 0.65862777 0.65650296 0.65658043 0.65390066 0.65368071 0.65293322 0.65297103 0.65276208 0.64615925 0.64646428 0.63491995 0.63214804 0.62885996 0.62517583 0.6223296  0.62028703 0.61963188 0.61859909 0.61725618 0.61582763 0.61401743 0.61253212 0.61108823 0.60946237 0.60810798 0.6058266  0.60517996 0.60218594 0.60202674 0.59984242 0.60047299 0.59979215 0.60135397 0.600703   0.6012376  0.60056508 0.59937976 0.59879357 0.59450015 0.59211942 0.58727558 0.58469615 0.58100429 0.57518742 0.5679128  0.56601203 0.55215501 0.54123039 0.53438156 0.53481867 0.53209428], [ 0.16937746  0.16977115  0.1754857   0.16801956  0.17362467  0.16607634  0.16222513  0.15903865  0.15481614  0.14914198  0.14434859  0.13869848  0.13176258  0.12565302  0.12073985  0.11570224  0.10970195  0.10480924  0.09953947  0.09405281  0.08769243  0.08251461  0.07647629  0.07196713  0.06616586  0.06055491  0.05459682  0.05044114  0.04595639  0.04032929  0.03660239  0.03245132  0.02906544  0.0255177   0.02243121  0.01988622  0.01678594  0.01440071  0.01175333  0.00979534  0.0078362   0.00625299  0.00576264  0.00435652  0.00315411  0.0065006   0.00506218  0.00362991  0.00162938 -0.00042019 -0.00230588 -0.00352609 -0.00397173 -0.00383378 -0.00390162 -0.00412632 -0.00452746 -0.00471859 -0.00506535 -0.00536592 -0.00581146 -0.00560664 -0.00528053 -0.00455207 -0.00237364 -0.00141778 -0.0009774  -0.00220957 -0.00590499 -0.00998211 -0.0145925  -0.01909975 -0.0225133  -0.02685041 -0.03041254 -0.03455589 -0.03911209 -0.04560798 -0.05291161 -0.05924775 -0.06731639 -0.07725289 -0.08362104 -0.08625766 -0.08478885 -0.07754977], 19.87, 21.62, False
