time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 14:31:31.320, 82441941, [1.27609518 1.24205033 1.22908332 1.2289765  1.20306906 1.20250403 1.17778722 1.16684948 1.15189455 1.13987144 1.12406314 1.12004435 1.10569698 1.08984327 1.08076055 1.07564641 1.05798864 1.05100938 1.04387081 1.02955864 1.02765952 1.01901393 1.00787838 0.99684636 0.99069753 0.98265253 0.97326125 0.96660289 0.95619234 0.9520414  0.94534154 0.93733564 0.93167298 0.92590042 0.91813842 0.91398723 0.90612351 0.90325069 0.89599549 0.8889817  0.88376036 0.87677063 0.87438961 0.86812519 0.86342206 0.847464   0.84244023 0.83756106 0.83285548 0.82810037 0.82343079 0.8203513  0.81724047 0.81390701 0.81119282 0.80895638 0.80707227 0.80327454 0.79888686 0.79511678 0.7916011  0.7876747  0.78348141 0.778994   0.77488645 0.77419766 0.7722757  0.77011738 0.76963964 0.76563674 0.76128326 0.75624066 0.75010901 0.74295605 0.73828786 0.73219906 0.72674059 0.72091236 0.71347646 0.70451867 0.69494091 0.68341702 0.67010158 0.66465589 0.65817296 0.65498464], [ 2.61610910e-01  2.55564709e-01  2.43417908e-01  2.46754862e-01  2.36666156e-01  2.29475222e-01  2.28994623e-01  2.18962483e-01  2.11153178e-01  2.05130831e-01  1.94941067e-01  1.92599697e-01  1.82688726e-01  1.75737155e-01  1.70597049e-01  1.61530246e-01  1.56278878e-01  1.50194810e-01  1.44910555e-01  1.37761904e-01  1.28720813e-01  1.24131908e-01  1.17642720e-01  1.10393984e-01  1.03814742e-01  9.73930199e-02  9.03496781e-02  8.42945822e-02  7.75049319e-02  7.07496441e-02  6.54684429e-02  5.96837836e-02  5.44950744e-02  4.85188295e-02  4.50265013e-02  4.07523123e-02  3.71682610e-02  3.32025408e-02  2.98531959e-02  2.66339564e-02  2.35193892e-02  2.08170023e-02  1.86741354e-02  1.67522736e-02  1.54879229e-02  1.69220442e-02  1.49423305e-02  1.24464812e-02  1.00519941e-02  7.05417664e-03  4.53651122e-03  3.65364918e-03  3.01180960e-03  2.67851875e-03  2.23794044e-03  1.38762915e-03  1.01274993e-03 -1.64797877e-04 -7.51732930e-04 -1.70952487e-03 -2.51481070e-03 -2.91637730e-03 -2.86126742e-03 -1.97228474e-03 -5.69624735e-04  7.20296525e-04  1.42880489e-03 -4.23968280e-04 -3.93146041e-03 -8.68916915e-03 -1.37891706e-02 -1.87337879e-02 -2.23475720e-02 -2.61133118e-02 -3.04599332e-02 -3.49438282e-02 -3.96007447e-02 -4.50962463e-02 -5.11297040e-02 -5.64620558e-02 -6.53609412e-02 -7.36645948e-02 -8.18416534e-02 -8.62977047e-02 -8.74944243e-02 -8.09110062e-02], 20.20, 21.48, False
2023/06/30 14:31:31.560, 82442190, [1.26285757 1.22712395 1.21521408 1.1984099  1.17631903 1.17022547 1.16711243 1.1591473  1.13254822 1.12842364 1.12938923 1.11086843 1.09897955 1.08524111 1.07866423 1.0634366  1.05183914 1.04637384 1.03408875 1.01917068 1.01654512 1.00446876 0.9980139  0.9845701  0.9755264  0.96630691 0.95419438 0.94677432 0.93666937 0.92780946 0.91905774 0.91038047 0.90349815 0.89683837 0.88721033 0.88089744 0.87280721 0.87015675 0.86282113 0.85579837 0.85203039 0.8444254  0.83953923 0.8321304  0.82657845 0.82327247 0.8185172  0.81288397 0.80763111 0.80267    0.79696461 0.79291386 0.78972225 0.78612106 0.78399065 0.78094933 0.77729959 0.77365794 0.7693952  0.7655506  0.76074673 0.757197   0.75385701 0.75084614 0.74752548 0.74583593 0.74300713 0.74076527 0.73933825 0.73545987 0.73014212 0.7248154  0.7206175  0.71368482 0.71142853 0.70481923 0.69999144 0.6948138  0.68773257 0.67839143 0.67362323 0.6575664  0.64887353 0.64214531 0.63754738 0.63497901], [ 2.60886044e-01  2.55588083e-01  2.48063033e-01  2.46171663e-01  2.44170605e-01  2.35577605e-01  2.30798142e-01  2.20908378e-01  2.13212266e-01  2.09361805e-01  2.01192004e-01  1.94559370e-01  1.86337773e-01  1.81400723e-01  1.74474874e-01  1.66443064e-01  1.61957052e-01  1.54689238e-01  1.47633714e-01  1.39353579e-01  1.33334532e-01  1.25690605e-01  1.18586526e-01  1.10399866e-01  1.03608396e-01  9.68678750e-02  8.86080837e-02  8.33515014e-02  7.63553131e-02  6.94233327e-02  6.36745963e-02  5.79312838e-02  5.25098777e-02  4.80107120e-02  4.33616675e-02  3.90992810e-02  3.57383800e-02  3.19289832e-02  2.80220144e-02  2.52720290e-02  2.24952104e-02  1.97302492e-02  1.79557013e-02  1.62048372e-02  1.44278161e-02  1.37176508e-02  1.18986950e-02  9.35174750e-03  7.30309767e-03  4.83600369e-03  2.31698970e-03  1.33198658e-03  1.62842421e-04  2.72219294e-04 -2.82823726e-04 -8.92935935e-04 -1.30389941e-03 -2.56899126e-03 -2.57464906e-03 -3.16878782e-03 -3.98636521e-03 -3.89004019e-03 -3.31124138e-03 -2.50425833e-03 -8.22037852e-04  8.81457647e-04  9.37177163e-04 -8.82827778e-04 -4.34353888e-03 -9.35942299e-03 -1.45671242e-02 -1.92128370e-02 -2.29814381e-02 -2.66595160e-02 -3.12864361e-02 -3.50665527e-02 -3.97442573e-02 -4.44460308e-02 -4.98136512e-02 -5.70910991e-02 -6.40396510e-02 -7.48252383e-02 -8.18806636e-02 -8.67268108e-02 -8.80578403e-02 -8.06963076e-02], 20.18, 21.48, False
2023/06/30 14:31:31.816, 82442440, [1.25432723 1.25037927 1.21210446 1.2154975  1.18695779 1.17462143 1.16422795 1.15871377 1.13256034 1.12338835 1.11633236 1.09571249 1.08813153 1.07233255 1.06432075 1.05177549 1.04142205 1.02910383 1.02241227 1.00776999 1.00273715 0.99211047 0.98331858 0.97143375 0.9624999  0.95372289 0.94557321 0.93615939 0.92755959 0.918881   0.91496469 0.90674428 0.90103886 0.89548165 0.88588379 0.8814186  0.87223239 0.86976219 0.86498262 0.86148557 0.85937514 0.85313522 0.85120322 0.84340151 0.83910372 0.82793964 0.82268405 0.81669542 0.8114772  0.80617925 0.80112271 0.79655928 0.79255408 0.78818272 0.78490855 0.78119995 0.77777525 0.77322479 0.76779937 0.76411003 0.76087644 0.75556525 0.74975383 0.74513787 0.7406214  0.7388791  0.73676662 0.73463919 0.73410947 0.73056767 0.72581444 0.72183408 0.71581621 0.70929409 0.70561819 0.69993365 0.69593655 0.68890786 0.68223923 0.67338354 0.66749443 0.65276483 0.64090952 0.63705177 0.63008862 0.62984737], [ 2.61598684e-01  2.61649838e-01  2.37428533e-01  2.38747613e-01  2.40674650e-01  2.26923459e-01  2.25897370e-01  2.16634580e-01  2.11504426e-01  2.02190516e-01  1.93379166e-01  1.86630820e-01  1.81473113e-01  1.76598884e-01  1.66319863e-01  1.59792844e-01  1.55923191e-01  1.50903225e-01  1.42987576e-01  1.37903041e-01  1.28854188e-01  1.22102160e-01  1.14814071e-01  1.08147639e-01  1.00979182e-01  9.43095172e-02  8.67609848e-02  8.03043041e-02  7.35935637e-02  6.70034248e-02  6.09352836e-02  5.55998507e-02  5.13242576e-02  4.65559167e-02  4.16916078e-02  3.79960835e-02  3.39110308e-02  2.99143363e-02  2.62125745e-02  2.36564974e-02  2.08990171e-02  1.87470960e-02  1.65290823e-02  1.46677530e-02  1.33260208e-02  1.48638763e-02  1.35541383e-02  1.12259666e-02  8.47485545e-03  5.65266484e-03  3.69910722e-03  2.16164572e-03  1.32212551e-03  1.04991707e-03  9.44928224e-04  7.31798201e-04  1.41247876e-04 -7.16237249e-04 -1.17076520e-03 -1.94287652e-03 -2.51619959e-03 -2.58040611e-03 -2.45288438e-03 -1.54271506e-03  6.91339279e-04  1.59558491e-03  2.05883183e-03  6.18199617e-04 -3.35599703e-03 -7.91594490e-03 -1.29743498e-02 -1.82309120e-02 -2.25709908e-02 -2.60160233e-02 -3.08765262e-02 -3.39909874e-02 -3.96024355e-02 -4.40417465e-02 -5.00328709e-02 -5.61273614e-02 -6.40935980e-02 -7.44459517e-02 -8.23011360e-02 -8.61945874e-02 -8.80677079e-02 -8.07071601e-02], 20.20, 21.48, False
2023/06/30 14:31:32.072, 82442691, [1.25335029 1.22897793 1.24613146 1.21973363 1.20369895 1.18053698 1.18798686 1.16083771 1.16556437 1.14459089 1.14133845 1.12371727 1.11358796 1.10197358 1.09458619 1.08516382 1.06862759 1.06073218 1.05122028 1.03879545 1.03699884 1.02449088 1.01482503 1.00255365 0.99549177 0.98860584 0.97654018 0.96811313 0.95879083 0.95115501 0.94410757 0.93637732 0.92664803 0.92164462 0.91415795 0.90988116 0.90137082 0.89835709 0.88998289 0.88260185 0.87733837 0.86887849 0.86633036 0.85852178 0.85305409 0.82697709 0.82268081 0.81701254 0.81337066 0.80803399 0.80320586 0.79927857 0.79708769 0.79396335 0.7914853  0.78867044 0.78601766 0.78360392 0.7791984  0.77707635 0.77403617 0.77066286 0.76770702 0.76358123 0.75942243 0.75738615 0.7563303  0.75475318 0.75337498 0.75037943 0.74578121 0.74229132 0.73710052 0.73162791 0.72843777 0.72125123 0.71635644 0.7079989  0.69792351 0.69099802 0.68211803 0.66914713 0.65751152 0.65113398 0.64612829 0.64502876], [ 2.61629251e-01  2.61669314e-01  2.51333443e-01  2.51371376e-01  2.40688540e-01  2.33013480e-01  2.25033205e-01  2.20901854e-01  2.15605718e-01  2.03023009e-01  1.97777437e-01  1.91827090e-01  1.85119585e-01  1.76385366e-01  1.69838995e-01  1.62402402e-01  1.55751713e-01  1.50578850e-01  1.42838266e-01  1.36182635e-01  1.28335060e-01  1.20427006e-01  1.14268471e-01  1.06469966e-01  9.90801439e-02  9.09040212e-02  8.45031266e-02  7.81147723e-02  7.16387748e-02  6.45148063e-02  5.81259670e-02  5.35402356e-02  4.85731740e-02  4.41773008e-02  4.03710620e-02  3.59088195e-02  3.19188481e-02  2.79653234e-02  2.51804869e-02  2.19853105e-02  1.94563710e-02  1.70558363e-02  1.49471451e-02  1.34321076e-02  1.23836256e-02  1.41424429e-02  1.21725372e-02  9.81576146e-03  7.60998646e-03  4.99254125e-03  2.89482499e-03  1.53883058e-03  8.73778445e-04  2.00586188e-04  1.02809456e-04 -3.34176234e-04 -9.22357952e-04 -1.36699463e-03 -2.09710829e-03 -2.69727639e-03 -3.18574742e-03 -3.68693682e-03 -2.85890510e-03 -1.91324563e-03 -6.72284871e-04  5.54685103e-04  2.26739478e-04 -1.34909743e-03 -5.27429906e-03 -9.61534514e-03 -1.42447508e-02 -1.91135423e-02 -2.22919275e-02 -2.67605613e-02 -3.10486855e-02 -3.46872269e-02 -3.94139184e-02 -4.54976305e-02 -5.01279205e-02 -5.65255712e-02 -6.50642285e-02 -7.48232351e-02 -8.27530871e-02 -8.77403611e-02 -8.70237929e-02 -8.19386717e-02], 20.19, 21.48, False
2023/06/30 14:31:32.312, 82442941, [1.25531219 1.22152236 1.22907701 1.1934592  1.19193458 1.17312423 1.1517416  1.14375881 1.12885105 1.12172347 1.10772183 1.09832828 1.08329056 1.0736364  1.06168192 1.05330487 1.0383663  1.02954554 1.02281081 1.0073163  1.00358673 0.99466099 0.98279285 0.9717813  0.96602304 0.95587017 0.9491857  0.93940382 0.93125986 0.92510618 0.91847779 0.91195031 0.9048816  0.90047533 0.89468772 0.89060836 0.88249873 0.88105233 0.87511097 0.86790718 0.8627984  0.85715721 0.85663265 0.84960041 0.84650781 0.84015575 0.83462034 0.82863391 0.82252198 0.81622052 0.81064414 0.80595554 0.80169276 0.79672221 0.79338184 0.78983083 0.78632733 0.78327374 0.77953004 0.77560797 0.77062028 0.76724744 0.76323244 0.75886518 0.7541073  0.75177306 0.74863137 0.74636175 0.74619964 0.74201505 0.73807896 0.73328051 0.72840314 0.72231967 0.71944656 0.71319031 0.70880459 0.70381087 0.69776973 0.68815431 0.6804723  0.66801154 0.65674386 0.65032191 0.64768406 0.6437571 ], [ 3.00118289e-01  2.94010608e-01  2.85167034e-01  2.82961451e-01  2.79569591e-01  2.73633987e-01  2.63265617e-01  2.54727613e-01  2.42290750e-01  2.33018440e-01  2.21542780e-01  2.15571996e-01  2.09463899e-01  2.04958674e-01  1.98152237e-01  1.89749982e-01  1.80506632e-01  1.72464707e-01  1.62089564e-01  1.52902411e-01  1.45563063e-01  1.39018461e-01  1.33324659e-01  1.27546623e-01  1.21268446e-01  1.15760644e-01  1.10637159e-01  1.07237165e-01  1.02410423e-01  9.74779718e-02  9.06709920e-02  8.23803169e-02  7.51203013e-02  6.66297441e-02  5.83893699e-02  5.15123478e-02  4.68435441e-02  4.13957455e-02  3.59556609e-02  3.09176032e-02  2.71640202e-02  2.32711579e-02  2.08012096e-02  1.91300551e-02  1.80981128e-02  1.31177232e-02  1.10190236e-02  8.80749774e-03  6.71097021e-03  3.95166619e-03  1.64725465e-03  2.42305420e-04 -8.13517299e-04 -9.62518742e-04 -1.51861472e-03 -1.80020296e-03 -2.52955740e-03 -2.84036993e-03 -3.61972633e-03 -4.18954521e-03 -5.06544360e-03 -5.37004207e-03 -5.00224688e-03 -3.86037018e-03 -2.31976890e-03 -1.44092647e-03 -1.18618925e-03 -2.64906059e-03 -6.44296624e-03 -1.08972614e-02 -1.56689148e-02 -2.08487783e-02 -2.43942983e-02 -2.81300134e-02 -3.28507338e-02 -3.67865568e-02 -4.10944658e-02 -4.60298532e-02 -5.06036598e-02 -5.72764366e-02 -6.43607950e-02 -7.48291969e-02 -8.27391268e-02 -8.71662955e-02 -8.74400341e-02 -8.09082932e-02], 20.19, 21.48, False
2023/06/30 14:31:32.568, 82443190, [1.245792   1.24949219 1.2169148  1.1991627  1.1756588  1.1811113  1.16422788 1.15527799 1.14697041 1.12539489 1.12435668 1.11244809 1.10060189 1.08253733 1.08529312 1.07462611 1.06307519 1.05593731 1.04580356 1.03645235 1.03487707 1.02458849 1.01500284 1.00296947 0.99504511 0.98625565 0.97570941 0.96830321 0.95824253 0.94925197 0.94311721 0.93463604 0.92695836 0.92090616 0.91115963 0.90525902 0.89579748 0.89126635 0.8824079  0.87433194 0.87013322 0.86133973 0.85751332 0.84798127 0.8437332  0.83567254 0.83044078 0.82524296 0.81887265 0.81151453 0.80561801 0.80029217 0.79736171 0.79320309 0.79027533 0.78701193 0.78489676 0.78138667 0.7763699  0.77323547 0.76864585 0.76474203 0.76071599 0.75626849 0.75123106 0.74904623 0.74607626 0.74492103 0.74290776 0.73912571 0.7350865  0.72940598 0.72505806 0.71646892 0.71364274 0.70717273 0.70095996 0.69513488 0.6860749  0.67718489 0.67226645 0.65725186 0.64351192 0.63909423 0.63225263 0.6295479 ], [ 0.26084936  0.24409697  0.23880696  0.24214391  0.23264807  0.22996576  0.22546439  0.22128739  0.21559893  0.20333992  0.19522992  0.18961692  0.17978491  0.17465123  0.16515185  0.16017503  0.15470994  0.14756352  0.14106994  0.13502852  0.12755379  0.12071435  0.11309142  0.10657943  0.09888929  0.09331824  0.08513395  0.07934551  0.07297464  0.0661743   0.06110409  0.05471193  0.05107718  0.04599388  0.04201193  0.03839096  0.03426553  0.03099601  0.02707311  0.02464948  0.02170551  0.01945507  0.01714192  0.01546091  0.01381031  0.0302144   0.02820644  0.02575745  0.0230501   0.01983729  0.0174811   0.0158665   0.01478832  0.01439889  0.01408574  0.01401856  0.01381515  0.0138091   0.01331266  0.01318086  0.01355348  0.01384033  0.01549786  0.01718768  0.01982056  0.02191644  0.02365492  0.02213685  0.01912664  0.01390769  0.0083091   0.00166481 -0.00321265 -0.00867344 -0.0139766  -0.01779365 -0.02182681 -0.02764148 -0.03184704 -0.03866302 -0.04588616 -0.0561967  -0.06373334 -0.06908249 -0.06981302 -0.06374645], 20.20, 21.48, False
2023/06/30 14:31:32.824, 82443440, [1.26090692 1.23367794 1.25264806 1.21901815 1.1843566  1.19812254 1.17439328 1.16771432 1.16025531 1.13785335 1.13212844 1.12397434 1.10940089 1.09967252 1.08397016 1.07598281 1.06523356 1.05354393 1.03975291 1.03375347 1.02386359 1.01374279 1.0052168  0.99270979 0.98412744 0.9768024  0.96514556 0.95657983 0.94860527 0.94036936 0.93250523 0.92408659 0.91705372 0.91232639 0.90420127 0.89820587 0.89056386 0.88627502 0.87840547 0.87268763 0.86796299 0.86078067 0.85891798 0.85172082 0.84594839 0.82330632 0.81788594 0.81182717 0.80645364 0.80169851 0.7969481  0.7916652  0.78808568 0.78423234 0.78083328 0.77632243 0.77171346 0.7679005  0.76303484 0.75978325 0.75535916 0.75207705 0.74930466 0.74656383 0.74298467 0.74172802 0.7397567  0.73848862 0.73793273 0.73405663 0.73112568 0.72567982 0.72185381 0.71686396 0.71286612 0.70777377 0.70256864 0.69444733 0.68878878 0.67837106 0.6698438  0.65804296 0.64420952 0.64208133 0.63688168 0.63564799], [ 2.68597943e-01  2.55541342e-01  2.42030911e-01  2.42731124e-01  2.44673566e-01  2.36511170e-01  2.22792857e-01  2.24380535e-01  2.13539846e-01  2.07552220e-01  1.98340578e-01  1.89607529e-01  1.84131021e-01  1.77679348e-01  1.72724571e-01  1.64877385e-01  1.58194551e-01  1.51774419e-01  1.44263564e-01  1.38760673e-01  1.30559944e-01  1.26883174e-01  1.20463654e-01  1.14542168e-01  1.08802972e-01  1.01664031e-01  9.28964889e-02  8.56906857e-02  7.75802672e-02  6.99959619e-02  6.19681323e-02  5.52352846e-02  4.91431199e-02  4.40886532e-02  4.00466311e-02  3.64949350e-02  3.28744101e-02  2.89181007e-02  2.53265740e-02  2.23276740e-02  2.03936147e-02  1.78827644e-02  1.61647921e-02  1.40289643e-02  1.25962208e-02  1.40131887e-02  1.18765724e-02  9.58465361e-03  7.19030428e-03  4.66508106e-03  2.24845568e-03  1.27991308e-03  7.99385053e-04  1.84146375e-04  4.83859792e-05 -6.41631303e-05 -2.36734604e-04 -1.18517569e-03 -2.09020105e-03 -1.94174435e-03 -3.25453102e-03 -3.09253029e-03 -2.79683076e-03 -1.73710675e-03  1.17464708e-04  1.11437475e-03  1.52389224e-03 -8.65205574e-04 -4.41979103e-03 -9.20101176e-03 -1.38855198e-02 -1.91015276e-02 -2.31062710e-02 -2.65765909e-02 -3.14056904e-02 -3.51389920e-02 -3.98415185e-02 -4.47542567e-02 -5.04614199e-02 -5.59766097e-02 -6.40045346e-02 -7.40479797e-02 -8.23354774e-02 -8.63038357e-02 -8.80207984e-02 -8.21568612e-02], 20.21, 21.48, False
2023/06/30 14:31:33.064, 82443691, [1.26849916 1.24384816 1.22258138 1.22045505 1.18565844 1.19046462 1.17100177 1.16257845 1.15265428 1.14020391 1.12673128 1.1166272  1.10083344 1.09674339 1.08547629 1.07225127 1.06245676 1.05523279 1.04605929 1.03422526 1.02608497 1.01715807 1.00645989 0.99279107 0.9846472  0.97639188 0.96355611 0.95455185 0.94299488 0.93497777 0.92764757 0.91771916 0.91160904 0.90727165 0.89978433 0.89538388 0.88945125 0.88478197 0.878629   0.8703858  0.86636698 0.85866724 0.85618131 0.84860457 0.84427578 0.82918589 0.82651372 0.82345131 0.81860299 0.81316809 0.80846954 0.80432953 0.80115266 0.79711386 0.79418789 0.79042724 0.78665315 0.78295601 0.77738475 0.77314978 0.7699353  0.76510615 0.76044935 0.75617451 0.7513804  0.74961144 0.74726146 0.74461109 0.74239782 0.73836877 0.73161769 0.72837712 0.72375347 0.71673581 0.71604869 0.70951408 0.70505313 0.699297   0.68958786 0.67905701 0.67383482 0.65826695 0.64807081 0.64168321 0.63421698 0.63594738], [ 0.27491524  0.26237965  0.2533265   0.24214753  0.2452283   0.23653302  0.23165398  0.21896466  0.21595448  0.20788215  0.20048389  0.19532606  0.1855919   0.17921888  0.16866577  0.16266552  0.15663318  0.15140378  0.14360969  0.13632428  0.12860411  0.12274141  0.11603753  0.10820689  0.10075012  0.09428209  0.0863201   0.08093094  0.07375915  0.06651064  0.06033031  0.05525228  0.0501372   0.04571631  0.04157807  0.03725276  0.03444641  0.03006362  0.0265431   0.02375367  0.02079314  0.01828187  0.01663568  0.01444668  0.01338215  0.01380245  0.01142333  0.00909501  0.00673912  0.0042371   0.00172903  0.00036585 -0.00033206 -0.00084947 -0.00125611 -0.00171131 -0.00230383 -0.00283991 -0.00334541 -0.00417618 -0.00467664 -0.00439763 -0.00381049 -0.00257206 -0.00046063  0.0006274   0.0011713  -0.00036819 -0.00366107 -0.00778878 -0.01259913 -0.01738397 -0.02089214 -0.02469334 -0.02890972 -0.03316041 -0.03797135 -0.04299778 -0.04925842 -0.05545188 -0.06331675 -0.07364418 -0.08187083 -0.08629668 -0.08764888 -0.08056528], 20.19, 21.48, False
2023/06/30 14:31:33.320, 82443941, [1.22528532 1.20392686 1.19519742 1.17604115 1.16534851 1.14483848 1.13777192 1.12932285 1.11610209 1.09600611 1.09798433 1.07911561 1.06053649 1.05412303 1.04950439 1.02875627 1.02250203 1.01270957 1.00341389 0.99159075 0.98211864 0.97812243 0.96414487 0.95340802 0.94602904 0.93509523 0.92893511 0.91974034 0.9119713  0.9053232  0.8972023  0.88973598 0.88268588 0.8776009  0.87062956 0.86423851 0.85781287 0.85490869 0.84900503 0.84397153 0.84012583 0.83256542 0.83170512 0.82446164 0.82017631 0.82008621 0.8150495  0.80988852 0.80441811 0.79869366 0.7935997  0.78968367 0.78644988 0.78326675 0.77996074 0.77677639 0.77346423 0.76994189 0.76510534 0.76172508 0.75681593 0.75330184 0.74996131 0.7454199  0.74143298 0.73904519 0.73688834 0.73458721 0.73333144 0.72892224 0.72488312 0.72021567 0.71468055 0.70935576 0.70344428 0.69835233 0.69444217 0.68680512 0.68138251 0.67388326 0.66671256 0.65485251 0.64095672 0.63739704 0.63139586 0.63377993], [ 2.54550398e-01  2.44825263e-01  2.43398678e-01  2.34746358e-01  2.41746706e-01  2.33965676e-01  2.23237341e-01  2.23995162e-01  2.11855280e-01  2.06085062e-01  1.96495325e-01  1.90972362e-01  1.87271479e-01  1.81164855e-01  1.72930681e-01  1.67670432e-01  1.60726992e-01  1.55499661e-01  1.49058102e-01  1.42936933e-01  1.36623185e-01  1.28184851e-01  1.22116425e-01  1.15553591e-01  1.07935193e-01  9.98762672e-02  9.32773209e-02  8.68361664e-02  8.00638053e-02  7.34107461e-02  6.74290399e-02  6.20626619e-02  5.72056629e-02  5.24058499e-02  4.75538317e-02  4.29961926e-02  3.92679636e-02  3.59483376e-02  3.15678241e-02  2.86575761e-02  2.52073957e-02  2.17763298e-02  1.97275800e-02  1.73686648e-02  1.58366325e-02  1.51383835e-02  1.32347279e-02  1.10012778e-02  8.22157975e-03  5.97763781e-03  3.76226519e-03  2.45026106e-03  1.95349112e-03  1.00022284e-03  1.45157956e-03  1.49171058e-03  1.91847573e-03  1.52460707e-03  2.61263110e-04 -2.64721237e-04 -1.22994443e-03 -1.61911939e-03 -1.59290201e-03 -3.43998321e-04  7.28103738e-04  2.05512244e-03  1.94849584e-03  1.43206082e-04 -3.61102508e-03 -7.77841582e-03 -1.32106381e-02 -1.81536089e-02 -2.22266188e-02 -2.70050555e-02 -3.12758344e-02 -3.52643262e-02 -3.95941236e-02 -4.44620227e-02 -5.03606681e-02 -5.68680675e-02 -6.36389016e-02 -7.36394139e-02 -8.27754800e-02 -8.53615007e-02 -8.77587623e-02 -8.07098726e-02], 20.21, 21.48, False
2023/06/30 14:31:33.560, 82444190, [1.26850049 1.24860201 1.2469289  1.21973434 1.20495684 1.18990182 1.18895117 1.1771535  1.17052717 1.15437891 1.14552395 1.14054019 1.12520857 1.11665847 1.10958761 1.09812773 1.08423848 1.0718844  1.05714754 1.03586163 1.02682574 1.01452288 1.00148539 0.98863768 0.98062159 0.97446157 0.96348739 0.95622342 0.94703505 0.94084765 0.93301346 0.92413607 0.91807639 0.91028257 0.90139346 0.89668294 0.88710548 0.88902411 0.88555591 0.8809485  0.87883236 0.87213951 0.86890691 0.860268   0.85371624 0.84270562 0.83806935 0.83316107 0.82703912 0.82136569 0.8149468  0.80893295 0.80400926 0.79984764 0.79627058 0.79237321 0.78929892 0.78713845 0.7836227  0.78233477 0.77857045 0.77546905 0.77100025 0.76681373 0.76095299 0.7584567  0.75566484 0.75261652 0.75188473 0.74959228 0.7451942  0.73878477 0.73402005 0.72392052 0.71629589 0.70951425 0.70413049 0.69651216 0.68915781 0.67936713 0.67518851 0.66079759 0.64906956 0.64338079 0.63764342 0.63534605], [ 2.61623137e-01  2.49470287e-01  2.52665404e-01  2.41540894e-01  2.39604110e-01  2.37503983e-01  2.31222722e-01  2.29049089e-01  2.20750033e-01  2.09673817e-01  2.01472919e-01  1.95585411e-01  1.86806411e-01  1.79440926e-01  1.73906799e-01  1.63156222e-01  1.58379376e-01  1.51785456e-01  1.43941456e-01  1.36613219e-01  1.31110304e-01  1.24420922e-01  1.16515166e-01  1.08880690e-01  1.01574946e-01  9.41524591e-02  8.79278139e-02  8.11135889e-02  7.46466840e-02  6.76757459e-02  6.17469064e-02  5.56916120e-02  5.09782789e-02  4.62666905e-02  4.23085045e-02  3.78846601e-02  3.45005411e-02  3.07121997e-02  2.67811523e-02  2.37860467e-02  2.11796269e-02  1.84064119e-02  1.63468340e-02  1.49117620e-02  1.37653606e-02  1.59206927e-02  1.38570995e-02  1.14578304e-02  8.54945179e-03  6.09646112e-03  3.49699992e-03  2.50968328e-03  1.65680461e-03  1.23793409e-03  1.28478247e-03  8.07308149e-04  1.29384880e-04 -3.49750527e-04 -7.97884172e-04 -1.65812846e-03 -2.35554744e-03 -2.55854423e-03 -2.14269703e-03 -9.75183311e-04  7.57969119e-04  1.60434698e-03  2.04141483e-03  7.18618909e-05 -3.57865902e-03 -8.29472240e-03 -1.30899343e-02 -1.79083792e-02 -2.19735297e-02 -2.60902549e-02 -3.05527199e-02 -3.39863312e-02 -3.89850131e-02 -4.38192890e-02 -4.88470504e-02 -5.58924453e-02 -6.35637808e-02 -7.36383314e-02 -8.19301907e-02 -8.58956624e-02 -8.76995099e-02 -8.03238824e-02], 20.19, 21.48, False
