time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 02:38:11.869, 82493718, [0.94863015 0.88350246 0.88011526 0.873742   0.84801229 0.83229068 0.82215421 0.80782563 0.79491296 0.78596248 0.77385709 0.76135183 0.74376759 0.73558637 0.72949928 0.71933507 0.71221349 0.70309303 0.69551393 0.68422025 0.67961922 0.67382968 0.66598767 0.66154268 0.65325706 0.64907418 0.64076061 0.63449679 0.62784768 0.62386686 0.61806769 0.61307188 0.60923424 0.6060259  0.59981762 0.59386948 0.59084168 0.58939065 0.58642924 0.58236539 0.57861256 0.57720449 0.57674861 0.56818861 0.56557476 0.56300788 0.55955452 0.55559906 0.55164995 0.54876713 0.54514715 0.54144115 0.53849711 0.53568096 0.53361853 0.53082252 0.52643815 0.52220626 0.51694297 0.51400435 0.51065095 0.5083986  0.5057214  0.5025816  0.49835523 0.49727546 0.49557894 0.49306311 0.49285196 0.49166372 0.49211261 0.49011729 0.48791965 0.48465847 0.48191374 0.47814852 0.47293108 0.46573796 0.46015601 0.45176439 0.4463885  0.43632883 0.42504633 0.41879965 0.4290369  0.4540746 ], [ 0.26903819  0.25969572  0.24954992  0.24284697  0.22777013  0.22450462  0.22061355  0.20995352  0.20570881  0.19183698  0.1835913   0.17364298  0.16658808  0.15987307  0.14881474  0.14085459  0.13500434  0.12754857  0.1185259   0.11153407  0.1040609   0.09811082  0.09151177  0.08558619  0.07717811  0.07096754  0.06499587  0.0594959   0.05244934  0.04616718  0.04021215  0.03509251  0.03116331  0.02629661  0.02268629  0.01948755  0.01553158  0.01182899  0.00813561  0.00546133  0.00238731  0.00048038 -0.00095216 -0.00328773 -0.00457836 -0.00043286 -0.00263203 -0.00490318 -0.00745566 -0.01012712 -0.01302443 -0.01371144 -0.01465911 -0.0155775  -0.01616387 -0.01694858 -0.01813917 -0.01912584 -0.02019424 -0.02046811 -0.02146609 -0.02128545 -0.02211884 -0.02141299 -0.02094717 -0.02074227 -0.02048754 -0.02245586 -0.02457961 -0.028156   -0.03173083 -0.03564806 -0.03870055 -0.04213013 -0.04570492 -0.04938865 -0.05439878 -0.05783424 -0.06279719 -0.06905684 -0.07685297 -0.08601069 -0.09438901 -0.09938746 -0.09949017 -0.09354524], 18.75, 19.18, False
2023/07/06 02:38:12.125, 82493968, [0.96015567 0.93747464 0.91034806 0.90493264 0.875331   0.86175515 0.85712319 0.84443132 0.81837217 0.81746081 0.8031517  0.78757722 0.77343464 0.76266219 0.75778843 0.74437944 0.73698395 0.72547445 0.71661453 0.70759485 0.70147571 0.69222834 0.68596799 0.67674791 0.67079771 0.66298526 0.6574758  0.65089043 0.64266667 0.63858019 0.63290898 0.6262071  0.62105241 0.61761464 0.61142427 0.60742493 0.60363017 0.60159688 0.5974261  0.59378296 0.58902259 0.58666962 0.58436551 0.57774309 0.57579287 0.56558529 0.56253744 0.55878335 0.55551544 0.55223001 0.54977818 0.54635597 0.54545013 0.54321527 0.54121698 0.53906709 0.53700055 0.53602202 0.53413259 0.53302058 0.53067156 0.53060076 0.52787815 0.52684752 0.52358013 0.52252728 0.52117274 0.52089876 0.51891951 0.51735265 0.51625872 0.51212267 0.51005234 0.50697729 0.50359624 0.50257753 0.49848748 0.49186541 0.49022261 0.47927897 0.47618757 0.46562742 0.4507577  0.44731516 0.44299499 0.43782697], [ 2.61113178e-01  2.52752459e-01  2.47504705e-01  2.38168207e-01  2.35413686e-01  2.31192899e-01  2.19277998e-01  2.12724704e-01  1.98768935e-01  1.93328150e-01  1.83900853e-01  1.73116208e-01  1.64882124e-01  1.56364210e-01  1.49794593e-01  1.41143501e-01  1.35010000e-01  1.26865542e-01  1.21427329e-01  1.13421132e-01  1.05612583e-01  9.94985572e-02  9.32485638e-02  8.54093147e-02  7.83736782e-02  7.20943235e-02  6.53378169e-02  5.94076661e-02  5.24527600e-02  4.74157523e-02  4.15519712e-02  3.69799294e-02  3.13529882e-02  2.76618497e-02  2.35263326e-02  2.02858477e-02  1.70401105e-02  1.31019050e-02  9.97484197e-03  7.60502019e-03  4.75737580e-03  2.99129175e-03  1.11880672e-03 -8.42219333e-04 -2.00284403e-03 -1.94196552e-05 -1.60915274e-03 -4.35631381e-03 -6.86260334e-03 -9.44374983e-03 -1.14452200e-02 -1.30945708e-02 -1.37232458e-02 -1.39619544e-02 -1.49274724e-02 -1.59477883e-02 -1.68206102e-02 -1.73484289e-02 -1.84588581e-02 -1.90357977e-02 -2.01084592e-02 -2.04291983e-02 -2.11625231e-02 -2.11382366e-02 -2.03030173e-02 -1.97172148e-02 -1.99667858e-02 -2.19356803e-02 -2.44968332e-02 -2.77590212e-02 -3.16365025e-02 -3.54635660e-02 -3.88456847e-02 -4.21560558e-02 -4.55239224e-02 -4.96390516e-02 -5.32844561e-02 -5.87600325e-02 -6.34762832e-02 -6.82792057e-02 -7.68243949e-02 -8.56066805e-02 -9.39281330e-02 -9.89085771e-02 -9.83434350e-02 -9.23677892e-02], 18.73, 19.17, False
2023/07/06 02:38:12.365, 82494217, [0.95275078 0.90257434 0.8912448  0.89646699 0.85428798 0.85618999 0.84167542 0.83221167 0.80887256 0.81014159 0.79821756 0.78540638 0.77033875 0.76963381 0.75904992 0.74776775 0.74083944 0.73572981 0.72537436 0.71613053 0.71147624 0.70179059 0.69495515 0.68739315 0.67922416 0.67429759 0.66576144 0.65962025 0.65307396 0.64635738 0.64163017 0.63636032 0.63232059 0.62882067 0.62254163 0.61811484 0.61346566 0.60924592 0.60493162 0.59990696 0.59610492 0.59286061 0.59241473 0.58576608 0.5832288  0.56877453 0.56490215 0.56005838 0.55609578 0.55132208 0.54678279 0.54307072 0.54121766 0.53931546 0.53771206 0.53691071 0.53468195 0.53282475 0.52978472 0.52751623 0.52428531 0.52331781 0.52083111 0.51960241 0.51637871 0.51597686 0.51491499 0.51425266 0.51245225 0.51160851 0.50897801 0.505475   0.50352272 0.49986893 0.49775951 0.4954162  0.49088325 0.48892508 0.48240365 0.47477346 0.47225722 0.45910926 0.44950614 0.44410418 0.4368381  0.43689814], [ 0.26753671  0.24652275  0.25361048  0.2334698   0.22779448  0.22502296  0.21703451  0.20996327  0.19633118  0.18756352  0.18105055  0.16707929  0.16366164  0.15480988  0.14903422  0.1389186   0.13324982  0.12721031  0.11981913  0.11385152  0.10642121  0.09941735  0.09257146  0.08575791  0.07801447  0.07166033  0.06440238  0.05854966  0.05191892  0.046508    0.04036968  0.03588116  0.03075412  0.02625479  0.02263899  0.01942499  0.0162283   0.01269963  0.00955899  0.00740525  0.00452059  0.0025036   0.00092208 -0.00128637 -0.00313477 -0.00237567 -0.00457209 -0.0065071  -0.00950041 -0.01149271 -0.01399476 -0.0149748  -0.01627631 -0.01672626 -0.01725168 -0.01784555 -0.01875647 -0.01933881 -0.02031606 -0.02127877 -0.02173014 -0.02221308 -0.02273843 -0.02280905 -0.02216115 -0.02222501 -0.02216993 -0.02368913 -0.0261057  -0.02900805 -0.03297723 -0.03632553 -0.0392461  -0.04296263 -0.04663781 -0.05053242 -0.05499938 -0.05980749 -0.06388833 -0.07006193 -0.07898497 -0.08756914 -0.09656139 -0.09974835 -0.09995072 -0.09398709], 18.73, 19.17, False
2023/07/06 02:38:12.621, 82494467, [0.9199384  0.89467427 0.89113391 0.85817011 0.85533406 0.84056104 0.82050396 0.81212499 0.80820807 0.78820842 0.78078377 0.76874893 0.7549101  0.74770893 0.7385483  0.72802194 0.72112071 0.7100619  0.70381243 0.69521121 0.68835067 0.68318061 0.67448799 0.66651613 0.65942511 0.65362575 0.6484747  0.64031742 0.63441632 0.6303044  0.62642408 0.61932474 0.61419072 0.61029939 0.60470217 0.60224551 0.59726044 0.59562991 0.59237845 0.58791615 0.5846501  0.5817222  0.57924015 0.57349406 0.5700203  0.56002576 0.55687935 0.55240653 0.54810101 0.54338814 0.53898041 0.53619552 0.53504962 0.5338922  0.53275659 0.53201132 0.53097968 0.53015977 0.52813424 0.52585044 0.52206609 0.51964307 0.51687755 0.51444222 0.510485   0.50946902 0.50817436 0.50795328 0.50693914 0.50538903 0.50262962 0.49853504 0.49707623 0.49250207 0.48930004 0.48744437 0.48193191 0.47858421 0.47348902 0.46304239 0.45948447 0.44922629 0.43599654 0.43151639 0.42922717 0.42853932], [ 0.26032379  0.25748818  0.24347315  0.23816585  0.22835035  0.22041461  0.21702884  0.20800953  0.19633039  0.18970358  0.17512011  0.16707471  0.16340925  0.15636328  0.14428973  0.13872042  0.13148602  0.12526269  0.11804924  0.11196681  0.10455778  0.09759027  0.09077822  0.08394786  0.07660416  0.07002079  0.06430222  0.05912715  0.05361134  0.04866644  0.04207912  0.0367434   0.03202817  0.02812614  0.02432712  0.020947    0.01822374  0.01378423  0.00943699  0.00609326  0.00339034  0.00146577 -0.00055888 -0.00244594 -0.00335429 -0.00165245 -0.00381993 -0.00651553 -0.00863312 -0.01165563 -0.01361608 -0.01460307 -0.01544418 -0.01562151 -0.01629304 -0.01698671 -0.0177241  -0.01917846 -0.02003654 -0.021178   -0.02167185 -0.02196663 -0.02184326 -0.0218825  -0.02126714 -0.02065944 -0.02066578 -0.02327155 -0.02507791 -0.02878933 -0.03225618 -0.03598963 -0.03877211 -0.04196144 -0.04525932 -0.04926229 -0.05359638 -0.05881519 -0.06331627 -0.07010334 -0.07760238 -0.08717205 -0.09478446 -0.10028901 -0.09948393 -0.09399003], 18.73, 19.18, False
2023/07/06 02:38:12.876, 82494718, [0.9363599  0.88350519 0.8787528  0.87254916 0.85009785 0.83135585 0.82133097 0.80997305 0.79997619 0.79381711 0.77879699 0.76875104 0.75145495 0.75014428 0.7417137  0.72720056 0.72112232 0.71495217 0.70551965 0.69811905 0.6927259  0.68367164 0.6790477  0.67041628 0.66375117 0.6597903  0.65282205 0.64881473 0.64100101 0.63509733 0.63003759 0.62520304 0.61959226 0.61692482 0.61024982 0.60711694 0.60146769 0.59847198 0.59450388 0.58934365 0.58651431 0.58419083 0.58312008 0.57770012 0.57507146 0.55785227 0.55323026 0.54840933 0.54345859 0.53798293 0.5339551  0.53081474 0.52923636 0.52759117 0.52699034 0.52588181 0.52381199 0.52188336 0.51987955 0.5171842  0.51428824 0.51201012 0.51002235 0.50859803 0.50540032 0.50442908 0.50337326 0.5019723  0.50158206 0.49966368 0.4972068  0.49382325 0.49111498 0.48715758 0.48412099 0.47973296 0.47649553 0.47101144 0.46496488 0.45932341 0.45600639 0.44508721 0.43263825 0.42396717 0.42636419 0.42070232], [ 2.74696021e-01  2.58221465e-01  2.43461806e-01  2.38156437e-01  2.31869503e-01  2.24508972e-01  2.13415256e-01  2.07191146e-01  1.98030368e-01  1.91177059e-01  1.79543437e-01  1.74483858e-01  1.64627159e-01  1.55438057e-01  1.52712874e-01  1.40267576e-01  1.35063691e-01  1.29896074e-01  1.21587126e-01  1.13401075e-01  1.07858391e-01  1.00186040e-01  9.34960695e-02  8.64720186e-02  7.94120894e-02  7.25733437e-02  6.68729076e-02  5.91311947e-02  5.36985326e-02  4.69857034e-02  4.15145014e-02  3.65216457e-02  3.19510067e-02  2.76623373e-02  2.36371864e-02  1.99883529e-02  1.65867811e-02  1.28203495e-02  9.78590544e-03  7.08443181e-03  4.50339569e-03  2.40706603e-03  1.78413762e-04 -1.64164070e-03 -2.94234761e-03 -1.51806982e-03 -3.42567285e-03 -5.26819422e-03 -8.25446857e-03 -1.08065733e-02 -1.33079994e-02 -1.46058607e-02 -1.56807275e-02 -1.60330193e-02 -1.65248248e-02 -1.72592162e-02 -1.78101487e-02 -1.87990086e-02 -1.96466034e-02 -2.04590263e-02 -2.09423706e-02 -2.07887181e-02 -2.10758833e-02 -2.07891461e-02 -1.99443834e-02 -1.93586584e-02 -1.99305749e-02 -2.17822543e-02 -2.45327465e-02 -2.78508792e-02 -3.14617694e-02 -3.51856731e-02 -3.86623746e-02 -4.20927468e-02 -4.58977202e-02 -4.89483110e-02 -5.36835738e-02 -5.82353681e-02 -6.28963013e-02 -6.89559977e-02 -7.59529059e-02 -8.60270711e-02 -9.43320959e-02 -9.78043777e-02 -9.94373194e-02 -9.26233129e-02], 18.74, 19.17, False
2023/07/06 02:38:13.117, 82494968, [0.9396428  0.8835061  0.87187611 0.86775033 0.84277729 0.81940524 0.81482991 0.80064873 0.79554307 0.78371087 0.77385925 0.7665819  0.75604955 0.74008806 0.74171303 0.72382546 0.72139204 0.71495133 0.70296228 0.69675793 0.69149722 0.68077391 0.67772889 0.67136114 0.66437707 0.66138326 0.65186987 0.64901584 0.64350167 0.63622964 0.62995623 0.62419728 0.61959221 0.61602683 0.60985725 0.6063749  0.60234341 0.600759   0.59721387 0.5926547  0.590249   0.58666577 0.58598191 0.58097902 0.57727761 0.55487536 0.55044731 0.54714468 0.54335249 0.53991766 0.53650718 0.53309181 0.53165631 0.52945373 0.52814403 0.52611535 0.52465357 0.52347224 0.52066705 0.51915298 0.51630997 0.51481699 0.51291855 0.51048321 0.50703193 0.50506261 0.5035365  0.50214115 0.50073944 0.50026056 0.49832057 0.4939917  0.49191454 0.48832645 0.48560446 0.48448365 0.47891374 0.47663835 0.46978171 0.46129583 0.45939294 0.44695167 0.4340047  0.42832329 0.42491168 0.42870285], [ 2.52296839e-01  2.51234531e-01  2.44852605e-01  2.41610621e-01  2.23683603e-01  2.25014248e-01  2.08022674e-01  2.05651581e-01  1.92193105e-01  1.85744884e-01  1.73842734e-01  1.70631500e-01  1.59486405e-01  1.51518849e-01  1.46871397e-01  1.36579788e-01  1.29906300e-01  1.24890783e-01  1.15956945e-01  1.10380926e-01  1.02834574e-01  9.66344688e-02  9.01569229e-02  8.17438391e-02  7.65688790e-02  6.92516539e-02  6.32793537e-02  5.71201805e-02  5.07564459e-02  4.48199789e-02  3.97336915e-02  3.45427056e-02  3.06004923e-02  2.61790892e-02  2.24270837e-02  1.89440684e-02  1.56407890e-02  1.20452269e-02  8.87096783e-03  6.48300520e-03  3.87797808e-03  1.42741105e-03 -1.60639252e-06 -2.50020295e-03 -3.57383342e-03 -1.56592674e-03 -3.56676907e-03 -5.82664687e-03 -8.54942544e-03 -1.15728578e-02 -1.34492175e-02 -1.45498814e-02 -1.58474683e-02 -1.62218697e-02 -1.70767621e-02 -1.74453794e-02 -1.86384835e-02 -1.91714674e-02 -1.99613951e-02 -2.04152215e-02 -2.11858009e-02 -2.15694227e-02 -2.18729436e-02 -2.19685521e-02 -2.11455328e-02 -2.07598424e-02 -2.10931036e-02 -2.25905296e-02 -2.54305615e-02 -2.84124097e-02 -3.23910108e-02 -3.63532190e-02 -3.93757402e-02 -4.26757179e-02 -4.70775404e-02 -4.98352962e-02 -5.47082887e-02 -5.92865234e-02 -6.34697390e-02 -7.02242216e-02 -7.79683774e-02 -8.71864553e-02 -9.51736618e-02 -9.98210262e-02 -1.01615232e-01 -9.45781614e-02], 18.74, 19.17, False
2023/07/06 02:38:13.373, 82495217, [0.94374246 0.90104696 0.91190631 0.87135288 0.86269487 0.85068052 0.83109443 0.81716371 0.81204632 0.79496834 0.78825221 0.78140235 0.75607424 0.74911652 0.7489618  0.73395532 0.72625182 0.71916092 0.70998963 0.69852088 0.69133471 0.68884011 0.67977757 0.67189921 0.66412427 0.65933264 0.65207796 0.64634366 0.63923649 0.63248422 0.62642602 0.62079391 0.61608723 0.61236798 0.60607044 0.60261424 0.59638154 0.59540342 0.59104496 0.58648405 0.58273181 0.57805482 0.57623646 0.5690266  0.56624765 0.55149872 0.54668491 0.54323675 0.53985679 0.53643772 0.53316334 0.52949494 0.52654017 0.52488019 0.52242003 0.51982628 0.51799547 0.51790356 0.51606799 0.51517662 0.51310168 0.51169272 0.5095834  0.50740032 0.50463075 0.50465108 0.50337328 0.50281578 0.4999963  0.49892509 0.49734961 0.49516039 0.49256872 0.48999873 0.48658285 0.48217106 0.47714172 0.47165831 0.46644528 0.4551339  0.45457506 0.44155634 0.42839621 0.42380369 0.42020499 0.41876876], [ 2.54695849e-01  2.58227146e-01  2.42770857e-01  2.32824771e-01  2.27218047e-01  2.27599488e-01  2.13874220e-01  2.04835301e-01  2.00838010e-01  1.87556627e-01  1.80445266e-01  1.69820803e-01  1.66348561e-01  1.52614624e-01  1.46447579e-01  1.39592052e-01  1.29538607e-01  1.25433879e-01  1.17887087e-01  1.11238611e-01  1.04275755e-01  9.75886710e-02  9.08999186e-02  8.47810870e-02  7.74328776e-02  7.05807960e-02  6.39089666e-02  5.82664488e-02  5.16485827e-02  4.60713266e-02  4.07536471e-02  3.46676150e-02  3.07318774e-02  2.61069327e-02  2.29501299e-02  1.89162146e-02  1.58692054e-02  1.23863405e-02  8.93178658e-03  6.19973129e-03  4.15179143e-03  1.54044035e-03 -1.64438238e-04 -2.31103802e-03 -3.50786128e-03 -2.40141850e-03 -3.70033820e-03 -6.30654121e-03 -8.82697827e-03 -1.12529270e-02 -1.37595694e-02 -1.53714647e-02 -1.60091700e-02 -1.66532895e-02 -1.74516991e-02 -1.77766723e-02 -1.84192511e-02 -1.94595954e-02 -2.05320913e-02 -2.10333969e-02 -2.21448002e-02 -2.22523363e-02 -2.27782732e-02 -2.24969756e-02 -2.20410926e-02 -2.20924642e-02 -2.17597913e-02 -2.28311854e-02 -2.59119589e-02 -2.92390372e-02 -3.25231704e-02 -3.63524834e-02 -3.93504001e-02 -4.27394653e-02 -4.63114463e-02 -4.97736122e-02 -5.40789933e-02 -5.87010885e-02 -6.40431839e-02 -6.90341542e-02 -7.73122808e-02 -8.64063304e-02 -9.52001636e-02 -9.98200200e-02 -9.94355349e-02 -9.47102601e-02], 18.74, 19.17, False
2023/07/06 02:38:13.613, 82495467, [0.93304777 0.91195167 0.87325452 0.85216778 0.84695991 0.81940544 0.80668555 0.80495982 0.79554216 0.77753185 0.76642026 0.75612491 0.73800789 0.73627945 0.72885627 0.71540717 0.70813896 0.69844206 0.69254218 0.68286662 0.6757793  0.67254053 0.66085918 0.65242433 0.64820817 0.64065804 0.63284367 0.62848684 0.62147088 0.61552785 0.6102954  0.60636494 0.60261177 0.59804222 0.59232976 0.59055192 0.58582592 0.58499884 0.58144954 0.57630776 0.57292881 0.57022963 0.56812608 0.56227225 0.55922445 0.55644414 0.55209332 0.54845193 0.54542496 0.54195489 0.53944946 0.53579691 0.53434285 0.53266575 0.53152286 0.53022284 0.52817401 0.52603417 0.52293456 0.52147064 0.51834235 0.51677294 0.51452924 0.51282382 0.50820196 0.50769332 0.50582239 0.50504774 0.50457851 0.50325137 0.50174628 0.49849926 0.49667811 0.4929     0.49174255 0.48763218 0.48338356 0.47764627 0.47275088 0.46634555 0.46034827 0.45276686 0.43825229 0.43239849 0.42964826 0.42642896], [ 0.26109284  0.26444715  0.24346181  0.23345332  0.23130944  0.2209167   0.21387044  0.20442394  0.19876763  0.19003075  0.1757858   0.16898558  0.16340336  0.15370789  0.14763172  0.13745195  0.12935287  0.12649182  0.11772488  0.11297171  0.10494197  0.09957744  0.09176409  0.08579907  0.07901696  0.07221771  0.06635505  0.05903131  0.05352014  0.04732766  0.04058847  0.03603553  0.03189544  0.02717451  0.02361943  0.01971038  0.01619084  0.01328668  0.01005468  0.00726067  0.00456081  0.00235084  0.00151412 -0.00110715 -0.00232496 -0.00140745 -0.00304175 -0.00561678 -0.00819607 -0.0107353  -0.01291124 -0.01411829 -0.01514661 -0.0157072  -0.01633702 -0.01725922 -0.01817328 -0.01902771 -0.0196466  -0.02042427 -0.02161426 -0.02204984 -0.02233537 -0.02223838 -0.02178494 -0.02167218 -0.02159921 -0.02300074 -0.02568342 -0.02867829 -0.03277519 -0.03641492 -0.03940107 -0.04283834 -0.04707828 -0.05015201 -0.05464648 -0.05986902 -0.06467773 -0.07077963 -0.07791998 -0.08718088 -0.0952152  -0.09985534 -0.10161612 -0.09399396], 18.74, 19.18, False
2023/07/06 02:38:13.868, 82495718, [0.95276162 0.88985118 0.88562391 0.85810475 0.83853312 0.84607487 0.82783577 0.82146631 0.79173165 0.79777241 0.77637389 0.77272556 0.76145473 0.74633681 0.74332157 0.73057552 0.7216623  0.71310631 0.70657811 0.69523977 0.6915072  0.68335648 0.6781741  0.66907552 0.66214676 0.65625729 0.65080698 0.64348225 0.63887023 0.6317007  0.62609955 0.62079436 0.61615956 0.61354023 0.60698291 0.60205598 0.59766395 0.59473481 0.58955816 0.58454527 0.57938895 0.57681602 0.5743395  0.56929097 0.56726076 0.55571953 0.55084258 0.54608112 0.54107745 0.53800816 0.53380773 0.52983171 0.52864527 0.52692953 0.52516976 0.52338452 0.52127246 0.5191748  0.51709973 0.51552382 0.5129211  0.51157119 0.50928454 0.50769409 0.50379531 0.50300182 0.50105601 0.5000806  0.49926096 0.49815892 0.49619982 0.49334109 0.49009809 0.48591798 0.4837017  0.47970302 0.47587285 0.47129851 0.46644562 0.45721864 0.45319005 0.44445731 0.43050241 0.42793476 0.42104472 0.4236498 ], [ 2.46686544e-01  2.63717881e-01  2.38753276e-01  2.32824771e-01  2.19585576e-01  2.24511877e-01  2.14328740e-01  2.04835301e-01  1.99136161e-01  1.90033509e-01  1.76692920e-01  1.70362489e-01  1.62182874e-01  1.53076883e-01  1.47845297e-01  1.38719357e-01  1.30327640e-01  1.25976770e-01  1.18208424e-01  1.11965685e-01  1.04556489e-01  9.86737762e-02  9.14558989e-02  8.48968127e-02  7.75418271e-02  7.18866342e-02  6.46082917e-02  5.79800081e-02  5.26295004e-02  4.65781274e-02  4.06715925e-02  3.58626258e-02  3.11451432e-02  2.72974504e-02  2.33856149e-02  1.98062117e-02  1.60326809e-02  1.27905347e-02  9.22777592e-03  6.74278642e-03  4.07255929e-03  1.54044035e-03 -2.53297815e-04 -2.10138742e-03 -3.53704628e-03 -1.48135456e-03 -3.22195525e-03 -5.73387751e-03 -7.91282595e-03 -1.08923596e-02 -1.29661350e-02 -1.44938975e-02 -1.52412499e-02 -1.63044455e-02 -1.68883585e-02 -1.71747429e-02 -1.81815940e-02 -1.88999722e-02 -1.99693847e-02 -2.03714193e-02 -2.13770459e-02 -2.18171720e-02 -2.25159363e-02 -2.24413522e-02 -2.18884413e-02 -2.19354999e-02 -2.22046435e-02 -2.36620448e-02 -2.60324790e-02 -2.91696370e-02 -3.26849876e-02 -3.67137968e-02 -4.00149317e-02 -4.21890949e-02 -4.75368561e-02 -5.00287224e-02 -5.47302335e-02 -6.00435680e-02 -6.42037348e-02 -6.92522328e-02 -7.79678506e-02 -8.68053517e-02 -9.56281312e-02 -9.92155434e-02 -9.99551842e-02 -9.46437299e-02], 18.74, 19.17, False
2023/07/06 02:38:14.124, 82495968, [0.92496388 0.8835061  0.87463281 0.864162   0.84172018 0.81478897 0.81889702 0.79778443 0.7879361  0.76856763 0.7703812  0.7526446  0.73723478 0.73351191 0.72259288 0.70699279 0.70864555 0.69565474 0.68893212 0.68363684 0.67490589 0.66868612 0.66334589 0.65336225 0.64931692 0.64304416 0.63463699 0.63026048 0.62257862 0.61622202 0.61029534 0.60420261 0.59998782 0.59721712 0.59089574 0.58692212 0.58105773 0.57783384 0.57329524 0.56823833 0.56393059 0.56065775 0.55860927 0.55385505 0.5507762  0.54274498 0.5390926  0.53512477 0.53186579 0.52859121 0.52483651 0.5210436  0.51865878 0.51686562 0.51485111 0.51301596 0.51174632 0.50988208 0.5076573  0.50644114 0.50443565 0.50318442 0.50101673 0.50030813 0.49678271 0.49651346 0.49564329 0.49430957 0.49419077 0.49313715 0.49219753 0.48843016 0.48606855 0.48194707 0.47767318 0.47395032 0.47044206 0.46536222 0.46126115 0.45471709 0.45037577 0.43914435 0.4276549  0.42094314 0.41837583 0.41876833], [ 0.26673729  0.25123453  0.24346464  0.23282242  0.23075074  0.22400576  0.21341715  0.20206712  0.19876789  0.18574488  0.17481397  0.16707014  0.1621814   0.15238235  0.14450032  0.13657979  0.13069502  0.12311655  0.11724312  0.10993293  0.10283457  0.09745625  0.09015692  0.08253163  0.07627497  0.07045436  0.0637965   0.05741263  0.05173784  0.04557042  0.04027253  0.03529763  0.03035324  0.02664076  0.0226796   0.01968265  0.01668161  0.01313098  0.00996168  0.00762783  0.00493585  0.00267161  0.0002879  -0.00157291 -0.00305804 -0.0013715  -0.00322266 -0.00574812 -0.00841529 -0.0109069  -0.01332084 -0.01513492 -0.01554221 -0.01645295 -0.016712   -0.01740376 -0.01804723 -0.01895178 -0.01997857 -0.0207504  -0.02133394 -0.02133804 -0.02174545 -0.02172673 -0.02141247 -0.02103415 -0.02065798 -0.02208596 -0.02489369 -0.02804601 -0.03174187 -0.03572915 -0.03871124 -0.04254695 -0.04648727 -0.05015505 -0.05424939 -0.05893208 -0.06384154 -0.06984746 -0.07736165 -0.08716156 -0.0956424  -0.09928333 -0.10000619 -0.09379295], 18.74, 19.18, False
2023/07/06 02:38:14.365, 82496217, [0.93634689 0.91832148 0.89395551 0.8821658  0.85640167 0.84791358 0.83680598 0.82722384 0.81204196 0.80282741 0.79422898 0.77489441 0.76224007 0.75916191 0.74110451 0.72749392 0.72597503 0.71100896 0.70404029 0.695425   0.69010353 0.684314   0.676409   0.66786531 0.66251918 0.65534244 0.64954075 0.64417516 0.63821843 0.63187635 0.6251146  0.61963326 0.61469947 0.61098554 0.60456689 0.60014197 0.59526718 0.59328364 0.58843587 0.58321736 0.57874868 0.57562564 0.57351068 0.56915775 0.5682342  0.55966457 0.55425707 0.54876893 0.54405258 0.54045527 0.53665165 0.53322097 0.52957218 0.5259396  0.52447803 0.52143072 0.51926341 0.51694962 0.51500238 0.51337698 0.511362   0.51007637 0.50790678 0.5060725  0.50317995 0.50201906 0.50086022 0.49916856 0.49852127 0.49712904 0.4957031  0.49446085 0.49097017 0.48547092 0.48458018 0.48183716 0.47632669 0.47391734 0.46755546 0.45731209 0.45632507 0.44305799 0.43249286 0.42523411 0.420837   0.42339852], [ 0.25311821  0.25124873  0.24750754  0.23691374  0.22722779  0.22969467  0.21612656  0.21191676  0.20180991  0.19299816  0.18142969  0.17368443  0.1661074   0.16074871  0.15013498  0.14590344  0.13999323  0.13419488  0.12738382  0.11919234  0.11219339  0.10639942  0.10111415  0.08986359  0.08237746  0.07487982  0.06778611  0.06199456  0.05539558  0.04891778  0.04340524  0.03845755  0.03432303  0.03034078  0.02654928  0.02308414  0.01979066  0.01598857  0.01254704  0.0098507   0.0067644   0.00429512  0.00243766  0.00041601 -0.00075928  0.00068588 -0.00096846 -0.00332051 -0.00564128 -0.0080435  -0.01035445 -0.01149346 -0.01252038 -0.01325101 -0.01418398 -0.01457717 -0.01581737 -0.01657387 -0.01722115 -0.0180206  -0.01921832 -0.01948777 -0.02020136 -0.01999478 -0.01932015 -0.01882475 -0.01909688 -0.02047491 -0.02344326 -0.02677909 -0.03020301 -0.03403569 -0.03680196 -0.04111912 -0.0450827  -0.04837341 -0.05388987 -0.05741667 -0.06315431 -0.06887335 -0.07597405 -0.08639757 -0.09431411 -0.0992783  -0.10109105 -0.09444009], 18.73, 19.18, False
