time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 15:31:24.694, 81996423, [0.98338045 0.95232159 0.93665231 0.92905853 0.91251376 0.88850866 0.89394929 0.88504556 0.86642649 0.86342714 0.85751839 0.84829146 0.83643001 0.82822925 0.82014956 0.81282129 0.80476279 0.7991025  0.79311788 0.78341644 0.78044464 0.77778382 0.76423232 0.7584346  0.75235927 0.74794389 0.74004268 0.73428334 0.72893582 0.72273821 0.71818614 0.71166618 0.7066506  0.70381213 0.69794894 0.69330218 0.68708392 0.68622665 0.68053553 0.67528687 0.67039039 0.66671915 0.66615996 0.65687135 0.65577079 0.62664286 0.62034359 0.6145888  0.60819822 0.60278155 0.59721825 0.59330197 0.58966297 0.58552516 0.58193841 0.57848702 0.57421758 0.57013454 0.5661101  0.56318924 0.55853541 0.55510588 0.55047681 0.54712464 0.54278068 0.54108019 0.53851671 0.53712325 0.53428701 0.53166997 0.5277858  0.52284701 0.51804141 0.51270375 0.50880228 0.50627658 0.50119227 0.4956146  0.49421531 0.48332366 0.48070986 0.46998027 0.45594031 0.4499197  0.44783113 0.43813188], [ 0.16220765  0.14898687  0.15457224  0.14843294  0.1435016   0.1471293   0.14026688  0.12831098  0.13313709  0.12026515  0.11206344  0.11331291  0.1080606   0.09992937  0.09592443  0.08988622  0.08660134  0.08233186  0.07687928  0.07298094  0.06539447  0.06024857  0.05615381  0.0508581   0.0441744   0.038629    0.03279184  0.02777282  0.02209796  0.01740285  0.01214932  0.00810517  0.00502961  0.00095472 -0.00171637 -0.00470381 -0.00698921 -0.01014826 -0.01272946 -0.0142789  -0.01664886 -0.0185673  -0.01930403 -0.02115036 -0.02168769 -0.01804544 -0.01954202 -0.02119605 -0.02282349 -0.02490625 -0.02741897 -0.0283305  -0.02931908 -0.02970555 -0.03024716 -0.03058059 -0.03109071 -0.03157774 -0.03228119 -0.0329008  -0.03351783 -0.03360303 -0.03425869 -0.03371213 -0.0334244  -0.03311148 -0.03333284 -0.03372934 -0.03526762 -0.03819518 -0.04064413 -0.04381427 -0.04533056 -0.04770248 -0.05063665 -0.05267062 -0.05544865 -0.05866798 -0.06207191 -0.06522339 -0.0720594  -0.08087877 -0.08926198 -0.09681916 -0.09749283 -0.09394553], 18.80, 19.24, False
2023/07/08 15:31:24.950, 81996674, [0.96493858 0.94426882 0.93492625 0.9145328  0.9081749  0.88850787 0.89471041 0.87249019 0.87082986 0.86213574 0.86137443 0.84208021 0.83607271 0.82615157 0.82172949 0.81216121 0.80006998 0.79695691 0.79330621 0.78004484 0.77625182 0.77119081 0.76253851 0.75453381 0.74775765 0.74190935 0.7339091  0.72692564 0.72041479 0.71429613 0.70669494 0.69920841 0.69174848 0.68650428 0.67916828 0.67460321 0.66732074 0.66400293 0.65771232 0.65182017 0.64687927 0.64234271 0.64013152 0.63148449 0.62794899 0.62662812 0.62113282 0.61554898 0.60919084 0.60409009 0.5984716  0.59333144 0.58940198 0.58612395 0.58258802 0.57896439 0.57545126 0.57181857 0.5678853  0.56401288 0.55936753 0.55680054 0.55142973 0.54953283 0.54513362 0.54462891 0.54290044 0.54146582 0.54098921 0.53780117 0.53505918 0.53062027 0.52639337 0.5212236  0.51824446 0.51315822 0.51146462 0.50636231 0.50099564 0.4918459  0.48895288 0.4784182  0.46468546 0.45864945 0.45392103 0.44778649], [ 0.1757679   0.14989801  0.14447436  0.14771828  0.15459125  0.13990183  0.14344526  0.13575407  0.12823015  0.12458565  0.11518818  0.11137266  0.10806649  0.10235199  0.09711963  0.09203888  0.08817279  0.0832253   0.07641067  0.07313854  0.06621387  0.06099942  0.05534341  0.04913871  0.04359293  0.03863127  0.03340378  0.02834871  0.02201665  0.01791752  0.01231956  0.00818754  0.00459313  0.00117917 -0.00168376 -0.00501347 -0.00747678 -0.00992129 -0.01248216 -0.01444104 -0.01682282 -0.01852566 -0.01976552 -0.02188372 -0.02234345 -0.02064672 -0.0221372  -0.02373261 -0.02606223 -0.02787817 -0.03013772 -0.03121095 -0.03190868 -0.03212494 -0.03273864 -0.03292287 -0.03360461 -0.0340947  -0.03518766 -0.03573659 -0.03615988 -0.03624616 -0.03690336 -0.03702844 -0.03640823 -0.03607914 -0.03563371 -0.03741735 -0.0388851  -0.04156138 -0.04421927 -0.04596351 -0.04795389 -0.05036355 -0.05282996 -0.05578517 -0.05755007 -0.06136267 -0.06443557 -0.06697545 -0.07511028 -0.08360382 -0.09059209 -0.09684901 -0.10097592 -0.09459815], 18.79, 19.24, False
2023/07/08 15:31:25.190, 81996924, [1.0230933  0.99199406 0.98819825 0.9566159  0.94833317 0.93426643 0.92099244 0.90590071 0.88219198 0.86757028 0.86163524 0.85293065 0.8392662  0.83541862 0.81884654 0.81707739 0.80687574 0.80145224 0.79488158 0.78467421 0.78293542 0.77682678 0.76766659 0.76015188 0.75053621 0.74390006 0.73594959 0.72833185 0.72066978 0.71373682 0.70699808 0.69839598 0.6926235  0.68868828 0.68203893 0.67587173 0.66965052 0.66714084 0.66162721 0.65557548 0.64980627 0.64580837 0.64438623 0.63559949 0.63150611 0.62750719 0.62347806 0.61837032 0.61240258 0.6057839  0.59978326 0.5931847  0.58783917 0.58415321 0.58010002 0.57705318 0.57354466 0.57016292 0.56627947 0.56316063 0.55999982 0.55642122 0.55309969 0.55029601 0.54622496 0.54436748 0.54146673 0.53822938 0.53722145 0.53399091 0.53038599 0.52610656 0.52184153 0.51653713 0.51666516 0.51243239 0.50939894 0.5043781  0.50024876 0.49264961 0.4893383  0.4806486  0.46405109 0.45813712 0.45120148 0.44632421], [ 0.1675852   0.16157401  0.14993228  0.1564802   0.14286708  0.14905021  0.14027254  0.13718098  0.13273329  0.12458427  0.11798241  0.11633289  0.11223884  0.10269955  0.09808539  0.09377296  0.09071896  0.08517735  0.07977623  0.07413272  0.06912803  0.06404874  0.05744872  0.05239694  0.04646636  0.04039195  0.03585664  0.02996571  0.02388276  0.01923882  0.01372123  0.00914509  0.00487626  0.00188052 -0.00058961 -0.0035668  -0.00620422 -0.0091549  -0.01148489 -0.01310745 -0.01516596 -0.01734031 -0.01870361 -0.02007958 -0.02108022 -0.02197358 -0.02316693 -0.02519524 -0.02715104 -0.02898996 -0.03090071 -0.0320462  -0.03249633 -0.03307285 -0.03362631 -0.03376393 -0.034215   -0.03470568 -0.03501577 -0.0358828  -0.03621954 -0.03692302 -0.03700369 -0.03713135 -0.03641714 -0.03603012 -0.03613075 -0.03717785 -0.03919231 -0.041746   -0.04427949 -0.04640516 -0.04862074 -0.05055895 -0.05300624 -0.05508259 -0.05734031 -0.06031001 -0.06407176 -0.06611879 -0.07374352 -0.08282694 -0.09057862 -0.09688387 -0.09925921 -0.09321867], 18.80, 19.24, False
2023/07/08 15:31:25.446, 81997173, [1.00779908 0.96036361 0.94495662 0.93286702 0.91251235 0.90370297 0.90634785 0.88571853 0.87752024 0.87145016 0.86620096 0.85293118 0.84281238 0.83510227 0.82405385 0.81941075 0.81004949 0.80296556 0.7986055  0.78564595 0.78116857 0.77682736 0.76497138 0.75855469 0.7500253  0.74264662 0.73682547 0.72774259 0.72296831 0.71713449 0.71004628 0.7023993  0.69737089 0.69389937 0.68849167 0.68196558 0.67597569 0.67299721 0.66545726 0.65982647 0.65343663 0.64844969 0.64732977 0.63745577 0.63290739 0.61934755 0.61419619 0.60771629 0.60195162 0.59645886 0.59198307 0.58811298 0.58549761 0.58258336 0.58018611 0.5776443  0.57455474 0.57156612 0.56760349 0.56500751 0.56135057 0.55788261 0.55348559 0.55050809 0.54519351 0.54420624 0.54119687 0.53846613 0.53682981 0.53378585 0.52916705 0.52489256 0.52003435 0.51497553 0.51383917 0.50680502 0.50507531 0.50069088 0.494225   0.48963535 0.48405241 0.47366417 0.46304197 0.45243974 0.45163736 0.4451237 ], [ 0.16758113  0.16697293  0.16003121  0.14771358  0.14919633  0.14599649  0.13177108  0.13529983  0.13068437  0.12458289  0.11798095  0.11467813  0.10684977  0.10294477  0.09830979  0.0918299   0.0871935   0.08322426  0.07671264  0.07282668  0.06635862  0.06201215  0.05546947  0.05004127  0.0444443   0.03873637  0.03350299  0.02796367  0.02246554  0.01757933  0.0118326   0.008509    0.00510767  0.00137213 -0.00234328 -0.00473542 -0.00705187 -0.01023155 -0.01203987 -0.01497039 -0.01696023 -0.01854425 -0.02013515 -0.02167226 -0.02247361 -0.02104097 -0.02247352 -0.02375836 -0.02588222 -0.02823945 -0.03017645 -0.03132172 -0.03193237 -0.03224182 -0.03270753 -0.03294231 -0.0334365  -0.03415465 -0.03500881 -0.03533064 -0.03593957 -0.03644274 -0.03681263 -0.03678631 -0.03620804 -0.03593139 -0.03584898 -0.03718756 -0.03884112 -0.0410799  -0.04364305 -0.04600079 -0.04862139 -0.05078692 -0.05329241 -0.05572581 -0.05784618 -0.06072123 -0.06448765 -0.06791294 -0.07476955 -0.08359331 -0.0928002  -0.09891327 -0.10030462 -0.09466714], 18.80, 19.24, False
2023/07/08 15:31:25.686, 81997423, [0.97578744 0.96035998 0.95320785 0.92065244 0.92219281 0.90546688 0.8970261  0.88046309 0.86821773 0.86161982 0.85796834 0.8406753  0.83129591 0.82791064 0.82071383 0.80867425 0.79948306 0.79234986 0.78801903 0.77622347 0.77263586 0.76614341 0.75673062 0.74675021 0.74219504 0.73306706 0.72720612 0.71994717 0.71790679 0.71785441 0.7110258  0.70513498 0.69794386 0.69181684 0.68055183 0.66971104 0.66418677 0.66243959 0.65676366 0.65113318 0.64572031 0.64102604 0.63946579 0.63119596 0.62612225 0.62712473 0.6224223  0.61759861 0.61194998 0.60657978 0.60193483 0.59700263 0.59391929 0.59061295 0.58776737 0.58523775 0.58246673 0.57923074 0.57577931 0.57282923 0.56983674 0.56739791 0.56235456 0.56053049 0.55430186 0.55303137 0.55111806 0.54903369 0.54763748 0.54418002 0.54109819 0.5380949  0.53296945 0.52836604 0.52724571 0.52049834 0.51941127 0.51419248 0.50741224 0.50277733 0.49826501 0.48326323 0.47382672 0.4672675  0.46142929 0.46074709], [ 0.16756489  0.1489812   0.14910582  0.1436861   0.14761408  0.1435114   0.14127602  0.13619993  0.12699689  0.12172569  0.11739148  0.11000135  0.10859015  0.10076712  0.09734036  0.08964358  0.08719068  0.08198172  0.07674241  0.07224942  0.0654534   0.06099463  0.05589728  0.05039647  0.04525055  0.03917123  0.03318902  0.02786754  0.02264678  0.01734148  0.01208274  0.00814927  0.00415285  0.00037176 -0.00162541 -0.00474033 -0.00744535 -0.01063391 -0.01319826 -0.01489016 -0.01686525 -0.01905574 -0.01979977 -0.02138099 -0.02224372 -0.02206197 -0.02319389 -0.02472095 -0.0271336  -0.0290753  -0.03113976 -0.03183559 -0.0322988  -0.03272834 -0.03304343 -0.03322492 -0.03358292 -0.03420794 -0.03483117 -0.03537704 -0.03584643 -0.03620478 -0.03642405 -0.03613679 -0.03575113 -0.03551137 -0.03530401 -0.03667467 -0.03836153 -0.04074942 -0.04314173 -0.04612683 -0.04740275 -0.05052958 -0.0528344  -0.05546732 -0.05763809 -0.06148425 -0.06533786 -0.06761632 -0.07401529 -0.08398455 -0.0910406  -0.09746366 -0.10030819 -0.09467107], 18.81, 19.24, False
2023/07/08 15:31:25.941, 81997674, [1.02777028 0.98676181 0.9728825  0.95213735 0.95957434 0.94194517 0.93119719 0.9208682  0.9160139  0.91314341 0.89176461 0.89297054 0.8806721  0.87677833 0.86147302 0.86139237 0.84832931 0.84280006 0.83552962 0.82490955 0.8212709  0.81350908 0.80212491 0.79674159 0.78563984 0.77971991 0.77128864 0.76319887 0.75357598 0.74579721 0.73675617 0.72844906 0.72116761 0.71413484 0.70800438 0.70092746 0.69317883 0.69288748 0.68495674 0.68121454 0.67700406 0.67161422 0.6700596  0.66156069 0.65636039 0.62789937 0.62222501 0.61759884 0.61198311 0.6067945  0.60190457 0.59697324 0.59354337 0.58998448 0.5864374  0.58422484 0.58109161 0.57861284 0.57450956 0.57089458 0.5677082  0.5649675  0.56050333 0.55805363 0.55275955 0.55128309 0.54887912 0.54638464 0.54554599 0.54236518 0.53868925 0.53517296 0.53037303 0.52435067 0.52077824 0.51544591 0.51150854 0.50574848 0.50100909 0.49474945 0.48880425 0.47953401 0.46709504 0.45865068 0.45540805 0.45196469], [ 0.1612467   0.15616252  0.14991528  0.14842589  0.1434943   0.14769139  0.13759722  0.13387135  0.13189859  0.11741397  0.11140261  0.10893148  0.10536175  0.09992657  0.09466807  0.08856821  0.08581513  0.08074168  0.07495849  0.07010548  0.06425814  0.05943405  0.05442867  0.04846776  0.0428702   0.03706749  0.03237385  0.02643951  0.0206892   0.01650515  0.01178311  0.00795211  0.00366301  0.00057668 -0.002933   -0.00566846 -0.00816116 -0.01091578 -0.01404799 -0.01584341 -0.01783953 -0.01993851 -0.02100356 -0.02215639 -0.02279889 -0.02152214 -0.02260827 -0.02431282 -0.02607106 -0.02828071 -0.03071303 -0.03150109 -0.03211873 -0.03284447 -0.03310556 -0.03383694 -0.03410852 -0.03469877 -0.0355971  -0.03642523 -0.03676994 -0.03728698 -0.03738333 -0.03761528 -0.03696206 -0.03665647 -0.03648572 -0.03784904 -0.03947733 -0.04215196 -0.04488444 -0.04721161 -0.0489734  -0.05147128 -0.05375696 -0.05635711 -0.05892178 -0.06119254 -0.06533849 -0.06877245 -0.07499234 -0.08396738 -0.09194364 -0.09898548 -0.10103237 -0.0959846 ], 18.81, 19.23, False
2023/07/08 15:31:26.198, 81997924, [0.9741723  0.95085046 0.95504953 0.94279238 0.92554946 0.90838975 0.89731828 0.89397031 0.8886302  0.86860483 0.86647471 0.85875693 0.84726053 0.83910921 0.83290495 0.82591593 0.81746417 0.80683487 0.80050073 0.79079229 0.78640809 0.77654103 0.77205869 0.76046855 0.75422695 0.74788273 0.73954955 0.73291697 0.72458599 0.71929434 0.71223031 0.70460076 0.69951722 0.69409266 0.6874158  0.68304016 0.67825323 0.67614006 0.66890513 0.66376184 0.65797286 0.65220948 0.65106619 0.64181293 0.63712434 0.6300868  0.6253432  0.6200316  0.6154165  0.61053222 0.60551657 0.60097002 0.59736803 0.5944751  0.59150497 0.58889821 0.58623152 0.58336508 0.58010021 0.57678885 0.57283547 0.57021586 0.56669202 0.56460562 0.56043871 0.55931382 0.55762094 0.55610803 0.55465567 0.55294928 0.54885985 0.54516599 0.54066589 0.53514262 0.53294892 0.52876637 0.52527335 0.52197551 0.5164732  0.51006368 0.50707677 0.49526547 0.48464274 0.47529838 0.47046056 0.46935674], [ 0.17575571  0.15528397  0.15618274  0.14915778  0.15110115  0.14465421  0.14178703  0.13109457  0.13108974  0.12136454  0.11362405  0.11195274  0.10616885  0.10368141  0.09682757  0.08964517  0.08522789  0.08127299  0.07771955  0.07167619  0.06641754  0.06188074  0.0554206   0.04961473  0.04251374  0.03904202  0.0325784   0.02691953  0.02167389  0.01685816  0.01218692  0.0078733   0.0041284   0.00043042 -0.0027581  -0.00515412 -0.00773614 -0.01065326 -0.01339432 -0.01521613 -0.01717595 -0.01922086 -0.0204733  -0.02214249 -0.02301576 -0.02201035 -0.02331114 -0.02499945 -0.02720151 -0.0291106  -0.03131694 -0.03266773 -0.03308637 -0.03369408 -0.03391535 -0.03441254 -0.03476637 -0.03539144 -0.03579725 -0.0365315  -0.03701061 -0.037337   -0.03797882 -0.03807623 -0.03758844 -0.03724218 -0.03714178 -0.03836173 -0.04023351 -0.04239068 -0.04480842 -0.04727027 -0.04877272 -0.0515337  -0.05386384 -0.05648527 -0.05858383 -0.06095606 -0.06486137 -0.06809309 -0.07472148 -0.08514221 -0.09241278 -0.09837361 -0.10050671 -0.09453404], 18.80, 19.24, False
2023/07/08 15:31:26.438, 81998173, [0.97094546 0.96404726 0.95375025 0.92561172 0.9115133  0.91687956 0.91048735 0.88369625 0.89037818 0.86342967 0.86530363 0.84931443 0.8392743  0.83717649 0.82694315 0.82108727 0.81216887 0.80532283 0.79772583 0.78581826 0.78133137 0.77587497 0.76888552 0.76071224 0.75587339 0.75024652 0.74193339 0.7375064  0.72974101 0.72361764 0.71882485 0.710494   0.70614895 0.70226199 0.69552835 0.68875116 0.683534   0.68071588 0.67446159 0.66877041 0.66296546 0.65859733 0.6549519  0.64761491 0.64286158 0.63179497 0.62654293 0.62154097 0.61566044 0.60995054 0.6049497  0.59985279 0.59565803 0.59221502 0.58946564 0.58661663 0.58260735 0.57942695 0.57546804 0.57194563 0.56877067 0.56581497 0.56109606 0.55970058 0.55391911 0.55285952 0.55084658 0.54930188 0.54762119 0.54481234 0.54060664 0.53618198 0.53278148 0.52611769 0.52328919 0.51857088 0.51422837 0.51182196 0.50664664 0.49852611 0.49598816 0.48355806 0.47141186 0.46598146 0.45742932 0.45463469], [ 0.16029064  0.15166703  0.15536576  0.15316007  0.14285006  0.14464696  0.14076616  0.13387037  0.12904188  0.12314776  0.11427087  0.11058388  0.10225769  0.0975066   0.09540689  0.08877625  0.08522436  0.08179994  0.07563075  0.07010491  0.06440376  0.05936915  0.0538696   0.04846688  0.04307326  0.0387207   0.03216744  0.02730032  0.02112991  0.01660626  0.01133416  0.00681033  0.00358578  0.00042789 -0.00245753 -0.00584365 -0.00819567 -0.01097202 -0.013446   -0.01594136 -0.01748982 -0.01976765 -0.02062665 -0.02209239 -0.02286393 -0.02230785 -0.02397219 -0.02521404 -0.02722941 -0.02947374 -0.03141982 -0.03287784 -0.03310084 -0.03365505 -0.03391842 -0.03418682 -0.03431228 -0.03466473 -0.03588648 -0.03630225 -0.03696259 -0.0371596  -0.03754497 -0.03718408 -0.03703562 -0.03693075 -0.03639233 -0.03763662 -0.03918159 -0.04191122 -0.04435347 -0.0467101  -0.04916449 -0.0511474  -0.05334111 -0.05591548 -0.05843918 -0.06084289 -0.06492387 -0.06827538 -0.07540752 -0.08437445 -0.09284629 -0.09790523 -0.10113363 -0.09467303], 18.81, 19.23, False
2023/07/08 15:31:26.693, 81998423, [1.00627028 0.98816703 0.95946655 0.94937868 0.93765789 0.92746585 0.92250401 0.91020451 0.90067646 0.88160222 0.88477785 0.87185021 0.856879   0.84921768 0.8413018  0.82968079 0.82405937 0.81500187 0.80726786 0.79526711 0.78931829 0.78271258 0.7734981  0.76437409 0.75605308 0.75004181 0.74139984 0.73364524 0.72658901 0.71797547 0.71234381 0.7053837  0.69630282 0.69317541 0.68598724 0.67903504 0.67277697 0.66987546 0.66309124 0.65792909 0.65291685 0.64780923 0.64749676 0.63685784 0.63324587 0.63674778 0.63179855 0.62593989 0.62089858 0.61572901 0.6094907  0.60446948 0.6006736  0.59685177 0.59366011 0.59061775 0.58724384 0.58370165 0.57984519 0.57658813 0.57268986 0.56954062 0.56537445 0.56172542 0.55737867 0.55609485 0.5534204  0.55358222 0.55154554 0.54854668 0.54473159 0.53931381 0.53589272 0.52996226 0.52566873 0.52167032 0.5188645  0.51315928 0.50929386 0.50152506 0.49793296 0.48502581 0.47573225 0.46503931 0.46287811 0.45735165], [ 0.1675527   0.16782583  0.14526656  0.14914367  0.14284763  0.14350705  0.13595121  0.1357453   0.12454287  0.12351087  0.11550165  0.10727384  0.10616002  0.0999247   0.09489238  0.08985026  0.08600743  0.08055971  0.076101    0.07083461  0.06484165  0.06011566  0.05524046  0.04996815  0.04248866  0.03815271  0.03226338  0.02634778  0.02052233  0.01544737  0.01069841  0.00695879  0.00353402 -0.00027393 -0.00371237 -0.00581145 -0.00819361 -0.01130202 -0.01409828 -0.01580642 -0.01735462 -0.01965394 -0.02020059 -0.02200061 -0.02287743 -0.02176812 -0.02329081 -0.02507495 -0.02742378 -0.0286352  -0.03045432 -0.03134317 -0.03200407 -0.03225629 -0.03254051 -0.03327217 -0.03376264 -0.03402068 -0.03472638 -0.03532119 -0.03634313 -0.03623645 -0.03684793 -0.0363674  -0.03625404 -0.03608599 -0.03611068 -0.03740624 -0.03934833 -0.04129138 -0.04408829 -0.04646459 -0.04811841 -0.05069358 -0.05380264 -0.05565527 -0.05864989 -0.06072754 -0.06476346 -0.0686144  -0.07467604 -0.08398057 -0.09200118 -0.09797367 -0.09999003 -0.09612013], 18.81, 19.24, False
2023/07/08 15:31:26.950, 81998674, [0.98018319 0.96982124 0.9480504  0.93555066 0.91585525 0.89901108 0.89885161 0.8886897  0.87048458 0.86238645 0.85501031 0.85875693 0.84635824 0.83190589 0.82852179 0.8182454  0.8053559  0.80199986 0.79702936 0.78244494 0.78542913 0.77725789 0.76658132 0.76027351 0.75024844 0.7443729  0.73536399 0.72810442 0.72084014 0.71397698 0.70681118 0.69932157 0.6912568  0.68755183 0.67941561 0.67249738 0.66616149 0.66288168 0.65577615 0.64949962 0.6428931  0.63915432 0.63604173 0.62670068 0.62263541 0.62648652 0.6209195  0.61644127 0.61050408 0.60479131 0.6003852  0.59562252 0.59232596 0.58886819 0.58623795 0.58343609 0.57993983 0.5766181  0.57250712 0.56941318 0.56474166 0.5611573  0.55679372 0.55428667 0.54907207 0.54784029 0.54546685 0.543541   0.54179146 0.53930208 0.53572907 0.53200884 0.52766093 0.52217319 0.51827    0.51446703 0.51128997 0.50578309 0.50286499 0.49305142 0.48933875 0.47982924 0.46570224 0.46070781 0.45247038 0.44820349], [ 0.17667828  0.1498895   0.14992661  0.14915778  0.1469838   0.14104247  0.14178703  0.13575114  0.1294494   0.12351913  0.11739585  0.1105915   0.10738152  0.10126297  0.09563657  0.08922831  0.08601167  0.08056283  0.0762734   0.07156812  0.06507728  0.06045801  0.05425647  0.05012647  0.044378    0.0379437   0.03267914  0.02730346  0.02239003  0.01719513  0.01157032  0.00781527  0.00394827  0.00065283 -0.00239353 -0.00536156 -0.00802809 -0.0102806  -0.01308727 -0.01483577 -0.01746832 -0.01933038 -0.0201112  -0.02168945 -0.02287411 -0.02060966 -0.02168357 -0.02359686 -0.0253515  -0.02782322 -0.02981179 -0.03119876 -0.03180813 -0.0322104  -0.03258863 -0.0329975  -0.03376746 -0.0341179  -0.03496856 -0.03518621 -0.03583656 -0.03653306 -0.03695157 -0.03652854 -0.03645963 -0.03602364 -0.03585006 -0.03689582 -0.03930845 -0.04081605 -0.04363992 -0.04593215 -0.04820169 -0.05043011 -0.05311931 -0.05539578 -0.05837367 -0.0610164  -0.06533599 -0.06827256 -0.0753075  -0.08397072 -0.09241278 -0.09948827 -0.10050671 -0.09466813], 18.80, 19.23, False
2023/07/08 15:31:27.189, 81998924, [0.99256314 0.95085046 0.93533694 0.92561276 0.91150978 0.90838975 0.88307008 0.88071865 0.87226853 0.85644368 0.85295428 0.83767408 0.83412733 0.82615257 0.81782968 0.81099955 0.80522583 0.7946996  0.78851467 0.78056079 0.77512468 0.76947806 0.76319676 0.75427328 0.74678548 0.74138259 0.73371092 0.7261541  0.71854371 0.71333801 0.70478089 0.69878725 0.69393519 0.68755183 0.68135661 0.67565648 0.66856202 0.66661346 0.65840528 0.65374173 0.64757996 0.6425765  0.64124632 0.63190747 0.6278898  0.62421108 0.61893491 0.61316927 0.60875063 0.60301034 0.59752289 0.5931277  0.58986536 0.58726711 0.58437037 0.58169206 0.57817213 0.57479325 0.57092868 0.56728079 0.56298815 0.55969425 0.55533048 0.55273004 0.54765972 0.54551949 0.54308758 0.54144402 0.5410078  0.53810659 0.53467237 0.5312452  0.52655219 0.52095054 0.5158624  0.51137321 0.50848644 0.50478568 0.4972322  0.49262704 0.48783295 0.47909753 0.46341653 0.4585238  0.45036724 0.44700252], [ 0.16945153  0.15617386  0.15537992  0.14369315  0.13938244  0.14769719  0.13279421  0.13342218  0.12699767  0.12388325  0.11518381  0.11088396  0.10374461  0.10101652  0.09347984  0.09071972  0.08601167  0.08305473  0.07738392  0.07271738  0.06603942  0.06147149  0.05580305  0.05114975  0.04500567  0.03892357  0.03319129  0.02815953  0.02338054  0.01760608  0.01250452  0.00767669  0.00454041  0.00165059 -0.00163368 -0.0043985  -0.00704798 -0.0095986  -0.01195602 -0.01439586 -0.01657215 -0.01863248 -0.01999161 -0.02110232 -0.0219981  -0.02151694 -0.02289122 -0.02456786 -0.02659975 -0.02840984 -0.03077176 -0.03166688 -0.03208696 -0.03262036 -0.03302548 -0.03384651 -0.03433455 -0.03450673 -0.03553856 -0.03590615 -0.03666307 -0.03717864 -0.03712033 -0.03700024 -0.0368872  -0.03630556 -0.03613236 -0.03696716 -0.03926301 -0.04136756 -0.04451074 -0.04677769 -0.04895471 -0.05130602 -0.05417176 -0.05704302 -0.05894129 -0.061719   -0.06498008 -0.0688301  -0.07528316 -0.0847417  -0.09288451 -0.09908217 -0.10112918 -0.09611425], 18.80, 19.24, False
2023/07/08 15:31:27.446, 81999173, [0.9789824  0.96036089 0.95320992 0.92676418 0.91451374 0.90926716 0.89962067 0.88071966 0.86380549 0.86627576 0.84838804 0.84388912 0.83643117 0.82073027 0.81783102 0.80234346 0.79971584 0.78924467 0.78303523 0.77382822 0.76990187 0.76495443 0.75369753 0.74699501 0.74117537 0.73432109 0.72706089 0.72103546 0.71336224 0.70954682 0.70271799 0.69642438 0.69009645 0.68503665 0.67766098 0.67279036 0.66590648 0.66180648 0.65648154 0.65028618 0.64566264 0.64121245 0.64002254 0.63186578 0.6275932  0.61843415 0.61241348 0.60632047 0.60079922 0.59450035 0.58969533 0.58521612 0.58151292 0.57853503 0.57544486 0.57253766 0.56943151 0.56674667 0.56282108 0.55975555 0.55623953 0.55355562 0.55064686 0.54805939 0.54339536 0.54229355 0.54105214 0.53900422 0.53838331 0.53651753 0.53246508 0.52874529 0.52348404 0.51752167 0.51322727 0.50811495 0.50581573 0.50076413 0.49646557 0.49168848 0.48564494 0.4731461  0.4614001  0.45360266 0.44765048 0.44528085], [ 0.17574759  0.16156266  0.1406402   0.14915307  0.14634016  0.14046755  0.13544913  0.13852987  0.12740441  0.12351638  0.1186276   0.11224168  0.1049536   0.10042177  0.09608616  0.09179291  0.08561394  0.08270452  0.07627195  0.07187792  0.06446652  0.05998228  0.05562591  0.04997168  0.04415196  0.03847346  0.03308473  0.02806469  0.02142357  0.01728175  0.01175599  0.00813659  0.0039989   0.00032126 -0.00268804 -0.00467501 -0.00779792 -0.00997204 -0.01299016 -0.01427731 -0.01670952 -0.01846234 -0.01934846 -0.02072882 -0.0215483  -0.01977499 -0.02117035 -0.02285151 -0.02452084 -0.02699797 -0.02905778 -0.03069394 -0.0311292  -0.0313067  -0.03199451 -0.03204145 -0.03249057 -0.0326595  -0.03399666 -0.03458409 -0.03508495 -0.03548279 -0.03573413 -0.03593303 -0.0355338  -0.03512997 -0.03485914 -0.03621305 -0.03835536 -0.04061068 -0.04319696 -0.04571324 -0.04805237 -0.05043123 -0.05270436 -0.05602518 -0.05806094 -0.06066739 -0.06540478 -0.0681942  -0.07460109 -0.08470695 -0.09241421 -0.09857749 -0.10065924 -0.09539332], 18.81, 19.23, False
