time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/20 13:31:09.249, 88913934, [0.73855984 0.71033929 0.71867348 0.69080022 0.68509975 0.67009782 0.67877477 0.65664985 0.65965587 0.64484515 0.64434374 0.62805846 0.62079183 0.62423505 0.61439574 0.61119201 0.6042588  0.60170659 0.59661839 0.59155076 0.58981399 0.58455668 0.58058683 0.5725198  0.57254177 0.56749959 0.56693462 0.56391683 0.56110334 0.55713884 0.55464758 0.55213184 0.55016964 0.54638818 0.54390536 0.54382718 0.54096928 0.54048439 0.53744583 0.53451836 0.53235831 0.52972316 0.52811324 0.52442665 0.52285296 0.53828595 0.53597349 0.53253606 0.52933086 0.52747801 0.52549102 0.52274869 0.521363   0.52081362 0.51923194 0.51730238 0.51503384 0.51352547 0.51258476 0.51224019 0.51049335 0.50819244 0.50621404 0.50572858 0.50373614 0.50275253 0.50365343 0.50313833 0.50298121 0.50377089 0.50140695 0.49990811 0.49799004 0.49263513 0.49395315 0.49020052 0.4865801  0.48568282 0.48130732 0.47730062 0.47591881 0.46559944 0.46212102 0.45538677 0.45380269 0.45571896], [ 0.11637675  0.11676475  0.10417532  0.10008528  0.09635653  0.09733725  0.09092101  0.08315154  0.08418932  0.07821539  0.07068109  0.06814743  0.06133103  0.05949042  0.05381863  0.04891361  0.04690421  0.04314864  0.03927327  0.03500059  0.02955518  0.02665075  0.02238366  0.01867677  0.01414954  0.01008733  0.00627217  0.00215343 -0.00058713 -0.00462093 -0.00727077 -0.01029804 -0.01293735 -0.01491813 -0.01707672 -0.01830382 -0.0200095  -0.02197896 -0.02322547 -0.02500358 -0.02581631 -0.02673781 -0.02758061 -0.02905196 -0.02985302 -0.02802012 -0.02897669 -0.03015719 -0.03186389 -0.03343118 -0.03479369 -0.03565301 -0.03615073 -0.03684837 -0.03700905 -0.03720063 -0.03773022 -0.03860007 -0.03940247 -0.03983162 -0.04115636 -0.04173923 -0.0418799  -0.04198945 -0.04174751 -0.0416025  -0.0421581  -0.04298112 -0.04476602 -0.04732982 -0.04971068 -0.05257415 -0.05450847 -0.05718943 -0.05941819 -0.06183582 -0.06488409 -0.06831472 -0.07094662 -0.07451488 -0.07846758 -0.08403394 -0.08856265 -0.08739791 -0.08852738 -0.08168471], 21.54, 22.37, False
2023/06/20 13:31:09.505, 88914183, [0.74021992 0.70681063 0.68389989 0.67950986 0.66943354 0.66410072 0.66111106 0.65355899 0.63960895 0.64295562 0.63499247 0.62275871 0.62023609 0.6170777  0.61066559 0.60477444 0.60183908 0.59563319 0.59478457 0.58775906 0.5871581  0.58324862 0.57724509 0.57278389 0.5688688  0.56626589 0.56230522 0.56140763 0.55856005 0.55569526 0.55464629 0.5504325  0.5494875  0.54576436 0.54300749 0.54005807 0.53707646 0.53670811 0.53558043 0.53356966 0.53199177 0.52998004 0.52892857 0.52491218 0.52347621 0.52589901 0.52391457 0.52050891 0.51726588 0.51470362 0.51171812 0.50841947 0.5069173  0.50570802 0.5048458  0.5029538  0.50177318 0.49988877 0.49885741 0.49874493 0.49666854 0.49621907 0.49322335 0.49078935 0.48649863 0.48361919 0.48206934 0.48095274 0.48064015 0.48140315 0.47928755 0.47800623 0.4751115  0.46992884 0.46833519 0.46692587 0.46354717 0.46109301 0.45768313 0.45267193 0.45238999 0.44341413 0.43807412 0.43490063 0.43308289 0.43193339], [ 0.12456771  0.1206825   0.11161039  0.10077443  0.1006772   0.0984276   0.09619457  0.08945097  0.08458369  0.08055345  0.07242357  0.07036137  0.06433947  0.0617343   0.05715959  0.0513251   0.04744629  0.04518137  0.04139674  0.03683803  0.03152703  0.02817234  0.02422688  0.02027819  0.0161802   0.01259024  0.00928798  0.00498381  0.00138578 -0.00327549 -0.00557863 -0.00858982 -0.01115501 -0.01359209 -0.01553077 -0.01724064 -0.0190228  -0.02077994 -0.0230213  -0.02404515 -0.02564616 -0.02612949 -0.02752541 -0.02893362 -0.02967412 -0.0270633  -0.02818429 -0.02943895 -0.03107172 -0.03299341 -0.03425527 -0.03499792 -0.0352763  -0.03616885 -0.03638482 -0.03702588 -0.0378285  -0.03847361 -0.03963461 -0.04001584 -0.04074238 -0.0414065  -0.04129949 -0.0414944  -0.04108101 -0.04096598 -0.04118169 -0.04179218 -0.04347057 -0.04622104 -0.04860469 -0.05169743 -0.05330485 -0.05635729 -0.05911461 -0.06145333 -0.06446938 -0.06779538 -0.07037796 -0.0746886  -0.07849021 -0.08364429 -0.0873065  -0.08882711 -0.08698389 -0.08161473], 21.54, 22.37, False
2023/06/20 13:31:09.745, 88914433, [0.70211219 0.68363029 0.69098056 0.66652243 0.65819432 0.66892186 0.64427595 0.64714694 0.63326988 0.63164395 0.62396712 0.61979322 0.61065071 0.60651011 0.60323882 0.60211866 0.59624803 0.58958206 0.58836922 0.58316589 0.5818476  0.5825129  0.57972032 0.57834754 0.57665627 0.57201895 0.56912146 0.56534358 0.56226383 0.5599649  0.55769687 0.5571278  0.55557819 0.55095522 0.54484202 0.54216744 0.53683718 0.53618015 0.53457492 0.53308485 0.53137317 0.52947749 0.52844146 0.52474458 0.52315705 0.54006835 0.53897492 0.53700044 0.53453096 0.53152155 0.52919961 0.52581629 0.52282463 0.5197357  0.51563692 0.51286616 0.51057505 0.50908614 0.50670126 0.50507386 0.50292386 0.50075491 0.49780696 0.49513689 0.49177152 0.4904095  0.48919897 0.48697212 0.48651456 0.48494104 0.48189372 0.47977344 0.47643784 0.47089511 0.46888505 0.46481575 0.46150632 0.46016443 0.45375538 0.45064234 0.44825021 0.43918548 0.4332566  0.43181646 0.42891311 0.43029816], [ 1.28360984e-01  1.04801422e-01  1.13886680e-01  1.00777176e-01  1.03179271e-01  9.51693760e-02  9.38125336e-02  8.48190312e-02  8.45903098e-02  7.73010797e-02  6.92626689e-02  6.99651445e-02  6.32290508e-02  5.74903554e-02  5.40450930e-02  5.05248432e-02  4.58047561e-02  4.28466388e-02  3.77553608e-02  3.46191972e-02  3.00551809e-02  2.65680506e-02  2.27637980e-02  1.84490429e-02  1.52856335e-02  1.05076776e-02  7.15135707e-03  4.07906575e-03 -7.17434723e-05 -3.98554403e-03 -6.93775385e-03 -9.58341813e-03 -1.19902315e-02 -1.38767902e-02 -1.61553613e-02 -1.80004531e-02 -1.95905049e-02 -2.14987633e-02 -2.32439323e-02 -2.43541437e-02 -2.58323616e-02 -2.66216992e-02 -2.74104953e-02 -2.84614390e-02 -2.93069672e-02 -2.67372270e-02 -2.81805714e-02 -2.99139591e-02 -3.10566157e-02 -3.26715521e-02 -3.39081860e-02 -3.48048316e-02 -3.49406681e-02 -3.57962687e-02 -3.63225949e-02 -3.67407621e-02 -3.74946130e-02 -3.82732357e-02 -3.87132922e-02 -3.91791007e-02 -3.98925459e-02 -4.03568938e-02 -4.04688139e-02 -4.03952339e-02 -4.07134129e-02 -4.03758481e-02 -4.03626127e-02 -4.12821572e-02 -4.28737087e-02 -4.56525259e-02 -4.82534534e-02 -5.08270455e-02 -5.30437436e-02 -5.54287153e-02 -5.82045344e-02 -6.06338106e-02 -6.34939486e-02 -6.69286128e-02 -7.07332910e-02 -7.23747353e-02 -7.78133838e-02 -8.36571201e-02 -8.64118689e-02 -8.74252116e-02 -8.63615595e-02 -8.16089072e-02], 21.52, 22.37, False
2023/06/20 13:31:10.001, 88914684, [0.74187451 0.68518758 0.69099279 0.6730046  0.66732996 0.65718359 0.65309821 0.6433462  0.63538455 0.62941349 0.63282967 0.61535694 0.61344435 0.61162142 0.60757619 0.60505008 0.60183795 0.59784925 0.59490721 0.58999447 0.58725776 0.58554641 0.57972321 0.57642113 0.57354911 0.56959188 0.56616603 0.56140592 0.55669085 0.55563547 0.55050629 0.5463681  0.54505691 0.54182108 0.53806758 0.53618851 0.53322492 0.53272855 0.53029268 0.52774781 0.52497609 0.52532048 0.52469496 0.52139998 0.52070018 0.51916624 0.51863665 0.51653232 0.51499337 0.51215673 0.5091803  0.50706431 0.50541527 0.50307648 0.50171408 0.49934439 0.496836   0.49437682 0.49171289 0.4895142  0.4875484  0.48590823 0.483221   0.48295442 0.47961372 0.47852724 0.47845082 0.47687782 0.47824365 0.47789981 0.47508559 0.47400457 0.47030031 0.466078   0.4644834  0.46063132 0.45774337 0.45534748 0.45125895 0.44866876 0.44595473 0.4345912  0.43374444 0.4248502  0.4287584  0.43029847], [ 0.12746184  0.11594658  0.11237085  0.10721724  0.10317211  0.09734108  0.09571209  0.08945285  0.08643903  0.07927856  0.07036698  0.06758135  0.06296729  0.06049377  0.05515502  0.04971915  0.04615213  0.04350543  0.03715417  0.03431249  0.03047928  0.02611917  0.02226227  0.01830889  0.01461341  0.01186405  0.00715189  0.0043397  -0.00022667 -0.0040741  -0.0071861  -0.0096142  -0.01202072 -0.01413852 -0.0159182  -0.01830158 -0.01990809 -0.0220642  -0.02362921 -0.02553276 -0.02651459 -0.02748719 -0.02829898 -0.02967418 -0.02963651 -0.02696572 -0.02830997 -0.02979078 -0.03088165 -0.03245721 -0.03401862 -0.03471171 -0.0350989  -0.03584927 -0.03624177 -0.03656856 -0.03736381 -0.03774241 -0.03831283 -0.03900285 -0.03998888 -0.04021913 -0.04075693 -0.04049016 -0.04056501 -0.04038629 -0.04041557 -0.04179107 -0.04364218 -0.04615221 -0.04835508 -0.05173965 -0.05420921 -0.05657988 -0.05896256 -0.06132871 -0.06500613 -0.06773619 -0.07042703 -0.07359172 -0.07781643 -0.0836257  -0.08724694 -0.08735963 -0.08703369 -0.08011574], 21.53, 22.36, False
2023/06/20 13:31:10.257, 88914934, [0.73689471 0.71184013 0.69537155 0.69079259 0.66837985 0.67100708 0.66619602 0.64880797 0.64087152 0.64051355 0.63715166 0.62700012 0.61590809 0.61980292 0.61066492 0.60407364 0.59955419 0.5957572  0.59148865 0.58794547 0.58318704 0.58570398 0.57867361 0.57519244 0.57411444 0.56656296 0.56508685 0.56319683 0.5595696  0.5567911  0.55532565 0.55125595 0.55089894 0.54753974 0.54534666 0.54210702 0.53896215 0.53717689 0.53428894 0.53205254 0.52924807 0.52648163 0.52596387 0.52106887 0.52071307 0.5200799  0.51838347 0.51559334 0.51353594 0.5105812  0.50803922 0.50614705 0.50566962 0.50382654 0.50193339 0.50018519 0.49699544 0.49427564 0.49209255 0.48970553 0.4872805  0.48569527 0.48320239 0.48166892 0.47797453 0.47596327 0.47408417 0.47327026 0.47221129 0.47185821 0.46875818 0.46790662 0.46414308 0.46042888 0.45904125 0.45627878 0.45439349 0.45191218 0.44806368 0.44451878 0.44348862 0.43729086 0.43182531 0.42713882 0.42870943 0.42647083], [ 0.12192551  0.12151373  0.10418251  0.10857968  0.10377796  0.09788571  0.09619777  0.08403212  0.08907272  0.07765023  0.06925975  0.06843284  0.06459955  0.06097242  0.05470146  0.05113045  0.04744812  0.0425334   0.0380807   0.03476844  0.02920943  0.02696613  0.02247879  0.0181717   0.0134727   0.00924666  0.00715189  0.0027176  -0.00133234 -0.00446508 -0.00819987 -0.01118892 -0.01305733 -0.01508314 -0.0167968  -0.01859977 -0.02103991 -0.0220642  -0.0236753  -0.02510375 -0.02626822 -0.0274802  -0.02831326 -0.0290105  -0.03017543 -0.02861369 -0.02966045 -0.03102004 -0.03241929 -0.03379168 -0.03556482 -0.03601205 -0.03667999 -0.0372875  -0.03766793 -0.03856807 -0.03914466 -0.03943484 -0.0401916  -0.04076257 -0.04098663 -0.04203799 -0.04228337 -0.04204864 -0.04206194 -0.04187641 -0.04172676 -0.04303988 -0.04489094 -0.04720302 -0.04991043 -0.05244975 -0.05425488 -0.05801606 -0.06004118 -0.06276668 -0.06558443 -0.06837041 -0.07234296 -0.07564714 -0.07952113 -0.0855607  -0.08817895 -0.08885972 -0.08811272 -0.08225873], 21.53, 22.37, False
2023/06/20 13:31:10.497, 88915183, [0.72284142 0.69173704 0.69840566 0.67420571 0.66498277 0.66501676 0.65657556 0.6440642  0.6429804  0.63562839 0.62731623 0.61893646 0.62099579 0.61281157 0.61236014 0.60114503 0.60411983 0.59481532 0.59424228 0.59036834 0.58502347 0.58199803 0.57753061 0.57195126 0.56999817 0.56496032 0.56136552 0.56108081 0.55513002 0.5509352  0.54797521 0.54518576 0.54379187 0.54055341 0.53878777 0.5378429  0.53540612 0.53413606 0.53093784 0.52860933 0.52536021 0.5239214  0.52286161 0.51897354 0.5173779  0.50808966 0.50541759 0.50347829 0.501351   0.50058105 0.49764569 0.49666807 0.49581637 0.49523089 0.49398124 0.49284881 0.49093905 0.49035148 0.48887524 0.48691301 0.48418597 0.48158681 0.4787256  0.47776467 0.47521501 0.47515139 0.47608431 0.47485042 0.47548001 0.47588382 0.4724738  0.4705071  0.46695688 0.46256158 0.4613299  0.45826235 0.4552055  0.45346975 0.44841457 0.44545528 0.44361618 0.43586333 0.43193975 0.42682318 0.43466948 0.44131388], [ 0.12834593  0.11594969  0.11312781  0.10501984  0.10377975  0.10006591  0.0966844   0.08988915  0.08683104  0.07729794  0.07733028  0.07092861  0.06794324  0.0642168   0.05694273  0.05233294  0.0498253   0.04549496  0.04047349  0.0374629   0.03237282  0.02946697  0.02573097  0.02090569  0.01709349  0.01301357  0.00792837  0.00543622  0.00104505 -0.0026259  -0.00537451 -0.00864113 -0.0107295  -0.01320456 -0.01525182 -0.01710608 -0.01918376 -0.02061858 -0.02247054 -0.02396464 -0.02528424 -0.0263674  -0.02752372 -0.02813805 -0.02913317 -0.02794266 -0.02915823 -0.03013153 -0.03204077 -0.03331121 -0.03453693 -0.03475684 -0.03609767 -0.03656731 -0.03700298 -0.03749831 -0.03815811 -0.03906935 -0.0397392  -0.04026309 -0.0408049  -0.04156582 -0.04151539 -0.04155421 -0.04160198 -0.04150922 -0.04156632 -0.04248874 -0.0444896  -0.04660271 -0.04928264 -0.05186808 -0.05425415 -0.05677012 -0.05967338 -0.06239051 -0.06543932 -0.06819698 -0.07177519 -0.07464711 -0.07911167 -0.08439544 -0.08772651 -0.08749717 -0.08703281 -0.08147569], 21.53, 22.37, False
2023/06/20 13:31:10.752, 88915433, [0.72115566 0.69370862 0.67953641 0.68191328 0.6650062  0.65926418 0.64532518 0.64191536 0.64088119 0.63674979 0.63213186 0.62318937 0.61667381 0.61350896 0.6049418  0.59892144 0.5965074  0.58947038 0.59125008 0.5864659  0.57937393 0.58455827 0.58512323 0.58278642 0.58543865 0.58284717 0.57687131 0.57451792 0.56800754 0.56060829 0.55225287 0.54745197 0.5463981  0.54309178 0.54078095 0.53687364 0.53285505 0.5316064  0.52991937 0.5266139  0.52444973 0.52294006 0.52186146 0.51834656 0.51638391 0.51793399 0.51621082 0.51379034 0.51147866 0.50918724 0.50727957 0.50509587 0.5045716  0.50352168 0.50164401 0.4994635  0.4978361  0.49534984 0.49298291 0.49132554 0.48921751 0.488381   0.48546568 0.48467084 0.48261858 0.48199239 0.48023381 0.47937523 0.47888846 0.47864519 0.47756898 0.47516847 0.4727094  0.4679331  0.46631783 0.46312157 0.4596418  0.45601752 0.45126922 0.44500596 0.44503879 0.43737039 0.42916544 0.42782942 0.42753406 0.42989456], [ 0.12366117  0.12313561  0.10493346  0.09859378  0.09757348  0.09244053  0.09428141  0.0856844   0.08945424  0.07799591  0.07099567  0.07024309  0.06511256  0.05820634  0.05380332  0.04851509  0.04471548  0.04270315  0.03644645  0.03276219  0.028155    0.02544304  0.0212224   0.0171717   0.01435566  0.00986902  0.00598242  0.0027217  -0.00099507 -0.00469051 -0.00779538 -0.01074806 -0.01263799 -0.01464276 -0.01669511 -0.01810545 -0.02025121 -0.02248165 -0.0243573  -0.02551898 -0.02655487 -0.02737248 -0.02814065 -0.02914489 -0.03019189 -0.02853275 -0.02978046 -0.0310351  -0.0325468  -0.03413317 -0.03544086 -0.03606864 -0.03632968 -0.03688943 -0.03731317 -0.03736912 -0.03798767 -0.03876475 -0.03965853 -0.04017458 -0.04071544 -0.0410989  -0.0417078  -0.04200622 -0.04170928 -0.04130249 -0.0414113  -0.0425897  -0.04413055 -0.04660782 -0.04933395 -0.05209971 -0.05404925 -0.05706282 -0.05946302 -0.06194975 -0.06550606 -0.06785563 -0.07126375 -0.07477094 -0.07815789 -0.08478352 -0.08729676 -0.08800433 -0.08601249 -0.08175563], 21.55, 22.37, False
2023/06/20 13:31:10.993, 88915684, [0.73773902 0.72136656 0.69503726 0.69315387 0.68036383 0.66110095 0.65657556 0.65331989 0.63876099 0.63485602 0.62347833 0.61640516 0.60687052 0.60889293 0.60323981 0.59849783 0.59307673 0.59039992 0.58741186 0.58850753 0.58157761 0.58126589 0.57386208 0.57200042 0.56790275 0.56496032 0.56042883 0.55919356 0.55479353 0.55254973 0.55123994 0.54498045 0.54401146 0.540439   0.53754383 0.53494827 0.53173551 0.53036628 0.52814634 0.52547632 0.52491323 0.5224557  0.52190628 0.5193367  0.51724866 0.51800445 0.51569112 0.5128502  0.50935062 0.50611863 0.50354085 0.50214823 0.50115557 0.50001146 0.49898085 0.4980278  0.49692357 0.49616039 0.49462714 0.49413369 0.49243261 0.49129486 0.48878247 0.48767124 0.48582327 0.48625745 0.48641636 0.48577655 0.48567071 0.48607454 0.48208095 0.48056114 0.47839407 0.47262277 0.47326064 0.46994439 0.46616233 0.46620557 0.46053891 0.45667677 0.45648679 0.44597866 0.44229164 0.4377228  0.43387591 0.43543133], [ 0.12834593  0.11594969  0.11388128  0.10008757  0.10377975  0.09788667  0.09619937  0.09075838  0.08868418  0.07963196  0.07448128  0.07217686  0.0657142   0.06168976  0.05783648  0.05092849  0.04690879  0.04465577  0.03971137  0.03584641  0.0306874   0.02754664  0.02373173  0.01967624  0.0158425   0.01155425  0.00783322  0.00434882  0.00119698 -0.00254058 -0.00551641 -0.00824566 -0.0107295  -0.01250012 -0.01409057 -0.01601077 -0.01770126 -0.02032878 -0.02167208 -0.02259214 -0.02346791 -0.02503147 -0.02620114 -0.02755237 -0.02801459 -0.02635409 -0.02769196 -0.02884534 -0.03049146 -0.03213031 -0.03361295 -0.03431193 -0.03468243 -0.03498522 -0.03543452 -0.03612035 -0.03682461 -0.0373844  -0.0379945  -0.03854614 -0.03911922 -0.03984974 -0.0400414  -0.04011132 -0.04026334 -0.04001899 -0.03939728 -0.03976363 -0.04094391 -0.04319013 -0.0454049  -0.04804681 -0.05040087 -0.05303476 -0.05548614 -0.0581928  -0.06198539 -0.06560503 -0.06753168 -0.07149528 -0.07505386 -0.08057567 -0.08383411 -0.08489225 -0.08363963 -0.07895853], 21.53, 22.37, False
2023/06/20 13:31:11.249, 88915934, [0.74022    0.68866502 0.69841177 0.6881294  0.65037653 0.66317391 0.65146888 0.62786193 0.64024062 0.62809063 0.6294802  0.61683656 0.60933915 0.6100853  0.60354875 0.59989272 0.59739259 0.59028022 0.58912061 0.58646194 0.57954595 0.57954517 0.57138981 0.56783483 0.56746048 0.56313531 0.55896849 0.56010695 0.5536934  0.55102331 0.54985379 0.54894023 0.54685804 0.54544107 0.5423293  0.53966443 0.53642778 0.53402369 0.53228277 0.52915857 0.52718768 0.52345099 0.52319102 0.51879657 0.51756656 0.50718628 0.50527734 0.50300986 0.50060898 0.49921825 0.49634061 0.49434144 0.49314995 0.49225952 0.49041303 0.48855758 0.48733048 0.48670544 0.48599537 0.48469596 0.48344334 0.48202648 0.47914388 0.47716368 0.474366   0.47236845 0.47184477 0.46997748 0.46958734 0.46857691 0.46700956 0.4650909  0.46327222 0.45870989 0.45765594 0.45306444 0.44925244 0.44584864 0.44237152 0.43655326 0.43486512 0.42645533 0.41981901 0.41939412 0.41842373 0.41753036], [ 0.13008617  0.12625277  0.12206602  0.10857922  0.10377617  0.10060677  0.10146589  0.0915533   0.09092475  0.0812582   0.07670008  0.07149284  0.06571299  0.06421606  0.05759857  0.05414151  0.04836495  0.04619684  0.04150468  0.03668712  0.0324478   0.02933294  0.02435201  0.02051199  0.01584093  0.01290101  0.00851256  0.00371041  0.0008915  -0.00318933 -0.00624868 -0.00882764 -0.01127707 -0.01363352 -0.01546085 -0.0170077  -0.01936663 -0.02059379 -0.02275777 -0.02396911 -0.02539927 -0.02620113 -0.02743108 -0.02834735 -0.02905787 -0.02478088 -0.02641351 -0.02785572 -0.02946522 -0.03078407 -0.03187384 -0.03287502 -0.03346556 -0.03374228 -0.03424258 -0.03466891 -0.03524252 -0.03592419 -0.0367021  -0.03673666 -0.03718113 -0.03792102 -0.03789033 -0.03813634 -0.03810107 -0.03801568 -0.0382804  -0.03896957 -0.04115353 -0.04337237 -0.04646644 -0.04947842 -0.05203302 -0.05527073 -0.05797026 -0.06094817 -0.06360004 -0.06600863 -0.06996777 -0.0729655  -0.07642434 -0.08324971 -0.08554175 -0.08689508 -0.08585211 -0.08120513], 21.53, 22.37, False
2023/06/20 13:31:11.505, 88916183, [0.69866271 0.69874068 0.68527636 0.66411805 0.65928006 0.66204216 0.63897745 0.64572772 0.63666263 0.63353736 0.62062874 0.61769889 0.61235027 0.61008958 0.60571725 0.59822419 0.60145565 0.59086814 0.58837429 0.58491313 0.58264571 0.57938941 0.57491494 0.56893372 0.56911463 0.5639166  0.56185828 0.55900327 0.55522646 0.55238156 0.54955772 0.54539483 0.54333305 0.54131678 0.53909801 0.53579819 0.5334055  0.53316328 0.53138686 0.52872888 0.52635771 0.52501657 0.52302011 0.51942764 0.51745179 0.51637678 0.51458467 0.51086582 0.50861088 0.50709544 0.50529363 0.50378464 0.5034717  0.50214038 0.50072703 0.49868124 0.49601323 0.4943353  0.49219595 0.49122228 0.48921723 0.48794114 0.48577449 0.48484416 0.48197579 0.47989793 0.47882898 0.47785408 0.47709957 0.47673537 0.47396319 0.47215151 0.46911952 0.46506505 0.46427631 0.46063229 0.45891985 0.45728961 0.45197889 0.44903809 0.44678937 0.43813177 0.43314476 0.42522546 0.42438813 0.42875272], [ 0.1283108   0.12149506  0.11236006  0.10993408  0.10376722  0.10332585  0.09667321  0.09284992  0.082727    0.07962463  0.07273667  0.06814653  0.06433705  0.0572464   0.05582402  0.05172785  0.04854885  0.04469103  0.03954166  0.0377612   0.03047357  0.02817031  0.02372608  0.02039185  0.01561788  0.0117562   0.00782865  0.00488772  0.00033883 -0.00358431 -0.00635575 -0.00961836 -0.01140289 -0.01381163 -0.01567726 -0.01760777 -0.01928159 -0.02107215 -0.02342965 -0.02480905 -0.02613905 -0.02675529 -0.02756739 -0.02894909 -0.02941414 -0.02750654 -0.02822002 -0.02990784 -0.0313307  -0.0327119  -0.03375528 -0.03467281 -0.03492482 -0.03554324 -0.03562075 -0.03643851 -0.03692714 -0.0377945  -0.0387255  -0.03924795 -0.04004973 -0.0410329  -0.04092515 -0.0407558  -0.04078206 -0.04050386 -0.04095743 -0.04180297 -0.04342833 -0.04597506 -0.04875163 -0.05142305 -0.05364382 -0.05584804 -0.05872891 -0.06152027 -0.06461631 -0.06733682 -0.07058868 -0.07439762 -0.07813301 -0.08401812 -0.08690194 -0.08783064 -0.08590822 -0.08233249], 21.55, 22.37, False
2023/06/20 13:31:11.744, 88916433, [0.73275003 0.71335957 0.67377904 0.68576117 0.68170565 0.66018796 0.6549644  0.64975748 0.64172559 0.63452068 0.63786312 0.62954137 0.61892137 0.61400808 0.61222451 0.60505359 0.60629166 0.60053161 0.59299128 0.59117722 0.58840026 0.58283369 0.57762791 0.57458104 0.57653984 0.57183647 0.56979045 0.56733875 0.56236097 0.55933573 0.55824589 0.55360117 0.55243632 0.54791156 0.54491284 0.54308213 0.53821751 0.53567659 0.53344673 0.5312958  0.5295651  0.5274978  0.52737672 0.5241398  0.52224759 0.52370887 0.52151753 0.5186293  0.51680183 0.51463035 0.51312521 0.51257913 0.51273476 0.51182664 0.51127406 0.50994792 0.50925445 0.50838872 0.50730069 0.50647525 0.50359891 0.50221616 0.49940832 0.49795369 0.49381348 0.4919611  0.4907662  0.48901727 0.48776878 0.4879571  0.48581144 0.48426644 0.48188587 0.4759961  0.47524128 0.47149951 0.46923931 0.4687747  0.46268386 0.45830725 0.45782605 0.44915513 0.44530942 0.44011959 0.44043625 0.44140922], [ 0.12919226  0.12705759  0.11871018  0.11214087  0.10376901  0.10060294  0.09667481  0.09198383  0.08418822  0.08160539  0.0727374   0.07120859  0.06708302  0.05700635  0.05515103  0.05012199  0.04763223  0.04451585  0.038405    0.03491697  0.03160157  0.02691685  0.02291388  0.01816809  0.01515775  0.01112567  0.00734488  0.00380114  0.00027727 -0.00341278 -0.0068622  -0.00940753 -0.01192065 -0.01474391 -0.01637948 -0.01803845 -0.02076297 -0.02245452 -0.02376122 -0.02541869 -0.02717889 -0.0283299  -0.02922744 -0.02971613 -0.03045507 -0.02632442 -0.02747502 -0.02942922 -0.03081664 -0.03201046 -0.03349531 -0.03405999 -0.03458049 -0.03538902 -0.03583563 -0.03607287 -0.03727499 -0.03755437 -0.03826579 -0.03882012 -0.03957195 -0.04022203 -0.04062391 -0.04084029 -0.04047257 -0.04096785 -0.04079698 -0.04202093 -0.04352725 -0.04573675 -0.04862018 -0.05120583 -0.05358046 -0.0558161  -0.05838296 -0.06088622 -0.06422262 -0.06670234 -0.07007109 -0.07410336 -0.0771238  -0.08287576 -0.0864348  -0.0873642  -0.08585563 -0.07981586], 21.54, 22.37, False
2023/06/20 13:31:12.001, 88916684, [0.71537168 0.69369076 0.69099279 0.6641066  0.67047346 0.65811259 0.64694963 0.64097583 0.6347485  0.62620669 0.62731684 0.61535694 0.60802632 0.60755501 0.60030034 0.5936282  0.58914708 0.58620733 0.58110176 0.57665589 0.57503762 0.57250548 0.56662304 0.56425309 0.56081656 0.55805641 0.55671531 0.55041906 0.54788514 0.54676137 0.5428927  0.54010154 0.53801237 0.53397074 0.53573185 0.53602334 0.53473692 0.53625712 0.53350022 0.53045132 0.52655728 0.5213745  0.51991805 0.51466223 0.51237353 0.51042098 0.50795674 0.50480886 0.5038984  0.50228504 0.50038665 0.49860164 0.49802411 0.49662243 0.49486694 0.49383125 0.49314981 0.49287039 0.49118852 0.49004364 0.487489   0.48665079 0.48445729 0.48484266 0.48270202 0.48262137 0.48250983 0.48124664 0.48013325 0.47885382 0.47482019 0.47234563 0.46807384 0.46345834 0.46212471 0.45776638 0.45494321 0.45157891 0.44663345 0.44219548 0.4395305  0.43082241 0.42544476 0.42337342 0.41943516 0.42199806], [ 0.11729118  0.11121005  0.10827458  0.10925891  0.10438277  0.10713301  0.09331903  0.08822499  0.08643903  0.07602256  0.07242502  0.07121083  0.06485826  0.05973153  0.05604838  0.04891585  0.0458011   0.0425334   0.03911243  0.03392584  0.03097155  0.02477891  0.02198044  0.01842564  0.01438301  0.01040117  0.00617997  0.00288696 -0.00057003 -0.00405602 -0.00716411 -0.01011291 -0.01261442 -0.01451176 -0.01735614 -0.01863339 -0.02044482 -0.02302413 -0.02426135 -0.02594427 -0.02653288 -0.0273755  -0.02917049 -0.02985633 -0.03080541 -0.02646564 -0.02782192 -0.02857258 -0.03021162 -0.03189778 -0.03348102 -0.03393954 -0.03427585 -0.03464678 -0.03495737 -0.03529017 -0.03586381 -0.03637268 -0.03761304 -0.0379837  -0.03881655 -0.03944591 -0.03930464 -0.03968749 -0.0389248  -0.03927821 -0.03954121 -0.0403147  -0.04234795 -0.04437736 -0.04703404 -0.05032697 -0.05275029 -0.05507907 -0.05807751 -0.06026588 -0.06419933 -0.06733346 -0.06996035 -0.073767   -0.07745618 -0.08326603 -0.08645915 -0.08785972 -0.08646836 -0.08032059], 21.53, 22.36, False
