time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 15:22:13.516, 171884273, [1.43673319 1.3837027  1.3928675  1.36202748 1.3500655  1.34252184 1.31803077 1.32418732 1.30226624 1.29330442 1.27902966 1.26675312 1.25673973 1.24106285 1.23285848 1.21963533 1.20406928 1.19536703 1.18713635 1.16945355 1.16702743 1.15626035 1.14950525 1.13817871 1.12927557 1.12196567 1.11224732 1.10215813 1.09588239 1.08767404 1.07856289 1.07098811 1.06154959 1.05516092 1.04353832 1.0361956  1.024106   1.02143807 1.01153192 1.00249023 0.99668593 0.98735488 0.98339623 0.97378572 0.96604314 0.96025382 0.95450725 0.94870301 0.94094072 0.93500298 0.92812874 0.92086658 0.91485099 0.90932742 0.90445612 0.89848775 0.89262873 0.88671901 0.87896992 0.87223973 0.86564498 0.85968954 0.85395532 0.84696823 0.84197155 0.83960586 0.83655056 0.83484574 0.83281403 0.82897711 0.82516881 0.81873886 0.81306432 0.804517   0.7983627  0.79425682 0.78811647 0.77790373 0.77345375 0.76018543 0.75421956 0.7412322  0.72574824 0.7202912  0.71625522 0.709209  ], [ 0.21440706  0.19763368  0.20397833  0.19642269  0.19359192  0.19220751  0.18728625  0.1825844   0.17808416  0.16727358  0.16486966  0.15977691  0.15376086  0.14737601  0.14408008  0.13582101  0.13354581  0.12810458  0.12206559  0.11788043  0.11014883  0.10578611  0.09807641  0.09152765  0.08454979  0.0785335   0.07182644  0.06669364  0.05991814  0.05338365  0.04813967  0.04302502  0.03836936  0.03404575  0.02993335  0.02660895  0.02292019  0.01987414  0.01642638  0.01388724  0.01181924  0.00977821  0.00814577  0.005916    0.00501578  0.00420893  0.00265664  0.00059658 -0.00141639 -0.00354899 -0.00584455 -0.00640851 -0.00717482 -0.00770798 -0.00827592 -0.00856178 -0.00933038 -0.0094102  -0.01033166 -0.01074071 -0.01178965 -0.01199992 -0.01243013 -0.0116863  -0.01062406 -0.01031887 -0.00940307 -0.01095635 -0.0136304  -0.01680232 -0.02096248 -0.02425314 -0.02727346 -0.03034671 -0.03441967 -0.0375636  -0.04242738 -0.04682434 -0.05228658 -0.05752534 -0.06600439 -0.07453234 -0.08289168 -0.08675599 -0.08769633 -0.08069129], 18.57, 18.69, False
2023/07/01 15:22:13.772, 171884523, [1.42083295 1.39059149 1.38092303 1.36669777 1.36471653 1.3380901  1.32980583 1.3175862  1.29948776 1.29800718 1.29492804 1.27251648 1.26862409 1.2520729  1.245336   1.23168183 1.22208814 1.2125469  1.20021193 1.1864211  1.18496918 1.17001596 1.16190403 1.15237226 1.14270935 1.13253877 1.12210743 1.11198884 1.10115175 1.09130334 1.08234379 1.07311099 1.06302506 1.05705576 1.0470861  1.04029304 1.03067982 1.02755403 1.01884499 1.01020156 1.00516202 0.99511071 0.9915027  0.98149917 0.97371371 0.98084642 0.96949777 0.95474475 0.94094089 0.92828345 0.91911332 0.91174947 0.90663199 0.90162139 0.89789717 0.89303098 0.88897269 0.88360814 0.8782392  0.87239049 0.86809971 0.86247954 0.85792452 0.8521767  0.84662425 0.84230412 0.83776419 0.83466382 0.83188408 0.82583574 0.81992645 0.81279429 0.80628992 0.79797691 0.79130041 0.78454936 0.7801008  0.77115149 0.76323267 0.75310246 0.74446083 0.73034847 0.71777422 0.70884881 0.7040243  0.70068661], [ 0.20820214  0.19232645  0.19720026  0.19113852  0.19358703  0.19220459  0.18155457  0.18530076  0.17328459  0.17115452  0.16177315  0.15707388  0.15594863  0.14544834  0.14141249  0.13573819  0.13198646  0.12299086  0.11999605  0.11172307  0.1080931   0.1009356   0.09397607  0.08796583  0.08122659  0.0748103   0.06815066  0.06178046  0.05576266  0.04933907  0.04388289  0.03875292  0.03449113  0.03023176  0.0260997   0.02235557  0.01912056  0.01580456  0.01266098  0.01003088  0.00773273  0.00531477  0.00348514  0.00208312  0.00088661  0.00571927  0.00428211  0.00217019 -0.00042048 -0.00253066 -0.0048028  -0.00600712 -0.00687383 -0.00719165 -0.00766812 -0.00814079 -0.00876371 -0.00957499 -0.01063166 -0.01095756 -0.01205269 -0.01202859 -0.01260416 -0.01182899 -0.01085506 -0.00987247 -0.01004188 -0.01164976 -0.01388462 -0.01690077 -0.02039109 -0.02391315 -0.02687594 -0.03018619 -0.03422837 -0.03819938 -0.04182541 -0.04735486 -0.05259894 -0.05812048 -0.06593539 -0.07452866 -0.0829378  -0.08672319 -0.08821588 -0.08141311], 18.57, 18.69, False
2023/07/01 15:22:14.028, 171884774, [1.39494724 1.41258653 1.36713144 1.33951813 1.35557509 1.3376675  1.32159706 1.32041482 1.30839151 1.28615353 1.27206069 1.24760728 1.23983103 1.22429906 1.22884697 1.22199383 1.21093256 1.20564525 1.19927104 1.1805291  1.17328765 1.15955162 1.14252114 1.12109057 1.10978045 1.10307995 1.09193564 1.08113434 1.07295599 1.06336471 1.05576206 1.04671841 1.03793434 1.03087865 1.02209827 1.01561001 1.0076031  1.00291976 0.99428754 0.98510874 0.97707828 0.96650205 0.96062757 0.95295505 0.94413133 0.94939643 0.94223067 0.93585673 0.92862692 0.92265438 0.91607305 0.91115852 0.90582783 0.90069283 0.89607908 0.89127409 0.88537076 0.88096329 0.87648066 0.8818906  0.88441467 0.88155317 0.87798297 0.87370309 0.86843045 0.86267719 0.85559525 0.84872671 0.84288658 0.83259038 0.82131481 0.81492693 0.80807336 0.80084964 0.79466781 0.78901663 0.78362675 0.77565029 0.76772943 0.75898738 0.75016323 0.73957195 0.725587   0.7209543  0.71839901 0.71022363], [ 0.20114552  0.19232075  0.18878804  0.19245872  0.19015014  0.19323962  0.18201897  0.18069316  0.17125926  0.16760565  0.15743823  0.1546447   0.15018695  0.14482941  0.14066349  0.13593171  0.13097228  0.12525199  0.1199946   0.11345313  0.10704987  0.10166497  0.09500985  0.08819219  0.08133276  0.07564633  0.06803767  0.06431893  0.05682094  0.05082574  0.04536792  0.0396397   0.03434081  0.03046871  0.02669354  0.02269689  0.01946825  0.01617366  0.01281214  0.01009758  0.00770973  0.0055169   0.00352226  0.00184234  0.00113722  0.00503028  0.00370362  0.00112096 -0.00121216 -0.00263255 -0.00480444 -0.00638205 -0.00720022 -0.0076765  -0.00825298 -0.00853547 -0.00943469 -0.00997678 -0.01103416 -0.01168804 -0.01288944 -0.01310955 -0.01331991 -0.01246141 -0.01171362 -0.01122352 -0.01095244 -0.01220894 -0.01487258 -0.01812029 -0.02224888 -0.02548081 -0.02829138 -0.03151624 -0.03532543 -0.03889757 -0.04293464 -0.04770255 -0.05271272 -0.0586768  -0.06700178 -0.07646555 -0.08298389 -0.08830627 -0.08899298 -0.08323212], 18.58, 18.69, False
2023/07/01 15:22:14.268, 171885023, [1.38847171 1.36381537 1.35715922 1.33089954 1.32323166 1.31100214 1.28262544 1.28247711 1.26932572 1.25888313 1.25102103 1.23255315 1.22298076 1.20306042 1.20114857 1.18905022 1.17409488 1.16877275 1.15802907 1.14513443 1.14122981 1.12876959 1.12152245 1.10570239 1.10130669 1.09053224 1.08127596 1.071778   1.06160495 1.05312711 1.04553861 1.03569712 1.02805706 1.02199674 1.01053918 1.00495955 0.99628129 0.9927842  0.98410974 0.97471969 0.96743989 0.95803817 0.95330035 0.94423673 0.93851237 0.92877495 0.92113459 0.91385031 0.90649612 0.89929474 0.89292559 0.88680045 0.88140324 0.87537707 0.87127994 0.86608286 0.86177679 0.85706263 0.85109643 0.84728253 0.84421912 0.83926016 0.83511989 0.83114042 0.8264261  0.82497496 0.82166881 0.81779335 0.81611682 0.81178074 0.80792397 0.80236261 0.79560837 0.78843226 0.78232029 0.77499203 0.76955448 0.76182638 0.75498625 0.74681919 0.73806861 0.72741085 0.71231769 0.7045221  0.70094726 0.69584214], [ 2.21455365e-01  2.03753767e-01  1.98685345e-01  2.05646373e-01  1.97034200e-01  1.93249821e-01  1.85127014e-01  1.83416479e-01  1.80482304e-01  1.72167576e-01  1.64531478e-01  1.60861129e-01  1.53057475e-01  1.47447793e-01  1.41837387e-01  1.34020794e-01  1.34090690e-01  1.28783912e-01  1.25085522e-01  1.18746600e-01  1.12650857e-01  1.07463207e-01  1.02179480e-01  9.70621520e-02  9.04859284e-02  8.17020160e-02  7.40277258e-02  6.87764902e-02  6.37205074e-02  5.84442737e-02  5.25819923e-02  4.69861474e-02  4.17859429e-02  3.76905599e-02  3.35740094e-02  2.96153700e-02  2.62919103e-02  2.25575676e-02  1.92875690e-02  1.66098490e-02  1.42231965e-02  1.20276266e-02  9.95884884e-03  7.90771714e-03  6.12876752e-03  5.19357589e-03  3.54101762e-03  1.87768801e-03 -1.95636678e-05 -1.93827353e-03 -3.99551175e-03 -5.24004300e-03 -6.04911080e-03 -6.32282911e-03 -7.36631487e-03 -8.07685812e-03 -9.11071789e-03 -1.00554383e-02 -1.07496566e-02 -1.14431658e-02 -1.26931379e-02 -1.29196286e-02 -1.31617609e-02 -1.23546409e-02 -1.11486265e-02 -1.09444886e-02 -1.03426020e-02 -1.15124148e-02 -1.39592933e-02 -1.74288702e-02 -2.06108309e-02 -2.45720952e-02 -2.75253872e-02 -3.06683748e-02 -3.38570316e-02 -3.80674591e-02 -4.17975784e-02 -4.60730178e-02 -5.20366928e-02 -5.77433553e-02 -6.59794489e-02 -7.37480540e-02 -8.24633432e-02 -8.67877713e-02 -8.71242058e-02 -7.83888763e-02], 18.56, 18.69, False
2023/07/01 15:22:14.524, 171885273, [1.33976307 1.33731085 1.31002638 1.28848355 1.29611433 1.2788387  1.25846242 1.26452109 1.24491455 1.23691303 1.22920556 1.21547233 1.20453829 1.19619682 1.18333861 1.17923627 1.16766703 1.1567924  1.15192572 1.13575729 1.13596198 1.12203628 1.11887981 1.10916557 1.10305345 1.0971375  1.08549815 1.0748014  1.06074685 1.05098671 1.04263039 1.03396906 1.02674354 1.02346244 1.01338223 1.00673313 0.99748409 0.99299412 0.98589472 0.97870691 0.97106724 0.96242853 0.95819267 0.95051602 0.94365771 0.96967844 0.96218882 0.95463707 0.94677466 0.9391493  0.9320067  0.9272984  0.92220373 0.91781726 0.91346103 0.90864995 0.90364301 0.89896352 0.89282443 0.8875829  0.88210355 0.8754669  0.86976083 0.86345622 0.85743329 0.85370477 0.85024492 0.84609714 0.8425842  0.83816334 0.83112074 0.82438032 0.81695785 0.80834865 0.80168225 0.79460827 0.78587046 0.77746686 0.76965018 0.75522937 0.74999933 0.73406892 0.71910292 0.71506405 0.70697951 0.70593152], [ 0.19497877  0.19763653  0.19558486  0.19642505  0.19359436  0.18672235  0.18249596  0.18382831  0.17605961  0.17182975  0.16452855  0.15734959  0.15185241  0.14675813  0.14024577  0.1346848   0.13019784  0.12528024  0.11872779  0.11417404  0.10677644  0.10017213  0.09507788  0.08824438  0.08119393  0.07547007  0.06937199  0.06310222  0.05709035  0.0509128   0.0456734   0.0399697   0.03516278  0.03155757  0.02725911  0.02362072  0.02009587  0.01679157  0.01395806  0.01160678  0.00878576  0.00660847  0.00441856  0.00328289  0.00245643  0.00966849  0.00833111  0.00656117  0.00430255  0.00176743 -0.00056904 -0.00180227 -0.00278766 -0.00345657 -0.00380183 -0.00414849 -0.0049241  -0.0065563  -0.00737633 -0.00831571 -0.0092844  -0.00930947 -0.00947499 -0.00941606 -0.0086078  -0.00787439 -0.00766872 -0.00936314 -0.0118486  -0.01583344 -0.01951876 -0.02286641 -0.02629901 -0.02918433 -0.03392275 -0.03724396 -0.04167582 -0.04630729 -0.05046932 -0.05677638 -0.06525469 -0.07452171 -0.08161253 -0.08581678 -0.08779873 -0.0812048 ], 18.56, 18.69, False
2023/07/01 15:22:14.780, 171885523, [1.42017246 1.3987925  1.38688249 1.36723816 1.35922236 1.3380907  1.33764048 1.31822272 1.29949104 1.29553612 1.28754794 1.27270109 1.26199944 1.24702446 1.23840199 1.22856474 1.21768972 1.20770424 1.19757505 1.18171984 1.17654015 1.1603369  1.14919678 1.13291313 1.12376699 1.11320868 1.10231467 1.08956906 1.07656319 1.06435647 1.05198958 1.04114117 1.03104426 1.02293941 1.0129643  1.00376164 0.99091418 0.98734425 0.9761635  0.9659703  0.95919993 0.94959641 0.94473756 0.93777895 0.92884693 0.95173627 0.94404434 0.93556326 0.92875104 0.92274041 0.9158262  0.90946517 0.90417611 0.89929662 0.8945307  0.88938745 0.88340629 0.87775851 0.87119121 0.86394816 0.85556002 0.84803937 0.84254397 0.83741198 0.8319615  0.82997483 0.82699693 0.8235641  0.8202106  0.81442875 0.80899479 0.8028244  0.79586726 0.78808008 0.78083182 0.7743475  0.76859106 0.75944087 0.75075848 0.74079885 0.73281    0.71729527 0.70469643 0.70093618 0.69390838 0.69053811], [ 0.2081899   0.20903952  0.19939528  0.20036932  0.19759375  0.18919383  0.18774083  0.18382244  0.1784554   0.16937692  0.16421902  0.15868971  0.15449518  0.14567535  0.1435373   0.13573659  0.1306086   0.12474138  0.12078744  0.11402371  0.10649572  0.10046152  0.09421673  0.08835312  0.08215358  0.07536498  0.06915916  0.06309844  0.05691031  0.05132124  0.04535677  0.03998233  0.03549571  0.03095305  0.02707465  0.02335359  0.02009331  0.01697412  0.01383602  0.01160441  0.00905442  0.00726138  0.00462947  0.00353489  0.00253342  0.00353176  0.00204335  0.0002368  -0.0019747  -0.00404054 -0.00634149 -0.00756161 -0.00844563 -0.00909654 -0.0096926  -0.00988826 -0.01060126 -0.01078499 -0.01152578 -0.01250112 -0.01325493 -0.01356963 -0.01359985 -0.01329405 -0.01179876 -0.01137014 -0.01065975 -0.01252223 -0.01502376 -0.01844533 -0.02170324 -0.02516061 -0.02884125 -0.03099714 -0.03575827 -0.0385816  -0.04339055 -0.04758965 -0.05276299 -0.05934868 -0.06695543 -0.07569918 -0.08382179 -0.08679585 -0.0877008  -0.08285473], 18.58, 18.69, False
2023/07/01 15:22:15.020, 171885774, [1.40428636 1.36522759 1.3558666  1.34643312 1.34141492 1.31408943 1.30737601 1.30190454 1.2773084  1.27334429 1.26575278 1.25219822 1.24354961 1.22109291 1.21642339 1.20577329 1.19544643 1.18171967 1.18002152 1.16283015 1.16273255 1.14811139 1.14136438 1.12870377 1.12099108 1.1127042  1.10556911 1.09564376 1.08433526 1.07657588 1.06604368 1.05428903 1.04431929 1.03332929 1.02160031 1.01393515 1.00043406 0.99694228 0.98579102 0.97557445 0.96932869 0.96063043 0.95535923 0.94623542 0.93686035 0.93911007 0.93239917 0.92569876 0.91856413 0.91210979 0.90602032 0.90117326 0.89691789 0.89283769 0.88920348 0.88498664 0.88093125 0.8767857  0.86984974 0.86408112 0.8587662  0.85330987 0.84870864 0.84452606 0.83957006 0.83776347 0.83502223 0.83075445 0.82909474 0.82337086 0.81687289 0.80981153 0.80242457 0.79201458 0.78571031 0.77723257 0.77242087 0.76648894 0.75876529 0.74904521 0.74370958 0.72779454 0.71512084 0.71146723 0.70550273 0.69907064], [ 0.20736268  0.20294509  0.19794513  0.19576722  0.19359436  0.18920258  0.18728814  0.18111369  0.17126057  0.16693703  0.1568375   0.1541081   0.14920061  0.14222057  0.13556604  0.13038603  0.12677132  0.12245738  0.11555193  0.10944036  0.10441546  0.09771851  0.09275688  0.08567631  0.07887146  0.07319069  0.0663394   0.06083856  0.05497     0.04842201  0.04301394  0.03800651  0.03342867  0.0293666   0.02539344  0.0215898   0.01902864  0.01512756  0.01194935  0.00978982  0.00730103  0.00498187  0.00355657  0.00139379  0.00084705  0.00532323  0.00369611  0.00191404 -0.00037587 -0.00242798 -0.005026   -0.00561773 -0.00611007 -0.00652205 -0.00696601 -0.00812642 -0.00817448 -0.00890307 -0.01087355 -0.01120239 -0.01239748 -0.01252112 -0.01310652 -0.01234334 -0.01149774 -0.011002   -0.01039105 -0.01197144 -0.01498347 -0.01854041 -0.0218582  -0.0251163  -0.02853688 -0.03134605 -0.0357076  -0.03946525 -0.04323943 -0.04897893 -0.05400367 -0.05886762 -0.0673621  -0.07648298 -0.08462561 -0.08870121 -0.08873103 -0.08374217], 18.56, 18.69, False
2023/07/01 15:22:15.276, 171886022, [1.37985695 1.3440917  1.34991707 1.32513854 1.32273337 1.29770713 1.30107898 1.28906669 1.27790989 1.27140244 1.26467881 1.23997369 1.23441576 1.2226152  1.21904422 1.20220406 1.19420949 1.18285686 1.17371759 1.1627432  1.15940678 1.14788704 1.14194327 1.12870614 1.12032914 1.11192512 1.10355207 1.09419225 1.08501036 1.07720741 1.06758839 1.05887386 1.05019949 1.04371767 1.03394475 1.02652843 1.01621553 1.01097344 1.00142671 0.99239086 0.98650173 0.9770328  0.97375149 0.96445775 0.955744   0.94695315 0.94055884 0.9341629  0.92736072 0.92123654 0.91582617 0.91005359 0.90530055 0.90332256 0.91067265 0.90932034 0.90401234 0.89779017 0.89144254 0.88254737 0.86764311 0.85925997 0.85497237 0.84901296 0.84338799 0.83962433 0.83465217 0.83073592 0.82771021 0.82190352 0.81645672 0.80843533 0.8028365  0.79378376 0.7875894  0.77901666 0.77114399 0.76156766 0.75005023 0.73793602 0.72976949 0.71288398 0.69708856 0.68921916 0.68314444 0.67810622], [ 0.20819398  0.20983603  0.18878804  0.19575541  0.19299901  0.19272107  0.18108192  0.17986032  0.17568431  0.16870434  0.16207233  0.16004099  0.15400235  0.14652391  0.14003085  0.13468213  0.12910354  0.12493735  0.11967783  0.11286463  0.10660222  0.10127604  0.09532401  0.08844971  0.08161712  0.07528791  0.0686771   0.0635826   0.05655922  0.05081523  0.04518459  0.04009259  0.03545789  0.03213958  0.02860992  0.0250389   0.02240235  0.01833121  0.01480179  0.01254957  0.010038    0.00792232  0.00556095  0.0040793   0.00295621  0.00894537  0.00722718  0.00562196  0.00290408  0.00035729 -0.0016998  -0.00304126 -0.00364276 -0.00439967 -0.00454256 -0.00443609 -0.00475102 -0.00496027 -0.00580651 -0.00632495 -0.00726472 -0.00758067 -0.00752879 -0.0069557  -0.0051019  -0.00463125 -0.00409954 -0.00527953 -0.0082841  -0.01210679 -0.0163288  -0.01933078 -0.02295182 -0.02668284 -0.03065362 -0.03445742 -0.03875597 -0.04332689 -0.04846383 -0.0540385  -0.06263198 -0.07146282 -0.07889189 -0.08416911 -0.08417775 -0.07846474], 18.58, 18.69, False
2023/07/01 15:22:15.516, 171886272, [1.38060952 1.35769533 1.34530616 1.33148429 1.30965567 1.28976314 1.28737426 1.28005863 1.25863493 1.23608397 1.24237216 1.21905718 1.20565068 1.1956797  1.19155404 1.1789693  1.16617766 1.15645061 1.14789671 1.13491614 1.13434961 1.12117502 1.11374439 1.09858687 1.09393957 1.08356146 1.07434366 1.06530781 1.05498757 1.04965563 1.03744303 1.03098121 1.02142187 1.01462734 1.00539223 0.99868222 0.98794743 0.98620936 0.97590429 0.96701106 0.96080736 0.95117642 0.94696079 0.93898427 0.93038373 0.92998305 0.92450657 0.91953168 0.91248217 0.90596541 0.89894024 0.89175986 0.8848333  0.8798865  0.87444322 0.86929246 0.86359466 0.85917435 0.85339733 0.84825896 0.8435452  0.83828599 0.83338277 0.82789789 0.82234862 0.81952234 0.81675581 0.81375518 0.81051081 0.80669083 0.80292215 0.79857906 0.7930112  0.78602915 0.78107424 0.77463172 0.76858851 0.76478767 0.76348866 0.75226186 0.74735299 0.73188029 0.71594557 0.70918297 0.70053461 0.69379934], [ 2.18921258e-01  2.06642064e-01  2.03233776e-01  2.07002112e-01  2.06763506e-01  1.97702619e-01  1.94717891e-01  1.91805754e-01  1.79364112e-01  1.75472056e-01  1.69505740e-01  1.63013382e-01  1.58075976e-01  1.50377543e-01  1.45155173e-01  1.39069725e-01  1.37078345e-01  1.31835702e-01  1.26838032e-01  1.21152044e-01  1.14677818e-01  1.08787985e-01  1.03354230e-01  9.79904972e-02  9.05559669e-02  8.45155083e-02  7.84435925e-02  7.33526683e-02  6.90495141e-02  6.39843940e-02  5.73574429e-02  5.16633594e-02  4.68124656e-02  4.26661661e-02  3.95729829e-02  3.61348893e-02  3.28314138e-02  2.88033919e-02  2.43150878e-02  2.00756115e-02  1.70438693e-02  1.47051939e-02  1.25051335e-02  1.09843879e-02  9.96935436e-03  1.21819928e-02  1.05828047e-02  8.64760876e-03  6.33728533e-03  4.09710888e-03  2.09923671e-03  4.99003086e-04 -1.45718854e-04 -6.78738462e-04 -1.31224244e-03 -1.59739854e-03 -1.92060099e-03 -2.36565245e-03 -3.38602416e-03 -3.79082626e-03 -4.40527681e-03 -4.76829515e-03 -4.80086938e-03 -3.82605051e-03 -3.53476485e-03 -2.50303494e-03 -2.72087284e-03 -3.67943579e-03 -6.43858020e-03 -9.73487423e-03 -1.36390072e-02 -1.74182049e-02 -2.06424497e-02 -2.34071060e-02 -2.74540515e-02 -3.12833523e-02 -3.60657566e-02 -4.02841168e-02 -4.62069821e-02 -5.15155253e-02 -5.93006289e-02 -6.83740459e-02 -7.57849111e-02 -8.14708113e-02 -8.01872419e-02 -7.50653270e-02], 18.58, 18.69, False
2023/07/01 15:22:15.772, 171886522, [1.41221283 1.36167423 1.38629812 1.35626835 1.35006409 1.33851141 1.32232305 1.31380119 1.30893707 1.28540737 1.27860524 1.26693785 1.24927819 1.24748354 1.22843494 1.22570932 1.20833511 1.20213785 1.19446538 1.18052744 1.17637454 1.15974387 1.15366285 1.13567946 1.12600903 1.11649357 1.10380547 1.09177101 1.0804837  1.06971761 1.0604331  1.04798666 1.03765345 1.03132767 1.02023966 1.01189877 1.00048254 0.99668054 0.9866602  0.97614876 0.96896493 0.95930029 0.95375816 0.94533756 0.93814144 0.94972416 0.94247574 0.93489123 0.92789592 0.91971452 0.91030884 0.90386468 0.89848443 0.89382948 0.88910221 0.88457037 0.8803837  0.87549433 0.8682364  0.86222243 0.85519808 0.84952619 0.84520425 0.84061821 0.8374009  0.83676546 0.83501518 0.83311263 0.83104774 0.82454512 0.81943055 0.81297587 0.80666703 0.80043602 0.79373974 0.78715354 0.78362505 0.7732974  0.76801482 0.75716452 0.74724751 0.73621264 0.72225353 0.71635641 0.71007068 0.70790435], [ 0.21188052  0.20905948  0.20638596  0.20239406  0.20735434  0.19970033  0.20046962  0.19099301  0.18748804  0.18082239  0.17357233  0.16573291  0.16025391  0.15077864  0.14708315  0.13993615  0.13690355  0.13096316  0.12589176  0.11857303  0.11245507  0.10793447  0.10128012  0.09491875  0.08873934  0.08157749  0.07422347  0.06958426  0.06311172  0.05651778  0.04996418  0.04508996  0.04038847  0.03611601  0.03270202  0.02792664  0.02366083  0.01978463  0.01649859  0.01392112  0.01068415  0.00844389  0.00615478  0.00440007  0.00298455  0.01656703  0.01454819  0.01243566  0.00972275  0.00776247  0.00521789  0.00421697  0.00295255  0.00178235  0.00111321  0.0005342  -0.00039476 -0.00098367 -0.0025604  -0.0035253  -0.00508568 -0.00527594 -0.00587198 -0.0052199  -0.00491861 -0.00405543 -0.0042008  -0.00647649 -0.00867027 -0.01222893 -0.01634989 -0.02008925 -0.0229926  -0.02573508 -0.03015801 -0.03343887 -0.03863986 -0.04248723 -0.04875644 -0.05460138 -0.06217926 -0.07108618 -0.07879546 -0.0829776  -0.08297978 -0.07804474], 18.56, 18.69, False
2023/07/01 15:22:16.028, 171886774, [1.41084966 1.41888822 1.39709621 1.38239411 1.3743248  1.3376673  1.33978238 1.32955797 1.31368478 1.29728644 1.30128667 1.27618181 1.2665977  1.2514648  1.23786948 1.23043924 1.21058875 1.20100843 1.19239712 1.17788531 1.17389789 1.16210364 1.15131615 1.14155009 1.12855478 1.12029398 1.10815367 1.09959571 1.08830413 1.08020998 1.07081154 1.06152372 1.05233305 1.0480003  1.03730813 1.02990319 1.02042188 1.01474029 1.00669521 0.99731465 0.99167018 0.98172458 0.97825637 0.96765732 0.96140042 0.96013262 0.95326036 0.94554355 0.9387351  0.93211262 0.92471331 0.91870295 0.91316478 0.90715883 0.90292593 0.89819299 0.89352576 0.88877484 0.88279318 0.87763628 0.87232073 0.86663684 0.86215275 0.85650136 0.85009324 0.8470527  0.84429716 0.84105797 0.83905107 0.83527051 0.82897398 0.8220986  0.81387743 0.80511045 0.79965673 0.79157256 0.78522953 0.77863693 0.76920717 0.75965031 0.75175266 0.73750498 0.72391142 0.71821646 0.71006776 0.70656639], [ 2.11860113e-01  2.02128414e-01  1.97933751e-01  1.99064806e-01  1.95275751e-01  2.03740174e-01  1.88522025e-01  1.89088526e-01  1.82310390e-01  1.75476206e-01  1.69210763e-01  1.62748337e-01  1.58080411e-01  1.47763413e-01  1.44407208e-01  1.36958277e-01  1.31494406e-01  1.27621737e-01  1.22545515e-01  1.16558991e-01  1.09318258e-01  1.03545325e-01  9.75991942e-02  9.15093207e-02  8.43334597e-02  7.78713752e-02  7.13739322e-02  6.53208603e-02  5.79779320e-02  5.27916941e-02  4.64580076e-02  4.20132869e-02  3.64083743e-02  3.22723674e-02  2.80593525e-02  2.42575652e-02  2.16433233e-02  1.75611250e-02  1.42274241e-02  1.11954963e-02  9.04950331e-03  7.39000816e-03  5.02072840e-03  3.38530906e-03  2.15114737e-03  5.80309454e-03  4.11961208e-03  2.39250334e-03  8.57776472e-05 -2.24406483e-03 -3.94200503e-03 -5.02662133e-03 -5.99943284e-03 -6.64985663e-03 -6.88361677e-03 -7.41086529e-03 -7.96185935e-03 -8.78015237e-03 -9.51648592e-03 -1.07111858e-02 -1.10136086e-02 -1.06875179e-02 -1.11336120e-02 -1.06254194e-02 -9.31453079e-03 -8.86593768e-03 -8.37993364e-03 -9.92249639e-03 -1.24515573e-02 -1.60078642e-02 -1.96410520e-02 -2.40145910e-02 -2.64560340e-02 -3.01702399e-02 -3.40612412e-02 -3.79510327e-02 -4.19099705e-02 -4.71599048e-02 -5.22120341e-02 -5.75004320e-02 -6.62631896e-02 -7.53522364e-02 -8.27745337e-02 -8.69846681e-02 -8.79586262e-02 -8.05915530e-02], 18.57, 18.68, False
