time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 07:33:57.705, 223631036, [0.76446301 0.74140575 0.72326429 0.71291677 0.69863165 0.68703342 0.67779277 0.67088189 0.65847457 0.64670111 0.64292785 0.62536109 0.62156932 0.61096934 0.60173449 0.58987314 0.58903522 0.574714   0.56889479 0.55827998 0.5496284  0.5460518  0.53410384 0.5299037  0.520726   0.51206973 0.50586935 0.50038091 0.49304285 0.48686585 0.48209366 0.4745826  0.46911973 0.46409745 0.45898769 0.45373606 0.44837749 0.44545697 0.44047295 0.43647704 0.43221784 0.4272193  0.42488271 0.41849604 0.41457219 0.41542652 0.41097719 0.40654298 0.40259063 0.39811303 0.39390521 0.39105064 0.3881207  0.38552087 0.38278516 0.38016373 0.37756006 0.37515116 0.37551664 0.37410376 0.37103329 0.36872707 0.36452154 0.36209501 0.35705611 0.35384359 0.3497969  0.3459028  0.34494559 0.34329357 0.34039695 0.3363995  0.33404966 0.32907532 0.32744939 0.3236528  0.32079557 0.31775718 0.31358823 0.30855807 0.30792295 0.29828729 0.29295668 0.28768197 0.28484207 0.28358061], [ 0.03909001  0.06049278  0.04523845  0.03822505  0.03547744  0.04071063  0.03255231  0.02548968  0.02566117  0.01932554  0.01530831  0.01196857  0.00806283  0.00775099  0.00401932 -0.00020234 -0.00249979 -0.00428463 -0.00740958 -0.00947386 -0.0135291  -0.01542147 -0.01887091 -0.02191166 -0.0246828  -0.02707007 -0.03069123 -0.03432528 -0.03547426 -0.0376014  -0.04046676 -0.04180748 -0.04372764 -0.04486146 -0.04598788 -0.04743052 -0.04836596 -0.04965425 -0.05113163 -0.05193356 -0.05284376 -0.0536138  -0.05396237 -0.05440594 -0.05478084 -0.04681718 -0.04774239 -0.04853393 -0.04947205 -0.05053108 -0.05148237 -0.05231378 -0.05230396 -0.0524484  -0.05268412 -0.05326656 -0.0535318  -0.05419395 -0.05448649 -0.05519842 -0.0559142  -0.05670197 -0.05704576 -0.05738207 -0.05818328 -0.05828814 -0.05887541 -0.05953149 -0.06132341 -0.06270464 -0.06458885 -0.0661608  -0.06792509 -0.06998931 -0.07242423 -0.0740593  -0.07565265 -0.07855507 -0.07964161 -0.08218787 -0.08672634 -0.09147028 -0.09525524 -0.09653174 -0.0964184  -0.09128079], 21.19, 21.68, False
2023/06/26 07:33:57.961, 223631286, [0.76268629 0.748555   0.71508742 0.71417973 0.69271483 0.68507554 0.68239921 0.66756926 0.65780874 0.64846319 0.63756952 0.62109617 0.61460674 0.60306127 0.5997774  0.58636971 0.58132058 0.56875592 0.56521941 0.55190435 0.5469806  0.54063113 0.53117379 0.52445445 0.51708467 0.5109308  0.50543042 0.49735254 0.48961497 0.48715032 0.4807881  0.47503908 0.46890063 0.46417399 0.45971525 0.45501997 0.44896383 0.44597798 0.43993971 0.43640314 0.43081001 0.42521488 0.42407392 0.41727402 0.41319526 0.41676569 0.41267981 0.40814581 0.40393995 0.39947481 0.39572497 0.39158839 0.3895799  0.38719597 0.38402082 0.38100563 0.3777226  0.374899   0.37114211 0.36851092 0.36497855 0.36245661 0.35936217 0.35751703 0.35328949 0.35205415 0.34975906 0.34868419 0.34726549 0.34507888 0.34286913 0.33956788 0.33507501 0.3314947  0.32872296 0.32371434 0.32234774 0.31793695 0.31455482 0.31052214 0.30665612 0.30151311 0.29029781 0.28727772 0.28675091 0.28358061], [ 0.05958536  0.04272814  0.04184525  0.03452306  0.03408569  0.03100999  0.02705479  0.02598153  0.02331168  0.01558029  0.01202916  0.01196857  0.00635083  0.00570128  0.00262789 -0.00042242 -0.0034471  -0.00563393 -0.00819428 -0.0103462  -0.01548621 -0.01584654 -0.01915113 -0.02215857 -0.02434058 -0.02760586 -0.02970332 -0.03220455 -0.03556762 -0.03786889 -0.03995962 -0.04226476 -0.0432412  -0.04512468 -0.04630868 -0.04683018 -0.04823354 -0.0495034  -0.05063773 -0.05199366 -0.05267877 -0.05309883 -0.05335843 -0.05443751 -0.05479095 -0.05238802 -0.05260904 -0.05325709 -0.05438245 -0.05594079 -0.05651315 -0.05735676 -0.0573205  -0.05804118 -0.05863853 -0.05864759 -0.05943548 -0.05970344 -0.06042663 -0.0607357  -0.06153497 -0.0622756  -0.06278208 -0.06360681 -0.06355919 -0.06396966 -0.06435092 -0.06498634 -0.06618663 -0.0674316  -0.06896687 -0.0704017  -0.07135853 -0.07337514 -0.07516569 -0.07782914 -0.07869627 -0.08126302 -0.08404248 -0.08538491 -0.08903419 -0.09454398 -0.09793921 -0.09903596 -0.09919982 -0.09516052], 21.19, 21.67, False
2023/06/26 07:33:58.201, 223631536, [0.76731235 0.74374147 0.73148316 0.72009467 0.70272286 0.69713034 0.68272208 0.67887626 0.67010934 0.65738944 0.65008036 0.63639305 0.62314884 0.6226654  0.61381033 0.59998214 0.5936935  0.58482395 0.57770773 0.56577482 0.5614874  0.55368948 0.54392069 0.53486255 0.52632415 0.51771742 0.51348212 0.50429325 0.49671547 0.49106068 0.48504441 0.47782134 0.47261132 0.46768472 0.4618982  0.45602815 0.45176993 0.44915243 0.44245098 0.43986403 0.43403253 0.42926416 0.42703941 0.42056136 0.41656891 0.4119442  0.40802009 0.40387242 0.3996836  0.39525227 0.391433   0.3876993  0.38500822 0.38294152 0.38094761 0.37849251 0.37589178 0.37312687 0.36939598 0.36652101 0.3627299  0.36067507 0.35767978 0.35491385 0.35079188 0.34985684 0.34711004 0.34522818 0.34481495 0.34359123 0.34067681 0.33672137 0.33299426 0.32828325 0.32349261 0.3205573  0.3191403  0.31469506 0.31178785 0.30735782 0.30342567 0.29667517 0.28932857 0.28457161 0.28519927 0.2820552 ], [ 4.59388767e-02  4.37103984e-02  3.67060707e-02  3.08298162e-02  3.15686407e-02  2.53758220e-02  2.15586096e-02  2.16506186e-02  1.75875048e-02  1.63726219e-02  1.30868581e-02  8.44955115e-03  6.06924396e-03  3.91743555e-03 -6.01063864e-05 -4.29941704e-03 -6.00734731e-03 -8.13952975e-03 -1.16659653e-02 -1.40133334e-02 -1.70279538e-02 -1.97836723e-02 -2.27252970e-02 -2.37948077e-02 -2.82439820e-02 -3.01273381e-02 -3.34309640e-02 -3.55019683e-02 -3.77393327e-02 -4.03381449e-02 -4.21866950e-02 -4.37324000e-02 -4.56024295e-02 -4.77216726e-02 -4.83580317e-02 -4.98097098e-02 -5.09567529e-02 -5.22398744e-02 -5.28168926e-02 -5.41173383e-02 -5.47656446e-02 -5.54995232e-02 -5.53759524e-02 -5.63949157e-02 -5.66789648e-02 -5.15994194e-02 -5.28847796e-02 -5.43320721e-02 -5.52987584e-02 -5.64546086e-02 -5.76335909e-02 -5.83633453e-02 -5.88148798e-02 -5.93398110e-02 -5.96997938e-02 -6.02453202e-02 -6.04463089e-02 -6.11177682e-02 -6.16709721e-02 -6.22635023e-02 -6.28140186e-02 -6.36732683e-02 -6.41630079e-02 -6.46214373e-02 -6.53639740e-02 -6.55630218e-02 -6.57702506e-02 -6.68615516e-02 -6.75666125e-02 -6.92281568e-02 -7.07251950e-02 -7.22033825e-02 -7.33274743e-02 -7.50652517e-02 -7.61351003e-02 -7.87588931e-02 -8.15924424e-02 -8.30517720e-02 -8.50759710e-02 -8.82835064e-02 -9.10526580e-02 -9.64441218e-02 -9.88137925e-02 -1.01371706e-01 -9.93478982e-02 -9.51585525e-02], 21.19, 21.67, False
2023/06/26 07:33:58.457, 223631787, [0.78837163 0.7509248  0.7599338  0.72981416 0.7219599  0.71636318 0.69977934 0.70315774 0.67304739 0.66810064 0.64778422 0.64089612 0.62535315 0.62014797 0.61184922 0.60159545 0.59209863 0.58482681 0.57715085 0.56739728 0.56333255 0.55717207 0.54856573 0.53834064 0.53480306 0.52634191 0.5207638  0.51292552 0.50718186 0.49942353 0.49453948 0.48697766 0.4810217  0.47664068 0.46950092 0.46535133 0.45908534 0.45442906 0.450675   0.44564532 0.44094089 0.43648852 0.43438809 0.42674748 0.4235173  0.40846693 0.40427218 0.3991555  0.39505063 0.39038104 0.3867747  0.38337725 0.380778   0.37823959 0.37531634 0.37240913 0.369236   0.36640124 0.36345022 0.36143523 0.3581824  0.35576769 0.35297853 0.3506633  0.34725026 0.34557923 0.34323791 0.34118094 0.34022197 0.3379107  0.33561106 0.33409452 0.3289419  0.32586593 0.32465462 0.31960536 0.31857767 0.31373499 0.30972283 0.30540603 0.30294964 0.29524679 0.28864521 0.28254472 0.28382767 0.28007826], [ 0.05276254  0.04370214  0.05038039  0.03002853  0.03547584  0.04070883  0.03117928  0.02598014  0.02140073  0.01636907  0.0123798   0.00878139  0.00606642  0.0044131   0.00037003 -0.00184245 -0.0056764  -0.00746712 -0.01098165 -0.01292148 -0.01537757 -0.01811505 -0.02080003 -0.02279327 -0.02629569 -0.02907722 -0.03156203 -0.03348201 -0.03671365 -0.03937692 -0.04154136 -0.04326112 -0.04496168 -0.04629292 -0.04797176 -0.04880807 -0.04953017 -0.05112192 -0.05240789 -0.05307459 -0.05410153 -0.05432927 -0.05545309 -0.05586163 -0.05554492 -0.0527988  -0.05352781 -0.05429695 -0.05556786 -0.05681806 -0.05783983 -0.05824625 -0.05874064 -0.05930769 -0.05925697 -0.06002195 -0.06049696 -0.06116852 -0.06177064 -0.06199231 -0.06248879 -0.06376552 -0.06410744 -0.06412725 -0.06505702 -0.06519746 -0.06545061 -0.06646963 -0.06727613 -0.06832005 -0.06971508 -0.07124968 -0.07256613 -0.07439276 -0.07620305 -0.07869527 -0.08043317 -0.08190052 -0.08569841 -0.08589283 -0.08978398 -0.09606364 -0.09922779 -0.10040624 -0.09940087 -0.09496313], 21.19, 21.68, False
2023/06/26 07:33:58.713, 223632036, [0.75448262 0.75567741 0.72808528 0.71417019 0.71234358 0.69580682 0.6806791  0.68293779 0.66167597 0.65594504 0.64777484 0.63886372 0.6253437  0.62014028 0.61266113 0.60203243 0.59395671 0.58116523 0.57971186 0.57043317 0.56065519 0.55776115 0.54832555 0.5373428  0.53310227 0.52199636 0.51521239 0.50685239 0.50123477 0.49595932 0.4891781  0.4846767  0.47955041 0.47388887 0.46794196 0.46236122 0.45827774 0.45455201 0.45027639 0.44739671 0.44191141 0.43776876 0.43575093 0.42926156 0.4255155  0.40263332 0.39849491 0.39431838 0.39118803 0.38818167 0.38552354 0.38294785 0.38114668 0.38020626 0.37800734 0.37560143 0.37352032 0.37094159 0.36817505 0.36488994 0.3617115  0.35980643 0.35599833 0.35403589 0.35017733 0.34870249 0.34787505 0.34482993 0.34547645 0.34329262 0.34189833 0.33950363 0.33557178 0.33285867 0.33090644 0.32756414 0.32407317 0.32336947 0.31880004 0.31523438 0.31112906 0.30559254 0.29934549 0.29187809 0.29296122 0.29103486], [ 0.06538341  0.04371866  0.03671434  0.0390232   0.03087434  0.02757518  0.02706006  0.02382105  0.01949902  0.01598138  0.01238777  0.00782434  0.0043601   0.00441894  0.00243642 -0.00347887 -0.00357366 -0.00727351 -0.00984004 -0.01313825 -0.01622207 -0.01796822 -0.02040012 -0.02429186 -0.02651662 -0.02959927 -0.03223465 -0.03400856 -0.03706045 -0.03949788 -0.04147745 -0.04373059 -0.04536602 -0.04719385 -0.04842827 -0.0491296  -0.04983073 -0.05138007 -0.05260962 -0.05358152 -0.05367173 -0.05473968 -0.05566407 -0.05582637 -0.05624318 -0.05117427 -0.05200154 -0.05320706 -0.05455557 -0.05538576 -0.05657415 -0.05747932 -0.0580796  -0.05824128 -0.05869352 -0.05924326 -0.05980494 -0.05980402 -0.06084626 -0.06143167 -0.06205841 -0.06252621 -0.06279625 -0.06357434 -0.06372548 -0.06445203 -0.06473943 -0.06505613 -0.06672774 -0.06769474 -0.06924769 -0.0706913  -0.07218154 -0.07410495 -0.07537613 -0.07755506 -0.07999853 -0.08154898 -0.08424645 -0.08592913 -0.08900554 -0.09490248 -0.09793533 -0.09996604 -0.09934492 -0.09444303], 21.18, 21.67, False
2023/06/26 07:33:58.953, 223632286, [0.76623941 0.73586738 0.72613782 0.70194664 0.69752957 0.67956534 0.66711091 0.66425638 0.65101716 0.64384753 0.63273885 0.61704396 0.6142049  0.60468753 0.60385427 0.59603253 0.58864105 0.57910428 0.57469407 0.56515928 0.55965981 0.55351848 0.54291785 0.53246027 0.52567873 0.51924169 0.51198122 0.50472165 0.4986918  0.49121143 0.48531493 0.47939321 0.47420857 0.46978642 0.46340207 0.45823212 0.45333827 0.44907095 0.4445157  0.43965853 0.43444077 0.43001518 0.42918192 0.42611743 0.42783592 0.42742053 0.42265027 0.41692906 0.41146015 0.40487409 0.39911932 0.39439779 0.39039431 0.38622829 0.3818345  0.37850592 0.37526085 0.37220378 0.36944291 0.3666644  0.36347201 0.36092456 0.35692933 0.35414517 0.35014318 0.34795941 0.34595783 0.34292464 0.34204225 0.3395541  0.33610366 0.33447939 0.33047747 0.32551404 0.32426414 0.31916913 0.31776827 0.31503368 0.31189862 0.30774551 0.30508748 0.29667664 0.29335456 0.28713835 0.28502116 0.2855589 ], [ 0.06061229  0.05058628  0.04697783  0.03372786  0.03226011  0.02818651  0.02760583  0.02912693  0.01949069  0.01222924  0.01237847  0.0106872   0.00720557  0.00467488 -0.00054214 -0.00244198 -0.00344846 -0.00765811 -0.00784315 -0.01111782 -0.01622532 -0.01828521 -0.02258058 -0.02504838 -0.02571766 -0.0298223  -0.03213749 -0.03505313 -0.03792856 -0.03959122 -0.0422194  -0.04344099 -0.0456828  -0.04734633 -0.04790047 -0.04900538 -0.05029795 -0.05114529 -0.05269635 -0.05321314 -0.05371838 -0.0544724  -0.05524325 -0.05570186 -0.05566904 -0.05204378 -0.05275282 -0.05378288 -0.05511987 -0.05623591 -0.05731172 -0.05810848 -0.05819542 -0.05858267 -0.05970985 -0.06007196 -0.06000485 -0.06072379 -0.0612793  -0.06176904 -0.06235077 -0.06354001 -0.06387758 -0.0642814  -0.06471213 -0.06525409 -0.06534818 -0.06641683 -0.06727681 -0.06893324 -0.0698465  -0.07146585 -0.07277862 -0.0745239  -0.0758333  -0.07794419 -0.08049702 -0.08166707 -0.08409527 -0.08593409 -0.08937231 -0.09529835 -0.09795407 -0.10047346 -0.09935187 -0.09406848], 21.20, 21.67, False
2023/06/26 07:33:59.209, 223632536, [0.76268322 0.74695464 0.73576407 0.71543773 0.71562246 0.69775211 0.68410527 0.67674889 0.67047344 0.65451452 0.64701351 0.63143732 0.62336348 0.61547156 0.60613249 0.60115226 0.59023303 0.5792192  0.57424644 0.56475657 0.55680004 0.55436611 0.54191054 0.53429883 0.52685073 0.51941597 0.51343161 0.5049335  0.49903325 0.49375309 0.48736917 0.48111377 0.47875441 0.4717328  0.46847397 0.46270473 0.45695023 0.45363852 0.44813858 0.44340184 0.43797488 0.4324975  0.43097297 0.42380129 0.42039243 0.40903547 0.40570337 0.40102276 0.39707953 0.39272317 0.38880136 0.38540629 0.38277797 0.38027612 0.37798088 0.37564284 0.37288396 0.36972835 0.36672457 0.36428457 0.36079987 0.35775983 0.35377023 0.35221195 0.34804646 0.34628547 0.34419418 0.34161471 0.33997141 0.33811893 0.33450457 0.3314456  0.32707107 0.32187027 0.32018581 0.31623704 0.3118268  0.3104198  0.30524754 0.30303089 0.29980514 0.28784029 0.28363634 0.27957216 0.27685531 0.27657815], [ 0.05276794  0.04370765  0.04184801  0.03452572  0.03869576  0.03445266  0.02952879  0.02696484  0.02375259  0.01804543  0.01238246  0.01356181  0.00692303  0.0049404   0.00195539 -0.00266118 -0.00324212 -0.00582357 -0.0086259  -0.0103454  -0.01452889 -0.01678097 -0.01982679 -0.02253939 -0.02502647 -0.0274962  -0.03007191 -0.03255799 -0.03467958 -0.03739604 -0.0392515  -0.04148043 -0.04293678 -0.04425969 -0.04591154 -0.04694892 -0.0485769  -0.04998411 -0.05131589 -0.05183085 -0.05281633 -0.05325499 -0.05364057 -0.05421366 -0.0546453  -0.05190245 -0.05264542 -0.05380006 -0.05488088 -0.05609085 -0.05769814 -0.05843614 -0.0586124  -0.05895232 -0.05908744 -0.05958437 -0.06018593 -0.06067302 -0.06163411 -0.06186    -0.06244316 -0.06287799 -0.06372599 -0.06427955 -0.06445551 -0.06535792 -0.06519155 -0.06630771 -0.06751172 -0.06870033 -0.06990417 -0.07152579 -0.07216214 -0.07359289 -0.07613578 -0.07775426 -0.07973069 -0.08154815 -0.08424905 -0.08685484 -0.09066618 -0.09566509 -0.09884099 -0.10103725 -0.098833   -0.09406553], 21.19, 21.67, False
2023/06/26 07:33:59.449, 223632787, [0.75809059 0.76125444 0.72899552 0.7070439  0.68532943 0.68801653 0.66423289 0.65735714 0.65980667 0.64242593 0.63630704 0.61952983 0.61600459 0.60756923 0.60076068 0.58901079 0.58333042 0.5731481  0.56823343 0.55858174 0.55222498 0.54622984 0.5376679  0.52899318 0.52034737 0.51545591 0.50768085 0.50164789 0.49614859 0.4895598  0.48563689 0.47850038 0.47255357 0.46837366 0.46167875 0.45756622 0.4519268  0.44801417 0.44325116 0.44000595 0.43424318 0.43035631 0.42866546 0.42223074 0.41898652 0.40571332 0.40227075 0.39715075 0.39335772 0.38906374 0.38611562 0.38299232 0.38099585 0.37864676 0.37633992 0.37284452 0.37057691 0.36777092 0.3646967  0.36157978 0.35846    0.35622317 0.35253978 0.35088306 0.34588005 0.34483692 0.34369589 0.34165463 0.34137715 0.34071251 0.33722843 0.33446044 0.33015603 0.32573255 0.32324623 0.31756432 0.31586909 0.31247412 0.30601667 0.30342208 0.30009396 0.2933976  0.28542136 0.28051941 0.28061288 0.27987521], [ 0.05957455  0.05154352  0.0400761   0.03978245  0.03086     0.03224378  0.02870774  0.02164227  0.02227796  0.01469223  0.01091302  0.00653541  0.00492384  0.0039116   0.00036856 -0.00222246 -0.00452665 -0.00727837 -0.01184631 -0.01276112 -0.01622625 -0.0188821  -0.02136129 -0.02442697 -0.02663952 -0.02928788 -0.03144677 -0.03346491 -0.03636514 -0.03845111 -0.04142758 -0.04285461 -0.04504959 -0.04603277 -0.04693938 -0.04863282 -0.04990132 -0.05144759 -0.05191454 -0.0531718  -0.05432648 -0.05474473 -0.05502212 -0.05583147 -0.05602074 -0.05227051 -0.0528115  -0.05359754 -0.05482881 -0.05628147 -0.05703204 -0.05787577 -0.05819639 -0.05844877 -0.05912454 -0.05944669 -0.05969609 -0.06059089 -0.06145899 -0.06163377 -0.06212457 -0.06315768 -0.06363127 -0.06418816 -0.06470753 -0.06514958 -0.06524027 -0.06641825 -0.06745956 -0.06857934 -0.07003833 -0.07134355 -0.0729917  -0.07430046 -0.07624603 -0.07775754 -0.08029127 -0.08069047 -0.08332025 -0.08534723 -0.0893989  -0.09530691 -0.09795562 -0.09997474 -0.09940385 -0.09523054], 21.20, 21.67, False
2023/06/26 07:33:59.705, 223633036, [0.77087935 0.74697715 0.74822705 0.71124909 0.70344525 0.69354429 0.67749141 0.67013637 0.65621551 0.65107629 0.63706494 0.62987356 0.62099201 0.60972064 0.60092984 0.59340176 0.58918088 0.57436091 0.5711322  0.56283568 0.5556249  0.55191104 0.54021813 0.5339514  0.52549014 0.51882541 0.5127154  0.50467818 0.49810847 0.4933925  0.48737425 0.48157213 0.47615711 0.47137526 0.46594888 0.46123823 0.45599452 0.45139768 0.44647862 0.44260913 0.43662409 0.43189921 0.43077068 0.42305747 0.42068261 0.41025696 0.40746484 0.40274826 0.39852902 0.39446049 0.39020011 0.38745467 0.38480019 0.38276999 0.38304232 0.38625529 0.38689382 0.38770317 0.38618024 0.38237695 0.37628347 0.37245016 0.36508056 0.35583679 0.35025321 0.3480346  0.3463788  0.34391477 0.3420399  0.34072005 0.33663992 0.33317708 0.32968856 0.32415189 0.32255957 0.31907012 0.31608076 0.3135049  0.30982176 0.30460684 0.3024201  0.29385483 0.28913863 0.28295177 0.28019483 0.2825004 ], [ 0.05169908  0.05057253  0.03668127  0.04639864  0.03799035  0.02755357  0.02952035  0.02429679  0.02462112  0.01468868  0.0127235   0.00749524  0.0057751   0.00159821 -0.0016965  -0.00266463 -0.00527116 -0.00871629 -0.01088682 -0.0136363  -0.01618487 -0.01933776 -0.0216275  -0.02279773 -0.02560592 -0.02877308 -0.03156719 -0.03329002 -0.03667021 -0.03845287 -0.04083724 -0.0425792  -0.04401768 -0.04610773 -0.04701712 -0.048772   -0.0494406  -0.05017885 -0.05127835 -0.05224904 -0.05358791 -0.05378826 -0.0543046  -0.0554267  -0.05543444 -0.05264619 -0.05323469 -0.05375877 -0.05494171 -0.05640297 -0.05752949 -0.0580781  -0.05848905 -0.05909156 -0.05950213 -0.0597727  -0.06055586 -0.06064166 -0.06142346 -0.06228526 -0.06259205 -0.06326083 -0.06407652 -0.06473326 -0.06446713 -0.06505176 -0.06529999 -0.06625987 -0.06746161 -0.06864782 -0.07005165 -0.07182307 -0.07282332 -0.07491211 -0.07659353 -0.07831458 -0.08112069 -0.08340145 -0.08435726 -0.08707329 -0.09038577 -0.0952957  -0.0988604  -0.09951015 -0.10053837 -0.09478568], 21.21, 21.68, False
2023/06/26 07:33:59.961, 223633286, [0.77727835 0.72871377 0.75304875 0.70577706 0.70234061 0.69451176 0.68037358 0.67088814 0.67113567 0.64326305 0.64396035 0.62672514 0.61919393 0.61296352 0.60467624 0.59735197 0.58864419 0.57959631 0.57569959 0.56445252 0.55543667 0.55369019 0.54361598 0.53558039 0.52894115 0.52092911 0.51545354 0.50566715 0.5003664  0.49362045 0.48606724 0.47919189 0.47298533 0.46642798 0.46223645 0.45678683 0.45020869 0.44855438 0.44238251 0.43913083 0.43422828 0.42927887 0.4278411  0.42039694 0.41708615 0.41252485 0.40828422 0.40420479 0.39999455 0.39522863 0.39129981 0.38739153 0.38390779 0.38106908 0.37802298 0.37507454 0.37147663 0.36864505 0.36482612 0.36190949 0.35856401 0.35595467 0.35257908 0.34951481 0.34544839 0.34409446 0.34155178 0.34030567 0.33773664 0.33591026 0.3339362  0.3305976  0.3254797  0.32257205 0.32016138 0.31748502 0.31506064 0.3117184  0.30948649 0.30537963 0.30107255 0.29294179 0.28796214 0.28957152 0.28156529 0.28578479], [ 0.04591996  0.05456624  0.04609814  0.03450974  0.02693876  0.03100099  0.02457809  0.02695649  0.0218366   0.01636434  0.01055919  0.01131033  0.00463689  0.00391062 -0.00054361 -0.00244328 -0.00601212 -0.00679514 -0.00966963 -0.01188955 -0.01622672 -0.01874086 -0.02068585 -0.02304855 -0.0257173  -0.02843533 -0.03215496 -0.03438798 -0.03715966 -0.03902233 -0.04134285 -0.04313302 -0.0446157  -0.04610822 -0.0472987  -0.04859416 -0.04949206 -0.05026497 -0.05212081 -0.05281825 -0.05314452 -0.05411581 -0.05456177 -0.05525446 -0.0555153  -0.05286052 -0.05343458 -0.05461799 -0.05587298 -0.05697409 -0.0579062  -0.05854453 -0.05912773 -0.05951232 -0.06017939 -0.06022913 -0.06051893 -0.06145775 -0.06214701 -0.06242052 -0.0631507  -0.06368833 -0.06451286 -0.06503897 -0.06548376 -0.0657356  -0.06590256 -0.06682592 -0.06798967 -0.06901923 -0.07075238 -0.07189872 -0.07330955 -0.07520082 -0.07683081 -0.07882021 -0.08008492 -0.08241932 -0.08399424 -0.08689972 -0.09108289 -0.09530089 -0.09927039 -0.10201088 -0.09987081 -0.09523153], 21.20, 21.67, False
2023/06/26 07:34:00.201, 223633536, [0.77900978 0.73261771 0.71844768 0.70870212 0.70712718 0.68083876 0.68410527 0.66576882 0.65847381 0.64904756 0.64038113 0.63390998 0.61738874 0.61619864 0.60792118 0.59602996 0.58770714 0.58153784 0.57134751 0.56444773 0.55708607 0.54995371 0.53789352 0.53033254 0.52184076 0.51454058 0.50885118 0.50102234 0.49398811 0.48804084 0.48132521 0.47608863 0.4701663  0.464709   0.46043991 0.4546527  0.4498383  0.44778574 0.44295592 0.44002121 0.43666125 0.43259138 0.43157846 0.42408062 0.41963327 0.41269106 0.40926847 0.40479764 0.40017998 0.39650016 0.39278886 0.38983575 0.38742028 0.38508918 0.38271364 0.37980113 0.37700157 0.37472608 0.37190907 0.36902109 0.36572327 0.36341623 0.3600249  0.35752313 0.35361513 0.35104667 0.34898526 0.34601593 0.34385765 0.34193225 0.33909303 0.33582578 0.33272951 0.32814881 0.32624903 0.32152819 0.32037096 0.31734514 0.31154894 0.30970684 0.3073345  0.29913874 0.29227213 0.28848962 0.28734735 0.28621713], [ 0.05276794  0.04370765  0.04611468  0.03003386  0.02835291  0.03383366  0.02099982  0.02962     0.02184374  0.01804543  0.01056716  0.00909812  0.00863365  0.0049404   0.0028679  -0.00140105 -0.00378065 -0.00746604 -0.00984244 -0.01324555 -0.01472459 -0.01828278 -0.02010685 -0.0230441  -0.02605966 -0.02940309 -0.0320466  -0.03403044 -0.03699268 -0.03910803 -0.04100318 -0.0435538  -0.04449114 -0.04599048 -0.04754451 -0.04860059 -0.04970179 -0.0507787  -0.05201548 -0.05351238 -0.05373256 -0.05419944 -0.05479254 -0.055433   -0.05535844 -0.05082265 -0.05189906 -0.05257429 -0.05357008 -0.05514637 -0.05634942 -0.05677015 -0.05715973 -0.05755997 -0.05797517 -0.05870361 -0.05922307 -0.05944051 -0.06030227 -0.06092628 -0.06177815 -0.06224089 -0.06284486 -0.06332282 -0.06367372 -0.06414311 -0.06430497 -0.06533951 -0.06621576 -0.06739107 -0.06866768 -0.07016946 -0.0714426  -0.07317892 -0.0756175  -0.07713337 -0.07898335 -0.08114542 -0.08285078 -0.08534369 -0.08934502 -0.09415986 -0.09666421 -0.0989684  -0.09760049 -0.09277291], 21.19, 21.68, False
2023/06/26 07:34:00.457, 223633787, [0.78076244 0.7319516  0.73094841 0.70997523 0.69863581 0.69028494 0.67258207 0.66577257 0.65980515 0.63780675 0.63681917 0.61638635 0.61402882 0.60003607 0.59733911 0.58185435 0.57601707 0.56938936 0.56222571 0.55200882 0.54554365 0.53835592 0.53064897 0.52220769 0.51469988 0.50806295 0.50115625 0.49503732 0.48871079 0.48137336 0.47516542 0.47047968 0.46486797 0.46035982 0.45615267 0.45160776 0.44729814 0.44411811 0.43890048 0.4361504  0.43117387 0.42651115 0.42577405 0.4178704  0.41529556 0.40893036 0.40549615 0.40071698 0.39617309 0.39308935 0.38863896 0.38511074 0.38188685 0.37913464 0.37675489 0.37358267 0.37098927 0.36819068 0.36554036 0.36197055 0.3590217  0.35689462 0.35277856 0.35119622 0.34757822 0.34524526 0.34404013 0.3412574  0.33943233 0.33889591 0.33449363 0.33159484 0.32838698 0.32165068 0.31990602 0.31607814 0.31144017 0.31101531 0.30595927 0.30146711 0.29930321 0.29248446 0.28462341 0.28254423 0.27829077 0.27811293], [ 0.05380378  0.05457449  0.03581039  0.03081916  0.02694354  0.02536862  0.02155439  0.01898459  0.01758274  0.01222924  0.00763813  0.00526005  0.00720557  0.00186646  0.002433   -0.00512023 -0.00621483 -0.00987104 -0.01027587 -0.01346944 -0.01718229 -0.01904956 -0.02175677 -0.02504383 -0.02755507 -0.03046745 -0.03364106 -0.03577939 -0.03795212 -0.03983192 -0.0426405  -0.04419213 -0.04596858 -0.04761061 -0.04828833 -0.04935946 -0.05050881 -0.05215934 -0.05283904 -0.05348925 -0.05420801 -0.05524445 -0.05521933 -0.05584113 -0.05589616 -0.05257451 -0.05357656 -0.05399837 -0.05550311 -0.05671986 -0.05750586 -0.05842789 -0.05875028 -0.05885262 -0.05921543 -0.06002976 -0.0601876  -0.06090072 -0.06163607 -0.06172535 -0.06230637 -0.06348934 -0.06396977 -0.06422826 -0.06460311 -0.06519815 -0.06544513 -0.06619632 -0.06733238 -0.0685027  -0.07022743 -0.07158939 -0.07307505 -0.07522782 -0.07620373 -0.07894943 -0.08070393 -0.08242104 -0.0848199  -0.08702912 -0.09043284 -0.09527774 -0.09840537 -0.09950532 -0.09991776 -0.09400223], 21.20, 21.68, False
