time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 23:49:24.702, 65592108, [1.29077765 1.27114991 1.28725147 1.23828798 1.21635661 1.2092776  1.18273261 1.18865363 1.17090416 1.14332978 1.15149601 1.13376603 1.109689   1.11027577 1.09128513 1.08357153 1.0880777  1.07586334 1.06801886 1.06558188 1.05806176 1.04465489 1.03860085 1.01753076 1.00770315 1.00365313 0.99097305 0.98234413 0.97185494 0.96063551 0.95639492 0.94489352 0.93633329 0.93341067 0.9217214  0.91636994 0.91089107 0.90448372 0.89862441 0.89012031 0.87995771 0.87227491 0.86653016 0.85728831 0.85112522 0.80471253 0.79834162 0.79103112 0.78380395 0.77775168 0.77147538 0.76575027 0.76166572 0.75715751 0.75333673 0.74856496 0.74478186 0.74031289 0.73518266 0.72997782 0.72438618 0.71897343 0.71469783 0.71054855 0.7042978  0.700816   0.69685499 0.69433465 0.69075832 0.68559464 0.6818965  0.67467509 0.66927156 0.66131936 0.65602058 0.64974941 0.64485792 0.63744854 0.63243854 0.62496242 0.61522646 0.60793034 0.59357324 0.58717353 0.58372969 0.58041943], [ 0.19229039  0.18487583  0.18991479  0.18953499  0.17825071  0.18050497  0.17103109  0.17192015  0.16852817  0.15798435  0.15356684  0.14524834  0.13783305  0.13332223  0.12762025  0.12145738  0.11485529  0.10990933  0.10442524  0.09914632  0.09217404  0.08646271  0.07966204  0.0734305   0.06548115  0.05974816  0.05277145  0.04674848  0.04033163  0.0343482   0.02948142  0.02399017  0.02001376  0.01577701  0.01160679  0.00875001  0.00582675  0.00263153 -0.00092289 -0.00360017 -0.00532108 -0.00731146 -0.00909546 -0.01100326 -0.01218986 -0.00967639 -0.01137147 -0.01322412 -0.0152898  -0.01743378 -0.01949649 -0.02082653 -0.02185932 -0.0226097  -0.02358095 -0.02431015 -0.02536111 -0.02619216 -0.02717168 -0.02795118 -0.02880562 -0.0294469  -0.02971181 -0.02936412 -0.02927876 -0.02934838 -0.02970259 -0.0303805  -0.03324659 -0.0357824  -0.03931692 -0.04225128 -0.04474444 -0.04780196 -0.05126574 -0.05399891 -0.0575956  -0.06082583 -0.06423677 -0.06806634 -0.07381946 -0.08070352 -0.08742304 -0.09157083 -0.09190349 -0.08685917], 18.68, 17.98, False
2023/07/09 23:49:24.942, 65592358, [1.26357061 1.27844526 1.25959207 1.24920266 1.22044325 1.21344584 1.19009904 1.18954643 1.16683985 1.15926696 1.14700578 1.13376445 1.12255435 1.1073669  1.0971217  1.0812154  1.07562337 1.06317847 1.05260547 1.04415682 1.03267284 1.02527253 1.01611216 1.00178198 0.99309726 0.9832356  0.97003254 0.96176033 0.95104035 0.94188371 0.93549088 0.92490929 0.91836027 0.91164159 0.90026426 0.89438448 0.8849326  0.87954137 0.87192631 0.86243353 0.85482672 0.84851848 0.84482504 0.83573037 0.82871129 0.80358652 0.79670623 0.78912814 0.78155986 0.77528048 0.7683712  0.76256404 0.75733322 0.75303169 0.74827712 0.7443186  0.73960063 0.73549166 0.73093337 0.72621982 0.72153338 0.71746893 0.71401129 0.71015936 0.70579482 0.70350796 0.70145904 0.69704744 0.6935633  0.69075677 0.68510279 0.68033058 0.67505481 0.66751273 0.66586619 0.66024403 0.65462205 0.65034136 0.64264803 0.63576653 0.63228338 0.61920292 0.6105552  0.60333803 0.59444368 0.59491659], [ 2.05226687e-01  1.91269042e-01  2.00197774e-01  1.86127549e-01  1.89537973e-01  1.87267435e-01  1.74243175e-01  1.74297668e-01  1.70615003e-01  1.61639794e-01  1.54846210e-01  1.48308268e-01  1.39070711e-01  1.35534377e-01  1.30347958e-01  1.23219149e-01  1.18229615e-01  1.11542697e-01  1.06218911e-01  1.00439050e-01  9.38712154e-02  8.96188573e-02  8.26524355e-02  7.70076030e-02  6.87535962e-02  6.27808690e-02  5.56612441e-02  4.97332743e-02  4.32904493e-02  3.78832948e-02  3.23680323e-02  2.73706019e-02  2.25861898e-02  1.85878562e-02  1.53134042e-02  1.22473095e-02  8.72187785e-03  5.72004621e-03  2.62099550e-03  6.88048215e-05 -2.51639009e-03 -4.43174690e-03 -5.80029275e-03 -7.64355004e-03 -8.72404352e-03 -7.36668296e-03 -9.10897625e-03 -1.11779994e-02 -1.31850887e-02 -1.58386259e-02 -1.77444770e-02 -1.92877932e-02 -2.00143379e-02 -2.08848280e-02 -2.15061285e-02 -2.21951721e-02 -2.32098158e-02 -2.39959988e-02 -2.52376986e-02 -2.58195803e-02 -2.68869727e-02 -2.72467042e-02 -2.78119950e-02 -2.77706788e-02 -2.75955794e-02 -2.73440040e-02 -2.74818682e-02 -2.91925131e-02 -3.08961816e-02 -3.41239323e-02 -3.72605594e-02 -4.02141649e-02 -4.28958130e-02 -4.55291353e-02 -4.94444712e-02 -5.19680898e-02 -5.60619233e-02 -5.81357463e-02 -6.11459835e-02 -6.63156536e-02 -7.07465973e-02 -7.91656093e-02 -8.65051919e-02 -9.01173646e-02 -9.18494563e-02 -8.67205836e-02], 18.67, 17.99, False
2023/07/09 23:49:25.198, 65592609, [1.26568617 1.22869796 1.24791122 1.22818014 1.18583262 1.20570515 1.16855328 1.16587706 1.15332236 1.13644408 1.12877854 1.11777425 1.10398183 1.08355081 1.08180924 1.06697786 1.0552397  1.04770753 1.03372093 1.02569069 1.0182095  1.00578121 0.99923004 0.98617352 0.9765067  0.96627883 0.9550678  0.94750685 0.93640063 0.92705212 0.91806829 0.9091206  0.90102749 0.89341242 0.88404715 0.87790798 0.86714021 0.86295062 0.85539907 0.84594233 0.83938434 0.83127826 0.82769658 0.81827742 0.81161144 0.80611137 0.79913515 0.79158281 0.78374685 0.77731595 0.77000689 0.7641119  0.75833409 0.75297147 0.74769342 0.74205503 0.73719755 0.73275072 0.7279109  0.7230235  0.71862445 0.71350101 0.70945135 0.70650418 0.70210346 0.70035909 0.69977496 0.69755949 0.69657347 0.69307754 0.68988585 0.68577647 0.68225624 0.67695513 0.67456904 0.66867858 0.66446019 0.65802453 0.65233861 0.64790835 0.64083886 0.63123861 0.62327037 0.6121967  0.60900346 0.60768602], [ 0.21259862  0.19765208  0.19545288  0.19503258  0.18832704  0.19295539  0.1824038   0.17624404  0.17479115  0.16529857  0.15931065  0.15553103  0.14823099  0.14019734  0.13373419  0.1236962   0.12001245  0.11495886  0.10848862  0.10323046  0.09671509  0.09093067  0.08434049  0.07780502  0.07079507  0.06487521  0.05793247  0.05107924  0.04481964  0.03880555  0.03364646  0.02893933  0.0239884   0.02008282  0.01641857  0.01338599  0.00987129  0.00659384  0.00363699  0.00061633 -0.001279   -0.0036726  -0.00514807 -0.00698358 -0.00826952 -0.00771075 -0.00953992 -0.01159875 -0.01349375 -0.01579247 -0.01785516 -0.01894932 -0.02023524 -0.02074589 -0.021588   -0.0221933  -0.02274981 -0.02380684 -0.02491075 -0.0256278  -0.02650784 -0.02690621 -0.02725632 -0.02730335 -0.02664757 -0.02643732 -0.02664876 -0.02746404 -0.02884116 -0.03077372 -0.03381301 -0.036723   -0.0396903  -0.04237869 -0.04632892 -0.04935529 -0.05213157 -0.05550217 -0.05883154 -0.0639672  -0.07001449 -0.07761025 -0.08563082 -0.09018353 -0.09122337 -0.08613245], 18.66, 17.99, False
2023/07/09 23:49:25.454, 65592858, [1.33383204 1.28758068 1.27302489 1.25941399 1.22668603 1.22959618 1.19696947 1.20543238 1.19025925 1.17132609 1.16725953 1.14653773 1.13449748 1.12437275 1.1078755  1.09911756 1.08922469 1.07738222 1.07044645 1.0561513  1.05010504 1.03536022 1.02641296 1.01247462 1.00023554 0.99118328 0.97988271 0.97050631 0.95999001 0.9517327  0.94188876 0.93142948 0.9225314  0.91473092 0.90598647 0.89906482 0.88953148 0.88396523 0.87567459 0.8658018  0.85750125 0.8484817  0.84405812 0.83477659 0.82749016 0.79588432 0.78880771 0.78248821 0.77524232 0.76868593 0.76305908 0.75705207 0.75243726 0.74856733 0.7433144  0.73863091 0.73409879 0.73025965 0.72421227 0.71821176 0.7131852  0.70788578 0.7034131  0.6990096  0.69302301 0.69090304 0.68855264 0.68423839 0.68231442 0.67736958 0.6731431  0.66648968 0.65982119 0.65354069 0.64675599 0.63971075 0.63480424 0.62702635 0.61844873 0.61314035 0.60422693 0.5963302  0.58341032 0.57667019 0.57391245 0.56976096], [ 0.21259047  0.20317507  0.19943864  0.18954442  0.196062    0.1867268   0.18512203  0.17386467  0.16735799  0.16346808  0.15740251  0.15219047  0.14426644  0.13640156  0.1330776   0.12742188  0.1222124   0.11622496  0.11141276  0.10454785  0.0983088   0.09141033  0.085899    0.07939323  0.07163172  0.06533459  0.05794298  0.05165526  0.04544568  0.03972554  0.03309026  0.02845959  0.02411899  0.02000828  0.01639013  0.01272978  0.00977129  0.00637416  0.00238494  0.00041364 -0.00224128 -0.00401467 -0.00587617 -0.00776398 -0.00925601 -0.00204158 -0.00342662 -0.00563799 -0.00798901 -0.00975742 -0.01203161 -0.01278924 -0.01403285 -0.01488698 -0.01514402 -0.01642117 -0.01727365 -0.01809569 -0.01913473 -0.02035737 -0.0211161  -0.02181279 -0.02221221 -0.02238519 -0.02192527 -0.02188007 -0.02214893 -0.0242226  -0.02688753 -0.02977443 -0.03280819 -0.03648452 -0.03960388 -0.0428651  -0.04580382 -0.04929165 -0.05186014 -0.05591388 -0.05909543 -0.06265691 -0.06894375 -0.07528033 -0.08297061 -0.08765277 -0.08836372 -0.08345296], 18.67, 17.99, False
2023/07/09 23:49:25.694, 65593107, [1.27611211 1.28213765 1.22916129 1.2204002  1.20686739 1.19142932 1.1795835  1.16958945 1.15864398 1.14333041 1.13548804 1.12366752 1.11239322 1.09177975 1.089046   1.07561653 1.05946977 1.05365421 1.04457872 1.0312227  1.0266619  1.01316275 1.00527924 0.99547493 0.98151157 0.97593933 0.96556497 0.95353686 0.94456377 0.93533594 0.9259931  0.91776145 0.90821551 0.90005203 0.89155374 0.8827046  0.87380076 0.86909718 0.86024771 0.85147109 0.84410498 0.83556397 0.83176265 0.8209214  0.81414079 0.79789641 0.79152745 0.78414441 0.77774923 0.77079503 0.76476621 0.75875328 0.75420557 0.74945193 0.74541823 0.74052959 0.73567652 0.73095818 0.72581815 0.72074298 0.71584788 0.71041757 0.70474996 0.70071754 0.69377194 0.69066674 0.68771387 0.68293989 0.68071889 0.67602945 0.67064531 0.66576417 0.65934953 0.65184493 0.64769053 0.63947947 0.63574727 0.62945872 0.62114073 0.61580037 0.60902919 0.59940963 0.58812483 0.57928304 0.57881707 0.57401946], [ 0.2005458   0.19847548  0.18991195  0.19501608  0.19013558  0.17995568  0.17743945  0.16910919  0.16644295  0.15615857  0.14912472  0.14553015  0.13958268  0.13245704  0.12641844  0.12078013  0.11485458  0.1115267   0.10540275  0.10046369  0.09284799  0.08817291  0.08184194  0.07592999  0.06810436  0.06085582  0.05379948  0.04847454  0.0409566   0.03586709  0.0301047   0.02539641  0.021075    0.01641109  0.01343001  0.00988703  0.00694233  0.00359942  0.00051064 -0.00191524 -0.00471459 -0.00632756 -0.00795632 -0.00977123 -0.01085567 -0.00360282 -0.00493456 -0.00690002 -0.00911929 -0.01112605 -0.0138307  -0.01518844 -0.01702778 -0.01774707 -0.01797802 -0.01849887 -0.01897095 -0.01984585 -0.02092728 -0.02180184 -0.02300262 -0.0240253  -0.02491592 -0.02444817 -0.0235069  -0.02250216 -0.02237544 -0.02383575 -0.0268362  -0.02984741 -0.03347736 -0.03703385 -0.04059936 -0.04329091 -0.0468808  -0.04973761 -0.0535439  -0.05696799 -0.06026014 -0.06397116 -0.07033568 -0.07837543 -0.08432006 -0.08914295 -0.08951301 -0.08490113], 18.68, 17.99, False
2023/07/09 23:49:25.950, 65593357, [1.2834199  1.2585388  1.24164387 1.23052496 1.21160883 1.18665869 1.17590644 1.16727581 1.15864289 1.13572762 1.13671815 1.11750563 1.1091735  1.0819991  1.07900129 1.06824113 1.05524212 1.0442942  1.03196637 1.0215162  1.01665919 1.00273328 0.99327624 0.98049346 0.96919813 0.95896859 0.94682374 0.93888238 0.92960883 0.92047842 0.91123752 0.90410112 0.89602769 0.89019914 0.88011254 0.87383376 0.865407   0.86149796 0.85420587 0.84624293 0.83917305 0.83313113 0.82989392 0.82092114 0.81432366 0.79826354 0.79199804 0.78538184 0.77869635 0.77230866 0.76578691 0.75912049 0.75333321 0.74821074 0.74296233 0.73811186 0.73228636 0.72637457 0.72002101 0.71314575 0.7070754  0.70202248 0.69590565 0.69094294 0.68515743 0.68228754 0.67977565 0.67697773 0.67380954 0.66993898 0.66538009 0.65964314 0.65473606 0.64690414 0.64412264 0.64007379 0.63450264 0.62979899 0.62269453 0.61496113 0.61165846 0.59940951 0.58892377 0.58266902 0.57943185 0.57586145], [ 0.21432901  0.20870003  0.19543584  0.18612048  0.18597352  0.18252     0.17967228  0.16911017  0.16357461  0.15798435  0.15134801  0.1474559   0.1402999   0.13577061  0.1313278   0.12409793  0.12080446  0.11550118  0.10832747  0.1024917   0.09628244  0.08975044  0.08333748  0.07756448  0.0693369   0.0640137   0.05762986  0.05280277  0.04615959  0.03972343  0.03458728  0.02992824  0.02699636  0.02252672  0.01937685  0.01657278  0.01381578  0.00971176  0.00685498  0.00431065  0.00209523 -0.00033976 -0.00205691 -0.00390688 -0.00476809 -0.00297024 -0.00424916 -0.00668732 -0.00893868 -0.01134241 -0.01387298 -0.01518774 -0.01649036 -0.01746084 -0.01778874 -0.0186339  -0.01915747 -0.02021086 -0.02088388 -0.02147303 -0.02304594 -0.02382871 -0.02431532 -0.02399072 -0.02386975 -0.02405501 -0.02371308 -0.02533089 -0.0282415  -0.03117003 -0.03448265 -0.03824183 -0.0408125  -0.04384195 -0.04663931 -0.04980184 -0.05318557 -0.05597365 -0.05857266 -0.06277692 -0.06967625 -0.07721518 -0.08338732 -0.08917666 -0.08904328 -0.08417869], 18.68, 17.99, False
2023/07/09 23:49:26.206, 65593608, [1.29178153 1.25853789 1.22735607 1.23052475 1.20413062 1.20272701 1.18694321 1.16958945 1.16764128 1.14840655 1.13517972 1.12706452 1.11388407 1.09822967 1.09288933 1.07957536 1.0686022  1.06199188 1.05015104 1.03578983 1.03513094 1.02157571 1.01237593 1.00187079 0.99043646 0.9819263  0.97312669 0.96176058 0.95186011 0.942949   0.93309768 0.92541182 0.9157443  0.91003049 0.90064467 0.89258486 0.88472131 0.87946258 0.87181376 0.86384266 0.856648   0.84930939 0.84636888 0.83525453 0.82782583 0.81673394 0.81044374 0.80354707 0.79660609 0.78949105 0.78412996 0.77807169 0.77365965 0.76901423 0.76413264 0.75899566 0.75366776 0.74842078 0.74336343 0.73788214 0.73235291 0.72712194 0.72135595 0.71740371 0.71063777 0.70738193 0.70386249 0.69871371 0.69511083 0.68980626 0.68311977 0.67946436 0.67169777 0.66672213 0.66112848 0.65411864 0.65017221 0.64267038 0.63562222 0.63037769 0.61993344 0.61086863 0.59954325 0.5912928  0.58495962 0.58430249], [ 2.12570104e-01  2.07866686e-01  1.88359425e-01  1.89532635e-01  1.92483160e-01  1.85632594e-01  1.85112570e-01  1.78616032e-01  1.72313309e-01  1.61283117e-01  1.59300417e-01  1.51901681e-01  1.45236697e-01  1.41059313e-01  1.35040246e-01  1.28703542e-01  1.24412527e-01  1.17841745e-01  1.12381535e-01  1.06856867e-01  9.97587508e-02  9.31983520e-02  8.78918303e-02  8.04643785e-02  7.49359133e-02  6.82426193e-02  6.06190686e-02  5.56009808e-02  4.82285996e-02  4.35116485e-02  3.76436914e-02  3.35244661e-02  2.86608979e-02  2.48278176e-02  2.05180641e-02  1.67844439e-02  1.31265157e-02  1.03374802e-02  7.29475200e-03  5.09369250e-03  1.63897548e-03 -5.53744338e-05 -1.91000360e-03 -3.80195281e-03 -5.25824250e-03 -8.76502230e-03 -1.02421105e-02 -1.19016090e-02 -1.43586583e-02 -1.64199223e-02 -1.87005181e-02 -1.96950397e-02 -2.05109984e-02 -2.13741604e-02 -2.19798160e-02 -2.28536842e-02 -2.37730978e-02 -2.44240711e-02 -2.53424146e-02 -2.58737791e-02 -2.69860813e-02 -2.72573032e-02 -2.80684754e-02 -2.83792392e-02 -2.77604209e-02 -2.76214202e-02 -2.82041492e-02 -2.93736778e-02 -3.15577085e-02 -3.45062302e-02 -3.73370184e-02 -4.06401007e-02 -4.36516894e-02 -4.62772151e-02 -4.94921387e-02 -5.25995913e-02 -5.58318467e-02 -5.92498288e-02 -6.24005468e-02 -6.58004906e-02 -7.24312088e-02 -7.99502372e-02 -8.69223432e-02 -9.11687774e-02 -9.23736261e-02 -8.73775263e-02], 18.68, 17.98, False
2023/07/09 23:49:26.446, 65593859, [1.26570355 1.27489692 1.21671752 1.22118719 1.20075542 1.1843558  1.16857155 1.16774045 1.1480328  1.13826133 1.13417497 1.1054699  1.10720294 1.09044942 1.08161841 1.06788322 1.06110231 1.04815194 1.04145757 1.0276585  1.0224243  1.01480536 1.00220574 0.99145434 0.98293298 0.97233148 0.96355197 0.95310107 0.94381071 0.93495273 0.92460849 0.91545367 0.90747179 0.90015159 0.89050868 0.88512745 0.87604978 0.87204581 0.86491019 0.85574348 0.85084832 0.8442209  0.84182134 0.83321058 0.82602225 0.80610409 0.79946955 0.79321172 0.78653639 0.78061875 0.77491926 0.76885471 0.76396668 0.75912841 0.75435271 0.75037706 0.7448846  0.74337615 0.74150316 0.73736896 0.73280457 0.72736009 0.72233795 0.71753999 0.70888212 0.70182569 0.69905717 0.69535866 0.69257342 0.68841123 0.68322736 0.67843531 0.672751   0.66536629 0.66172791 0.65556422 0.6505202  0.64476129 0.63789817 0.63158295 0.62662384 0.6179846  0.60419997 0.60012718 0.59812684 0.59402732], [ 0.20609877  0.19762933  0.19466253  0.18542139  0.18474406  0.17629625  0.17374377  0.17191819  0.16605163  0.16015846  0.14785099  0.14691439  0.14353844  0.13576874  0.12958139  0.12538158  0.11761897  0.11351222  0.10523737  0.10031069  0.09337852  0.08948083  0.08115385  0.07569354  0.06765989  0.06164901  0.05452877  0.04857597  0.04203261  0.03729019  0.03104734  0.02581959  0.02154467  0.01765758  0.01420756  0.01051192  0.00700909  0.00394044  0.00089517 -0.00195156 -0.00381246 -0.00602536 -0.00761536 -0.00955267 -0.0109962  -0.00827232 -0.01027777 -0.01125466 -0.01394512 -0.01603172 -0.01763222 -0.0194318  -0.02039129 -0.02089924 -0.02146735 -0.02261511 -0.02368024 -0.02442474 -0.02539417 -0.02620241 -0.02718721 -0.02779231 -0.02826054 -0.02813692 -0.02796239 -0.02793712 -0.02771741 -0.0289212  -0.03160292 -0.03402498 -0.0373086  -0.04034038 -0.04255899 -0.04540182 -0.048726   -0.05183717 -0.05486725 -0.05907424 -0.06303659 -0.06661664 -0.0727007  -0.08033353 -0.0869667  -0.09066342 -0.09123052 -0.08758161], 18.68, 17.98, False
2023/07/09 23:49:26.702, 65594108, [1.28136608 1.27209711 1.24703734 1.23676139 1.21433701 1.21761862 1.18640613 1.1853898  1.16109879 1.16435476 1.1517975  1.13520649 1.12428927 1.10892843 1.10315135 1.08823282 1.07807121 1.06706124 1.05641917 1.04564762 1.03836379 1.027431   1.01910787 1.00622278 0.99732884 0.98683344 0.97457946 0.96599887 0.9570577  0.95040222 0.94425691 0.93604233 0.92912752 0.92358092 0.9138741  0.90691894 0.8981068  0.89168851 0.88399314 0.87435891 0.86629919 0.85861667 0.85418639 0.84341552 0.83541804 0.8058991  0.7998371  0.79505985 0.79045977 0.78625002 0.78116458 0.7763047  0.77156866 0.76710059 0.76302557 0.75901142 0.75793235 0.75774262 0.75531834 0.75294289 0.74820114 0.74434019 0.74010255 0.73536205 0.72911283 0.72410317 0.72115389 0.71578763 0.71073946 0.70428965 0.69673195 0.68976897 0.682563   0.67482914 0.66985227 0.66281537 0.65487481 0.64894791 0.64103395 0.63356713 0.62846462 0.61657342 0.6051535  0.59580472 0.58963748 0.5843051 ], [ 0.19876757  0.19764923  0.18440031  0.1820318   0.17764369  0.17630643  0.17473618  0.16348917  0.15901187  0.15834372  0.15135531  0.14692508  0.13933269  0.13308712  0.12816619  0.12234003  0.11626107  0.11117634  0.10524246  0.10000963  0.09217728  0.08708187  0.08047164  0.07399305  0.06635202  0.06144321  0.05442351  0.0482919   0.04266222  0.0367034   0.03127274  0.02618519  0.02224785  0.01802707  0.01421099  0.01041718  0.00806311  0.00462961  0.00145839 -0.00147431 -0.00367172 -0.0052831  -0.0070879  -0.00858021 -0.00974547 -0.00858741 -0.01028559 -0.01232722 -0.01425108 -0.01619915 -0.01831083 -0.01935452 -0.02059129 -0.02146549 -0.02235306 -0.02299541 -0.02377862 -0.02483676 -0.02598905 -0.02685342 -0.02737464 -0.02802864 -0.02845596 -0.02837506 -0.02832092 -0.02799961 -0.02810715 -0.02994813 -0.03198112 -0.0348364  -0.03805736 -0.04107702 -0.04379839 -0.04633902 -0.05014453 -0.05292093 -0.05662804 -0.06012149 -0.06255803 -0.06720894 -0.07208682 -0.08032338 -0.08737599 -0.09160021 -0.09189902 -0.08860979], 18.67, 17.98, False
2023/07/09 23:49:26.942, 65594358, [1.27402602 1.22665237 1.24253707 1.21734023 1.20143802 1.18727187 1.16746939 1.17283085 1.15087504 1.13355432 1.13132604 1.11581246 1.10719251 1.08999654 1.08282379 1.06787422 1.06077096 1.04844526 1.03846581 1.02753383 1.02120499 1.01008094 1.00099423 0.98933062 0.9782288  0.96902776 0.95592883 0.94787403 0.9363361  0.92666948 0.91812609 0.90799402 0.89943108 0.892357   0.88342951 0.87633604 0.86781465 0.86229778 0.85558918 0.84674739 0.83934591 0.83198861 0.82865837 0.81904151 0.81114607 0.80880397 0.80175942 0.79481088 0.78758848 0.78144139 0.77556927 0.76967129 0.76479293 0.76022014 0.75464714 0.74959478 0.74495011 0.73989488 0.73370949 0.72797879 0.722733   0.71681134 0.71274235 0.70770621 0.7018447  0.69954242 0.69675609 0.69364321 0.69118279 0.68662403 0.68268974 0.6769195  0.67142272 0.6631463  0.65850857 0.65243691 0.64646549 0.6391874  0.63433539 0.62419573 0.61816379 0.60850517 0.5966316  0.59017812 0.58570049 0.58197812], [ 2.13481619e-01  1.95960757e-01  1.85186892e-01  1.90930269e-01  1.82436613e-01  1.83621952e-01  1.74250742e-01  1.74301575e-01  1.66835643e-01  1.61645317e-01  1.50085422e-01  1.45542378e-01  1.37583799e-01  1.33807942e-01  1.26424714e-01  1.19701700e-01  1.14254327e-01  1.09735936e-01  1.03297915e-01  9.65142603e-02  9.09727590e-02  8.62564739e-02  7.84179369e-02  7.37157181e-02  6.58191875e-02  5.94369900e-02  5.31861537e-02  4.79978924e-02  4.08697340e-02  3.57065646e-02  3.01089367e-02  2.46376155e-02  2.02469813e-02  1.64151570e-02  1.27837612e-02  9.02429558e-03  6.22514522e-03  2.85313709e-03 -1.41826874e-04 -2.00747466e-03 -4.78974698e-03 -6.77777231e-03 -7.99017313e-03 -1.04921062e-02 -1.18080857e-02 -7.23952684e-03 -9.03268343e-03 -1.09630169e-02 -1.35565662e-02 -1.54297271e-02 -1.74127741e-02 -1.88932543e-02 -1.98609953e-02 -2.02277057e-02 -2.11684927e-02 -2.21408868e-02 -2.28755557e-02 -2.37550257e-02 -2.47219854e-02 -2.56705260e-02 -2.64108771e-02 -2.66648789e-02 -2.72641360e-02 -2.73026487e-02 -2.70102964e-02 -2.68101249e-02 -2.71959025e-02 -2.86111062e-02 -3.05861437e-02 -3.39253580e-02 -3.63118831e-02 -3.93038758e-02 -4.25043140e-02 -4.56229569e-02 -4.90701163e-02 -5.17710135e-02 -5.47998282e-02 -5.80758428e-02 -6.09819728e-02 -6.53793183e-02 -7.17445110e-02 -7.87692749e-02 -8.60881747e-02 -9.01825184e-02 -9.05988123e-02 -8.66487993e-02], 18.66, 17.98, False
2023/07/09 23:49:27.198, 65594608, [1.30014763 1.26483008 1.24877596 1.23284293 1.22454662 1.18312094 1.18797545 1.16680936 1.15863853 1.14910759 1.13356093 1.11723145 1.10868235 1.09489093 1.08442933 1.06931529 1.05832767 1.04978767 1.03955395 1.02495374 1.02019891 1.00814148 0.99689311 0.98557874 0.97519894 0.96434319 0.95226896 0.94228845 0.93063389 0.92176034 0.91267443 0.90258035 0.89416764 0.88849048 0.87797596 0.87060442 0.86226936 0.85798086 0.84943158 0.84162768 0.83480622 0.8272604  0.82407107 0.81527721 0.81315893 0.81396895 0.80597125 0.79713193 0.78964753 0.78234771 0.7761959  0.77000267 0.76459622 0.75850516 0.7519797  0.74593683 0.74035625 0.73517594 0.72956346 0.72446154 0.71932879 0.71332564 0.70900816 0.70436506 0.69782535 0.69598905 0.69220617 0.68888706 0.68662729 0.68088075 0.6766563  0.67337699 0.67471937 0.67144062 0.66960639 0.66600287 0.66158399 0.65243857 0.64492434 0.63869411 0.62244    0.60997424 0.59633807 0.58756187 0.58742028 0.58333344], [ 0.20612321  0.1984897   0.18517837  0.18202944  0.18181444  0.17996295  0.17473429  0.17148867  0.16396824  0.15834234  0.14976498  0.14553779  0.14179806  0.13774587  0.12936679  0.1258614   0.1208073   0.11406026  0.10832298  0.10191074  0.0956102   0.09044787  0.08302941  0.07796554  0.07079377  0.06399523  0.05784362  0.05222801  0.04562459  0.03938683  0.03349262  0.02795515  0.02307913  0.01868711  0.01422536  0.01075551  0.00773408  0.00450318  0.00125618 -0.00143884 -0.00375141 -0.00617359 -0.00763375 -0.00933719 -0.01048874 -0.00898341 -0.01031186 -0.01256554 -0.01482786 -0.01701166 -0.01866683 -0.01998528 -0.02103163 -0.02193041 -0.02258402 -0.02303799 -0.02391483 -0.02487989 -0.02566454 -0.02648275 -0.02732328 -0.02778857 -0.02836504 -0.02812407 -0.02775698 -0.02765828 -0.02781543 -0.02881113 -0.03166425 -0.03419254 -0.0372152  -0.04075898 -0.04388648 -0.04617744 -0.04948843 -0.05253585 -0.05620875 -0.0595387  -0.06245748 -0.06587665 -0.07138085 -0.07915403 -0.08648988 -0.0896098  -0.09189991 -0.08620233], 18.67, 17.99, False
