time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 04:30:39.382, 6362582, [0.88696538 0.8878466  0.87852735 0.87350462 0.86471283 0.85449174 0.84948054 0.84276196 0.83474869 0.83057572 0.8227659  0.8114593  0.80641407 0.80079365 0.79666653 0.78585716 0.78352792 0.77784602 0.77471438 0.76523614 0.7574549  0.76009686 0.74716009 0.74426359 0.73788957 0.73286118 0.72663568 0.72166575 0.71387617 0.70832906 0.70295159 0.69587237 0.69074511 0.68430199 0.67931045 0.67265018 0.66806622 0.66388856 0.65689252 0.65354408 0.64719814 0.64209098 0.64346398 0.64029819 0.63933861 0.63527109 0.63073481 0.62697619 0.62207654 0.61568332 0.61015538 0.60509228 0.60143704 0.59808658 0.59431491 0.59092405 0.58687873 0.58204455 0.57739572 0.57290306 0.56716783 0.56322129 0.55718076 0.55153745 0.54556947 0.54194044 0.53688038 0.53546278 0.53231694 0.53066993 0.52630271 0.52024685 0.51618768 0.50986394 0.50305924 0.49627253 0.49223913 0.48439473 0.4764357  0.4661029  0.46291809 0.44774592 0.4352018  0.43056707 0.42435512 0.42253856], [ 0.11573994  0.11432381  0.11591977  0.10976575  0.11530973  0.10877626  0.10998402  0.10801238  0.10402131  0.10004498  0.09793239  0.09680384  0.09154766  0.09016839  0.08334642  0.08208581  0.08003954  0.07573695  0.07150005  0.06767513  0.06312993  0.05781755  0.05431738  0.04915775  0.04409678  0.03949683  0.03535862  0.03165308  0.02746462  0.02484593  0.02078539  0.01896131  0.01617031  0.01356939  0.01096006  0.00909529  0.006525    0.00494466  0.00319793  0.00158356  0.0003758  -0.00108296 -0.00152389 -0.00205558 -0.00285029 -0.00127531 -0.00225257 -0.00354609 -0.00542305 -0.00689629 -0.00839589 -0.00901169 -0.00931116 -0.00933706 -0.00880211 -0.00882714 -0.00925322 -0.00952816 -0.00987059 -0.01027579 -0.01040054 -0.01102696 -0.0106691  -0.01000442 -0.00859104 -0.00754928 -0.00720264 -0.0081398  -0.01087326 -0.01411063 -0.01754554 -0.02102578 -0.02426075 -0.02711374 -0.03025367 -0.03275628 -0.03669989 -0.04251511 -0.04846517 -0.05427056 -0.06284261 -0.07129277 -0.0770746  -0.07970684 -0.07776096 -0.07008923], 19.97, 22.43, False
2023/06/07 04:30:39.638, 6362833, [0.89445381 0.86871795 0.88022136 0.86307146 0.8594029  0.84739533 0.83780496 0.83895133 0.82620898 0.82288816 0.81219672 0.80863071 0.79553737 0.79456482 0.79046653 0.78062794 0.77517903 0.77052888 0.76811161 0.76064291 0.75380505 0.75275011 0.7438483  0.74139781 0.73368037 0.72850376 0.72253353 0.71625819 0.70861248 0.70185489 0.6955988  0.69021646 0.68423811 0.67951201 0.67594612 0.66982245 0.66554014 0.66122887 0.65417045 0.65048847 0.64295864 0.63813567 0.63438015 0.62221886 0.6186766  0.61684171 0.61057252 0.60393652 0.59662464 0.59094833 0.5853623  0.58056166 0.57702306 0.57298344 0.56950653 0.56605419 0.56222326 0.55936005 0.55442906 0.55043135 0.54495695 0.54228719 0.53716178 0.53365424 0.52941794 0.52792116 0.52499835 0.5253394  0.52387594 0.52293341 0.51945103 0.51463979 0.51160904 0.50582644 0.50059878 0.49693236 0.49190993 0.48620148 0.47843232 0.46754982 0.46132922 0.44887322 0.43698813 0.42966647 0.42915671 0.4254991 ], [ 0.12215886  0.11805444  0.11589079  0.11261027  0.10976691  0.11322672  0.10443395  0.10939762  0.1036869   0.10112341  0.09835746  0.09311292  0.09132277  0.08908859  0.08604656  0.08243959  0.07922974  0.07675245  0.07185442  0.06836749  0.06287661  0.05855191  0.05361986  0.04884547  0.04443729  0.03958193  0.03562327  0.03139881  0.02730679  0.02409994  0.02139626  0.0189569   0.01669193  0.01360784  0.01180605  0.00955909  0.00760201  0.0056333   0.00364134  0.00112241 -0.00038106 -0.00113707 -0.00177177 -0.00284579 -0.00403917 -0.00282147 -0.00354673 -0.00489695 -0.0066935  -0.00869843 -0.01020599 -0.0107433  -0.01060133 -0.01060125 -0.0106158  -0.01038558 -0.01042757 -0.01078263 -0.01092021 -0.01151176 -0.01169736 -0.01194293 -0.01174109 -0.01111465 -0.00982063 -0.00891503 -0.0083575  -0.00976429 -0.0125064  -0.0151082  -0.01880342 -0.02249311 -0.02506014 -0.02815818 -0.03120803 -0.03372397 -0.03781485 -0.04323798 -0.04940239 -0.05480376 -0.06351505 -0.07166555 -0.07793442 -0.07919924 -0.07673232 -0.07009741], 19.99, 22.44, False
2023/06/07 04:30:39.894, 6363082, [0.89780683 0.89353699 0.87684281 0.86753708 0.86737116 0.85566172 0.85425449 0.84794462 0.83002472 0.82713495 0.81535128 0.81486015 0.80481134 0.79933013 0.79167441 0.78419958 0.78142019 0.77355379 0.76889966 0.76235194 0.75889807 0.75608663 0.7434394  0.74416932 0.73419694 0.73213452 0.72625941 0.72007364 0.71401027 0.7077326  0.70122212 0.69674807 0.68983766 0.68493444 0.68071029 0.67340897 0.66862018 0.66557156 0.65832281 0.65479944 0.64886079 0.64390551 0.64102123 0.63175351 0.62828894 0.61907574 0.61297373 0.60750963 0.60159074 0.59611948 0.59141527 0.58546423 0.58194079 0.57891629 0.57527221 0.57156173 0.56778044 0.56366054 0.55945571 0.55546207 0.54930868 0.54591812 0.54056392 0.53650943 0.53165206 0.52966231 0.52690684 0.52618172 0.52481441 0.52287011 0.52025523 0.51591687 0.51138291 0.50764895 0.50156063 0.49469651 0.49215744 0.48350394 0.47710554 0.46647683 0.46086061 0.44853193 0.43677175 0.42715444 0.42585048 0.42276612], [ 0.11211356  0.1187403   0.11265261  0.11604726  0.10978644  0.10654663  0.11196323  0.10380182  0.10526014  0.10309004  0.09715224  0.09703973  0.09176505  0.08762759  0.08683762  0.0803334   0.07940007  0.07573834  0.07133018  0.06715381  0.06256678  0.05924554  0.05388451  0.04913031  0.04415391  0.04006763  0.03527258  0.03198275  0.02662194  0.02388766  0.02062534  0.0176275   0.01503646  0.01234207  0.01049872  0.00898231  0.00675953  0.00488909  0.00307602  0.0018713   0.00071394 -0.00014287 -0.00076916 -0.00143061 -0.00252448 -0.00202275 -0.00326463 -0.00492069 -0.00666278 -0.00803235 -0.00942141 -0.01023938 -0.01023117 -0.01041049 -0.01009089 -0.01015023 -0.01006781 -0.01017236 -0.01059793 -0.01097069 -0.01115588 -0.01152305 -0.01126961 -0.01021378 -0.00926896 -0.00830256 -0.0079337  -0.00873139 -0.01171804 -0.01475817 -0.01851668 -0.02184215 -0.0245195  -0.02698662 -0.03103754 -0.0335987  -0.03727059 -0.04383527 -0.04820167 -0.05487046 -0.06286353 -0.0701954  -0.0783316  -0.08011758 -0.07760786 -0.06953042], 19.97, 22.43, False
2023/06/07 04:30:40.133, 6363333, [0.88591251 0.87063788 0.88611232 0.87501033 0.86140164 0.85153783 0.85109415 0.84276364 0.83345113 0.82939946 0.81906793 0.81023536 0.80396972 0.79933306 0.79575232 0.78382407 0.78242584 0.77737299 0.77090767 0.76582835 0.76027312 0.759657   0.74945573 0.74586549 0.73858686 0.73395153 0.72856054 0.72145356 0.71477778 0.70880556 0.70295251 0.69513614 0.68978414 0.68384604 0.67834556 0.6721294  0.66660795 0.66203195 0.65550528 0.65084086 0.64429442 0.6392256  0.63544891 0.62595043 0.62280972 0.62136699 0.61631081 0.61130806 0.60521251 0.59963971 0.59417686 0.5891824  0.5855431  0.58277267 0.57902574 0.57602142 0.57187992 0.5676759  0.56359327 0.56064749 0.55490673 0.55155222 0.54619185 0.54257199 0.53683171 0.53387877 0.5311141  0.52996533 0.52933505 0.52787055 0.52471141 0.52119507 0.51599255 0.50929282 0.50487165 0.49826326 0.49321127 0.48799503 0.47909712 0.47020624 0.46587419 0.45393843 0.44605605 0.43808483 0.43435169 0.43469319], [ 0.10630982  0.10614012  0.11590045  0.11835643  0.10977249  0.1154695   0.10641757  0.10729506  0.10680671  0.10279355  0.09957547  0.09739986  0.09346807  0.08976153  0.08627633  0.08261397  0.08068206  0.07571679  0.07334194  0.06819797  0.06395632  0.06004329  0.05501852  0.05062385  0.0459976   0.04121358  0.03738913  0.03346508  0.02955818  0.02592339  0.02302488  0.01927459  0.01724033  0.01444709  0.01238184  0.01020811  0.00780914  0.00577346  0.00441008  0.00303994  0.00212095  0.0003325  -0.00016892 -0.00079489 -0.00142174 -0.0023168  -0.00364986 -0.00458222 -0.00593812 -0.00767945 -0.0089318  -0.00966772 -0.00969395 -0.00941625 -0.00914118 -0.00890627 -0.00920831 -0.0093097  -0.00972937 -0.01030985 -0.0106547  -0.01056578 -0.01023924 -0.00948598 -0.0084766  -0.00738554 -0.00694963 -0.00827915 -0.01075114 -0.01386268 -0.01711752 -0.0212187  -0.02418041 -0.02705054 -0.03048283 -0.03324142 -0.03750693 -0.04334331 -0.04836053 -0.05512057 -0.06319072 -0.07093861 -0.07874153 -0.08002082 -0.07835972 -0.07127697], 19.98, 22.43, False
2023/06/07 04:30:40.390, 6363582, [0.88258662 0.90028888 0.88105872 0.87500745 0.86340398 0.8603958  0.85263982 0.84230374 0.83262948 0.82749643 0.81842538 0.81174032 0.80346145 0.79432884 0.79188114 0.77885312 0.77769276 0.77161142 0.76861091 0.76241227 0.75529885 0.75692699 0.74639644 0.7438881  0.73780277 0.73225511 0.726975   0.72106258 0.71200801 0.70634514 0.70128279 0.69480014 0.69026408 0.68475855 0.68029503 0.67500647 0.66968917 0.66535406 0.65828093 0.65355342 0.64757838 0.64329829 0.63984684 0.62992691 0.62770816 0.61702038 0.61152439 0.60531142 0.5998948  0.59517292 0.58924947 0.58362853 0.57968735 0.57644431 0.5731069  0.57043486 0.56684433 0.56361161 0.56006052 0.55641528 0.5510904  0.54851886 0.5433766  0.539871   0.53617599 0.53339798 0.53186606 0.53191865 0.53081579 0.53066993 0.5262722  0.52183321 0.51986551 0.51581962 0.51113465 0.50635894 0.49935166 0.4947994  0.48376158 0.47290096 0.46595875 0.44951435 0.43989215 0.43199998 0.42585016 0.42800351], [ 0.10705373  0.1231441   0.11531658  0.11208609  0.106775    0.11144916  0.10524187  0.10590656  0.10589792  0.10113279  0.09940596  0.09489798  0.09294195  0.08802763  0.08472161  0.08120891  0.07811198  0.07602324  0.071219    0.06728323  0.06175449  0.05775554  0.05377495  0.04885138  0.04463471  0.04016894  0.03624045  0.03165103  0.0283146   0.02396302  0.02151836  0.0194708   0.01646719  0.01352344  0.01128483  0.00925548  0.0069349   0.00522255  0.00377774  0.00286127  0.00081739 -0.00045082 -0.00041357 -0.00180778 -0.00299533 -0.0022248  -0.00298306 -0.00462079 -0.00644696 -0.0076761  -0.00922764 -0.01002256 -0.01000551 -0.00959885 -0.00973453 -0.0090381  -0.009378   -0.00951919 -0.00981404 -0.01026734 -0.01065191 -0.0107948  -0.01046461 -0.00995187 -0.00910774 -0.00763055 -0.00741176 -0.00845509 -0.01068542 -0.0142696  -0.01779625 -0.02151925 -0.02417718 -0.02710757 -0.03033052 -0.03335835 -0.03684897 -0.04317197 -0.04894767 -0.05381528 -0.06288636 -0.07093463 -0.07743492 -0.08001672 -0.07765973 -0.07017562], 19.97, 22.43, False
2023/06/07 04:30:40.630, 6363833, [0.9197635  0.89168452 0.89879955 0.86380204 0.86008801 0.86397812 0.8537406  0.84612488 0.84070482 0.8302227  0.82426207 0.82089313 0.80456032 0.80233836 0.79809342 0.78585863 0.78318695 0.77565535 0.77392603 0.76688185 0.76159462 0.75653739 0.74879428 0.74492549 0.73945683 0.7335882  0.72637444 0.71989521 0.7132099  0.70656832 0.70017762 0.69429459 0.68852759 0.68323274 0.67764637 0.67178174 0.6665171  0.66175789 0.65529481 0.65161122 0.64462715 0.63995517 0.6359285  0.62716621 0.62444635 0.63021365 0.62495639 0.61874188 0.61283999 0.60848127 0.60271015 0.59750326 0.5934466  0.58974373 0.58591738 0.58277018 0.5789646  0.57523954 0.57098649 0.56797343 0.56297198 0.56023513 0.55542963 0.55215409 0.5477116  0.54528095 0.54334447 0.54349255 0.54218122 0.54111551 0.53808024 0.53425145 0.52887235 0.52304729 0.51826009 0.51094246 0.50689009 0.49955529 0.49243327 0.48338048 0.4770735  0.46295448 0.45190065 0.44209886 0.44007696 0.44093048], [ 0.11135764  0.11054975  0.11589079  0.1188902   0.10675826  0.11143035  0.10680854  0.10764516  0.1036869   0.10279042  0.09983265  0.0967944   0.09250184  0.09062876  0.087011    0.08331668  0.08148367  0.07822711  0.07387174  0.07051121  0.06412836  0.05998668  0.05618244  0.05049098  0.04659254  0.04139394  0.03729582  0.03321526  0.02917111  0.02593173  0.02311041  0.01929068  0.01694176  0.01386422  0.01179353  0.0096526   0.00687349  0.00524577  0.00336871  0.00199515  0.00058676 -0.00062439 -0.00134527 -0.0021405  -0.00337694 -0.00197262 -0.00312974 -0.00462578 -0.00620969 -0.00781342 -0.00933612 -0.00989923 -0.01006024 -0.00990324 -0.00962452 -0.00959856 -0.00981406 -0.01012895 -0.01034082 -0.01041611 -0.01092446 -0.01094059 -0.01070692 -0.00981797 -0.00896045 -0.00753392 -0.00693058 -0.0080742  -0.010741   -0.0141293  -0.01771479 -0.02144771 -0.02407352 -0.02674541 -0.03029006 -0.03324308 -0.03693692 -0.04223798 -0.04850262 -0.05427587 -0.06222514 -0.07019807 -0.07790499 -0.07868531 -0.07717434 -0.06989538], 19.99, 22.44, False
2023/06/07 04:30:40.886, 6364082, [0.88031379 0.89168419 0.88694338 0.87501033 0.86340541 0.85449313 0.85322578 0.83993786 0.83687286 0.8248778  0.82425925 0.81419603 0.80405267 0.80356928 0.79625837 0.78815799 0.78436368 0.77947622 0.7744284  0.771615   0.76405103 0.76395595 0.75364666 0.75170716 0.74358892 0.73851833 0.73131504 0.72513558 0.71935124 0.71305952 0.70748139 0.70159896 0.69569152 0.69059536 0.6846364  0.67836301 0.67287997 0.66811869 0.66182963 0.65820632 0.65215947 0.6489243  0.64771548 0.64039191 0.63996462 0.62381787 0.61830157 0.61211557 0.60616684 0.60086313 0.59540885 0.58962843 0.5859109  0.5821413  0.57897727 0.57546896 0.57180729 0.56832504 0.56463429 0.56089153 0.55579868 0.55306954 0.54776931 0.54456172 0.53970145 0.53767337 0.53526454 0.53567876 0.53380146 0.53249968 0.52950904 0.52531703 0.52139736 0.51653867 0.51096467 0.50485565 0.49908297 0.49391866 0.48542171 0.47400962 0.47149109 0.45484811 0.44392222 0.43744086 0.43323034 0.43134731], [ 0.11279414  0.11497015  0.11262847  0.11889748  0.10928353  0.11187497  0.11155839  0.10589783  0.10776456  0.10170505  0.09523934  0.09442176  0.09154175  0.08715141  0.08623417  0.08120253  0.07858877  0.07484347  0.07121456  0.06714738  0.06243776  0.05821453  0.05256415  0.04884744  0.04361195  0.03949269  0.03570719  0.03156547  0.02730844  0.02404628  0.0211783   0.01804484  0.01500644  0.01302755  0.01017117  0.00808495  0.0058225   0.00391369  0.0022036   0.00068717 -0.00124361 -0.00180048 -0.00221262 -0.00265377 -0.0039053  -0.00286391 -0.00392554 -0.00529704 -0.00713779 -0.00882905 -0.01000991 -0.01086982 -0.01051151 -0.01063787 -0.01031631 -0.01003887 -0.01037826 -0.01068593 -0.01095825 -0.01107048 -0.01119987 -0.01149438 -0.01131567 -0.01030426 -0.00971095 -0.0083421  -0.00768151 -0.0088932  -0.0118006  -0.01468323 -0.01810487 -0.02173144 -0.02498407 -0.02772389 -0.03128374 -0.033783   -0.03764772 -0.04344325 -0.04870256 -0.05462915 -0.06228874 -0.07166799 -0.07785869 -0.07954089 -0.07776591 -0.07073923], 19.98, 22.44, False
2023/06/07 04:30:41.141, 6364332, [0.88801168 0.88307601 0.8751586  0.87052773 0.86205555 0.85271078 0.84792759 0.83467701 0.83091673 0.82405684 0.818322   0.80928796 0.80531741 0.79456072 0.78922279 0.78171485 0.77558798 0.77262863 0.76746401 0.75893813 0.75542087 0.75414043 0.74400014 0.74383981 0.73410975 0.73007522 0.72444836 0.718762   0.71194047 0.70521133 0.69889654 0.69245986 0.68590213 0.68117794 0.67494322 0.67018427 0.66456186 0.66011856 0.65350689 0.64894746 0.64201477 0.63717313 0.63243503 0.62318352 0.62140161 0.61434061 0.60880349 0.60343631 0.59823846 0.5924143  0.58708869 0.58199292 0.57794898 0.57450664 0.57091934 0.56887767 0.56487885 0.5617846  0.55732616 0.55338303 0.5476479  0.54490734 0.53924898 0.53571658 0.53083774 0.52882459 0.52630532 0.5262455  0.52532348 0.52396114 0.52123339 0.51786685 0.51277873 0.50630163 0.50215347 0.49575583 0.49160019 0.48497639 0.4771046  0.46799227 0.46133022 0.4472052  0.43608221 0.42715444 0.42475474 0.42155308], [ 0.14764551  0.14068076  0.14277783  0.14482436  0.13711928  0.14059224  0.13461733  0.13966308  0.13465635  0.13350843  0.13180958  0.12928064  0.12324431  0.12015363  0.12052698  0.11823543  0.11770816  0.11570626  0.1122371   0.10907021  0.10457015  0.10344878  0.10080477  0.0960568   0.08758428  0.07968919  0.07326476  0.07100713  0.06824444  0.06687628  0.06338485  0.05904638  0.05387113  0.04765394  0.04313872  0.04095686  0.03872334  0.03560465  0.03084209  0.02503608  0.02006395  0.01797095  0.01818158  0.01802024  0.01763147 -0.00282734 -0.00382283 -0.00523866 -0.00640541 -0.00827    -0.00977229 -0.01021306 -0.00986649 -0.00932522 -0.00905091 -0.00826001 -0.00813008 -0.00748788 -0.00607197 -0.0042378  -0.00309841 -0.0025923  -0.00277033 -0.0021141  -0.00133879  0.00017193 -0.00060903 -0.00219338 -0.00545811 -0.00832327 -0.01220541 -0.01729926 -0.02067752 -0.02468623 -0.02882109 -0.03227424 -0.0365333  -0.04211738 -0.04750312 -0.05370526 -0.06159519 -0.06946562 -0.07707354 -0.07908985 -0.07825248 -0.06975105], 19.97, 22.43, False
2023/06/07 04:30:41.382, 6364582, [0.87926184 0.87446746 0.87854001 0.86382011 0.85608955 0.85271252 0.84522536 0.84467159 0.82750407 0.82560079 0.81599763 0.80872734 0.81080373 0.79856365 0.79625837 0.78954921 0.78470699 0.77581351 0.77327897 0.76438665 0.75811591 0.75703844 0.74609203 0.74473702 0.73663154 0.73128546 0.72520454 0.71954304 0.71284203 0.70776448 0.70163856 0.69570114 0.69039606 0.68404091 0.67981337 0.67260347 0.66774805 0.66302276 0.6564617  0.65205457 0.64616995 0.6411686  0.63730462 0.62792983 0.62495784 0.61754021 0.61191042 0.60755393 0.60168215 0.59741601 0.59261628 0.58776759 0.58466034 0.58029752 0.57669084 0.57273482 0.56868904 0.56471591 0.56078465 0.55648732 0.55121401 0.54882273 0.54397126 0.54034851 0.53514239 0.5326147  0.5304789  0.53116748 0.52896245 0.52866397 0.525344   0.52104021 0.51765591 0.51057973 0.50526767 0.49941666 0.49321127 0.4885659  0.47909712 0.46876126 0.46540379 0.44936528 0.43989316 0.43293599 0.42751407 0.42777536], [ 1.07029165e-01  1.14308159e-01  1.12022603e-01  1.18897475e-01  1.20342703e-01  1.16341753e-01  1.17107409e-01  1.13261039e-01  1.09321286e-01  1.08595660e-01  1.04257749e-01  1.03226696e-01  9.65740400e-02  9.41155046e-02  9.13301422e-02  9.00182994e-02  8.55098075e-02  8.41061842e-02  7.81326768e-02  7.40129029e-02  6.98692108e-02  6.40026926e-02  5.86828680e-02  5.58233115e-02  5.14080167e-02  5.53865290e-02  6.61153113e-02  8.05146490e-02  9.34315264e-02  1.02589308e-01  1.06524608e-01  1.05031341e-01  1.02248446e-01  9.71000534e-02  9.29932628e-02  8.70092439e-02  8.15303559e-02  7.46334891e-02  6.37030804e-02  4.99579074e-02  3.66668897e-02  2.31320525e-02  8.91372097e-03  2.20369553e-03  4.89254025e-05  1.03554892e-03  1.01714442e-04 -1.03615472e-03 -2.73276470e-03 -4.12340462e-03 -5.47560676e-03 -5.79094277e-03 -5.65580339e-03 -5.57446312e-03 -4.94066721e-03 -4.59533598e-03 -4.76471264e-03 -4.64062954e-03 -5.02792602e-03 -5.04319194e-03 -5.52084175e-03 -5.12035699e-03 -4.66072374e-03 -4.08853941e-03 -2.84132693e-03 -2.02742190e-03 -1.93811386e-03 -3.34618338e-03 -6.04252388e-03 -1.00496355e-02 -1.34094881e-02 -1.76260606e-02 -1.98780206e-02 -2.29423271e-02 -2.62595928e-02 -2.98100452e-02 -3.34959075e-02 -4.03041291e-02 -4.63263893e-02 -5.19434758e-02 -6.15563742e-02 -6.87239011e-02 -7.58353197e-02 -7.77233324e-02 -7.55410991e-02 -6.93349654e-02], 19.98, 22.44, False
2023/06/07 04:30:41.637, 6364833, [0.89238778 0.88597776 0.88189894 0.87201975 0.86405925 0.86392394 0.84786988 0.84657918 0.83686829 0.82985795 0.82012207 0.81720735 0.80540283 0.80433944 0.79513464 0.79083357 0.7833566  0.77651459 0.77428386 0.7676012  0.7617705  0.76367243 0.75190814 0.74921176 0.74223984 0.73807387 0.73184296 0.72577237 0.7190835  0.71479204 0.70780926 0.70103275 0.69649103 0.690491   0.68520671 0.68000953 0.67415924 0.67079798 0.66419933 0.65929126 0.65283419 0.64832356 0.64474251 0.63559748 0.63189449 0.62278834 0.61737032 0.61213048 0.60691731 0.60115947 0.59613507 0.59089304 0.58738174 0.58364535 0.57969828 0.57640442 0.57223879 0.56789125 0.56308288 0.55998484 0.55463216 0.55165259 0.54629668 0.54270621 0.53790054 0.53621335 0.53381337 0.53349494 0.53282868 0.53101452 0.52762065 0.52406337 0.51915613 0.51285429 0.50662707 0.50005407 0.49556784 0.48822126 0.4810971  0.47063366 0.46522729 0.45359618 0.44314459 0.43437236 0.43175391 0.4288392 ], [ 1.16442030e-01  1.18732472e-01  1.23063693e-01  1.15496879e-01  1.14821821e-01  1.13242398e-01  1.09587974e-01  1.07656075e-01  1.04935153e-01  1.01420589e-01  9.98395587e-02  9.54969958e-02  9.36879484e-02  9.17072430e-02  8.85791880e-02  8.49075817e-02  8.10052935e-02  7.88212786e-02  7.45495030e-02  7.02972253e-02  6.61445930e-02  6.11953745e-02  5.61462648e-02  5.20391952e-02  4.71928446e-02  4.18549304e-02  3.79167653e-02  3.30553695e-02  2.92545350e-02  2.58598507e-02  2.20010836e-02  1.94875868e-02  1.67633538e-02  1.38901529e-02  1.17714503e-02  9.68217778e-03  7.40067664e-03  5.74844510e-03  3.74663640e-03  2.81759337e-03  1.27798468e-03  9.03786663e-06 -2.47762592e-04 -9.31374015e-04 -1.77807537e-03  2.77198872e-04 -9.33467081e-04 -2.57282080e-03 -4.53478197e-03 -6.34203472e-03 -8.55291946e-03 -8.88439295e-03 -9.09716374e-03 -9.12518146e-03 -8.67806886e-03 -8.61685097e-03 -8.82230499e-03 -8.79731282e-03 -8.78583884e-03 -9.01299737e-03 -9.37670466e-03 -9.31343130e-03 -9.12714364e-03 -8.24838090e-03 -7.06209708e-03 -5.87468982e-03 -5.17968528e-03 -6.35213354e-03 -9.38610698e-03 -1.24968966e-02 -1.59868070e-02 -1.98293570e-02 -2.24959232e-02 -2.48745453e-02 -2.85512718e-02 -3.16739270e-02 -3.51680206e-02 -4.12942945e-02 -4.70225801e-02 -5.20133092e-02 -6.06074509e-02 -6.87209198e-02 -7.45734231e-02 -7.63143425e-02 -7.49936460e-02 -6.77420054e-02], 19.97, 22.43, False
2023/06/07 04:30:41.893, 6365082, [0.89239044 0.89261117 0.89704133 0.87201832 0.86872985 0.86218384 0.8532256  0.84138541 0.84200334 0.83139759 0.82563079 0.81731716 0.80979538 0.80734616 0.80155637 0.79230657 0.78554053 0.78282777 0.77830916 0.76695332 0.76321306 0.76043929 0.75098871 0.7472775  0.74136918 0.73779029 0.73055834 0.72513397 0.7188492  0.71274029 0.70727177 0.69976189 0.69480412 0.69018933 0.68416943 0.67817323 0.67278816 0.66790085 0.6613033  0.65756648 0.65116848 0.64630601 0.64273265 0.63325987 0.63058664 0.6222679  0.61653073 0.61198299 0.60616594 0.60119207 0.59623825 0.59094307 0.58694013 0.58313555 0.57892775 0.57508441 0.57111042 0.56789139 0.56410066 0.56032696 0.55510245 0.5525119  0.5467622  0.5436879  0.5386091  0.53545638 0.53329509 0.53342988 0.5311402  0.53068408 0.52637505 0.52225873 0.51837501 0.51126636 0.50708018 0.4989004  0.49366675 0.48882702 0.47843412 0.46843794 0.4650599  0.44924457 0.44010746 0.43180038 0.42420675 0.42595477], [ 0.11645431  0.1187403   0.11979869  0.11263575  0.11279283  0.11679275  0.11117757  0.11011927  0.10681807  0.10280136  0.09914755  0.09526525  0.09154913  0.08909975  0.08490805  0.08174484  0.07891685  0.07661186  0.07054779  0.06811535  0.06325425  0.05959236  0.05450817  0.04969758  0.04423145  0.04007867  0.03624126  0.03272716  0.02808889  0.02558742  0.02179737  0.01917287  0.01648843  0.01348198  0.01153528  0.00897571  0.00684749  0.00433334  0.00319181  0.00196739  0.00102585 -0.00063823 -0.00116455 -0.00205493 -0.00261096 -0.00232449 -0.00324584 -0.00472843 -0.00659385 -0.00809789 -0.00995409 -0.01013585 -0.00997811 -0.00985988 -0.00975471 -0.00977645 -0.01002933 -0.00988279 -0.01035366 -0.01059576 -0.01095345 -0.0112257  -0.01090582 -0.01063972 -0.00923431 -0.00805453 -0.00789681 -0.00932378 -0.01138915 -0.01436105 -0.01829688 -0.02170919 -0.02414262 -0.02735944 -0.03081106 -0.03359796 -0.03775088 -0.04361389 -0.0489     -0.05560734 -0.0618524  -0.07129178 -0.0775077  -0.0796038  -0.07781031 -0.07002055], 19.97, 22.43, False
2023/06/07 04:30:42.133, 6365332, [0.89134627 0.88401367 0.88106505 0.86977993 0.86205662 0.85744555 0.84786992 0.84230458 0.82962024 0.82442158 0.81705151 0.81174156 0.80101478 0.79609791 0.79350788 0.7819774  0.77886734 0.77285308 0.76709678 0.762483   0.75493253 0.75592441 0.74502005 0.74219513 0.73458912 0.73051968 0.72395861 0.72074474 0.71233953 0.70896079 0.7037233  0.69716602 0.69197031 0.68650091 0.68231625 0.67621009 0.66902536 0.66479308 0.65673487 0.65210396 0.64484737 0.6389154  0.63550136 0.62627022 0.62394243 0.61699922 0.61171401 0.60649846 0.59994019 0.59521988 0.58929704 0.58365133 0.57931846 0.57571627 0.57168761 0.5676293  0.56377669 0.55947494 0.55580165 0.55220968 0.54685617 0.54430133 0.53896571 0.53603463 0.53160203 0.52958493 0.52720784 0.52726809 0.52551995 0.52455992 0.52099873 0.5174087  0.51369137 0.50800633 0.50404879 0.49688219 0.49201471 0.48703268 0.47810171 0.46695827 0.46389966 0.44867817 0.4384286  0.4298698  0.42641881 0.42656197], [ 0.11066757  0.11807009  0.11263813  0.11549324  0.11481903  0.11455058  0.1091915   0.10800801  0.10557348  0.1041748   0.09740878  0.09633163  0.09390181  0.08909497  0.0854575   0.0813771   0.07843062  0.07425926  0.06976275  0.06714995  0.0621223   0.05798509  0.05234882  0.04938845  0.04465203  0.04016686  0.035357    0.03189708  0.02761587  0.02492037  0.02153116  0.01906532  0.01616876  0.01309382  0.01035985  0.00833304  0.00608585  0.0040272   0.0022593   0.00135869 -0.00036551 -0.00123702 -0.00116354 -0.00229032 -0.00296376 -0.00247196 -0.00332251 -0.00459291 -0.00681277 -0.00814021 -0.00974833 -0.00995925 -0.01023355 -0.01021114 -0.00993017 -0.00977847 -0.00999309 -0.01009659 -0.01026838 -0.01063758 -0.01120692 -0.01131056 -0.01118778 -0.01035513 -0.0090942  -0.00815802 -0.00794637 -0.00922833 -0.01161848 -0.01494581 -0.01800899 -0.02222414 -0.02491472 -0.02739483 -0.03108394 -0.03408158 -0.03789414 -0.04361651 -0.04921166 -0.05596509 -0.06383368 -0.07165715 -0.07875404 -0.0800867  -0.07776344 -0.06995729], 19.98, 22.43, False
