time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 18:35:23.287, 316247906, [0.79775637 0.76198396 0.77365436 0.76193317 0.75494943 0.75682598 0.73909821 0.73930838 0.72083116 0.71731936 0.71670369 0.70437683 0.69494005 0.69657081 0.68877738 0.67869314 0.68231367 0.66753429 0.66820123 0.66114024 0.6536231  0.65702205 0.64485392 0.64077557 0.63581503 0.6292303  0.62740362 0.62342847 0.61706551 0.6159883  0.61149016 0.60757067 0.60581608 0.60147632 0.59803671 0.59541987 0.59222017 0.59019621 0.58749585 0.58522619 0.58105509 0.5777155  0.57739551 0.57129326 0.57136566 0.57012199 0.56701996 0.564954   0.56218188 0.55848319 0.55610625 0.55280297 0.54792017 0.54448712 0.54309227 0.54195352 0.54070016 0.53983439 0.53713405 0.53696201 0.53408874 0.53192147 0.52707012 0.52300997 0.51735116 0.51562343 0.51273679 0.51170158 0.50981984 0.50899897 0.5060317  0.50302668 0.50072292 0.49658502 0.49538827 0.49089047 0.48721333 0.48443044 0.47668478 0.47003624 0.46714496 0.45340293 0.44480538 0.43695651 0.43551844 0.43383261], [ 0.13643074  0.13606486  0.13678503  0.13489074  0.13357532  0.13580081  0.12691897  0.12574805  0.1186272   0.11245946  0.108783    0.10154478  0.09555187  0.08998257  0.08428604  0.07934726  0.07665303  0.07188412  0.06832406  0.06251788  0.05743192  0.05281772  0.0471616   0.04346549  0.03852687  0.03441257  0.02960072  0.02638031  0.021543    0.01811818  0.01412155  0.01145278  0.00841026  0.00584168  0.00346039  0.00051442 -0.00126584 -0.00354786 -0.00547342 -0.00707371 -0.00830955 -0.00944322 -0.00946956 -0.01038838 -0.01119462 -0.01170033 -0.01250563 -0.01441455 -0.01601943 -0.01775061 -0.01972582 -0.02028899 -0.02058011 -0.02129519 -0.02140175 -0.02183934 -0.02231564 -0.02288874 -0.0235394  -0.02417496 -0.02512196 -0.02526575 -0.02543906 -0.02500961 -0.02463562 -0.02389878 -0.02343214 -0.02504782 -0.02717681 -0.03058979 -0.03323015 -0.0368065  -0.03930325 -0.04189842 -0.04483641 -0.04806367 -0.05171712 -0.05600223 -0.06277604 -0.06712972 -0.07522255 -0.08305379 -0.08880975 -0.09091245 -0.08931861 -0.08439404], 20.39, 22.46, False
2023/06/10 18:35:23.543, 316248156, [0.78804457 0.76136533 0.75722241 0.75013612 0.73520952 0.73966944 0.72947422 0.72466246 0.71772062 0.70276889 0.71168187 0.69958268 0.68516183 0.69002488 0.68375799 0.67265231 0.67181208 0.6655427  0.66368109 0.65808087 0.65139214 0.65339398 0.64414011 0.64154363 0.63682422 0.63137944 0.6280127  0.62555484 0.62061737 0.61839251 0.61431218 0.61050505 0.60680413 0.6027083  0.59831524 0.59541949 0.59176675 0.58957551 0.5847839  0.58597848 0.58101056 0.57746968 0.57356524 0.56312481 0.56169157 0.55011373 0.54660875 0.54092054 0.53742059 0.53306825 0.52950781 0.5270989  0.52520698 0.52241    0.52051906 0.51914134 0.51733988 0.51659902 0.51408164 0.51300456 0.51011846 0.50949979 0.50590909 0.50451342 0.50007391 0.49751261 0.49645882 0.4958192  0.49474566 0.49506924 0.49201114 0.48928002 0.48548101 0.48105425 0.48004484 0.47527662 0.47256219 0.46975992 0.46235994 0.45473483 0.45347633 0.43892735 0.43342032 0.4247757  0.4224698  0.42440132], [ 0.14579965  0.14147229  0.13266024  0.13740764  0.12769817  0.12538224  0.12359459  0.11759317  0.11369038  0.11070779  0.10467871  0.09944257  0.09353511  0.09180847  0.08654309  0.08082399  0.07699096  0.07326707  0.06858608  0.06361     0.05789225  0.05382697  0.04906126  0.044721    0.0392844   0.03500438  0.03024113  0.02680851  0.02194221  0.01842432  0.01545358  0.01203275  0.00883535  0.00617279  0.0036937   0.00171879 -0.00087386 -0.00288477 -0.00517478 -0.00669966 -0.00798533 -0.0097234  -0.00990274 -0.01144975 -0.01258142 -0.01125167 -0.01213612 -0.01360455 -0.01517269 -0.01720494 -0.0191494  -0.01972093 -0.02031852 -0.02072855 -0.02095657 -0.02148433 -0.02188127 -0.02262177 -0.02323008 -0.02376474 -0.02408824 -0.02489157 -0.02496949 -0.02475924 -0.02383915 -0.02312667 -0.02300355 -0.02412738 -0.02683823 -0.03005918 -0.03305843 -0.03635726 -0.03903532 -0.04139786 -0.04475333 -0.04794027 -0.05124975 -0.05634131 -0.06125457 -0.0659763  -0.07326941 -0.08192912 -0.08715116 -0.09042085 -0.08926598 -0.08133714], 20.39, 22.45, False
2023/06/10 18:35:23.799, 316248405, [0.77994294 0.75029429 0.75928226 0.73339345 0.72677923 0.72322679 0.71249444 0.71406169 0.70155747 0.69837276 0.68420217 0.6857574  0.67694162 0.67099241 0.668523   0.65956577 0.6570523  0.64906017 0.64430706 0.64083726 0.63388305 0.63582041 0.62523187 0.62334126 0.62023347 0.61561135 0.61241658 0.60937119 0.6048277  0.60049745 0.59876754 0.59286166 0.59255707 0.58695563 0.58564283 0.5828269  0.57933304 0.57893171 0.57443237 0.5720729  0.56796772 0.56431301 0.56297438 0.55690597 0.55592985 0.54482857 0.54213284 0.53764952 0.53410547 0.52973652 0.52593896 0.52326726 0.52132381 0.5187194  0.51816763 0.51632301 0.51366384 0.51177831 0.50923104 0.50747738 0.50505246 0.50598338 0.50321251 0.50269559 0.5002956  0.49872024 0.49711127 0.49634158 0.4957078  0.49708891 0.49434773 0.49327667 0.49119842 0.48616013 0.48481912 0.47938219 0.47590441 0.47315832 0.46440338 0.45895646 0.45774007 0.44432002 0.43699894 0.42690409 0.42681637 0.4279806 ], [ 0.13571557  0.14551047  0.13968873  0.13490157  0.12770093  0.1249283   0.12400677  0.12093976  0.11171195  0.11246412  0.10650029  0.09968951  0.09533097  0.08977766  0.08491299  0.08026786  0.07699204  0.07111939  0.06722133  0.06188562  0.05684851  0.05210927  0.04818992  0.04288112  0.03936749  0.03383564  0.02960006  0.02587048  0.02129781  0.01684809  0.01362422  0.00984055  0.00742545  0.00506618  0.00248554  0.00029119 -0.00246684 -0.00520405 -0.00686355 -0.00887726 -0.00992244 -0.01077503 -0.01184878 -0.01258859 -0.01340293 -0.00846221 -0.00983734 -0.01157512 -0.013377   -0.01557853 -0.01747051 -0.01796443 -0.01836716 -0.01915772 -0.0197131  -0.01999918 -0.0207805  -0.02126049 -0.02202153 -0.02272498 -0.02313103 -0.02340002 -0.02350463 -0.02335327 -0.02292521 -0.02236431 -0.0231002  -0.0243192  -0.02681626 -0.02949332 -0.03284416 -0.03620255 -0.03910794 -0.04195824 -0.04458348 -0.04793945 -0.05121138 -0.05634045 -0.06180919 -0.06561132 -0.07326848 -0.08120111 -0.08673609 -0.0894069  -0.08805588 -0.08153713], 20.39, 22.45, False
2023/06/10 18:35:24.039, 316248656, [0.75867331 0.74388077 0.75825497 0.73060786 0.73239757 0.71678072 0.71985958 0.7126203  0.70564442 0.69676316 0.69322334 0.68763094 0.67425124 0.67827612 0.67207703 0.66426673 0.66313957 0.65683443 0.65330156 0.64845063 0.64248097 0.64343194 0.63408111 0.63216043 0.62695921 0.622505   0.61999627 0.61597883 0.61166456 0.60950737 0.60646431 0.60151139 0.59933264 0.59508993 0.59264417 0.58813956 0.58549763 0.58266419 0.57854908 0.57511597 0.57069169 0.56753135 0.5674855  0.55999259 0.55867554 0.55664278 0.55399058 0.55095875 0.54739063 0.5431424  0.53930437 0.53597561 0.53379846 0.53079585 0.52846875 0.52747521 0.52658819 0.52454859 0.52195652 0.52068698 0.51668647 0.51526618 0.51111348 0.50960963 0.50649294 0.50539147 0.50307452 0.50261382 0.50171089 0.50036149 0.49800655 0.49523802 0.49309516 0.48751072 0.48461792 0.47974904 0.47704834 0.47341011 0.46678809 0.45859018 0.45579694 0.44245358 0.43260134 0.42486865 0.42435085 0.42105518], [ 1.40390585e-01  1.36072619e-01  1.40304916e-01  1.34334267e-01  1.29881962e-01  1.30141310e-01  1.26516117e-01  1.23162905e-01  1.17316518e-01  1.13916846e-01  1.05686167e-01  1.01694819e-01  9.67899377e-02  9.04779970e-02  8.87994402e-02  8.35942213e-02  7.86700138e-02  7.40192889e-02  6.99533538e-02  6.51099093e-02  5.94679945e-02  5.65667410e-02  4.99741966e-02  4.63785707e-02  4.29750226e-02  3.75645631e-02  3.28942822e-02  2.85171212e-02  2.38561914e-02  2.01484171e-02  1.64528217e-02  1.37741697e-02  1.02217291e-02  7.17048029e-03  5.30266164e-03  2.28443339e-03 -3.16747166e-05 -2.08458878e-03 -4.40131083e-03 -5.80109387e-03 -7.69313720e-03 -9.00380559e-03 -9.70351976e-03 -1.12106438e-02 -1.20984076e-02 -7.94647961e-03 -8.80938143e-03 -9.91022656e-03 -1.16366171e-02 -1.33267899e-02 -1.52857646e-02 -1.65482282e-02 -1.76160021e-02 -1.86719294e-02 -1.86977591e-02 -1.89778517e-02 -2.00255506e-02 -2.06492889e-02 -2.19410177e-02 -2.28313430e-02 -2.37223791e-02 -2.41542231e-02 -2.39817421e-02 -2.35669939e-02 -2.27797806e-02 -2.20549715e-02 -2.20614435e-02 -2.36133194e-02 -2.60270247e-02 -2.93178281e-02 -3.18213268e-02 -3.52897005e-02 -3.77656683e-02 -4.04270403e-02 -4.41392439e-02 -4.67134874e-02 -5.07013612e-02 -5.54930114e-02 -6.10012051e-02 -6.68400797e-02 -7.39510285e-02 -8.19400656e-02 -8.67230082e-02 -8.88844219e-02 -8.76539854e-02 -8.13371445e-02], 20.39, 22.45, False
2023/06/10 18:35:24.295, 316248906, [0.75997296 0.75728178 0.75108965 0.7428848  0.73320622 0.72894602 0.71761684 0.71663074 0.70694045 0.70409077 0.69139533 0.6805441  0.68005918 0.67515374 0.66852402 0.65996821 0.65978288 0.65065664 0.64845267 0.64388406 0.63873467 0.6399488  0.63030144 0.62812863 0.62505318 0.62176892 0.61780813 0.6176217  0.61190092 0.6111111  0.60618941 0.60235933 0.59988953 0.59485595 0.59141894 0.58841082 0.58309364 0.58209596 0.5776808  0.57467144 0.5717583  0.56910642 0.5688099  0.5621968  0.56168716 0.55286576 0.54998699 0.54696633 0.54356671 0.54100789 0.5387172  0.53574922 0.53344896 0.53089337 0.5293585  0.52787042 0.52585094 0.52345649 0.52234611 0.52625163 0.5251203  0.52513922 0.52120299 0.51723996 0.51147016 0.50855916 0.50649085 0.5028299  0.49946601 0.50056264 0.49878173 0.49711258 0.4958587  0.49158429 0.48966191 0.48475846 0.48193554 0.47917116 0.47258551 0.46549102 0.46710183 0.4525453  0.44629103 0.44041667 0.43838614 0.44008296], [ 0.14111246  0.14550271  0.14153852  0.13740403  0.12718831  0.13059182  0.12651369  0.12203792  0.11797856  0.1139153   0.10440582  0.1041909   0.09656356  0.09201602  0.08778868  0.08303378  0.07833217  0.07555578  0.07068453  0.0663811   0.06097066  0.05626966  0.05145147  0.0449607   0.04096022  0.0347283   0.03133387  0.02706395  0.02361514  0.01947128  0.01587656  0.01342814  0.00956139  0.00681478  0.00482681  0.00443719  0.002797    0.00069228 -0.00205036 -0.0049151  -0.00834734 -0.01009228 -0.0102048  -0.01170335 -0.01200332 -0.01049597 -0.01133079 -0.0128837  -0.01455132 -0.01652909 -0.0180037  -0.01917119 -0.01981621 -0.02047175 -0.02109541 -0.02140596 -0.0218025  -0.02220456 -0.02274427 -0.02345429 -0.02400527 -0.02442656 -0.02445052 -0.02385256 -0.02313675 -0.0226759  -0.02259601 -0.02389649 -0.02661786 -0.03000525 -0.03271771 -0.03633571 -0.03886709 -0.04195976 -0.0457498  -0.04812522 -0.05113044 -0.05634591 -0.06216169 -0.06655305 -0.07493934 -0.08157756 -0.08803637 -0.09143431 -0.09062901 -0.08231115], 20.39, 22.46, False
2023/06/10 18:35:24.551, 316249155, [0.7739848  0.75728162 0.75212336 0.7387962  0.72234121 0.72500523 0.72210362 0.71663033 0.70414408 0.70687567 0.69726744 0.68507094 0.68005887 0.67883588 0.67207703 0.66603592 0.66276715 0.65683443 0.65213905 0.65029455 0.64458605 0.64291518 0.63443276 0.63357954 0.62937224 0.62474548 0.62051485 0.6166328  0.61259577 0.60885128 0.60625933 0.60086367 0.59921228 0.59561832 0.59359055 0.58903687 0.58610584 0.58328879 0.57997455 0.57657292 0.57286913 0.56910626 0.56696099 0.55999259 0.55986932 0.54771654 0.54433633 0.54092054 0.53722513 0.53280723 0.52860802 0.52649286 0.52515197 0.5228517  0.5215301  0.5193865  0.51687632 0.5146316  0.51262379 0.5105037  0.50745817 0.50688781 0.50244848 0.50028669 0.49683844 0.4955053  0.49385189 0.49330171 0.49195504 0.49237745 0.48953162 0.48666173 0.4862796  0.47993514 0.47677309 0.4730151  0.46768822 0.46427701 0.45793685 0.44933489 0.44961186 0.43568513 0.42722045 0.42345818 0.41679227 0.41988876], [ 0.17468943  0.16849428  0.1767548   0.17137157  0.18229594  0.17606356  0.17692917  0.17518205  0.17339298  0.17344614  0.17221147  0.17167967  0.17203896  0.1667201   0.16399144  0.16003886  0.15811253  0.15107131  0.14412766  0.14006601  0.13326584  0.12727717  0.11952742  0.11124226  0.10234494  0.09286342  0.08544925  0.07632878  0.06805988  0.0600264   0.0528467   0.04607721  0.03978766  0.03491936  0.03002942  0.02576818  0.02193015  0.01848585  0.01483162  0.01200366  0.00902024  0.00595419  0.00453141  0.00108127 -0.00018974 -0.00293808 -0.00643253 -0.00950298 -0.01297836 -0.01605384 -0.01835081 -0.01948556 -0.02003588 -0.02044971 -0.02064091 -0.02100269 -0.02143951 -0.02170412 -0.0225167  -0.02309357 -0.02363873 -0.02415422 -0.02398174 -0.02424287 -0.02343731 -0.02307951 -0.02311961 -0.02445049 -0.0269541  -0.02987086 -0.03334219 -0.03668745 -0.0393384  -0.04158409 -0.04513536 -0.04806504 -0.05212099 -0.05679314 -0.06110846 -0.0666875  -0.07425686 -0.0823144  -0.08802132 -0.09038735 -0.08971974 -0.08153848], 20.39, 22.45, False
2023/06/10 18:35:24.791, 316249405, [0.75997296 0.74505559 0.74393401 0.73246779 0.72759218 0.72145304 0.71473603 0.71061721 0.7020617  0.69471028 0.68929998 0.68030176 0.67175875 0.66419397 0.66522697 0.65744879 0.6509786  0.64361476 0.64146733 0.63596869 0.63292022 0.63389179 0.62275249 0.62269798 0.61862941 0.61430068 0.61206953 0.60830863 0.60320153 0.60239016 0.59828951 0.59448843 0.59218409 0.58801196 0.58514235 0.58161942 0.57788948 0.57615248 0.57333464 0.57061759 0.56716207 0.56327881 0.56221283 0.55539749 0.5549618  0.54454726 0.5412047  0.53782068 0.53497078 0.53092045 0.52777892 0.52485882 0.52260601 0.5205932  0.51852473 0.5164337  0.51395074 0.51172437 0.50868262 0.50749412 0.5061923  0.50727564 0.50577068 0.50613984 0.50428638 0.50588126 0.50432172 0.50393775 0.50235781 0.50211199 0.49953862 0.49880007 0.4938609  0.48940737 0.48505127 0.47759918 0.47672937 0.47159811 0.46338028 0.45588625 0.45184618 0.44015805 0.43273702 0.4207644  0.41775751 0.41561497], [ 0.1403845   0.14550271  0.13678982  0.13239079  0.13626897  0.13059182  0.12861729  0.11796022  0.11533456  0.11130804  0.10285513  0.10105696  0.09532804  0.08956474  0.08634866  0.08191706  0.07749351  0.07403426  0.06913834  0.0646086   0.05965103  0.0554918   0.05160555  0.04565478  0.04141657  0.03638325  0.03206648  0.0285144   0.02434278  0.01945949  0.01707209  0.01391922  0.01095109  0.00812519  0.0054695   0.00279733  0.0004792  -0.00159777 -0.00427367 -0.0062296  -0.00796296 -0.00889982 -0.0094331  -0.01113406 -0.01175967 -0.0040189  -0.00550047 -0.00717651 -0.00867894 -0.01119933 -0.01316761 -0.0144639  -0.01526782 -0.01561954 -0.0159736  -0.01661888 -0.01718772 -0.01814197 -0.01937832 -0.01997549 -0.02051236 -0.02097792 -0.02167018 -0.02138945 -0.02110872 -0.02110693 -0.02150955 -0.02310976 -0.02635419 -0.02907551 -0.03251856 -0.03653429 -0.03913344 -0.04186546 -0.04526152 -0.04818761 -0.05171627 -0.05651254 -0.06120667 -0.06630325 -0.07357627 -0.08157212 -0.08709582 -0.08993224 -0.08851204 -0.08090233], 20.39, 22.45, False
2023/06/10 18:35:25.047, 316249656, [0.78121659 0.76252032 0.75211708 0.75013469 0.72796243 0.72572567 0.71825394 0.72064354 0.70643662 0.69704261 0.69571156 0.683446   0.68089283 0.67751394 0.67112465 0.66340612 0.66156389 0.65683459 0.65481092 0.64890456 0.64373909 0.64265028 0.63526828 0.63215958 0.6290719  0.62456319 0.62147069 0.61695919 0.61136267 0.60849107 0.60412274 0.59884141 0.59661218 0.59315684 0.59047138 0.58708552 0.5828927  0.58012317 0.57666921 0.57608181 0.57183897 0.56819241 0.56558962 0.55902554 0.55952912 0.55173535 0.54898532 0.54470565 0.54187046 0.53835173 0.53443838 0.53250074 0.53023887 0.52769049 0.5264003  0.52514149 0.52334118 0.5226473  0.52068987 0.51970223 0.51698567 0.51653319 0.51272326 0.51172501 0.5079168  0.50775216 0.50749999 0.50680213 0.50660005 0.50619134 0.50184698 0.50002289 0.49599052 0.49133773 0.49056972 0.48428196 0.48500829 0.48077048 0.47190478 0.4673772  0.46490143 0.45413883 0.44733061 0.43995967 0.43782469 0.43726684], [ 0.14040277  0.13676585  0.14444459  0.13377685  0.1298875   0.12776729  0.12359944  0.12390013  0.11698842  0.10955869  0.10568891  0.10194269  0.09701765  0.09230514  0.08899492  0.08285985  0.07867217  0.07510482  0.06980896  0.06584034  0.0601856   0.05841153  0.05301574  0.04798191  0.04227639  0.03747182  0.03243723  0.0285171   0.02499035  0.02285644  0.02067891  0.01744044  0.01434115  0.01290092  0.01049698  0.00790191  0.0062627   0.00318326  0.00199875  0.00129254  0.00022415 -0.00187266 -0.00294421 -0.00396756 -0.00416824 -0.01011207 -0.01067564 -0.01221647 -0.01423879 -0.01591927 -0.01764642 -0.01792733 -0.01819056 -0.01852712 -0.01856692 -0.01888931 -0.01940902 -0.02003368 -0.02097471 -0.02122664 -0.0219589  -0.02194235 -0.02242201 -0.02210777 -0.02109714 -0.01944044 -0.01907954 -0.02009896 -0.02136471 -0.0229769  -0.02588386 -0.02966226 -0.03267972 -0.03560168 -0.03719391 -0.04062875 -0.04493253 -0.05062689 -0.05704045 -0.05970978 -0.06775849 -0.07670363 -0.08193497 -0.08590787 -0.08477814 -0.07864747], 20.39, 22.45, False
2023/06/10 18:35:25.287, 316249906, [0.80464164 0.79343923 0.76647285 0.74739533 0.74647856 0.73001287 0.73397126 0.72209591 0.70904103 0.70233192 0.69899055 0.6876334  0.68463288 0.67959967 0.67373314 0.6670762  0.66770069 0.65736894 0.6608518  0.65181598 0.64540885 0.64420243 0.63467551 0.63379409 0.62947689 0.62445867 0.62513855 0.61859663 0.61575326 0.61496782 0.6105905  0.6090037  0.60593818 0.60270464 0.6004877  0.59826959 0.59668169 0.59913463 0.59723654 0.5957961  0.59378887 0.58986799 0.5877752  0.57951839 0.57748115 0.55470085 0.55171506 0.5486968  0.54474041 0.54037739 0.53687004 0.53470465 0.53243368 0.53056465 0.52893595 0.52732614 0.52555226 0.52342974 0.52132738 0.52093019 0.51843825 0.51673924 0.51272401 0.51053179 0.50573785 0.50493096 0.50233275 0.50110718 0.49936918 0.49877484 0.49461707 0.49299184 0.48950249 0.48444613 0.48273321 0.47748398 0.47368378 0.47005142 0.46474252 0.45702166 0.45404006 0.44245208 0.43560783 0.42837093 0.42720468 0.42502426], [ 0.13026874  0.13674257  0.13677545  0.13683093  0.12449093  0.1253698   0.1172774   0.11944022  0.11829047  0.10779462  0.10440171  0.09718534  0.09307752  0.08976976  0.08471201  0.07898533  0.07447015  0.07188138  0.06563333  0.06069582  0.05658512  0.05233249  0.04583362  0.04140944  0.03748596  0.03226109  0.02759205  0.02372405  0.02009356  0.01575923  0.0123171   0.00894644  0.0058494   0.00397334  0.00032801 -0.00128462 -0.00415451 -0.00658969 -0.00852675 -0.00992275 -0.01160619 -0.01298892 -0.01290035 -0.01376091 -0.01450311 -0.01019882 -0.01166556 -0.01313378 -0.01502948 -0.01687326 -0.01859626 -0.01944072 -0.01994281 -0.01980541 -0.01990339 -0.020309   -0.02095616 -0.0212699  -0.02177336 -0.02230355 -0.02296185 -0.02282866 -0.02318924 -0.02328682 -0.02240908 -0.02243515 -0.02235683 -0.02381899 -0.0266936  -0.02972858 -0.03298924 -0.03638262 -0.03917257 -0.04239691 -0.04500696 -0.0476406  -0.0514935  -0.05707455 -0.06175488 -0.06793661 -0.0746364  -0.08346924 -0.08925383 -0.09081414 -0.09068271 -0.08268478], 20.40, 22.46, False
2023/06/10 18:35:25.543, 316250155, [0.78462007 0.77069258 0.74647118 0.7473939  0.73521023 0.72822783 0.73235095 0.71719222 0.70644265 0.70071598 0.69571716 0.68985154 0.68577624 0.68348766 0.67803928 0.6696583  0.66865714 0.66099656 0.65815518 0.6542589  0.64722391 0.64588536 0.63751241 0.63608521 0.63138513 0.62577074 0.62382464 0.61892317 0.61428324 0.61234514 0.60721506 0.60346239 0.60050389 0.59631497 0.59375126 0.59114573 0.58684263 0.58678499 0.58414485 0.58044289 0.57737677 0.57361043 0.57114346 0.56320094 0.5619463  0.56438733 0.56179802 0.55773756 0.55478458 0.55057942 0.5467018  0.54381144 0.54186463 0.53984168 0.53835974 0.53728953 0.53512099 0.53330094 0.53175787 0.5307469  0.52830233 0.52838576 0.52449315 0.52298234 0.5182762  0.51692382 0.51515092 0.51519345 0.51337002 0.51292765 0.51001143 0.50843439 0.50579778 0.50019806 0.49899031 0.49219319 0.49041722 0.48618812 0.47839906 0.47166918 0.46855303 0.45507193 0.4473316  0.44041608 0.43990501 0.44132769], [ 0.13496202  0.12730523  0.13678503  0.13068903  0.12129775  0.12775485  0.11897121  0.11313697  0.10740366  0.11070469  0.10184772  0.09630978  0.09083419  0.08886165  0.0818807   0.07769462  0.07396948  0.07111526  0.06452888  0.06060933  0.0563871   0.05108567  0.04704829  0.04141139  0.03715141  0.03167356  0.02750061  0.02381531  0.01929259  0.01585282  0.01312255  0.00941969  0.00667302  0.00383931  0.00152773 -0.00065082 -0.00261953 -0.00506818 -0.00682722 -0.00817993 -0.00946733 -0.01132224 -0.01160643 -0.01274653 -0.01359665 -0.01068971 -0.0119544  -0.01339193 -0.01525108 -0.01718483 -0.01927529 -0.02029308 -0.02083463 -0.02085573 -0.02126314 -0.02149706 -0.02215226 -0.02316135 -0.02319939 -0.0236939  -0.02424919 -0.02476831 -0.02493808 -0.02454817 -0.02389713 -0.02325166 -0.02330683 -0.02457478 -0.02727156 -0.03049912 -0.0336987  -0.03746695 -0.04001799 -0.04305321 -0.04578881 -0.04924031 -0.05224295 -0.05718755 -0.06221128 -0.06785835 -0.07569212 -0.08234394 -0.08880975 -0.09081211 -0.09068026 -0.08375654], 20.39, 22.45, False
2023/06/10 18:35:25.799, 316250405, [0.7820802  0.78482262 0.76698083 0.76740109 0.76422434 0.74758256 0.75488612 0.742245   0.73610329 0.7339717  0.72716199 0.72688887 0.71362861 0.71648264 0.71151875 0.70055967 0.70211651 0.69269362 0.69157264 0.68770844 0.67796416 0.68147701 0.67303151 0.66806287 0.66433539 0.66237341 0.6587881  0.65706724 0.6521006  0.64899669 0.645262   0.6423405  0.63927379 0.63770437 0.63344384 0.63303137 0.6297414  0.62890071 0.62671835 0.62525755 0.62173278 0.61996286 0.6222508  0.61665391 0.61753677 0.54503677 0.54258089 0.53893599 0.53587397 0.53239566 0.52916392 0.52585924 0.52433255 0.52322358 0.52191444 0.52042501 0.51873107 0.51664183 0.5144423  0.5127885  0.50952958 0.50781096 0.50362946 0.50185462 0.49803161 0.49745402 0.49734711 0.49990704 0.49792576 0.49864373 0.4961342  0.49401404 0.49266271 0.48665371 0.48287237 0.47698183 0.47171563 0.47005034 0.46235961 0.45325066 0.45447978 0.43784646 0.42869381 0.42340063 0.42020147 0.42121059], [ 1.35715575e-01  1.32731745e-01  1.32665027e-01  1.30699859e-01  1.26686008e-01  1.28673656e-01  1.23186795e-01  1.28013373e-01  1.28862791e-01  1.29362011e-01  1.28515432e-01  1.28822789e-01  1.27359250e-01  1.25278332e-01  1.22053747e-01  1.18069672e-01  1.14424764e-01  1.06749469e-01  1.00525020e-01  9.05338493e-02  8.33352023e-02  7.45819309e-02  6.42561656e-02  5.62839224e-02  4.85448267e-02  4.00562958e-02  3.40015705e-02  2.80893230e-02  2.23259343e-02  1.74994328e-02  1.35153456e-02  1.00530557e-02  7.49747043e-03  4.70307240e-03  2.24637859e-03 -7.87475343e-05 -2.52852542e-03 -4.92880309e-03 -6.99532686e-03 -7.72054094e-03 -9.39274557e-03 -1.10410304e-02 -1.13754277e-02 -1.21816628e-02 -1.27813632e-02 -1.24191092e-02 -1.32176691e-02 -1.50427383e-02 -1.64933496e-02 -1.83907431e-02 -1.96738462e-02 -2.01590245e-02 -2.08209804e-02 -2.13293947e-02 -2.11622378e-02 -2.17811834e-02 -2.22605674e-02 -2.28452295e-02 -2.34897612e-02 -2.42165119e-02 -2.45556174e-02 -2.52239490e-02 -2.55426545e-02 -2.54619711e-02 -2.46438060e-02 -2.44246547e-02 -2.39264596e-02 -2.52888552e-02 -2.78908414e-02 -3.11473232e-02 -3.39804578e-02 -3.64963622e-02 -3.85639511e-02 -4.03291406e-02 -4.27779483e-02 -4.37089076e-02 -4.41206514e-02 -4.57560795e-02 -4.69775103e-02 -4.85187602e-02 -5.29141486e-02 -5.90478734e-02 -6.08471736e-02 -6.17739253e-02 -6.05846862e-02 -5.26051042e-02], 20.39, 22.45, False
2023/06/10 18:35:26.038, 316250656, [0.76334083 0.75904693 0.7500538  0.74196594 0.7388285  0.73251766 0.72273839 0.72466329 0.71462208 0.70643875 0.70225803 0.69532202 0.68608283 0.682166   0.67588577 0.66793639 0.66608501 0.65954518 0.65815518 0.64997125 0.64385964 0.6457535  0.63620387 0.63564903 0.62906459 0.62595335 0.62120492 0.61998832 0.61366624 0.61300148 0.60873187 0.60431043 0.60062451 0.59789504 0.59953901 0.60265537 0.6048326  0.60592448 0.60428217 0.6043169  0.60210356 0.60152441 0.60285523 0.59485671 0.59461976 0.60648339 0.60010673 0.59349275 0.58653811 0.58010362 0.57466731 0.57008986 0.56775714 0.56468044 0.56185757 0.55917001 0.55571687 0.55281687 0.54900055 0.54469101 0.53872596 0.53477952 0.52784013 0.52243565 0.51715501 0.51227781 0.50985318 0.5098542  0.50789365 0.50736033 0.5054013  0.50148326 0.49855882 0.49290368 0.49026796 0.48652268 0.48136321 0.47698671 0.47122169 0.46014485 0.45939645 0.44361103 0.43282117 0.42867416 0.42266329 0.42191179], [ 0.15915778  0.15629758  0.16142215  0.15589044  0.15146892  0.15162127  0.14720019  0.14702841  0.14310382  0.13608725  0.13316158  0.12768416  0.12226256  0.11904357  0.11299652  0.10874838  0.1005647   0.09672469  0.08964686  0.08402111  0.07666983  0.06973912  0.06310912  0.0552362   0.04812317  0.04084528  0.03445402  0.02885439  0.02239864  0.01748469  0.01351318  0.0102503   0.0074249   0.00487878  0.00203975 -0.00074655 -0.0022592  -0.00452783 -0.00715749 -0.00843442 -0.00990193 -0.01167358 -0.0119289  -0.01302108 -0.01372756  0.01525812  0.01460683  0.01316958  0.01141675  0.00868344  0.00564514  0.00381175  0.00213107  0.00030081 -0.00106493 -0.00226635 -0.00419286 -0.00557059 -0.00732351 -0.00973897 -0.01112083 -0.01281423 -0.0143306  -0.01512939 -0.01543758 -0.01580151 -0.01666254 -0.01830383 -0.0217574  -0.02568819 -0.02951638 -0.03351083 -0.03647263 -0.03992393 -0.04367052 -0.04592387 -0.04978589 -0.05458645 -0.06028112 -0.06555437 -0.07305816 -0.07971633 -0.08541182 -0.08731485 -0.08574031 -0.07757923], 20.39, 22.46, False
