time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 13:24:07.428, 2091741, [0.53300617 0.49860475 0.49998568 0.49308104 0.46461897 0.47893831 0.46920325 0.4634482  0.45849789 0.45844281 0.44959151 0.4472653  0.43794869 0.43222866 0.43466279 0.42730697 0.42347524 0.4191842  0.41717447 0.41476543 0.40902507 0.41148021 0.40238789 0.40268861 0.39814541 0.39725277 0.39338231 0.39180974 0.38995308 0.38609257 0.38381154 0.38167664 0.3793686  0.3762718  0.37408435 0.3704791  0.36865684 0.36635442 0.36377136 0.36156649 0.35879866 0.35705411 0.35693987 0.35247251 0.35154863 0.34656577 0.34629057 0.34457506 0.34135062 0.33901281 0.33733994 0.33675739 0.33601948 0.33523162 0.33408143 0.33247213 0.33131327 0.32995479 0.3274915  0.32610883 0.32442369 0.32360667 0.32272332 0.32233877 0.31958456 0.31985787 0.31868162 0.31806251 0.31709051 0.31510644 0.31337109 0.3109158  0.30734273 0.30419211 0.30042448 0.29806404 0.29497678 0.29019477 0.28828419 0.28264857 0.27898352 0.27309296 0.26846301 0.26187934 0.26543576 0.26679677], [ 0.06853073  0.05877765  0.05210751  0.04595334  0.04054711  0.0418949   0.03887494  0.03169511  0.03004885  0.02378998  0.02266619  0.02050123  0.01671742  0.0140928   0.01040982  0.0069889   0.00605529  0.00403425  0.0020518  -0.00141297 -0.00453323 -0.00738471 -0.00954278 -0.01302949 -0.01481171 -0.01810035 -0.02087654 -0.02295483 -0.02656728 -0.02808586 -0.02976476 -0.03176943 -0.0335063  -0.03505327 -0.03594458 -0.0368903  -0.03850303 -0.04016815 -0.04101033 -0.04216632 -0.04283802 -0.04371056 -0.04494542 -0.04481787 -0.04599358 -0.04404539 -0.0452941  -0.04635814 -0.04781278 -0.04855145 -0.04952475 -0.04970252 -0.0499562  -0.05022567 -0.05011942 -0.05077179 -0.0510502  -0.05115747 -0.05215127 -0.05215668 -0.05308343 -0.05370216 -0.05394766 -0.05405525 -0.05453992 -0.0544603  -0.05432594 -0.05466186 -0.05530546 -0.05696254 -0.05880281 -0.06103216 -0.06290965 -0.06541846 -0.06819477 -0.07138322 -0.07549169 -0.07812993 -0.08246114 -0.08549441 -0.08969669 -0.09549519 -0.09685762 -0.09611887 -0.09268824 -0.08676964], 19.69, 21.55, False
2023/06/19 13:24:07.685, 2091991, [0.53491507 0.51094688 0.51119336 0.47691769 0.48083572 0.47541124 0.46578302 0.46506444 0.45723157 0.45021848 0.45179575 0.43564082 0.43714357 0.43228312 0.43261936 0.42670162 0.42601249 0.42098591 0.41623567 0.41454786 0.41215205 0.41111696 0.40486324 0.40284361 0.4002412  0.39712462 0.39470809 0.39372923 0.38995942 0.38829732 0.38617728 0.38355594 0.38132323 0.38004067 0.37591533 0.37429543 0.37310495 0.37197745 0.37076276 0.36864757 0.36678688 0.36446761 0.36442609 0.36029899 0.35925381 0.35584115 0.35270296 0.35066869 0.34817211 0.34524503 0.34286051 0.34074839 0.33990473 0.33961073 0.3383743  0.33789727 0.33735442 0.33590693 0.33438472 0.33304747 0.32984589 0.32845768 0.32610996 0.32433855 0.32221856 0.32064954 0.31979646 0.31983705 0.31849692 0.31911369 0.31741062 0.31494934 0.31303852 0.30928368 0.30608268 0.30409478 0.30029581 0.2964847  0.29340032 0.28456694 0.28253633 0.27499434 0.26882392 0.26794216 0.26636367 0.26890717], [ 0.05064299  0.05612024  0.05765322  0.05011418  0.05382516  0.04716879  0.04068031  0.03622723  0.03544346  0.03048976  0.0243797   0.02384986  0.01861938  0.0160448   0.01476697  0.01091233  0.00696051  0.00756105  0.00363932 -0.00051421 -0.00347577 -0.00546667 -0.00740502 -0.01119329 -0.01369998 -0.01636199 -0.01926974 -0.02152545 -0.02424772 -0.02635946 -0.02880269 -0.03038005 -0.03272705 -0.03395028 -0.03511477 -0.03663028 -0.03785503 -0.03935908 -0.04060837 -0.04164648 -0.0421355  -0.04327598 -0.04346858 -0.0443847  -0.04508989 -0.04351556 -0.04446683 -0.04518932 -0.04676663 -0.04771976 -0.04875017 -0.04895096 -0.04897938 -0.04939387 -0.04929485 -0.0492776  -0.04955874 -0.05010858 -0.0505213  -0.05113623 -0.05125867 -0.05166104 -0.05170777 -0.05112112 -0.05126939 -0.05098525 -0.0514686  -0.05257798 -0.05400606 -0.05555176 -0.05736543 -0.05938321 -0.06167233 -0.06314237 -0.06644135 -0.06933473 -0.07280791 -0.07744547 -0.08066829 -0.08349665 -0.08933939 -0.09475137 -0.09684546 -0.09615315 -0.09325093 -0.08825423], 19.69, 21.55, False
2023/06/19 13:24:07.925, 2092240, [0.51873566 0.50328552 0.4958956  0.47691552 0.48400296 0.47924712 0.46512286 0.4642558  0.45793997 0.4537536  0.4506911  0.43793521 0.44085604 0.4364257  0.43124818 0.42732976 0.42153115 0.41559791 0.41505092 0.41175396 0.40707023 0.40768218 0.40321152 0.40101894 0.39926149 0.39660725 0.39530737 0.39158135 0.38868193 0.38828916 0.38475598 0.38087619 0.38030096 0.37795649 0.37667355 0.3740786  0.37310428 0.37158061 0.36826484 0.36708462 0.36470046 0.36238626 0.36180122 0.35766504 0.3567862  0.35507709 0.35263901 0.35024412 0.3468225  0.34386207 0.34192684 0.33997542 0.33873849 0.3378977  0.33605298 0.33455908 0.33299246 0.33190778 0.33082853 0.32947864 0.32792847 0.32734511 0.32597655 0.32474721 0.3221454  0.32209345 0.32147226 0.32133975 0.32147358 0.32122078 0.31932191 0.31790403 0.31567773 0.31283862 0.31126577 0.30786925 0.3056139  0.30294867 0.29708722 0.29377258 0.29121113 0.28401496 0.27744076 0.27322623 0.27621404 0.27684589], [ 6.22685761e-02  5.87855227e-02  5.29200199e-02  4.66843005e-02  4.11966782e-02  4.45388616e-02  3.60500031e-02  3.87283580e-02  3.32409826e-02  2.73274129e-02  2.23395805e-02  2.23454552e-02  1.75376188e-02  1.67796087e-02  1.17029735e-02  9.55507723e-03  5.66950203e-03  3.96183678e-03  5.48009903e-04  1.73384068e-05 -5.40304847e-03 -6.77813210e-03 -7.92689701e-03 -1.14452198e-02 -1.41413281e-02 -1.64635001e-02 -2.02144903e-02 -2.17267187e-02 -2.47454472e-02 -2.75528463e-02 -2.86069657e-02 -3.09991244e-02 -3.24102559e-02 -3.39432047e-02 -3.52512077e-02 -3.61071377e-02 -3.77995213e-02 -3.91950276e-02 -4.06848415e-02 -4.16846934e-02 -4.24854720e-02 -4.33157145e-02 -4.40177587e-02 -4.46778376e-02 -4.55027749e-02 -4.41691726e-02 -4.51032672e-02 -4.61597429e-02 -4.70411133e-02 -4.80743333e-02 -4.93000072e-02 -4.96599903e-02 -4.98331842e-02 -4.99730763e-02 -5.02746656e-02 -5.04427029e-02 -5.09443076e-02 -5.14075242e-02 -5.17800835e-02 -5.22719231e-02 -5.27471259e-02 -5.33091932e-02 -5.36365586e-02 -5.37424135e-02 -5.39605416e-02 -5.41729442e-02 -5.38338003e-02 -5.45329676e-02 -5.55850399e-02 -5.80027269e-02 -5.98846218e-02 -6.20533985e-02 -6.43143242e-02 -6.59259980e-02 -6.89844463e-02 -7.13815468e-02 -7.43219737e-02 -7.86427711e-02 -8.12292062e-02 -8.56131221e-02 -9.00280209e-02 -9.43622488e-02 -9.68687120e-02 -9.71091177e-02 -9.52921827e-02 -8.88251211e-02], 19.68, 21.55, False
2023/06/19 13:24:08.181, 2092490, [0.52603355 0.51266519 0.51378455 0.48321956 0.47412537 0.47717391 0.45985915 0.46648364 0.45382602 0.45250222 0.44802269 0.44399633 0.44338718 0.43452704 0.43636311 0.4294845  0.42544202 0.42432846 0.41859678 0.41712937 0.41450118 0.41021152 0.4061879  0.40329673 0.40290119 0.40010445 0.3978468  0.39508774 0.39166094 0.38960099 0.38731483 0.38463093 0.3824236  0.38044425 0.37781824 0.37595102 0.37385993 0.3719098  0.36969996 0.36744613 0.3640663  0.36277973 0.36202015 0.35755846 0.35647907 0.35402764 0.35203623 0.34955803 0.34647367 0.34465889 0.34276678 0.3415935  0.34095805 0.34065227 0.33950998 0.33828251 0.33705035 0.3357942  0.33423724 0.33334576 0.33078653 0.32953541 0.32784799 0.32522855 0.32341404 0.32332803 0.32165997 0.32084106 0.32034896 0.31982885 0.31771557 0.31549832 0.31245932 0.30907374 0.30574737 0.30462359 0.29971167 0.29786467 0.29274913 0.28686417 0.28548161 0.27896791 0.2721788  0.26952903 0.27021562 0.27149462], [ 0.06127693  0.0515344   0.04651879  0.0473846   0.04289274  0.04188229  0.02753365  0.03372454  0.0328173   0.02341364  0.0220016   0.019611    0.01752871  0.01456767  0.01124016  0.00970542  0.00585698  0.00525028  0.00154414 -0.00120074 -0.00429937 -0.00691972 -0.00883729 -0.01144203 -0.01403521 -0.01688287 -0.01926128 -0.02217253 -0.02459025 -0.0277924  -0.02943656 -0.03175289 -0.03346574 -0.03449887 -0.03608705 -0.03732308 -0.03833358 -0.04001388 -0.0410308  -0.04207599 -0.04316635 -0.04417462 -0.04458848 -0.04505804 -0.04534458 -0.04374025 -0.04463793 -0.04570391 -0.04678203 -0.04787396 -0.04890105 -0.04937234 -0.04948962 -0.0495936  -0.04945359 -0.04975742 -0.04981734 -0.05059102 -0.05095906 -0.05176845 -0.05255308 -0.05259965 -0.05320226 -0.05325059 -0.05330596 -0.05350592 -0.05383169 -0.05492062 -0.05634062 -0.05834837 -0.06013623 -0.06224034 -0.06398233 -0.06605901 -0.06978536 -0.07189582 -0.07479961 -0.07904983 -0.08164295 -0.08565865 -0.08975052 -0.09476118 -0.09725606 -0.09708218 -0.09473822 -0.08863407], 19.70, 21.55, False
2023/06/19 13:24:08.437, 2092741, [0.53332214 0.50844481 0.49031021 0.46616451 0.48600492 0.46493023 0.46262708 0.46203552 0.45454624 0.45022474 0.44330719 0.44030467 0.43423866 0.43604081 0.43433874 0.42517854 0.42321227 0.42021522 0.41907266 0.41304605 0.4117578  0.41292159 0.40404057 0.40405925 0.40024398 0.39699668 0.39470547 0.39180716 0.38931636 0.38499223 0.38210934 0.3806931  0.37801781 0.37571265 0.3745439  0.37177313 0.37057226 0.36864007 0.36582865 0.36456339 0.36163295 0.36008445 0.36016084 0.35634984 0.35511912 0.34923907 0.34689616 0.3444386  0.34259055 0.34000181 0.33735807 0.33583717 0.33534313 0.33481355 0.3337574  0.33264442 0.33125797 0.33002276 0.32774142 0.32627086 0.32395026 0.32254358 0.32070466 0.31876366 0.31644151 0.3157869  0.31556236 0.31459855 0.31452077 0.31447681 0.31243519 0.30993951 0.30743081 0.30355011 0.30065663 0.29760078 0.2941548  0.29176817 0.28693865 0.28226938 0.27978599 0.27286517 0.2670142  0.26582967 0.26601838 0.26848959], [ 0.06125841  0.05698335  0.05207351  0.04937155  0.0435271   0.03602535  0.0378337   0.03122029  0.03281045  0.02620685  0.02232708  0.01872054  0.01861047  0.01554026  0.01036313  0.00891514  0.00851173  0.00488461  0.00179074 -0.00045918 -0.00348268 -0.00516982 -0.00856793 -0.00986074 -0.0135915  -0.01555261 -0.01831621 -0.02093282 -0.02345113 -0.02521482 -0.02679559 -0.02854906 -0.03096356 -0.03239802 -0.0333496  -0.03454179 -0.0357927  -0.03768901 -0.03883258 -0.03954211 -0.04098573 -0.0413941  -0.04250653 -0.04338726 -0.04424721 -0.04518091 -0.04582664 -0.04702326 -0.04821807 -0.04913118 -0.04995521 -0.05045137 -0.05024297 -0.05037834 -0.05039666 -0.05069692 -0.05083948 -0.05112871 -0.05163374 -0.05185623 -0.05231928 -0.05269078 -0.05338568 -0.05333266 -0.05330177 -0.05354365 -0.05366125 -0.05458568 -0.05662424 -0.05823736 -0.05993806 -0.061907   -0.06463505 -0.0668229  -0.0693151  -0.07214163 -0.07533708 -0.07911027 -0.08220891 -0.08595256 -0.09103611 -0.09439157 -0.09767993 -0.09754832 -0.09413024 -0.08883745], 19.70, 21.55, False
2023/06/19 13:24:08.677, 2092991, [0.51140696 0.50328669 0.49183833 0.48322028 0.47332589 0.46492953 0.45735997 0.4672902  0.45058475 0.45438875 0.44543031 0.43703438 0.43881396 0.43306801 0.43159985 0.42701713 0.42321139 0.42047667 0.41812722 0.41519402 0.41293534 0.41220389 0.40470006 0.4028414  0.3988407  0.39492348 0.39482373 0.39033868 0.38772611 0.38659293 0.38343032 0.38042928 0.37903291 0.37739279 0.37439374 0.37364311 0.37084752 0.37008017 0.36732623 0.36408678 0.36192261 0.36047651 0.35874282 0.35514136 0.35310303 0.3494275  0.34810324 0.34524996 0.34275098 0.34075803 0.3393897  0.33732446 0.33648646 0.33610445 0.33404052 0.33280253 0.33113406 0.33042957 0.32948921 0.32875768 0.3269547  0.32579503 0.32405325 0.32240322 0.31965807 0.31971384 0.31789997 0.31744646 0.31717179 0.31498294 0.31275395 0.31110504 0.30813991 0.30410378 0.30185561 0.29957004 0.29720676 0.29229099 0.29137328 0.28418443 0.2807103  0.27555317 0.27094011 0.2678096  0.26997533 0.26892658], [ 4.96467215e-02  4.97398655e-02  4.81326052e-02  4.17662032e-02  3.92419665e-02  4.01548852e-02  4.01594727e-02  3.23455715e-02  3.24046338e-02  2.65791276e-02  2.44461564e-02  2.17459888e-02  1.80767364e-02  1.74989760e-02  1.69275559e-02  1.02810549e-02  7.41318629e-03  7.19488615e-03  2.62916561e-03  7.13579557e-05 -2.51466067e-03 -4.56201360e-03 -8.96477088e-03 -1.15522453e-02 -1.41459537e-02 -1.67848079e-02 -1.88982759e-02 -2.14812046e-02 -2.43409444e-02 -2.67300120e-02 -2.93817627e-02 -3.15270042e-02 -3.25987810e-02 -3.40589111e-02 -3.58800636e-02 -3.70024969e-02 -3.84896011e-02 -3.96095342e-02 -4.10705267e-02 -4.21935333e-02 -4.25538930e-02 -4.39782386e-02 -4.39424117e-02 -4.50993331e-02 -4.59438965e-02 -4.34708496e-02 -4.45531636e-02 -4.55834091e-02 -4.65738366e-02 -4.75612092e-02 -4.88379994e-02 -4.91225305e-02 -4.89758191e-02 -4.91778988e-02 -4.91651878e-02 -4.94223749e-02 -4.99283535e-02 -5.00424191e-02 -5.07165247e-02 -5.08822071e-02 -5.14732103e-02 -5.20128515e-02 -5.26541933e-02 -5.30327944e-02 -5.31300771e-02 -5.30174850e-02 -5.29523106e-02 -5.39541131e-02 -5.51587747e-02 -5.70510468e-02 -5.91467596e-02 -6.12629917e-02 -6.31858960e-02 -6.55549378e-02 -6.82449702e-02 -7.11514318e-02 -7.42293184e-02 -7.82523559e-02 -8.16437754e-02 -8.44943781e-02 -8.94181505e-02 -9.43827954e-02 -9.68364924e-02 -9.65206088e-02 -9.52508718e-02 -8.87683089e-02], 19.70, 21.55, False
2023/06/19 13:24:08.933, 2093240, [0.52025499 0.53185038 0.4918447  0.48546173 0.49352624 0.47509275 0.47488745 0.47779893 0.46049125 0.4709649  0.44700578 0.44818158 0.44667401 0.43828422 0.43464715 0.43283483 0.42878672 0.42612071 0.42449893 0.42079173 0.41664714 0.41690912 0.41015909 0.4075523  0.40262631 0.4034812  0.39917314 0.39824872 0.39442533 0.39110794 0.39091257 0.38784885 0.38521522 0.38253485 0.3795676  0.3771741  0.37447689 0.37315176 0.36945496 0.36798719 0.36534049 0.36373622 0.36305805 0.35871134 0.35763909 0.34508173 0.34293353 0.34027319 0.33735295 0.33485377 0.33258985 0.3302372  0.32867123 0.32730356 0.32613475 0.32528226 0.32355047 0.32332425 0.32228761 0.32193103 0.32028671 0.31955409 0.31848283 0.31693153 0.31462114 0.31463366 0.31370184 0.3131776  0.31227186 0.31169837 0.30969086 0.30717724 0.30419966 0.29987295 0.29866159 0.29466993 0.29172444 0.28870868 0.28456124 0.27997273 0.27762153 0.26990218 0.26586724 0.26412242 0.26399202 0.26636037], [ 0.05496415  0.06067592  0.05207351  0.05081153  0.0441688   0.04129892  0.03551418  0.03621405  0.02879808  0.02499214  0.02061071  0.01750455  0.01725569  0.0123604   0.01146218  0.00713567  0.00546558  0.00376837 -0.00013421 -0.00340872 -0.00430283 -0.00736077 -0.01161288 -0.01301932 -0.01481656 -0.01771235 -0.01974831 -0.02245826 -0.02502276 -0.02796702 -0.02963031 -0.03090709 -0.03276357 -0.03467966 -0.0356736  -0.03687026 -0.03812601 -0.03982053 -0.04147441 -0.04176957 -0.04339651 -0.04406208 -0.04414762 -0.04521638 -0.04585218 -0.04418711 -0.04487541 -0.0461274  -0.04719451 -0.04769281 -0.04858444 -0.04900947 -0.0488142  -0.04910216 -0.04869573 -0.04913697 -0.04929074 -0.04935524 -0.04989887 -0.050596   -0.05104608 -0.05172361 -0.05191924 -0.05213306 -0.05220638 -0.05248054 -0.05224643 -0.05283042 -0.05491709 -0.05642692 -0.05837038 -0.06120378 -0.06297556 -0.06552653 -0.06818143 -0.07072322 -0.07349088 -0.07728222 -0.08082328 -0.08532991 -0.08949505 -0.09441191 -0.09727244 -0.09744903 -0.09464172 -0.08985521], 19.70, 21.55, False
2023/06/19 13:24:09.173, 2093490, [0.51527817 0.50797344 0.50561095 0.47333225 0.48600455 0.47157237 0.47012002 0.46648449 0.46658516 0.4525043  0.45015149 0.44914566 0.44209721 0.43979506 0.43294853 0.4303844  0.4285328  0.42252633 0.42000862 0.41949211 0.41175776 0.41311115 0.40618821 0.40451479 0.40122696 0.39958745 0.3967601  0.39610685 0.39091842 0.38900687 0.38731529 0.38436296 0.38199867 0.37875866 0.37485069 0.37342714 0.37036989 0.36968448 0.36813999 0.36642506 0.36400715 0.36115047 0.35868968 0.35415245 0.35395989 0.350666   0.34834002 0.34545209 0.34326408 0.34089071 0.33879332 0.33679398 0.33558256 0.33452731 0.33294111 0.33202453 0.33016428 0.32958192 0.32827503 0.327944   0.32666497 0.32611555 0.32452295 0.32281194 0.31962162 0.31978849 0.31901816 0.31980118 0.31845872 0.31860938 0.31758052 0.3142453  0.3128389  0.30941435 0.30450483 0.30262514 0.29916293 0.29593336 0.2919928  0.28801637 0.28596928 0.27795896 0.27054723 0.27084775 0.26980264 0.27105817], [ 0.05497033  0.04605831  0.04173865  0.04520637  0.04053028  0.03866442  0.03448728  0.03530204  0.02838795  0.02816203  0.02199882  0.02052842  0.01645049  0.01749737  0.01188286  0.01027945  0.00708654  0.00618365  0.00313115 -0.00030288 -0.00343443 -0.00500148 -0.00816795 -0.01094308 -0.01292246 -0.01586017 -0.01805002 -0.02075872 -0.02372001 -0.02596418 -0.02814319 -0.02997868 -0.0323606  -0.03364721 -0.03435582 -0.03543227 -0.03700972 -0.03831797 -0.03955624 -0.04072442 -0.04179378 -0.04250256 -0.04292341 -0.04385543 -0.04435834 -0.0424964  -0.04346135 -0.0438866  -0.04437961 -0.04531096 -0.04657443 -0.04713651 -0.04771041 -0.04806173 -0.04852172 -0.04909496 -0.04942902 -0.04975829 -0.05048653 -0.05091966 -0.05178498 -0.0524819  -0.05274549 -0.05282154 -0.05302888 -0.05315854 -0.05337221 -0.0540075  -0.05566747 -0.05711835 -0.05939465 -0.06130855 -0.06370959 -0.06498651 -0.06796799 -0.07090137 -0.07429251 -0.07779617 -0.08200267 -0.08511803 -0.08880226 -0.09401112 -0.09679786 -0.09602527 -0.09464047 -0.08806156], 19.70, 21.55, False
2023/06/19 13:24:09.429, 2093741, [0.52759845 0.50328569 0.4969265  0.4953325  0.48165183 0.47156992 0.47262056 0.46809275 0.45381837 0.4596934  0.4511652  0.44629821 0.44419387 0.43862241 0.43738366 0.43375462 0.43216109 0.42998688 0.42638635 0.421223   0.42134447 0.41763739 0.4124704  0.40801135 0.40542759 0.40309128 0.40074625 0.39735196 0.39336106 0.39040307 0.38759793 0.38489804 0.38385904 0.38044354 0.37895292 0.37595495 0.37433685 0.37204124 0.36901118 0.36588339 0.36336788 0.36002763 0.35906877 0.35509604 0.35426237 0.348377   0.34615029 0.34411026 0.34209044 0.34005599 0.33870032 0.3378952  0.33772149 0.3378069  0.33736813 0.3399305  0.340153   0.33989985 0.33904792 0.33743453 0.33531956 0.33380014 0.33080367 0.32710105 0.32112706 0.32104996 0.31920068 0.31887251 0.31749171 0.31687851 0.31603268 0.31326252 0.31299474 0.30954164 0.30755726 0.30560428 0.30245689 0.29952285 0.29815302 0.29108051 0.2877748  0.2799211  0.27151269 0.2697929  0.27097427 0.26890681], [ 0.06130781  0.04518419  0.05130781  0.04251614  0.0392588   0.03547235  0.03269999  0.03373552  0.02922837  0.02426487  0.01890471  0.01932387  0.01672994  0.01187604  0.01060265  0.00751583  0.00618726  0.00313117  0.00179967 -0.00134938 -0.00487521 -0.006748   -0.01028166 -0.01215621 -0.01480927 -0.01688327 -0.02013846 -0.02235661 -0.02521589 -0.02789786 -0.02967995 -0.03142402 -0.03345019 -0.03504287 -0.03615482 -0.03709594 -0.03878105 -0.03981588 -0.04110628 -0.04209463 -0.04279562 -0.04339885 -0.04446797 -0.04513609 -0.04590792 -0.04492325 -0.04537632 -0.0464803  -0.04773939 -0.0487464  -0.04981065 -0.049672   -0.05018871 -0.05020381 -0.05036605 -0.05062716 -0.05104136 -0.05098478 -0.05198007 -0.05265856 -0.05337014 -0.05366512 -0.05423858 -0.05461138 -0.05454673 -0.05493688 -0.05451387 -0.05528447 -0.0570714  -0.05876082 -0.06035555 -0.06267792 -0.06450133 -0.06729633 -0.07008312 -0.07232885 -0.07572254 -0.08019059 -0.08286773 -0.08635734 -0.0911039  -0.09515607 -0.09767141 -0.09750697 -0.09519335 -0.08946788], 19.69, 21.55, False
2023/06/19 13:24:09.685, 2093991, [0.52066164 0.50155671 0.50815928 0.47691552 0.48717378 0.47613157 0.47353417 0.47173911 0.46388204 0.46208828 0.45328974 0.44635321 0.44419355 0.44315782 0.43977618 0.43406737 0.43131987 0.42715305 0.42544076 0.41993031 0.41899633 0.41473977 0.41065431 0.40604059 0.40556501 0.40219092 0.39978304 0.39701198 0.39452732 0.39080154 0.38854305 0.38560974 0.38368732 0.38164803 0.37956352 0.37717752 0.37543101 0.3739996  0.37032267 0.36924344 0.36765253 0.36575837 0.36524561 0.36149607 0.36051275 0.35046821 0.34776851 0.34446829 0.34182086 0.3400005  0.33868141 0.33758129 0.33770028 0.33685739 0.33675797 0.33524782 0.33483022 0.33350109 0.33173731 0.331004   0.32928596 0.32878735 0.32697838 0.3253644  0.32253532 0.32238672 0.3215483  0.32045359 0.31994476 0.32041846 0.31776564 0.3169086  0.31416783 0.31052916 0.30791596 0.30475704 0.30026023 0.29722862 0.2937713  0.28686046 0.28455654 0.27633679 0.26988074 0.26861233 0.26660598 0.27063728], [ 0.05501973  0.05066383  0.05527111  0.03417778  0.03926161  0.0413273   0.04017669  0.03327931  0.03643462  0.03171235  0.02544194  0.02448371  0.02188426  0.01971324  0.01671309  0.01285845  0.01137564  0.0096208   0.00665656  0.00393245 -0.00086433 -0.00209162 -0.00376872 -0.00680792 -0.01046336 -0.01245586 -0.01496852 -0.0174613  -0.02002785 -0.02247637 -0.02416973 -0.02579705 -0.02775707 -0.02922144 -0.03049801 -0.03188444 -0.03308664 -0.03434344 -0.03563633 -0.03688251 -0.03778357 -0.03857527 -0.03922961 -0.04023029 -0.04071197 -0.04211248 -0.04283227 -0.04343888 -0.04437338 -0.04572629 -0.04642985 -0.04670122 -0.04700355 -0.04741449 -0.0478219  -0.04813603 -0.04851291 -0.04857727 -0.04938308 -0.0502226  -0.05034367 -0.05133684 -0.05186685 -0.051582   -0.05159302 -0.05185074 -0.0520225  -0.05276284 -0.05454926 -0.05611614 -0.05803333 -0.06081311 -0.06198282 -0.06403009 -0.06704122 -0.06990563 -0.07319736 -0.07710345 -0.08025218 -0.08489984 -0.08976984 -0.09326412 -0.09723648 -0.09747284 -0.09401861 -0.08798405], 19.68, 21.55, False
2023/06/19 13:24:09.925, 2094240, [0.5133557  0.49687012 0.50150176 0.47604676 0.49184033 0.46248732 0.46512286 0.45455352 0.45255277 0.45438145 0.44384836 0.4389075  0.43299908 0.43043248 0.43194406 0.4248869  0.42014176 0.41869109 0.41553485 0.41239865 0.41137449 0.40930793 0.40569091 0.40208127 0.39954292 0.39686374 0.39422056 0.39124218 0.38835717 0.38728858 0.38475007 0.38158303 0.37979296 0.37691044 0.37507085 0.37284779 0.37091016 0.36805068 0.36607615 0.36378242 0.36070576 0.35895974 0.35764779 0.35315208 0.35159411 0.34999254 0.34790854 0.34465872 0.34214454 0.34026551 0.3380291  0.33510101 0.33374711 0.33317945 0.33110705 0.33053669 0.32909721 0.32725869 0.32561967 0.32491726 0.32248629 0.32124116 0.31960556 0.31750222 0.31528373 0.31542874 0.31395971 0.31509921 0.31471945 0.31401118 0.31278941 0.30964857 0.30703237 0.30368278 0.30042423 0.29843575 0.2944999  0.29237277 0.28831556 0.28035234 0.28071131 0.27331564 0.2664384  0.26570525 0.26392382 0.2654827 ], [ 0.06854309  0.05333964  0.04177751  0.04596066  0.03690808  0.04453886  0.03785583  0.03327931  0.03242063  0.02342307  0.02134987  0.01781459  0.01781853  0.01628489  0.01212212  0.00851209  0.00599429  0.0057266   0.00146499  0.00091811 -0.00313469 -0.0057348  -0.0076344  -0.01008825 -0.0131392  -0.01616042 -0.0190908  -0.02164793 -0.02478484 -0.02625484 -0.02885384 -0.030565   -0.03244206 -0.03379281 -0.03518337 -0.0361738  -0.03703227 -0.038547   -0.04030023 -0.04133932 -0.04163478 -0.04306024 -0.04321496 -0.04416867 -0.04474954 -0.0438314  -0.0451779  -0.04567887 -0.047352   -0.04832349 -0.04948045 -0.04949328 -0.04979479 -0.04981344 -0.04983707 -0.05027259 -0.05063805 -0.05070625 -0.05130033 -0.05092635 -0.05165468 -0.05238677 -0.05279718 -0.05326553 -0.05333494 -0.05337593 -0.05353867 -0.05417328 -0.05567772 -0.05741471 -0.05909492 -0.06133433 -0.06351509 -0.06494621 -0.06811047 -0.07151822 -0.07395584 -0.07790219 -0.08143256 -0.08473935 -0.09007811 -0.09361023 -0.09639517 -0.09710912 -0.09468063 -0.08895787], 19.68, 21.55, False
