time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/24 17:27:35.627, 86448354, [0.63605137 0.62326966 0.60064479 0.58532928 0.57696802 0.57878964 0.54587784 0.55197206 0.53462164 0.5320445  0.52145828 0.51447849 0.50482738 0.50256877 0.50360671 0.49798894 0.48766008 0.48015986 0.4724558  0.46647588 0.46274091 0.45700257 0.45203722 0.44664874 0.44076856 0.43717988 0.43065677 0.42442332 0.42184479 0.41749101 0.41295292 0.40827491 0.40379416 0.39971958 0.39719326 0.39217373 0.38997307 0.3873515  0.38241571 0.38047236 0.37581537 0.37280878 0.37192376 0.36497704 0.36345362 0.35956951 0.35589142 0.35258923 0.34882612 0.34533523 0.34237117 0.33994186 0.3388083  0.33762716 0.33571138 0.33386381 0.33179655 0.32939116 0.32813311 0.32630901 0.32388247 0.32262689 0.32010217 0.31856008 0.31478889 0.31381554 0.31282217 0.31103983 0.31009904 0.30832855 0.30586704 0.3045473  0.3003822  0.29689377 0.29523175 0.29120715 0.29024231 0.28647104 0.28315216 0.28077301 0.27694387 0.27246965 0.26679734 0.26308835 0.26327552 0.26382786], [ 0.04307018  0.03314655  0.03733333  0.02364545  0.02288297  0.02193857  0.01731383  0.01321096  0.00834105  0.00949374  0.0053598   0.00213376 -0.00230563 -0.000181   -0.00629986 -0.00647053 -0.00942049 -0.01075164 -0.01373086 -0.01634097 -0.01844767 -0.02082608 -0.02248956 -0.0256444  -0.02781023 -0.0298673  -0.03291366 -0.03495331 -0.03745843 -0.03930478 -0.04166003 -0.04273794 -0.04472306 -0.0456507  -0.04746792 -0.04805058 -0.04917483 -0.05023752 -0.05176301 -0.05185747 -0.05256063 -0.05335128 -0.05336497 -0.05380752 -0.05428769 -0.05080678 -0.05195434 -0.05259102 -0.05390245 -0.05464262 -0.05587979 -0.05631576 -0.0569581  -0.057077   -0.05739849 -0.0575464  -0.0579548  -0.058535   -0.05939217 -0.05994526 -0.06064023 -0.06150299 -0.06212894 -0.06243974 -0.06332949 -0.06383446 -0.06381649 -0.06466027 -0.06585477 -0.06699492 -0.0689612  -0.07025861 -0.07191103 -0.0732689  -0.07522799 -0.07708493 -0.07959518 -0.08047694 -0.08346822 -0.08571526 -0.08917614 -0.09317992 -0.09684603 -0.09818539 -0.09725298 -0.09221988], 21.71, 22.46, False
2023/06/24 17:27:35.883, 86448605, [0.62805944 0.60223289 0.60218967 0.56918748 0.56522102 0.55800808 0.55506243 0.54625259 0.54040113 0.53077144 0.52830406 0.51750132 0.5164069  0.5114275  0.50285518 0.49762942 0.49179344 0.48835054 0.48099137 0.47535144 0.47329151 0.46790149 0.45849749 0.45118388 0.44859974 0.44293542 0.43943617 0.43472952 0.42945167 0.42498103 0.42178318 0.41781711 0.41272669 0.40949818 0.40552503 0.4007889  0.39672284 0.39380961 0.39068989 0.3884872  0.38485603 0.38093081 0.3799382  0.37389882 0.37185638 0.3671733  0.36483341 0.36121052 0.35716654 0.35492105 0.35145933 0.34923702 0.34728022 0.34551831 0.3441456  0.34180434 0.33956459 0.33775073 0.33562682 0.3345898  0.33255878 0.33018753 0.32810678 0.32630362 0.32293717 0.32165064 0.31960789 0.3178704  0.31685527 0.31493911 0.31250725 0.31023301 0.3076198  0.30538484 0.30192896 0.29837251 0.29718389 0.29539486 0.29073064 0.28584231 0.28591155 0.27822747 0.27242205 0.26684011 0.26652951 0.26490945], [ 0.04307518  0.03801879  0.03313123  0.01920393  0.01583732  0.02193953  0.01620691  0.01057598  0.01532905  0.00831139  0.00211145  0.00244809  0.00024076 -0.00322826 -0.00539439 -0.0075037  -0.01015698 -0.01180052 -0.01451062 -0.01617788 -0.0190957  -0.02051621 -0.02289878 -0.02651064 -0.02861063 -0.03071692 -0.03322161 -0.03569592 -0.03780677 -0.04053065 -0.04205469 -0.04399082 -0.04539797 -0.04662544 -0.04743369 -0.04855054 -0.04894972 -0.05006338 -0.05114609 -0.05225262 -0.05281012 -0.05359383 -0.05399862 -0.05460794 -0.05479264 -0.05069827 -0.05141847 -0.05243133 -0.0532521  -0.0544341  -0.05535091 -0.0559763  -0.05638457 -0.05711004 -0.05720614 -0.05780596 -0.05794757 -0.05857094 -0.05938584 -0.06012481 -0.06096114 -0.06131063 -0.06256024 -0.0629823  -0.06348043 -0.0634102  -0.0637066  -0.06493356 -0.06590207 -0.06748251 -0.06915094 -0.07072041 -0.07241866 -0.07397232 -0.07555665 -0.07746027 -0.0782718  -0.08134694 -0.08294993 -0.08436512 -0.08855214 -0.0931792  -0.09592804 -0.0991196  -0.09715141 -0.09157214], 21.71, 22.46, False
2023/06/24 17:27:36.139, 86448855, [0.62414858 0.62326712 0.5776873  0.5827009  0.57457339 0.57568778 0.55692008 0.55441319 0.54399919 0.54103443 0.53223333 0.52144925 0.51369038 0.50619494 0.50285518 0.49466609 0.49208002 0.48071878 0.47948165 0.47333629 0.46876441 0.46430092 0.45626445 0.45278099 0.44713077 0.44157661 0.43752986 0.43307949 0.42798787 0.4230725  0.41899808 0.41508559 0.40988182 0.40489062 0.40123698 0.39740784 0.39429292 0.3910828  0.38693217 0.3836991  0.37898332 0.37454402 0.37316743 0.36745416 0.36526494 0.35802726 0.35490529 0.35130602 0.34877991 0.34493015 0.34227322 0.33957714 0.33751885 0.33648105 0.33473908 0.33279081 0.33157775 0.33292778 0.33180241 0.33104507 0.32955367 0.32764283 0.32417425 0.32203477 0.31753568 0.31598363 0.31316426 0.3084941  0.30740045 0.30562773 0.30333578 0.30154595 0.29864879 0.29381373 0.29296766 0.28962723 0.2882698  0.28431265 0.28148953 0.277266   0.27466933 0.26666576 0.2628048  0.25625651 0.25625956 0.25493172], [ 0.03064965  0.03801879  0.02805186  0.02079033  0.02041092  0.01915692  0.02030831  0.01584607  0.01155547  0.00910069  0.00571181  0.00149573  0.00307061 -0.00398055 -0.0060592  -0.00706353 -0.01142684 -0.01228017 -0.01571926 -0.01677847 -0.02073882 -0.02217807 -0.0254901  -0.0278794  -0.03044016 -0.03208098 -0.03410224 -0.03612605 -0.03841207 -0.04002375 -0.04261459 -0.04457703 -0.04556204 -0.0468145  -0.0470801  -0.04874689 -0.04949099 -0.0501908  -0.05137186 -0.05239048 -0.05241126 -0.05360777 -0.05364166 -0.05431951 -0.05441068 -0.05192483 -0.05256614 -0.05340367 -0.05459695 -0.05546624 -0.05669871 -0.05734495 -0.05755453 -0.05758254 -0.05834421 -0.05822155 -0.05898813 -0.05947973 -0.06038652 -0.06104184 -0.06152641 -0.06230907 -0.06275603 -0.06302349 -0.06311676 -0.06398352 -0.06434974 -0.06526754 -0.06637611 -0.06748251 -0.06875862 -0.07084388 -0.07159276 -0.07323889 -0.07535906 -0.0775172  -0.07924383 -0.08128844 -0.08326019 -0.08540987 -0.0882404  -0.0935692  -0.09676437 -0.09865201 -0.09833443 -0.09208568], 21.71, 22.46, False
2023/06/24 17:27:36.379, 86449104, [0.6341157  0.62152698 0.59606899 0.58932367 0.57104195 0.57463326 0.56056484 0.55114968 0.55412032 0.54552546 0.53736739 0.52301209 0.51640605 0.51021446 0.50540263 0.49533616 0.4935899  0.48535559 0.48098985 0.47333432 0.46978146 0.46505569 0.45521214 0.45118204 0.44521728 0.44211413 0.43764747 0.43354558 0.42865554 0.42442971 0.41919962 0.41676632 0.4122654  0.40956379 0.40511144 0.40174784 0.3996219  0.39629914 0.39217367 0.38941248 0.38419972 0.38197018 0.3804924  0.37346155 0.37169995 0.3638033  0.36100904 0.35685561 0.35382662 0.35010733 0.3463534  0.34416447 0.34323479 0.34134212 0.34017153 0.33781529 0.33615874 0.33421133 0.3314532  0.32995331 0.32770052 0.32585169 0.32288783 0.32102385 0.31742928 0.31635349 0.3139561  0.3127698  0.31165176 0.3105999  0.30780233 0.30540903 0.30240907 0.29793489 0.29678976 0.29277977 0.2908724  0.28918823 0.28454934 0.28116142 0.28092831 0.27229705 0.26716219 0.26187864 0.26198365 0.25969297], [ 3.63505124e-02  2.14630454e-02  3.31366080e-02  2.36472715e-02  2.04162766e-02  2.41077164e-02  1.67663248e-02  1.53565877e-02  1.30047392e-02  9.10381767e-03  2.46625321e-03  5.54194752e-04 -4.26892694e-05 -2.96435434e-03 -3.58204718e-03 -7.28188547e-03 -1.03585750e-02 -1.24675003e-02 -1.45081984e-02 -1.54694636e-02 -2.02389944e-02 -2.17257773e-02 -2.34381893e-02 -2.61344516e-02 -3.02107228e-02 -3.16639231e-02 -3.36161473e-02 -3.58699031e-02 -3.83398108e-02 -4.07682356e-02 -4.28131571e-02 -4.41517690e-02 -4.53180163e-02 -4.63607420e-02 -4.75749135e-02 -4.84802299e-02 -4.90800412e-02 -5.00614648e-02 -5.14935341e-02 -5.20352508e-02 -5.25426327e-02 -5.32205123e-02 -5.38184449e-02 -5.43710022e-02 -5.50693886e-02 -5.09028226e-02 -5.15218128e-02 -5.26257531e-02 -5.35073800e-02 -5.49814120e-02 -5.59749211e-02 -5.65473725e-02 -5.68624979e-02 -5.74377689e-02 -5.76649600e-02 -5.81708637e-02 -5.84876325e-02 -5.87526373e-02 -5.96056899e-02 -6.00740908e-02 -6.08153504e-02 -6.18279071e-02 -6.20289480e-02 -6.24193447e-02 -6.29151991e-02 -6.35579805e-02 -6.37048076e-02 -6.44844199e-02 -6.58444260e-02 -6.71166601e-02 -6.85774034e-02 -7.01635193e-02 -7.18444680e-02 -7.39412034e-02 -7.53160729e-02 -7.73359583e-02 -7.95123341e-02 -8.10560642e-02 -8.26891235e-02 -8.55805936e-02 -8.78260852e-02 -9.35737392e-02 -9.68288541e-02 -9.81483044e-02 -9.77655065e-02 -9.21494065e-02], 21.70, 22.46, False
2023/06/24 17:27:36.635, 86449354, [0.61004309 0.60399944 0.60366676 0.56918938 0.57457631 0.5590753  0.55688955 0.55033908 0.53895533 0.54040513 0.53057288 0.52549793 0.51770472 0.51302995 0.50575196 0.5012234  0.49208059 0.48453573 0.48222254 0.47445171 0.46814212 0.46732603 0.45642977 0.45341486 0.44932162 0.44265497 0.43929518 0.43330485 0.4287633  0.4253779  0.42018726 0.41594224 0.41261593 0.40856178 0.40456319 0.40114631 0.39763559 0.39562482 0.3925548  0.38941354 0.38598702 0.38220174 0.38111716 0.37551571 0.37367073 0.36196358 0.35926646 0.35548609 0.35266089 0.34901736 0.34616131 0.34318129 0.34193094 0.34045415 0.3382214  0.33658031 0.33400146 0.33217783 0.33002633 0.32776221 0.32568472 0.3242934  0.32190255 0.32030148 0.31661638 0.31462743 0.31328181 0.31100419 0.31038737 0.30832858 0.3058563  0.30263187 0.29878497 0.29403135 0.29263008 0.28928951 0.28704502 0.2842553  0.28180266 0.2757108  0.27600501 0.26723422 0.26191141 0.25651763 0.25754625 0.2586397 ], [ 4.41126694e-02  3.89817068e-02  2.71681360e-02  1.99974763e-02  2.28829699e-02  1.29695835e-02  1.18789237e-02  1.58451366e-02  9.22675463e-03  9.09964185e-03  6.62761906e-04  8.66930511e-04 -4.51035543e-05 -2.96582079e-03 -4.49031022e-03 -5.21747143e-03 -8.68296172e-03 -9.41182784e-03 -1.43352290e-02 -1.46037494e-02 -1.89447165e-02 -1.99506786e-02 -2.44073333e-02 -2.61415148e-02 -2.87232357e-02 -3.14491412e-02 -3.42058622e-02 -3.55792294e-02 -3.77144875e-02 -4.10112490e-02 -4.23902295e-02 -4.36984410e-02 -4.53635622e-02 -4.66275145e-02 -4.74343635e-02 -4.87474532e-02 -4.91349446e-02 -5.02551589e-02 -5.16598721e-02 -5.20553051e-02 -5.28106474e-02 -5.36795608e-02 -5.40112505e-02 -5.45019003e-02 -5.43079732e-02 -5.04831533e-02 -5.15721981e-02 -5.22261318e-02 -5.39477555e-02 -5.49285470e-02 -5.58797922e-02 -5.64539054e-02 -5.71791005e-02 -5.74902030e-02 -5.81185785e-02 -5.86723601e-02 -5.87212351e-02 -5.92971774e-02 -6.02518730e-02 -6.00380732e-02 -6.08231412e-02 -6.13168193e-02 -6.23707746e-02 -6.29828594e-02 -6.32810370e-02 -6.42519581e-02 -6.42473217e-02 -6.52747028e-02 -6.61398109e-02 -6.74831426e-02 -6.87707450e-02 -7.00276504e-02 -7.22711522e-02 -7.33992202e-02 -7.51458165e-02 -7.76488558e-02 -7.87671983e-02 -8.12305132e-02 -8.38313736e-02 -8.53294860e-02 -8.92264726e-02 -9.31666202e-02 -9.63673481e-02 -9.82188149e-02 -9.77690116e-02 -9.25338482e-02], 21.71, 22.46, False
2023/06/24 17:27:36.891, 86449605, [0.6401809  0.60050197 0.58083648 0.56657697 0.56872566 0.54561731 0.54861828 0.54626568 0.53101351 0.5307457  0.51859695 0.51141798 0.50613655 0.50253924 0.49696184 0.49103271 0.48518343 0.48146912 0.47690224 0.46823409 0.46559649 0.4615356  0.45288866 0.4471272  0.44251312 0.43812585 0.43203581 0.4270057  0.42305623 0.41770306 0.41404285 0.41041009 0.40582479 0.40312369 0.39941175 0.39567255 0.39201727 0.38978108 0.38524858 0.3834401  0.3791567  0.37593081 0.37591476 0.36939278 0.36769281 0.35875683 0.3548943  0.3511947  0.34826638 0.34473624 0.34190896 0.33978266 0.33801779 0.33668008 0.33484426 0.33360061 0.33137205 0.3295437  0.32715882 0.32493816 0.32236443 0.3202464  0.31811248 0.31648485 0.3130431  0.31227373 0.31142795 0.30939884 0.30895485 0.30764109 0.30446094 0.30296639 0.29914411 0.295506   0.29384789 0.28928887 0.28840013 0.28591002 0.2814559  0.27882269 0.27597954 0.26882563 0.26280386 0.25759563 0.25908241 0.25906059], [ 4.30901938e-02  3.80281026e-02  2.71753073e-02  2.07917031e-02  1.97167614e-02  2.13212308e-02  1.13276900e-02  1.32146867e-02  1.30047392e-02  7.44715996e-03 -4.14838851e-05  8.68709928e-04 -2.30321490e-03 -1.19566841e-03 -6.53665785e-03 -8.31561076e-03 -8.88337677e-03 -1.14175461e-02 -1.46844568e-02 -1.56317587e-02 -1.82920486e-02 -2.06562981e-02 -2.38481724e-02 -2.65084756e-02 -2.87237984e-02 -3.08135830e-02 -3.35132234e-02 -3.56938814e-02 -3.77807678e-02 -4.04664339e-02 -4.20526021e-02 -4.34512916e-02 -4.46774147e-02 -4.57974278e-02 -4.62614001e-02 -4.77535828e-02 -4.84065838e-02 -4.99285433e-02 -5.13091244e-02 -5.17353920e-02 -5.23193197e-02 -5.32638188e-02 -5.34181607e-02 -5.37188786e-02 -5.43368646e-02 -5.06870612e-02 -5.13687116e-02 -5.25791617e-02 -5.39353921e-02 -5.46850316e-02 -5.60615500e-02 -5.63465775e-02 -5.66745677e-02 -5.70752467e-02 -5.71209252e-02 -5.78120060e-02 -5.82625910e-02 -5.91124255e-02 -5.92492140e-02 -5.98504110e-02 -6.07321769e-02 -6.12129967e-02 -6.18331383e-02 -6.24374824e-02 -6.30120927e-02 -6.34083312e-02 -6.38140898e-02 -6.50922569e-02 -6.60259295e-02 -6.72986230e-02 -6.90776951e-02 -7.05178792e-02 -7.21199751e-02 -7.36217529e-02 -7.53571442e-02 -7.74014758e-02 -7.91789414e-02 -8.14589516e-02 -8.35170467e-02 -8.55805936e-02 -8.85247611e-02 -9.39369040e-02 -9.68557450e-02 -9.91501830e-02 -9.78157688e-02 -9.28626859e-02], 21.70, 22.46, False
2023/06/24 17:27:37.131, 86449855, [0.63605153 0.60750618 0.615907   0.58406731 0.5652181  0.56949354 0.54768675 0.55278357 0.53606606 0.53717042 0.52428245 0.51696643 0.51014714 0.50298767 0.50355229 0.49758499 0.48669104 0.48259018 0.47868737 0.47123344 0.4678863  0.46250592 0.45462785 0.44905266 0.44544802 0.43853609 0.43406007 0.43030405 0.42506319 0.42094994 0.41738719 0.4125629  0.41021726 0.40571054 0.40265023 0.39985819 0.3964151  0.39500463 0.39164561 0.39015236 0.38759873 0.38474816 0.38376672 0.37977566 0.37734946 0.36273956 0.35954361 0.35640538 0.3531993  0.35024606 0.34740296 0.34498813 0.34367652 0.342694   0.34102186 0.33898551 0.33658727 0.33498708 0.33297673 0.33161891 0.32977657 0.32862973 0.32663591 0.32468535 0.32083229 0.32069976 0.31874268 0.31783684 0.31681603 0.3149359  0.31285468 0.31120361 0.30836125 0.30408307 0.30330602 0.30022203 0.29859067 0.29623648 0.2939547  0.29129138 0.28838712 0.2828374  0.27811326 0.27222261 0.27318253 0.27473506], [ 3.63405061e-02  3.80218967e-02  2.89335468e-02  2.07907910e-02  1.58391011e-02  1.91578717e-02  1.43218796e-02  8.43615319e-03  1.15565656e-02  7.44507196e-03  4.26457517e-03 -8.39115846e-05 -4.38964619e-05 -1.94973031e-03 -5.39359366e-03 -8.09642470e-03 -9.74765057e-03 -1.22792126e-02 -1.41574786e-02 -1.80276144e-02 -1.99367333e-02 -2.23193365e-02 -2.55028893e-02 -2.68839044e-02 -2.97498164e-02 -3.21787485e-02 -3.49976613e-02 -3.70443431e-02 -3.83876412e-02 -4.11878243e-02 -4.26686805e-02 -4.38757521e-02 -4.59518158e-02 -4.66641828e-02 -4.77865777e-02 -4.86777051e-02 -4.99515977e-02 -5.04273927e-02 -5.18227093e-02 -5.30369719e-02 -5.28681353e-02 -5.40066661e-02 -5.45816242e-02 -5.47891002e-02 -5.48324019e-02 -5.12369771e-02 -5.17427577e-02 -5.27490659e-02 -5.41129252e-02 -5.52786468e-02 -5.62876330e-02 -5.68872475e-02 -5.74178088e-02 -5.78689673e-02 -5.82176740e-02 -5.84535907e-02 -5.91347183e-02 -5.94428278e-02 -5.99863848e-02 -6.05938726e-02 -6.11599959e-02 -6.22181589e-02 -6.23295131e-02 -6.30881193e-02 -6.39404481e-02 -6.40450159e-02 -6.44584266e-02 -6.52669825e-02 -6.65494240e-02 -6.75395568e-02 -6.89000603e-02 -7.02883666e-02 -7.16766759e-02 -7.32677193e-02 -7.54242781e-02 -7.72716821e-02 -7.92606968e-02 -8.11156631e-02 -8.36227850e-02 -8.57950098e-02 -8.82145584e-02 -9.39383392e-02 -9.67769018e-02 -9.91186894e-02 -9.73518742e-02 -9.37595982e-02], 21.70, 22.46, False
2023/06/24 17:27:37.387, 86450104, [0.64181919 0.60574532 0.58695432 0.59204563 0.57933531 0.57362961 0.55783701 0.55033895 0.54254783 0.53203877 0.52881063 0.51842798 0.50747249 0.50498215 0.49885565 0.49529398 0.48668935 0.47956301 0.47467854 0.46870378 0.4631363  0.45926814 0.45341222 0.44920253 0.44633174 0.43907325 0.43596096 0.43076974 0.42506128 0.42175882 0.41501137 0.41096955 0.40773678 0.40327198 0.39923925 0.39476531 0.39115779 0.38822039 0.38381635 0.38107918 0.37759393 0.37360383 0.37264706 0.36759173 0.3654578  0.36041966 0.35700179 0.35418823 0.35052396 0.34765665 0.34447311 0.34187448 0.34030622 0.33910561 0.33704889 0.33584287 0.33316064 0.33113801 0.32814458 0.32703464 0.32465154 0.32250373 0.32031831 0.31842884 0.31532872 0.31507315 0.31331964 0.31151392 0.31112337 0.30991278 0.3076594  0.30457808 0.30182369 0.29716311 0.29422978 0.2905645  0.29081347 0.28526424 0.28354439 0.2803788  0.27640022 0.27058909 0.26329571 0.25813452 0.25950398 0.25514127], [ 0.03740934  0.03218752  0.03226292  0.01999976  0.02358889  0.01916074  0.01976305  0.01535752  0.01067687  0.0074482   0.00391494  0.00086915 -0.00032752 -0.00221117 -0.00424688 -0.00912847 -0.01089059 -0.01055702 -0.01329838 -0.01585051 -0.01958896 -0.02096517 -0.02358364 -0.02601046 -0.02803375 -0.03102042 -0.03401203 -0.03567361 -0.03812905 -0.03995868 -0.04264214 -0.04390657 -0.04519629 -0.04669879 -0.04750262 -0.04800881 -0.04935631 -0.0503157  -0.05145157 -0.05208843 -0.05248358 -0.05356219 -0.05371904 -0.05477639 -0.05482044 -0.05162641 -0.05211366 -0.0529628  -0.05422208 -0.05510063 -0.05657719 -0.05727728 -0.05762295 -0.05773279 -0.05818235 -0.05864263 -0.05895733 -0.05953918 -0.0601258  -0.0607343  -0.06176782 -0.062363   -0.0626216  -0.06309242 -0.06353893 -0.06415515 -0.0646299  -0.06538545 -0.06615118 -0.06705836 -0.06832658 -0.07028624 -0.07137794 -0.07317137 -0.0743197  -0.07646077 -0.07909773 -0.08076633 -0.08237823 -0.08520474 -0.08955943 -0.09317633 -0.09680102 -0.09821425 -0.09663181 -0.09221504], 21.70, 22.46, False
2023/06/24 17:27:37.627, 86450354, [0.6140048  0.61978915 0.58083648 0.57732966 0.56872566 0.55809782 0.54861828 0.55196559 0.54183115 0.52754331 0.53052101 0.51842858 0.50657264 0.5077622  0.49731203 0.49166497 0.48278226 0.47466809 0.47118685 0.46437929 0.45983121 0.45675855 0.44679462 0.44201548 0.43809176 0.43416525 0.429754   0.42427403 0.41994368 0.41560199 0.41184435 0.4075096  0.40307239 0.39968755 0.39583464 0.39154577 0.38704769 0.38483412 0.380848   0.37927862 0.37573736 0.37279141 0.37201976 0.36527044 0.36359144 0.35643113 0.35415296 0.35042152 0.34704602 0.34361186 0.34087388 0.33742265 0.33641109 0.33461239 0.33285281 0.33111095 0.32904734 0.32676378 0.32510873 0.32279718 0.31990134 0.31817062 0.31537557 0.31353312 0.30979709 0.30871597 0.30768131 0.30524807 0.30412969 0.30314251 0.30022212 0.29816627 0.2953877  0.29098914 0.28925123 0.28541727 0.28286752 0.28098088 0.27703541 0.27259762 0.27326204 0.26490542 0.25755949 0.2533195  0.25199997 0.25191153], [ 4.30901938e-02  3.31589602e-02  2.80572423e-02  2.44363503e-02  1.97167614e-02  1.79126238e-02  1.73202005e-02  1.53565877e-02  1.06757726e-02  6.18665775e-03  2.46625321e-03 -8.30218390e-05 -6.02142386e-04 -2.70170278e-03 -4.91280854e-03 -9.50112107e-03 -9.94999020e-03 -1.27566824e-02 -1.36278209e-02 -1.65574549e-02 -1.96308549e-02 -2.17514747e-02 -2.37306104e-02 -2.70135478e-02 -2.88318713e-02 -3.13374349e-02 -3.39820195e-02 -3.60262030e-02 -3.84555205e-02 -4.02342322e-02 -4.23023411e-02 -4.35485765e-02 -4.55250873e-02 -4.65498879e-02 -4.79573473e-02 -4.85393472e-02 -4.92908365e-02 -5.07730003e-02 -5.14107727e-02 -5.22267983e-02 -5.31804670e-02 -5.37051863e-02 -5.44815611e-02 -5.47030049e-02 -5.46042878e-02 -5.13035247e-02 -5.22194319e-02 -5.33184535e-02 -5.40766162e-02 -5.53973717e-02 -5.63940403e-02 -5.74159014e-02 -5.74023863e-02 -5.76997034e-02 -5.81485976e-02 -5.82494245e-02 -5.92808047e-02 -5.95884432e-02 -5.99538556e-02 -6.05166595e-02 -6.15854685e-02 -6.24198119e-02 -6.25818846e-02 -6.33940984e-02 -6.38485022e-02 -6.45233233e-02 -6.46304950e-02 -6.57396957e-02 -6.67442883e-02 -6.75073378e-02 -6.89924368e-02 -7.06100711e-02 -7.19710424e-02 -7.35501778e-02 -7.53982052e-02 -7.73274058e-02 -7.89262717e-02 -8.08806662e-02 -8.31039436e-02 -8.48707289e-02 -8.81879615e-02 -9.31770518e-02 -9.68288541e-02 -9.86826475e-02 -9.71487786e-02 -9.16359237e-02], 21.70, 22.46, False
2023/06/24 17:27:37.883, 86450605, [0.62805928 0.61101338 0.59909576 0.5825865  0.5840132  0.57254369 0.56977316 0.55278644 0.55124224 0.54490333 0.53400108 0.52749503 0.51952038 0.5114661  0.51449469 0.49861909 0.49567747 0.49052019 0.4854807  0.47539822 0.47348937 0.46905479 0.45938509 0.45579662 0.45018205 0.44455288 0.44206203 0.43636046 0.4321978  0.42660238 0.42095259 0.41592772 0.41250527 0.40754665 0.40399034 0.39918546 0.39549554 0.39303598 0.38860237 0.38580377 0.38280317 0.37894288 0.37845461 0.37246235 0.36914487 0.35772342 0.35484026 0.35160614 0.34834941 0.34477645 0.34253953 0.33976235 0.33842461 0.33724658 0.33517154 0.33441242 0.33247043 0.33064388 0.32810169 0.32627555 0.32384724 0.32128519 0.31920819 0.31697667 0.31397642 0.31342523 0.31142922 0.31006808 0.30899821 0.30781477 0.30531538 0.30191583 0.29898772 0.29568872 0.29365862 0.28937246 0.28910622 0.28498775 0.28183554 0.27882335 0.27593311 0.26820145 0.2643728  0.25934313 0.25933143 0.25624701], [ 0.04410767  0.03314345  0.03733153  0.02443407  0.02040736  0.02255782  0.01243418  0.01535193  0.00966781  0.00539013  0.00281496  0.00149484 -0.00230623 -0.00270354 -0.00810938 -0.00662487 -0.01142866 -0.01104251 -0.01458792 -0.01732347 -0.0192907  -0.02203735 -0.02442217 -0.02701329 -0.02860855 -0.0311235  -0.03331068 -0.03575588 -0.03794796 -0.03993634 -0.04146051 -0.0433733  -0.04480991 -0.04576604 -0.04644156 -0.04763959 -0.04855458 -0.04978679 -0.05106458 -0.05189385 -0.0526941  -0.05309346 -0.0537466  -0.05462005 -0.05495778 -0.05207074 -0.05281473 -0.05376128 -0.05450244 -0.0557608  -0.05727945 -0.05772421 -0.0578833  -0.05804787 -0.05857618 -0.05916653 -0.05983768 -0.06023702 -0.0608705  -0.06103221 -0.06197047 -0.06261993 -0.0631314  -0.06390465 -0.06442071 -0.06521761 -0.06524366 -0.06586252 -0.06722908 -0.06805634 -0.06931719 -0.07104475 -0.07193275 -0.07441665 -0.0759855  -0.07764086 -0.07969365 -0.08140325 -0.08414221 -0.08575643 -0.08884019 -0.09432369 -0.09772319 -0.09922135 -0.0973545  -0.09280102], 21.71, 22.46, False
2023/06/24 17:27:38.139, 86450855, [0.61808369 0.59526039 0.59606595 0.57195502 0.57343694 0.56843423 0.53942925 0.55603207 0.53750544 0.53779858 0.52086328 0.52090942 0.50834344 0.50534589 0.49770893 0.4926501  0.48697699 0.47821584 0.47519302 0.47076015 0.46644318 0.46117368 0.45255797 0.44856967 0.44193049 0.4364887  0.43203503 0.42781139 0.42215886 0.41831547 0.41460597 0.40992514 0.40553615 0.40252069 0.39828039 0.39468441 0.38994949 0.38753846 0.38458526 0.38132014 0.37640096 0.37342996 0.37269547 0.36716441 0.36519653 0.3589419  0.35630404 0.35308896 0.34980016 0.345965   0.34355276 0.34056936 0.33892263 0.33773764 0.33556628 0.33426214 0.332321   0.33029669 0.32810003 0.32630901 0.32325299 0.32088528 0.3184923  0.31680853 0.31276456 0.31098911 0.31014276 0.30732528 0.30695011 0.30609819 0.30211182 0.30110802 0.29815538 0.29298875 0.29249608 0.28936473 0.28700666 0.28658357 0.28145555 0.27921173 0.27682121 0.26973582 0.26531913 0.25880426 0.25771866 0.25816623], [ 0.03279016  0.03316206  0.0271771   0.01635511  0.02676223  0.02256354  0.01732179  0.01321562  0.01344621  0.0061877   0.00391494  0.00244987 -0.00201672 -0.00194863 -0.00424688 -0.00684135 -0.01015333 -0.01342513 -0.01319887 -0.01585051 -0.01878809 -0.02217605 -0.02399349 -0.02589149 -0.02906207 -0.03133671 -0.03358507 -0.03622115 -0.03794275 -0.03966485 -0.04162645 -0.0433364  -0.04484921 -0.04613716 -0.04682041 -0.04786231 -0.0488938  -0.05039013 -0.0514922  -0.05184859 -0.05287145 -0.05320461 -0.05353357 -0.05481991 -0.05466544 -0.05127212 -0.05255283 -0.05328094 -0.0540057  -0.05528524 -0.05641428 -0.05711621 -0.05765065 -0.05780913 -0.05830586 -0.05848867 -0.05889277 -0.05955772 -0.06019201 -0.06084362 -0.06136313 -0.06214831 -0.06288653 -0.06325794 -0.06350879 -0.06432919 -0.06453935 -0.06512482 -0.06650663 -0.06744903 -0.06899171 -0.07088667 -0.0716739  -0.07380377 -0.07533172 -0.07794747 -0.07983394 -0.0810523  -0.08367376 -0.08646246 -0.0891472  -0.09467536 -0.09682792 -0.09924918 -0.098066   -0.09337547], 21.70, 22.47, False
