time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 04:33:47.641, 65254486, [0.84020816 0.84143783 0.81715664 0.80859988 0.79269772 0.79674193 0.77998519 0.77726572 0.76475647 0.75435788 0.75213592 0.74202246 0.73032298 0.72806506 0.7173999  0.71458589 0.7051499  0.69602595 0.69394929 0.68710573 0.67965507 0.67650848 0.66901277 0.66516998 0.65905447 0.65235771 0.64795486 0.64401208 0.63752269 0.6325194  0.62799917 0.62093769 0.61681929 0.61192762 0.60740797 0.60330517 0.59867261 0.59443884 0.58874741 0.58506155 0.57979283 0.57526116 0.57230783 0.56526355 0.5620007  0.56994549 0.56561186 0.56043144 0.5564906  0.55189433 0.54744375 0.5437958  0.54047893 0.53808836 0.53549367 0.53235428 0.5292402  0.52620463 0.52351024 0.52035905 0.51689111 0.51423631 0.51030886 0.5077436  0.50324301 0.50105774 0.49855994 0.49781148 0.49658092 0.49569669 0.49247694 0.48957121 0.48490527 0.48005017 0.47497421 0.46920102 0.46475337 0.45719502 0.44972531 0.44417536 0.43837426 0.42890316 0.42139796 0.41267812 0.41679787 0.41628663], [ 0.13592538  0.14668705  0.14197038  0.13333851  0.13003512  0.12803805  0.12584195  0.12029067  0.11440139  0.10617058  0.10145956  0.09402922  0.09153952  0.08644029  0.08227835  0.07659403  0.07338123  0.06941159  0.0645403   0.05775448  0.05366185  0.0494323   0.04396179  0.0393843   0.03443005  0.03011788  0.02553117  0.02163666  0.01737459  0.01373969  0.00995788  0.00714043  0.00476436  0.0024037  -0.00034742 -0.00261703 -0.00485839 -0.00652203 -0.00860771 -0.01042816 -0.01113385 -0.01219251 -0.01318806 -0.01458928 -0.01582299 -0.01417197 -0.01528686 -0.01706142 -0.01875549 -0.02025563 -0.02148545 -0.02240112 -0.02264603 -0.02323996 -0.02379194 -0.02439228 -0.02498748 -0.0256889  -0.02620985 -0.02719023 -0.02803768 -0.02893727 -0.029171   -0.02971784 -0.02909798 -0.02931995 -0.02947273 -0.03077593 -0.03281408 -0.03564685 -0.03885053 -0.04212966 -0.04468371 -0.04772813 -0.05085183 -0.05455853 -0.0587369  -0.06403112 -0.06866266 -0.07236636 -0.08008688 -0.08600145 -0.08904247 -0.08828729 -0.08573272 -0.07943354], 21.04, 22.96, False
2023/06/12 04:33:47.881, 65254736, [0.82894669 0.85785931 0.81539567 0.80859605 0.80323895 0.79073604 0.78710194 0.77201682 0.76097244 0.75861898 0.74835852 0.73563131 0.72942727 0.72070594 0.71342598 0.71121927 0.70432821 0.69413902 0.69030446 0.68473843 0.67893158 0.67556728 0.66693159 0.66302581 0.65676952 0.65139025 0.64418223 0.64047599 0.63331977 0.62982612 0.62510085 0.61899957 0.61517384 0.61006721 0.60467458 0.59920419 0.59534002 0.59120333 0.5868267  0.58343461 0.5786981  0.57462312 0.57250885 0.56620916 0.56207356 0.56532972 0.56032964 0.55556781 0.55109613 0.54699705 0.54343647 0.5404621  0.53805216 0.53548971 0.53255955 0.52976232 0.52641826 0.52335792 0.51993829 0.51652496 0.51221198 0.50920641 0.50592276 0.50332837 0.49889358 0.49707611 0.49547397 0.49371415 0.4926611  0.49087492 0.48862108 0.4861407  0.48088653 0.47656739 0.47237816 0.46658613 0.46420051 0.45748561 0.45074954 0.44417478 0.43805479 0.42976673 0.42068074 0.41466141 0.41566677 0.41464296], [ 0.15678923  0.14182343  0.14197591  0.13766868  0.12502176  0.12267428  0.12326425  0.1180084   0.11271494  0.11156985  0.09669559  0.09798725  0.0917725   0.08551211  0.08208163  0.07566086  0.07116228  0.06738599  0.06296469  0.05775608  0.05332884  0.0490108   0.04369314  0.03927728  0.03400594  0.0300138   0.02451541  0.02094707  0.01631967  0.01273468  0.00933368  0.00675909  0.00388609  0.00065254 -0.0011924  -0.00360844 -0.0056468  -0.0078808  -0.00970205 -0.0112863  -0.01274264 -0.01406669 -0.01527133 -0.01646894 -0.01749296 -0.01525784 -0.0166846  -0.01838452 -0.019631   -0.02130583 -0.02298695 -0.02361356 -0.02414241 -0.02476896 -0.0252995  -0.02581433 -0.02653711 -0.02710451 -0.02785505 -0.02836473 -0.02909664 -0.0299146  -0.03022136 -0.03050983 -0.03049048 -0.03005272 -0.03068868 -0.03181701 -0.03398371 -0.03707239 -0.04017364 -0.0430973  -0.04594319 -0.04894717 -0.05216193 -0.05572508 -0.06027626 -0.06487698 -0.06987146 -0.07535797 -0.08036689 -0.08598808 -0.08988325 -0.08929857 -0.08673841 -0.08006573], 21.03, 22.96, False
2023/06/12 04:33:48.137, 65254986, [0.85519725 0.81968965 0.82683041 0.81467346 0.79189768 0.80009515 0.77935874 0.78049067 0.76860863 0.75523121 0.7506232  0.73866097 0.72971564 0.73296987 0.71293355 0.71032454 0.70576564 0.69659224 0.69308418 0.68758615 0.67980045 0.67824737 0.66925403 0.66494872 0.66248443 0.65428702 0.65047252 0.6460346  0.63879273 0.63409045 0.62906092 0.62381274 0.6190356  0.61510974 0.61145385 0.60708632 0.60256811 0.59983155 0.59511868 0.59154587 0.58744704 0.58196164 0.5793229  0.57295498 0.5694199  0.55781369 0.55334376 0.54906801 0.54494994 0.54127853 0.53764505 0.53436412 0.53136388 0.52877726 0.52566532 0.52179344 0.5188806  0.51655012 0.51356643 0.51059723 0.50698142 0.5037169  0.49985613 0.49727703 0.49252805 0.49054794 0.48838115 0.48705029 0.4861917  0.48452991 0.4810446  0.47740565 0.47299962 0.46823842 0.46485403 0.45911989 0.45507095 0.44965764 0.44050233 0.43643079 0.43041937 0.42016642 0.41309285 0.40724426 0.40864689 0.40731493], [ 0.15193555  0.14321418  0.1426049   0.13708291  0.13661247  0.12990362  0.11894375  0.11876169  0.11474234  0.10858788  0.10014954  0.09428054  0.09040192  0.08550918  0.08017896  0.07602647  0.07064924  0.06754523  0.06228776  0.0575249   0.05146698  0.04877869  0.04303643  0.03784033  0.03269381  0.02832387  0.0237699   0.01964768  0.01502821  0.01284027  0.00890349  0.00556868  0.00359949  0.00020774 -0.00204892 -0.00418597 -0.00625576 -0.00868345 -0.01034696 -0.01221582 -0.01338421 -0.01472418 -0.01533989 -0.01653424 -0.01754299 -0.01537598 -0.01674331 -0.01802438 -0.02002268 -0.02155293 -0.02304189 -0.02375964 -0.02428605 -0.02490032 -0.02544006 -0.02581629 -0.02644994 -0.02715507 -0.02798758 -0.02872828 -0.02928217 -0.03006813 -0.03060562 -0.03065478 -0.03060173 -0.03041325 -0.03069944 -0.03156418 -0.03374357 -0.03655502 -0.03949184 -0.042733   -0.04541053 -0.04901186 -0.05188856 -0.05572705 -0.05932482 -0.06419996 -0.06992933 -0.07392172 -0.08076956 -0.08599062 -0.08900147 -0.08936878 -0.08618688 -0.08013567], 21.04, 22.96, False
2023/06/12 04:33:48.393, 65255236, [0.82638148 0.81622836 0.8278432  0.80859988 0.79727743 0.79744529 0.78235697 0.78103955 0.76713955 0.76371673 0.74721083 0.74538352 0.7384183  0.73024194 0.72535614 0.71817011 0.70740495 0.70318961 0.69273961 0.6910842  0.68210709 0.67410367 0.66950264 0.66392859 0.65791006 0.65235771 0.64876272 0.6396376  0.63665242 0.63124598 0.62517456 0.62053687 0.61593371 0.61120568 0.60752277 0.60168758 0.59754282 0.59355892 0.58761895 0.58528806 0.57988279 0.57529822 0.57317029 0.56688207 0.56351424 0.55371923 0.54888947 0.54484055 0.54123267 0.53791591 0.53459299 0.53189744 0.52949156 0.52649249 0.52464966 0.5210741  0.51876733 0.51545537 0.51234003 0.50976549 0.50623967 0.50374463 0.49977895 0.49716881 0.49320273 0.49092717 0.48853056 0.48705017 0.4863853  0.48487198 0.48293958 0.48041826 0.47609931 0.47283803 0.46871426 0.46304643 0.46088703 0.45415679 0.44835906 0.44104677 0.43409455 0.42875571 0.4180529  0.41385113 0.41414881 0.41331874], [ 0.13592538  0.14111602  0.13834555  0.13708558  0.13332595  0.1260586   0.12110289  0.11838454  0.11474353  0.10319217  0.09856262  0.09402922  0.0882143   0.08458025  0.07792221  0.0739752   0.06928497  0.06630238  0.05999765  0.05637035  0.05120425  0.04719367  0.04215126  0.03681111  0.03174091  0.02693552  0.02367872  0.01904162  0.0147859   0.01137888  0.00791053  0.00459341  0.00210327 -0.00060427 -0.00282796 -0.00530079 -0.00744045 -0.00903092 -0.01115165 -0.01272463 -0.01382216 -0.01502479 -0.01553963 -0.01687427 -0.01770062 -0.01576836 -0.01672077 -0.01842129 -0.02006463 -0.02133195 -0.02314744 -0.02416905 -0.02464981 -0.02482025 -0.02539973 -0.02603341 -0.02658695 -0.02755108 -0.02799464 -0.02881808 -0.02964145 -0.03052003 -0.03131002 -0.03114469 -0.03060941 -0.03072346 -0.03075663 -0.03198979 -0.03398508 -0.03656583 -0.03980451 -0.04290353 -0.0455319  -0.04860412 -0.05214303 -0.05542526 -0.05987195 -0.06453885 -0.06966882 -0.07438024 -0.08003928 -0.08601313 -0.09035421 -0.0902126  -0.08663923 -0.08146926], 21.04, 22.96, False
2023/06/12 04:33:48.633, 65255486, [0.84645383 0.8118697  0.82301448 0.81286536 0.79269147 0.78666539 0.77587147 0.77836645 0.76524557 0.75139773 0.74569297 0.73899421 0.72881646 0.72315701 0.71491361 0.70493993 0.69940623 0.69640005 0.68891581 0.68362506 0.67821026 0.67302277 0.66521388 0.65976053 0.65562496 0.64936711 0.64373125 0.63803544 0.63213027 0.6264626  0.62199288 0.61739647 0.61175563 0.60922589 0.60319328 0.5986628  0.59661735 0.59272028 0.58841493 0.58524086 0.58039701 0.57592785 0.5725086  0.56526319 0.56226351 0.55766913 0.55327439 0.54886298 0.544179   0.53913381 0.534316   0.53038083 0.52761274 0.52519348 0.52255811 0.51999727 0.51745882 0.51429502 0.51225776 0.50952824 0.50523064 0.50261471 0.49873906 0.49464886 0.49111942 0.48860794 0.48589774 0.48494564 0.48312059 0.48202408 0.47978564 0.47574572 0.47249512 0.46680142 0.46134217 0.45782893 0.45096172 0.4464733  0.44050546 0.43144947 0.42826214 0.41605702 0.407923   0.40562651 0.40220532 0.40349226], [ 0.1553275   0.14252649  0.14261596  0.14083716  0.13107869  0.12653267  0.12842327  0.11838873  0.11543044  0.10679447  0.10015487  0.09823966  0.08844916  0.08522872  0.07812225  0.07491075  0.07099532  0.06738653  0.06244046  0.05549712  0.05167079  0.04739041  0.04180617  0.03716535  0.0315067   0.02763212  0.02294173  0.0188764   0.01518941  0.01139439  0.00826328  0.00492411  0.00239025 -0.00028616 -0.00220689 -0.00453663 -0.00680196 -0.00918058 -0.01100172 -0.01243708 -0.01343661 -0.01496961 -0.01561176 -0.01649566 -0.01726037 -0.01464401 -0.0165039  -0.01828443 -0.01981297 -0.02111401 -0.02279853 -0.02402299 -0.02485934 -0.0252477  -0.02552709 -0.02637807 -0.02671424 -0.02741149 -0.0282538  -0.02908001 -0.02991513 -0.03048282 -0.03075038 -0.03109785 -0.03059892 -0.03066533 -0.03085285 -0.03188566 -0.03420515 -0.03713833 -0.03993056 -0.04315583 -0.0459426  -0.04910292 -0.05180244 -0.05566158 -0.06015439 -0.06527047 -0.06946965 -0.07527968 -0.0810719  -0.08637331 -0.08949598 -0.08926393 -0.08623354 -0.08083253], 21.03, 22.96, False
2023/06/12 04:33:48.889, 65255737, [0.84148163 0.82724096 0.80675894 0.80769825 0.80922399 0.79003572 0.78236117 0.77570285 0.76903443 0.75819301 0.75062633 0.73832493 0.73152515 0.72261003 0.71715795 0.71010265 0.70146381 0.69376829 0.68649522 0.68331969 0.67418002 0.67143079 0.66509879 0.65897967 0.65552697 0.64879609 0.64454377 0.63921684 0.63379923 0.62848247 0.62489279 0.61953561 0.61549108 0.61120878 0.60473088 0.60066197 0.59502666 0.59134587 0.58734183 0.58235575 0.57696246 0.57306397 0.56971653 0.56337016 0.55991786 0.5509918  0.54678857 0.54350154 0.53914555 0.53599674 0.5316588  0.52853267 0.52505186 0.52347148 0.52101837 0.51831215 0.51515244 0.51173442 0.50919659 0.50643771 0.5020027  0.49971595 0.49601583 0.49292327 0.4897956  0.48790987 0.48745392 0.48785635 0.48674207 0.48636529 0.48429099 0.48158313 0.47764113 0.47207733 0.46812159 0.46304662 0.45920818 0.45321232 0.44596261 0.44107913 0.43381487 0.42435335 0.41719164 0.41114331 0.41036915 0.41253392], [ 1.40004164e-01  1.41809628e-01  1.38977826e-01  1.29579911e-01  1.27780986e-01  1.26521836e-01  1.18518236e-01  1.18380358e-01  1.10676972e-01  1.04366433e-01  9.69697461e-02  9.54283897e-02  8.84435056e-02  8.36476326e-02  8.06133288e-02  7.60256090e-02  7.06478712e-02  6.78444054e-02  6.08600278e-02  5.67360813e-02  5.21331926e-02  4.72621562e-02  4.14173822e-02  3.68088762e-02  3.21642254e-02  2.71352488e-02  2.28431178e-02  1.86966469e-02  1.48589522e-02  1.12297312e-02  8.39665588e-03  5.06899608e-03  2.81446911e-03  1.11771208e-04 -2.51987418e-03 -4.63312765e-03 -6.28811279e-03 -8.22459634e-03 -1.02333782e-02 -1.13234376e-02 -1.30747772e-02 -1.41060238e-02 -1.48664759e-02 -1.59813379e-02 -1.73604298e-02 -1.59789603e-02 -1.71960767e-02 -1.85867127e-02 -2.05963250e-02 -2.20073445e-02 -2.33942072e-02 -2.42512422e-02 -2.48111875e-02 -2.52509081e-02 -2.56993404e-02 -2.62531584e-02 -2.68952706e-02 -2.72859046e-02 -2.81271737e-02 -2.91741310e-02 -2.95514443e-02 -3.07518865e-02 -3.07384384e-02 -3.10403052e-02 -3.06955030e-02 -3.08121737e-02 -3.05446908e-02 -3.19409138e-02 -3.43683658e-02 -3.69767480e-02 -4.00056465e-02 -4.33544996e-02 -4.61146033e-02 -4.86693185e-02 -5.30117115e-02 -5.60966583e-02 -5.96709642e-02 -6.50485088e-02 -6.95721573e-02 -7.47862319e-02 -8.07232369e-02 -8.67645912e-02 -8.94590340e-02 -8.98266374e-02 -8.71968102e-02 -8.02715225e-02], 21.05, 22.96, False
2023/06/12 04:33:49.129, 65255986, [0.84896849 0.84480017 0.8394781  0.81040942 0.79509598 0.78738239 0.77524586 0.78103955 0.76097396 0.75052727 0.74228712 0.73126524 0.73032298 0.72179591 0.71367723 0.70673543 0.6990034  0.69093757 0.68978479 0.68251564 0.67835811 0.67449883 0.66521666 0.66201487 0.65707907 0.65043027 0.64606877 0.64039318 0.63514477 0.63057353 0.62467869 0.61866615 0.61473077 0.60898479 0.60444479 0.60011958 0.59620807 0.59291701 0.58780617 0.5846085  0.58005046 0.57504189 0.57242496 0.56628716 0.56248933 0.55264145 0.54787491 0.54350889 0.53968479 0.53507857 0.53117871 0.52773102 0.52448649 0.52207447 0.5191189  0.51592357 0.5131654  0.51011556 0.50722004 0.50502924 0.50137255 0.49865332 0.49505354 0.49232622 0.48872803 0.48710009 0.48494405 0.48318073 0.48228168 0.48063413 0.47690969 0.47502804 0.47025729 0.46544391 0.4609739  0.45578185 0.45231523 0.44682442 0.44119294 0.43374013 0.42782365 0.41951626 0.41126158 0.40694721 0.40637378 0.4079401 ], [ 0.15120112  0.14599109  0.14197038  0.14342473  0.1305549   0.12897299  0.12584195  0.11876309  0.11271256  0.10766061  0.10193195  0.09377654  0.09027669  0.08572524  0.08144649  0.0739752   0.07167569  0.06706302  0.06172558  0.05614213  0.05213459  0.04756398  0.04253637  0.03729776  0.0334434   0.0272343   0.02303126  0.01991182  0.0148607   0.01215696  0.0074644   0.00525124  0.00236465 -0.00028767 -0.00267851 -0.0049511  -0.00695529 -0.00874844 -0.01076081 -0.01196398 -0.01336479 -0.01424512 -0.01505714 -0.01664721 -0.01749399 -0.01513202 -0.01562499 -0.01759048 -0.01921821 -0.02099553 -0.02230616 -0.0230885  -0.02345469 -0.02393906 -0.02439757 -0.02491687 -0.02550338 -0.02633654 -0.02726214 -0.02754446 -0.02848949 -0.02939743 -0.02991997 -0.03001225 -0.02958493 -0.02926381 -0.02930778 -0.03075739 -0.03269797 -0.03546996 -0.03856633 -0.04251971 -0.04544763 -0.04835357 -0.05210011 -0.0551739  -0.05952702 -0.0643691  -0.06881039 -0.07305773 -0.08003928 -0.08563861 -0.08905639 -0.08835485 -0.08568201 -0.07950061], 21.04, 22.97, False
2023/06/12 04:33:49.385, 65256235, [0.85021903 0.80436458 0.81334191 0.81287301 0.79350058 0.78545023 0.7806136  0.76667656 0.75908481 0.7590577  0.74836323 0.73294965 0.7312364  0.72098765 0.71541494 0.70427312 0.7016677  0.69320225 0.69065166 0.68283954 0.67879138 0.67196388 0.66546568 0.66134228 0.65583806 0.65110655 0.6477775  0.64233097 0.63562246 0.63207202 0.62644711 0.62087158 0.617389   0.61246717 0.60809011 0.60260101 0.59974688 0.5956118  0.59052457 0.58599786 0.58186774 0.57803482 0.57508942 0.56916476 0.56612408 0.55228232 0.54759463 0.54350505 0.53918463 0.53494588 0.53148278 0.52956372 0.5262406  0.5238094  0.52068642 0.51810586 0.51479513 0.511057   0.50766608 0.5053262  0.50171802 0.49906284 0.49542532 0.4927861  0.48858157 0.48718519 0.4852429  0.4835817  0.48328343 0.48107546 0.4783359  0.47514757 0.47082383 0.46613398 0.46213613 0.45513238 0.45254304 0.4458647  0.43981106 0.43301697 0.42754162 0.41980688 0.41205078 0.40688082 0.4078891  0.40879755], [ 0.1511984   0.14668429  0.14132906  0.13333584  0.12951295  0.13095275  0.12368164  0.12410425  0.1144002   0.10765943  0.10089976  0.09773229  0.09326227  0.08944519  0.08227786  0.07622681  0.0728689   0.06971218  0.06239971  0.05826178  0.05366138  0.05027788  0.044192    0.03903139  0.03390129  0.02882472  0.02497654  0.02068173  0.0166449   0.01304152  0.00954615  0.00633308  0.00416975  0.001147   -0.00125981 -0.0037331  -0.00546657 -0.00765204 -0.00957541 -0.01098037 -0.01257835 -0.01371631 -0.01476851 -0.01593914 -0.01750485 -0.01515612 -0.01677674 -0.01807646 -0.01999835 -0.02114579 -0.02269479 -0.02392087 -0.02395057 -0.02470989 -0.0249837  -0.02553108 -0.02625501 -0.02687165 -0.02753947 -0.02799732 -0.02921751 -0.03000234 -0.03058194 -0.0306466  -0.03048419 -0.03054744 -0.03069069 -0.03181914 -0.0336805  -0.03696401 -0.03991948 -0.04312307 -0.04621224 -0.04879286 -0.05154992 -0.0556686  -0.06005445 -0.06425603 -0.06977477 -0.07403783 -0.08015902 -0.08561625 -0.08814485 -0.08923414 -0.08623752 -0.07873307], 21.04, 22.96, False
2023/06/12 04:33:49.641, 65256485, [0.8427208  0.82836175 0.8164191  0.80613511 0.79806493 0.78950447 0.77524025 0.77302118 0.75818136 0.75522299 0.74456391 0.73462575 0.72942411 0.72452022 0.71242875 0.7089754  0.70104944 0.6937616  0.69047471 0.68299069 0.6777757  0.67382815 0.6693695  0.66246249 0.6585331  0.65225846 0.64741567 0.64148533 0.63506367 0.62937767 0.62425261 0.61966689 0.61390663 0.6100642  0.60472903 0.59892936 0.59563993 0.5916402  0.58625903 0.58262085 0.57800229 0.57246063 0.57024907 0.56356696 0.55945706 0.55220994 0.54804944 0.54401945 0.54076374 0.53693683 0.5341852  0.53102558 0.52834896 0.52604748 0.52244881 0.51956971 0.51631311 0.51295163 0.50976729 0.5076734  0.50448919 0.50119616 0.49757848 0.49579256 0.49229855 0.49011215 0.48805118 0.4863988  0.48531728 0.48398735 0.48008358 0.47665208 0.47282698 0.46759368 0.46236852 0.45830479 0.45318882 0.44648846 0.44050082 0.43415333 0.42790138 0.41771403 0.4091782  0.40291941 0.40353601 0.40559978], [ 0.14562146  0.15017968  0.14624356  0.14083984  0.12779217  0.12314931  0.12542678  0.11839013  0.11306018  0.10586478  0.09959688  0.0945389   0.08924914  0.08294071  0.07978525  0.07509482  0.07099601  0.06660422  0.06172798  0.05628505  0.05273316  0.04865951  0.04203805  0.03730074  0.03247691  0.02802852  0.02340595  0.01861338  0.01510595  0.01115326  0.00834116  0.00532792  0.00217671 -0.00046501 -0.00244137 -0.00472593 -0.00689224 -0.0090948  -0.01103506 -0.01185044 -0.01343607 -0.01484521 -0.0154108  -0.01713542 -0.01788207 -0.01481643 -0.01655839 -0.01797366 -0.0196905  -0.02104692 -0.02258548 -0.02362918 -0.02426134 -0.02469677 -0.02519926 -0.02579468 -0.02647867 -0.02713556 -0.02749525 -0.02853685 -0.02939817 -0.02991339 -0.03044721 -0.03049221 -0.03018679 -0.03034521 -0.03010325 -0.03208896 -0.03395225 -0.03642999 -0.03978792 -0.04267082 -0.04608724 -0.04891424 -0.05192809 -0.05621332 -0.05993021 -0.06453629 -0.06941971 -0.07391817 -0.08144803 -0.08599806 -0.08901151 -0.08978625 -0.08567803 -0.0788625 ], 21.03, 22.96, False
2023/06/12 04:33:49.881, 65256736, [0.85518495 0.82401911 0.8461066  0.79606567 0.80104653 0.78737719 0.79319232 0.77680074 0.76146485 0.75778921 0.74759006 0.73462702 0.72642268 0.72287975 0.71317499 0.70448818 0.700432   0.6909347  0.68666234 0.68204746 0.67374198 0.67142502 0.66362541 0.65908694 0.65386069 0.64888613 0.64427101 0.63795153 0.6326852  0.62735929 0.62291094 0.61699538 0.61352826 0.60832428 0.60359089 0.5988237  0.59492515 0.59031938 0.58494941 0.58077453 0.57578965 0.57103236 0.56852484 0.56250428 0.5596867  0.55781288 0.5522574  0.54769677 0.54383718 0.53926666 0.53585641 0.53257342 0.52924091 0.52624485 0.52372519 0.52031602 0.51705881 0.51331395 0.51076983 0.50799842 0.50504705 0.50176516 0.49827418 0.49477774 0.49021078 0.48810874 0.48649549 0.48531522 0.48441284 0.48277112 0.48061901 0.47879124 0.47299315 0.46885011 0.46349911 0.45743224 0.45562171 0.44769216 0.44288834 0.43492234 0.42925855 0.41843615 0.41158337 0.40651589 0.40808078 0.40668831], [ 0.1463637   0.13278227  0.12981595  0.1370936   0.12449974  0.12361828  0.12110606  0.11419845  0.11068413  0.10468466  0.09669692  0.09478989  0.08741863  0.08479847  0.07792368  0.07172573  0.07014126  0.06568245  0.06045147  0.05470964  0.05053893  0.04647381  0.04049721  0.03657013  0.03131755  0.02604137  0.02155347  0.0188721   0.013648    0.01100532  0.00738881  0.00386338  0.00146342 -0.00100355 -0.00355984 -0.00574544 -0.00768153 -0.00949572 -0.01156448 -0.01309994 -0.01449617 -0.01548482 -0.01569344 -0.01752656 -0.01841816 -0.01561562 -0.01719182 -0.0189247  -0.02038532 -0.02205738 -0.02326804 -0.02451357 -0.02489932 -0.02554704 -0.02556686 -0.02628913 -0.02675437 -0.02758959 -0.0285559  -0.02889917 -0.02985804 -0.03042468 -0.03102924 -0.03127778 -0.03124125 -0.03127863 -0.03106681 -0.03244147 -0.03517677 -0.03757016 -0.04074254 -0.04393593 -0.04652353 -0.04947841 -0.05228763 -0.05603431 -0.06080247 -0.06464911 -0.07022921 -0.07482073 -0.0810719  -0.08787661 -0.08988247 -0.09024325 -0.08729185 -0.08176651], 21.03, 22.97, False
2023/06/12 04:33:50.137, 65256987, [0.8340616  0.82403604 0.8077923  0.80951125 0.80105905 0.78687547 0.77824743 0.78002576 0.76574099 0.75779908 0.74798308 0.73900183 0.72823881 0.72152204 0.71517087 0.70629234 0.69879996 0.69094044 0.68649522 0.6829963  0.67706249 0.67423832 0.66889534 0.66336897 0.65646068 0.64879609 0.64310699 0.63711315 0.63110511 0.62616549 0.62107869 0.61559498 0.61125184 0.60742798 0.60273967 0.59785791 0.59323489 0.58973342 0.58523508 0.58154904 0.57609401 0.57192095 0.56975884 0.56364526 0.5607866  0.55652046 0.55148516 0.54683604 0.54218579 0.53848873 0.53385159 0.5302367  0.52741471 0.52506915 0.52268411 0.51972237 0.51643758 0.51312005 0.50971341 0.50747745 0.50309973 0.50067588 0.49648415 0.49382217 0.4887754  0.48701075 0.4849406  0.48376831 0.48241169 0.48080631 0.47822606 0.47590041 0.47192922 0.46651831 0.46313033 0.45659668 0.452112   0.44591117 0.43880419 0.43218958 0.42734602 0.41368282 0.40964558 0.40247875 0.40258893 0.40326308], [ 0.13515862  0.14528528  0.13471571  0.13707757  0.13660928  0.13339937  0.12283789  0.12332251  0.11473995  0.10914764  0.10435229  0.10053395  0.09176779  0.088727    0.08207918  0.07529148  0.07201329  0.06908877  0.06341237  0.05918658  0.05352911  0.04925324  0.04500078  0.03984271  0.03430871  0.03001906  0.02469328  0.02085598  0.01688676  0.01259764  0.00880746  0.0063528   0.00326584  0.00111979 -0.00204092 -0.00351449 -0.00534686 -0.00790926 -0.00930007 -0.01077183 -0.01247037 -0.01327529 -0.01395387 -0.01575425 -0.01692166 -0.01575915 -0.01718453 -0.01881756 -0.02047466 -0.02207821 -0.02355753 -0.02450494 -0.02470901 -0.0251505  -0.02568958 -0.02615507 -0.02666029 -0.02740734 -0.02816041 -0.02893688 -0.02950178 -0.03019824 -0.03045166 -0.03113842 -0.03093485 -0.03106703 -0.0308165  -0.03235817 -0.03437836 -0.03727541 -0.03979273 -0.04294687 -0.0458009  -0.04923233 -0.05260998 -0.05641109 -0.06068467 -0.06555625 -0.0697201  -0.07499634 -0.0814051  -0.08601567 -0.0899148  -0.08972583 -0.08734832 -0.08090529], 21.05, 22.96, False
2023/06/12 04:33:50.393, 65257236, [0.85395292 0.83594709 0.8278432  0.82387745 0.80701849 0.79479891 0.79309725 0.78206008 0.7733073  0.77010481 0.75630749 0.74134787 0.7363137  0.73105597 0.72336559 0.7123431  0.7063797  0.70130548 0.69377771 0.69060329 0.68369518 0.67731695 0.67183301 0.66596101 0.66092913 0.65573433 0.65029468 0.64494352 0.64109283 0.63371673 0.62991167 0.62428094 0.61947868 0.61462871 0.61008544 0.60400538 0.60046306 0.59674172 0.59136514 0.58807288 0.58339377 0.57950987 0.57808827 0.57125654 0.5678261  0.55210245 0.54787491 0.54323007 0.53881167 0.53422139 0.53026411 0.52677214 0.52366712 0.52141773 0.51896678 0.51564784 0.5123114  0.50996376 0.50706739 0.50416018 0.50084928 0.49869926 0.4947585  0.49221023 0.48903278 0.48802426 0.48730417 0.4859348  0.4849954  0.48273557 0.47922703 0.47620768 0.47209475 0.46591906 0.46183936 0.45547163 0.45203977 0.4456215  0.43811902 0.43297178 0.4251514  0.41526593 0.40849712 0.40298942 0.40183176 0.40217547], [ 0.15120112  0.13694283  0.14133183  0.13708558  0.1305549   0.13142022  0.1236827   0.12257442  0.11474353  0.10976932  0.10276867  0.09683427  0.09177062  0.08665514  0.07958507  0.07454195  0.07218682  0.06565782  0.06213803  0.05687819  0.05259984  0.04714116  0.04284459  0.03843649  0.03259225  0.02823588  0.02377077  0.01947263  0.01559861  0.01145945  0.00808917  0.00479498  0.00229329  0.00047211 -0.00298824 -0.00437524 -0.00634776 -0.00851227 -0.00979395 -0.01090301 -0.01243319 -0.01412392 -0.01475293 -0.01658362 -0.01773641 -0.01468093 -0.01638123 -0.01813141 -0.01966278 -0.02161068 -0.022882   -0.02364308 -0.02422332 -0.02488935 -0.0253404  -0.02566845 -0.02622295 -0.02674959 -0.02762069 -0.02821904 -0.02881479 -0.02926091 -0.0297367  -0.03001225 -0.02988727 -0.0296699  -0.02978492 -0.03132267 -0.03310941 -0.0358904  -0.03910679 -0.04234236 -0.0452414  -0.0481661  -0.05210011 -0.05548376 -0.05938483 -0.06516014 -0.06885965 -0.0747841  -0.08039212 -0.08563861 -0.08949832 -0.08975653 -0.0851782  -0.07856824], 21.04, 22.96, False
