time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 01:35:21.849, 71949262, [1.33098709 1.32589766 1.27228199 1.27520562 1.2641137  1.22482284 1.22804041 1.2119627  1.2046684  1.19692356 1.18338753 1.16436777 1.15564058 1.13809398 1.13541084 1.11322413 1.10632505 1.0965294  1.08587352 1.06643781 1.06420854 1.05244808 1.04002955 1.03245817 1.02061519 1.01228254 1.00517022 0.99270499 0.98395269 0.9762792  0.96408232 0.95680518 0.94640517 0.93940508 0.92952338 0.92127994 0.91251235 0.90721053 0.89873269 0.89052354 0.88274234 0.87434163 0.87058209 0.86116698 0.85281244 0.83808849 0.83273065 0.82593322 0.82108086 0.81393011 0.80685821 0.79986245 0.79432752 0.78959347 0.78453068 0.77921996 0.77397899 0.76893101 0.76358501 0.7584325  0.75259698 0.74639702 0.74153309 0.73861184 0.73151426 0.72844655 0.72488627 0.7217807  0.71909835 0.71512706 0.70859659 0.70319086 0.69510395 0.68731465 0.68279219 0.67441229 0.66915787 0.66151865 0.65240723 0.64441942 0.63586254 0.62486846 0.61239165 0.60539511 0.5985374  0.60154857], [ 0.21188383  0.19776884  0.19956088  0.20335134  0.19380987  0.18570247  0.18568529  0.1810432   0.1765056   0.16753212  0.15968291  0.15253718  0.14731281  0.13999795  0.13453084  0.13069286  0.12580582  0.11893945  0.11290677  0.10733858  0.10074893  0.09398548  0.08755413  0.081608    0.07347841  0.06713839  0.06043161  0.05437049  0.04762601  0.04212596  0.0365968   0.0313482   0.02628074  0.02228123  0.01792189  0.01519591  0.01175925  0.00798814  0.00473706  0.00230666 -0.0007005  -0.00272343 -0.00457483 -0.00651344 -0.00765448 -0.00393085 -0.00494543 -0.00660323 -0.0086784  -0.01043363 -0.01282053 -0.01456048 -0.01546603 -0.01617229 -0.01638998 -0.01714328 -0.01821798 -0.01955344 -0.0210097  -0.02243909 -0.02341092 -0.02409857 -0.02539147 -0.02483139 -0.02415997 -0.02424389 -0.02413344 -0.02604361 -0.02832779 -0.03126897 -0.03511663 -0.0383804  -0.04187131 -0.04478838 -0.04875869 -0.05186584 -0.0553053  -0.05998788 -0.06254107 -0.06800009 -0.07467238 -0.083006   -0.0905331  -0.09429344 -0.09471961 -0.08969274], 18.57, 17.94, False
2023/07/10 01:35:22.089, 71949513, [1.30652449 1.29400781 1.27858363 1.27112848 1.2574516  1.2427424  1.22805414 1.21524576 1.20831016 1.19308522 1.17885938 1.16908915 1.15542443 1.14165945 1.13559197 1.11976428 1.11124555 1.1012921  1.08019574 1.07165686 1.06242633 1.05124334 1.04170335 1.02679267 1.01895935 1.00784618 0.99775733 0.98937301 0.97947958 0.97025019 0.9626271  0.95314142 0.94409651 0.93842007 0.92802098 0.91996508 0.91198967 0.90634946 0.8987714  0.8904487  0.88256462 0.87507245 0.87024782 0.86171618 0.85611223 0.82915784 0.82158352 0.8135917  0.80672774 0.79975165 0.79357878 0.78723789 0.78192821 0.77697372 0.77264462 0.76762405 0.76208119 0.75724432 0.75099164 0.74556686 0.74017824 0.73512414 0.72992328 0.7262816  0.72076879 0.71862969 0.71577291 0.71266727 0.70964784 0.70581331 0.70038739 0.69540804 0.68908625 0.68245093 0.6755593  0.67038123 0.66383326 0.65452585 0.64954594 0.63942015 0.63234255 0.62281215 0.61033204 0.60277475 0.60110621 0.59938347], [ 2.32206076e-01  2.07153279e-01  2.09078974e-01  2.07454513e-01  2.03295160e-01  1.98708436e-01  1.93845520e-01  1.87760545e-01  1.85257833e-01  1.78507805e-01  1.67949486e-01  1.63923694e-01  1.59921101e-01  1.52007738e-01  1.44028180e-01  1.38431448e-01  1.32555226e-01  1.28677305e-01  1.20543904e-01  1.15383282e-01  1.08340063e-01  1.02572249e-01  9.44802147e-02  8.82500102e-02  8.03583192e-02  7.42318144e-02  6.74522301e-02  6.13893574e-02  5.41839139e-02  4.81674475e-02  4.23575082e-02  3.70426217e-02  3.18012969e-02  2.82015725e-02  2.42041603e-02  2.06391694e-02  1.69814034e-02  1.35396268e-02  1.02153535e-02  7.44859562e-03  5.20401843e-03  3.05265659e-03  1.56569948e-03 -2.04087745e-04 -1.34147939e-03  1.57755406e-03 -1.33129515e-04 -2.15932588e-03 -4.59379262e-03 -7.14252731e-03 -8.87895864e-03 -1.04045984e-02 -1.11698602e-02 -1.18258503e-02 -1.20945401e-02 -1.28826082e-02 -1.40939700e-02 -1.43111858e-02 -1.54992849e-02 -1.57103766e-02 -1.63378544e-02 -1.67507201e-02 -1.66011741e-02 -1.58578501e-02 -1.51131489e-02 -1.45230371e-02 -1.46231204e-02 -1.62073228e-02 -1.93207366e-02 -2.26463422e-02 -2.64050739e-02 -3.04012577e-02 -3.36456792e-02 -3.70996788e-02 -4.11064200e-02 -4.50599974e-02 -4.91156557e-02 -5.24432110e-02 -5.61440750e-02 -6.07669773e-02 -6.71695805e-02 -7.52205333e-02 -8.12748914e-02 -8.71087114e-02 -8.69771921e-02 -8.16612397e-02], 18.58, 17.94, False
2023/07/10 01:35:22.345, 71949764, [1.32436423 1.27024459 1.29996333 1.25868763 1.25263239 1.22844737 1.2238411  1.21524374 1.20830579 1.18698319 1.18338644 1.16933321 1.15344399 1.14638905 1.13380865 1.12678436 1.11340521 1.10417585 1.09197958 1.08483888 1.07581853 1.06821813 1.05745272 1.04694533 1.03785114 1.02838816 1.01809306 1.00845383 0.99587568 0.98841133 0.97903301 0.96871928 0.95947527 0.95202319 0.93981821 0.93216538 0.92344991 0.92018048 0.91345386 0.90242124 0.89368675 0.88398786 0.87943435 0.8696732  0.86144755 0.85082378 0.84259765 0.83312026 0.82404386 0.8177176  0.81283886 0.80683539 0.80253286 0.79786623 0.79316157 0.78817408 0.78271558 0.77828144 0.77286166 0.76731327 0.76059838 0.75504006 0.74919865 0.74372499 0.73824445 0.7353879  0.73206649 0.72837546 0.72516896 0.72090909 0.71589087 0.70922001 0.70440379 0.69558117 0.69136012 0.68397923 0.67900285 0.67273684 0.66640091 0.65842741 0.65105982 0.64065047 0.62855824 0.621267   0.61472841 0.6165822 ], [ 0.21275764  0.2041275   0.20031717  0.19375429  0.18842223  0.18732858  0.18519966  0.17628217  0.17441466  0.16752935  0.16158338  0.15114644  0.14803242  0.14292026  0.13769601  0.12981045  0.12439786  0.11966023  0.11355503  0.10748886  0.10007339  0.09438416  0.08724062  0.08081123  0.07366535  0.06667618  0.0594874   0.05302036  0.04627817  0.0408655   0.03534566  0.03068322  0.02529515  0.02188873  0.0179209   0.01456911  0.01083728  0.00758254  0.0040534   0.00165261 -0.00152511 -0.00372835 -0.004576   -0.00703619 -0.00746505 -0.00532816 -0.00764107 -0.00960124 -0.01154896 -0.01361    -0.0157251  -0.01723261 -0.01855233 -0.01893241 -0.01987927 -0.02070692 -0.02139826 -0.02221771 -0.02312374 -0.02363028 -0.02470766 -0.02498937 -0.0254013  -0.0248417  -0.02463896 -0.02452006 -0.02429718 -0.02583346 -0.02881218 -0.03158052 -0.03532488 -0.03860268 -0.04202323 -0.04456285 -0.04847478 -0.05211859 -0.05620854 -0.06016232 -0.0634992  -0.06818024 -0.0753551  -0.08335987 -0.09010597 -0.09436354 -0.09492503 -0.09131512], 18.57, 17.94, False
2023/07/10 01:35:22.585, 71950012, [1.2980815  1.32505878 1.29365337 1.25468009 1.24845407 1.23685917 1.22061237 1.20868536 1.19887968 1.18442028 1.17405677 1.15743328 1.14666664 1.13775777 1.12012047 1.11117804 1.10116873 1.08944894 1.08178422 1.06764751 1.0595989  1.05162748 1.0405624  1.0264377  1.01580096 1.00588026 0.99647534 0.98692547 0.97659467 0.96843077 0.95893585 0.95058921 0.94409622 0.93736414 0.92998987 0.9220953  0.91443597 0.90872023 0.90203712 0.89309277 0.88535874 0.87822609 0.87515571 0.86458127 0.85891727 0.8511981  0.84496043 0.83827038 0.83171063 0.825608   0.81957265 0.81297151 0.80759639 0.80260112 0.79812447 0.79336087 0.78822442 0.78334612 0.77826246 0.7728864  0.76781006 0.76281648 0.75814134 0.75500399 0.75007698 0.74844871 0.7466841  0.74316754 0.74160714 0.73752402 0.7322869  0.7265451  0.72024423 0.71422585 0.70913342 0.70238256 0.69908641 0.69703398 0.69208228 0.68731687 0.67836231 0.66824198 0.65551268 0.64959111 0.64267086 0.6374291 ], [ 0.21364474  0.21355506  0.1940322   0.2026754   0.19676915  0.19247693  0.1884073   0.18666118  0.17441519  0.17084347  0.16286762  0.15503403  0.15323594  0.14513453  0.13846397  0.1342202   0.12561866  0.1223752   0.11615642  0.10954385  0.10273514  0.09666013  0.08998824  0.08221538  0.07537504  0.06858294  0.06146105  0.05523134  0.04888306  0.0424569   0.0365267   0.03207469  0.02711273  0.0234801   0.02038421  0.01626531  0.01330417  0.01001539  0.00676616  0.00456353  0.0020822  -0.00050744 -0.00180327 -0.0044031  -0.0059461  -0.00413991 -0.0055346  -0.00696706 -0.00930017 -0.01096923 -0.01340488 -0.01467158 -0.01626726 -0.0167735  -0.01737473 -0.01789352 -0.0187887  -0.01974068 -0.0210097  -0.02182651 -0.02312211 -0.02342138 -0.02380101 -0.02395613 -0.02389255 -0.02322209 -0.02339458 -0.02519044 -0.02807541 -0.03101589 -0.03498359 -0.03830057 -0.04105511 -0.04498359 -0.0484733  -0.05128984 -0.05509538 -0.0585246  -0.06228827 -0.06736446 -0.07301591 -0.08259496 -0.08876182 -0.09328193 -0.09378087 -0.08883841], 18.57, 17.94, False
2023/07/10 01:35:22.841, 71950262, [1.3355525  1.30310081 1.28734919 1.27804211 1.24971656 1.22482284 1.23738388 1.2128181  1.20289126 1.17896906 1.18168794 1.16312916 1.1490932  1.13577265 1.12241535 1.11084532 1.10116873 1.09022025 1.08057201 1.06840293 1.05927676 1.05153063 1.04047367 1.0264377  1.01642964 1.00537177 0.99566761 0.984729   0.97453674 0.96667019 0.95588316 0.94669221 0.93752268 0.93024454 0.92025662 0.91176813 0.90176215 0.89599016 0.88588641 0.87714152 0.86872506 0.86113573 0.85712991 0.84680743 0.83882866 0.87487584 0.86716648 0.85966266 0.85121976 0.84263297 0.83569116 0.82853976 0.82265182 0.8163911  0.81026219 0.80362752 0.79741771 0.79122116 0.78328893 0.77556942 0.76822325 0.76129431 0.7550151  0.74967131 0.74307689 0.73886109 0.73749498 0.73165177 0.72976306 0.72524929 0.71840175 0.71373628 0.70596816 0.69861147 0.69416766 0.68554272 0.68127708 0.67412156 0.66480973 0.6592306  0.64919445 0.63959994 0.62825579 0.61672549 0.61447695 0.61424855], [ 0.21837207  0.20966188  0.20508193  0.2026754   0.19676915  0.19666639  0.19113117  0.18666118  0.1765056   0.17371088  0.16477102  0.15726146  0.15225413  0.14442518  0.13966463  0.13245614  0.12918206  0.12344685  0.11534333  0.11187996  0.10301913  0.09775662  0.09067421  0.08399392  0.07599262  0.06943902  0.06280075  0.05619771  0.04924396  0.0429609   0.03747093  0.03217155  0.02766047  0.02323523  0.01916637  0.01564861  0.0124135   0.00914241  0.0053931   0.0034581   0.00045579 -0.00177698 -0.0036498  -0.00575652 -0.00704816 -0.00620239 -0.00749675 -0.00944745 -0.01199335 -0.01355097 -0.01585276 -0.01716287 -0.01782206 -0.01871812 -0.0189249  -0.01948731 -0.02035938 -0.02085503 -0.02152304 -0.02182651 -0.0218787  -0.02185402 -0.02106451 -0.02020999 -0.01811555 -0.01733334 -0.0169748  -0.01800661 -0.02063586 -0.02288273 -0.02533436 -0.028116   -0.0303456  -0.03289388 -0.03496688 -0.03689799 -0.03976675 -0.04341653 -0.04683645 -0.05153822 -0.05752462 -0.06627371 -0.07318136 -0.07804247 -0.07874075 -0.07373456], 18.57, 17.94, False
2023/07/10 01:35:23.097, 71950512, [1.3431018  1.32027036 1.31414566 1.2641857  1.25992836 1.24584293 1.23548914 1.22635023 1.19888296 1.20622262 1.18620864 1.17132033 1.15959079 1.15075413 1.1341647  1.12567198 1.11023952 1.10312309 1.09644602 1.07895638 1.07544709 1.06231195 1.0550679  1.04400408 1.03316114 1.02327883 1.01510203 1.00309339 0.99439596 0.98635681 0.97621669 0.96788867 0.9591149  0.95211486 0.94363477 0.93614872 0.92859224 0.9211489  0.91360246 0.90365071 0.89681175 0.89017398 0.88647832 0.87877912 0.87232471 0.86694818 0.85959089 0.8526982  0.8446748  0.8371795  0.82985607 0.82379865 0.81837989 0.81282592 0.80652665 0.80100261 0.79446383 0.78752491 0.78051788 0.77415056 0.76789514 0.76166767 0.75512277 0.74893321 0.74187605 0.73844263 0.73438457 0.73002547 0.72665852 0.72059047 0.71596651 0.7098074  0.70238905 0.69565068 0.68954025 0.68437855 0.67840207 0.66992758 0.66443764 0.65525296 0.64846483 0.64065059 0.62607013 0.62091141 0.61631781 0.6099565 ], [ 0.21275356  0.21436931  0.20983814  0.20469164  0.18841979  0.18935608  0.18840161  0.18104027  0.1744144   0.17083932  0.16476663  0.15420099  0.14952265  0.14244534  0.13889553  0.13028946  0.12697466  0.12127863  0.11550409  0.10895834  0.10287522  0.09556119  0.08836297  0.08272768  0.07526287  0.06832826  0.06199341  0.05551818  0.04942175  0.04329051  0.03716307  0.03251631  0.02813081  0.0232337   0.01878625  0.01543551  0.01201839  0.00923232  0.00539185  0.00307743  0.00030217 -0.00132409 -0.0030387  -0.00489544 -0.00641486  0.00541502  0.00403958  0.00193275 -0.00030593 -0.00282496 -0.00488356 -0.00658887 -0.0076487  -0.00826763 -0.00889263 -0.00952091 -0.0108335  -0.01164133 -0.01290937 -0.01361719 -0.01488013 -0.01572302 -0.0162896  -0.0164156  -0.01590614 -0.01584935 -0.01580946 -0.01726014 -0.02050546 -0.02292416 -0.02674415 -0.03066211 -0.03360631 -0.03706019 -0.03969859 -0.04372101 -0.04732207 -0.05103607 -0.05509129 -0.05961017 -0.0664614  -0.07521857 -0.0816861  -0.08670393 -0.08572564 -0.08210616], 18.57, 17.94, False
2023/07/10 01:35:23.337, 71950763, [1.32714901 1.32026945 1.29443936 1.25467925 1.24079027 1.23798293 1.21740672 1.21736429 1.19310371 1.18731194 1.175766   1.15398423 1.14408894 1.12813009 1.12012314 1.11024427 1.09687569 1.09064154 1.08012207 1.06134323 1.05949443 1.04965321 1.03485373 1.02704123 1.01540455 1.00319569 0.99418768 0.98303703 0.97059376 0.96468286 0.95214444 0.94453917 0.93531856 0.92715686 0.91705382 0.90995907 0.90001121 0.89505398 0.88673887 0.87758737 0.86990672 0.86303727 0.85950897 0.85113971 0.84294533 0.83525374 0.8278594  0.82202667 0.81558199 0.80777025 0.80109237 0.79431952 0.78971401 0.78446214 0.78030887 0.77583077 0.77165622 0.76616495 0.76038646 0.75555007 0.74955447 0.74505848 0.74056583 0.73611409 0.73117803 0.73085654 0.72849266 0.72560735 0.72296852 0.7182065  0.71242236 0.70588225 0.69903513 0.6914509  0.68580319 0.68088702 0.67396845 0.66711437 0.66013986 0.65400804 0.64515953 0.63728057 0.6256165  0.61712622 0.61693124 0.61101285], [ 0.21274948  0.20244795  0.19878556  0.1951199   0.19259053  0.18569664  0.18198946  0.18103929  0.17441414  0.16935515  0.15905224  0.15391922  0.14854165  0.14244441  0.13769444  0.13245401  0.12660019  0.12110323  0.11615351  0.10982349  0.10166815  0.09617525  0.08942356  0.0829609   0.07562611  0.06824557  0.06085067  0.05571755  0.04888108  0.04303791  0.03737319  0.03253306  0.02807502  0.02318473  0.02026846  0.01675497  0.01343255  0.01016982  0.00702842  0.00415835  0.00149463 -0.00041414 -0.00267599 -0.00420062 -0.00578815 -0.0052054  -0.00708812 -0.00901435 -0.01136118 -0.01365824 -0.01544386 -0.01699938 -0.01803533 -0.0189946  -0.01961825 -0.02022962 -0.02097419 -0.02188715 -0.0230653  -0.02347716 -0.02384287 -0.02443965 -0.02498565 -0.0247139  -0.02394329 -0.02331427 -0.02294173 -0.02401505 -0.02614564 -0.02923413 -0.03269395 -0.03538353 -0.03765453 -0.04082868 -0.04393433 -0.04684214 -0.05032851 -0.05420043 -0.05788071 -0.0621164  -0.07051043 -0.07833588 -0.08516084 -0.08782271 -0.08786017 -0.08355125], 18.58, 17.94, False
2023/07/10 01:35:23.592, 71951013, [1.33282113 1.31127424 1.27477472 1.25942341 1.24492759 1.21226356 1.23271464 1.2062758  1.18732514 1.18507682 1.17265967 1.16164443 1.14408197 1.12990626 1.12099229 1.11134222 1.09856035 1.0916865  1.08203531 1.06545434 1.06163405 1.05099947 1.04161268 1.03065013 1.02099717 1.00769811 1.00044925 0.9886834  0.97776932 0.97047672 0.95904405 0.9502464  0.94263046 0.93562927 0.92797416 0.92063503 0.91216211 0.90732809 0.89888436 0.89022416 0.88220476 0.87410125 0.8696068  0.86081201 0.85318431 0.83978211 0.8315071  0.82384184 0.81525506 0.80859019 0.80138268 0.79494012 0.78923469 0.78372947 0.77866705 0.77379738 0.76926963 0.76532005 0.76010996 0.75458685 0.74866691 0.74334428 0.73853045 0.73362061 0.72697196 0.72418383 0.7213438  0.71806806 0.7155142  0.71062934 0.70557286 0.69932273 0.69337749 0.6859212  0.68099939 0.67412155 0.66889686 0.66011411 0.65352766 0.64650616 0.63874572 0.63032836 0.61735587 0.60785653 0.60704673 0.60388087], [ 0.2136529   0.19777454  0.20433132  0.19924296  0.19677403  0.18990395  0.18793112  0.18147489  0.17232639  0.16570715  0.15778153  0.15420865  0.14829452  0.14379345  0.13475039  0.12961153  0.12402582  0.11749723  0.11274485  0.10736159  0.0991548   0.09412055  0.08605857  0.07990264  0.0712973   0.06423025  0.05816373  0.05225638  0.04574154  0.04026935  0.03400191  0.02883483  0.02444329  0.01971336  0.01631064  0.0136072   0.01037713  0.00664615  0.00414286  0.00128604 -0.00128517 -0.00370719 -0.00526214 -0.00712414 -0.00825137 -0.00553422 -0.00721819 -0.00944578 -0.01188845 -0.01368124 -0.01603697 -0.01735731 -0.01842895 -0.01890709 -0.01935316 -0.02004843 -0.02060599 -0.02173835 -0.02259128 -0.02342147 -0.02421542 -0.02458695 -0.0249276  -0.02467188 -0.02467504 -0.02407573 -0.02423393 -0.02621089 -0.02920487 -0.03225528 -0.03548495 -0.03850127 -0.04150568 -0.04436497 -0.04836172 -0.05199048 -0.05500933 -0.06010232 -0.0630138  -0.06732373 -0.07467132 -0.08299301 -0.09050339 -0.09432546 -0.09586052 -0.08962347], 18.56, 17.94, False
2023/07/10 01:35:23.848, 71951263, [1.31686088 1.28761986 1.27394382 1.26015579 1.24365503 1.22958758 1.21690351 1.20213871 1.19674291 1.18442028 1.16982819 1.14926433 1.13839622 1.1263498  1.11586439 1.10626486 1.08852685 1.0812005  1.07016092 1.06093439 1.04985575 1.03966661 1.03446434 1.01982563 1.0102111  1.00079831 0.98994835 0.97808217 0.96760867 0.95685446 0.94742998 0.93742254 0.92782049 0.91972286 0.91102976 0.90293069 0.89348285 0.88712652 0.8781459  0.86946495 0.86187721 0.85440393 0.85183961 0.84308866 0.83643582 0.8428829  0.83654595 0.82890387 0.82220204 0.81632125 0.80927166 0.80432169 0.79874322 0.79282896 0.78724093 0.78106383 0.77554249 0.7697552  0.7647306  0.75939465 0.75322352 0.74786895 0.74235848 0.73762722 0.73296805 0.72993998 0.72682863 0.72386213 0.72126597 0.71837248 0.71299176 0.7066274  0.70048422 0.69237402 0.68762084 0.68230984 0.67521019 0.67028032 0.66406249 0.65501195 0.6483246  0.63717046 0.62373496 0.6184389  0.61310551 0.60672695], [ 0.2054061   0.20329752  0.20508193  0.19307155  0.18486364  0.18936045  0.18792732  0.17585101  0.1765056   0.16866541  0.15715197  0.15503403  0.15076299  0.14086664  0.13824684  0.12940932  0.12758716  0.12130288  0.11453007  0.10850646  0.10259308  0.09714185  0.08973908  0.08273034  0.07551849  0.0686872   0.06105186  0.05465924  0.04825376  0.04186644  0.03604166  0.03215427  0.02612785  0.02259938  0.0184467   0.0157161   0.01169413  0.00836047  0.00491275  0.00259173 -0.00034655 -0.002761   -0.00455796 -0.00677762 -0.00736974 -0.00406444 -0.00550828 -0.00777392 -0.01060625 -0.01227787 -0.01430405 -0.0154162  -0.01653199 -0.01713108 -0.01767773 -0.01806077 -0.01867611 -0.01976503 -0.02079579 -0.02203477 -0.02309741 -0.02349418 -0.02432045 -0.02377995 -0.02313802 -0.02314458 -0.02330506 -0.02503441 -0.02744967 -0.03041539 -0.03377116 -0.03763792 -0.04001422 -0.04378178 -0.04715572 -0.05059552 -0.05377318 -0.05764674 -0.06186481 -0.06714558 -0.07301591 -0.08144303 -0.08916185 -0.09361706 -0.09414814 -0.08897328], 18.57, 17.94, False
2023/07/10 01:35:24.089, 71951512, [1.30748439 1.29491156 1.27559246 1.25615402 1.23472416 1.22958778 1.22578561 1.18818211 1.196744   1.17674582 1.17069149 1.15347537 1.13642354 1.12833895 1.12012114 1.10626586 1.09526389 1.08406291 1.07399023 1.06394628 1.05545756 1.04554764 1.03841067 1.02515175 1.01690443 1.00689795 0.99418671 0.98504051 0.97554063 0.96489717 0.95691836 0.94653677 0.93903452 0.93202294 0.92098293 0.913635   0.9050131  0.89941692 0.89228425 0.88300784 0.8760836  0.86946092 0.86597976 0.85682534 0.85031982 0.88200316 0.87961339 0.87564256 0.87093341 0.86635517 0.86174672 0.85586859 0.85111546 0.84601513 0.84002479 0.83278466 0.82495716 0.81876898 0.8123241  0.80501297 0.79619208 0.78751357 0.78119532 0.77564908 0.76784742 0.76324041 0.75802968 0.75190321 0.74565005 0.7360387  0.72670028 0.7166959  0.70512482 0.69307259 0.68654716 0.67791568 0.67298073 0.66641538 0.65662772 0.64955391 0.64018852 0.62776063 0.61852149 0.60897003 0.60506477 0.60154814], [ 0.21187975  0.20800051  0.19955804  0.19855569  0.19259786  0.18935899  0.18792543  0.18104222  0.17441493  0.17084209  0.16286615  0.1567016   0.15225265  0.1457681   0.14064774  0.13205458  0.12801053  0.12344632  0.1166432   0.11010732  0.10312481  0.0962598   0.08973831  0.08380621  0.07795619  0.0709287   0.06457706  0.05783631  0.05121892  0.04564057  0.03934731  0.03420999  0.02818702  0.02252549  0.01899828  0.01503129  0.01146417  0.0080458   0.00520993  0.0024135  -0.00022469 -0.00242038 -0.00378116 -0.00560522 -0.00672087 -0.00555922 -0.00676112 -0.0089391  -0.01128708 -0.01339544 -0.01550069 -0.01659254 -0.01731633 -0.01835724 -0.01921798 -0.01973906 -0.02062167 -0.02099164 -0.02220824 -0.02331234 -0.02349149 -0.0245108  -0.02402983 -0.02403236 -0.02350218 -0.02298787 -0.02310207 -0.02498223 -0.0275272  -0.03054267 -0.03448155 -0.03749761 -0.04076839 -0.04420466 -0.04779293 -0.051424   -0.05459102 -0.05905055 -0.06296508 -0.06710657 -0.07467291 -0.08222517 -0.08914827 -0.09328294 -0.09420005 -0.08955911], 18.57, 17.94, False
2023/07/10 01:35:24.344, 71951763, [1.33373637 1.3013335  1.3055167  1.26491394 1.25263027 1.24329494 1.2359568  1.2148161  1.21119792 1.18441965 1.183949   1.15941344 1.1449176  1.13974001 1.11691467 1.10846863 1.10132055 1.08287129 1.07386077 1.05949158 1.05556427 1.0429501  1.0305219  1.01802376 1.0087149  0.99615618 0.98712516 0.97601994 0.96590463 0.95762514 0.94586981 0.93702852 0.92596093 0.91941923 0.91069693 0.90288667 0.89369609 0.88826429 0.88042732 0.87209471 0.86594148 0.85809243 0.85585538 0.84529829 0.83934905 0.87056404 0.86207871 0.85326889 0.84467446 0.8352867  0.82618459 0.81762684 0.81024904 0.801692   0.79318162 0.78505225 0.77700115 0.76941713 0.76246182 0.75717188 0.75125778 0.74650667 0.74135162 0.73698591 0.73129801 0.72875414 0.72535259 0.72059136 0.71771867 0.71271539 0.70714924 0.70147395 0.69373971 0.68864997 0.68254493 0.67731808 0.67139503 0.66466964 0.65937141 0.6523213  0.64947377 0.64017999 0.62871073 0.62091071 0.61585028 0.61387118], [ 0.21924762  0.21438071  0.19879979  0.20267776  0.18842956  0.18882041  0.18792922  0.18342584  0.17689146  0.17084485  0.16415203  0.15976268  0.15025346  0.14355575  0.13846476  0.13225621  0.12819864  0.12165324  0.11599431  0.10880946  0.10163477  0.0962614   0.08955201  0.08249701  0.07504496  0.06946215  0.06127679  0.0559095   0.049602    0.04345107  0.03754172  0.0328644   0.0279243   0.02306483  0.01945419  0.01592841  0.01264684  0.00876371  0.00542049  0.00341228  0.0007378  -0.00152937 -0.00325592 -0.00487748 -0.00643499 -0.00266705 -0.00420739 -0.00609234 -0.00854662 -0.01052057 -0.01286465 -0.01400106 -0.01528977 -0.0159883  -0.01655622 -0.01781045 -0.01865643 -0.0193808  -0.02032446 -0.02099837 -0.02184469 -0.02285255 -0.02302872 -0.02341603 -0.02270732 -0.02243653 -0.02263529 -0.02366417 -0.0262518  -0.02938935 -0.03261653 -0.03600539 -0.03910917 -0.04219128 -0.04542542 -0.04989656 -0.05356264 -0.05735463 -0.06175343 -0.0653561  -0.07235723 -0.08104317 -0.088275   -0.09270658 -0.09367786 -0.08687968], 18.56, 17.94, False
2023/07/10 01:35:24.584, 71952012, [1.36175203 1.30397615 1.28734086 1.26636132 1.25451268 1.23378346 1.224821   1.2206336  1.20289563 1.17385651 1.17434069 1.1574354  1.14515113 1.12592931 1.12099631 1.11007779 1.0977186  1.0842064  1.07578014 1.06134323 1.05724582 1.04347874 1.03595932 1.02171366 1.01233069 1.00043822 0.98827276 0.9760851  0.96574045 0.95471791 0.94542249 0.93605993 0.92631534 0.91855803 0.91050365 0.90320183 0.89629937 0.89342886 0.88770799 0.88349164 0.87866254 0.87015545 0.86460462 0.85586063 0.84613777 0.82568866 0.81931324 0.81156782 0.8048828  0.79881571 0.79279233 0.7873479  0.78299596 0.77850027 0.77443132 0.77013903 0.76760447 0.76382109 0.75835206 0.75437454 0.74843176 0.74312652 0.73814951 0.73371097 0.7267335  0.72222509 0.71925377 0.71616091 0.71422587 0.71097224 0.70776826 0.7019609  0.69721385 0.6931659  0.69007716 0.68578852 0.68157855 0.67343111 0.66761934 0.66019657 0.65099015 0.64308271 0.62870923 0.62374113 0.62152217 0.61462438], [ 0.21922721  0.19691162  0.19479043  0.1985486   0.1931959   0.18989521  0.18519587  0.17865904  0.17441414  0.16935515  0.16064554  0.156697    0.14828565  0.14513077  0.13769444  0.13157227  0.12500593  0.11948398  0.11404024  0.10660095  0.09939772  0.09398227  0.08811273  0.08125293  0.07380701  0.0665706   0.06013118  0.05426825  0.04690447  0.04126609  0.03502559  0.03110754  0.02584178  0.02176539  0.01775196  0.01367221  0.00998351  0.00701582  0.00378189  0.00135525 -0.00146204 -0.0034452  -0.00490677 -0.00730172 -0.00842268 -0.00389406 -0.00591816 -0.00803526 -0.0102395  -0.01286252 -0.01496168 -0.01627478 -0.01711331 -0.01784155 -0.01834026 -0.01950153 -0.02020744 -0.0209335  -0.02229569 -0.02271003 -0.02363396 -0.02383534 -0.02374049 -0.02357777 -0.02313152 -0.02255767 -0.02236477 -0.02435237 -0.02709013 -0.0300259  -0.03383294 -0.03727886 -0.04057048 -0.04417352 -0.04709347 -0.05162039 -0.05551741 -0.0593438  -0.06385493 -0.06758551 -0.07372425 -0.08260338 -0.09050769 -0.09375764 -0.09534543 -0.08832496], 18.58, 17.94, False
