time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 23:58:18.938, 76422460, [0.87969409 0.85221192 0.86102848 0.84400594 0.83394155 0.82038567 0.82721717 0.8110021  0.80746604 0.79970329 0.79275465 0.77920429 0.78311783 0.77077877 0.77005832 0.76125005 0.75673602 0.75478331 0.74977514 0.74355268 0.74215229 0.74018951 0.73067872 0.72966232 0.7230869  0.72118774 0.71436753 0.71012089 0.70751749 0.70439724 0.70050762 0.69405763 0.690329   0.68583255 0.68327428 0.68003909 0.67708358 0.67463868 0.6686446  0.66633776 0.66208598 0.65984374 0.65878548 0.65026279 0.65169484 0.64642788 0.64248981 0.64011895 0.6366312  0.63315153 0.6295937  0.62644796 0.62429531 0.62355738 0.62396149 0.62310159 0.62173074 0.62047228 0.61796704 0.61672411 0.61330082 0.61149297 0.61106581 0.60911995 0.60491882 0.60455101 0.60267648 0.60270443 0.60254591 0.60278147 0.60265629 0.60274129 0.60218902 0.60012411 0.59730648 0.59299627 0.58987412 0.58488119 0.5806463  0.57105763 0.56907227 0.55834592 0.54698881 0.54173992 0.54293057 0.54274526], [ 1.85629748e-01  1.88255114e-01  1.89196247e-01  1.83792611e-01  1.74123796e-01  1.73802971e-01  1.67893018e-01  1.61644831e-01  1.58723007e-01  1.53570687e-01  1.44085543e-01  1.40010851e-01  1.35597338e-01  1.30245530e-01  1.24653309e-01  1.18961202e-01  1.14921423e-01  1.09140456e-01  1.04816772e-01  9.96069315e-02  9.31305603e-02  8.87366067e-02  8.22230129e-02  7.81493386e-02  7.36896890e-02  6.77510876e-02  6.28277081e-02  5.76807319e-02  5.33697411e-02  4.89977461e-02  4.46982736e-02  4.13173988e-02  3.73976268e-02  3.42881959e-02  3.06042118e-02  2.74369753e-02  2.49700930e-02  2.23470703e-02  1.95412056e-02  1.80762691e-02  1.63911670e-02  1.46496985e-02  1.39572650e-02  1.29933783e-02  1.19822096e-02  1.05361008e-02  8.27489641e-03  6.61867846e-03  4.53641159e-03  2.61825509e-03  3.80224301e-04 -2.27277046e-04  2.20993103e-05 -7.43760185e-05 -1.43583099e-04 -3.15440239e-04 -8.10252566e-04 -1.28960930e-03 -2.12711486e-03 -2.31069707e-03 -3.09662177e-03 -2.59121129e-03 -2.27409068e-03 -2.08635390e-03 -6.72516512e-04  3.76680849e-04  5.08589176e-04 -1.11981798e-03 -3.95457333e-03 -7.85478837e-03 -1.17993387e-02 -1.61727528e-02 -1.93532918e-02 -2.24725088e-02 -2.62414419e-02 -2.96762153e-02 -3.32196061e-02 -3.97057756e-02 -4.53920285e-02 -5.18088961e-02 -6.00286380e-02 -6.84658050e-02 -7.52854606e-02 -7.75671286e-02 -7.55905882e-02 -6.73298108e-02], 20.32, 22.45, False
2023/06/07 23:58:19.194, 76422711, [0.85300164 0.85418976 0.85163089 0.83331955 0.84811937 0.82340236 0.82397572 0.82353551 0.80444897 0.80748988 0.78829963 0.78227228 0.77509159 0.76924234 0.76592722 0.75667618 0.75290293 0.7519567  0.74651613 0.74441755 0.74089665 0.73917737 0.73021527 0.73041887 0.72426889 0.72138848 0.71897221 0.71462045 0.71183056 0.7084058  0.70659331 0.70169679 0.70200991 0.70021437 0.69781338 0.69420372 0.69322677 0.69016461 0.68760755 0.68512733 0.68019695 0.67739748 0.67676882 0.66871688 0.66827055 0.64634953 0.64294634 0.64011013 0.63709942 0.63395577 0.63057044 0.62849667 0.62719462 0.62721592 0.62700404 0.62689263 0.62642714 0.62612341 0.62464513 0.62420348 0.621662   0.62079994 0.61787011 0.61721195 0.61472485 0.61407494 0.61392214 0.61457292 0.61413997 0.61458449 0.61316115 0.61150071 0.60943764 0.60414024 0.60189903 0.59782663 0.59591941 0.5922195  0.58617568 0.58000101 0.57658942 0.56284674 0.55475    0.54805157 0.54814733 0.54991039], [ 1.85005320e-01  1.87664072e-01  1.85271690e-01  1.83301199e-01  1.72766180e-01  1.76117125e-01  1.71975699e-01  1.65258190e-01  1.61933623e-01  1.56131333e-01  1.49573301e-01  1.43084113e-01  1.37782504e-01  1.30250278e-01  1.26693600e-01  1.20020713e-01  1.15425511e-01  1.11089107e-01  1.04682382e-01  9.99727970e-02  9.44828185e-02  8.94896995e-02  8.42492205e-02  7.82916902e-02  7.36252795e-02  6.75025920e-02  6.30019367e-02  5.91138386e-02  5.35298248e-02  4.85568388e-02  4.44824542e-02  4.08007847e-02  3.65925215e-02  3.39013175e-02  2.98042995e-02  2.69714647e-02  2.47978464e-02  2.17565171e-02  1.84902483e-02  1.67301014e-02  1.49024263e-02  1.29949862e-02  1.24357417e-02  1.09817958e-02  9.72889125e-03  1.06405742e-02  8.74826460e-03  6.70514448e-03  4.81114337e-03  3.06104266e-03  4.08269077e-04 -1.60555550e-04 -2.94068580e-04 -7.27931464e-04 -7.65853420e-04 -1.23528242e-03 -1.58314831e-03 -1.68623539e-03 -2.51695751e-03 -2.96193804e-03 -2.96353962e-03 -3.18259904e-03 -3.10946145e-03 -2.48060720e-03 -1.26604518e-03 -3.36593428e-04  7.76421551e-05 -1.03056436e-03 -3.86240570e-03 -7.79907463e-03 -1.12520190e-02 -1.61133386e-02 -1.90305794e-02 -2.22212306e-02 -2.57531817e-02 -2.85811429e-02 -3.25895725e-02 -3.80240525e-02 -4.44817172e-02 -4.98145768e-02 -5.83782094e-02 -6.77231303e-02 -7.44670595e-02 -7.56988667e-02 -7.44403211e-02 -6.65589786e-02], 20.31, 22.45, False
2023/06/07 23:58:19.450, 76422961, [0.86077827 0.85517634 0.85164347 0.83424744 0.8265574  0.81798721 0.81482506 0.81003761 0.79796561 0.78961314 0.78897485 0.77761779 0.77039721 0.76900197 0.76380455 0.75274189 0.75290467 0.74684885 0.74411177 0.73978715 0.73345312 0.73377964 0.72615667 0.72329847 0.72357106 0.72175542 0.71900766 0.71791179 0.71344838 0.70827955 0.70340095 0.69673823 0.69356739 0.69194076 0.68860831 0.68586594 0.68425631 0.68288908 0.67965678 0.67842328 0.67385182 0.67161336 0.67108464 0.66637763 0.67052235 0.64718979 0.64445168 0.64325238 0.64206273 0.63917724 0.63663553 0.635296   0.63516722 0.63518825 0.63471947 0.63356054 0.63401468 0.63565624 0.63461615 0.63305606 0.62942072 0.62829168 0.62460213 0.62246518 0.61915739 0.61842685 0.61479103 0.61349284 0.61142689 0.61004519 0.60824225 0.60862395 0.60866117 0.60670186 0.60442061 0.60063255 0.59784511 0.59742628 0.59307984 0.58703165 0.58456316 0.56996177 0.56124642 0.55137451 0.54933698 0.54818212], [ 1.85623650e-01  1.87648529e-01  1.85252505e-01  1.82783675e-01  1.73211049e-01  1.73799857e-01  1.65111392e-01  1.63779985e-01  1.58720751e-01  1.53019184e-01  1.45828914e-01  1.42204679e-01  1.37983931e-01  1.32412557e-01  1.26687381e-01  1.20014383e-01  1.14764009e-01  1.09443882e-01  1.04410844e-01  9.92207955e-02  9.33718349e-02  8.87356336e-02  8.39791061e-02  7.80476131e-02  7.20829857e-02  6.64290800e-02  6.15647864e-02  5.69291549e-02  5.16369660e-02  4.72992310e-02  4.30837366e-02  3.86961995e-02  3.57489516e-02  3.23064355e-02  2.89784303e-02  2.60347679e-02  2.29025611e-02  2.00917627e-02  1.81125372e-02  1.58750324e-02  1.37963418e-02  1.28020118e-02  1.17710278e-02  1.09005000e-02  9.49717709e-03  1.16110267e-02  9.96724908e-03  8.10582430e-03  5.81602139e-03  4.14067658e-03  2.15222728e-03  1.55622736e-03  1.66626773e-03  1.85448574e-03  1.50949569e-03  1.08099555e-03  8.85526919e-04 -6.51643465e-05 -8.94527247e-04 -1.06640351e-03 -1.61063908e-03 -1.57914268e-03 -1.32337879e-03 -7.33409927e-04 -2.22947794e-05  1.14809365e-03  1.25812230e-03  1.73707125e-04 -3.02568566e-03 -6.35949657e-03 -1.04956594e-02 -1.49653172e-02 -1.78266798e-02 -2.13038343e-02 -2.54212349e-02 -2.89491719e-02 -3.28452804e-02 -3.86439065e-02 -4.58466001e-02 -5.12772847e-02 -6.03546871e-02 -6.95803577e-02 -7.61169633e-02 -7.76716851e-02 -7.82265228e-02 -6.98500557e-02], 20.32, 22.45, False
2023/06/07 23:58:19.690, 76423211, [0.86523412 0.83276576 0.84821961 0.82582266 0.8251681  0.82641816 0.81695248 0.81969587 0.81138289 0.80399705 0.79387012 0.78628602 0.77535773 0.76799076 0.76309583 0.75476211 0.74831006 0.74070797 0.74146    0.73310578 0.72828037 0.7269436  0.71943789 0.71752414 0.71099987 0.70747675 0.70274777 0.69746184 0.69359874 0.68854867 0.685426   0.68157484 0.67946382 0.67551666 0.67434821 0.6730228  0.67688534 0.68350083 0.6868804  0.68980246 0.68870307 0.68867761 0.68686505 0.67834649 0.67850512 0.64698712 0.64425453 0.64203656 0.63984235 0.63816407 0.63645821 0.63461572 0.63351813 0.63382585 0.63437277 0.63397319 0.6335136  0.63375247 0.63379245 0.63375033 0.63114057 0.63090808 0.62896076 0.62854688 0.6269395  0.62714314 0.62599718 0.62691226 0.6267638  0.62905089 0.62878061 0.62749068 0.62812855 0.62452577 0.62316326 0.62145532 0.61814438 0.61680254 0.61265111 0.60172794 0.60017172 0.5870246  0.57576264 0.57389033 0.56816305 0.57036811], [ 1.89506263e-01  1.83163277e-01  1.92046556e-01  1.83297584e-01  1.86699757e-01  1.78420151e-01  1.79772498e-01  1.71003453e-01  1.63835674e-01  1.58416276e-01  1.53560962e-01  1.49249264e-01  1.42717482e-01  1.34897416e-01  1.31041096e-01  1.23461696e-01  1.19023335e-01  1.14831168e-01  1.08893180e-01  1.03916074e-01  9.69391108e-02  9.23501029e-02  8.63270381e-02  8.16011773e-02  7.56004155e-02  7.14530846e-02  6.50730206e-02  6.02036490e-02  5.49467739e-02  5.06980688e-02  4.67115933e-02  4.28760883e-02  3.86946474e-02  3.60823942e-02  3.27699837e-02  2.98351438e-02  2.65750727e-02  2.39834178e-02  2.14041447e-02  1.96611939e-02  1.72677984e-02  1.56700171e-02  1.48857772e-02  1.38514933e-02  1.21055582e-02  1.22113964e-02  9.98317864e-03  8.28950781e-03  5.76382195e-03  3.40835090e-03  1.15661553e-03  6.27712007e-04  2.14629171e-04  1.15390597e-04 -5.13432189e-06 -9.05320348e-05 -2.75198785e-04 -6.27320519e-04 -1.05955979e-03 -1.24225037e-03 -1.68978131e-03 -1.33245440e-03 -9.44241465e-04 -2.90608040e-04  5.32072649e-04  1.45714954e-03  1.30780379e-03 -1.30034826e-04 -3.03583560e-03 -6.93050974e-03 -1.04934350e-02 -1.47515889e-02 -1.82622796e-02 -2.10183764e-02 -2.45216781e-02 -2.80362200e-02 -3.20146704e-02 -3.75781415e-02 -4.43887162e-02 -5.04210064e-02 -5.97016240e-02 -6.84679803e-02 -7.44681115e-02 -7.70469144e-02 -7.65295209e-02 -6.78205713e-02], 20.31, 22.45, False
2023/06/07 23:58:19.946, 76423461, [0.85857717 0.84253411 0.83351749 0.83043539 0.81441612 0.80903213 0.80242405 0.80040096 0.79149218 0.78184963 0.7737089  0.76896585 0.75630539 0.75388612 0.74975839 0.74435953 0.74008631 0.73222421 0.73206011 0.72465399 0.72018268 0.72202143 0.71255485 0.71156628 0.70598153 0.70244825 0.6961361  0.69433463 0.6896745  0.68420772 0.680841   0.6755839  0.67342696 0.67109364 0.66901794 0.66758191 0.66632419 0.66552015 0.66245466 0.66002682 0.65662228 0.65368097 0.65366619 0.64728696 0.64750586 0.65598406 0.65337118 0.65423599 0.65300596 0.65149519 0.64935052 0.64896343 0.64838766 0.64800935 0.64786241 0.64750413 0.64629578 0.64599083 0.64587232 0.64477007 0.64112398 0.64018844 0.63612522 0.63387941 0.6295133  0.62880915 0.62816827 0.63105001 0.63128003 0.63459837 0.63561095 0.63507239 0.6352207  0.63216278 0.63144506 0.63029792 0.62646051 0.62389726 0.61828617 0.6076932  0.60357562 0.58799212 0.57640181 0.56905287 0.56387859 0.56358678], [ 2.08190440e-01  1.94845723e-01  1.95431109e-01  1.92208976e-01  1.86247393e-01  1.87651802e-01  1.72904941e-01  1.72805392e-01  1.66136370e-01  1.56447265e-01  1.53311584e-01  1.47476241e-01  1.41107138e-01  1.34894250e-01  1.28107226e-01  1.21848246e-01  1.16893000e-01  1.13189563e-01  1.06444884e-01  1.01077790e-01  9.66076438e-02  9.03717626e-02  8.43530662e-02  7.94514772e-02  7.37179389e-02  6.82793160e-02  6.25580482e-02  5.75985612e-02  5.32123910e-02  4.88465864e-02  4.46887109e-02  4.10942707e-02  3.81378535e-02  3.51230527e-02  3.19227663e-02  2.88750949e-02  2.65160583e-02  2.30804938e-02  2.08895505e-02  1.86408607e-02  1.67663839e-02  1.53950014e-02  1.44720436e-02  1.31991501e-02  1.25019016e-02  1.43625604e-02  1.28651906e-02  1.03587890e-02  8.56935221e-03  6.53563530e-03  4.26901272e-03  3.34296944e-03  3.14664613e-03  2.48511570e-03  2.13511985e-03  2.00415283e-03  1.89519224e-03  1.24843409e-03  4.76576409e-04  9.98802080e-05 -2.53814891e-04 -3.62085180e-04  2.78970557e-04  8.15140497e-04  1.86705468e-03  2.43265656e-03  3.04377821e-03  1.77276854e-03 -1.27863807e-03 -5.20896747e-03 -9.41074531e-03 -1.31249320e-02 -1.61029778e-02 -1.97559249e-02 -2.35645136e-02 -2.62162931e-02 -3.03533689e-02 -3.66325968e-02 -4.27771744e-02 -4.92479854e-02 -5.77305124e-02 -6.51321764e-02 -7.11020418e-02 -7.41458446e-02 -7.23559894e-02 -6.60012799e-02], 20.32, 22.45, False
2023/06/07 23:58:20.186, 76423712, [0.87415009 0.84053308 0.85329897 0.84556972 0.83124704 0.82580364 0.81479448 0.8090702  0.80272228 0.79195885 0.7934796  0.78380817 0.77509255 0.76875857 0.76956263 0.75397279 0.75213832 0.74717953 0.74245985 0.73667512 0.72898328 0.72923483 0.71947567 0.71614934 0.71091022 0.70910701 0.70411374 0.69906447 0.69534253 0.68999911 0.68908281 0.68407267 0.68160899 0.68017488 0.67545932 0.67276769 0.66992303 0.66746648 0.66435842 0.66229    0.65864087 0.65711255 0.65621295 0.6490874  0.64820762 0.65237031 0.65102227 0.65031348 0.64731919 0.64305214 0.63848347 0.635976   0.63454187 0.63293671 0.63166982 0.62961724 0.62844158 0.62699345 0.62576946 0.62576331 0.62289756 0.62334378 0.62102448 0.62067387 0.61838557 0.61881135 0.61757138 0.6180998  0.61618559 0.61668014 0.61631828 0.61448989 0.61300057 0.60910052 0.60790126 0.6041454  0.60093295 0.59680524 0.59064093 0.58005923 0.57664326 0.56419253 0.55210711 0.54572531 0.54716969 0.54619874], [ 1.95269805e-01  1.96037218e-01  1.93131319e-01  1.86261020e-01  1.81479090e-01  1.73393157e-01  1.68450743e-01  1.69193654e-01  1.60627316e-01  1.56995486e-01  1.49569186e-01  1.45949890e-01  1.35181211e-01  1.34388773e-01  1.28642538e-01  1.22346770e-01  1.15734679e-01  1.12136936e-01  1.06307406e-01  1.01824111e-01  9.49291215e-02  9.00766695e-02  8.41939194e-02  7.95130137e-02  7.36228812e-02  6.75897811e-02  6.20187829e-02  5.76807319e-02  5.24250452e-02  4.84031274e-02  4.42815201e-02  4.07286873e-02  3.69098473e-02  3.26114989e-02  2.99450974e-02  2.66582349e-02  2.40236042e-02  2.16151953e-02  1.94063961e-02  1.74288837e-02  1.52866997e-02  1.41146078e-02  1.33608466e-02  1.16291110e-02  1.04486179e-02  1.03146813e-02  8.81496023e-03  7.16039694e-03  5.39450448e-03  3.24709717e-03  1.39173019e-03  4.06371981e-04  4.70166326e-05 -1.39018064e-04 -2.69422685e-04 -5.17825655e-04 -6.54226859e-04 -8.81445679e-04 -1.24629040e-03 -2.06572950e-03 -2.15227017e-03 -2.03877597e-03 -1.92992425e-03 -1.45282748e-03 -2.14490914e-05  9.55065520e-04  1.00038995e-03 -2.41493380e-04 -3.07601921e-03 -6.93217805e-03 -1.10951599e-02 -1.53673296e-02 -1.86945540e-02 -2.17934262e-02 -2.53596403e-02 -2.87657380e-02 -3.23010989e-02 -3.86430400e-02 -4.41867635e-02 -5.07073333e-02 -5.97035009e-02 -6.77179318e-02 -7.53005832e-02 -7.75326002e-02 -7.56418604e-02 -6.83851149e-02], 20.32, 22.45, False
2023/06/07 23:58:20.442, 76423961, [0.85078496 0.84541958 0.83189477 0.84107458 0.81300812 0.81204654 0.80887729 0.7974971  0.79105408 0.78301314 0.78202359 0.76436013 0.7620904  0.75589645 0.75045829 0.74269317 0.74045027 0.73152153 0.72912103 0.72182534 0.71639394 0.71787766 0.71173949 0.71091166 0.7053768  0.69846017 0.69482732 0.69017517 0.68667908 0.68341733 0.67957444 0.67495385 0.67191771 0.66909347 0.66644695 0.66256082 0.66095368 0.65863843 0.65542398 0.65455245 0.65057199 0.64870596 0.64786681 0.64083473 0.641366   0.63601035 0.63315984 0.63041033 0.62637853 0.622627   0.61892303 0.61680132 0.61603066 0.61552264 0.61451431 0.61480364 0.61391618 0.61331967 0.6123947  0.6130648  0.61166478 0.61204386 0.61065984 0.60978891 0.60694018 0.6052161  0.60321939 0.60172866 0.60128676 0.60221965 0.60087837 0.59812257 0.59758179 0.59361879 0.59278738 0.58791939 0.58517762 0.57874882 0.57142999 0.56224207 0.55721545 0.54350814 0.53421698 0.52766009 0.52648538 0.5278868 ], [ 0.18951236  0.18645487  0.19150267  0.17932138  0.17537119  0.17489013  0.16845803  0.1688683   0.16163129  0.15361605  0.15206784  0.14505742  0.14090477  0.13362136  0.13068681  0.12135387  0.11739774  0.1117006   0.10685364  0.10033498  0.09411942  0.09148787  0.0856347   0.08003609  0.07343511  0.06761203  0.06320973  0.05835748  0.05250616  0.04773526  0.04322226  0.0399887   0.03583545  0.03254844  0.02969746  0.02628852  0.02356112  0.02049087  0.01797678  0.01648732  0.01448606  0.01301386  0.01205656  0.01071085  0.00978978  0.01083977  0.00893021  0.00731549  0.00528784  0.00357024  0.00131576  0.0005124   0.00032962  0.00036631  0.00079551  0.00040634 -0.00025428 -0.00069494 -0.00097084 -0.00161901 -0.00208214 -0.00196699 -0.0015833  -0.00062324  0.0008311   0.00202579  0.00204805  0.00037076 -0.00279325 -0.0068626  -0.01078465 -0.01534502 -0.01834613 -0.0214477  -0.02485568 -0.02864167 -0.03253136 -0.03835476 -0.0450296  -0.05020831 -0.05970069 -0.06883683 -0.07487466 -0.07756407 -0.07652829 -0.06838106], 20.31, 22.45, False
2023/06/07 23:58:20.698, 76424210, [0.8607796  0.85419026 0.84645551 0.83266728 0.831937   0.82223994 0.81643259 0.81293027 0.80012218 0.79621247 0.78480461 0.77979659 0.77509255 0.77126326 0.76891856 0.7618906  0.76016191 0.75374818 0.75128286 0.74547652 0.74190121 0.74260556 0.73072271 0.73545459 0.72931355 0.72554431 0.72216969 0.71561828 0.71412333 0.70942567 0.70668311 0.70252596 0.69922097 0.69630331 0.69485755 0.69019428 0.68755407 0.68645156 0.68130623 0.67952719 0.67474887 0.67272429 0.67230597 0.66610446 0.66562396 0.63897367 0.63631315 0.63348842 0.63130266 0.6291567  0.6267351  0.62446417 0.62271064 0.62129587 0.6194577  0.61858803 0.61774934 0.6165076  0.61451665 0.61323662 0.61075669 0.60961491 0.60656692 0.60518209 0.60247365 0.60380261 0.60331778 0.60321606 0.60319028 0.60253101 0.60044079 0.59876465 0.59709983 0.59284299 0.59253132 0.58741343 0.58538317 0.58363526 0.57932344 0.57047874 0.56967454 0.55540953 0.54748283 0.54107607 0.53941836 0.54152742], [ 1.83696909e-01  1.95442096e-01  1.91488279e-01  1.82283413e-01  1.77516390e-01  1.79502393e-01  1.73272926e-01  1.66723327e-01  1.64530911e-01  1.55029076e-01  1.50320930e-01  1.43953384e-01  1.40325775e-01  1.34315300e-01  1.27129828e-01  1.21848246e-01  1.16926443e-01  1.12149472e-01  1.06169885e-01  1.01674706e-01  9.44447349e-02  8.98027812e-02  8.40323054e-02  7.80250488e-02  7.28337944e-02  6.73379975e-02  6.14051065e-02  5.65187426e-02  5.32125027e-02  5.04652430e-02  4.62654508e-02  4.31147157e-02  3.94679364e-02  3.65481763e-02  3.15527772e-02  2.68855150e-02  2.43001057e-02  2.17560974e-02  1.92399026e-02  1.72094718e-02  1.54847650e-02  1.38784072e-02  1.26330616e-02  1.09786549e-02  9.97047237e-03  1.14482147e-02  1.01072549e-02  8.04952005e-03  6.23931671e-03  4.39796420e-03  2.50917366e-03  1.79095871e-03  1.66640540e-03  1.72636637e-03  1.68122095e-03  1.46314335e-03  1.19902691e-03  8.88582056e-04  7.59826021e-04  6.92124376e-04  9.52070462e-05 -2.53858625e-05  1.72186320e-04  1.22274519e-03  2.53994996e-03  3.68219227e-03  4.11187809e-03  2.62619968e-03 -4.88643195e-04 -4.29952330e-03 -8.54643871e-03 -1.29298091e-02 -1.64559472e-02 -1.92833012e-02 -2.34731328e-02 -2.60944863e-02 -2.99836906e-02 -3.62392424e-02 -4.26201551e-02 -4.91085547e-02 -5.84243546e-02 -6.58879416e-02 -7.35939498e-02 -7.54933265e-02 -7.47346913e-02 -6.78914903e-02], 20.32, 22.45, False
2023/06/07 23:58:20.938, 76424460, [0.858534   0.84141557 0.86277208 0.82805326 0.82986395 0.82046331 0.80832721 0.80617992 0.79882486 0.79192875 0.78446848 0.77484609 0.77451706 0.76746898 0.76457235 0.76208644 0.75673602 0.75146288 0.75238355 0.74222522 0.73947222 0.74108724 0.72979625 0.7315512  0.72672704 0.72212216 0.71824465 0.71454885 0.7111872  0.70885228 0.70580828 0.70172369 0.70219977 0.69740824 0.69534162 0.69336966 0.69262574 0.69179053 0.68667505 0.68461875 0.67788308 0.67388702 0.67434918 0.66975932 0.66955084 0.66102347 0.6568201  0.65320981 0.64702583 0.63988109 0.63385176 0.63054747 0.62898078 0.62898616 0.62829404 0.62805692 0.6276384  0.6262651  0.62458678 0.62297429 0.62074078 0.61951976 0.61667172 0.61598306 0.61329823 0.61303923 0.61186344 0.61202725 0.61196632 0.61122849 0.60857136 0.60787067 0.60488885 0.60166708 0.60070994 0.59548864 0.59478518 0.59129695 0.58482189 0.5777945  0.57570394 0.56445804 0.55880315 0.54988228 0.55162978 0.5505198 ], [ 2.02421872e-01  1.90945187e-01  1.94885307e-01  1.88735246e-01  1.83637279e-01  1.83724667e-01  1.79038343e-01  1.73953333e-01  1.68749682e-01  1.65779918e-01  1.58576288e-01  1.54960546e-01  1.46836555e-01  1.44140023e-01  1.39128637e-01  1.31969343e-01  1.28126318e-01  1.22051257e-01  1.16091349e-01  1.10262683e-01  1.03693974e-01  9.91514181e-02  9.25158466e-02  8.77048418e-02  8.10883879e-02  7.52469473e-02  6.96743377e-02  6.46767419e-02  5.95978799e-02  5.51317877e-02  5.11388589e-02  4.66646312e-02  4.30552036e-02  3.94398796e-02  3.58189544e-02  3.18863622e-02  2.90761337e-02  2.56765279e-02  2.31243229e-02  2.12794189e-02  1.85817058e-02  1.72056869e-02  1.63942101e-02  1.46271177e-02  1.34032226e-02  1.11249841e-02  9.42098870e-03  7.82628903e-03  5.65345119e-03  3.62296637e-03  1.61655507e-03  6.78686294e-04  4.29003628e-04 -1.53652597e-04  1.64067237e-04  4.85220212e-05  1.61546519e-04  2.36800292e-04 -3.67269304e-04 -9.70959378e-04 -1.34257713e-03 -1.24566261e-03 -1.04306674e-03 -9.82197561e-04  1.19799359e-04  9.41442588e-04  1.70366884e-03 -4.78232940e-05 -3.05109130e-03 -6.91829331e-03 -1.09360123e-02 -1.49815121e-02 -1.80356410e-02 -2.07286337e-02 -2.52232132e-02 -2.80970535e-02 -3.22813326e-02 -3.89115333e-02 -4.48754410e-02 -5.11741492e-02 -6.00286380e-02 -6.84824076e-02 -7.52400738e-02 -7.79817104e-02 -7.68750311e-02 -6.83851149e-02], 20.32, 22.45, False
2023/06/07 23:58:21.194, 76424711, [0.8607796  0.85121949 0.86875631 0.84029359 0.8325621  0.83004415 0.81913073 0.80713923 0.80142131 0.79272132 0.78518603 0.77979659 0.77287771 0.76548645 0.75995075 0.75377511 0.74907612 0.74494061 0.74346017 0.73800102 0.73198635 0.73198944 0.72327731 0.72172581 0.71738931 0.7135273  0.71063505 0.7074783  0.70262969 0.70184842 0.69984339 0.69530541 0.69340157 0.69016613 0.68616383 0.68306464 0.68037322 0.67917304 0.67626685 0.67394811 0.66985219 0.66670565 0.66627063 0.66028642 0.66037291 0.65210661 0.64692061 0.64527876 0.64187331 0.63839954 0.63536381 0.63287651 0.63112813 0.6297827  0.62893084 0.62864636 0.62764751 0.62749512 0.62605001 0.62597964 0.62278269 0.62149803 0.61871952 0.61876475 0.61602563 0.61565956 0.61342608 0.61447086 0.61304246 0.61208236 0.61109286 0.60889179 0.6070695  0.60406338 0.60199402 0.59903542 0.59644666 0.59341945 0.5889539  0.58091908 0.58107196 0.5649662  0.55628258 0.55037995 0.54802318 0.54808375], [ 1.84342745e-01  1.90945187e-01  1.88094134e-01  1.82787289e-01  1.83637279e-01  1.79502393e-01  1.74948363e-01  1.67864242e-01  1.66437035e-01  1.57865956e-01  1.49824917e-01  1.44828111e-01  1.39130854e-01  1.33616617e-01  1.28727591e-01  1.20071258e-01  1.17740361e-01  1.11402577e-01  1.06843584e-01  1.00308834e-01  9.48947039e-02  8.98027812e-02  8.42984565e-02  7.89089291e-02  7.29569970e-02  6.77184245e-02  6.23979492e-02  5.68584827e-02  5.23461244e-02  4.80197209e-02  4.38985918e-02  3.97765549e-02  3.66571167e-02  3.30510612e-02  2.97759375e-02  2.69928915e-02  2.45383994e-02  2.14480853e-02  1.95612579e-02  1.88468238e-02  1.79464085e-02  1.76201731e-02  1.77865234e-02  1.74381153e-02  1.63966496e-02  1.20727913e-02  1.02596758e-02  8.61840825e-03  5.99417702e-03  4.38580402e-03  2.34074373e-03  1.90797984e-03  1.79343197e-03  1.12961015e-03  1.06314444e-03  5.83262757e-04  2.20380565e-04 -4.34545524e-04 -1.05369428e-03 -1.75345239e-03 -2.27823685e-03 -2.35111851e-03 -2.30036715e-03 -1.17566326e-03 -2.22874811e-04  8.49872035e-04  1.18649517e-03 -1.57651550e-04 -3.38272501e-03 -6.98537235e-03 -1.10074529e-02 -1.51729225e-02 -1.80945438e-02 -2.06079961e-02 -2.37774698e-02 -2.69432991e-02 -2.97880661e-02 -3.57828667e-02 -4.17108969e-02 -4.66535131e-02 -5.52130203e-02 -6.44145594e-02 -7.14319601e-02 -7.40759441e-02 -7.26454519e-02 -6.62891900e-02], 20.32, 22.44, False
