time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 06:22:46.768, 330994666, [0.78515241 0.76222227 0.75951503 0.73747402 0.73114582 0.72357555 0.72040137 0.714634   0.7068744  0.70299267 0.69650902 0.68372817 0.68488624 0.6792043  0.66952362 0.66142405 0.65673817 0.65121086 0.64056952 0.63691752 0.63050875 0.62388586 0.62032254 0.61498517 0.60884883 0.60487514 0.59849591 0.59533754 0.59102968 0.58492753 0.58234276 0.57713839 0.57378173 0.57055929 0.56601718 0.56070204 0.55770961 0.55544422 0.55177128 0.54915385 0.54555477 0.54184874 0.53947734 0.53266217 0.53006529 0.52729817 0.523697   0.5206209  0.51682448 0.51216694 0.50963067 0.50653    0.50467252 0.50306373 0.50076895 0.49850089 0.49614036 0.49360505 0.49096565 0.48875204 0.48584443 0.48251106 0.47936613 0.47656099 0.47332126 0.47204282 0.47039565 0.46951098 0.46898361 0.46743164 0.46444221 0.46220385 0.45934154 0.4540915  0.45025226 0.44666202 0.44385244 0.43860318 0.43418006 0.42666304 0.42443347 0.41363451 0.40559388 0.40320959 0.40019736 0.40235517], [ 0.13734749  0.12721227  0.12079462  0.11842561  0.11437055  0.1122304   0.10540908  0.10527495  0.09598568  0.09228538  0.08939171  0.08357994  0.07901694  0.07218904  0.06823447  0.0643427   0.06094511  0.05506379  0.05170357  0.04740779  0.04209189  0.03822357  0.03299666  0.02912115  0.02420385  0.01904558  0.01526118  0.01174754  0.00818338  0.00428445  0.00033664 -0.00138674 -0.00450321 -0.00650004 -0.00902412 -0.01095346 -0.01275397 -0.01462924 -0.01656317 -0.01764324 -0.01933997 -0.02011125 -0.02146428 -0.02215939 -0.02328312 -0.020515   -0.02179396 -0.02322209 -0.02489615 -0.02659264 -0.02786151 -0.02877109 -0.02900296 -0.02977271 -0.03032615 -0.03060642 -0.03114188 -0.03159259 -0.03216162 -0.03312972 -0.03393704 -0.03466579 -0.03489463 -0.03511267 -0.03517022 -0.03511833 -0.03491161 -0.036189   -0.03823168 -0.04066593 -0.04353703 -0.046393   -0.04924031 -0.05192109 -0.05473703 -0.05805888 -0.06152872 -0.06481012 -0.06902492 -0.07281204 -0.07835328 -0.08449834 -0.08857815 -0.08918674 -0.0867783  -0.08242795], 21.38, 22.79, False
2023/06/15 06:22:47.024, 330994916, [0.77602126 0.75500857 0.77273487 0.73851067 0.73879073 0.72598127 0.71721424 0.71968333 0.7054513  0.69865765 0.68907511 0.68093906 0.67934684 0.66936935 0.66725548 0.66055637 0.65228474 0.6461388  0.64004479 0.63479441 0.62901037 0.62555972 0.61617647 0.61313961 0.60683387 0.60358931 0.59712318 0.59492086 0.59022799 0.58540921 0.58358789 0.57871799 0.57598445 0.57245379 0.56962368 0.56511487 0.56200027 0.55814608 0.55320877 0.55012028 0.54595672 0.54297185 0.54055716 0.53467118 0.53272388 0.52236716 0.51909738 0.5154483  0.51267132 0.50915676 0.50624433 0.50351406 0.50114664 0.49994892 0.49739909 0.49514517 0.49247698 0.49074971 0.48822179 0.48608081 0.4826922  0.48018254 0.4776514  0.47564942 0.47120799 0.46968867 0.46736119 0.46535966 0.46445484 0.46289404 0.45890391 0.45684529 0.45253587 0.44772258 0.44337489 0.43873937 0.43472516 0.4297838  0.42415319 0.41799448 0.41271816 0.40514369 0.39651671 0.39217982 0.39135149 0.39301552], [ 0.13064417  0.12871678  0.12977055  0.1190454   0.11436896  0.11222861  0.1179805   0.10249409  0.09845972  0.09293855  0.08668677  0.08239233  0.07819629  0.0743256   0.06950119  0.06607381  0.06112257  0.05650434  0.05185871  0.04792625  0.04331373  0.0379183   0.03390136  0.02983867  0.02486204  0.01985857  0.01573151  0.01218494  0.00851612  0.00466518  0.00122669 -0.00105343 -0.00402322 -0.0069349  -0.00861396 -0.01059663 -0.01229217 -0.01448312 -0.01650527 -0.01766449 -0.01939608 -0.02018287 -0.02089314 -0.02229906 -0.02302469 -0.02073808 -0.02217174 -0.02343567 -0.02486548 -0.02652095 -0.02811787 -0.02914569 -0.02946419 -0.02966231 -0.03037667 -0.03097583 -0.03141194 -0.03199443 -0.03252463 -0.03327835 -0.03404499 -0.03444114 -0.03514057 -0.03546413 -0.03517905 -0.03523193 -0.03556901 -0.03652655 -0.03853031 -0.04122541 -0.04379646 -0.04613664 -0.04930267 -0.05195328 -0.05473771 -0.05812315 -0.06111972 -0.06560875 -0.0696438  -0.07372406 -0.07966042 -0.08525023 -0.0890258  -0.08932388 -0.08845914 -0.08141675], 21.39, 22.79, False
2023/06/15 06:22:47.264, 330995165, [0.78275053 0.77989635 0.75148409 0.7283092  0.73924516 0.72080735 0.72040833 0.71180435 0.70545432 0.69592431 0.69451731 0.67954964 0.67586307 0.6724463  0.66466456 0.6587075  0.64829029 0.64226175 0.63971176 0.63284367 0.62723837 0.62475296 0.61657436 0.61185592 0.60887348 0.60141406 0.60062555 0.59553813 0.59006041 0.58724312 0.58301326 0.57892037 0.57443623 0.57087099 0.56823108 0.56341523 0.56101188 0.55965129 0.55570334 0.55273872 0.54901492 0.5454236  0.54315323 0.53640241 0.5326532  0.52288231 0.51902831 0.51552044 0.51146736 0.50820546 0.50526445 0.50225255 0.50018811 0.4987158  0.49652853 0.49471418 0.49211471 0.49035815 0.48779921 0.48565428 0.48230342 0.47972712 0.47659792 0.47515542 0.47146412 0.47078159 0.46899845 0.4683455  0.46773579 0.4662632  0.46360893 0.46132053 0.45788191 0.45332342 0.45072249 0.44687303 0.44446306 0.44023343 0.43592974 0.42970182 0.4247624  0.41532301 0.40643724 0.40156767 0.39923416 0.39847008], [ 0.13733402  0.13308458  0.13112079  0.11903478  0.11725592  0.11477001  0.11079103  0.10486738  0.10020361  0.09106686  0.08562476  0.08383815  0.07901225  0.07314056  0.07035349  0.06434055  0.06024199  0.05730613  0.05227666  0.04622103  0.04304037  0.03847409  0.03362495  0.02878188  0.02452939  0.01996122  0.01553973  0.01244641  0.00842773  0.0048278   0.00128392 -0.00164049 -0.00387944 -0.00602609 -0.00861606 -0.01037199 -0.0125105  -0.01433819 -0.01605201 -0.01756806 -0.01900897 -0.01955759 -0.02088083 -0.022328   -0.02274295 -0.02001452 -0.02120296 -0.02303574 -0.02462761 -0.02637232 -0.02793024 -0.02851637 -0.02946613 -0.02996769 -0.03020784 -0.03105943 -0.03150399 -0.03217709 -0.03279149 -0.03354772 -0.0339546  -0.03453805 -0.03496528 -0.03516928 -0.03544032 -0.03544399 -0.03524758 -0.03658995 -0.03836207 -0.04140682 -0.04387068 -0.04700478 -0.04897308 -0.05176665 -0.05467648 -0.05831173 -0.06118339 -0.06521296 -0.06949015 -0.07289359 -0.0796392  -0.08449681 -0.08861028 -0.08985647 -0.08668103 -0.08162316], 21.40, 22.79, False
2023/06/15 06:22:47.520, 330995415, [0.77457345 0.765527   0.75317469 0.7283016  0.74416858 0.72080046 0.7179206  0.70958637 0.69787793 0.69768574 0.6889352  0.68093906 0.67867567 0.66711963 0.66363126 0.65358123 0.65273602 0.64360285 0.64023325 0.63578436 0.6297602  0.62720705 0.61881716 0.61637119 0.60927527 0.60635079 0.60072008 0.5958632  0.59143929 0.58616522 0.58206938 0.57591904 0.57230139 0.56855201 0.56394329 0.55879754 0.55512328 0.55235954 0.54840703 0.54498879 0.54211371 0.53885398 0.53701888 0.53154937 0.52926578 0.52492695 0.52102482 0.51719568 0.51318369 0.509658   0.50617313 0.50412826 0.50212876 0.50013473 0.49799265 0.49598894 0.49347489 0.49111695 0.48837772 0.48652398 0.48392129 0.48225992 0.47855315 0.4763739  0.4728716  0.47140055 0.47067463 0.46875796 0.46812996 0.46757032 0.46447248 0.46170205 0.45822808 0.45281653 0.45092517 0.44715921 0.4436475  0.44090035 0.43383901 0.4285877  0.42472206 0.4138555  0.40771461 0.40141622 0.40019753 0.40212085], [ 0.14833027  0.12796405  0.13492865  0.11842296  0.11492453  0.11831689  0.10854993  0.10329777  0.10442776  0.09480466  0.08862512  0.08410692  0.080803    0.07691062  0.06929485  0.06337567  0.0618223   0.05764179  0.0530568   0.04792625  0.04344943  0.03860453  0.03362733  0.02887317  0.02430828  0.02046754  0.01582662  0.0122689   0.00793557  0.00468072  0.00150404 -0.00095474 -0.0043107  -0.00648652 -0.00862122 -0.01069424 -0.01241679 -0.01430256 -0.01608511 -0.01785576 -0.0191738  -0.02027513 -0.02072018 -0.0218792  -0.02311087 -0.01970644 -0.02096006 -0.02244073 -0.02408848 -0.02589818 -0.02731605 -0.0283682  -0.02873796 -0.0292475  -0.02945214 -0.03035515 -0.03093046 -0.03138005 -0.03207922 -0.03264584 -0.03344524 -0.03407044 -0.03470977 -0.03477833 -0.03457656 -0.03424993 -0.03460517 -0.0361897  -0.03824214 -0.04116953 -0.04297601 -0.04604179 -0.04836087 -0.05106825 -0.05398991 -0.05725202 -0.05970699 -0.06481221 -0.06852093 -0.07310351 -0.07825841 -0.08487185 -0.08772745 -0.08833415 -0.08789927 -0.08070813], 21.39, 22.79, False
2023/06/15 06:22:47.776, 330995666, [0.75431718 0.74775955 0.74681101 0.7282997  0.72891292 0.71883031 0.71899073 0.71587494 0.70347864 0.69817031 0.68978975 0.68157956 0.68125561 0.66711835 0.66746707 0.65802431 0.64744075 0.64593131 0.6377554  0.63085745 0.63066602 0.62212213 0.61617554 0.61129343 0.60470688 0.60248844 0.59640785 0.59251172 0.58836903 0.58205104 0.57787937 0.57340967 0.56922116 0.56659524 0.56238141 0.55831388 0.55497044 0.55212091 0.54816491 0.54651814 0.54167886 0.53826093 0.53648572 0.52962671 0.52803485 0.5154389  0.51143536 0.50888838 0.50478571 0.50139921 0.49872797 0.49519428 0.49275981 0.49137026 0.48947136 0.4877839  0.48568198 0.48334595 0.48084628 0.47936073 0.47601997 0.47401431 0.471361   0.46894225 0.46595497 0.46425954 0.46223972 0.46212873 0.46078823 0.45935093 0.45774795 0.45486569 0.45038205 0.44844768 0.44280184 0.43903683 0.43670598 0.42933937 0.42760341 0.41956695 0.41550688 0.40821592 0.3983729  0.39582765 0.39461791 0.39666415], [ 0.12716937  0.13822321  0.1297733   0.12567606  0.12126116  0.11272874  0.11529067  0.10883079  0.10268032  0.09415323  0.08833317  0.08503053  0.0805625   0.07691159  0.07121035  0.06530389  0.06200093  0.05827922  0.05374298  0.04755213  0.04344989  0.03779177  0.03347303  0.02889746  0.02529749  0.01995879  0.01535495  0.01103277  0.00752788  0.00395433  0.00152411 -0.00174352 -0.00428875 -0.0065701  -0.00837448 -0.01046699 -0.01253757 -0.01448272 -0.01639983 -0.01779843 -0.01921023 -0.02022013 -0.02092186 -0.02208187 -0.02274038 -0.02026848 -0.02147371 -0.02328983 -0.02510537 -0.0265325  -0.02830733 -0.0291158  -0.02952616 -0.03015732 -0.03052595 -0.03089418 -0.03102814 -0.03209168 -0.03301843 -0.03337639 -0.0341372  -0.03462959 -0.03476896 -0.03512062 -0.03502163 -0.03472443 -0.03513621 -0.036189   -0.03842217 -0.04085595 -0.04379578 -0.04662498 -0.04869221 -0.05100427 -0.05418252 -0.05737852 -0.0604434  -0.06504107 -0.06897514 -0.07294675 -0.07892277 -0.08337406 -0.08782617 -0.08872578 -0.0872873  -0.08060735], 21.38, 22.79, False
2023/06/15 06:22:48.016, 330995916, [0.78803716 0.78322992 0.76641723 0.75120945 0.73610835 0.73987568 0.72965654 0.72695479 0.70830585 0.70751114 0.69767003 0.68792621 0.68083361 0.67613376 0.67213321 0.66216866 0.6571424  0.64961747 0.64542695 0.64049822 0.63660086 0.63201622 0.62498166 0.61995169 0.61557641 0.61159286 0.60633615 0.60233802 0.59777466 0.59229449 0.58863926 0.58466673 0.57999869 0.5760156  0.57171663 0.56638002 0.5630048  0.55994515 0.55536033 0.55163842 0.5481304  0.54434752 0.54257446 0.53623396 0.53492327 0.51851017 0.51546953 0.51182309 0.50752483 0.50415344 0.50051515 0.49756929 0.49636772 0.49456625 0.49289284 0.49075516 0.48873662 0.48666161 0.48411089 0.48192984 0.47856253 0.4762379  0.47333214 0.47105395 0.46730238 0.46649579 0.46506372 0.46317042 0.46253002 0.46141891 0.45900833 0.45577343 0.45223867 0.44645011 0.44351031 0.43902612 0.43533574 0.43036879 0.42553883 0.41993092 0.41539247 0.4067541  0.39932455 0.39352139 0.39231343 0.39191545], [ 0.14321532  0.13233117  0.13491217  0.12504054  0.11435944  0.11731663  0.11123451  0.1111985   0.1040609   0.09601195  0.0899683   0.08502219  0.07949424  0.07550059  0.07079489  0.06645238  0.06234019  0.05730506  0.05274227  0.04815226  0.04392197  0.03946317  0.03429093  0.03052848  0.02508169  0.02107247  0.01600982  0.01261917  0.00893198  0.00560481  0.00177799 -0.00123912 -0.00308257 -0.00612509 -0.00810932 -0.01011321 -0.01220325 -0.01436515 -0.01604139 -0.01747613 -0.01884337 -0.0197053  -0.02073837 -0.02186921 -0.02233659 -0.01937183 -0.02093001 -0.0224214  -0.02406844 -0.02546052 -0.0271053  -0.02775752 -0.02849399 -0.02900762 -0.02926519 -0.02950893 -0.03012521 -0.03106487 -0.03163015 -0.0323753  -0.03312762 -0.03401563 -0.03446822 -0.03467495 -0.03472115 -0.03471265 -0.03460064 -0.03623669 -0.03800196 -0.04054752 -0.04315365 -0.04627749 -0.04859603 -0.0514835  -0.05395245 -0.05701104 -0.06032498 -0.06601325 -0.06836838 -0.07357204 -0.07859513 -0.08488846 -0.08822161 -0.08926159 -0.08678523 -0.08199606], 21.40, 22.79, False
2023/06/15 06:22:48.272, 330996165, [0.77748307 0.76224189 0.74346853 0.73955472 0.74104252 0.72679039 0.71296924 0.71712148 0.69702019 0.69963741 0.68751429 0.67511546 0.6718066  0.66794562 0.66261441 0.65223297 0.64637695 0.63993694 0.63557937 0.63171306 0.62637263 0.62267749 0.61443883 0.61141988 0.60686039 0.60361522 0.59871101 0.59416266 0.59113426 0.58687291 0.58091927 0.5773708  0.57231853 0.56757629 0.56242996 0.55880042 0.5558626  0.55286673 0.54946403 0.54683685 0.54234052 0.53946369 0.53786677 0.53082436 0.52834463 0.52069233 0.51753351 0.51391551 0.51088251 0.50729314 0.50396697 0.50035877 0.49866552 0.49622821 0.49390678 0.49197714 0.4898029  0.48773046 0.48535369 0.48401346 0.48109077 0.47888796 0.47590418 0.47362912 0.47069891 0.47002404 0.46824764 0.46690591 0.46633265 0.46402851 0.46226748 0.45951817 0.45612319 0.45229602 0.44721559 0.44411488 0.44039132 0.43497204 0.43073251 0.4238307  0.42025888 0.41026819 0.40293309 0.39754283 0.39596349 0.39475627], [ 0.13143328  0.13671954  0.12146678  0.12627331  0.11380299  0.11171881  0.10585093  0.10208328  0.09983927  0.09349125  0.08967548  0.0835716   0.08031437  0.07572469  0.07014636  0.06414861  0.05900546  0.05713821  0.05185513  0.04526632  0.04072985  0.03748176  0.03236101  0.02900413  0.02421213  0.01955575  0.01506608  0.01147258  0.00742645  0.00396596  0.00120365 -0.00195263 -0.00460557 -0.00641945 -0.00868436 -0.01092412 -0.01248199 -0.01433899 -0.01690508 -0.01808609 -0.01947345 -0.02076394 -0.02098756 -0.02259657 -0.02343465 -0.02063738 -0.02211887 -0.02352875 -0.02496813 -0.02667606 -0.02839458 -0.0288389  -0.02974352 -0.03010019 -0.03047039 -0.03097973 -0.031456   -0.03208837 -0.03275125 -0.03314857 -0.03409142 -0.0349609  -0.03524095 -0.0352161  -0.03504279 -0.03534069 -0.03509111 -0.03664306 -0.03841716 -0.04116225 -0.04380056 -0.04661179 -0.04892795 -0.0517681  -0.05439986 -0.05794592 -0.06124589 -0.06510084 -0.06897968 -0.07365016 -0.07797774 -0.08639611 -0.08908675 -0.08922754 -0.08841421 -0.08199606], 21.40, 22.79, False
2023/06/15 06:22:48.512, 330996415, [0.7798579  0.75500576 0.7514829  0.74615886 0.72981934 0.72597955 0.71543859 0.71808672 0.70205903 0.69512401 0.68936189 0.68662299 0.67461434 0.67131364 0.6623303  0.65703594 0.6514383  0.64613785 0.64181012 0.63708649 0.63169358 0.62954657 0.61918721 0.61578783 0.61131144 0.60734574 0.60201497 0.59664181 0.5914387  0.58823835 0.58322298 0.57906218 0.57527734 0.5707393  0.56776533 0.56313457 0.56064849 0.55745358 0.55369201 0.55141748 0.5471611  0.54365823 0.54211611 0.5361653  0.53368868 0.52094477 0.5182129  0.51398255 0.51061011 0.50742797 0.50347551 0.50078166 0.49873489 0.49763315 0.49599157 0.49427733 0.49217162 0.49076565 0.48897263 0.48760961 0.48449942 0.48212699 0.47880664 0.47615621 0.47278943 0.4705176  0.46879005 0.46775641 0.46665821 0.46516277 0.46186813 0.45948139 0.45595484 0.45171895 0.4478897  0.44405393 0.4406196  0.43560596 0.42968484 0.4230484  0.41936533 0.40968052 0.40165787 0.39791207 0.39711302 0.39579449], [ 0.13145213  0.12721227  0.12528648  0.11448666  0.11726386  0.10918278  0.10630694  0.10209298  0.09773507  0.09415323  0.08668809  0.08503053  0.07925894  0.07573147  0.07035592  0.06530389  0.05971018  0.05730882  0.05332236  0.04830211  0.04243139  0.03835086  0.03417608  0.02948027  0.02486283  0.01956056  0.01535495  0.01209552  0.00818338  0.00426881  0.00112859 -0.00099972 -0.00394978 -0.00623374 -0.00826997 -0.01020718 -0.0123245  -0.01381019 -0.01586286 -0.01685733 -0.01863567 -0.01977248 -0.02069024 -0.02196687 -0.02282652 -0.02103089 -0.02220547 -0.02356859 -0.02566127 -0.02707639 -0.02829526 -0.02936158 -0.02963707 -0.03026832 -0.03094893 -0.03101568 -0.03137066 -0.03217382 -0.03278823 -0.03350259 -0.03390151 -0.03481126 -0.03551098 -0.03563799 -0.03552238 -0.03543235 -0.03560123 -0.03668093 -0.03862737 -0.0417501  -0.04392514 -0.04713896 -0.04965717 -0.05179452 -0.05535681 -0.05824485 -0.06161082 -0.06572398 -0.06974277 -0.07327644 -0.07965972 -0.08488257 -0.08859229 -0.09067161 -0.08891635 -0.08192174], 21.38, 22.79, False
2023/06/15 06:22:48.768, 330996665, [0.78943798 0.77271517 0.76353692 0.73496548 0.73475636 0.73232063 0.71791782 0.71932085 0.70150696 0.69913961 0.69021567 0.68029601 0.67494987 0.66906075 0.66465484 0.65543052 0.65081809 0.64241022 0.6409453  0.6321878  0.62825809 0.6267993  0.61517123 0.61394016 0.60962842 0.60526865 0.60228596 0.6017349  0.59752971 0.59374222 0.59146153 0.5877408  0.58478718 0.58086421 0.57566791 0.57057199 0.56503845 0.56269976 0.55755878 0.552321   0.54595599 0.54061505 0.53810901 0.53175173 0.52895747 0.52127471 0.51781787 0.51377325 0.51002774 0.50668912 0.50354641 0.50072154 0.49860539 0.49722017 0.49504626 0.49308343 0.49095006 0.48896557 0.4860871  0.48405295 0.48089951 0.47878255 0.4759323  0.47351858 0.47055431 0.46951896 0.46839857 0.46803766 0.46704859 0.46492122 0.46277252 0.46078228 0.45689978 0.45223239 0.44950837 0.44510885 0.44115372 0.43808123 0.43176372 0.42619919 0.42204252 0.41385477 0.4042089  0.40156568 0.39962152 0.39887134], [ 0.13145482  0.13310103  0.12666049  0.1190507   0.11492771  0.11478078  0.10855204  0.10527633  0.10196013  0.09228656  0.08968607  0.08648179  0.07950173  0.07646494  0.0686481   0.06530432  0.05918948  0.05875023  0.0518599   0.04792783  0.04351863  0.03891067  0.03429569  0.02914553  0.02520726  0.01985995  0.01573322  0.01262444  0.0079256   0.00443443  0.00106964 -0.00156091 -0.00406942 -0.00627532 -0.0086429  -0.01007758 -0.01263226 -0.01416308 -0.01606082 -0.01764276 -0.01883908 -0.02003962 -0.021021   -0.02168552 -0.02293705 -0.02052561 -0.02180462 -0.02333368 -0.02490746 -0.02665866 -0.02848472 -0.02883476 -0.02942261 -0.03014657 -0.03051582 -0.03119492 -0.03154976 -0.03222212 -0.03270449 -0.03332645 -0.03413659 -0.03472351 -0.03561456 -0.03550057 -0.03532625 -0.03523056 -0.03539293 -0.03691366 -0.03869991 -0.04138062 -0.04399594 -0.04660694 -0.04909306 -0.05157249 -0.0546724  -0.05787226 -0.06126202 -0.06526716 -0.06923735 -0.07306308 -0.07863739 -0.08524273 -0.08860564 -0.08978276 -0.08794822 -0.08242697], 21.38, 22.79, False
2023/06/15 06:22:49.024, 330996915, [0.77891612 0.74582437 0.75148409 0.73601266 0.71952257 0.7251881  0.71615245 0.70579555 0.7015115  0.6938549  0.68865362 0.67296418 0.66842352 0.66426145 0.65953307 0.65130694 0.64660181 0.63662652 0.63666917 0.62975946 0.62309605 0.62296337 0.61230006 0.60945251 0.60377199 0.60035732 0.59650685 0.59054133 0.5873155  0.58365876 0.57976443 0.57551903 0.57205984 0.56861862 0.56516582 0.56039594 0.55789318 0.55430162 0.55074577 0.54718822 0.54468614 0.5404921  0.53818794 0.53275639 0.52984133 0.52083792 0.51814012 0.51464809 0.51115658 0.50738955 0.50426349 0.50123468 0.49934133 0.49725076 0.4953585  0.49298676 0.49040503 0.48810958 0.48543965 0.48314265 0.47952989 0.47748859 0.47490964 0.47219327 0.46801568 0.46652674 0.46409026 0.46323631 0.46167656 0.46169228 0.4594084  0.45639248 0.45408989 0.45015627 0.44623832 0.44248718 0.43955225 0.43272373 0.43072273 0.42154624 0.41907605 0.41034012 0.40187352 0.39717046 0.39653855 0.39562558], [ 0.13733402  0.12870582  0.12285075  0.12296599  0.11780941  0.11222143  0.10854573  0.1044663   0.09984164  0.09414733  0.08861982  0.08265209  0.08104054  0.07572663  0.07035349  0.06491996  0.06024199  0.05827653  0.05243232  0.04717342  0.04365157  0.03834684  0.03347006  0.02911745  0.02463458  0.01884293  0.0154452   0.01129996  0.00777217  0.00466284  0.00072943 -0.00174652 -0.00414544 -0.00643249 -0.00906395 -0.01046961 -0.01287755 -0.01442453 -0.01644884 -0.01787844 -0.01882365 -0.02036504 -0.02125606 -0.02219967 -0.02297745 -0.0204249  -0.02204901 -0.02357194 -0.02528206 -0.02687397 -0.02814972 -0.02877368 -0.02941459 -0.02995745 -0.02993683 -0.03074908 -0.03119378 -0.03208706 -0.03252724 -0.03358979 -0.03445426 -0.03471972 -0.03547731 -0.03574809 -0.0355808  -0.0356451  -0.03550498 -0.03685732 -0.03852327 -0.04103802 -0.04397285 -0.04674778 -0.04894993 -0.05208275 -0.05478347 -0.0576266  -0.06147033 -0.06578389 -0.06964639 -0.07240784 -0.07966321 -0.08488678 -0.08817755 -0.08975456 -0.08790323 -0.08314122], 21.40, 22.79, False
2023/06/15 06:22:49.264, 330997165, [0.77747085 0.76223068 0.76583359 0.73851447 0.73699995 0.7398688  0.72181219 0.71649797 0.70292995 0.7017119  0.68579242 0.68094158 0.67337855 0.66333519 0.66644405 0.65660712 0.6505962  0.64593416 0.63880762 0.63576068 0.63051219 0.62333962 0.62082754 0.61476757 0.60974298 0.60577036 0.60073881 0.59492174 0.5916102  0.58534498 0.58170633 0.5780439  0.57271169 0.56878256 0.56702176 0.56061473 0.55782212 0.55650961 0.55121444 0.54873856 0.54521602 0.54177107 0.53985668 0.53343961 0.52933793 0.52131364 0.51760241 0.51443757 0.51061047 0.50719664 0.50410881 0.50098352 0.49902349 0.49725022 0.49530061 0.49302681 0.49044541 0.48779913 0.48532444 0.48356919 0.48022177 0.47803269 0.47546755 0.47293431 0.46984096 0.46893146 0.46651532 0.46589705 0.4659697  0.4642344  0.46241188 0.45997092 0.45486675 0.45095817 0.4467437  0.44200533 0.44006071 0.43376749 0.42898329 0.42382953 0.41802787 0.4094594  0.40107442 0.39672165 0.39596777 0.39689832], [ 0.12716129  0.13309006  0.12527824  0.1157302   0.11836518  0.1178189   0.10630379  0.10882663  0.10442539  0.0975578   0.08968078  0.0852906   0.08055969  0.07432366  0.06905891  0.06472333  0.05954374  0.05667021  0.0512816   0.04778035  0.04161518  0.03822116  0.03311401  0.02804178  0.02433436  0.01935359  0.01450382  0.01200345  0.00761228  0.0039683   0.0008299  -0.00220805 -0.00441043 -0.00692202 -0.00910008 -0.01040242 -0.01254239 -0.01480306 -0.0164364  -0.01837373 -0.01934158 -0.020423   -0.02132229 -0.02281097 -0.02321051 -0.02005994 -0.0218876  -0.02298988 -0.02484286 -0.02655232 -0.02792902 -0.02858559 -0.02896382 -0.02969351 -0.0302375  -0.03056787 -0.03083332 -0.03145553 -0.0318427  -0.03282257 -0.03343917 -0.03452209 -0.03499312 -0.03510658 -0.03476518 -0.03466172 -0.03485533 -0.03622495 -0.03811648 -0.04065666 -0.04332451 -0.04612037 -0.04848553 -0.05119621 -0.05420536 -0.0570131  -0.06071127 -0.06470015 -0.06825903 -0.07248438 -0.0789488  -0.08374954 -0.08863699 -0.08982058 -0.08662792 -0.08182351], 21.39, 22.79, False
2023/06/15 06:22:49.520, 330997415, [0.7693143  0.76814005 0.75032086 0.73498257 0.74685352 0.71330391 0.72111632 0.70863315 0.70040927 0.70060706 0.68108601 0.68170084 0.6715828  0.66968413 0.6613167  0.65106097 0.6485199  0.63993789 0.63667205 0.63185522 0.62519052 0.62198574 0.61494116 0.60841107 0.60428814 0.60114803 0.5946525  0.59208053 0.58837379 0.58427013 0.58070736 0.57552    0.57252366 0.56813075 0.56348125 0.5595185  0.55612743 0.5522154  0.54913469 0.54500561 0.54132833 0.53818549 0.5360322  0.52967012 0.52627464 0.52241296 0.51845822 0.51506801 0.51163849 0.50790348 0.50519344 0.50209155 0.50034735 0.4986176  0.49633289 0.49342327 0.49112167 0.48844874 0.4855672  0.48384341 0.48034012 0.47841698 0.47558709 0.47279682 0.46927076 0.46790317 0.466029   0.46511236 0.46455866 0.46351309 0.46147354 0.45990018 0.45507071 0.45070427 0.44741794 0.44194483 0.43919733 0.43531449 0.42933763 0.42429307 0.42155859 0.41026855 0.40552794 0.39858524 0.39865911 0.3999128 ], [ 0.13143059  0.13745992  0.12975133  0.11778081  0.11435786  0.11476463  0.10854257  0.10486322  0.10020006  0.0975519   0.08967415  0.08502099  0.08031344  0.07668008  0.06993961  0.06626142  0.06128329  0.05921611  0.05316212  0.04852672  0.04453242  0.04032602  0.03507673  0.03052774  0.02509499  0.02137635  0.01648023  0.01208409  0.00851208  0.00497549  0.00243099 -0.00118665 -0.00342192 -0.0053266  -0.00776644 -0.01001607 -0.01161681 -0.01353885 -0.01567995 -0.01647869 -0.01800984 -0.01884376 -0.02012326 -0.0212948  -0.02192958 -0.02027481 -0.02211958 -0.02361849 -0.02525269 -0.02665232 -0.02847817 -0.02924283 -0.02978461 -0.03019175 -0.03083226 -0.03120077 -0.03172605 -0.03200688 -0.03266882 -0.03324057 -0.03391364 -0.03495414 -0.03528604 -0.03531583 -0.03517579 -0.03461694 -0.03507478 -0.03596111 -0.03748979 -0.04023514 -0.04296709 -0.04608102 -0.0482568  -0.05151573 -0.05393075 -0.05645357 -0.06032557 -0.06487334 -0.06806342 -0.07357275 -0.07861974 -0.08525612 -0.08865497 -0.08929659 -0.08846607 -0.0816261 ], 21.40, 22.79, False
