time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 02:28:27.018, 168309035, [0.98035384 0.95317185 0.94596418 0.9177457  0.89893577 0.88148391 0.8739369  0.86160979 0.84688315 0.8265128  0.82632773 0.8122228  0.79862461 0.7818361  0.77753949 0.76843212 0.75369552 0.7465658  0.73290728 0.72289658 0.71712256 0.70801231 0.69902642 0.69084005 0.68386361 0.67904709 0.67315569 0.66562726 0.65898631 0.65208389 0.64445267 0.63712582 0.63039477 0.62497167 0.61612419 0.61117863 0.60385852 0.60121336 0.59613793 0.59083479 0.58542749 0.58136098 0.5797131  0.57137527 0.56859407 0.55611312 0.55150462 0.5464665  0.54122878 0.53680462 0.53208762 0.5285545  0.52653723 0.52383912 0.52158489 0.52022195 0.51781928 0.51515207 0.51246371 0.5100756  0.50701276 0.50492086 0.50160664 0.49781703 0.49346759 0.49234906 0.49102345 0.4903036  0.48880933 0.48760852 0.48513048 0.48161959 0.47740869 0.47179059 0.46895204 0.46596999 0.46186812 0.45529354 0.45009602 0.44181084 0.43432083 0.42323686 0.4071237  0.40042591 0.39678809 0.39299393], [ 0.30580317  0.27202347  0.27074404  0.26103151  0.25878345  0.24432219  0.2370396   0.22973358  0.21321062  0.20632064  0.19775133  0.18486824  0.17626788  0.16732135  0.15945768  0.15168039  0.14455912  0.13881412  0.12891739  0.12282318  0.11532544  0.10845316  0.10026754  0.09422519  0.08697786  0.081295    0.07465376  0.06745793  0.06196432  0.05626777  0.04986436  0.04546978  0.04037579  0.0360475   0.03217436  0.02868961  0.0254276   0.02217523  0.0182741   0.01566857  0.0127238   0.00988447  0.00784866  0.00554031  0.00419194  0.00175729 -0.00043539 -0.00295982 -0.00593778 -0.00887135 -0.01126198 -0.0129393  -0.01424364 -0.01487173 -0.01570945 -0.01651118 -0.01749996 -0.01804539 -0.01954162 -0.02036922 -0.02156861 -0.02251694 -0.02314675 -0.02373419 -0.02366437 -0.02370324 -0.02447798 -0.02562296 -0.02753737 -0.0299502  -0.03279858 -0.03562776 -0.03831522 -0.04187684 -0.04537253 -0.04974679 -0.05290057 -0.05888332 -0.0636178  -0.06857707 -0.07744582 -0.08641533 -0.09498589 -0.10102899 -0.10021113 -0.09430753], 18.57, 19.30, False
2023/07/07 02:28:27.274, 168309285, [0.98350682 0.93868825 0.92779017 0.9223315  0.87877502 0.89737295 0.86476578 0.86005396 0.83973611 0.82918935 0.81963704 0.80115752 0.78995461 0.77337877 0.76889569 0.75279174 0.74413804 0.73783888 0.72879591 0.71428967 0.709164   0.70244545 0.69308765 0.68457537 0.67987124 0.67098999 0.665028   0.6576447  0.65269966 0.64619212 0.6415535  0.6361065  0.63120063 0.62601225 0.62039351 0.61626824 0.60897354 0.60637249 0.60062475 0.59606242 0.59046119 0.58561263 0.58240268 0.57488356 0.57046598 0.56278133 0.55926545 0.55432626 0.54915856 0.54381508 0.53930377 0.53414133 0.52988941 0.52661916 0.52259695 0.51849197 0.51749678 0.51546953 0.51269218 0.51010568 0.50741574 0.50455139 0.50207666 0.49985918 0.49457767 0.49288489 0.49102348 0.48874924 0.48764624 0.4869421  0.4853607  0.48340514 0.48082576 0.47693167 0.47555527 0.47044685 0.46635505 0.46296088 0.45453822 0.448098   0.44085581 0.43182786 0.41781268 0.41026088 0.40926352 0.40524096], [ 2.77642820e-01  2.71298668e-01  2.80284893e-01  2.51591132e-01  2.51120191e-01  2.43833926e-01  2.36602746e-01  2.23788287e-01  2.17022062e-01  2.08146977e-01  1.95284388e-01  1.87107860e-01  1.78977916e-01  1.70403359e-01  1.62397188e-01  1.52365139e-01  1.46579542e-01  1.40253231e-01  1.32153260e-01  1.23976615e-01  1.16386202e-01  1.09762184e-01  1.03435844e-01  9.62709126e-02  8.86823120e-02  8.12200047e-02  7.48499291e-02  6.87123332e-02  6.15169182e-02  5.56001092e-02  4.96923372e-02  4.48865021e-02  3.99046173e-02  3.62222481e-02  3.20854956e-02  2.82645640e-02  2.44152822e-02  2.13025316e-02  1.76205451e-02  1.53008465e-02  1.21879919e-02  1.00943594e-02  8.17553957e-03  5.50878312e-03  3.72171126e-03  2.02164645e-03  7.24808463e-05 -2.29737227e-03 -5.03732883e-03 -7.97417308e-03 -1.04805922e-02 -1.17390502e-02 -1.28291812e-02 -1.37497998e-02 -1.45050793e-02 -1.54187704e-02 -1.59445999e-02 -1.66757123e-02 -1.77043407e-02 -1.88872266e-02 -2.00210546e-02 -2.02584504e-02 -2.17939200e-02 -2.21519590e-02 -2.24900224e-02 -2.30452202e-02 -2.29186771e-02 -2.50035572e-02 -2.70535041e-02 -2.95446909e-02 -3.23684068e-02 -3.57062091e-02 -3.89924296e-02 -4.15178406e-02 -4.51957472e-02 -4.90479035e-02 -5.30469815e-02 -5.85332423e-02 -6.29823088e-02 -6.72265248e-02 -7.74692142e-02 -8.64325073e-02 -9.50253606e-02 -1.00017765e-01 -1.01299477e-01 -9.35866586e-02], 18.56, 19.30, False
2023/07/07 02:28:27.515, 168309535, [0.98194232 0.94665976 0.92909214 0.91399717 0.90321825 0.87684144 0.87062289 0.84921147 0.84232305 0.83270535 0.8281771  0.80293439 0.79428982 0.78640403 0.77842059 0.76816994 0.75680514 0.74540095 0.73463594 0.72091317 0.71624723 0.70751474 0.69990168 0.68716426 0.67901431 0.67235789 0.66395481 0.65674009 0.64887268 0.64294593 0.63527102 0.62637542 0.61996019 0.61448628 0.60582542 0.60201025 0.59471024 0.59164957 0.5859622  0.58133368 0.5753911  0.5712628  0.56879846 0.56193775 0.55649336 0.57769879 0.5721144  0.56747153 0.56296212 0.55838327 0.55618803 0.55386899 0.55328258 0.55084027 0.54837541 0.54638718 0.54188227 0.53725016 0.5314337  0.52795537 0.52577608 0.52316051 0.51915523 0.51631458 0.51050375 0.50710581 0.50465674 0.5030945  0.50274716 0.49936748 0.49729288 0.49259388 0.48889954 0.4843658  0.48162745 0.47819268 0.47369128 0.46625734 0.46270085 0.45307086 0.44901018 0.4396621  0.42781896 0.4201186  0.42032465 0.41609538], [ 0.27191724  0.28382361  0.2653044   0.26041777  0.25412922  0.24431781  0.23115479  0.22180679  0.21320983  0.20234379  0.19239701  0.18374722  0.17478716  0.1666728   0.1574979   0.14953402  0.14077317  0.13487784  0.12697581  0.11991809  0.11200712  0.10592446  0.09951832  0.09314977  0.08541893  0.07918916  0.07320364  0.06650002  0.05990511  0.05391985  0.04758169  0.04280402  0.03718719  0.03370325  0.02916628  0.02574695  0.02230971  0.01934045  0.01473672  0.01219345  0.0092717   0.00638484  0.00437646  0.00186072  0.00037407 -0.00028859 -0.002368   -0.00494039 -0.00778509 -0.01016158 -0.01316733 -0.01384955 -0.01461788 -0.01547295 -0.01617058 -0.01711585 -0.01860209 -0.01937905 -0.01971402 -0.01941591 -0.02051368 -0.02176448 -0.02195118 -0.02254648 -0.02353389 -0.02435249 -0.02497593 -0.02629841 -0.02838363 -0.03124835 -0.03424778 -0.0371799  -0.04022483 -0.04324032 -0.04701722 -0.05057926 -0.05470533 -0.05947049 -0.06492914 -0.07020577 -0.07888189 -0.08758439 -0.0972115  -0.10056069 -0.10172427 -0.09482946], 18.58, 19.30, False
2023/07/07 02:28:27.770, 168309786, [0.99102834 0.98213068 0.93210768 0.9309822  0.89590425 0.89096215 0.87725139 0.85867844 0.84687878 0.83446221 0.82134858 0.81755757 0.793915   0.78955717 0.78067899 0.7636685  0.75814897 0.74990514 0.74154589 0.7266323  0.72492181 0.71258552 0.70542837 0.6950357  0.68450451 0.67961642 0.66983329 0.6616338  0.6546717  0.64680928 0.63916368 0.63314714 0.62679163 0.62246834 0.61520319 0.61024719 0.60585652 0.60328702 0.59698833 0.59334079 0.58976755 0.58493522 0.5846259  0.57799395 0.57446501 0.56614215 0.56199501 0.55915555 0.5538269  0.54855303 0.54334813 0.53798086 0.53364524 0.53001659 0.52737487 0.52495458 0.52254199 0.52110113 0.52034574 0.51897536 0.51669001 0.51359341 0.51060293 0.50837296 0.50428987 0.50275098 0.49968123 0.49818225 0.49582438 0.49270734 0.48885611 0.48578937 0.48224159 0.47871308 0.47343097 0.46706548 0.4622421  0.45630013 0.45120836 0.44136019 0.4348391  0.42604854 0.41135836 0.40359861 0.40353461 0.39742586], [ 2.77650985e-01  2.72034875e-01  2.65996347e-01  2.51595858e-01  2.45915864e-01  2.51528738e-01  2.30723069e-01  2.21813642e-01  2.12849399e-01  2.01696395e-01  1.93699070e-01  1.83491001e-01  1.75783730e-01  1.64893316e-01  1.58481991e-01  1.49537750e-01  1.40595671e-01  1.33444711e-01  1.27308050e-01  1.19773766e-01  1.12930838e-01  1.06061016e-01  9.78518093e-02  9.15727660e-02  8.33960735e-02  7.67563161e-02  6.96162128e-02  6.29606821e-02  5.62408627e-02  5.09105595e-02  4.43644566e-02  3.97174684e-02  3.44947851e-02  3.02950199e-02  2.63483617e-02  2.30112167e-02  1.98244650e-02  1.60145510e-02  1.21288143e-02  9.77873593e-03  7.14029421e-03  4.59259569e-03  2.30304310e-03 -8.31021565e-05 -1.82040325e-03  1.30925121e-03 -9.92918292e-04 -3.29185238e-03 -6.04146459e-03 -8.43545235e-03 -1.09332457e-02 -1.23661689e-02 -1.32544026e-02 -1.42647773e-02 -1.46089152e-02 -1.52407042e-02 -1.59530757e-02 -1.71837173e-02 -1.80363466e-02 -1.89374350e-02 -1.99757705e-02 -2.08885890e-02 -2.20377755e-02 -2.19925549e-02 -2.22693741e-02 -2.20329534e-02 -2.25833828e-02 -2.37931430e-02 -2.60759934e-02 -2.82914500e-02 -3.11852472e-02 -3.43562408e-02 -3.69951554e-02 -4.04145401e-02 -4.39019730e-02 -4.79027993e-02 -5.20589731e-02 -5.72451599e-02 -6.20938587e-02 -6.78604427e-02 -7.51097312e-02 -8.52515462e-02 -9.37252906e-02 -9.89728460e-02 -9.90168594e-02 -9.34511453e-02], 18.56, 19.30, False
2023/07/07 02:28:28.026, 168310035, [0.98192708 0.94666614 0.92481665 0.91515253 0.88835092 0.87968924 0.87392775 0.8499033  0.83973392 0.82583003 0.80861618 0.7940674  0.78176701 0.76842664 0.76027729 0.74650119 0.73509402 0.7274684  0.71633152 0.70566288 0.69856653 0.6884596  0.6846233  0.67318535 0.6640641  0.65661259 0.64754148 0.63825219 0.63023268 0.62447002 0.61862002 0.61170243 0.60641217 0.60202541 0.59692907 0.592551   0.58803719 0.58511399 0.58074396 0.57699266 0.57263714 0.56768512 0.56685299 0.56388428 0.5614093  0.54679762 0.54136162 0.53838842 0.54076679 0.54009004 0.53615666 0.5329771  0.53181274 0.52921805 0.52763387 0.52620727 0.52238608 0.51808351 0.5128605  0.50936006 0.50566326 0.50206132 0.4966934  0.49306734 0.4879031  0.48662375 0.48561253 0.48692935 0.4871875  0.48376672 0.47832166 0.46960216 0.46173677 0.45643569 0.45587705 0.45190646 0.45038075 0.44580558 0.44271448 0.43390605 0.42986875 0.42081555 0.40700952 0.40279943 0.39924066 0.39870728], [ 0.30510457  0.28313058  0.26599635  0.26043431  0.24701619  0.24695332  0.23704718  0.22379024  0.21982842  0.20847498  0.19528732  0.18790803  0.17873685  0.17351694  0.16141921  0.15256039  0.14456196  0.13987514  0.13021376  0.12267758  0.11479841  0.10858699  0.10101788  0.09536578  0.08676372  0.08086115  0.07382695  0.06812879  0.06125144  0.05551604  0.04970312  0.04436734  0.03956577  0.03500089  0.03091571  0.02718768  0.02300399  0.02018335  0.01563045  0.01316705  0.00980103  0.00763578  0.00566426  0.00316165  0.00114288  0.00069267 -0.001533   -0.00406318 -0.00711935 -0.00959281 -0.01188417 -0.01358077 -0.01436653 -0.01503571 -0.01573764 -0.01655034 -0.01712433 -0.01821138 -0.01930012 -0.02017707 -0.02185399 -0.02274617 -0.02388813 -0.02403817 -0.0240538  -0.02391607 -0.02463736 -0.02611531 -0.02825801 -0.0304976  -0.0328848  -0.03584565 -0.0389282  -0.04213413 -0.04583032 -0.04955389 -0.05373762 -0.05818323 -0.06492474 -0.06930911 -0.07715228 -0.08719286 -0.09588073 -0.10042062 -0.10176791 -0.09534177], 18.56, 19.31, False
2023/07/07 02:28:28.266, 168310285, [0.98193361 0.95824728 0.94725086 0.93475979 0.91376952 0.9057631  0.87061374 0.86454077 0.85445978 0.83499574 0.83176384 0.80730147 0.79115283 0.78075896 0.7711521  0.76077792 0.75235551 0.73905755 0.73443108 0.71916476 0.71358046 0.70440282 0.69339923 0.68431518 0.6754028  0.66948327 0.66150763 0.6564384  0.64868916 0.64338267 0.63560119 0.62824136 0.62201497 0.61642734 0.60897028 0.60361763 0.59617561 0.59309984 0.58867617 0.58403536 0.57848709 0.57373005 0.57249008 0.56556718 0.56094394 0.54466312 0.53908536 0.5346657  0.52991345 0.52609607 0.52268691 0.51950247 0.51743331 0.51526798 0.51294487 0.50966202 0.50792138 0.50544252 0.50326357 0.50128755 0.49921832 0.49655478 0.49499204 0.49423237 0.48971607 0.48854965 0.48603463 0.48581426 0.48556893 0.48199695 0.4782951  0.47513074 0.47117767 0.46579688 0.46426266 0.46037595 0.45689082 0.45208729 0.44899166 0.44134315 0.43466666 0.4269837  0.41310638 0.40454677 0.40414387 0.3998764 ], [ 2.84878559e-01  2.72754673e-01  2.70080529e-01  2.56314110e-01  2.50572336e-01  2.40223988e-01  2.37041493e-01  2.21810705e-01  2.15656617e-01  2.02020947e-01  1.90223377e-01  1.85136232e-01  1.76514141e-01  1.67094357e-01  1.56522685e-01  1.50608680e-01  1.43154837e-01  1.35392505e-01  1.26659295e-01  1.19920353e-01  1.12289023e-01  1.05796693e-01  9.86522054e-02  9.24768654e-02  8.50594575e-02  7.90632106e-02  7.17758453e-02  6.60202859e-02  5.88316788e-02  5.22444926e-02  4.62545313e-02  4.14964886e-02  3.66985494e-02  3.24842657e-02  2.86872562e-02  2.51903539e-02  2.04087053e-02  1.69775247e-02  1.35835407e-02  1.04389667e-02  8.12000216e-03  5.30858772e-03  3.33205504e-03  1.43241298e-03 -1.70330059e-04  6.00992486e-04 -1.71726332e-03 -4.10636288e-03 -7.00093953e-03 -9.60891931e-03 -1.19995262e-02 -1.35537455e-02 -1.45732616e-02 -1.53455136e-02 -1.67738685e-02 -1.76327343e-02 -1.83388674e-02 -1.93431678e-02 -2.08043692e-02 -2.15477836e-02 -2.26164621e-02 -2.33428338e-02 -2.40071000e-02 -2.43003628e-02 -2.47516147e-02 -2.42110676e-02 -2.48110632e-02 -2.61372699e-02 -2.82601711e-02 -3.04996533e-02 -3.34774244e-02 -3.60497877e-02 -3.93436633e-02 -4.24603362e-02 -4.59627193e-02 -5.00626408e-02 -5.33820070e-02 -5.87674353e-02 -6.46141149e-02 -6.90925723e-02 -7.75186512e-02 -8.75692188e-02 -9.50260775e-02 -1.00085365e-01 -1.01820495e-01 -9.40398837e-02], 18.57, 19.30, False
2023/07/07 02:28:28.522, 168310535, [0.99548979 0.95824089 0.95030879 0.91399654 0.91179487 0.88809381 0.87882648 0.8622985  0.83913527 0.83164069 0.82678801 0.8064868  0.78803107 0.77760754 0.76507756 0.74884044 0.73872925 0.72468714 0.72063947 0.70744908 0.69964103 0.6943205  0.68317913 0.67333623 0.66705966 0.65937787 0.6482952  0.6415279  0.63311973 0.62578117 0.62092371 0.61464942 0.60911585 0.60444559 0.59725444 0.59112822 0.58651558 0.58438849 0.58057983 0.57611622 0.56953816 0.56473429 0.56343591 0.55604921 0.55275706 0.57023705 0.56440324 0.55757659 0.55310548 0.54880146 0.54264954 0.53815643 0.5344485  0.53140146 0.52771478 0.52399103 0.52218994 0.52002861 0.51743948 0.51506645 0.51121517 0.50790652 0.50470641 0.50176914 0.4967925  0.49488115 0.49164062 0.48993212 0.48856392 0.48724043 0.483894   0.4797779  0.4765371  0.4717906  0.46928425 0.46682344 0.46246679 0.45828479 0.45158218 0.44146286 0.43523066 0.42433047 0.41108178 0.40217282 0.40046443 0.39674622], [ 0.29059719  0.27200637  0.27483103  0.26392428  0.25357861  0.24742749  0.23614629  0.22180385  0.21284678  0.20598595  0.19209681  0.18182518  0.17527321  0.16598571  0.15826408  0.14670444  0.14138152  0.1339867   0.12713325  0.12064505  0.11066694  0.10557409  0.09963853  0.09219015  0.08411362  0.07764804  0.07084385  0.0647725   0.05874064  0.05233109  0.04655738  0.04163546  0.03658295  0.03250859  0.02843083  0.02421677  0.02096763  0.01691257  0.01322352  0.01034347  0.00725014  0.00469978  0.00283986  0.00036186 -0.0011568   0.00083097 -0.00139824 -0.0041582  -0.00715369 -0.01026497 -0.01278592 -0.01442453 -0.01566505 -0.01637036 -0.01728988 -0.0178241  -0.01894462 -0.01990809 -0.02100486 -0.02175024 -0.02319786 -0.02382745 -0.02445599 -0.0248631  -0.02522399 -0.02538359 -0.02603002 -0.02717197 -0.02905428 -0.03162953 -0.03466325 -0.03726193 -0.04007627 -0.04327542 -0.04701944 -0.05076784 -0.05431002 -0.0599393  -0.06503239 -0.07024724 -0.07859234 -0.08874056 -0.09635684 -0.10096868 -0.10234695 -0.09528513], 18.58, 19.30, False
2023/07/07 02:28:28.778, 168310786, [0.97876963 0.96622061 0.92249092 0.93475916 0.90321754 0.88630948 0.88213821 0.8550632  0.85266456 0.83676157 0.81978818 0.81003866 0.79308915 0.78490971 0.77527897 0.76158285 0.7516254  0.74067477 0.73031984 0.71838335 0.71128945 0.70309993 0.69385266 0.6889245  0.67789662 0.67443827 0.66502929 0.65684758 0.6529843  0.64602117 0.64147304 0.6363432  0.63061228 0.62309428 0.6159929  0.60975236 0.60380248 0.60093531 0.59464361 0.59016823 0.58503354 0.57978484 0.57786048 0.56893547 0.56472184 0.55413493 0.54863446 0.5436219  0.53730502 0.5320614  0.52716592 0.52270297 0.52041913 0.51785984 0.51594159 0.51410673 0.51243358 0.51087325 0.50848972 0.50625378 0.50309875 0.49966502 0.49715452 0.49377469 0.48931202 0.48781913 0.4858049  0.48365268 0.48395083 0.48067689 0.48003986 0.47557682 0.47073544 0.46784599 0.4643316  0.458978   0.45629419 0.44874013 0.44455777 0.43596829 0.43121002 0.42058478 0.40863969 0.40240655 0.40046677 0.39962707], [ 0.28486631  0.28453734  0.26530725  0.2651399   0.25001855  0.24431927  0.24247798  0.22418377  0.21529506  0.20351249  0.19398546  0.1853979   0.178972    0.16709154  0.15868721  0.14972941  0.14217746  0.13648633  0.12859713  0.1222412   0.11440432  0.10819021  0.10150267  0.09417263  0.086506    0.07939495  0.07401716  0.06611997  0.06026122  0.05366921  0.04829805  0.04201505  0.03731955  0.03311829  0.02889428  0.02529527  0.02103374  0.01797187  0.01458869  0.01165872  0.00919249  0.00663002  0.00450494  0.00174054  0.00035968  0.0015614  -0.00062583 -0.00282862 -0.00554276 -0.00809239 -0.01083843 -0.01276119 -0.01365566 -0.01461827 -0.01573043 -0.01640867 -0.01711839 -0.01813106 -0.01972203 -0.02027593 -0.02194608 -0.02270525 -0.02363816 -0.02444243 -0.02459175 -0.02499876 -0.02565213 -0.02703396 -0.02879949 -0.03175315 -0.03449811 -0.03748449 -0.04016121 -0.04284902 -0.04708162 -0.05083029 -0.05476721 -0.05999745 -0.06476799 -0.07062212 -0.07919697 -0.08757746 -0.09591211 -0.10055968 -0.10068293 -0.09554707], 18.57, 19.30, False
2023/07/07 02:28:29.018, 168311035, [0.98792337 0.95823998 0.93339337 0.894616   0.89919639 0.88809401 0.86399854 0.85213854 0.84491057 0.82530012 0.81324954 0.8051217  0.78416376 0.77445386 0.7632089  0.75280076 0.73951503 0.73407286 0.72667004 0.71176398 0.70936721 0.70394415 0.69147938 0.68405815 0.67578256 0.66742445 0.65831429 0.65127075 0.64225244 0.6342697  0.62875299 0.62256755 0.61548572 0.61268253 0.6064144  0.60194251 0.59804955 0.59578175 0.59250548 0.58888785 0.58300634 0.57905863 0.57771998 0.56844546 0.56586943 0.56857596 0.56357972 0.55747397 0.55232409 0.54826887 0.54614578 0.54370056 0.54190814 0.53912803 0.53781378 0.53588527 0.53292601 0.52922671 0.52568756 0.52230008 0.51759202 0.5139967  0.50998604 0.50642054 0.50135565 0.49995703 0.49703178 0.49459631 0.49261828 0.4903073  0.48719509 0.48493367 0.4821336  0.47646405 0.47393501 0.46761511 0.46184373 0.4543193  0.44898952 0.44104632 0.43575022 0.42714365 0.41108148 0.40597599 0.40373516 0.40111451], [ 2.85594916e-01  2.66467187e-01  2.65293024e-01  2.46838944e-01  2.54661678e-01  2.43820810e-01  2.33865525e-01  2.21802876e-01  2.17739484e-01  2.05984566e-01  1.92095344e-01  1.86773128e-01  1.76257528e-01  1.65756401e-01  1.60640710e-01  1.50409750e-01  1.44554152e-01  1.36483724e-01  1.29887357e-01  1.22090412e-01  1.14651959e-01  1.08447542e-01  1.00819375e-01  9.30310318e-02  8.56699582e-02  7.90842383e-02  7.18673361e-02  6.57276441e-02  5.84716777e-02  5.24913860e-02  4.67920507e-02  4.18557041e-02  3.71855929e-02  3.30211219e-02  2.90503046e-02  2.55055668e-02  2.17869894e-02  1.82189264e-02  1.47350404e-02  1.18824986e-02  8.93824854e-03  6.06190089e-03  3.85069216e-03  1.39111972e-03  7.31060854e-05  3.06154935e-03  9.77755707e-04 -1.80911002e-03 -4.91211747e-03 -6.95248600e-03 -9.10952466e-03 -1.02504710e-02 -1.10199667e-02 -1.16783326e-02 -1.25981753e-02 -1.38439105e-02 -1.47979116e-02 -1.62566075e-02 -1.81281696e-02 -1.91861176e-02 -2.03681762e-02 -2.14821484e-02 -2.21444973e-02 -2.27072554e-02 -2.29161186e-02 -2.30516921e-02 -2.28837034e-02 -2.39994791e-02 -2.62814537e-02 -2.86783385e-02 -3.14147588e-02 -3.45662944e-02 -3.72158606e-02 -3.99014122e-02 -4.39297876e-02 -4.81030829e-02 -5.12876421e-02 -5.65535823e-02 -6.24638574e-02 -6.84620922e-02 -7.64773643e-02 -8.56458401e-02 -9.45761157e-02 -9.80076687e-02 -1.00067020e-01 -9.22237134e-02], 18.59, 19.30, False
2023/07/07 02:28:29.274, 168311285, [0.97281378 0.95679565 0.94033434 0.91659149 0.90650311 0.8843385  0.8739369  0.85575328 0.84308154 0.82812155 0.82383785 0.81262942 0.78885138 0.78324729 0.77557148 0.75654835 0.75217221 0.74233991 0.73036849 0.72326045 0.71678484 0.70770454 0.69682236 0.68635918 0.67889403 0.67075311 0.66364345 0.65714913 0.65009358 0.64277419 0.63576932 0.628399   0.62084145 0.61614976 0.61001972 0.60293483 0.59716891 0.59444204 0.58984052 0.58627878 0.58143436 0.57768514 0.57600751 0.56955523 0.56637862 0.56148839 0.55753419 0.55267349 0.54837724 0.54415944 0.54031053 0.5371173  0.53467021 0.53197977 0.53065712 0.52809833 0.52501997 0.52192753 0.51751838 0.5139993  0.51093144 0.50793599 0.50523801 0.50276316 0.49728727 0.4951974  0.49255637 0.49040413 0.48919674 0.48558277 0.48295905 0.47879169 0.47516181 0.47042616 0.46664613 0.46134617 0.45768465 0.45137904 0.44269736 0.43641722 0.43142386 0.4186359  0.40960856 0.39860511 0.39618232 0.39557867], [ 2.99314926e-01  2.79006710e-01  2.70744035e-01  2.65144623e-01  2.50569893e-01  2.47436238e-01  2.37479594e-01  2.24584613e-01  2.15656356e-01  2.08144209e-01  1.95576007e-01  1.83217735e-01  1.76512662e-01  1.67321347e-01  1.59667377e-01  1.53436315e-01  1.43765546e-01  1.37376559e-01  1.29404795e-01  1.23404107e-01  1.15186188e-01  1.10021504e-01  1.01381901e-01  9.34978190e-02  8.65072955e-02  7.89600113e-02  7.22790950e-02  6.54444877e-02  5.87421946e-02  5.32532578e-02  4.74401338e-02  4.17317735e-02  3.67172103e-02  3.28739429e-02  2.89647474e-02  2.52566444e-02  2.15556084e-02  1.75681476e-02  1.38195914e-02  1.09824578e-02  8.09725651e-03  5.44034310e-03  3.81957021e-03  1.34740796e-03  2.14419749e-04 -1.20789830e-03 -3.27689691e-03 -5.63041040e-03 -8.19609584e-03 -1.11277659e-02 -1.34630386e-02 -1.47263493e-02 -1.58112818e-02 -1.66094929e-02 -1.73909808e-02 -1.84646995e-02 -1.92207161e-02 -2.04553222e-02 -2.15986783e-02 -2.23056962e-02 -2.31578392e-02 -2.41251658e-02 -2.50789813e-02 -2.50078241e-02 -2.52768336e-02 -2.54285842e-02 -2.60862199e-02 -2.71051751e-02 -2.93900794e-02 -3.21308467e-02 -3.49840265e-02 -3.78633004e-02 -4.10383892e-02 -4.40488678e-02 -4.73002828e-02 -5.12711846e-02 -5.53553056e-02 -6.01117946e-02 -6.51890959e-02 -7.05413813e-02 -7.85155223e-02 -8.83371459e-02 -9.67943595e-02 -1.00995813e-01 -1.01871272e-01 -9.61970428e-02], 18.57, 19.30, False
2023/07/07 02:28:29.514, 168311535, [0.97281595 0.94519487 0.93773504 0.92265648 0.89590779 0.87969024 0.86414523 0.85799203 0.83851933 0.81506195 0.81419371 0.79802633 0.78296405 0.7709022  0.76163225 0.75138506 0.74000702 0.72962082 0.72321941 0.70785798 0.70104962 0.69301573 0.68213631 0.67346572 0.66246299 0.6563969  0.64882426 0.64113059 0.633585   0.62822838 0.62289967 0.61712914 0.61204126 0.60796967 0.60451485 0.60541072 0.60744467 0.60339904 0.5998215  0.59636526 0.58927286 0.58269226 0.57929544 0.56339309 0.55660671 0.54538466 0.54053773 0.53570329 0.53097438 0.52709689 0.52255478 0.51954962 0.5176222  0.51621474 0.51345285 0.51067008 0.5077397  0.50493992 0.50168718 0.49830764 0.49437715 0.49162678 0.48862803 0.48573434 0.48138604 0.48108716 0.4794204  0.47755112 0.47909793 0.4763649  0.47392415 0.47158429 0.46754997 0.46261906 0.4612035  0.45487881 0.45209188 0.44549343 0.43865102 0.43181243 0.42468909 0.41575096 0.40339901 0.39401298 0.39433878 0.39115102], [ 0.29209714  0.2900842   0.25987162  0.26985646  0.25467634  0.24743478  0.24063352  0.22933705  0.21982711  0.20631926  0.19716279  0.18651653  0.17921734  0.16819486  0.15966659  0.15080218  0.14315342  0.13539146  0.12827009  0.121661    0.11281693  0.10640508  0.09920781  0.0925903   0.08639823  0.07939553  0.07330259  0.06765212  0.06115599  0.05517699  0.0496285   0.04489954  0.03939463  0.0348031   0.03105204  0.02823655  0.02608361  0.02242433  0.01916518  0.01561762  0.01250617  0.01001639  0.00779416  0.00450403  0.00084126  0.01110844  0.00889277  0.00606467  0.00370956  0.00103265 -0.00155575 -0.00395788 -0.00556891 -0.00710102 -0.00835694 -0.00966773 -0.01086142 -0.0120963  -0.01371543 -0.01496044 -0.01599241 -0.01670225 -0.01800121 -0.01851609 -0.01893089 -0.0197604  -0.02007655 -0.02150374 -0.02373181 -0.02634075 -0.02959226 -0.03272878 -0.03573038 -0.03999543 -0.04390569 -0.04771184 -0.05185183 -0.05719381 -0.06230854 -0.06905402 -0.07674141 -0.08642214 -0.09459918 -0.09948272 -0.10006165 -0.09280349], 18.57, 19.29, False
