time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 03:37:47.291, 209460567, [0.74702356 0.7240606  0.70362101 0.68474158 0.69081258 0.6685264  0.65903374 0.65119232 0.64104176 0.63148624 0.62252167 0.61032903 0.59870652 0.59283937 0.58590069 0.5736589  0.56909826 0.56196337 0.55263472 0.54370323 0.53755698 0.53410053 0.5209162  0.51308648 0.50559247 0.49778736 0.49174328 0.48904501 0.48283498 0.47618212 0.46971032 0.46063587 0.45600126 0.45104495 0.44630096 0.44075233 0.43714463 0.43231605 0.42691067 0.42351754 0.41821214 0.41400684 0.41326984 0.40426712 0.40263993 0.39286375 0.39018031 0.38653925 0.3834132  0.37969372 0.37714355 0.37518753 0.37348135 0.37121883 0.36927207 0.36698073 0.36462627 0.3618072  0.35938612 0.35725699 0.35471578 0.3529108  0.35074848 0.34872623 0.34525655 0.3439002  0.34151017 0.3405398  0.33818082 0.33703693 0.33358159 0.33077668 0.32705073 0.32345272 0.32033729 0.31839368 0.31459763 0.31123876 0.30941795 0.30341842 0.30080406 0.29699717 0.28864486 0.28455965 0.28584935 0.28138633], [ 0.05391199  0.05165918  0.04282605  0.03698428  0.03944617  0.03012458  0.02381991  0.02701637  0.02276768  0.01386067  0.00729108  0.00784405  0.00781337  0.00269466 -0.00162413 -0.00362172 -0.00779885 -0.00908644 -0.01172207 -0.01339187 -0.0169012  -0.01921306 -0.022454   -0.02464767 -0.02659719 -0.03041005 -0.03199988 -0.03479152 -0.03685453 -0.03888104 -0.04075087 -0.04256819 -0.04415916 -0.04552214 -0.04674433 -0.04759818 -0.04877035 -0.04979532 -0.05049509 -0.05143446 -0.05260463 -0.05357689 -0.05405589 -0.05477022 -0.05498714 -0.05246222 -0.05305877 -0.05429937 -0.05531454 -0.05692233 -0.05831133 -0.05821262 -0.05944942 -0.05971715 -0.05997877 -0.06038412 -0.06090275 -0.06171007 -0.06222211 -0.06313638 -0.06360072 -0.06438419 -0.06493438 -0.06580933 -0.06612604 -0.06655296 -0.06706908 -0.06787024 -0.06862268 -0.06962096 -0.07119707 -0.07250383 -0.07338944 -0.07580119 -0.0773604  -0.07966579 -0.08138124 -0.08296634 -0.08520806 -0.08741673 -0.0906909  -0.0956407  -0.09881223 -0.10190342 -0.09931211 -0.09583532], 21.11, 21.39, False
2023/06/26 03:37:47.547, 209460818, [0.75975445 0.7153099  0.72276076 0.69439935 0.67756529 0.67626029 0.66678053 0.65144403 0.65299624 0.63431935 0.62326239 0.61882185 0.60743576 0.59785233 0.59614175 0.58738899 0.57253841 0.57094318 0.56208709 0.55167798 0.54715776 0.5388346  0.52776361 0.52183094 0.51272141 0.50546019 0.49941924 0.49137872 0.48311551 0.47740795 0.47107828 0.46540621 0.4599937  0.45520795 0.44801495 0.44541313 0.44206285 0.43770909 0.4337531  0.43026249 0.42496312 0.42059008 0.41649331 0.40815398 0.40564032 0.4101098  0.4046737  0.40033546 0.39691249 0.39230755 0.38887379 0.38520901 0.38158158 0.37951718 0.37710229 0.37434947 0.37085969 0.36718303 0.36332374 0.36051793 0.35702223 0.35469348 0.35143503 0.34890369 0.34392108 0.34263757 0.34082119 0.33852011 0.33723102 0.33482224 0.33098991 0.32813087 0.32395518 0.31985443 0.31677897 0.31294732 0.31125994 0.30727891 0.30481781 0.30106674 0.29797685 0.28846264 0.28227257 0.2787515  0.27357814 0.27679836], [ 0.04708104  0.0457441   0.04193904  0.02801504  0.02840551  0.02668241  0.02517394  0.02268179  0.01425673  0.01178928  0.00657841  0.00624848  0.00439226  0.00114187 -0.002777   -0.00526044 -0.00800658 -0.0104354  -0.0125087  -0.01459277 -0.01824858 -0.02128535 -0.02313244 -0.02665159 -0.02832739 -0.03126588 -0.03416842 -0.03655982 -0.03951812 -0.04089737 -0.04321114 -0.04554001 -0.04679128 -0.04748046 -0.04961427 -0.05028428 -0.05128457 -0.05246901 -0.05337696 -0.05439547 -0.05481116 -0.05611104 -0.05609568 -0.05618446 -0.05661066 -0.05214153 -0.05321487 -0.05383411 -0.0548787  -0.05599116 -0.05726677 -0.05806661 -0.05864791 -0.05858048 -0.05880053 -0.05920379 -0.06012514 -0.06038909 -0.06098533 -0.06165407 -0.06279984 -0.06314035 -0.0639469  -0.06451297 -0.06478996 -0.06544116 -0.06565793 -0.06617082 -0.06761502 -0.06856333 -0.06982179 -0.0718283  -0.07315913 -0.07472267 -0.07677915 -0.0786635  -0.08061939 -0.08319941 -0.08479647 -0.08675023 -0.08989428 -0.09450843 -0.09881534 -0.10050485 -0.09880019 -0.09467917], 21.12, 21.39, False
2023/06/26 03:37:47.787, 209461067, [0.75337781 0.7334544  0.71462281 0.69310979 0.69191963 0.67274358 0.65816352 0.65526178 0.63360792 0.62508839 0.61719662 0.60830627 0.59691159 0.59195954 0.58509483 0.5716212  0.56817201 0.55977159 0.55596747 0.54461263 0.53800741 0.53215614 0.52322574 0.51471101 0.50540681 0.4984545  0.48906215 0.4838466  0.47723479 0.46870379 0.46338714 0.45635733 0.45009874 0.44561305 0.44043547 0.435593   0.43203423 0.42826603 0.42395653 0.42104577 0.41572988 0.41288109 0.41230607 0.40541908 0.40336839 0.41533218 0.41064816 0.40636602 0.4022908  0.39808711 0.39438753 0.39087462 0.38839893 0.38625177 0.38393548 0.38166248 0.37860719 0.37597107 0.3727717  0.37021505 0.36619884 0.36420948 0.36080524 0.35846137 0.35469291 0.3533118  0.35124834 0.34930986 0.34819682 0.34613885 0.34302585 0.34106252 0.33710285 0.33215429 0.33063949 0.32642738 0.32254964 0.31938781 0.31462414 0.3108794  0.30831029 0.30067643 0.29512164 0.29172323 0.28638611 0.28883612], [ 0.05865257  0.0329318   0.04195008  0.03462435  0.02911231  0.02606565  0.0227098   0.02485128  0.01807284  0.01179402  0.01021185  0.00912057  0.0026848   0.00216865  0.00019736 -0.0065193  -0.00726208 -0.00889587 -0.0125063  -0.01475253 -0.01855179 -0.02023413 -0.02393879 -0.02589779 -0.0279801  -0.03116408 -0.0323827  -0.03526229 -0.03823206 -0.04002198 -0.04261712 -0.04477117 -0.045713   -0.04740236 -0.04808527 -0.04947601 -0.05010595 -0.05190574 -0.05228532 -0.05348755 -0.05445273 -0.0547647  -0.05479473 -0.05557231 -0.05529765 -0.05104003 -0.05215007 -0.05319449 -0.05380227 -0.05514306 -0.05674801 -0.05747202 -0.05747543 -0.05768376 -0.0584565  -0.05863728 -0.05911103 -0.05973355 -0.0605542  -0.06122569 -0.06184978 -0.06303111 -0.06364496 -0.06390822 -0.06467815 -0.06522064 -0.06575223 -0.06616799 -0.06766054 -0.06885814 -0.07012899 -0.07191923 -0.07298773 -0.07498072 -0.0769742  -0.07835943 -0.08107706 -0.08388831 -0.0845867  -0.08812692 -0.09138938 -0.09604456 -0.10007352 -0.10183753 -0.10029423 -0.09518917], 21.11, 21.38, False
2023/06/26 03:37:48.043, 209461317, [0.78065199 0.73898672 0.72276076 0.69858564 0.69486575 0.68372919 0.67455126 0.66648397 0.65685063 0.64613926 0.63549623 0.62555613 0.61854688 0.60663114 0.60069886 0.59088594 0.58382754 0.57554954 0.56986919 0.55864822 0.5512709  0.54568778 0.53547224 0.52854796 0.52006775 0.51133822 0.5060044  0.49710132 0.4915289  0.4848667  0.4772329  0.47255647 0.46663896 0.46067685 0.45558626 0.45058368 0.44646734 0.44218185 0.4373508  0.43498701 0.42872857 0.42430566 0.42295909 0.41567111 0.41248445 0.41023214 0.40746121 0.40412976 0.4007005  0.39767133 0.3952423  0.39279122 0.39075787 0.38897538 0.38672843 0.38401988 0.38180044 0.37916931 0.37624393 0.37424233 0.37040493 0.36808765 0.36476266 0.36219572 0.35704744 0.35569695 0.35293801 0.34990986 0.34923274 0.34613961 0.34280226 0.33952198 0.33430721 0.33008777 0.32830323 0.323034   0.32026199 0.31757169 0.31293431 0.30813138 0.30597966 0.29544895 0.28756319 0.28550598 0.28036551 0.28029639], [ 0.05285722  0.04379853  0.03679434  0.03831567  0.02840551  0.02825138  0.02819623  0.02435387  0.01806807  0.01346047  0.00476311  0.00848788  0.00382015  0.00061473 -0.00532109 -0.00756094 -0.00936415 -0.01149067 -0.01329309 -0.01633867 -0.01820684 -0.02066402 -0.02311788 -0.02602453 -0.02752662 -0.03106778 -0.03357941 -0.03491169 -0.03823438 -0.04068412 -0.04279027 -0.04477359 -0.04662712 -0.04766758 -0.04897778 -0.05015661 -0.05062401 -0.05205806 -0.05356267 -0.05448045 -0.05523783 -0.05558267 -0.05606006 -0.05679399 -0.05675613 -0.0529466  -0.05357864 -0.05461081 -0.05561963 -0.05715659 -0.0580763  -0.05867231 -0.05944226 -0.0596771  -0.06015729 -0.06064711 -0.06103219 -0.06183486 -0.0624351  -0.06262044 -0.06340947 -0.06423473 -0.06511019 -0.06556384 -0.06601407 -0.06638807 -0.06702017 -0.06759261 -0.06837404 -0.06955712 -0.07124845 -0.07276847 -0.07368814 -0.07523777 -0.07788112 -0.07930166 -0.08095284 -0.08389494 -0.08593429 -0.08779498 -0.09237628 -0.09720415 -0.09922692 -0.10237489 -0.10034808 -0.09699969], 21.12, 21.39, False
2023/06/26 03:37:48.299, 209461567, [0.75516806 0.72956452 0.69408632 0.70239601 0.67613783 0.65363051 0.65617223 0.6468805  0.63047214 0.62488158 0.61772318 0.60159478 0.5959415  0.58621799 0.58315871 0.56988649 0.56501705 0.55832797 0.55308967 0.54129211 0.53692036 0.531321   0.51860904 0.51146357 0.50404933 0.49707605 0.49185972 0.4855178  0.47839723 0.47325883 0.46468887 0.46015166 0.45387073 0.44900525 0.4435724  0.43771666 0.43311629 0.42963207 0.42453369 0.42098759 0.41584412 0.4120544  0.41024817 0.40336704 0.40073597 0.39184735 0.38835306 0.38431859 0.38072732 0.37751885 0.37335669 0.37001917 0.36752685 0.36471023 0.36247319 0.36012347 0.35658285 0.35485649 0.35220453 0.34971377 0.34701441 0.34547448 0.34201676 0.34080284 0.33703503 0.33584806 0.33340158 0.33143574 0.3296767  0.32730079 0.3247927  0.32226864 0.31898082 0.31336983 0.3119316  0.30762818 0.30462886 0.30171743 0.29724952 0.29204349 0.2907258  0.28146948 0.27495049 0.26958776 0.26567773 0.26763999], [ 0.05390658  0.03983682  0.04795202  0.03092045  0.03301727  0.0329349   0.02517606  0.02052183  0.02041856  0.01425338  0.01056136  0.00656553  0.00439415  0.00269271 -0.00186538 -0.00629894 -0.00705858 -0.00870646 -0.01329189 -0.01497483 -0.019052   -0.0199515  -0.02408663 -0.02752468 -0.02843806 -0.03137369 -0.03376891 -0.03646031 -0.03900351 -0.04155594 -0.04312455 -0.04519651 -0.0471465  -0.04804285 -0.04911536 -0.05014551 -0.05094034 -0.05199334 -0.05364371 -0.05469535 -0.05531112 -0.05516565 -0.0562732  -0.05669662 -0.05704394 -0.05309326 -0.05408512 -0.05514221 -0.05639471 -0.05704616 -0.05834576 -0.05870431 -0.05933819 -0.05970136 -0.06001426 -0.06050492 -0.06097557 -0.0615103  -0.06225536 -0.06294133 -0.06381885 -0.0640472  -0.06487267 -0.06545063 -0.06590967 -0.0663867  -0.06689152 -0.0678589  -0.06867241 -0.07003529 -0.07136664 -0.07287589 -0.07381436 -0.0759041  -0.07753443 -0.07941364 -0.08136546 -0.08377637 -0.08546725 -0.08779357 -0.09102887 -0.09720952 -0.09923853 -0.10240583 -0.10039595 -0.09532324], 21.11, 21.39, False
2023/06/26 03:37:48.539, 209461818, [0.7533993  0.74219558 0.70362268 0.68475495 0.69082716 0.66332049 0.66477829 0.63695709 0.6423948  0.62689329 0.62127869 0.60721045 0.59953683 0.59271001 0.58349677 0.57049072 0.56409754 0.55435019 0.54944301 0.54029549 0.53437145 0.52896488 0.52031895 0.51013416 0.5030135  0.49762374 0.49096843 0.48483162 0.47942416 0.47265186 0.4678081  0.46109516 0.45654285 0.45102476 0.44444465 0.43917722 0.43591376 0.43128514 0.42657991 0.42330338 0.41710911 0.41240915 0.410184   0.40223012 0.39942742 0.39276066 0.38928877 0.38495121 0.38120879 0.37705071 0.37378797 0.37111365 0.36902981 0.36767347 0.36631102 0.3642233  0.36293245 0.36137042 0.35877562 0.35739672 0.3548503  0.35345601 0.35095761 0.34960666 0.3460533  0.34445871 0.3421616  0.34065873 0.33905023 0.33681711 0.33344425 0.33082116 0.3281341  0.32547166 0.32271146 0.31839412 0.31547757 0.31222697 0.30700852 0.3022453  0.29884827 0.28943591 0.28375271 0.28131786 0.27923634 0.27920683], [ 0.05389304  0.04573583  0.04193076  0.03169878  0.0330093   0.03230684  0.02819306  0.02002069  0.0180645   0.0109923   0.01347655  0.00593     0.00125244  0.00216183 -0.00119716 -0.00198707 -0.00706199 -0.00860718 -0.01190293 -0.01470026 -0.01705682 -0.01919185 -0.02325207 -0.02515204 -0.02810153 -0.03086151 -0.03339072 -0.03556125 -0.03765256 -0.04086453 -0.04234051 -0.04422085 -0.04543083 -0.04714155 -0.04841452 -0.04925354 -0.04987221 -0.05128275 -0.05261833 -0.05290311 -0.05404138 -0.05423998 -0.05303821 -0.05292204 -0.05339096 -0.05255744 -0.05398341 -0.05468716 -0.05589409 -0.05709371 -0.05800402 -0.058516   -0.05882821 -0.0595606  -0.06010134 -0.06059262 -0.06111214 -0.0613733  -0.06179852 -0.06266063 -0.06330643 -0.06389828 -0.06506036 -0.06535336 -0.06565864 -0.06617247 -0.06630316 -0.06769542 -0.06853566 -0.06984789 -0.07123936 -0.07253986 -0.07438926 -0.07581336 -0.07797441 -0.07980165 -0.08122482 -0.08418606 -0.08578081 -0.08809115 -0.09206734 -0.09680959 -0.1001051  -0.10137666 -0.10030119 -0.09590818], 21.12, 21.39, False
2023/06/26 03:37:48.795, 209462067, [0.72886292 0.70980034 0.69408584 0.68474158 0.67134611 0.6685264  0.65616943 0.65272129 0.63360792 0.6268818  0.61824295 0.60674224 0.60131831 0.59108062 0.58769446 0.57353776 0.56925958 0.5599189  0.55454224 0.53815241 0.53590135 0.53031067 0.51838476 0.51033073 0.50287385 0.49694984 0.48867321 0.48243092 0.47706691 0.47159107 0.46441512 0.46052218 0.45440909 0.44992424 0.44444281 0.4393827  0.43482996 0.43107683 0.42656286 0.42280615 0.41831304 0.41363108 0.41144827 0.40501174 0.40183934 0.39758513 0.39386244 0.39012163 0.38620105 0.38233142 0.37878515 0.37546514 0.37273312 0.37021833 0.36741157 0.364128   0.3617779  0.35957101 0.35668339 0.35384302 0.35033206 0.34855119 0.34547438 0.34181482 0.338151   0.3367     0.33389836 0.33266119 0.33144994 0.32924377 0.32611772 0.32367137 0.31966402 0.31542925 0.31203927 0.30835862 0.30476582 0.30295826 0.29827685 0.2924434  0.29214684 0.28079014 0.27482867 0.27268088 0.26936152 0.26587504], [ 0.05286805  0.0339208   0.03254326  0.03013249  0.02449608  0.02262479  0.02159663  0.01737175  0.01616672  0.01060333  0.00839821  0.00243731  0.00183281  0.00088227 -0.00301564 -0.00570072 -0.00895071 -0.0114885  -0.01468272 -0.01726557 -0.01920373 -0.02233013 -0.02488065 -0.02714783 -0.0298165  -0.03234549 -0.03506409 -0.03657711 -0.03869961 -0.04116298 -0.04287335 -0.04446187 -0.04614748 -0.04755247 -0.04915785 -0.04987908 -0.0508873  -0.05257245 -0.05399249 -0.05438296 -0.05527878 -0.05538051 -0.05640335 -0.05698424 -0.05741561 -0.05280808 -0.05379763 -0.05456045 -0.05557692 -0.05686053 -0.05807629 -0.05882199 -0.05939476 -0.05959062 -0.06017388 -0.06079915 -0.06136276 -0.06158238 -0.06219397 -0.06260183 -0.06324704 -0.06449841 -0.06490064 -0.06529593 -0.06629672 -0.06631168 -0.06662011 -0.06771844 -0.06910881 -0.06995887 -0.07124978 -0.07279786 -0.07442816 -0.07604036 -0.07842166 -0.079994   -0.08188785 -0.08377509 -0.08572402 -0.08862481 -0.09216417 -0.09684582 -0.09960928 -0.10227233 -0.09967821 -0.09744462], 21.11, 21.39, False
2023/06/26 03:37:49.035, 209462317, [0.73070315 0.72956452 0.69261567 0.68603607 0.68235441 0.66430822 0.64583334 0.64941938 0.63946596 0.62428346 0.62179218 0.60812156 0.59635226 0.59020516 0.58169432 0.57252153 0.5683365  0.5618623  0.55564455 0.54643241 0.54094357 0.53604704 0.52699687 0.51979202 0.50954215 0.50348469 0.49579593 0.49090594 0.48434238 0.47731184 0.47325616 0.46483409 0.45972308 0.45579488 0.45048216 0.44495497 0.44182708 0.43646744 0.43399415 0.43081568 0.42477982 0.42159589 0.42053664 0.41222305 0.41001525 0.39830491 0.3949027  0.39058813 0.38626188 0.3821934  0.3786494  0.37482209 0.37275977 0.37063646 0.36817839 0.36621817 0.36357375 0.36075333 0.35790558 0.35540643 0.35235104 0.34878488 0.34602261 0.34290549 0.33930496 0.33766546 0.33473968 0.33270111 0.33103547 0.32790354 0.32619427 0.32259195 0.31898082 0.3148608  0.31145806 0.30843929 0.30554184 0.30036573 0.29933539 0.2912656  0.2908032  0.28364598 0.27396381 0.27240841 0.27167914 0.26827927], [ 0.04918771  0.04380404  0.04533775  0.03540727  0.0284087   0.02949995  0.02462138  0.02169797  0.02085917  0.01434411  0.00658107  0.00911818  0.0035357  -0.00040647 -0.00119472 -0.00406392 -0.00631681 -0.01100714 -0.01164557 -0.01530083 -0.01785896 -0.02140016 -0.02326358 -0.02651833 -0.02832945 -0.03244567 -0.03379967 -0.03667666 -0.03912091 -0.0417004  -0.04324057 -0.0455571  -0.0465402  -0.04845628 -0.04926929 -0.05083434 -0.05127195 -0.05248198 -0.05343939 -0.05416798 -0.05515852 -0.05536785 -0.05584445 -0.05646111 -0.05678705 -0.05304769 -0.05378987 -0.05458943 -0.05590619 -0.05714816 -0.05791653 -0.05847416 -0.05919857 -0.05921192 -0.05998319 -0.06051863 -0.06108319 -0.06152888 -0.06222723 -0.0625923  -0.06300466 -0.06349542 -0.06455644 -0.0650789  -0.06558288 -0.06573357 -0.06585058 -0.06749922 -0.06816225 -0.06962782 -0.07069066 -0.07202895 -0.07358305 -0.07504743 -0.07706663 -0.07924368 -0.08114155 -0.08354983 -0.08619119 -0.08825056 -0.09081888 -0.09528684 -0.09917269 -0.10027101 -0.10024633 -0.09570531], 21.11, 21.39, False
2023/06/26 03:37:49.291, 209462567, [0.76789281 0.70266237 0.7021627  0.6918324  0.68603336 0.67499535 0.66678053 0.65374104 0.64781108 0.63869313 0.62200634 0.61144123 0.60686287 0.58946467 0.58543083 0.57120594 0.56594411 0.55773214 0.549213   0.54008872 0.53335087 0.52802684 0.51823084 0.5109721  0.50495693 0.49749665 0.4906201  0.48504696 0.47809324 0.47204227 0.46502271 0.46035179 0.45530063 0.44926112 0.44429706 0.43922603 0.43326655 0.42956908 0.42427663 0.42016043 0.41450147 0.41034589 0.40893007 0.40195121 0.40022626 0.38930346 0.385536   0.38160492 0.37874478 0.37431087 0.37095352 0.36788193 0.3658745  0.36429456 0.36212124 0.35979836 0.35700153 0.35504464 0.35294371 0.35023469 0.34720853 0.34519973 0.34229084 0.3399626  0.33595309 0.33443878 0.33298276 0.33009145 0.32860605 0.3274277  0.32424802 0.32154585 0.31734835 0.31266857 0.30962847 0.30600622 0.30424117 0.30106966 0.29546738 0.29283449 0.28816793 0.28261685 0.2744572  0.27025409 0.26953797 0.26851247], [ 0.03918199  0.03390977  0.03075172  0.02642325  0.02057005  0.01854288  0.02214937  0.01903472  0.0129225   0.01266845  0.00657841  0.00498761  0.00239438  0.00292493 -0.00167644 -0.00696378 -0.00787992 -0.01033454 -0.01286239 -0.01579181 -0.01866471 -0.02111705 -0.02283852 -0.02677153 -0.02925153 -0.03139554 -0.0345975  -0.03632493 -0.03930922 -0.04113082 -0.04330298 -0.0441217  -0.04514329 -0.04710193 -0.04831242 -0.04956669 -0.04997717 -0.05114874 -0.05235026 -0.0529261  -0.05397671 -0.05462643 -0.05516225 -0.05580941 -0.0558075  -0.05293216 -0.05392629 -0.05447826 -0.05594299 -0.0571732  -0.05809146 -0.05874207 -0.05932691 -0.0594324  -0.06019502 -0.06042122 -0.06098636 -0.06170118 -0.0620388  -0.06258814 -0.06360509 -0.06434351 -0.06488068 -0.06542281 -0.06608169 -0.06640259 -0.06660462 -0.06766132 -0.06851912 -0.06976209 -0.07100215 -0.07290897 -0.07455803 -0.07578916 -0.07782492 -0.08000571 -0.08145938 -0.08482131 -0.0858299  -0.08774513 -0.091157   -0.09686326 -0.10046246 -0.10224329 -0.10184689 -0.09686805], 21.12, 21.39, False
2023/06/26 03:37:49.547, 209462818, [0.7551742  0.70597416 0.70984765 0.69405781 0.66769312 0.67051163 0.65243845 0.64181008 0.62911152 0.62288236 0.61824921 0.6020589  0.591796   0.58372211 0.58136691 0.57078785 0.56207599 0.55773214 0.55044224 0.54129371 0.53436798 0.52802684 0.52177229 0.51308943 0.50572942 0.50247634 0.49446951 0.48893882 0.48317903 0.47567079 0.46974441 0.46443451 0.45772757 0.45255418 0.44615543 0.44159813 0.43701287 0.43370004 0.42927695 0.42628512 0.42138273 0.41765166 0.41727233 0.40924223 0.40636901 0.39440784 0.39023979 0.38648112 0.38186986 0.37703452 0.37330667 0.37017806 0.36787761 0.36545743 0.36334199 0.36139787 0.35894872 0.35693519 0.3541642  0.35137104 0.34750666 0.34473426 0.34143417 0.33866544 0.33480047 0.33262245 0.33065305 0.32859035 0.32638003 0.32483686 0.32251708 0.31892223 0.3161688  0.31052482 0.30833821 0.30377635 0.30094868 0.29822285 0.29549762 0.29126282 0.28988211 0.2811895  0.27522928 0.27106805 0.26876569 0.26915231], [ 0.05390116  0.03885109  0.03253222  0.03012182  0.02770384  0.02543349  0.02461927  0.02169518  0.01806807  0.01266845  0.00985407  0.00658092  0.00382015 -0.00067248 -0.001917   -0.00718531 -0.00619029 -0.0098516  -0.01225462 -0.01447685 -0.01731808 -0.01944677 -0.02213221 -0.02501705 -0.02638089 -0.0303532  -0.03213628 -0.03367402 -0.03634234 -0.03848237 -0.0400549  -0.04203187 -0.04462229 -0.04506737 -0.04693245 -0.04728433 -0.04862807 -0.04983213 -0.05097159 -0.05188738 -0.05257    -0.0533247  -0.05382636 -0.05480314 -0.05555013 -0.05249094 -0.0527678  -0.05404717 -0.05526239 -0.05598637 -0.05701291 -0.05772445 -0.05832565 -0.05857974 -0.05885619 -0.05949086 -0.05988279 -0.06069415 -0.06134543 -0.06216763 -0.06303962 -0.06381329 -0.06448896 -0.06510992 -0.06463891 -0.06507539 -0.06522313 -0.06550373 -0.06674131 -0.0677557  -0.06884969 -0.07082849 -0.07231351 -0.07396663 -0.07640194 -0.07875563 -0.07980306 -0.08118935 -0.08417362 -0.08488302 -0.08815065 -0.09339878 -0.09653093 -0.09883652 -0.0978326  -0.09298832], 21.12, 21.39, False
2023/06/26 03:37:49.787, 209463067, [0.74068553 0.72406624 0.73324241 0.69695013 0.68825238 0.67274704 0.66190289 0.64611223 0.64306356 0.62027745 0.62231297 0.60518136 0.5959415  0.58696367 0.58056037 0.57018655 0.56474423 0.55274935 0.54943818 0.53988267 0.53226122 0.52837006 0.51838661 0.51097062 0.50527464 0.499666   0.49201777 0.48686368 0.48020548 0.47351766 0.46871295 0.46394823 0.45853619 0.45477343 0.45040913 0.44593866 0.44191166 0.4384554  0.4328262  0.42918349 0.42348876 0.41887612 0.41671734 0.40947142 0.40616197 0.39978995 0.39563424 0.39195994 0.38840934 0.38404991 0.38146536 0.37827597 0.3762645  0.37459407 0.3719     0.36943211 0.3664917  0.36429203 0.36181409 0.3598377  0.3568614  0.35493229 0.35153653 0.35020322 0.34605083 0.3457215  0.34265875 0.34097628 0.34004068 0.33707908 0.33408631 0.33077697 0.32582337 0.32196028 0.31848178 0.31462907 0.31329755 0.30888652 0.30486013 0.3010688  0.29890076 0.29143824 0.28502212 0.27956054 0.27923546 0.2743908 ], [ 0.04708646  0.04972558  0.04708264  0.03382914  0.03944298  0.02887796  0.02819835  0.02504737  0.0223256   0.01808688  0.01061373  0.01073271  0.00552969  0.00342468 -0.00052355 -0.00412806 -0.00565117 -0.0059086  -0.0105277  -0.01376496 -0.01696975 -0.01896487 -0.02063019 -0.02426397 -0.02661096 -0.02906116 -0.03244435 -0.03412459 -0.03673869 -0.03905212 -0.04137924 -0.04292884 -0.04505591 -0.04593463 -0.04735332 -0.04866056 -0.0499762  -0.05101505 -0.05296706 -0.05332165 -0.0540773  -0.05488281 -0.0550935  -0.0557332  -0.05581648 -0.05216524 -0.05291976 -0.053447   -0.05468595 -0.05593042 -0.05663348 -0.05721282 -0.05776947 -0.05798778 -0.05853669 -0.05912306 -0.0594245  -0.05973442 -0.06078586 -0.06137432 -0.06214018 -0.06266638 -0.06351396 -0.06411611 -0.06474059 -0.06524195 -0.06561362 -0.06652447 -0.06745116 -0.06869126 -0.07015637 -0.0718601  -0.07265071 -0.07537381 -0.07657338 -0.07881107 -0.08063012 -0.08280316 -0.08484478 -0.086861   -0.09050744 -0.0956977  -0.09914634 -0.10127276 -0.10014651 -0.09492668], 21.11, 21.39, False
2023/06/26 03:37:50.043, 209463317, [0.72435897 0.70265673 0.69885106 0.67091897 0.64616868 0.6504086  0.6383427  0.63031733 0.62461562 0.62087757 0.61240757 0.59939619 0.59440942 0.58571503 0.582355   0.56946926 0.56224344 0.55678509 0.54633861 0.53677129 0.52945115 0.5242424  0.51247779 0.50619055 0.49965679 0.49151213 0.48606877 0.47938055 0.47229321 0.46764613 0.46217913 0.45598674 0.45101308 0.44688816 0.44132719 0.43762794 0.433549   0.42977502 0.42585112 0.42280666 0.41825715 0.4148126  0.41373231 0.4075808  0.40631989 0.41511039 0.40890445 0.40248672 0.39731747 0.39187874 0.38865401 0.3858003  0.38478653 0.38382704 0.38198464 0.38120827 0.37973304 0.37813118 0.37481208 0.37145553 0.36712551 0.36353244 0.36059812 0.35832109 0.35407798 0.35226943 0.34929087 0.34633359 0.34525561 0.34214782 0.33870039 0.33601311 0.33225767 0.32749374 0.32603737 0.32351047 0.32167009 0.31847957 0.31705638 0.31600094 0.31371303 0.30817232 0.30210232 0.29606113 0.29492601 0.2883952 ], [ 0.05390658  0.04477815  0.04621123  0.02642859  0.03162284  0.0254371   0.02462138  0.02002765  0.01851244  0.01060096  0.01020919  0.00721293  0.00382203 -0.00067053 -0.00119472 -0.006144   -0.00841547 -0.00841395 -0.01260717 -0.01469627 -0.01785896 -0.02049385 -0.02379326 -0.02551946 -0.0283331  -0.03192    -0.033505   -0.03595059 -0.03844389 -0.04088895 -0.04375343 -0.04534495 -0.04677531 -0.04838042 -0.04962367 -0.05070673 -0.05185473 -0.05239518 -0.05409902 -0.05490086 -0.05508411 -0.05591264 -0.05620203 -0.05656808 -0.05750058 -0.05223304 -0.05303433 -0.0538027  -0.05507937 -0.05589652 -0.05725965 -0.05809567 -0.05851281 -0.05871372 -0.05872086 -0.05917249 -0.05983928 -0.06023501 -0.06042895 -0.06156006 -0.06227889 -0.06252522 -0.06336991 -0.06336574 -0.06392199 -0.06460626 -0.06511246 -0.06596318 -0.06732528 -0.06885577 -0.06989479 -0.07149062 -0.07311745 -0.07498903 -0.07640058 -0.07899904 -0.07988243 -0.08257248 -0.08500048 -0.086861   -0.09086955 -0.09567695 -0.09962396 -0.10087117 -0.09864794 -0.09570531], 21.11, 21.39, False
