time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 20:07:45.128, 235389379, [0.19960173 0.1964815  0.18776537 0.18514418 0.17427076 0.18116676 0.16484002 0.15940349 0.15105041 0.15628236 0.14923902 0.1461623  0.13395515 0.13485539 0.13068231 0.12193552 0.1312131  0.12038272 0.11898807 0.1149362  0.1132211  0.11476071 0.10721418 0.10655866 0.10398166 0.10133091 0.09859588 0.09887327 0.0944806  0.09420911 0.09204635 0.09017023 0.08970181 0.08792136 0.08682198 0.0852978  0.08304411 0.08278271 0.0819451  0.08080055 0.08014126 0.07919905 0.08012453 0.07588933 0.07682926 0.07237955 0.07117612 0.07009338 0.06874217 0.06741533 0.06593557 0.06546963 0.06558853 0.06594344 0.06636635 0.06705352 0.06712417 0.06757161 0.06729913 0.0679918  0.06717731 0.06806427 0.06666164 0.06674099 0.06470084 0.06495506 0.06480423 0.06505308 0.06454907 0.06559785 0.06355084 0.06359422 0.06355442 0.06045179 0.06099299 0.05725258 0.05483211 0.05398679 0.0482256  0.04144036 0.04198945 0.02796871 0.02259385 0.01769191 0.01588984 0.01872162], [ 4.09365538e-02  3.90033193e-02  3.36811122e-02  3.27612882e-02  2.37248190e-02  2.79540685e-02  1.98794182e-02  1.52990437e-02  8.91273393e-03  6.03167280e-03  1.39995427e-03 -2.61751640e-06 -4.20587809e-03 -7.43799875e-03 -8.77149444e-03 -1.46377413e-02 -1.82056263e-02 -1.98626374e-02 -2.30592078e-02 -2.53300935e-02 -2.87819562e-02 -3.07075854e-02 -3.31121345e-02 -3.58159766e-02 -3.72417788e-02 -3.99678153e-02 -4.25864801e-02 -4.43155272e-02 -4.65172492e-02 -4.87115134e-02 -5.04912838e-02 -5.16658258e-02 -5.29321875e-02 -5.43207158e-02 -5.53795111e-02 -5.62610712e-02 -5.75535210e-02 -5.85414814e-02 -5.91696744e-02 -5.97147043e-02 -6.02385794e-02 -6.12320918e-02 -6.12108948e-02 -6.16140207e-02 -6.20581359e-02 -5.84365414e-02 -5.91054743e-02 -6.01898316e-02 -6.15568860e-02 -6.31963857e-02 -6.46925136e-02 -6.52082500e-02 -6.51737771e-02 -6.53377546e-02 -6.54957438e-02 -6.58495906e-02 -6.61918244e-02 -6.63642122e-02 -6.71099534e-02 -6.74888222e-02 -6.79971358e-02 -6.91248612e-02 -7.03265111e-02 -7.14536247e-02 -7.24157644e-02 -7.30824579e-02 -7.38258726e-02 -7.38716853e-02 -7.52855499e-02 -7.59799405e-02 -7.63548700e-02 -7.78865814e-02 -7.94182407e-02 -8.04479075e-02 -8.34994520e-02 -8.59296889e-02 -8.87981911e-02 -9.23849201e-02 -9.90673589e-02 -1.02481754e-01 -1.09517300e-01 -1.17981145e-01 -1.22832516e-01 -1.24702985e-01 -1.24280148e-01 -1.16052124e-01], 20.22, 22.61, False
2023/06/09 20:07:45.384, 235389630, [0.20539596 0.20157363 0.18620311 0.18116534 0.16959258 0.1770194  0.17045402 0.16100868 0.15929672 0.15141853 0.15225246 0.14140072 0.13493079 0.14092209 0.13023044 0.12653105 0.12498738 0.12079895 0.1194922  0.11614341 0.1092992  0.11456792 0.10500372 0.10548252 0.10363456 0.10100877 0.09932688 0.09790424 0.09562188 0.09442364 0.09306536 0.08971909 0.08985269 0.08809454 0.08717888 0.08500946 0.08371512 0.08397082 0.08101172 0.08101951 0.07969569 0.07870468 0.08018351 0.07527048 0.0772526  0.07208175 0.07124761 0.06985654 0.06862557 0.06689594 0.06624651 0.06527523 0.06573933 0.06620174 0.06651422 0.06709286 0.06731101 0.06782824 0.06767575 0.06829212 0.06684068 0.06768023 0.06658549 0.06690816 0.06424464 0.06538389 0.06436489 0.06487057 0.06473867 0.06529618 0.06391616 0.06291706 0.06220671 0.06088667 0.05944854 0.05680452 0.05576326 0.05208782 0.04920493 0.04299465 0.04002851 0.02966977 0.02222129 0.01583659 0.01756251 0.01750422], [ 0.03645584  0.03280985  0.03298309  0.03465687  0.02744366  0.02896974  0.02574653  0.0218892   0.01515386  0.00877071  0.00692986  0.00216205 -0.00126775 -0.0063273  -0.00992688 -0.01392359 -0.01682955 -0.02045319 -0.0218285  -0.02459852 -0.02850628 -0.03030247 -0.03398649 -0.03491572 -0.03828331 -0.04081607 -0.04250755 -0.04481431 -0.04696116 -0.04821522 -0.0500965  -0.05170874 -0.0525251  -0.0539021  -0.05485088 -0.05567851 -0.05686349 -0.05792034 -0.0587485  -0.05924681 -0.05990561 -0.06074975 -0.06092726 -0.06158443 -0.06200853 -0.05813148 -0.05929432 -0.06028589 -0.06169408 -0.06333074 -0.06455892 -0.0650766  -0.06534257 -0.06576125 -0.06600466 -0.06614363 -0.0661447  -0.0667884  -0.06723838 -0.06766522 -0.068219   -0.06935557 -0.07009902 -0.07130602 -0.07245654 -0.0730335  -0.07330061 -0.07387086 -0.07467413 -0.07555664 -0.07621796 -0.07775213 -0.07862118 -0.08091783 -0.08349878 -0.08574731 -0.08901221 -0.09333289 -0.09916377 -0.10333318 -0.11019191 -0.11872771 -0.12371737 -0.12512684 -0.12432406 -0.11497592], 20.22, 22.61, False
2023/06/09 20:07:45.624, 235389880, [0.21355355 0.19138271 0.18620626 0.17848599 0.16597996 0.17701974 0.16574372 0.15940349 0.15705922 0.15290002 0.15281204 0.14348349 0.13963293 0.1400317  0.1338495  0.12686025 0.12761361 0.12314434 0.11859762 0.11644024 0.11142253 0.11323443 0.10587143 0.10494499 0.10214573 0.10008641 0.09945683 0.09778314 0.0943664  0.09320263 0.0927607  0.08920502 0.08915154 0.08763159 0.08679342 0.08571457 0.08403821 0.08435039 0.08117129 0.08198441 0.07954746 0.07911632 0.08080507 0.07515792 0.07688374 0.07168284 0.07107825 0.0696911  0.06841841 0.06693992 0.0661759  0.06531668 0.06547822 0.06568499 0.0659326  0.06698481 0.06724214 0.06761094 0.06741759 0.06826106 0.06680095 0.06814531 0.0662287  0.06682462 0.06403988 0.065297   0.06454111 0.06455182 0.06469154 0.06445301 0.06355084 0.06347953 0.06281057 0.06053515 0.06115289 0.05547589 0.05605734 0.05258732 0.04886719 0.04255045 0.03924699 0.03014509 0.02186784 0.01642593 0.0165674  0.02118923], [ 4.09365538e-02  3.66725608e-02  3.56482553e-02  3.33929720e-02  2.94604803e-02  2.79540685e-02  2.48360483e-02  1.70859546e-02  1.40422458e-02  1.29700961e-02  5.69601070e-03  4.06173508e-03 -5.88985336e-05 -5.67743534e-03 -9.92844237e-03 -1.28240935e-02 -1.52454504e-02 -1.87622281e-02 -2.07575059e-02 -2.45533861e-02 -2.83702048e-02 -2.93470806e-02 -3.39695860e-02 -3.49173404e-02 -3.76699611e-02 -4.00674834e-02 -4.18631528e-02 -4.41758243e-02 -4.65795796e-02 -4.79137950e-02 -4.96144490e-02 -5.13634721e-02 -5.25258645e-02 -5.35917723e-02 -5.54096469e-02 -5.60906271e-02 -5.68169677e-02 -5.79622499e-02 -5.90389088e-02 -5.93685018e-02 -5.99754811e-02 -6.06589825e-02 -6.04771591e-02 -6.10926076e-02 -6.20714278e-02 -5.83188614e-02 -5.88621301e-02 -6.03750654e-02 -6.13239494e-02 -6.27815683e-02 -6.46421088e-02 -6.50685690e-02 -6.51252103e-02 -6.52900072e-02 -6.54887418e-02 -6.58029090e-02 -6.61395582e-02 -6.67427567e-02 -6.71876099e-02 -6.73536073e-02 -6.84327662e-02 -6.92551257e-02 -7.03215196e-02 -7.13068431e-02 -7.24522173e-02 -7.29809028e-02 -7.31965129e-02 -7.37570097e-02 -7.46749030e-02 -7.56055338e-02 -7.64603277e-02 -7.77668429e-02 -7.81733354e-02 -8.12543746e-02 -8.23704398e-02 -8.54586534e-02 -8.85514132e-02 -9.26651401e-02 -9.85167354e-02 -1.02928251e-01 -1.09621685e-01 -1.18350506e-01 -1.22440647e-01 -1.25552893e-01 -1.23687907e-01 -1.15360981e-01], 20.22, 22.61, False
2023/06/09 20:07:45.880, 235390129, [0.20933082 0.1948333  0.18924887 0.17581129 0.17904013 0.17793862 0.16012591 0.16863285 0.15329951 0.15353838 0.15281906 0.14021102 0.13839542 0.13606945 0.13303782 0.12686147 0.12529055 0.1199007  0.12279566 0.11388927 0.11052278 0.11279101 0.10564174 0.10644878 0.10244777 0.09994746 0.09932925 0.09790616 0.09463388 0.09345715 0.09160596 0.08984997 0.08948923 0.08838509 0.08707079 0.0848276  0.08406475 0.083305   0.08165032 0.08123993 0.07942188 0.07913835 0.08044419 0.07496692 0.07777196 0.07220636 0.07100781 0.06907654 0.06862665 0.06761832 0.06582234 0.06566429 0.06551931 0.06609342 0.06644668 0.06683768 0.06705537 0.06723601 0.06718996 0.06777164 0.06661031 0.06806557 0.06654527 0.06706514 0.0642065  0.06542478 0.06524604 0.06469035 0.06493034 0.06579592 0.06312909 0.06369971 0.06259569 0.06026081 0.06016798 0.0563553  0.05546964 0.0525884  0.04798722 0.04079807 0.04042235 0.02791667 0.0214621  0.01608042 0.01453349 0.01903904], [ 0.0347454   0.04052344  0.03969963  0.03337487  0.0294466   0.02793847  0.02234634  0.01748538  0.01281532  0.0136259   0.00538993  0.00243043 -0.00079495 -0.00457625 -0.00877928 -0.0119255  -0.01506977 -0.01834659 -0.02183513 -0.02422124 -0.02762453 -0.02924364 -0.03274841 -0.03480937 -0.03808345 -0.04027202 -0.04232334 -0.04418034 -0.0469898  -0.04866026 -0.05031766 -0.05112858 -0.05296989 -0.0541158  -0.05485433 -0.05602939 -0.05721468 -0.05818355 -0.05884958 -0.05944373 -0.06039259 -0.06089013 -0.06102481 -0.06115592 -0.06219052 -0.05840843 -0.05957212 -0.06045048 -0.06186174 -0.06331722 -0.06471009 -0.06536616 -0.06529053 -0.06523077 -0.06561273 -0.06588039 -0.06613736 -0.06643816 -0.06723207 -0.06761304 -0.0682089  -0.06944237 -0.07018242 -0.07153855 -0.07246162 -0.07281945 -0.07351522 -0.07424907 -0.07465948 -0.07597632 -0.07577648 -0.07772878 -0.07903557 -0.0805232  -0.08313047 -0.08520757 -0.08820231 -0.0931726  -0.09846996 -0.10220202 -0.10954809 -0.11798609 -0.12203361 -0.1250747  -0.12310159 -0.11668848], 20.23, 22.61, False
2023/06/09 20:07:46.136, 235390379, [0.19959509 0.19318074 0.19227802 0.17718755 0.17189088 0.17277744 0.16393543 0.1619142  0.15401335 0.1555449  0.14689776 0.14408479 0.13928225 0.13695982 0.13231354 0.12587416 0.12499    0.12107419 0.12121526 0.11644167 0.11115532 0.11284987 0.10564174 0.10602299 0.10348758 0.09976457 0.10019011 0.09790616 0.09383476 0.09345715 0.09180941 0.08920647 0.08979435 0.08824158 0.08671346 0.0854546  0.0835423  0.0831168  0.08226469 0.08145907 0.07976026 0.07926135 0.07992615 0.07493293 0.07719775 0.07170575 0.07103062 0.06938445 0.06869761 0.06721376 0.06573744 0.06512271 0.06539753 0.06560572 0.06632774 0.06716211 0.06716359 0.06723601 0.06729933 0.06780288 0.06702672 0.06787009 0.0663873  0.06674137 0.06436884 0.06512633 0.0644081  0.06500751 0.06417057 0.06485424 0.06370856 0.06309706 0.06344866 0.0604514  0.06032102 0.05719978 0.05512654 0.0535874  0.04761624 0.04112019 0.04159529 0.02926764 0.02151519 0.01583304 0.0164458  0.01780523], [ 0.04007518  0.03588038  0.03969963  0.03990523  0.0314704   0.02336443  0.02234634  0.02106     0.01281532  0.01122884  0.00262518  0.00053547 -0.00251049 -0.00522802 -0.00856938 -0.01270177 -0.01506977 -0.01944709 -0.02107809 -0.02407526 -0.02772878 -0.02990413 -0.03286823 -0.03570817 -0.03787874 -0.0399848  -0.04270152 -0.04350041 -0.04639663 -0.0486048  -0.04974619 -0.05111669 -0.05281992 -0.05401182 -0.05479392 -0.05587446 -0.0569819  -0.0579629  -0.05890756 -0.05972592 -0.06036429 -0.06066156 -0.06088802 -0.06141769 -0.06218161 -0.05820559 -0.05903993 -0.06030938 -0.06162875 -0.06271587 -0.06460925 -0.06505489 -0.06488628 -0.06535121 -0.06577332 -0.06549227 -0.06604458 -0.06643274 -0.06709797 -0.06773868 -0.06851675 -0.06925427 -0.07003937 -0.07168024 -0.07230573 -0.07301745 -0.07381941 -0.07412882 -0.0748874  -0.07532246 -0.07638572 -0.07772878 -0.0789738  -0.08095822 -0.08313047 -0.08538915 -0.08794059 -0.09244658 -0.09812261 -0.10285143 -0.10989895 -0.11799489 -0.12327066 -0.125558   -0.1237393  -0.11486101], 20.23, 22.61, False
2023/06/09 20:07:46.376, 235390630, [0.19774325 0.18793592 0.19372498 0.17587979 0.17541488 0.17489716 0.16203005 0.16191211 0.16011498 0.15152569 0.15225387 0.14348349 0.13501852 0.13485539 0.13149656 0.12907081 0.12528837 0.12114508 0.12279419 0.11365976 0.11163326 0.11284882 0.10703795 0.10532035 0.10363502 0.10008641 0.0987255  0.0970968  0.09463279 0.09370583 0.09194465 0.08901232 0.08884642 0.08763159 0.08701496 0.08464362 0.08388949 0.08390003 0.08139875 0.08119588 0.0796959  0.07858178 0.08020577 0.07529293 0.07664484 0.07163208 0.07115001 0.07025892 0.06802367 0.06705456 0.06597802 0.06516373 0.06543762 0.06575421 0.06651443 0.06661079 0.0668684  0.06764089 0.0670804  0.06814207 0.06687302 0.06771384 0.06638668 0.06690288 0.06441094 0.06478408 0.06409979 0.06505308 0.06440662 0.06495066 0.06370833 0.06403047 0.06298802 0.06053515 0.06006063 0.05620022 0.05586129 0.05254419 0.04778758 0.04216684 0.04120849 0.0279938  0.02340759 0.01566485 0.01724508 0.01903814], [ 0.04542841  0.03512547  0.04042079  0.02917545  0.03519533  0.02566639  0.02190217  0.01708595  0.01832243  0.00950239  0.0053968   0.00189945 -0.00103415 -0.00544871 -0.00877149 -0.01087978 -0.01625742 -0.01850907 -0.02214495 -0.02484551 -0.02847486 -0.02975143 -0.03298298 -0.03592832 -0.03735961 -0.04075357 -0.04197389 -0.04469599 -0.0466032  -0.04876522 -0.05034367 -0.05201193 -0.05263222 -0.0545653  -0.05514888 -0.05606404 -0.05683178 -0.057521   -0.0589445  -0.05949739 -0.0601961  -0.06094161 -0.06058178 -0.06135438 -0.06207143 -0.05844248 -0.05916336 -0.06034942 -0.06165891 -0.06320129 -0.06443123 -0.0653446  -0.06514085 -0.06529971 -0.06580989 -0.06573696 -0.06608139 -0.06629622 -0.06717756 -0.0675163  -0.06833329 -0.06951572 -0.07049395 -0.07157483 -0.07268622 -0.0732168  -0.07303121 -0.07401561 -0.07476957 -0.07589284 -0.076382   -0.0776651  -0.07888853 -0.08126277 -0.08272938 -0.08600345 -0.08892162 -0.09289455 -0.0983685  -0.10223814 -0.1102713  -0.11762929 -0.12201802 -0.12504045 -0.1226389  -0.11560675], 20.22, 22.61, False
2023/06/09 20:07:46.632, 235390880, [0.21723347 0.20502373 0.18620941 0.17986655 0.1849504  0.16963757 0.16674527 0.16111002 0.15858832 0.15490859 0.14990896 0.13981371 0.13555121 0.13704164 0.13276383 0.12653154 0.12693899 0.12079879 0.11924062 0.11748916 0.11258966 0.11462779 0.10505783 0.10644707 0.10298931 0.10211421 0.0992859  0.09846977 0.0936818  0.09349117 0.09228468 0.08910897 0.08970206 0.08861741 0.08662946 0.08493191 0.08421258 0.08359157 0.08196873 0.081108   0.07965463 0.07913771 0.08000626 0.07569807 0.07745788 0.07247448 0.07110133 0.06973921 0.06888431 0.06692319 0.06565271 0.06530418 0.0656875  0.06574355 0.06595139 0.06697475 0.06700619 0.06771011 0.06770625 0.06765176 0.0676661  0.06848882 0.0666208  0.06690296 0.06420229 0.06580702 0.06462826 0.06496113 0.06478675 0.06525006 0.06386586 0.06347994 0.06215377 0.06077931 0.05908226 0.05637218 0.05566535 0.05231631 0.04876669 0.04257126 0.03924407 0.03014471 0.02140803 0.01482671 0.01792256 0.01842146], [ 0.03926674  0.0320256   0.03226935  0.03634029  0.02687289  0.03074522  0.02235607  0.01928098  0.01562697  0.01123506  0.00539543  0.00162824 -0.0012823  -0.00391768 -0.00935171 -0.01269543 -0.01524653 -0.01834108 -0.0216099  -0.02295509 -0.02803153 -0.03122195 -0.03336208 -0.03547959 -0.03757149 -0.03996885 -0.04189644 -0.04433663 -0.04636977 -0.04832591 -0.05052167 -0.0511575  -0.0524829  -0.05404371 -0.05534994 -0.05588306 -0.05721247 -0.05813995 -0.05842653 -0.05942549 -0.06029282 -0.06076758 -0.06038246 -0.06138611 -0.06201424 -0.05839673 -0.05911887 -0.06015641 -0.06147868 -0.06328609 -0.06447323 -0.06534539 -0.06561019 -0.06572484 -0.06580363 -0.06607271 -0.06616316 -0.06642485 -0.06730224 -0.06742361 -0.06811137 -0.06955995 -0.07049474 -0.07147949 -0.07220357 -0.07336736 -0.07339657 -0.07385564 -0.07471658 -0.07571816 -0.07588917 -0.07785945 -0.07858374 -0.08042928 -0.08239634 -0.08527786 -0.08826061 -0.09306098 -0.09842015 -0.10305086 -0.10967484 -0.11762151 -0.12285405 -0.12455806 -0.12218378 -0.11599211], 20.23, 22.62, False
2023/06/09 20:07:46.888, 235391129, [0.20353659 0.19483346 0.18017829 0.17987013 0.17074401 0.1696393  0.16764823 0.15689579 0.15482803 0.15227249 0.14500499 0.14517845 0.13404376 0.13744788 0.1334907  0.12932045 0.12499043 0.12176672 0.11892066 0.11673864 0.11211161 0.11437677 0.1058183  0.10618591 0.10314141 0.10013045 0.09932964 0.09629081 0.09425349 0.09313479 0.09218414 0.08965767 0.08948949 0.08725594 0.08674246 0.08459392 0.08374206 0.08342559 0.08119549 0.08119713 0.07935876 0.07922125 0.07994838 0.07545075 0.07716421 0.07165519 0.07122333 0.06945573 0.06900164 0.06712624 0.06585041 0.06530454 0.06539763 0.06634128 0.0662883  0.06682761 0.06700628 0.06741384 0.06770645 0.06806398 0.06721123 0.06836859 0.06603048 0.06705988 0.06453514 0.06499592 0.06471591 0.06468875 0.06445579 0.06515367 0.06339987 0.06316039 0.06291632 0.0602368  0.05964859 0.05609517 0.0552735  0.05367373 0.04910298 0.04253247 0.04081184 0.02969241 0.02105522 0.01709817 0.01736339 0.01918945], [ 0.04621551  0.03975058  0.03153988  0.03337125  0.02887946  0.02564768  0.02279972  0.01886063  0.01439879  0.01296077  0.00508914  0.00486958 -0.00251195 -0.00503502 -0.00757256 -0.01412912 -0.01478345 -0.01885627 -0.02038541 -0.02499931 -0.02687393 -0.03028986 -0.03299842 -0.03537219 -0.03706013 -0.04046053 -0.04216778 -0.04438156 -0.04686606 -0.04885255 -0.0500622  -0.05174582 -0.05267065 -0.05404782 -0.05528598 -0.05579519 -0.05700598 -0.05850372 -0.05917986 -0.05942826 -0.06011582 -0.06109448 -0.0605639  -0.06176175 -0.06195975 -0.05824496 -0.05902437 -0.06034584 -0.06143053 -0.06324827 -0.06455963 -0.06525915 -0.0652263  -0.06547242 -0.06567975 -0.06556704 -0.06607993 -0.0664688  -0.06691809 -0.06790692 -0.06864534 -0.06920202 -0.07054304 -0.0718581  -0.07254573 -0.07326959 -0.07324057 -0.073699   -0.07472044 -0.07543505 -0.07619239 -0.07778942 -0.07914046 -0.08095898 -0.08290023 -0.08534581 -0.08878836 -0.09317347 -0.09782266 -0.10240597 -0.11062789 -0.11760892 -0.12201401 -0.12552993 -0.1236953  -0.1159375 ], 20.24, 22.61, False
2023/06/09 20:07:47.128, 235391379, [0.20145038 0.19138337 0.19676673 0.17848885 0.17197887 0.17600635 0.16955338 0.1552828  0.15859286 0.14751174 0.14991317 0.13921921 0.13883864 0.13744671 0.13149861 0.12587391 0.12731526 0.12204252 0.12064112 0.11778697 0.11237914 0.11482106 0.10546514 0.10607289 0.10318756 0.10308088 0.09902796 0.09943952 0.09413882 0.09374458 0.09313629 0.08981913 0.09055841 0.08777827 0.08778877 0.08610872 0.08426416 0.08459229 0.08178861 0.08189946 0.08027107 0.07981928 0.08093157 0.07560808 0.07752078 0.07274403 0.0720678  0.07068673 0.0698875  0.06791181 0.06689599 0.06635009 0.06668089 0.06687653 0.06729327 0.06797785 0.06841346 0.06878708 0.06871242 0.06912185 0.06874061 0.06950558 0.0683357  0.06801532 0.06630594 0.06661012 0.06572199 0.06627834 0.06640267 0.06689877 0.06544779 0.06460591 0.06453258 0.06225081 0.06197251 0.05850994 0.0575773  0.05377244 0.05028701 0.04321724 0.04198552 0.03112089 0.02254163 0.01786135 0.01859953 0.01763801], [ 0.04091212  0.04052733  0.04446868  0.03632943  0.02888501  0.02743435  0.02189244  0.01927446  0.0147731   0.01089746  0.00232617  0.0032489  -0.00153353 -0.00725161 -0.01135389 -0.01308878 -0.01589917 -0.01826122 -0.02208638 -0.02465815 -0.0281722  -0.02975533 -0.03348499 -0.03514456 -0.03736281 -0.04007161 -0.04199339 -0.04383946 -0.04669245 -0.04766812 -0.04995237 -0.05143019 -0.05270785 -0.05453222 -0.05495718 -0.05569232 -0.0570903  -0.05794165 -0.05892853 -0.05955604 -0.06028027 -0.06106417 -0.06106586 -0.06170036 -0.06181157 -0.05847641 -0.05915052 -0.06032708 -0.06187706 -0.06323734 -0.06423268 -0.06528946 -0.06530542 -0.06546333 -0.06567133 -0.06586048 -0.06611897 -0.0662061  -0.06712863 -0.06755609 -0.06841658 -0.06910878 -0.07044776 -0.07133001 -0.07219574 -0.07281352 -0.0732284  -0.07407065 -0.07459206 -0.07547358 -0.0764326  -0.0776402  -0.07954854 -0.08117499 -0.08292422 -0.085889   -0.0885249  -0.09256038 -0.09817263 -0.1022822  -0.10962545 -0.11726374 -0.12283673 -0.12413617 -0.12360234 -0.1147981 ], 20.23, 22.61, False
2023/06/09 20:07:47.384, 235391630, [0.20933746 0.19303471 0.19832748 0.18782604 0.17665384 0.18015577 0.17516334 0.16441916 0.15787472 0.15553974 0.15415302 0.14309223 0.13555089 0.13574635 0.13312556 0.12686025 0.12603757 0.12169644 0.12089185 0.11644024 0.11052262 0.11462758 0.10528804 0.1059086  0.10333552 0.10137497 0.10018814 0.09778314 0.09516563 0.09384986 0.09255737 0.09062114 0.08991568 0.08844398 0.08701496 0.08503681 0.08384053 0.08399578 0.08051216 0.08200703 0.07965442 0.078953   0.08022775 0.07485391 0.07737004 0.07197366 0.07119566 0.06976313 0.06854037 0.06722318 0.06563839 0.06533292 0.0651534  0.06607113 0.06646431 0.06681692 0.0671833  0.0672962  0.06714116 0.06771402 0.06739359 0.06790216 0.06649776 0.06693933 0.06436456 0.06529404 0.06423136 0.0653243  0.06440662 0.06490155 0.06376501 0.0628251  0.06263313 0.06102361 0.05954823 0.05632036 0.05654734 0.05290168 0.04910452 0.04226904 0.03924005 0.03062094 0.02038162 0.01651162 0.01780261 0.01733724], [ 0.04542841  0.04131024  0.03634955  0.03339297  0.03519533  0.02566639  0.02281431  0.02367393  0.01282663  0.01090369  0.00479776  0.00243825 -0.00347839 -0.00567744 -0.00977037 -0.01269384 -0.0160761  -0.01850907 -0.02138781 -0.02469943 -0.0271413  -0.03054067 -0.03396959 -0.03480379 -0.03673283 -0.04065381 -0.04244661 -0.04451583 -0.04654086 -0.04772039 -0.04948631 -0.05162217 -0.05237079 -0.05421676 -0.05459696 -0.05579168 -0.05679342 -0.05743813 -0.05861813 -0.05935247 -0.0603885  -0.06087515 -0.06105278 -0.06168814 -0.06206251 -0.05837955 -0.05925416 -0.0601912  -0.06169294 -0.06336924 -0.0647289  -0.06502446 -0.06486582 -0.06533226 -0.06545372 -0.06589808 -0.06641141 -0.06662859 -0.06733796 -0.06754858 -0.06850381 -0.06932759 -0.07030654 -0.0715646  -0.07214556 -0.07311008 -0.07307572 -0.07427989 -0.07515244 -0.07541434 -0.07668156 -0.07738366 -0.07864471 -0.08129865 -0.08308841 -0.0858857  -0.08819809 -0.09345521 -0.09856758 -0.10284702 -0.10997264 -0.11725105 -0.12283252 -0.12504045 -0.12204621 -0.1171276 ], 20.22, 22.61, False
2023/06/09 20:07:47.624, 235391880, [0.21935618 0.19483231 0.18326025 0.1919036  0.17903798 0.17803284 0.17706943 0.16281604 0.15563168 0.16103888 0.15716798 0.14408108 0.1422118  0.1374438  0.13837708 0.12874201 0.12738803 0.1227363  0.12401262 0.11778554 0.1129145  0.11615445 0.10773014 0.10832405 0.10526607 0.1039086  0.10169258 0.09976043 0.0968028  0.09586299 0.09320498 0.09184797 0.09080256 0.08960613 0.08952411 0.08694539 0.08491111 0.08592569 0.08333608 0.08365465 0.08158475 0.08056138 0.08265412 0.07633935 0.07874553 0.07288858 0.07170116 0.07063908 0.06919351 0.06834277 0.06700927 0.06584946 0.06588513 0.06709431 0.06744033 0.06742643 0.06808858 0.06846142 0.06831402 0.06863856 0.06810612 0.06866249 0.06759184 0.06725772 0.06547805 0.06644444 0.0649762  0.06623339 0.06516627 0.06545252 0.06518276 0.06354209 0.06231558 0.06230473 0.05980072 0.05733757 0.05659645 0.05304344 0.04910477 0.04319485 0.04041556 0.03152253 0.02186759 0.01558898 0.0186011  0.0179542 ], [ 0.04011183  0.03900721  0.03495046  0.03044783  0.02946326  0.03024617  0.02529276  0.02066435  0.01600098  0.01057205  0.00633199  0.0021705  -0.00152618 -0.00368617 -0.00856003 -0.01197918 -0.01589377 -0.01867713 -0.02100789 -0.02469815 -0.02669554 -0.03122    -0.03188484 -0.03570191 -0.03819067 -0.04026584 -0.04191108 -0.04417492 -0.04647768 -0.04832424 -0.05002757 -0.05106855 -0.05270401 -0.05421732 -0.05525832 -0.05621839 -0.05683123 -0.05785831 -0.05919411 -0.05940835 -0.06040211 -0.06092869 -0.06075833 -0.06132471 -0.06164349 -0.05848824 -0.05896442 -0.06001366 -0.06169216 -0.06306524 -0.06455404 -0.06477069 -0.06543075 -0.06541943 -0.06584235 -0.06598439 -0.06611528 -0.06641819 -0.06716688 -0.06798597 -0.06832785 -0.06946192 -0.07030575 -0.07175614 -0.07214471 -0.07295951 -0.07322967 -0.07411824 -0.07465484 -0.0754694  -0.07642888 -0.07753062 -0.0786439  -0.08058195 -0.08279276 -0.08558547 -0.08892078 -0.09272161 -0.0989184  -0.10317088 -0.10962075 -0.1176283  -0.12285194 -0.12455602 -0.12359617 -0.11623477], 20.22, 22.61, False
