time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 22:18:04.578, 66885321, [0.89837974 0.88804394 0.85806434 0.8534393  0.83888425 0.81775885 0.80990336 0.80019133 0.78475389 0.77229397 0.75708741 0.75248499 0.73227908 0.7254023  0.71914979 0.70455512 0.69714851 0.68684704 0.67984758 0.67320249 0.66588206 0.66279916 0.65511978 0.64687742 0.64131868 0.63696421 0.62941544 0.62520096 0.61661192 0.61275393 0.60862027 0.60301473 0.59900295 0.59712912 0.59128353 0.5895569  0.58510115 0.58230848 0.57866007 0.57313352 0.56867188 0.56449147 0.56113193 0.55593865 0.55376382 0.54781507 0.54377543 0.53929219 0.53579491 0.53381927 0.5306531  0.52746727 0.52524291 0.52299956 0.52107173 0.51795306 0.51504954 0.5129127  0.51134434 0.51064952 0.50821575 0.50704279 0.5047576  0.50329621 0.49997209 0.49933894 0.49783948 0.49661104 0.49535164 0.49394127 0.49147636 0.48700351 0.48474338 0.48022996 0.47742945 0.4752178  0.47169079 0.46620875 0.46396972 0.45706011 0.45364748 0.44204187 0.43264752 0.42347254 0.41838564 0.42135152], [ 0.25642089  0.25043623  0.24509832  0.24247574  0.2248458   0.22150578  0.22006545  0.20765826  0.19890799  0.18914808  0.1826917   0.17322805  0.16635302  0.15967571  0.14932744  0.14390517  0.13769871  0.12939084  0.12343523  0.11761108  0.10856438  0.10288811  0.09594456  0.08881991  0.08253796  0.07597746  0.06882779  0.06244609  0.05688972  0.05066489  0.04619328  0.0407278   0.03524784  0.03149988  0.02712206  0.0243829   0.02060113  0.01719656  0.01413297  0.01168174  0.00887829  0.00609184  0.00454208  0.00200349  0.00064968  0.00042763 -0.00186787 -0.00413503 -0.00657984 -0.00936527 -0.01206169 -0.01317741 -0.01413594 -0.01489227 -0.01553499 -0.0162944  -0.01732394 -0.01791452 -0.01864919 -0.01974598 -0.0199983  -0.02067    -0.02056471 -0.02015322 -0.01978905 -0.01913585 -0.0184205  -0.01963469 -0.02246181 -0.02614479 -0.02944361 -0.03324171 -0.03691044 -0.04047166 -0.04395503 -0.04668047 -0.0516608  -0.05673018 -0.06157932 -0.06737631 -0.07559525 -0.08489334 -0.09415498 -0.09789079 -0.09833233 -0.09282622], 19.87, 21.28, False
2023/07/05 22:18:04.818, 66885571, [0.92544804 0.90382173 0.86211592 0.85700142 0.84200179 0.8231915  0.8196315  0.7972831  0.78726934 0.77228564 0.76499689 0.74683079 0.73765543 0.72781347 0.7219604  0.70847178 0.70146781 0.68917327 0.68536265 0.67647083 0.6693783  0.66537146 0.65497239 0.64835098 0.64254764 0.6361694  0.62803959 0.62283548 0.61642833 0.60918911 0.60510461 0.59746625 0.5947865  0.58990623 0.58309177 0.57813136 0.57131483 0.56793123 0.56299927 0.5593908  0.55547481 0.55298737 0.55084344 0.54621123 0.5455363  0.54914073 0.54600747 0.54239601 0.53858124 0.53546664 0.53188218 0.52824633 0.52660691 0.52501339 0.52337184 0.5208677  0.51966406 0.51829698 0.5159251  0.51457522 0.51167282 0.51036918 0.50677437 0.50431275 0.50027939 0.49933845 0.49764247 0.49586756 0.49383607 0.49283121 0.48976553 0.48716821 0.48459887 0.47891881 0.47710817 0.47226562 0.4692726  0.46659747 0.46026944 0.45205058 0.44926565 0.43531031 0.42504382 0.42012618 0.41324446 0.41621556], [ 2.64474533e-01  2.50467602e-01  2.49873568e-01  2.35578949e-01  2.29535051e-01  2.21530924e-01  2.14675989e-01  2.05312401e-01  1.98926206e-01  1.87679653e-01  1.81420859e-01  1.70482990e-01  1.62934002e-01  1.53100512e-01  1.49975571e-01  1.42755439e-01  1.33751323e-01  1.29028592e-01  1.22474301e-01  1.15153732e-01  1.07796913e-01  1.02202048e-01  9.60099203e-02  8.84994977e-02  8.15685899e-02  7.57554953e-02  6.81045257e-02  6.30278318e-02  5.71634068e-02  5.08423040e-02  4.52485850e-02  3.97886111e-02  3.57629781e-02  3.05072419e-02  2.69497609e-02  2.29779832e-02  1.97864952e-02  1.59577807e-02  1.24454658e-02  9.98057901e-03  6.96526745e-03  5.03785988e-03  2.48946799e-03  3.70603583e-04 -1.76117676e-03 -1.05772118e-04 -2.40056819e-03 -4.84007806e-03 -7.32759540e-03 -1.01981853e-02 -1.23961751e-02 -1.37994067e-02 -1.48988436e-02 -1.54856447e-02 -1.57589010e-02 -1.62787303e-02 -1.65810598e-02 -1.74001973e-02 -1.80378449e-02 -1.93015480e-02 -1.95035258e-02 -1.95070902e-02 -2.00500633e-02 -1.99325265e-02 -1.88557032e-02 -1.84325510e-02 -1.87382793e-02 -1.99647829e-02 -2.28611510e-02 -2.61508958e-02 -3.03385253e-02 -3.39214310e-02 -3.68411503e-02 -4.04963296e-02 -4.48460862e-02 -4.81966081e-02 -5.23458547e-02 -5.67843998e-02 -6.26213385e-02 -6.77065677e-02 -7.51500579e-02 -8.56777381e-02 -9.32759965e-02 -9.84550105e-02 -9.89938045e-02 -9.39199513e-02], 19.85, 21.29, False
2023/07/05 22:18:05.074, 66885822, [0.9204197  0.91805353 0.88683422 0.85822041 0.83569191 0.83701088 0.80824795 0.80446738 0.78917178 0.78071773 0.77391746 0.76468215 0.74803424 0.73786494 0.72667043 0.71970316 0.70808855 0.70009608 0.6976881  0.68303354 0.68212266 0.67310491 0.66508373 0.65922553 0.65056034 0.64367581 0.63796953 0.63229773 0.62428454 0.6201411  0.61369613 0.60702477 0.60359426 0.59871053 0.59402106 0.58992924 0.58475536 0.58220093 0.57744309 0.57232937 0.56750635 0.56326386 0.56192379 0.55651791 0.55237368 0.54255272 0.53856628 0.53519238 0.53060538 0.52569579 0.52248536 0.51926353 0.51779203 0.51593579 0.51524218 0.5136067  0.51203561 0.5105211  0.50866598 0.50825469 0.50640548 0.50626469 0.5043727  0.50359565 0.49990885 0.49911609 0.49672882 0.49492212 0.49355546 0.49051284 0.48817767 0.48506733 0.48162066 0.47825359 0.47894534 0.47457965 0.47079316 0.46790751 0.46211683 0.45332272 0.45044331 0.4400934  0.42979479 0.42275713 0.4204272  0.42067732], [ 0.25721774  0.26839196  0.24107062  0.23083921  0.23361174  0.22921038  0.21195705  0.20570615  0.19964704  0.19129845  0.18141117  0.17266158  0.16390126  0.15638197  0.14877712  0.14235233  0.13550892  0.12830234  0.1229513   0.11501168  0.10792889  0.10145463  0.09482416  0.08758744  0.08036996  0.07405925  0.06779051  0.06225301  0.05546035  0.0501588   0.04510111  0.03912228  0.03411795  0.0301584   0.02641481  0.02273432  0.01886436  0.01548731  0.01250182  0.00952573  0.00720013  0.00493831  0.00239388  0.0004663  -0.00111169  0.00060159 -0.00134039 -0.00419376 -0.00703697 -0.00972576 -0.01217399 -0.01380499 -0.01429803 -0.01517622 -0.01557582 -0.01597144 -0.01654444 -0.01749799 -0.01823014 -0.01894434 -0.01955224 -0.02009093 -0.02011903 -0.01958468 -0.01885207 -0.0182808  -0.01890608 -0.02009691 -0.02310812 -0.02659328 -0.03037426 -0.03358387 -0.03684681 -0.040373   -0.04355816 -0.04788567 -0.05205656 -0.05620798 -0.06152806 -0.06606566 -0.07408657 -0.08373659 -0.09235704 -0.09644124 -0.09734138 -0.09125042], 19.87, 21.28, False
2023/07/05 22:18:05.330, 66886071, [0.88757853 0.89594045 0.8689924  0.83312291 0.81897153 0.81775711 0.79852727 0.78298331 0.77652744 0.76051717 0.76054009 0.74813028 0.72500468 0.71675787 0.71632492 0.69503842 0.6948708  0.68384256 0.676668   0.66800771 0.66171623 0.6560514  0.64576365 0.6385764  0.63418649 0.62617302 0.62361739 0.61890138 0.61144191 0.60867393 0.60420839 0.59808298 0.59434677 0.58976455 0.58497939 0.58046868 0.57561083 0.57425877 0.56987501 0.56663978 0.56364303 0.55985202 0.55805014 0.55290452 0.55017646 0.54239135 0.5393873  0.53546079 0.53169902 0.52842038 0.52466296 0.52212293 0.52075444 0.52030066 0.52005629 0.51853212 0.51683146 0.51510866 0.51255485 0.51092673 0.50776168 0.50581295 0.50267878 0.50048295 0.49640007 0.49547409 0.49483648 0.49400964 0.49383692 0.49360606 0.48997269 0.4888072  0.48514258 0.48161515 0.48049503 0.47515865 0.47283889 0.46823756 0.46211752 0.45747554 0.44931014 0.43617889 0.42640893 0.41924689 0.40998405 0.41352023], [ 0.25645166  0.25519973  0.24442795  0.23839772  0.2254262   0.22771824  0.21512267  0.21044024  0.20233677  0.18734062  0.17705289  0.17239775  0.16390718  0.15569633  0.1478079   0.13866381  0.13338071  0.12776343  0.11941105  0.11311309  0.10634943  0.09928358  0.09315824  0.08601239  0.07896234  0.07265293  0.06625252  0.06034731  0.05367742  0.04807654  0.04266234  0.03849557  0.03346339  0.02862864  0.02461069  0.02090368  0.01791895  0.01421576  0.01122456  0.00853356  0.00583304  0.00367753  0.00185598 -0.0002873  -0.00206173  0.0011245  -0.00087766 -0.00337827 -0.00634158 -0.0090293  -0.01131923 -0.01271394 -0.01354241 -0.01417079 -0.01494501 -0.01597951 -0.01647058 -0.0170191  -0.01769769 -0.01832152 -0.01926098 -0.01958995 -0.02010687 -0.01962788 -0.01920206 -0.01902402 -0.01889281 -0.02093555 -0.02299561 -0.02657712 -0.02982377 -0.03362253 -0.03649209 -0.04001183 -0.04403624 -0.04680544 -0.0519909  -0.05585184 -0.06062717 -0.06632049 -0.07352195 -0.08373261 -0.09235279 -0.09589782 -0.09837659 -0.09052424], 19.86, 21.28, False
2023/07/05 22:18:05.570, 66886321, [0.89106444 0.87220184 0.86213179 0.83912586 0.82732299 0.81586051 0.80907632 0.78869844 0.79107843 0.77061257 0.76400627 0.74900486 0.73804319 0.72921631 0.71820652 0.70763314 0.70070892 0.6933541  0.69067264 0.68245019 0.6765295  0.67358094 0.66376502 0.65358465 0.64365861 0.635031   0.62857036 0.62411825 0.61587244 0.61101598 0.60477893 0.59931557 0.59624177 0.59265589 0.58914073 0.58482709 0.58015521 0.57714578 0.57289331 0.56709977 0.56247004 0.5571509  0.55650085 0.55109674 0.54886878 0.54126786 0.53664882 0.53098405 0.52662953 0.52206784 0.51704095 0.5139643  0.51217095 0.5101041  0.50897682 0.50669099 0.50435887 0.50237827 0.50027066 0.49816113 0.49628341 0.49558488 0.49252983 0.49074608 0.48709764 0.48583736 0.48444997 0.48302451 0.48167001 0.48096716 0.47948574 0.47733943 0.47462785 0.46969528 0.4681274  0.46375329 0.46038677 0.45640501 0.44954475 0.44245761 0.43922419 0.42773447 0.41897402 0.41265536 0.40711365 0.41109197], [ 0.25643935  0.24969361  0.23565657  0.23556071  0.21778081  0.22303428  0.20880364  0.20847965  0.19476759  0.18585817  0.17351972  0.16799131  0.16022719  0.15199558  0.14390518  0.13818043  0.13137411  0.12489686  0.1184414   0.11124136  0.10289958  0.09715629  0.09135813  0.08443204  0.07704511  0.07086081  0.06542435  0.05948432  0.05367576  0.04823999  0.04313059  0.03810074  0.0331595   0.02935729  0.02556937  0.02273549  0.01902923  0.01530212  0.01202531  0.00889984  0.00676826  0.00420542  0.002053    0.00039925 -0.00113145 -0.00104543 -0.00314763 -0.00549098 -0.00889796 -0.01051998 -0.01313853 -0.01471162 -0.01509513 -0.01591064 -0.01645155 -0.01693693 -0.01737319 -0.01801519 -0.01925358 -0.02016594 -0.02080062 -0.02135224 -0.02146983 -0.02101612 -0.020732   -0.02032138 -0.0200187  -0.02182086 -0.02467606 -0.0278441  -0.03117093 -0.0350341  -0.03845247 -0.04124699 -0.04581111 -0.04852397 -0.0528944  -0.05801504 -0.062837   -0.06882282 -0.07583588 -0.08645089 -0.09323967 -0.09936985 -0.09952014 -0.09314006], 19.86, 21.28, False
2023/07/05 22:18:05.826, 66886571, [0.91306534 0.8895862  0.86760865 0.8534357  0.83150418 0.82413545 0.80500501 0.80087664 0.792334   0.77285201 0.76598315 0.75465166 0.74610443 0.72816562 0.72259693 0.71211821 0.7045214  0.69800057 0.68961118 0.68032488 0.67496012 0.66955515 0.65907332 0.65385179 0.6455047  0.63912345 0.63141738 0.6271695  0.61966099 0.61414048 0.60927351 0.60254747 0.59747175 0.59333905 0.5880322  0.58359794 0.57898045 0.57809188 0.575167   0.56891662 0.56564063 0.56345281 0.56104243 0.55585715 0.55338857 0.54432124 0.5410708  0.53660799 0.53210701 0.52815935 0.52537528 0.52193256 0.52045574 0.51841038 0.51638967 0.51444357 0.51421038 0.51341456 0.51036196 0.50737128 0.50366399 0.50138465 0.49765768 0.49516273 0.49053233 0.49038489 0.48975355 0.48807347 0.48802887 0.48575135 0.48309021 0.4801602  0.47796248 0.47175664 0.47043018 0.46645695 0.463321   0.46067945 0.45471697 0.44786698 0.44549834 0.4358564  0.42480858 0.41797943 0.41346818 0.41714149], [ 0.25881569  0.25594657  0.23566625  0.23021775  0.23306492  0.22253505  0.20926688  0.20099514  0.19891937  0.18767495  0.17983661  0.16937164  0.16268113  0.15419296  0.14466981  0.13866381  0.13179874  0.1252707   0.11876646  0.11225278  0.10620921  0.09832779  0.09173411  0.08527051  0.07823967  0.07186085  0.06605676  0.0601536   0.05403472  0.04865756  0.04282641  0.03802351  0.03365081  0.028579    0.02495132  0.02100948  0.01716488  0.01362519  0.01051616  0.00707898  0.00456554  0.00254398  0.00086284 -0.00182465 -0.00289143 -0.00249723 -0.0040834  -0.00645233 -0.0088927  -0.01151658 -0.01380306 -0.01473619 -0.01600067 -0.01625862 -0.01697278 -0.0169458  -0.01810857 -0.01893    -0.01939756 -0.02007827 -0.0206154  -0.02081703 -0.02106001 -0.02116337 -0.02026231 -0.01989762 -0.02035129 -0.0213667  -0.02408219 -0.02754519 -0.03127213 -0.0351316  -0.03862632 -0.04189428 -0.04614048 -0.04941452 -0.05352224 -0.05801329 -0.06278484 -0.06911871 -0.07651495 -0.08568678 -0.09504753 -0.09892966 -0.10008806 -0.09353884], 19.86, 21.29, False
2023/07/05 22:18:06.066, 66886821, [0.92209821 0.87534552 0.86900826 0.8474378  0.82732407 0.81490997 0.80824799 0.79229198 0.78158557 0.76780966 0.76153909 0.74857451 0.73113421 0.73128587 0.71945983 0.70342556 0.70248849 0.69451547 0.68536503 0.67820374 0.6704285  0.66456676 0.65526589 0.6472822  0.64107433 0.6357153  0.62857156 0.62451301 0.61643009 0.61344861 0.60845948 0.60092856 0.59871186 0.59437733 0.58855471 0.58396327 0.57922451 0.57614205 0.5716691  0.56684386 0.56300569 0.56071089 0.55806014 0.55299033 0.55064635 0.55111459 0.54702845 0.54304773 0.53932704 0.53576356 0.53173638 0.52891493 0.52692133 0.524875   0.52326545 0.52071351 0.51763683 0.5150309  0.51215369 0.50979628 0.50599499 0.50429989 0.50078737 0.49827084 0.49455992 0.49256584 0.49069829 0.48847945 0.48676472 0.4854969  0.48277623 0.47869557 0.4758204  0.47163234 0.4690673  0.4666684  0.46128207 0.45827618 0.45471568 0.445441   0.44363734 0.43358576 0.41979479 0.41670904 0.41345061 0.41327009], [ 2.63647633e-01  2.43426957e-01  2.45791116e-01  2.30199518e-01  2.24845805e-01  2.22012987e-01  2.14201691e-01  2.08065935e-01  1.99276584e-01  1.89148080e-01  1.77949553e-01  1.74037655e-01  1.62176359e-01  1.56610765e-01  1.48775547e-01  1.40601335e-01  1.33742625e-01  1.29562521e-01  1.21500212e-01  1.14431141e-01  1.05113931e-01  1.01978627e-01  9.35868297e-02  8.74709352e-02  7.99730728e-02  7.37493540e-02  6.65566495e-02  6.07160658e-02  5.51023947e-02  4.94167529e-02  4.35383364e-02  3.86021440e-02  3.42317374e-02  3.01577987e-02  2.59781531e-02  2.28557181e-02  1.88342342e-02  1.54245022e-02  1.23856484e-02  9.83400475e-03  7.42909910e-03  4.69318133e-03  3.20596325e-03  1.02142819e-03 -2.61320323e-04  6.49302498e-04 -1.44930273e-03 -4.12143769e-03 -6.62455966e-03 -9.30764730e-03 -1.17207705e-02 -1.32196619e-02 -1.40397650e-02 -1.47856840e-02 -1.50646569e-02 -1.57227722e-02 -1.65258155e-02 -1.73960218e-02 -1.78461689e-02 -1.84713234e-02 -1.93168159e-02 -1.94515124e-02 -1.97657703e-02 -1.93807420e-02 -1.85280118e-02 -1.82717602e-02 -1.84611068e-02 -1.96346898e-02 -2.26919300e-02 -2.64547737e-02 -3.01678081e-02 -3.37673883e-02 -3.71617769e-02 -4.13136762e-02 -4.42800094e-02 -4.84650502e-02 -5.34018441e-02 -5.64388388e-02 -6.24763700e-02 -6.73367765e-02 -7.48896611e-02 -8.56796554e-02 -9.28422803e-02 -9.74191703e-02 -9.84332461e-02 -9.27592295e-02], 19.87, 21.28, False
2023/07/05 22:18:06.322, 66887070, [0.94175677 0.87534452 0.87447243 0.85942749 0.84305963 0.82507606 0.81072857 0.80160097 0.79486493 0.77789782 0.76698237 0.75596254 0.74303191 0.73405148 0.727283   0.71576442 0.70681137 0.70009217 0.68961088 0.68147397 0.66989923 0.66665537 0.65614223 0.64929184 0.64402802 0.6371932  0.62973324 0.62519903 0.61689187 0.61319108 0.60780396 0.60155042 0.59762083 0.59389711 0.58764583 0.58341562 0.57905109 0.57798507 0.57278215 0.56913    0.56486815 0.56184677 0.56077799 0.55524207 0.55449134 0.54291376 0.53829108 0.53415757 0.52944545 0.52565049 0.52164795 0.51894531 0.5183557  0.51630595 0.51433637 0.51270641 0.51151791 0.51009337 0.50765445 0.50684534 0.5042752  0.50260035 0.49973308 0.49764074 0.49452764 0.49294661 0.49157584 0.49158199 0.48922446 0.48818611 0.48688058 0.48298372 0.48227686 0.47785902 0.47638446 0.47387867 0.47056713 0.46559074 0.46249023 0.45123571 0.45030884 0.43788474 0.42706351 0.41901956 0.41671118 0.41352005], [ 0.25241672  0.24894877  0.24109482  0.23494117  0.22246232  0.21893946  0.2119693   0.19863953  0.19721717  0.18801052  0.17667969  0.16799604  0.16072983  0.15200038  0.14467138  0.13798825  0.12979697  0.12527209  0.11763966  0.11139458  0.1034307   0.09850945  0.09142485  0.08408743  0.07950785  0.07252733  0.06594515  0.06024787  0.05457142  0.04892055  0.04267436  0.0370483   0.03389783  0.02943168  0.02502152  0.02200722  0.01922958  0.01611201  0.01271329  0.01043054  0.00864258  0.00590651  0.00378716  0.00126679 -0.00061271 -0.00249634 -0.00462215 -0.00718986 -0.00951134 -0.01239651 -0.01435527 -0.01608933 -0.01678108 -0.01739622 -0.01778747 -0.01825436 -0.01909214 -0.0199236  -0.0209422  -0.02164412 -0.02234447 -0.02292269 -0.02330947 -0.0231157  -0.02267695 -0.02232073 -0.02203089 -0.0234483  -0.02618782 -0.02917599 -0.03269054 -0.03658227 -0.03926607 -0.04299546 -0.04631511 -0.04966564 -0.05360654 -0.05818851 -0.06325755 -0.06836403 -0.07583304 -0.08644177 -0.0946319  -0.09795192 -0.10060701 -0.0930858 ], 19.86, 21.28, False
2023/07/05 22:18:06.578, 66887320, [0.92377653 0.86901073 0.88133397 0.86661097 0.82530175 0.82874144 0.80500504 0.80304781 0.78538755 0.7762177  0.76598457 0.75117402 0.73880605 0.73301625 0.7216532  0.71352024 0.70579431 0.69893039 0.6894004  0.68128544 0.67269016 0.67051804 0.65995049 0.65277868 0.64562859 0.63946667 0.63120872 0.62648129 0.61947856 0.61405784 0.60706712 0.60101352 0.59624151 0.591219   0.58504714 0.58114173 0.57684604 0.57314919 0.56987515 0.56451459 0.56085404 0.56057094 0.56095463 0.5568254  0.55639617 0.53978555 0.53700077 0.5331614  0.52948172 0.52616197 0.52189193 0.51915237 0.51907627 0.51841053 0.5180763  0.51601364 0.51413347 0.5117986  0.50898445 0.50729292 0.50503971 0.50340896 0.50031768 0.4991365  0.49446423 0.49218442 0.49193508 0.49154809 0.48894415 0.4889959  0.48537851 0.48294769 0.48212974 0.47692505 0.47465108 0.47250859 0.46695534 0.4659518  0.45989772 0.45205222 0.44840152 0.438898   0.42216642 0.42321198 0.41427078 0.41469715], [ 0.2572362   0.25519581  0.24038675  0.234302    0.22896166  0.22253191  0.22007525  0.20571272  0.1989171   0.18948786  0.17795509  0.17293625  0.1639057   0.15442237  0.147594    0.14187464  0.13472128  0.1279627   0.12102024  0.11501554  0.10779232  0.10137349  0.09260038  0.08645395  0.07892717  0.07208941  0.06584563  0.05976541  0.05376599  0.04774552  0.04220336  0.03698409  0.03235193  0.02852877  0.0249068   0.02093102  0.01778441  0.01377994  0.01054856  0.00770529  0.00504668  0.00284445  0.00071609 -0.00118522 -0.00244118 -0.00073914 -0.00275489 -0.00462698 -0.00729977 -0.00927465 -0.01127725 -0.01226594 -0.01300358 -0.01324574 -0.01380822 -0.01433712 -0.01532877 -0.01642603 -0.01742518 -0.01771913 -0.01822099 -0.01887871 -0.01890901 -0.01758996 -0.01601117 -0.01405356 -0.01262878 -0.01338593 -0.01507356 -0.01861089 -0.02150695 -0.02517269 -0.02951753 -0.03377717 -0.03728303 -0.04145831 -0.04638248 -0.05076248 -0.05486629 -0.05980344 -0.0656299  -0.07714414 -0.08352539 -0.08841377 -0.08991279 -0.08419071], 19.86, 21.28, False
2023/07/05 22:18:06.818, 66887571, [0.93277541 0.87534486 0.8868247  0.85221675 0.84301635 0.83700983 0.8163862  0.80446611 0.79803378 0.78352261 0.77342641 0.7607645  0.75341568 0.74063807 0.7357664  0.71717526 0.718278   0.70335244 0.70067649 0.69150831 0.68369538 0.68132391 0.66919336 0.66178005 0.65549539 0.64811729 0.64082371 0.63545508 0.6293772  0.62301091 0.6165617  0.60957199 0.60402787 0.5989151  0.59252382 0.58666694 0.58219082 0.57914536 0.57457765 0.57105575 0.56809315 0.56473045 0.5636685  0.55691588 0.5541903  0.54677019 0.5434992  0.53794965 0.53365317 0.52915876 0.52548758 0.52193263 0.52003255 0.51675496 0.51580759 0.51430644 0.5144844  0.51324732 0.51082295 0.50987427 0.50737017 0.50684687 0.5036178  0.50183    0.49766278 0.49667903 0.49522866 0.49502369 0.49461122 0.4936839  0.49142662 0.48707516 0.48383531 0.48100285 0.47717633 0.47488434 0.47169052 0.46688452 0.46211795 0.45290441 0.4503536  0.43968875 0.42706401 0.41973361 0.41979789 0.41604554], [ 2.58024209e-01  2.56687303e-01  2.40386746e-01  2.25488767e-01  2.28961659e-01  2.22025556e-01  2.11507876e-01  2.02941673e-01  1.99285693e-01  1.87339052e-01  1.80434553e-01  1.68264653e-01  1.63905702e-01  1.54191367e-01  1.48230655e-01  1.39536629e-01  1.32165633e-01  1.25269311e-01  1.19891698e-01  1.13278049e-01  1.05011827e-01  9.90679473e-02  9.22258993e-02  8.58957266e-02  7.90361183e-02  7.18365065e-02  6.50191314e-02  5.89046136e-02  5.25160418e-02  4.74093999e-02  4.17453840e-02  3.68586555e-02  3.29171410e-02  2.85021569e-02  2.41045453e-02  2.13431466e-02  1.84340773e-02  1.47434651e-02  1.12622234e-02  8.56721092e-03  6.47286408e-03  3.86244581e-03  1.85538201e-03  1.94901076e-04 -1.37217934e-03 -1.20400305e-03 -2.84949557e-03 -5.45761749e-03 -8.42198799e-03 -1.09378739e-02 -1.36052128e-02 -1.44994012e-02 -1.54074555e-02 -1.60811993e-02 -1.70259406e-02 -1.70918756e-02 -1.76105249e-02 -1.81079947e-02 -1.89285119e-02 -1.99842465e-02 -2.06160970e-02 -2.10666131e-02 -2.10786200e-02 -2.07640345e-02 -2.02153934e-02 -2.00160165e-02 -2.01392305e-02 -2.17250583e-02 -2.43903660e-02 -2.77294360e-02 -3.17762493e-02 -3.52543052e-02 -3.84765092e-02 -4.18640124e-02 -4.56603884e-02 -4.89625692e-02 -5.33984399e-02 -5.77228599e-02 -6.31487900e-02 -6.82265118e-02 -7.55429220e-02 -8.60688884e-02 -9.32941147e-02 -9.78866700e-02 -9.89987715e-02 -9.28207616e-02], 19.86, 21.29, False
2023/07/05 22:18:07.074, 66887822, [0.90182124 0.87534452 0.87174395 0.83788694 0.81897117 0.80680285 0.79936355 0.79375006 0.7689621  0.76108637 0.75609298 0.73685284 0.72845715 0.71987201 0.7094536  0.6969897  0.68775077 0.68500458 0.67878971 0.66627835 0.66398188 0.65894204 0.64926919 0.6432582  0.63849207 0.6291268  0.62308827 0.61821496 0.60959727 0.60598769 0.60061559 0.59416069 0.59079388 0.58551212 0.5799764  0.57556141 0.57067948 0.56688176 0.56332253 0.55893205 0.55446022 0.55148831 0.54897068 0.54101914 0.53770077 0.53609239 0.53379329 0.52922564 0.52576471 0.52160035 0.51755448 0.51394593 0.51130923 0.50906815 0.50761415 0.50602102 0.5038577  0.50154265 0.49912595 0.49765289 0.49455493 0.49336699 0.49068661 0.48885984 0.48522441 0.48289846 0.48200624 0.481139   0.48001884 0.48081843 0.4780212  0.47743089 0.47567732 0.47132688 0.46999435 0.46487787 0.46095807 0.45866729 0.45361038 0.44540359 0.44402571 0.43148101 0.42080338 0.41353218 0.40813998 0.40839646], [ 0.27089827  0.26144878  0.2566456   0.24028031  0.24070537  0.22512662  0.22053052  0.20848622  0.19929025  0.19411602  0.179838    0.17542523  0.16710331  0.15662035  0.15213528  0.14343112  0.13612233  0.13063067  0.12247207  0.11718749  0.10965907  0.10272455  0.09514019  0.08849752  0.08059162  0.07439726  0.06828307  0.06215681  0.0562677   0.05000849  0.04423625  0.03936186  0.03472599  0.03074616  0.02651264  0.02279249  0.01919466  0.01570806  0.01218045  0.00993009  0.00713632  0.0046963   0.00279538  0.00063121 -0.00115909 -0.00084814 -0.00323221 -0.00556146 -0.00812439 -0.01074766 -0.01292193 -0.01407803 -0.01497946 -0.01561691 -0.01621083 -0.01705907 -0.01776339 -0.01840517 -0.01927771 -0.02032695 -0.0208676  -0.0214201  -0.02168484 -0.02173915 -0.02107287 -0.02072096 -0.02080593 -0.02179679 -0.0247621  -0.02799341 -0.0315239  -0.03517278 -0.0382234  -0.04208905 -0.04513308 -0.04947153 -0.05341958 -0.05754496 -0.06315647 -0.06866164 -0.07549251 -0.08564948 -0.09330586 -0.09849065 -0.09966723 -0.09268402], 19.86, 21.28, False
