time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/28 12:18:48.725, 142527211, [0.42735723 0.39079919 0.37455631 0.36203895 0.37255147 0.36063573 0.35336773 0.35199749 0.34389674 0.34288796 0.33476111 0.3288286  0.31831134 0.31999524 0.31551778 0.30548271 0.30688597 0.29882376 0.29899973 0.29334413 0.29412726 0.29306163 0.28659543 0.28255414 0.2817848  0.28095355 0.27713124 0.27600768 0.27311656 0.27178765 0.27147848 0.26772859 0.26790188 0.26715445 0.26602802 0.26430262 0.2629034  0.26214487 0.26001072 0.25887588 0.25661936 0.25461545 0.25592237 0.2508244  0.25099708 0.24485823 0.24423769 0.24357382 0.24256118 0.24137403 0.24042062 0.24006153 0.24053128 0.24327796 0.24444777 0.24528067 0.24548554 0.24538526 0.24473817 0.24410971 0.24126525 0.24118381 0.23919073 0.23931494 0.23756838 0.23797333 0.23818911 0.23946304 0.23992332 0.24047369 0.23891376 0.23813121 0.23644626 0.23334669 0.23398395 0.23129384 0.22992607 0.22906004 0.22487705 0.22141873 0.2215275  0.21108377 0.20648534 0.20186365 0.19872203 0.20215231], [ 0.01616033  0.01253622  0.0023803  -0.00086589  0.00044865  0.00656336  0.00420964  0.00380656  0.00274507 -0.002188   -0.00205922 -0.00525243 -0.00603661 -0.00864742 -0.01115044 -0.01272311 -0.01602114 -0.01828308 -0.02095413 -0.02232774 -0.02635251 -0.02829145 -0.03155069 -0.0333183  -0.03569561 -0.03855312 -0.04128174 -0.04366035 -0.04628384 -0.04872383 -0.05032432 -0.05274732 -0.0538862  -0.05504638 -0.05599273 -0.05708253 -0.05825569 -0.05972287 -0.0604117  -0.06081612 -0.06150666 -0.06233553 -0.06242916 -0.06264774 -0.06229654 -0.05856302 -0.05915229 -0.06027199 -0.06143627 -0.0626829  -0.06402135 -0.06488585 -0.06508287 -0.06479903 -0.06508278 -0.06505709 -0.06544412 -0.06557301 -0.0657688  -0.06664407 -0.06717121 -0.06712964 -0.06780706 -0.06759366 -0.06783467 -0.06785606 -0.06724438 -0.06831936 -0.06950633 -0.07078103 -0.07222624 -0.07241508 -0.0720251  -0.0731283  -0.07432193 -0.07447678 -0.07646804 -0.08106931 -0.08576591 -0.0899155  -0.09581816 -0.10267898 -0.10771918 -0.11139311 -0.11301    -0.10572922], 20.56, 20.66, False
2023/06/28 12:18:48.980, 142527461, [0.40703294 0.38772329 0.36179664 0.35520728 0.337125   0.34163841 0.34415906 0.33904279 0.32731986 0.32889772 0.32339024 0.3137951  0.31568949 0.31243264 0.30932239 0.3062207  0.30324363 0.30245708 0.30277711 0.29476015 0.29572093 0.29530909 0.2894803  0.28602195 0.28729895 0.28375597 0.28248358 0.280061   0.2789213  0.27621534 0.27367044 0.27184415 0.2711337  0.26793443 0.26795287 0.26664332 0.26453528 0.26486488 0.26369586 0.26176761 0.26149238 0.25997592 0.26022896 0.25650561 0.25706038 0.24814914 0.24631086 0.2456095  0.2429258  0.2421394  0.24103886 0.23963859 0.2401454  0.23989536 0.2401271  0.24040137 0.24152648 0.24334974 0.24454732 0.24544718 0.2451088  0.24609059 0.24534232 0.24548057 0.24294359 0.24458986 0.24312532 0.242467   0.24242902 0.24181947 0.24061787 0.23784582 0.23503843 0.22898421 0.22557717 0.22204291 0.21933516 0.21821412 0.2159388  0.21020583 0.21098643 0.199907   0.19317223 0.18693433 0.18440457 0.18399913], [ 0.0301031   0.01754492  0.01626178  0.01658603  0.0029633   0.00941297  0.0036353   0.00599338  0.00128016  0.00037347 -0.00572289 -0.00557237 -0.00805959 -0.01021343 -0.01298473 -0.01481977 -0.01739206 -0.01770148 -0.02131188 -0.02216082 -0.02534743 -0.02769079 -0.03030808 -0.03168267 -0.03511984 -0.03769271 -0.03980087 -0.04263279 -0.04586158 -0.0483909  -0.04978369 -0.05219029 -0.0541645  -0.05478082 -0.05617658 -0.05731851 -0.05784431 -0.05972206 -0.06047313 -0.0610919  -0.06198007 -0.06234754 -0.06260733 -0.06311814 -0.0629688  -0.05688803 -0.05781837 -0.05842221 -0.05912992 -0.06032325 -0.06227871 -0.06293743 -0.06320622 -0.06313151 -0.06324426 -0.06295844 -0.06334251 -0.0634732  -0.06392737 -0.06469881 -0.06534058 -0.06569147 -0.06634959 -0.06704731 -0.06696378 -0.06749169 -0.06751398 -0.0679763  -0.06932309 -0.0704058  -0.07176029 -0.07324849 -0.07485008 -0.07655852 -0.07845596 -0.08044811 -0.08228442 -0.08534759 -0.0870632  -0.09063488 -0.09498664 -0.10227796 -0.10776665 -0.10991803 -0.11140419 -0.1052731 ], 20.55, 20.66, False
2023/06/28 12:18:49.237, 142527712, [0.39746853 0.38161482 0.36933646 0.35746979 0.35810691 0.3350758  0.33876035 0.33045357 0.32393945 0.3217206  0.32237125 0.31584623 0.31147868 0.31078435 0.30972798 0.30562297 0.29972937 0.30084615 0.2998265  0.29500668 0.29244709 0.29474371 0.28831804 0.28641951 0.28529027 0.28354131 0.28150064 0.28117399 0.27817551 0.27758848 0.27565156 0.27176829 0.27028331 0.26880444 0.26602668 0.26578057 0.26318711 0.26368458 0.26364262 0.26362972 0.26314381 0.26243221 0.26285477 0.25874868 0.25820696 0.24751611 0.24603193 0.24384986 0.24146972 0.2387872  0.23791931 0.23745937 0.23693336 0.23683789 0.23680722 0.236095   0.23535829 0.2353529  0.23461591 0.2344874  0.23315038 0.233245   0.23200884 0.23154604 0.22941436 0.23068202 0.23035143 0.23048235 0.23101169 0.23096266 0.23038057 0.22973914 0.22805692 0.22467547 0.22418793 0.22103128 0.22111761 0.22541805 0.22592674 0.22490619 0.22425728 0.21663111 0.21104222 0.20289609 0.19921103 0.19929933], [ 0.03011131  0.02859131  0.02150918  0.01741246  0.01490251  0.01291036  0.00977819  0.00919718  0.00705439  0.00408922 -0.00058055 -0.00556873 -0.00776401 -0.01200114 -0.01365507 -0.01646624 -0.0192117  -0.02089501 -0.02436373 -0.02490698 -0.02739144 -0.03070611 -0.03278868 -0.03494915 -0.03858104 -0.0403393  -0.0426332  -0.0441865  -0.04693357 -0.04962727 -0.05159413 -0.0534774  -0.05500563 -0.05556963 -0.05712036 -0.05754167 -0.05864708 -0.06008908 -0.06111126 -0.06189385 -0.06220104 -0.06254582 -0.06265072 -0.06300872 -0.06364991 -0.05721039 -0.05814175 -0.05883303 -0.06022992 -0.06131232 -0.06324984 -0.06391165 -0.0639159  -0.06411085 -0.06439938 -0.06405798 -0.06458067 -0.06452928 -0.06508163 -0.06535366 -0.06591077 -0.06613024 -0.06625501 -0.06655358 -0.06685834 -0.06697031 -0.06686045 -0.06757876 -0.06850348 -0.06967332 -0.07117355 -0.07326162 -0.07467887 -0.07633053 -0.07865265 -0.08000308 -0.08193095 -0.08476956 -0.0866977  -0.08932168 -0.09441235 -0.10152224 -0.10639823 -0.10994714 -0.10979757 -0.10449195], 20.54, 20.66, False
2023/06/28 12:18:49.477, 142527962, [0.38318165 0.37949629 0.3578237  0.33847865 0.35466519 0.34190857 0.32687596 0.32428243 0.32268471 0.31682153 0.31367366 0.30316302 0.29818918 0.29944494 0.29710729 0.29235847 0.28955443 0.28708141 0.2862057  0.28330157 0.28151762 0.28330212 0.27961386 0.2764951  0.27588745 0.27484372 0.27131362 0.2713894  0.26755473 0.26846016 0.2660644  0.26241899 0.26276608 0.26141961 0.25818716 0.25776307 0.25719204 0.25696222 0.25575609 0.25447247 0.25248454 0.25188178 0.25258725 0.24965236 0.24962044 0.24674616 0.24461368 0.24301709 0.24115195 0.24066019 0.23953842 0.23836993 0.23834629 0.23853697 0.23928449 0.23901317 0.23847447 0.237695   0.23667992 0.2366608  0.2360845  0.236485   0.23545216 0.23477546 0.23262056 0.23192715 0.23208635 0.23283307 0.23411468 0.23502012 0.23363231 0.2329822  0.23177363 0.22775873 0.2278607  0.22613687 0.2239908  0.22436515 0.21972981 0.21599814 0.21582953 0.20447449 0.19796227 0.19279117 0.18837101 0.19001944], [ 1.72937594e-02  1.75504892e-02  1.19500350e-02  1.28513586e-02  1.09267245e-02  1.70372942e-02  9.20455812e-03  9.19577287e-03  5.58259531e-03 -9.17045330e-05 -7.19159457e-03 -5.24758318e-03 -1.15005164e-02 -9.67347529e-03 -1.36555643e-02 -1.54177749e-02 -1.94214152e-02 -2.17674899e-02 -2.37537905e-02 -2.32588660e-02 -2.78563683e-02 -2.96529787e-02 -3.19619884e-02 -3.40695759e-02 -3.75379794e-02 -3.84397885e-02 -4.12605021e-02 -4.37128149e-02 -4.68916629e-02 -4.86017588e-02 -5.04297470e-02 -5.21540806e-02 -5.39681462e-02 -5.52315296e-02 -5.67333910e-02 -5.76811535e-02 -5.82121017e-02 -5.93344138e-02 -6.05928665e-02 -6.11420468e-02 -6.19348063e-02 -6.18437294e-02 -6.22027552e-02 -6.28375790e-02 -6.27496195e-02 -5.90597449e-02 -5.98482887e-02 -6.05408589e-02 -6.16185776e-02 -6.30962623e-02 -6.46220470e-02 -6.51462911e-02 -6.55091430e-02 -6.53205136e-02 -6.52373770e-02 -6.57953245e-02 -6.59975171e-02 -6.59974670e-02 -6.64660425e-02 -6.67059738e-02 -6.71890157e-02 -6.75272173e-02 -6.81615457e-02 -6.85136905e-02 -6.83110186e-02 -6.81447769e-02 -6.83432707e-02 -6.92873942e-02 -7.05730136e-02 -7.14185863e-02 -7.28080153e-02 -7.43895600e-02 -7.58896028e-02 -7.74817036e-02 -7.97740429e-02 -8.15685013e-02 -8.40876656e-02 -8.67338175e-02 -8.92420189e-02 -9.16004743e-02 -9.67243492e-02 -1.02645024e-01 -1.09044739e-01 -1.11389192e-01 -1.12632442e-01 -1.07022040e-01], 20.55, 20.65, False
2023/06/28 12:18:49.732, 142528211, [0.39508332 0.37220082 0.36109463 0.35189488 0.3517976  0.35401887 0.33606584 0.35391769 0.33498279 0.33342116 0.33074471 0.32290722 0.31699382 0.31952934 0.31617613 0.31274848 0.31072868 0.30738928 0.30692404 0.30163775 0.29936985 0.29974962 0.29334096 0.2923191  0.29115491 0.28922081 0.28970806 0.28694476 0.28491199 0.28362358 0.28240468 0.28193767 0.27996785 0.27884667 0.27775948 0.27596371 0.27425227 0.27501426 0.27213593 0.27187318 0.26861999 0.26814555 0.26816941 0.26433761 0.26410763 0.24403685 0.24343568 0.24121503 0.23951575 0.23895737 0.23764311 0.23693914 0.23726993 0.23755091 0.23781336 0.23800152 0.23780065 0.23768438 0.23721111 0.23723443 0.23605909 0.23581502 0.23394721 0.23286106 0.22996015 0.23070337 0.23118534 0.23192218 0.23226136 0.23251978 0.23172541 0.23015894 0.22941272 0.22568517 0.22507145 0.22199671 0.21969479 0.21824783 0.21534135 0.20904736 0.20921967 0.19980907 0.19416476 0.18953045 0.18620436 0.18618413], [ 0.0172965   0.01255015  0.01380334 -0.00085241  0.00045671  0.0030775   0.00172199  0.00111909 -0.00301675 -0.00049673 -0.00646506 -0.00588873 -0.00861876 -0.01173169 -0.01267432 -0.01638877 -0.01783938 -0.01944117 -0.02443415 -0.0255087  -0.02754621 -0.02967436 -0.0329441  -0.03607979 -0.03902942 -0.04086601 -0.04351975 -0.04554251 -0.04834277 -0.05080298 -0.05215425 -0.05432805 -0.05576875 -0.05658848 -0.05762042 -0.05885322 -0.05973499 -0.06041307 -0.06182803 -0.06215354 -0.06215684 -0.06226948 -0.06290857 -0.06320077 -0.06322302 -0.05969947 -0.06000144 -0.06126225 -0.06230584 -0.06300642 -0.06457769 -0.06491133 -0.06538043 -0.06559895 -0.0654138  -0.06552621 -0.06586272 -0.06626618 -0.06628091 -0.06674931 -0.06704421 -0.06756692 -0.06797543 -0.06820562 -0.06805499 -0.06840083 -0.06827893 -0.06822097 -0.06969187 -0.07103556 -0.0726382  -0.07457521 -0.07576095 -0.0776045  -0.07960017 -0.08156784 -0.08367202 -0.08557693 -0.08835888 -0.09084547 -0.09503609 -0.10187619 -0.10860519 -0.11138821 -0.11149813 -0.10559472], 20.54, 20.65, False
2023/06/28 12:18:49.972, 142528461, [0.38914203 0.38162907 0.34577278 0.35912695 0.33658966 0.33381031 0.3295725  0.3304599  0.31971049 0.31606985 0.31269605 0.30816434 0.30001663 0.30488328 0.30115482 0.29732739 0.29912312 0.28992034 0.29219322 0.28948675 0.28501633 0.28723446 0.28319978 0.28137146 0.28281035 0.28055309 0.28011131 0.28092113 0.27773158 0.27517839 0.27581412 0.27366745 0.27448765 0.27419228 0.27284494 0.27271763 0.27223534 0.27185649 0.27168725 0.27007701 0.26818996 0.26715269 0.26755213 0.26325811 0.26328811 0.24374745 0.2425857  0.24139992 0.23960735 0.23864961 0.23751748 0.23633749 0.23675712 0.23612623 0.23718546 0.23771345 0.23797427 0.23798447 0.23809354 0.23906735 0.23817266 0.23862519 0.23790516 0.23772366 0.23613404 0.23699629 0.236112   0.23720065 0.23778803 0.23804781 0.23735099 0.2368578  0.23609293 0.2330132  0.23234963 0.23069611 0.22798855 0.22620281 0.22277487 0.21715891 0.21588309 0.20650798 0.19622657 0.19279251 0.19201963 0.18975223], [ 0.03119587  0.02254874  0.01809741  0.01119178  0.00515813  0.01005528  0.00171665  0.00329605 -0.0001873  -0.002188   -0.0108667  -0.00976025 -0.01006366 -0.01276582 -0.01457445 -0.01751761 -0.01996121 -0.02070345 -0.02156486 -0.02293134 -0.02585047 -0.02812451 -0.02922562 -0.03231352 -0.03476968 -0.03736283 -0.04107276 -0.04343974 -0.04663622 -0.04797014 -0.05011933 -0.05122274 -0.05380711 -0.05530935 -0.05628275 -0.05701307 -0.05805499 -0.05890303 -0.06034928 -0.06027966 -0.06104716 -0.0615302  -0.06157706 -0.06235812 -0.06252413 -0.05911274 -0.05953469 -0.06064674 -0.06151073 -0.06275716 -0.06394374 -0.06434946 -0.06486047 -0.06495067 -0.06509764 -0.06515568 -0.06526722 -0.06540111 -0.06573076 -0.06573416 -0.06657507 -0.06714002 -0.06743617 -0.06760497 -0.0678462  -0.06792365 -0.06757312 -0.06849965 -0.06979986 -0.07097226 -0.07313309 -0.07456345 -0.07580737 -0.07780496 -0.07990941 -0.08208006 -0.08375519 -0.08575246 -0.08856964 -0.09118503 -0.09501384 -0.10303238 -0.10730485 -0.11098721 -0.11046676 -0.10508066], 20.56, 20.66, False
2023/06/28 12:18:50.228, 142528712, [0.41410057 0.39193741 0.36933646 0.35189488 0.34835081 0.33683302 0.34145667 0.33761989 0.329439   0.32814063 0.32338549 0.32142984 0.31278523 0.31150474 0.31213115 0.30354787 0.30587579 0.30436756 0.30369615 0.30171022 0.29921721 0.30093522 0.29466294 0.29060704 0.29234044 0.29185278 0.28634844 0.28684972 0.28485013 0.28157302 0.28078572 0.27856041 0.27569134 0.27723188 0.27457862 0.27227398 0.2723854  0.27187128 0.27029663 0.26912347 0.26738278 0.26624655 0.26667044 0.26352978 0.26422599 0.25707718 0.25535695 0.25446424 0.25193452 0.25001339 0.248878   0.24770728 0.24769491 0.24735711 0.24727944 0.24767475 0.24704986 0.2459594  0.24556878 0.24575228 0.24379233 0.24443371 0.24320951 0.24221331 0.24041529 0.24078163 0.24059509 0.24199996 0.24164474 0.24240728 0.24127674 0.24039396 0.23936604 0.23562359 0.23542769 0.23449892 0.23135098 0.23049148 0.2280084  0.22140701 0.22337115 0.21164057 0.20491274 0.20210709 0.19795786 0.19691126], [ 0.03011131  0.02154061  0.01719186  0.01741246  0.01237922  0.01355328  0.01341391  0.00214187  0.00603719 -0.00427461 -0.00463314 -0.01006894 -0.01208755 -0.0127609  -0.01524287 -0.01646624 -0.02049447 -0.02070071 -0.02522427 -0.02688708 -0.02897785 -0.03147117 -0.03266501 -0.0345713  -0.0372954  -0.04011805 -0.0423557  -0.04461631 -0.04766435 -0.04950589 -0.05170147 -0.05283929 -0.0540887  -0.05545678 -0.05609515 -0.05670395 -0.05782659 -0.05870765 -0.06012062 -0.06041558 -0.06125214 -0.06203001 -0.06187678 -0.06166841 -0.06190038 -0.05919965 -0.06034893 -0.06083151 -0.06203902 -0.06313033 -0.06450459 -0.06490196 -0.06513187 -0.06525332 -0.06535658 -0.06560438 -0.06535598 -0.06580764 -0.06613987 -0.06660721 -0.0669     -0.06742016 -0.06767017 -0.06750685 -0.0676906  -0.06786998 -0.06789843 -0.06866368 -0.06997823 -0.07120962 -0.07293844 -0.07456037 -0.07612226 -0.07853634 -0.07983965 -0.08251968 -0.08477328 -0.08656098 -0.09033124 -0.09193585 -0.09677552 -0.10263654 -0.10771525 -0.10997918 -0.10994363 -0.10552993], 20.54, 20.65, False
2023/06/28 12:18:50.484, 142528962, [0.40343466 0.39308625 0.37048243 0.35685471 0.34779064 0.34367396 0.34098195 0.33523349 0.32777717 0.32248122 0.31802152 0.30525477 0.31017734 0.30488069 0.30543992 0.29984244 0.29238141 0.29442334 0.29044184 0.28890451 0.28622759 0.28569079 0.28211504 0.28171918 0.27848254 0.27844511 0.27503409 0.27322127 0.27404157 0.27165117 0.26962783 0.26775401 0.26752576 0.26666254 0.26370177 0.26276144 0.26081533 0.26022321 0.25892007 0.25796155 0.25525642 0.25431912 0.25592186 0.25156389 0.25217613 0.24349967 0.24225296 0.24047231 0.2392889  0.23797607 0.23624048 0.23585047 0.23589805 0.23606818 0.23562819 0.23532589 0.23454096 0.23313807 0.2322637  0.23264822 0.2304898  0.23105712 0.23021468 0.22935307 0.22713974 0.22703258 0.22590426 0.2257222  0.22546928 0.22570845 0.22409001 0.22371492 0.22134102 0.21918011 0.21860107 0.21636973 0.21476994 0.21411006 0.21052931 0.2071327  0.2052327  0.19681637 0.19086143 0.18404082 0.18332329 0.1836068 ], [ 0.04074876  0.03057025  0.03538164  0.02701776  0.03046751  0.02145495  0.02728048  0.02350846  0.02203392  0.01848309  0.01233193  0.01152151  0.0100619   0.00864112  0.00705006  0.00252309 -0.00017807 -0.00217972 -0.0058313  -0.00871641 -0.01358422 -0.01581447 -0.01732493 -0.02223379 -0.02542895 -0.02801069 -0.03170033 -0.03519627 -0.03875334 -0.04189399 -0.0433794  -0.0458488  -0.04646977 -0.04843363 -0.05002132 -0.05101482 -0.05236405 -0.05415153 -0.05612187 -0.05681732 -0.05810921 -0.05846342 -0.05898452 -0.05979522 -0.05960578 -0.05849427 -0.05935312 -0.06015833 -0.06142532 -0.06233977 -0.06352383 -0.06378921 -0.06431939 -0.0640456  -0.06447091 -0.06445579 -0.06470399 -0.06506424 -0.06571325 -0.06576652 -0.06669765 -0.06703229 -0.06737218 -0.0682438  -0.06794232 -0.06802265 -0.06789451 -0.06821041 -0.06950495 -0.07097094 -0.07254715 -0.07395879 -0.07559348 -0.077294   -0.0791489  -0.08126822 -0.08324212 -0.08598715 -0.08799775 -0.09164307 -0.09579088 -0.10228555 -0.1094488  -0.11179729 -0.11201945 -0.10585666], 20.55, 20.65, False
2023/06/28 12:18:50.724, 142529211, [0.39151126 0.35756703 0.36039718 0.34405362 0.33458695 0.33507055 0.33290624 0.33196846 0.32440126 0.31908468 0.31599629 0.3037399  0.29479215 0.30108347 0.29620162 0.2905905  0.28692638 0.28510685 0.28354362 0.28087692 0.27917572 0.27937364 0.27328528 0.27385111 0.27172651 0.27069559 0.26884807 0.2695964  0.26595337 0.26538348 0.26413746 0.26182471 0.26027073 0.25979172 0.2588433  0.25706437 0.256246   0.25587773 0.25420226 0.25420918 0.25277553 0.25202212 0.25329231 0.24919662 0.25040681 0.23969071 0.23862486 0.23719547 0.23484006 0.23377858 0.23192785 0.23142575 0.23203184 0.23237166 0.23231239 0.23243969 0.23224466 0.23244352 0.23131334 0.23018413 0.2283691  0.22871154 0.22701389 0.22607269 0.22400189 0.22374028 0.22289218 0.22384093 0.22380106 0.22372188 0.22343603 0.22155492 0.21913676 0.21584178 0.21436686 0.21329422 0.21035891 0.20908909 0.20676728 0.20058208 0.20131284 0.19418536 0.18385678 0.18126804 0.17904413 0.17970241], [ 0.01618222  0.02257103  0.02151756  0.01203861  0.00695506  0.00942391  0.00364171  0.00330732  0.00229893 -0.00171413 -0.00607731 -0.00781674 -0.005757   -0.00890818 -0.00973932 -0.01481715 -0.015269   -0.01731068 -0.02130824 -0.02254052 -0.02731521 -0.02888402 -0.03169113 -0.0333109  -0.03638053 -0.03896433 -0.04207541 -0.04383153 -0.04604717 -0.04823614 -0.05054615 -0.05205638 -0.05371881 -0.05507946 -0.05592321 -0.05718857 -0.05700428 -0.05857537 -0.0596862  -0.05986051 -0.06053783 -0.06112547 -0.06161689 -0.06192545 -0.06177548 -0.05755617 -0.05806468 -0.05757363 -0.05898568 -0.05994711 -0.06098961 -0.0617138  -0.06209698 -0.0624521  -0.06289134 -0.0632445  -0.063955   -0.06440631 -0.06473213 -0.06541888 -0.06555494 -0.06619826 -0.06623648 -0.06632739 -0.06658911 -0.06678834 -0.06684028 -0.0674563  -0.06807445 -0.0696452  -0.0712203  -0.07295158 -0.07459234 -0.0758476  -0.07806449 -0.07956713 -0.08240805 -0.08395985 -0.08560514 -0.08990976 -0.09409823 -0.09961285 -0.10723697 -0.10931399 -0.11063684 -0.10500783], 20.54, 20.65, False
2023/06/28 12:18:50.980, 142529461, [0.3713029  0.36703716 0.35404318 0.33456088 0.33856664 0.33888103 0.32753852 0.32329753 0.32142916 0.31681655 0.31266454 0.30726384 0.30285703 0.3008361  0.30213359 0.29021809 0.28814084 0.28732511 0.28207644 0.28346857 0.27773433 0.27881427 0.27175414 0.27262016 0.26956994 0.26899776 0.26699144 0.2659556  0.26411568 0.26396006 0.26181859 0.25990914 0.25920945 0.25950652 0.25666951 0.25714519 0.2549747  0.2566014  0.25567141 0.25550511 0.25335119 0.25327972 0.2541821  0.24973104 0.25118274 0.23751593 0.23679147 0.23544183 0.23402374 0.23373201 0.23236508 0.2321568  0.23161544 0.23204838 0.23227363 0.23248752 0.23171611 0.23133729 0.23115936 0.23128834 0.22915194 0.2295102  0.2276971  0.22722451 0.22462446 0.22452653 0.2234045  0.22392937 0.22338757 0.22449299 0.22299752 0.22108124 0.21988682 0.21648616 0.21614073 0.21409777 0.21154614 0.21027432 0.20956978 0.2009673  0.20348452 0.19363176 0.18517058 0.18325661 0.17876313 0.17931221], [ 0.02426455  0.00651798  0.01903427  0.00289305  0.00370537  0.01006805  0.00421712  0.00381642 -0.00301434 -0.00299464 -0.01049286 -0.00781795 -0.01064395 -0.01172972 -0.01781326 -0.01856401 -0.02133048 -0.02176585 -0.02418253 -0.02490536 -0.02978936 -0.03159265 -0.0336146  -0.03570097 -0.03927059 -0.04057251 -0.04346858 -0.0458621  -0.04823139 -0.0508617  -0.05307107 -0.05413769 -0.05640138 -0.05719444 -0.0590315  -0.05886484 -0.05988476 -0.06120724 -0.06228838 -0.06228388 -0.06337026 -0.06346603 -0.06336669 -0.06413572 -0.06407591 -0.05716479 -0.05779703 -0.05878551 -0.05973006 -0.06081991 -0.06203109 -0.06274836 -0.0627823  -0.06280026 -0.06264978 -0.0629627  -0.06339294 -0.06384453 -0.06407561 -0.06407211 -0.06492816 -0.06489766 -0.06548659 -0.06610356 -0.06620749 -0.06608362 -0.06594558 -0.06664667 -0.06751442 -0.06937027 -0.07073378 -0.07276798 -0.07418993 -0.0754986  -0.07770307 -0.08019951 -0.08199335 -0.08477265 -0.08690413 -0.08961538 -0.09451394 -0.10037515 -0.10634699 -0.10931497 -0.10955187 -0.10338557], 20.54, 20.65, False
2023/06/28 12:18:51.236, 142529712, [0.38558145 0.36403946 0.35851044 0.343477   0.3394743  0.32600207 0.31881273 0.33240584 0.30951706 0.31645201 0.30901007 0.3078463  0.29843661 0.29473221 0.29365294 0.29614265 0.28867857 0.28942175 0.28382673 0.2815473  0.28243946 0.28203861 0.2770562  0.27227024 0.27318477 0.27139514 0.26922099 0.26829825 0.26616135 0.26588626 0.26511593 0.26080337 0.26104824 0.25930289 0.25687892 0.25632664 0.25385673 0.25357762 0.25254478 0.25090725 0.24928678 0.24878191 0.24928402 0.24578722 0.24653515 0.23587991 0.23452864 0.23332152 0.23171294 0.22927525 0.22758418 0.22649486 0.22648309 0.22668195 0.22695541 0.22703029 0.22683218 0.2262891  0.22500258 0.22490654 0.22341346 0.22336087 0.22168516 0.22105142 0.21889379 0.21887626 0.2186671  0.21986302 0.2202054  0.22043178 0.21987495 0.21868725 0.21678461 0.21503245 0.21386598 0.21207973 0.21071997 0.20915945 0.2073832  0.20328512 0.2012974  0.19281009 0.18509023 0.18041993 0.17772242 0.1773232 ], [ 0.0172965   0.02859131  0.01811137  0.01285406  0.01020093  0.00877145  0.00421498  0.00767468 -0.00201081  0.00078335 -0.00791663 -0.00814356 -0.00949791 -0.01074908 -0.01506354 -0.01631836 -0.01813674 -0.02215614 -0.02210065 -0.02408585 -0.02731662 -0.02871971 -0.03196138 -0.03381583 -0.0371984  -0.0399361  -0.04129515 -0.04433035 -0.04595437 -0.04850879 -0.05111997 -0.05273185 -0.05367831 -0.05576172 -0.05649767 -0.0576072  -0.05883917 -0.05937445 -0.06097125 -0.0614545  -0.06184411 -0.06255124 -0.06281838 -0.06339901 -0.06344639 -0.05953965 -0.06015156 -0.06099253 -0.06219343 -0.06336844 -0.0647377  -0.0653148  -0.06554194 -0.06549212 -0.06568108 -0.06552112 -0.06549537 -0.06567559 -0.06568968 -0.06587585 -0.0663025  -0.06667046 -0.067002   -0.06717082 -0.0671392  -0.06762272 -0.06748198 -0.06839794 -0.06959309 -0.07117533 -0.07229859 -0.07451582 -0.07531704 -0.07752523 -0.07919804 -0.08127563 -0.08303272 -0.08564055 -0.08830733 -0.09142826 -0.09542531 -0.10347367 -0.10854432 -0.11075875 -0.11135268 -0.10475121], 20.54, 20.65, False
