time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 06:32:43.862, 35361910, [0.23759056 0.23267442 0.22371236 0.20404528 0.19986009 0.20960158 0.1916607  0.18954945 0.19779423 0.19428538 0.1891528  0.18263845 0.18344319 0.18173577 0.18088507 0.17399551 0.17899743 0.17158396 0.17389647 0.17008921 0.16975028 0.17135405 0.16625087 0.16542005 0.16468033 0.16423216 0.16091658 0.16211213 0.16109268 0.16046394 0.16052996 0.1579154  0.15859962 0.15765185 0.15764423 0.15677385 0.15706398 0.15633738 0.15508073 0.15467952 0.15329754 0.15299606 0.15480095 0.15121968 0.15325553 0.14168381 0.14053625 0.13917181 0.13743529 0.13605716 0.13562884 0.13485067 0.13510488 0.13534663 0.13627346 0.13702897 0.13739584 0.13768697 0.13745883 0.13798226 0.13696781 0.13684753 0.1351194  0.13501347 0.13209341 0.13171694 0.13153499 0.13238178 0.13254887 0.13274439 0.13176448 0.13048274 0.12994502 0.12803544 0.12688192 0.12614481 0.1246067  0.12596842 0.12355147 0.11937873 0.12228109 0.1147423  0.11104174 0.10735245 0.10527598 0.10539688], [ 0.01236517 -0.00121303 -0.00837308 -0.01298195 -0.02006546 -0.01159094 -0.01767353 -0.02034679 -0.0199324  -0.0245412  -0.02860267 -0.02873722 -0.02801327 -0.02986287 -0.03181627 -0.03329984 -0.03619906 -0.03697842 -0.03966826 -0.04052621 -0.04328283 -0.04448171 -0.04711428 -0.0504006  -0.05203453 -0.05280723 -0.05483476 -0.05729694 -0.05944451 -0.06115172 -0.06277727 -0.06446553 -0.0655407  -0.06642467 -0.06698654 -0.06747543 -0.06741808 -0.06910906 -0.06960886 -0.06889332 -0.07041524 -0.07037611 -0.07045278 -0.07046072 -0.06993528 -0.06525235 -0.06549679 -0.06592119 -0.06671758 -0.06737898 -0.06852607 -0.06889547 -0.06901465 -0.06997289 -0.0700385  -0.07065445 -0.07093777 -0.07142377 -0.07174122 -0.07205011 -0.07292132 -0.07321016 -0.07398446 -0.07450221 -0.07516263 -0.0757433  -0.0757831  -0.07635827 -0.07703666 -0.0778407  -0.07919131 -0.08008055 -0.08076128 -0.08149453 -0.08354623 -0.08473327 -0.08549856 -0.08734433 -0.08805941 -0.08978928 -0.09358835 -0.097618   -0.10235495 -0.10489371 -0.10562448 -0.10036   ], 21.48, 22.46, False
2023/06/27 06:32:44.118, 35362159, [0.28196634 0.2257872  0.24283831 0.22614858 0.20490971 0.20398912 0.19959307 0.20643534 0.19411769 0.1974972  0.1987906  0.18910341 0.18611466 0.18642591 0.19268549 0.18498842 0.18298781 0.18262241 0.1827083  0.178749   0.17810516 0.17786091 0.17349275 0.16950754 0.17011471 0.16933234 0.16783434 0.16648957 0.16571986 0.1622525  0.16193745 0.16051941 0.15915153 0.15865291 0.15651847 0.15549562 0.15455521 0.1537488  0.15187237 0.15099356 0.15070054 0.15041107 0.15225308 0.14853032 0.15028669 0.14613278 0.14520339 0.14453114 0.14396163 0.14246557 0.14214183 0.14135008 0.14160253 0.1426744  0.14234881 0.14295539 0.14278868 0.14300909 0.14280959 0.14355106 0.14218837 0.14255227 0.14203321 0.14214079 0.13984474 0.14162005 0.14154566 0.14206017 0.14315983 0.14277584 0.14220172 0.14199905 0.14086395 0.13943246 0.13878875 0.13780091 0.13689445 0.13725312 0.13580006 0.13116868 0.13220342 0.12738129 0.11768882 0.11569682 0.11303493 0.11328094], [ 0.01457813  0.01172282 -0.00132603 -0.00596294 -0.00430506 -0.01243637 -0.01100746 -0.02250647 -0.02137229 -0.02414043 -0.03006119 -0.03157274 -0.03142278 -0.03135851 -0.03520115 -0.03679445 -0.04063911 -0.04120664 -0.04263754 -0.04560195 -0.04624385 -0.04793568 -0.04917288 -0.05115635 -0.05236763 -0.053965   -0.05584565 -0.05669858 -0.05922616 -0.0606724  -0.06239616 -0.06358207 -0.06490446 -0.06588745 -0.06701872 -0.06793471 -0.0682837  -0.06941091 -0.06974628 -0.0706102  -0.07145206 -0.07154655 -0.07134652 -0.07157383 -0.07163827 -0.06831764 -0.06833123 -0.06914276 -0.07018244 -0.07101842 -0.07204627 -0.07269675 -0.07280177 -0.07270807 -0.07297749 -0.07285345 -0.07344328 -0.07367029 -0.07395201 -0.07442133 -0.07537802 -0.07547275 -0.07585658 -0.07652224 -0.07666628 -0.07733899 -0.07791899 -0.0782369  -0.07916621 -0.07983211 -0.08095453 -0.08188684 -0.08252379 -0.08345303 -0.08561059 -0.08617485 -0.08722308 -0.08827545 -0.09039556 -0.09172517 -0.09397874 -0.09954155 -0.10278309 -0.10730889 -0.10671248 -0.10166045], 21.48, 22.46, False
2023/06/27 06:32:44.374, 35362409, [0.25923291 0.23232995 0.2359908  0.21273297 0.19138115 0.18933371 0.1865127  0.18813665 0.18453006 0.18102329 0.18398202 0.1754042  0.17632484 0.17366618 0.167196   0.16963914 0.16924943 0.16276346 0.16621715 0.16337705 0.16248366 0.16386936 0.15954352 0.16190018 0.15717015 0.15696448 0.15712869 0.15451836 0.15376487 0.15332985 0.1509282  0.15070476 0.15012713 0.14915143 0.14972363 0.14804476 0.14691409 0.14792048 0.14638384 0.14617905 0.14448472 0.1446818  0.14629625 0.14262642 0.14334736 0.13881091 0.13806033 0.13691555 0.13652255 0.13510973 0.13529676 0.13460337 0.13552609 0.13547339 0.13607407 0.13585416 0.13557304 0.13586035 0.13529486 0.13641573 0.13554931 0.13578556 0.13555528 0.13515008 0.13283411 0.13397826 0.1330995  0.13370946 0.13476448 0.13485409 0.13496326 0.13370694 0.13385375 0.13302332 0.13112878 0.13122992 0.13123283 0.12941164 0.13114247 0.12553812 0.12786701 0.12142079 0.11309333 0.11005835 0.11139701 0.1073838 ], [-0.00029329 -0.00017647 -0.00556458 -0.00310329 -0.01217591 -0.00616804 -0.00608229 -0.01982722 -0.01900655 -0.0191412  -0.02458783 -0.02553466 -0.02914947 -0.02931784 -0.03338447 -0.03783839 -0.03820737 -0.03879754 -0.0420307  -0.04216231 -0.04705458 -0.04762836 -0.04998888 -0.05102827 -0.05352658 -0.05502567 -0.05691466 -0.05856809 -0.06034568 -0.06163214 -0.06327973 -0.06467735 -0.06522258 -0.066191   -0.0674132  -0.06750277 -0.06778333 -0.06824801 -0.06927706 -0.0696277  -0.06982379 -0.07038849 -0.07023856 -0.07051473 -0.07038921 -0.06666359 -0.06712396 -0.06801814 -0.06913663 -0.07013718 -0.07137517 -0.07198447 -0.07223698 -0.07237847 -0.07273599 -0.0729311  -0.07321089 -0.07321143 -0.07362614 -0.07377031 -0.07457803 -0.07536642 -0.07574769 -0.07601394 -0.07690979 -0.07727705 -0.07710567 -0.07721882 -0.07839732 -0.0795821  -0.08041938 -0.08154564 -0.08194884 -0.08313167 -0.08517002 -0.08649418 -0.08667942 -0.08890848 -0.0901349  -0.09134649 -0.09496454 -0.09955447 -0.1044884  -0.10596328 -0.10779652 -0.10224222], 21.48, 22.46, False
2023/06/27 06:32:44.614, 35362660, [0.23711027 0.23232995 0.20665477 0.1981804  0.20604926 0.19647589 0.18891137 0.18690759 0.18470604 0.18725034 0.18647167 0.17557006 0.17397059 0.17380263 0.17558736 0.16884162 0.16816432 0.16650872 0.16469374 0.1623585  0.16131475 0.16355346 0.15716154 0.15635489 0.156681   0.15680549 0.15567394 0.15471655 0.15116869 0.1514809  0.14969244 0.14948792 0.1484214  0.14749114 0.14706966 0.146597   0.14517905 0.14560701 0.14421091 0.14423357 0.14335958 0.14269685 0.14468795 0.14009654 0.14121469 0.13729312 0.13775294 0.13688198 0.13653594 0.13463616 0.13418205 0.13439469 0.13515197 0.13654407 0.13652098 0.13715339 0.13739815 0.13781065 0.13721393 0.13798226 0.13738511 0.138038   0.136901   0.13670541 0.13443312 0.13567509 0.13503302 0.13540939 0.13591623 0.13573049 0.13393903 0.13333997 0.1320202  0.13012493 0.12920509 0.12880402 0.12825138 0.1275409  0.12759236 0.12477007 0.12400634 0.12149771 0.11358866 0.10810887 0.10959993 0.10954971], [-0.01295533 -0.00823596 -0.00837308 -0.01214284 -0.02476676 -0.01159094 -0.02072115 -0.01870774 -0.01900655 -0.01955265 -0.02568935 -0.02680834 -0.02801327 -0.02857026 -0.03206473 -0.03375551 -0.0354588  -0.03745413 -0.03839489 -0.04178435 -0.0427846  -0.04566105 -0.0479358  -0.05053209 -0.05215295 -0.05439196 -0.05674824 -0.05804559 -0.06037507 -0.06217762 -0.06322808 -0.06488915 -0.06601896 -0.06664283 -0.06726741 -0.06773947 -0.06828274 -0.0696254  -0.06985221 -0.0699681  -0.0708001  -0.0714169  -0.07110995 -0.07075937 -0.0710264  -0.06697928 -0.0677957  -0.06827112 -0.06917349 -0.070029   -0.07126882 -0.07135968 -0.07194678 -0.0723709  -0.0723254  -0.07252224 -0.07284539 -0.0732493  -0.07343716 -0.0738539  -0.07470802 -0.07493246 -0.0752531  -0.07585573 -0.07649241 -0.07685329 -0.07719933 -0.07777005 -0.07844701 -0.07901852 -0.07996639 -0.08126798 -0.08180042 -0.08335745 -0.08434496 -0.08574103 -0.08640821 -0.08775271 -0.08899388 -0.0910926  -0.0940544  -0.09880014 -0.10316979 -0.10576766 -0.10722894 -0.10211144], 21.48, 22.45, False
2023/06/27 06:32:44.870, 35362910, [0.25412255 0.23267722 0.23427276 0.20191538 0.20141417 0.19238478 0.19046322 0.18603188 0.18082856 0.18562974 0.18043129 0.18122503 0.18273996 0.17670488 0.17676404 0.17836308 0.1764687  0.17432601 0.17307614 0.16880051 0.17381113 0.16963701 0.16756005 0.16680841 0.1637714  0.16400493 0.16228967 0.16143968 0.16014432 0.15796093 0.15951936 0.15621626 0.15528475 0.15475373 0.15372586 0.15310922 0.15156115 0.15119866 0.15146714 0.15113572 0.14994817 0.15070938 0.15218896 0.14905454 0.15144217 0.14532871 0.14437156 0.14350412 0.14361091 0.14239184 0.14189862 0.14205226 0.14334189 0.14427236 0.14516194 0.14604144 0.14660314 0.14756532 0.14739015 0.14842452 0.1481244  0.14953879 0.14947477 0.15025175 0.14837606 0.1504558  0.15148855 0.15315369 0.15385901 0.15371232 0.1538371  0.15372957 0.1524727  0.15142947 0.15087996 0.14986622 0.15049045 0.14988317 0.15084472 0.14586871 0.14779442 0.14248362 0.13534685 0.13287305 0.1326208  0.13337873], [ 0.00771386  0.00968516  0.00107319 -0.00845715 -0.00897365 -0.01655495 -0.01825991 -0.0262303  -0.02229975 -0.02787849 -0.0271476  -0.02779207 -0.03088158 -0.03115688 -0.03322279 -0.03293886 -0.03693986 -0.03602675 -0.04057742 -0.040527   -0.04125958 -0.04401498 -0.04602272 -0.04853229 -0.04973776 -0.05120603 -0.05359667 -0.05460365 -0.05762054 -0.05935265 -0.0613036  -0.0625593  -0.06394608 -0.06544493 -0.06500941 -0.06583384 -0.066943   -0.0674968  -0.06853993 -0.0687396  -0.0694418  -0.06917372 -0.06972583 -0.06996226 -0.06926371 -0.06627456 -0.06721358 -0.06749571 -0.06842282 -0.06928369 -0.07043984 -0.07107384 -0.07183675 -0.07167156 -0.07195787 -0.07215662 -0.07261461 -0.07297537 -0.0732537  -0.07334616 -0.07405334 -0.07402871 -0.07476392 -0.0752537  -0.07526121 -0.07610711 -0.07573175 -0.07686181 -0.07772959 -0.07808222 -0.07963462 -0.08042122 -0.08139991 -0.08265248 -0.08406607 -0.08561953 -0.08680766 -0.08775335 -0.08831955 -0.09020812 -0.09366598 -0.09919273 -0.10189035 -0.10533157 -0.10500828 -0.10074788], 21.48, 22.45, False
2023/06/27 06:32:45.110, 35363159, [0.2535712  0.23723491 0.20240171 0.21666934 0.1946585  0.19222284 0.19662593 0.19603481 0.18563    0.19005467 0.18185273 0.17557006 0.17592203 0.17443732 0.17411596 0.17201474 0.17020971 0.16760958 0.16823074 0.16364591 0.1647311  0.1653088  0.16003677 0.15944751 0.15785851 0.15542142 0.15539828 0.15418258 0.15256019 0.15303261 0.15036731 0.14986024 0.14862469 0.14739491 0.14738528 0.14557454 0.14606817 0.14657079 0.14494691 0.14571981 0.14387125 0.14425221 0.14664939 0.14228486 0.14396785 0.14325706 0.14218772 0.14164815 0.14098668 0.13985137 0.1392242  0.13847631 0.13876622 0.13974793 0.13957394 0.1400714  0.1402336  0.14048942 0.14011251 0.14074453 0.14009872 0.14033675 0.13994222 0.13977756 0.13759404 0.13869817 0.1387717  0.13893172 0.14017315 0.14045941 0.13873891 0.1395045  0.13742853 0.13601068 0.13465654 0.13315195 0.13246728 0.131893   0.13127267 0.1284845  0.13047444 0.12172872 0.11882099 0.1115735  0.11212964 0.11159477], [ 0.00771655  0.01070948 -0.01262614 -0.00762051 -0.01217591 -0.01787361 -0.01462823 -0.02302506 -0.02136992 -0.02537983 -0.02932072 -0.03288643 -0.03201685 -0.03578301 -0.03520018 -0.03783839 -0.03958257 -0.03946908 -0.04184871 -0.04375549 -0.04592961 -0.04927483 -0.04943895 -0.05139755 -0.05340804 -0.05513721 -0.05729171 -0.05941681 -0.06063148 -0.0629239  -0.06435487 -0.0661219  -0.0671352  -0.06758742 -0.06921247 -0.06897753 -0.06999685 -0.07033398 -0.07119043 -0.07128264 -0.07201099 -0.071778   -0.07213929 -0.07221441 -0.0723967  -0.06665554 -0.06712396 -0.06786806 -0.06882529 -0.06955365 -0.07065206 -0.07155057 -0.07168136 -0.07187189 -0.07224033 -0.07230284 -0.07249143 -0.07311991 -0.07357768 -0.07325269 -0.07362618 -0.0736396  -0.07383499 -0.07454987 -0.07520636 -0.07510742 -0.07573109 -0.07608275 -0.07721132 -0.07840448 -0.07932223 -0.08057374 -0.08171622 -0.08239757 -0.08371929 -0.08529826 -0.08583359 -0.08694594 -0.08852683 -0.08898591 -0.09262634 -0.09762511 -0.10187664 -0.10479551 -0.10443939 -0.10159303], 21.48, 22.45, False
2023/06/27 06:32:45.366, 35363409, [0.28130868 0.22744477 0.22773696 0.21117299 0.20277761 0.19086556 0.18274516 0.19604135 0.18268554 0.18626321 0.18026002 0.17212747 0.17327878 0.16778366 0.17176416 0.1675219  0.16744478 0.16761421 0.16521438 0.16456228 0.16156705 0.1661702  0.15716597 0.15963861 0.15793492 0.15712777 0.15691954 0.15507122 0.1540836  0.15380535 0.15256166 0.15107891 0.15073134 0.14877529 0.14936643 0.14740906 0.14679521 0.14680218 0.14612702 0.14653417 0.14506719 0.14455001 0.14549425 0.14302958 0.14394154 0.14032091 0.13914855 0.13917285 0.13752424 0.13639388 0.13595152 0.1352893  0.13557397 0.13617903 0.13636121 0.13658761 0.13622456 0.1364719  0.13607311 0.13654086 0.13621844 0.13838108 0.13786245 0.13853667 0.13750733 0.13888554 0.13848889 0.13883787 0.13968985 0.13978446 0.13917163 0.13806269 0.13602512 0.13328742 0.13265257 0.13182666 0.13186814 0.13068722 0.13011134 0.12669875 0.12742059 0.12146096 0.11266813 0.11070976 0.11154427 0.10852925], [ 0.00082234 -0.00019048 -0.00319455 -0.01131681 -0.00504122 -0.0130967  -0.01405175 -0.01232925 -0.01855022 -0.02330498 -0.02532798 -0.02456077 -0.03028974 -0.03088722 -0.03479316 -0.03679585 -0.03842261 -0.04073396 -0.04421525 -0.04484986 -0.04690048 -0.04868108 -0.05053822 -0.05203446 -0.05432319 -0.0550114  -0.05721272 -0.05807124 -0.06060515 -0.06187541 -0.06409714 -0.06468849 -0.06590269 -0.06705656 -0.06730126 -0.06839432 -0.06905333 -0.06971333 -0.07100476 -0.07149991 -0.07166018 -0.07226119 -0.07208595 -0.07256982 -0.0724863  -0.06746467 -0.06775059 -0.06832155 -0.06922264 -0.07040867 -0.07093678 -0.07126679 -0.07180402 -0.07195205 -0.07214403 -0.07252529 -0.07225698 -0.07256853 -0.07275226 -0.07293299 -0.07396146 -0.07417264 -0.07443088 -0.07490709 -0.07506288 -0.07553471 -0.07599978 -0.07635598 -0.0772643  -0.07790216 -0.07931527 -0.08033288 -0.08144662 -0.08246685 -0.08388197 -0.08486874 -0.0861078  -0.08775583 -0.08904915 -0.09033404 -0.09434427 -0.09918873 -0.10317379 -0.10627478 -0.10609839 -0.10088303], 21.49, 22.46, False
2023/06/27 06:32:45.622, 35363660, [0.26490875 0.22514776 0.2320005  0.19802508 0.21744912 0.20921144 0.19267885 0.19584551 0.19152253 0.18644293 0.18647478 0.17540671 0.17647685 0.17380518 0.17264725 0.17161821 0.16936995 0.1668401  0.16581081 0.16090871 0.16331747 0.16355537 0.1610253  0.15854317 0.157516   0.15767003 0.15611707 0.15633605 0.15465485 0.15410145 0.15379575 0.15267409 0.15203646 0.15115195 0.15098628 0.14983332 0.14914031 0.14954169 0.14855808 0.14798604 0.14533857 0.14544315 0.14761511 0.14244443 0.14438534 0.14148873 0.14091653 0.14045218 0.13918212 0.13825218 0.13773103 0.13823322 0.1382319  0.13901115 0.13962151 0.13910042 0.1393432  0.13963821 0.13921508 0.13975529 0.13934762 0.13991089 0.13877179 0.13875617 0.1367257  0.13746964 0.13736693 0.13777029 0.13801468 0.13787914 0.13767584 0.13730053 0.13541857 0.13391698 0.13282576 0.13286447 0.13189793 0.13192023 0.13144841 0.12819186 0.12827508 0.12100207 0.11578017 0.1116869  0.11005319 0.11021211], [-0.01987515 -0.0012185  -0.01074806 -0.0096411  -0.01932319 -0.01243637 -0.01463033 -0.01767308 -0.01428637 -0.02039812 -0.02422391 -0.02550396 -0.03142278 -0.03061197 -0.03338545 -0.03597821 -0.03820873 -0.03927361 -0.04263754 -0.04182925 -0.04723986 -0.04897089 -0.05053625 -0.0522801  -0.0552574  -0.05597743 -0.05731575 -0.05921784 -0.06085949 -0.06295781 -0.06395689 -0.06511004 -0.0659806  -0.06683166 -0.06793396 -0.06776782 -0.06850931 -0.06956142 -0.06979051 -0.07044356 -0.07062289 -0.07128948 -0.07161339 -0.07156439 -0.07180408 -0.06666517 -0.06713352 -0.06786085 -0.06888154 -0.0697973  -0.07083802 -0.07164704 -0.07213573 -0.07178015 -0.07241854 -0.07274928 -0.07311489 -0.0732506  -0.07367103 -0.07381101 -0.07490229 -0.07494295 -0.07525925 -0.07621098 -0.07655812 -0.07691018 -0.07683635 -0.07705265 -0.07787469 -0.0787947  -0.0796664  -0.08114453 -0.08209844 -0.08322726 -0.0841733  -0.0858085  -0.08680825 -0.08793128 -0.08857967 -0.09176633 -0.0940301  -0.09957076 -0.10363643 -0.10771386 -0.10732918 -0.10341189], 21.48, 22.45, False
2023/06/27 06:32:45.862, 35363910, [0.24845392 0.21564389 0.22347218 0.18713825 0.19484143 0.19086334 0.18153713 0.19603978 0.18765782 0.18725686 0.18576941 0.18247013 0.18204063 0.18273131 0.1826534  0.17849887 0.17972019 0.17554558 0.17591288 0.1721845  0.1733244  0.1721232  0.16785342 0.16689092 0.1646835  0.16671322 0.16408952 0.16346001 0.16230041 0.16207529 0.16199706 0.16036131 0.16000663 0.16117616 0.15877188 0.15980447 0.15949434 0.16005008 0.1591056  0.15922092 0.15709639 0.15664636 0.15824834 0.15387709 0.15571811 0.13975728 0.13935834 0.13831416 0.13703026 0.13604028 0.13568821 0.1353716  0.13599073 0.13605201 0.13672745 0.13678912 0.13748082 0.13765007 0.13782962 0.13814857 0.13772047 0.13825114 0.13759332 0.13781455 0.1353903  0.13637632 0.13613796 0.13670406 0.13716704 0.13730486 0.13685822 0.13630461 0.13502764 0.13401846 0.13226435 0.13088036 0.13162873 0.1308221  0.13032838 0.12623636 0.1261647  0.12207269 0.11316331 0.1120101  0.11154413 0.10955078], [ 0.01346533  0.01069854 -0.00319261 -0.0084651  -0.01612508 -0.01309562 -0.01955248 -0.01819424 -0.02373942 -0.02455632 -0.02969477 -0.02968734 -0.03172252 -0.0316334  -0.0347924  -0.03679531 -0.03651924 -0.03860326 -0.04045797 -0.0429209  -0.04477898 -0.04793728 -0.04794703 -0.05052509 -0.05225083 -0.05499295 -0.05601414 -0.05817056 -0.05996714 -0.06187466 -0.06369743 -0.06553464 -0.06630064 -0.06724366 -0.06797692 -0.06843637 -0.06932623 -0.06994894 -0.07071672 -0.07053756 -0.07154073 -0.07168845 -0.07168126 -0.07216259 -0.07171774 -0.06762188 -0.06786327 -0.06812371 -0.06894681 -0.07019386 -0.07118355 -0.07170914 -0.07177728 -0.0721098  -0.07224953 -0.07208608 -0.07249365 -0.07321403 -0.0731298  -0.07367529 -0.07406436 -0.07451484 -0.07545153 -0.07591094 -0.07589218 -0.0763818  -0.07660853 -0.07727002 -0.07791923 -0.07896286 -0.07977794 -0.08071501 -0.08222812 -0.08252308 -0.08458719 -0.08554518 -0.08613936 -0.08798643 -0.08941134 -0.08987411 -0.09224023 -0.09878904 -0.10145304 -0.10533445 -0.10511013 -0.10075082], 21.49, 22.46, False
2023/06/27 06:32:46.118, 35364159, [0.25669285 0.2228576  0.23200097 0.22019629 0.18983293 0.19359364 0.18531606 0.18375185 0.17973331 0.18184292 0.18345927 0.17212678 0.17412365 0.17054642 0.17265048 0.16792049 0.16985234 0.16761338 0.16711842 0.16472347 0.16347579 0.16576147 0.15847707 0.16065305 0.15903885 0.15837531 0.15641264 0.15635242 0.15415335 0.15261564 0.15171953 0.15039119 0.14987805 0.14930037 0.14761102 0.14672564 0.14643446 0.14722794 0.145242   0.14678222 0.14605762 0.14600704 0.14854996 0.14533999 0.14681273 0.13913931 0.13861842 0.13772505 0.13640417 0.1358268  0.13513087 0.13473498 0.13532024 0.13617529 0.13652487 0.13687207 0.13699475 0.13699999 0.13676759 0.13753036 0.1371781  0.13769762 0.13676624 0.1365662  0.13474205 0.13613168 0.13574645 0.1366004  0.1379322  0.13735519 0.13673581 0.13622649 0.13479782 0.13271175 0.13128986 0.13113828 0.1304253  0.12911414 0.12874403 0.12514811 0.12486999 0.11997196 0.11203273 0.10995244 0.1078187  0.10636382], [ 0.02142793  0.00576939 -0.00226097 -0.00311388 -0.00430823 -0.01375232 -0.01217014 -0.01767584 -0.0185491  -0.02538454 -0.03297398 -0.02615925 -0.03345505 -0.03421905 -0.03338642 -0.03829787 -0.03799853 -0.04033937 -0.04063971 -0.0429209  -0.04493544 -0.04748579 -0.04862818 -0.05115262 -0.05156425 -0.05394897 -0.05572018 -0.05834464 -0.05964488 -0.06187466 -0.06383583 -0.06506574 -0.06594226 -0.06739607 -0.06769614 -0.06836655 -0.06911995 -0.06913167 -0.07017848 -0.07048935 -0.07074281 -0.07155994 -0.07147065 -0.0712953  -0.07136877 -0.06602734 -0.06640656 -0.0667088  -0.06753591 -0.06759841 -0.06897013 -0.06899303 -0.06939271 -0.06947601 -0.06954511 -0.07034617 -0.07057433 -0.07130251 -0.07203003 -0.07280021 -0.07341379 -0.07413585 -0.0748271  -0.07527083 -0.07604935 -0.07634169 -0.0763484  -0.07750281 -0.07781998 -0.07872988 -0.08019126 -0.08114574 -0.08197113 -0.08348277 -0.08506626 -0.08617615 -0.08736779 -0.08810465 -0.08961872 -0.09080037 -0.09400581 -0.09954323 -0.10321128 -0.10586935 -0.10624536 -0.10081645], 21.49, 22.45, False
2023/06/27 06:32:46.374, 35364409, [0.262371   0.23006091 0.22146245 0.20370333 0.1963985  0.19784439 0.18772081 0.19042565 0.1718024  0.18103103 0.18097112 0.17682111 0.17412412 0.18238096 0.19018358 0.19399413 0.19082906 0.18914809 0.18667817 0.18912983 0.18387593 0.18427959 0.17855605 0.17434352 0.17205405 0.17081131 0.17166179 0.16939538 0.16641611 0.16613356 0.16559957 0.16578245 0.16508384 0.16284202 0.15926854 0.15694748 0.15382838 0.15328697 0.15312858 0.15329891 0.15278699 0.15432443 0.15724688 0.1532845  0.15274765 0.15747746 0.15691047 0.15695527 0.15658903 0.15551503 0.1560242  0.15643415 0.15653649 0.15599146 0.15628447 0.15662403 0.156606   0.1565699  0.15722177 0.15827155 0.15553427 0.15243967 0.14720752 0.14449266 0.13997085 0.13976533 0.13735907 0.13726115 0.13731362 0.13647922 0.1355189  0.13483664 0.13376658 0.13297609 0.13213212 0.13148808 0.13074281 0.13005    0.13047506 0.1266846  0.1274285  0.1214225  0.11316358 0.11070976 0.10945465 0.10720541], [ 0.01701982  0.02451621  0.02760391  0.0211639   0.0167434   0.01507243  0.01749473  0.01314411  0.01150754  0.00553051 -0.00048771 -0.0076657  -0.01380317 -0.01631404 -0.02545317 -0.03048846 -0.03451103 -0.03871833 -0.04161008 -0.04271139 -0.04590421 -0.04598596 -0.04876031 -0.04978152 -0.05202669 -0.05385567 -0.05584805 -0.05632652 -0.05810734 -0.05992148 -0.06262331 -0.06341791 -0.06403069 -0.06543741 -0.06609442 -0.06675305 -0.06812683 -0.06837965 -0.06974782 -0.06989356 -0.07068391 -0.07062738 -0.07093369 -0.0710163  -0.07098547 -0.06630182 -0.06671467 -0.06736535 -0.06869095 -0.069512   -0.07061116 -0.07099832 -0.07117094 -0.07156109 -0.07178989 -0.07181186 -0.07231137 -0.07248762 -0.07262648 -0.07280543 -0.07336491 -0.07408611 -0.07482764 -0.07571571 -0.07553458 -0.07613045 -0.07618238 -0.07688143 -0.07763958 -0.07848179 -0.07939633 -0.08100761 -0.0815266  -0.08258947 -0.08397588 -0.08580023 -0.08673023 -0.08821817 -0.08910053 -0.08995681 -0.09294207 -0.09686013 -0.10230738 -0.10483302 -0.10553057 -0.10010207], 21.49, 22.45, False
2023/06/27 06:32:46.614, 35364660, [0.27373825 0.24972737 0.23655347 0.23339833 0.21920717 0.23082178 0.20833159 0.21642038 0.21272351 0.20876503 0.20641798 0.20475036 0.1969321  0.19619933 0.19459079 0.19134624 0.18948982 0.18914346 0.18726462 0.18418497 0.1845578  0.18405321 0.17812766 0.17961238 0.17622073 0.17669087 0.17829395 0.17384067 0.17389414 0.1740117  0.17213111 0.17211234 0.17227661 0.17127221 0.17018688 0.1688135  0.16975096 0.16922611 0.16801189 0.16810168 0.16576052 0.16511584 0.16722802 0.16255374 0.16450171 0.15945102 0.15823905 0.15721725 0.15667841 0.15580762 0.15510938 0.15490301 0.15582286 0.15627757 0.15742833 0.15702996 0.1570129  0.15705952 0.15640226 0.15657473 0.15683821 0.15816664 0.15767755 0.15821124 0.1562843  0.15803997 0.15877018 0.1593425  0.15946477 0.15902554 0.15803149 0.15597164 0.15429378 0.15169367 0.15058127 0.14937503 0.14832463 0.14802155 0.14583186 0.14365763 0.14385198 0.13741417 0.131719   0.12655399 0.12647998 0.12473319], [ 0.00547456  0.00475267 -0.00078489 -0.00559506 -0.0064995  -0.0059611  -0.00781524 -0.009031   -0.01185743 -0.01369612 -0.01803191 -0.01916016 -0.0200508  -0.02271546 -0.02338333 -0.02698767 -0.02709728 -0.02910065 -0.03039238 -0.03309642 -0.03511504 -0.03755554 -0.03998989 -0.04377859 -0.04573004 -0.04739915 -0.05111547 -0.05223269 -0.05486393 -0.05655362 -0.05809327 -0.05917664 -0.06067674 -0.06145611 -0.0614177  -0.06197742 -0.0626177  -0.06360053 -0.06450447 -0.06526102 -0.06580126 -0.06616907 -0.06652382 -0.06643732 -0.06694037 -0.06662976 -0.06694619 -0.06734928 -0.06822013 -0.06972534 -0.07059247 -0.07153402 -0.07161222 -0.0719875  -0.07207719 -0.07245601 -0.07304538 -0.07299582 -0.07345666 -0.07364265 -0.07425961 -0.07480487 -0.07488092 -0.07542154 -0.07594867 -0.07618264 -0.0761844  -0.07733801 -0.07769869 -0.07902638 -0.07928277 -0.08019999 -0.08109827 -0.08284011 -0.08379952 -0.08508982 -0.0859457  -0.08763455 -0.08930469 -0.09147695 -0.09428932 -0.09916283 -0.10452637 -0.1068048  -0.10732721 -0.10224222], 21.48, 22.45, False
