time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 05:29:24.599, 269089015, [0.67468862 0.68324566 0.66350024 0.65657917 0.64897824 0.64484562 0.63544707 0.63731325 0.62613613 0.62248896 0.61912437 0.61163514 0.60573381 0.60382255 0.60095389 0.59158966 0.59181001 0.58711356 0.5889463  0.5809472  0.57803605 0.57737928 0.57087748 0.56900716 0.56557159 0.56414216 0.55964732 0.55713036 0.55391277 0.55209453 0.54922936 0.54346983 0.54027985 0.53570134 0.52945503 0.52565164 0.52059475 0.51805675 0.5127574  0.50898495 0.50507379 0.50365811 0.50346827 0.49904544 0.5011821  0.45832267 0.455239   0.45260383 0.44941222 0.44665107 0.44363931 0.44158283 0.44053258 0.4396593  0.43884946 0.43956315 0.43868413 0.43763723 0.43693786 0.43669626 0.43420726 0.43333783 0.42951726 0.42792461 0.42490729 0.4245318  0.4232591  0.42362425 0.42296548 0.42317549 0.42120901 0.418903   0.41559417 0.41224149 0.40971478 0.40511644 0.40216416 0.39756441 0.39219893 0.38490954 0.38333643 0.36982301 0.35868967 0.35214962 0.34999185 0.345949  ], [ 0.10509517  0.10643137  0.10047569  0.10122605  0.09503345  0.0952496   0.08487696  0.08715696  0.08098548  0.0792125   0.07200108  0.06846959  0.06507927  0.06062846  0.05590549  0.05108028  0.04776369  0.04695334  0.04070618  0.03768271  0.03304976  0.02921827  0.02606304  0.02107077  0.01641145  0.01340408  0.00928834  0.00596765  0.00289204  0.00107132  0.00077923 -0.00080964 -0.00213326 -0.00327557 -0.00577297 -0.00789275 -0.00911259 -0.01105672 -0.01126257 -0.01400273 -0.01915397 -0.02285786 -0.02324871 -0.02451855 -0.025147   -0.02426629 -0.0252316  -0.02664685 -0.02842124 -0.03020501 -0.03162356 -0.03218431 -0.03244408 -0.03279197 -0.03295943 -0.03278393 -0.03325817 -0.03343486 -0.03413151 -0.03425904 -0.0352372  -0.0357583  -0.03593516 -0.03617267 -0.03567908 -0.03493248 -0.03513497 -0.03626241 -0.03827015 -0.04054843 -0.04302664 -0.04616348 -0.0481108  -0.05077036 -0.05347646 -0.05618326 -0.05947159 -0.06452635 -0.06917305 -0.07521957 -0.08166272 -0.09058122 -0.09620577 -0.0991111  -0.09749923 -0.08945289], 19.93, 21.00, False
2023/06/10 05:29:24.856, 269089265, [0.68057931 0.6847611  0.68076938 0.66464966 0.66529261 0.65694746 0.65769121 0.64449687 0.64057249 0.63842264 0.62207874 0.62230263 0.6099822  0.6135158  0.60121605 0.59744115 0.59257461 0.58802012 0.58290993 0.57695144 0.57130006 0.57047129 0.56191943 0.55789398 0.55295703 0.54858541 0.54395228 0.54003084 0.53380157 0.52933976 0.52532238 0.51944616 0.51693715 0.51419886 0.51164081 0.50878611 0.50529117 0.50264641 0.49932659 0.49868418 0.49507646 0.49411065 0.49291195 0.48739004 0.48680084 0.45630722 0.45214743 0.44996978 0.44676548 0.44372852 0.44110774 0.43862292 0.4376078  0.43685371 0.43466057 0.4335068  0.43226793 0.43110909 0.42955139 0.42837528 0.42636004 0.4256197  0.42303812 0.42134849 0.41860439 0.41811463 0.41681414 0.41745893 0.41645562 0.41644867 0.41494921 0.41308947 0.4128187  0.40872164 0.40745003 0.40419716 0.40025681 0.3973041  0.3902144  0.38115773 0.38112307 0.36618162 0.35737004 0.35275039 0.34685675 0.34821021], [ 0.11047195  0.10319011  0.10868691  0.10425699  0.0923937   0.09620105  0.0919448   0.08754467  0.08295935  0.08096125  0.07074439  0.07119911  0.06462022  0.06466308  0.06094405  0.05509302  0.05341514  0.04937698  0.04623561  0.0427706   0.03726605  0.03448981  0.03046384  0.02496322  0.02155904  0.01711145  0.01300778  0.00944837  0.00550255  0.0031021  -0.00076674 -0.00308095 -0.00565372 -0.00823822 -0.00969709 -0.01197823 -0.01410784 -0.01651755 -0.01817854 -0.01916712 -0.02030562 -0.0219861  -0.0220877  -0.0232489  -0.0242198  -0.02281538 -0.02416037 -0.02602255 -0.02758464 -0.02888162 -0.03053757 -0.03178358 -0.03174073 -0.03175219 -0.03146531 -0.03151053 -0.03189736 -0.03267228 -0.03305759 -0.03347799 -0.03346385 -0.03409436 -0.03445972 -0.03441886 -0.03388516 -0.03358525 -0.03343336 -0.0344845  -0.03597119 -0.03867647 -0.04132538 -0.04454    -0.04703621 -0.04924181 -0.0525693  -0.05562619 -0.05900477 -0.06474867 -0.06856769 -0.07399266 -0.08165989 -0.08870775 -0.09575016 -0.09771025 -0.09734872 -0.08861701], 19.92, 21.01, False
2023/06/10 05:29:25.096, 269089515, [0.66088892 0.66088392 0.64292778 0.64020057 0.63543016 0.62555442 0.6201626  0.61407694 0.60652877 0.59444419 0.59046625 0.58846772 0.58251745 0.57762188 0.57382768 0.56552748 0.56258553 0.55779449 0.55358258 0.55141018 0.54448857 0.54276292 0.53591082 0.53421855 0.52898368 0.52554815 0.52138465 0.51786325 0.51354969 0.50986029 0.50553293 0.50093872 0.49904993 0.49618395 0.49200415 0.48725001 0.48442222 0.48185961 0.47779815 0.47550545 0.47157534 0.47000193 0.4679419  0.46140684 0.46162668 0.46225588 0.45977499 0.45765093 0.45434094 0.45157034 0.44839422 0.44605911 0.44492805 0.44428095 0.4427481  0.44186899 0.44102091 0.43953204 0.43748756 0.43648518 0.43381055 0.43352877 0.42951638 0.42802566 0.42374322 0.42291155 0.42070027 0.42180664 0.42042183 0.42087042 0.41882022 0.41677885 0.41652089 0.41161417 0.41013225 0.40714844 0.40348018 0.40142949 0.39588397 0.3871692  0.38627552 0.37271687 0.36271615 0.35832646 0.35461409 0.3543212 ], [ 0.10666287  0.11113442  0.10460999  0.09823383  0.09822635  0.10089745  0.09237772  0.09234919  0.08459084  0.0806574   0.07383159  0.06933851  0.0643942   0.06218427  0.05833411  0.05364273  0.04993179  0.04696305  0.04240785  0.03889693  0.0333802   0.03070675  0.02647753  0.02311964  0.0185155   0.01380339  0.01174447  0.00733159  0.00304054  0.00042255 -0.00244512 -0.00550332 -0.00725915 -0.00925283 -0.0118192  -0.01342138 -0.01524029 -0.01765204 -0.01910568 -0.02047071 -0.02149245 -0.02257833 -0.02278648 -0.02375634 -0.02468582 -0.02286859 -0.02406736 -0.02550735 -0.02716607 -0.02906699 -0.03062708 -0.03142641 -0.03187777 -0.03153173 -0.03154149 -0.03137149 -0.032102   -0.03253371 -0.03287758 -0.0332207  -0.03372704 -0.03464029 -0.0350254  -0.03493907 -0.0344816  -0.03399357 -0.03442656 -0.03510178 -0.03733266 -0.03973974 -0.04232775 -0.044925   -0.04750432 -0.05007977 -0.05269245 -0.05611481 -0.05885975 -0.06418207 -0.06937053 -0.07395051 -0.08167999 -0.08983483 -0.09489322 -0.09764111 -0.09638679 -0.08931208], 19.91, 21.00, False
2023/06/10 05:29:25.352, 269089766, [0.64772757 0.65572646 0.65204891 0.63411445 0.62558476 0.62160217 0.61595054 0.61540541 0.60772662 0.6006609  0.59699014 0.58970434 0.58549532 0.57832571 0.57566662 0.56528224 0.56258684 0.55870035 0.55524979 0.54888325 0.54240335 0.54569179 0.53309994 0.534341   0.52915045 0.52611746 0.52114551 0.51795515 0.51278274 0.50801121 0.50576283 0.50025634 0.49676383 0.49482438 0.49009731 0.48786264 0.4849485  0.48236291 0.47934409 0.47721475 0.4736049  0.47194512 0.47209093 0.46515496 0.46589129 0.46660693 0.46389404 0.46182099 0.45873367 0.45563931 0.45255887 0.4490255  0.44727909 0.44636605 0.44484626 0.4426446  0.4403613  0.43862996 0.436913   0.436515   0.43346999 0.43331409 0.4306472  0.42872758 0.42602772 0.4235629  0.42185846 0.4220561  0.42047607 0.42132941 0.41864725 0.41634123 0.41547278 0.41130449 0.4092613  0.40567235 0.40186824 0.4002772  0.39523444 0.38527285 0.38591404 0.37209115 0.36205614 0.35869214 0.35407174 0.3559623 ], [ 0.1005247   0.09923559  0.09704526  0.09100919  0.08975011  0.09386433  0.0869566   0.08389055  0.07937285  0.07604051  0.06976642  0.06761876  0.06239575  0.05948195  0.05470944  0.05145395  0.05093386  0.04558906  0.04146007  0.03768786  0.03350773  0.02959033  0.02534669  0.02186996  0.01808447  0.01409256  0.0110139   0.0067335   0.00376436  0.00064353 -0.00174032 -0.00439207 -0.00714562 -0.00925464 -0.01168441 -0.01317172 -0.01551248 -0.01694331 -0.01825716 -0.01987485 -0.0209356  -0.02224564 -0.02273689 -0.02343542 -0.02390665 -0.02146826 -0.02265564 -0.02355836 -0.0258951  -0.02835587 -0.03043242 -0.0311149  -0.03175043 -0.03219618 -0.03198524 -0.0321171  -0.03289551 -0.03355318 -0.03399231 -0.03477262 -0.03498936 -0.03509906 -0.03526103 -0.03532305 -0.03487603 -0.0343436  -0.03405304 -0.03537591 -0.03750315 -0.03956633 -0.04269857 -0.04543328 -0.0482292  -0.05070498 -0.05353674 -0.05630066 -0.05952858 -0.06519646 -0.06992676 -0.07399177 -0.08205841 -0.08983781 -0.09573598 -0.09809939 -0.09739643 -0.08931617], 19.92, 21.00, False
2023/06/10 05:29:25.592, 269090015, [0.6684609  0.63502783 0.65204891 0.64118765 0.62828838 0.62709698 0.62300261 0.6122621  0.61505616 0.60113654 0.59602027 0.59254365 0.5836208  0.58164273 0.57647432 0.568265   0.56509315 0.56211777 0.55578993 0.55225319 0.54847709 0.54811881 0.53904518 0.5374724  0.53053792 0.53045625 0.52432575 0.52351993 0.51606522 0.51328304 0.51143417 0.50454075 0.50239599 0.49754485 0.49261822 0.48964041 0.48725253 0.48397996 0.48145218 0.47902387 0.47414848 0.47288772 0.47269472 0.46644058 0.46640709 0.46104485 0.45855652 0.45659035 0.45362811 0.45042419 0.4477995  0.44352816 0.44178434 0.44035359 0.43789307 0.43663858 0.4335807  0.43134861 0.42931036 0.42800968 0.42516019 0.42517589 0.42230374 0.42168276 0.41976581 0.41926721 0.41700526 0.41757505 0.41532549 0.41590635 0.41466775 0.41202884 0.41079761 0.40830352 0.40760665 0.40462541 0.40159961 0.3984555  0.39288457 0.38413711 0.38244446 0.36828142 0.35588459 0.35224468 0.34667803 0.34591835], [ 0.10129325  0.09779965  0.10869175  0.09880942  0.08975011  0.09620419  0.09072531  0.08792762  0.0813399   0.07921876  0.07200661  0.06983852  0.06538715  0.06196471  0.05671748  0.05436621  0.05076282  0.04663793  0.04364855  0.0391709   0.03409206  0.0307038   0.02618195  0.02311669  0.01767809  0.01360423  0.01037885  0.00741598  0.00360957  0.00018042 -0.00258079 -0.00533069 -0.00766012 -0.00989147 -0.01211761 -0.01386266 -0.01586759 -0.01728604 -0.01909518 -0.02017581 -0.02142211 -0.02262766 -0.02315285 -0.02418026 -0.0247718  -0.02394395 -0.02463756 -0.02607715 -0.0277567  -0.02983596 -0.03124953 -0.0320387  -0.0324409  -0.03273961 -0.03234767 -0.03286919 -0.03312739 -0.03372946 -0.03403306 -0.03469006 -0.0347794  -0.03538434 -0.03564765 -0.03591459 -0.03532982 -0.03507152 -0.0348132  -0.0356055  -0.03746959 -0.03999527 -0.04222965 -0.04554393 -0.04744595 -0.05005094 -0.0530314  -0.055442   -0.05862096 -0.06440968 -0.06912065 -0.07456525 -0.08168282 -0.08982537 -0.09534911 -0.09819676 -0.09643957 -0.09001638], 19.92, 21.00, False
2023/06/10 05:29:25.848, 269090265, [0.66846357 0.6559139  0.6554864  0.64935112 0.63998251 0.63046986 0.63746932 0.62835619 0.62318415 0.61826511 0.61353903 0.59688754 0.60064576 0.59484568 0.59170865 0.58526098 0.57890775 0.57493397 0.5751181  0.56627442 0.5613341  0.56150663 0.55417643 0.55160309 0.54815128 0.54511168 0.54268957 0.53985151 0.53513258 0.53233947 0.52934882 0.52639664 0.52503536 0.52224936 0.52098626 0.51846948 0.51530954 0.5146859  0.51075988 0.50787505 0.50274325 0.50070328 0.49877248 0.49284806 0.49204818 0.45937863 0.45602605 0.45453566 0.45230984 0.45118634 0.45074207 0.44868482 0.44767521 0.44639504 0.44541676 0.44407953 0.44287304 0.44156779 0.43929944 0.4383167  0.43492395 0.43280893 0.42938759 0.42660192 0.42256088 0.42158608 0.418675   0.41863952 0.41779431 0.41692665 0.41542401 0.41436625 0.41407181 0.41224196 0.40964461 0.40702178 0.40509304 0.40139269 0.39618191 0.38905812 0.38723789 0.37432788 0.36261715 0.35781937 0.35443325 0.35472278], [ 0.100537    0.10320186  0.1005047   0.09764269  0.09557542  0.09010991  0.09195214  0.0831289   0.08296618  0.07429805  0.07046765  0.06600591  0.06416066  0.05973825  0.05390686  0.05108985  0.04993071  0.04575247  0.04280436  0.03931233  0.03480936  0.03041627  0.02494196  0.02197982  0.01777028  0.01428695  0.0099282   0.00682987  0.00298036  0.00034185 -0.00284623 -0.0046392  -0.00716958 -0.00975429 -0.01108997 -0.01354737 -0.0150269  -0.01716783 -0.01879985 -0.01991358 -0.02111472 -0.02189447 -0.02207689 -0.02291119 -0.0237611  -0.02406642 -0.02537106 -0.02688154 -0.0288858  -0.0305657  -0.03176355 -0.03284726 -0.03318824 -0.03297508 -0.03326869 -0.03344385 -0.03382903 -0.03439298 -0.03470078 -0.03496435 -0.035415   -0.0359817  -0.03597408 -0.03563651 -0.03508221 -0.0351728  -0.0354893  -0.03640991 -0.03820306 -0.04016951 -0.04176215 -0.04479064 -0.04680554 -0.0495198  -0.05290418 -0.05501533 -0.05811291 -0.06334039 -0.06810956 -0.07414445 -0.08039345 -0.08946291 -0.09486785 -0.09861739 -0.09633897 -0.08931345], 19.91, 21.00, False
2023/06/10 05:29:26.104, 269090515, [0.65669485 0.65448165 0.64972136 0.63921677 0.63186176 0.6271909  0.62380206 0.61914512 0.60307765 0.60018588 0.59101688 0.58686539 0.5799822  0.57762423 0.57264121 0.56577432 0.56106666 0.55750587 0.55229345 0.54854476 0.54271888 0.54276377 0.53486597 0.53295598 0.52976358 0.52632518 0.52273554 0.51944738 0.5172168  0.51304181 0.51063465 0.50504539 0.50352316 0.50078633 0.49711319 0.4959451  0.49238524 0.49101747 0.48843527 0.48537718 0.48177191 0.48001697 0.47860959 0.47304701 0.47278061 0.46886438 0.46593055 0.46401259 0.46105565 0.45757645 0.45425228 0.45119107 0.44853438 0.4472128  0.44544645 0.44384058 0.44224604 0.44076075 0.43929481 0.43716011 0.43421224 0.43327751 0.43016153 0.42917599 0.42517945 0.42386186 0.4213121  0.42204008 0.42098084 0.42074285 0.41882041 0.41685363 0.41519328 0.41087697 0.4102021  0.40564047 0.40216395 0.39912517 0.39187284 0.38491858 0.38409346 0.37228826 0.36420348 0.35919784 0.35367328 0.35825836], [ 0.10051855  0.09779573  0.10804339  0.10425699  0.09556704  0.0933891   0.08987494  0.08754467  0.08423774  0.07952782  0.07074439  0.06958466  0.06438829  0.06106353  0.05732395  0.05272488  0.04992745  0.04635286  0.04115932  0.03889178  0.03350659  0.03041333  0.02560664  0.02128964  0.01736139  0.01369938  0.00856701  0.00605     0.0025852  -0.00061826 -0.00351845 -0.00503705 -0.00721708 -0.00907903 -0.01148924 -0.01307793 -0.01544833 -0.01798843 -0.01930073 -0.02049281 -0.02225104 -0.02350358 -0.02305065 -0.0242065  -0.02497681 -0.02345318 -0.02482806 -0.026252   -0.02799207 -0.02997248 -0.03193984 -0.03284965 -0.03298138 -0.0333628  -0.03310344 -0.03344587 -0.03395907 -0.0340499  -0.03448449 -0.0346152  -0.03515112 -0.0354422  -0.03569956 -0.03602812 -0.03548456 -0.03548353 -0.03539384 -0.03625991 -0.03809968 -0.04084276 -0.04350695 -0.04635521 -0.04872425 -0.0512352  -0.05427409 -0.05648484 -0.06027676 -0.06536634 -0.07073364 -0.07510084 -0.0830426  -0.09057823 -0.09661571 -0.09907567 -0.09804727 -0.09122124], 19.92, 21.00, False
2023/06/10 05:29:26.344, 269090766, [0.65949495 0.65572612 0.63374364 0.63510256 0.62549733 0.61834539 0.61800456 0.60443648 0.60533872 0.59945564 0.58534835 0.58181167 0.57337512 0.5699899  0.56648706 0.55938583 0.55597372 0.54939986 0.54713543 0.54282143 0.5378856  0.53891329 0.52944541 0.53042731 0.52481974 0.52214428 0.51820812 0.51352623 0.50920449 0.50535796 0.50264513 0.4968036  0.49496026 0.49090758 0.48804181 0.48585498 0.48292724 0.48199768 0.47714042 0.47650979 0.47244905 0.47006823 0.46870203 0.46162168 0.46045486 0.45855688 0.45670937 0.45351064 0.45063266 0.44721958 0.44417124 0.44173746 0.44013612 0.43917555 0.43831054 0.43696742 0.43572979 0.43425244 0.43250647 0.43169858 0.42976177 0.43005788 0.42655244 0.42551371 0.42251813 0.42092985 0.41989727 0.42005624 0.41863023 0.41853407 0.41691645 0.41374462 0.41286596 0.40948548 0.40764122 0.4046893  0.40133086 0.39940319 0.3911888  0.38491736 0.38287399 0.36890549 0.36185736 0.35445552 0.35165301 0.3542862 ], [ 1.01305547e-01  9.85262281e-02  9.98527668e-02  1.01832166e-01  9.60998744e-02  9.33985188e-02  8.73877417e-02  8.79319913e-02  8.06534966e-02  7.63555338e-02  7.22896683e-02  6.68627249e-02  6.38598287e-02  6.30822614e-02  5.51093320e-02  5.29130057e-02  4.77702042e-02  4.42219587e-02  4.07654913e-02  3.65628465e-02  3.24121743e-02  2.84000894e-02  2.54636551e-02  2.11649120e-02  1.68337944e-02  1.35100963e-02  9.02404285e-03  6.06031214e-03  2.81363417e-03  5.45988277e-05 -3.01936245e-03 -5.55464619e-03 -7.33061779e-03 -9.40194477e-03 -1.18910171e-02 -1.35473713e-02 -1.50591754e-02 -1.75020261e-02 -1.90149258e-02 -2.03605813e-02 -2.16547272e-02 -2.28547450e-02 -2.31563449e-02 -2.38817069e-02 -2.51548394e-02 -2.37017289e-02 -2.47467594e-02 -2.56942384e-02 -2.78089295e-02 -2.95629261e-02 -3.10334909e-02 -3.21283589e-02 -3.18702916e-02 -3.23130874e-02 -3.25228281e-02 -3.26919080e-02 -3.33416161e-02 -3.33027289e-02 -3.39982958e-02 -3.38142104e-02 -3.44629957e-02 -3.46055316e-02 -3.44287905e-02 -3.46635543e-02 -3.43824811e-02 -3.37494861e-02 -3.40193090e-02 -3.46101664e-02 -3.70068098e-02 -3.93887278e-02 -4.20737858e-02 -4.54834690e-02 -4.75509521e-02 -5.01739777e-02 -5.35778891e-02 -5.60530182e-02 -5.94664937e-02 -6.44093387e-02 -6.96728114e-02 -7.42767418e-02 -8.23603446e-02 -8.94567296e-02 -9.61863364e-02 -9.95601237e-02 -9.80435496e-02 -9.00136517e-02], 19.91, 21.00, False
2023/06/10 05:29:26.600, 269091015, [0.65529135 0.63629689 0.64405801 0.63411516 0.63272798 0.6215223  0.61936978 0.61468264 0.60760766 0.5985072  0.59366572 0.58513915 0.58031489 0.57722523 0.57226342 0.56602006 0.562812   0.56051186 0.55422909 0.55031428 0.54332083 0.54669137 0.53578005 0.53452065 0.52903907 0.52673651 0.52283232 0.51840669 0.51397628 0.51062686 0.50892149 0.50342509 0.50058589 0.49809487 0.49514433 0.49343415 0.49119313 0.48846801 0.48472479 0.48386352 0.48042735 0.47946775 0.47852124 0.47147956 0.47203748 0.46221831 0.46011771 0.45751999 0.45505503 0.45246056 0.44995921 0.44670759 0.44477368 0.44310242 0.44109942 0.43977602 0.43797062 0.43620248 0.43482776 0.43386016 0.43136344 0.43137892 0.42853722 0.42685714 0.42302005 0.42193025 0.42017233 0.41925756 0.41805526 0.4172342  0.4146678  0.41338133 0.41188194 0.40746719 0.4069104  0.40272269 0.40009686 0.39674741 0.39056624 0.38226249 0.37980253 0.36673886 0.35783222 0.35095584 0.34833468 0.34882955], [ 0.10587689  0.09779573  0.11213966  0.10425699  0.09873787  0.09667116  0.09485937  0.08716352  0.08261469  0.07603894  0.07508689  0.07008908  0.06485203  0.06376289  0.05771955  0.05309148  0.05093278  0.04804299  0.04324973  0.03881412  0.03429171  0.02893194  0.0262957   0.02092641  0.01798209  0.01340361  0.01001945  0.00682715  0.00210924  0.00035539 -0.00284841 -0.00540968 -0.0082205  -0.00962017 -0.0117919  -0.01386324 -0.01535545 -0.01727817 -0.0187103  -0.01982455 -0.02095403 -0.0223311  -0.02222373 -0.02327465 -0.02403949 -0.02400158 -0.0246046  -0.02656836 -0.02809962 -0.02940012 -0.03099533 -0.03173677 -0.03197312 -0.03240427 -0.03171847 -0.03219201 -0.032529   -0.032655   -0.03312749 -0.0337267  -0.03415008 -0.03447967 -0.03448233 -0.03415042 -0.03415518 -0.03395745 -0.03381774 -0.03484235 -0.03678821 -0.03988621 -0.04272623 -0.04523283 -0.0474926  -0.04995826 -0.05322266 -0.05531766 -0.05936912 -0.06396362 -0.06927554 -0.07448886 -0.08095671 -0.08907451 -0.09536333 -0.09771025 -0.09598712 -0.08874851], 19.92, 21.01, False
2023/06/10 05:29:26.856, 269091264, [0.67295543 0.66109189 0.67364761 0.64629885 0.63912044 0.63442095 0.63097054 0.62434088 0.61918556 0.60688208 0.60936148 0.59340967 0.59245019 0.58667111 0.582371   0.57183268 0.56965935 0.56451138 0.55939449 0.55478238 0.54578686 0.54804731 0.53806569 0.53674875 0.53031702 0.52854412 0.52374662 0.5216186  0.51623538 0.5128791  0.51158569 0.50688235 0.50413763 0.50036356 0.4973892  0.49363787 0.48958219 0.48737737 0.48439721 0.48190895 0.47754768 0.47476523 0.47416576 0.46856195 0.4682631  0.46317736 0.46057911 0.45777224 0.45472847 0.45115677 0.44789343 0.44485441 0.44404082 0.44243902 0.44118634 0.4403118  0.43889407 0.43736882 0.43591377 0.43480617 0.43312218 0.43251294 0.42909103 0.42741637 0.42421391 0.42465818 0.42216514 0.42192327 0.42130866 0.42134115 0.41868315 0.41652332 0.41473001 0.41098633 0.40994053 0.40518097 0.40302363 0.39936588 0.39352695 0.3867837  0.38667065 0.3732095  0.36261715 0.35883229 0.35609499 0.35763839], [ 0.12504756  0.11580067  0.11151362  0.11089219  0.10404427  0.09808236  0.09732688  0.09304196  0.08911766  0.08034548  0.07607337  0.07428488  0.06961281  0.06736966  0.06014239  0.05491486  0.05292559  0.04954117  0.04404867  0.04079573  0.03616967  0.03218714  0.02817786  0.02436521  0.020816    0.01642919  0.01201368  0.00844129  0.00537289  0.00147539 -0.00164271 -0.00330505 -0.00662964 -0.00933399 -0.01095954 -0.01310786 -0.01481703 -0.01648243 -0.01816486 -0.01888898 -0.02026787 -0.02149135 -0.02177771 -0.02314793 -0.02361693 -0.02332363 -0.02465738 -0.02599957 -0.02750114 -0.02962758 -0.03096392 -0.03220169 -0.03228031 -0.03211535 -0.0322065  -0.0325901  -0.0330223  -0.03319719 -0.03397203 -0.03422776 -0.03471515 -0.03526876 -0.03580685 -0.03550992 -0.03520602 -0.03534715 -0.03493441 -0.03578257 -0.03794841 -0.04056539 -0.04304901 -0.04592311 -0.04815164 -0.05051652 -0.05351493 -0.05654039 -0.05894187 -0.06440934 -0.06927309 -0.07440894 -0.0826641  -0.09018369 -0.09578634 -0.09822714 -0.09653516 -0.09064812], 19.91, 21.00, False
2023/06/10 05:29:27.095, 269091514, [0.69819023 0.66749677 0.65893636 0.66158427 0.64711936 0.64408314 0.63612189 0.62775807 0.61812371 0.61358687 0.60672616 0.60455063 0.59179162 0.59402206 0.58578687 0.5780007  0.57826805 0.57413634 0.5690996  0.56407324 0.55709775 0.55677386 0.55023419 0.54773008 0.54312331 0.53878539 0.53364143 0.53113141 0.52533015 0.52162594 0.51848793 0.51254595 0.50974497 0.50607411 0.5019799  0.4979309  0.49466221 0.49311705 0.48957782 0.48811789 0.484563   0.48215229 0.48158179 0.47547126 0.47403983 0.46062841 0.45711116 0.45457123 0.45199778 0.44842756 0.44692404 0.44380272 0.44290992 0.44240348 0.44148464 0.44045704 0.43895202 0.43742675 0.43600115 0.43516729 0.43269272 0.43245362 0.42954667 0.42818872 0.42592241 0.42557707 0.42351567 0.42384076 0.42277299 0.42304448 0.42128054 0.41904739 0.41878768 0.41482665 0.41288641 0.40877572 0.40517351 0.40265723 0.3978895  0.38937008 0.38838928 0.37702249 0.36344261 0.3611353  0.35575073 0.35428638], [ 0.10053085  0.10461987  0.10869658  0.09521109  0.10139159  0.09433894  0.09279547  0.09051708  0.08099685  0.07840892  0.07032939  0.06923479  0.06286196  0.05991399  0.05489731  0.05091147  0.04646825  0.04409884  0.0392739   0.03626951  0.03163595  0.02901295  0.02441956  0.02082045  0.01785998  0.0131136   0.00984073  0.00675664  0.00275356  0.00030938 -0.00275053 -0.00528402 -0.00765326 -0.00948305 -0.01139329 -0.01395685 -0.01565295 -0.01736055 -0.01956914 -0.02049594 -0.02199708 -0.02316278 -0.02423147 -0.02518793 -0.02588785 -0.02402139 -0.02493725 -0.02594582 -0.02806714 -0.02980542 -0.03141663 -0.03220249 -0.03233131 -0.03225438 -0.03251158 -0.03246316 -0.03284727 -0.03306182 -0.0335771  -0.03369822 -0.03430994 -0.0349915  -0.03501332 -0.03517418 -0.03450732 -0.03427253 -0.0342409  -0.03555386 -0.03719505 -0.03982958 -0.04254048 -0.04530747 -0.04784069 -0.04989445 -0.05349515 -0.05549935 -0.0593466  -0.06407357 -0.06872021 -0.07399088 -0.08163411 -0.08982438 -0.09493497 -0.09770819 -0.09538362 -0.08894288], 19.91, 21.00, False
2023/06/10 05:29:27.352, 269091765, [0.66226593 0.65305762 0.64287025 0.62400544 0.6255002  0.62469738 0.61369217 0.61082746 0.59790503 0.59588641 0.59132034 0.58230523 0.57270805 0.57330851 0.57188868 0.55831209 0.5606743  0.5547068  0.55054878 0.54559873 0.54233949 0.54340797 0.53663183 0.53367973 0.53165714 0.52823598 0.52167884 0.51841155 0.51299899 0.50861944 0.50679201 0.50187982 0.49895098 0.49638131 0.49268702 0.48952794 0.48711608 0.48486071 0.48183702 0.47985847 0.47516833 0.47298254 0.47202675 0.46545503 0.46515003 0.45922165 0.45747761 0.45601565 0.45324861 0.45055516 0.44742396 0.44432901 0.44428305 0.44391635 0.44328453 0.44231177 0.4408358  0.43937409 0.43747898 0.43690624 0.43430211 0.43453326 0.4314727  0.43003129 0.42652991 0.42536016 0.42346889 0.4233413  0.42103199 0.4210381  0.42014043 0.41766014 0.41593605 0.41113117 0.40880913 0.4044103  0.40146666 0.39973955 0.3935492  0.38601547 0.38696164 0.37159611 0.36334506 0.35919486 0.35351014 0.35242876], [ 0.10125637  0.11109917  0.09701626  0.10180302  0.10505803  0.09618536  0.08736816  0.09012262  0.08653646  0.0812633   0.07689843  0.07119124  0.06338377  0.06148541  0.0587151   0.05198877  0.05092735  0.0477156   0.04185069  0.0383134   0.03480019  0.03089853  0.02730325  0.02263904  0.01743713  0.0136942   0.00974369  0.00606063  0.00234308 -0.00030294 -0.0034055  -0.00595606 -0.0082887  -0.01092407 -0.01222782 -0.01512252 -0.01661312 -0.01858434 -0.01984485 -0.02063035 -0.02250494 -0.02369149 -0.02409101 -0.02464599 -0.02550838 -0.0244138  -0.02543215 -0.0268998  -0.02837228 -0.02997023 -0.03115573 -0.03184311 -0.03198758 -0.03212137 -0.0321635  -0.03232301 -0.03245292 -0.03275389 -0.03317863 -0.03356514 -0.03434266 -0.03481168 -0.03548523 -0.03465666 -0.03472116 -0.03459443 -0.03451619 -0.03551769 -0.03744071 -0.04026429 -0.04254571 -0.04552406 -0.0476411  -0.04986872 -0.05339442 -0.05605516 -0.05997899 -0.06537298 -0.07023946 -0.07577153 -0.08325493 -0.09020415 -0.09622096 -0.0982678  -0.0981023  -0.09022106], 19.93, 21.00, False
