time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/08 12:38:13.958, 122017686, [0.87014989 0.86783879 0.86219893 0.85516355 0.84665835 0.84195157 0.83106488 0.82960584 0.83383812 0.82039288 0.81460894 0.81435238 0.80820037 0.80384232 0.80105754 0.79323376 0.79546649 0.78865521 0.78528573 0.78438185 0.77713998 0.77807086 0.77068757 0.76513649 0.76267019 0.75791983 0.75237514 0.74796439 0.74378381 0.7406728  0.73820487 0.73100434 0.72790606 0.72533158 0.72008748 0.71724203 0.71306719 0.71101641 0.70647314 0.70450734 0.70079285 0.69875473 0.69784038 0.69225102 0.69289669 0.6915691  0.69004299 0.68700805 0.68405462 0.68157283 0.67844713 0.67644709 0.67492882 0.67325428 0.67254916 0.67156752 0.67108119 0.67093846 0.6697945  0.66877798 0.66666955 0.66601247 0.66287456 0.66212812 0.65934443 0.65977586 0.65943347 0.66012125 0.65974936 0.66095154 0.65956029 0.65822393 0.65789071 0.65325781 0.65163507 0.64654942 0.6415176  0.63903309 0.63214262 0.62334194 0.62225758 0.60593495 0.59924254 0.59144374 0.58766317 0.5911628 ], [ 0.18628356  0.19225784  0.18757191  0.1821081   0.17941129  0.17697098  0.17356932  0.16656501  0.16274748  0.15758068  0.15024412  0.14203277  0.13830812  0.13309631  0.12681586  0.12163388  0.11727657  0.112384    0.1063674   0.10075817  0.09506923  0.08978349  0.08353495  0.07798692  0.07242373  0.06649773  0.06097304  0.05502451  0.04997807  0.04533656  0.04140418  0.03745381  0.03313757  0.03029152  0.02689901  0.02286131  0.02059819  0.0177668   0.01580714  0.01477451  0.01237888  0.0112526   0.01033751  0.00868861  0.0080622   0.01060693  0.0087289   0.00691186  0.00465644  0.00247187  0.0006846  -0.00032985 -0.00090901 -0.00054804 -0.0007473  -0.00112777 -0.00154764 -0.00207997 -0.00246584 -0.00310838 -0.00348781 -0.00352279 -0.00342763 -0.00245458 -0.00065856  0.0004478   0.00131408 -0.00081702 -0.00410455 -0.00840489 -0.01323783 -0.01794976 -0.02194205 -0.02580825 -0.02947445 -0.03359952 -0.03771671 -0.04313559 -0.0505801  -0.05674921 -0.06480514 -0.07479953 -0.08145541 -0.08258754 -0.08290363 -0.07321257], 20.08, 22.19, False
2023/06/08 12:38:14.214, 122017936, [0.88015473 0.87179398 0.86486034 0.85057872 0.84941125 0.83281614 0.83269661 0.82415999 0.82321108 0.81286732 0.80604186 0.79421002 0.79053412 0.78482237 0.78040228 0.77295245 0.77131781 0.76146255 0.7654915  0.75472409 0.74997444 0.74966235 0.73901783 0.73755649 0.73478413 0.7302477  0.73161101 0.72897038 0.72546818 0.7215696  0.71832849 0.71508502 0.71318867 0.70886616 0.70571081 0.70474663 0.70125108 0.70109286 0.69624942 0.69603515 0.69209491 0.6896976  0.68998772 0.68840879 0.69134745 0.67943435 0.67667581 0.67420015 0.67212556 0.66885199 0.66593175 0.6639652  0.66264936 0.66183723 0.65990666 0.65794763 0.65633398 0.65560006 0.65474501 0.65411322 0.65377817 0.65565676 0.65514859 0.65559888 0.65302    0.65318764 0.65272634 0.65325005 0.653439   0.65417838 0.6529925  0.65282788 0.65041907 0.6469304  0.64634646 0.64141825 0.64042389 0.63623491 0.62971497 0.62222987 0.61713864 0.60410521 0.59447752 0.58519787 0.58732659 0.58484463], [ 1.87551457e-01  1.84406765e-01  1.85811423e-01  1.76626346e-01  1.79855098e-01  1.76958461e-01  1.71875654e-01  1.69710088e-01  1.63042269e-01  1.59275486e-01  1.52488938e-01  1.45367800e-01  1.38143633e-01  1.32582488e-01  1.26103421e-01  1.22854417e-01  1.17238406e-01  1.11308275e-01  1.05955466e-01  1.00282389e-01  9.29265560e-02  8.80210780e-02  8.19795181e-02  7.65740230e-02  7.14478475e-02  6.38537493e-02  5.91604831e-02  5.38378784e-02  4.80797138e-02  4.38452423e-02  3.96648481e-02  3.54253247e-02  3.20201225e-02  2.83152895e-02  2.57451637e-02  2.29798245e-02  1.93435072e-02  1.69443720e-02  1.42109462e-02  1.23728305e-02  1.02755287e-02  8.75212299e-03  8.20907133e-03  6.95219849e-03  5.84970996e-03  9.15966126e-03  7.42879084e-03  5.62622680e-03  3.40978999e-03  1.85140256e-03 -1.62515253e-04 -9.68808535e-04 -1.14226578e-03 -1.00549852e-03 -1.22811495e-03 -1.09195244e-03 -1.68692999e-03 -2.56048552e-03 -2.99859252e-03 -3.29854986e-03 -3.36821636e-03 -3.98782616e-03 -3.24184127e-03 -2.42447248e-03 -5.83144180e-04  6.49924328e-04  7.69877022e-04 -4.89866405e-04 -3.44237021e-03 -8.23418747e-03 -1.29154665e-02 -1.71076156e-02 -2.13275028e-02 -2.46921481e-02 -2.88964704e-02 -3.26286395e-02 -3.74941450e-02 -4.39876495e-02 -4.94372400e-02 -5.62933574e-02 -6.53938215e-02 -7.48225335e-02 -8.01887889e-02 -8.32461770e-02 -8.26562955e-02 -7.34883898e-02], 20.09, 22.18, False
2023/06/08 12:38:14.470, 122018185, [0.89158115 0.85794954 0.86655388 0.85902801 0.84529634 0.84195053 0.83815712 0.82123239 0.82368547 0.81797514 0.80819237 0.80174812 0.79529176 0.793015   0.78926073 0.77888609 0.77926615 0.77213986 0.77275915 0.7664614  0.75896327 0.75938887 0.74968808 0.75014037 0.74560741 0.74228449 0.74000744 0.73638288 0.73202018 0.7317438  0.72665142 0.72486791 0.72309584 0.71861438 0.7177821  0.71437644 0.71147895 0.70949626 0.70502054 0.70360062 0.70041081 0.69659383 0.69794558 0.69189563 0.69184904 0.69122436 0.68976102 0.68730884 0.68445673 0.68101938 0.67862441 0.67631836 0.67437605 0.67354899 0.67334068 0.67322819 0.67249398 0.67283541 0.67163948 0.67013416 0.66709883 0.6664938  0.66278358 0.66026318 0.65585911 0.6552358  0.65449099 0.6553337  0.65504856 0.65731773 0.65487703 0.65454555 0.65143778 0.64688429 0.64460515 0.63884862 0.63590577 0.63312144 0.62585686 0.61807261 0.6176475  0.60200137 0.59473755 0.58754874 0.5833506  0.5872058 ], [ 0.18241636  0.18113628  0.17677648  0.17963796  0.17508642  0.16919129  0.16983987  0.16542658  0.16114106  0.15160781  0.14974156  0.14404833  0.13815395  0.13477464  0.12593441  0.12197299  0.11510581  0.11162522  0.10391958  0.09904778  0.09248276  0.08725411  0.08086271  0.0757565   0.06927703  0.06424308  0.05844059  0.05333802  0.04784848  0.04281473  0.03833092  0.03451669  0.03079374  0.02766285  0.02423849  0.02207116  0.01875312  0.01641133  0.01372891  0.0123232   0.01041593  0.00851299  0.00832946  0.00691103  0.00582205  0.00846912  0.00689748  0.00524418  0.00338815  0.00138692 -0.00034265 -0.00144339 -0.00183915 -0.00194724 -0.00169595 -0.0021978  -0.00232443 -0.00293581 -0.00402406 -0.00438203 -0.00503579 -0.0046472  -0.00453545 -0.00377654 -0.00177337 -0.00040246 -0.00032054 -0.00171864 -0.00481701 -0.00962222 -0.01408443 -0.01902422 -0.02206677 -0.02608892 -0.03012699 -0.03341347 -0.03811604 -0.04431375 -0.05123545 -0.05784975 -0.06566836 -0.07480131 -0.08149576 -0.08417394 -0.08279905 -0.07480885], 20.07, 22.18, False
2023/06/08 12:38:14.710, 122018435, [0.8947926  0.86289813 0.86569437 0.85208357 0.85009648 0.84561857 0.83599552 0.84033536 0.8236961  0.82514856 0.81876047 0.80397832 0.80369461 0.7950709  0.79144507 0.78541042 0.78047244 0.77556211 0.77246661 0.7682776  0.76319759 0.76349345 0.75542571 0.75423127 0.74881127 0.74682698 0.74147482 0.73917631 0.735738   0.73191218 0.72879133 0.72553729 0.72397712 0.72092849 0.71786235 0.71573675 0.71301878 0.71180406 0.70794117 0.70586551 0.70463304 0.70099047 0.6999258  0.6923961  0.69087902 0.68941155 0.68548216 0.68231639 0.67957261 0.676547   0.67379736 0.67159847 0.67034372 0.66972005 0.66968639 0.66838278 0.66748171 0.66588605 0.66491594 0.66424744 0.66218397 0.66237549 0.65906491 0.65993952 0.65734791 0.65679193 0.65689856 0.65791347 0.65753057 0.65955455 0.65513359 0.65526343 0.6533209  0.64824338 0.64798429 0.64273722 0.6393098  0.63685713 0.6282654  0.6211502  0.62195923 0.60574506 0.60002371 0.59326389 0.59274822 0.5956307 ], [ 1.86906041e-01  1.80494784e-01  1.81283520e-01  1.82093577e-01  1.71988822e-01  1.71904428e-01  1.69450677e-01  1.65411324e-01  1.61429691e-01  1.53575449e-01  1.49981101e-01  1.44916401e-01  1.38143633e-01  1.31881034e-01  1.29672712e-01  1.19060680e-01  1.17361319e-01  1.11160613e-01  1.06239234e-01  1.00024630e-01  9.30484396e-02  8.98727982e-02  8.26770900e-02  7.74231711e-02  7.19262898e-02  6.46179101e-02  5.86947919e-02  5.44175196e-02  4.83167298e-02  4.43787575e-02  3.98846347e-02  3.57072929e-02  3.20558955e-02  2.81399777e-02  2.52095954e-02  2.22483783e-02  1.95772278e-02  1.73398954e-02  1.54615953e-02  1.35186702e-02  1.16772914e-02  1.00127978e-02  8.93946497e-03  8.32315025e-03  7.48147209e-03  9.47095398e-03  7.40263801e-03  5.82378091e-03  3.79276116e-03  1.64890139e-03 -2.56032128e-04 -6.84045703e-04 -1.29385430e-03 -1.44495559e-03 -1.29493765e-03 -1.36899634e-03 -1.91206775e-03 -2.95918097e-03 -3.38876114e-03 -3.98998227e-03 -4.21118996e-03 -4.47726174e-03 -3.65824892e-03 -2.84255393e-03 -1.44604184e-03 -1.00160522e-04 -1.47241327e-04 -1.84604098e-03 -4.73215012e-03 -8.71831241e-03 -1.35982541e-02 -1.79549160e-02 -2.18101012e-02 -2.54472389e-02 -2.93383051e-02 -3.37841875e-02 -3.75441489e-02 -4.32078878e-02 -5.05021267e-02 -5.65679014e-02 -6.56302910e-02 -7.55345117e-02 -8.10797167e-02 -8.32461770e-02 -8.24612662e-02 -7.29245727e-02], 20.09, 22.19, False
2023/06/08 12:38:14.966, 122018686, [0.86894252 0.86783846 0.85960052 0.85365015 0.84736115 0.84014301 0.82832003 0.82707714 0.81883992 0.81444057 0.80503628 0.80359025 0.7939044  0.79451852 0.78977566 0.78417388 0.78022135 0.7755626  0.77378847 0.77351193 0.76595773 0.76925221 0.76043156 0.75977113 0.75805637 0.75414093 0.75197762 0.74990431 0.74428997 0.74162812 0.73700461 0.73273577 0.73014936 0.72613667 0.72169445 0.71953848 0.71719418 0.71498974 0.71213209 0.71055103 0.70781112 0.7046299  0.70401002 0.69730989 0.69723162 0.69978077 0.69720343 0.69307114 0.69011738 0.68753641 0.68397584 0.68151378 0.67946511 0.67814324 0.67765141 0.67667606 0.67675557 0.67631943 0.67506352 0.67363748 0.67114203 0.67037656 0.66717661 0.66605618 0.66329651 0.66374621 0.66279607 0.66465791 0.66586947 0.66695167 0.66621137 0.66512556 0.66656824 0.66412285 0.66412982 0.66101202 0.65935191 0.65275703 0.64643726 0.63684768 0.63447346 0.6187489  0.61278042 0.60614212 0.6027358  0.6049564 ], [ 0.1921208   0.18895252  0.18528266  0.1731501   0.1746259   0.17738768  0.17151923  0.1629363   0.16305587  0.15588204  0.1522488   0.14447387  0.13930448  0.13438495  0.12878555  0.12560083  0.11957749  0.11524156  0.11005931  0.1031198   0.09814918  0.0913616   0.08653857  0.08069197  0.07457387  0.06773703  0.0621331   0.0564475   0.05140455  0.04601185  0.04170859  0.03780726  0.03423846  0.03063928  0.02713399  0.02389987  0.02082754  0.01821979  0.01508476  0.01333865  0.01127261  0.00947906  0.00922524  0.00810436  0.00708744  0.00812256  0.00637222  0.00463165  0.00304649  0.00134503 -0.00059427 -0.00150933 -0.00165949 -0.00176777 -0.00151588 -0.00193932 -0.00215137 -0.00263308 -0.0029709  -0.00346881 -0.00367228 -0.00353529 -0.00351667 -0.00223235 -0.00086376  0.00065754  0.00135502 -0.00034861 -0.00375636 -0.00887353 -0.01314168 -0.01789296 -0.0219237  -0.02503828 -0.02946954 -0.03304935 -0.03794087 -0.04443701 -0.05068702 -0.05688456 -0.06562463 -0.07554304 -0.08151131 -0.08375831 -0.08295158 -0.07494484], 20.07, 22.19, False
2023/06/08 12:38:15.206, 122018936, [0.91294122 0.88270897 0.88572916 0.87138394 0.86793384 0.85844041 0.85676836 0.84426598 0.82938938 0.83063942 0.82158388 0.81211634 0.80065736 0.7989367  0.79771295 0.78502341 0.78351075 0.77644162 0.77459745 0.77190674 0.76552887 0.76565717 0.75797913 0.75518993 0.74995861 0.7471513  0.74162408 0.73775787 0.73613698 0.73274145 0.73140564 0.72697183 0.72463002 0.7214682  0.71733741 0.71535929 0.71274794 0.7120375  0.70885998 0.70773183 0.70463176 0.70250366 0.70233271 0.69647512 0.69648263 0.69112425 0.68798692 0.68586045 0.68321308 0.68020828 0.67771111 0.67504958 0.67335078 0.67295324 0.67166425 0.67120393 0.67026137 0.66876187 0.66699128 0.6658359  0.66349369 0.66318466 0.6597559  0.66048712 0.65932951 0.6601277  0.65888618 0.65986587 0.66048411 0.660265   0.65867261 0.65634201 0.65390806 0.65028354 0.64735484 0.64225683 0.63961133 0.63810204 0.62967453 0.62337249 0.61893503 0.60710513 0.59786578 0.5920934  0.5916456  0.59334162], [ 1.77225522e-01  1.76610050e-01  1.77903828e-01  1.70166143e-01  1.69386870e-01  1.69603689e-01  1.63685162e-01  1.67239692e-01  1.58525626e-01  1.53584808e-01  1.46230560e-01  1.44272700e-01  1.36951814e-01  1.32085182e-01  1.26292665e-01  1.20520547e-01  1.16079834e-01  1.10259729e-01  1.03918468e-01  9.88117984e-02  9.15781714e-02  8.73677617e-02  8.03849979e-02  7.51723791e-02  6.96598156e-02  6.33508002e-02  5.82450499e-02  5.30796572e-02  4.75338621e-02  4.26043277e-02  3.87077942e-02  3.46865925e-02  3.05259938e-02  2.71337337e-02  2.41029654e-02  2.09316413e-02  1.85044722e-02  1.54503616e-02  1.33863965e-02  1.17740291e-02  9.75872783e-03  8.62538074e-03  8.01390839e-03  6.88232210e-03  5.53901890e-03  8.67748747e-03  7.71520195e-03  5.83112249e-03  4.01645351e-03  1.93434865e-03  1.55651456e-04 -5.36976498e-04 -5.33249931e-04 -6.14368349e-04 -1.23616834e-03 -1.13397404e-03 -1.51021318e-03 -2.16485660e-03 -2.50812081e-03 -3.13012978e-03 -3.82180070e-03 -3.63688792e-03 -3.20060698e-03 -2.10199219e-03 -7.29913160e-04  4.41728755e-04  1.13205553e-03 -6.64440571e-04 -4.01115891e-03 -8.08461091e-03 -1.26110870e-02 -1.79899734e-02 -2.19745509e-02 -2.52270064e-02 -2.95308207e-02 -3.32924486e-02 -3.79408725e-02 -4.39895317e-02 -5.06395623e-02 -5.71695555e-02 -6.49286184e-02 -7.55478698e-02 -8.14823102e-02 -8.51773115e-02 -8.29515781e-02 -7.55084963e-02], 20.07, 22.19, False
2023/06/08 12:38:15.462, 122019185, [0.89156916 0.88969723 0.87267541 0.87138968 0.85626599 0.86757909 0.84965214 0.8403362  0.83686832 0.8313863  0.81386075 0.8164809  0.80811137 0.79815176 0.79353653 0.78880938 0.78896756 0.78449984 0.78166192 0.77433144 0.77295757 0.77112905 0.76059671 0.76092451 0.75556847 0.7541413  0.75011796 0.74671018 0.74277406 0.73926416 0.73559163 0.73073049 0.72750755 0.72521904 0.72289694 0.71833585 0.71696923 0.71509142 0.71122996 0.70891346 0.7052978  0.70257832 0.7034827  0.69605225 0.69501689 0.68365051 0.68115133 0.67779471 0.67327477 0.66871355 0.66552168 0.66297458 0.66118466 0.66015805 0.65813834 0.65612668 0.65389157 0.65308186 0.65223058 0.65184419 0.64901459 0.64978336 0.64842222 0.64743168 0.64471998 0.64457815 0.64406586 0.6439557  0.64279583 0.6423831  0.64009111 0.63970322 0.63834132 0.63515426 0.63271829 0.62789819 0.62477792 0.62009479 0.61364866 0.60574508 0.60274565 0.58994363 0.58016689 0.57391445 0.57430325 0.57444026], [ 0.17585719  0.17595953  0.1818355   0.17260615  0.16890278  0.16999366  0.16534113  0.16144138  0.15789614  0.15357233  0.14947979  0.1429297   0.13594809  0.13117691  0.1268193   0.12212575  0.11720247  0.11295265  0.10541542  0.10017355  0.09341162  0.08882084  0.08273071  0.07619143  0.07119955  0.06487012  0.0595917   0.05433294  0.04910742  0.04430089  0.04059427  0.03652214  0.0331182   0.02975778  0.02622307  0.02417215  0.02081245  0.01764948  0.01489412  0.01340314  0.01115394  0.00988578  0.00923675  0.00810124  0.00702463  0.00792956  0.00645595  0.0044748   0.00284973  0.00090846 -0.00076039 -0.0017751  -0.0019452  -0.00188242 -0.00205473 -0.00246285 -0.00278956 -0.0031443  -0.00396568 -0.00449083 -0.00461107 -0.00517095 -0.0046519  -0.0036598  -0.00218663 -0.00066751 -0.00029869 -0.00242101 -0.00539671 -0.00945705 -0.01381412 -0.0188409  -0.0223279  -0.02628437 -0.02968757 -0.0334206  -0.03863376 -0.04478299 -0.05135115 -0.05727656 -0.06589081 -0.07479596 -0.08238082 -0.08470127 -0.0835096  -0.07396351], 20.09, 22.19, False
2023/06/08 12:38:15.718, 122019435, [0.88358945 0.86783929 0.85703154 0.85443714 0.83913252 0.84074017 0.83761786 0.82024376 0.81623701 0.81798135 0.8085322  0.80456038 0.80083962 0.79096775 0.79301793 0.78220795 0.77771296 0.77676422 0.7723941  0.7690143  0.76424361 0.76661848 0.75704016 0.75566476 0.75013557 0.74834804 0.74227622 0.73974449 0.73538992 0.73193643 0.72936407 0.72598928 0.72405211 0.72123467 0.71723424 0.71390196 0.71058477 0.70891568 0.70497812 0.70399311 0.70012625 0.69873567 0.69772398 0.6911082  0.69206891 0.69110172 0.6886583  0.68427892 0.680156   0.67663693 0.67216682 0.67006794 0.67020157 0.66979189 0.66921512 0.66942573 0.66829252 0.66663948 0.66489842 0.66382578 0.66066303 0.65963958 0.65528061 0.65366639 0.65067084 0.65058729 0.64991972 0.65186729 0.65095592 0.65092243 0.64923929 0.64730041 0.64504713 0.64143483 0.6398248  0.6353358  0.63263507 0.63002069 0.62232154 0.61200364 0.60957489 0.59517232 0.5831501  0.57996513 0.57595343 0.57548817], [ 1.92090162e-01  1.84410668e-01  1.85258562e-01  1.79616166e-01  1.78145454e-01  1.69588044e-01  1.67400255e-01  1.62925407e-01  1.56291665e-01  1.50174202e-01  1.45221162e-01  1.40044909e-01  1.35743425e-01  1.30986868e-01  1.25302657e-01  1.19954828e-01  1.18527155e-01  1.12059635e-01  1.06094844e-01  1.01162743e-01  9.56737845e-02  8.87093192e-02  8.30562416e-02  7.83113665e-02  7.12976672e-02  6.55460140e-02  5.97671740e-02  5.39906312e-02  4.88729634e-02  4.46842429e-02  3.94885709e-02  3.53848357e-02  3.15856340e-02  2.75019859e-02  2.46747983e-02  2.18909098e-02  1.93608900e-02  1.66056793e-02  1.38185965e-02  1.22060070e-02  1.00796519e-02  8.65563628e-03  7.84479441e-03  6.40120991e-03  5.82967109e-03  9.34815744e-03  7.74086234e-03  6.02438533e-03  4.08105400e-03  2.47818334e-03  7.03444044e-04  9.39588470e-05  7.78879559e-05 -7.65440600e-06 -3.06764878e-04 -3.09616611e-05  1.16865700e-03  3.77272574e-03  6.36081492e-03  8.38715465e-03  1.06702700e-02  1.32704096e-02  1.51145935e-02  1.71711255e-02  1.96236262e-02  2.08721785e-02  2.14587667e-02  2.02581093e-02  1.80908595e-02  1.27865477e-02  5.44161311e-03 -1.64592761e-03 -6.41323498e-03 -1.16984829e-02 -1.61473851e-02 -1.91027928e-02 -2.33086143e-02 -2.92102264e-02 -3.62248743e-02 -4.46843079e-02 -5.28427217e-02 -6.40285152e-02 -7.14206260e-02 -7.45857332e-02 -7.32854561e-02 -6.69470091e-02], 20.08, 22.19, False
2023/06/08 12:38:15.958, 122019686, [0.88358812 0.86190522 0.8674559  0.84979159 0.84256194 0.83953215 0.82940941 0.82024418 0.81884903 0.80737458 0.80355384 0.79479861 0.79159011 0.78939842 0.78406619 0.77692685 0.77400435 0.77119386 0.76938546 0.76384012 0.75848245 0.75932845 0.74973707 0.74907895 0.74271782 0.73869163 0.73491839 0.73232793 0.72832707 0.72719545 0.72383835 0.71954982 0.71537458 0.71140909 0.7089376  0.70598545 0.70305466 0.70139042 0.6968011  0.69537001 0.69067683 0.68765854 0.68673879 0.68022278 0.67945865 0.68477167 0.68288309 0.68005554 0.67819417 0.67718063 0.6743878  0.67313276 0.67276783 0.67123916 0.67059216 0.6697176  0.66879478 0.66722475 0.66559145 0.66482343 0.66240211 0.66270455 0.66080711 0.66046157 0.65755062 0.6567286  0.65589993 0.65577998 0.6553946  0.65582807 0.65391244 0.65212351 0.65030697 0.64742872 0.64463834 0.6400086  0.6371572  0.63157475 0.62749979 0.62007228 0.61522635 0.60363575 0.59291259 0.58719562 0.58820888 0.5872885 ], [ 1.82373463e-01  1.80494784e-01  1.89220030e-01  1.73642385e-01  1.75524011e-01  1.74637602e-01  1.65720229e-01  1.63596853e-01  1.58206484e-01  1.52151709e-01  1.48478189e-01  1.43159075e-01  1.37935159e-01  1.32971398e-01  1.27265249e-01  1.22295924e-01  1.17708662e-01  1.12205724e-01  1.06370150e-01  1.02147046e-01  9.54638700e-02  9.05799254e-02  8.35891870e-02  7.79680210e-02  7.23366514e-02  6.67998274e-02  6.17476365e-02  5.61011443e-02  5.14003973e-02  4.69138440e-02  4.30525256e-02  3.90266067e-02  3.52474603e-02  3.18584224e-02  2.82306234e-02  2.50396877e-02  2.19698994e-02  1.94594971e-02  1.64960536e-02  1.41831443e-02  1.18659369e-02  1.03347878e-02  9.42050301e-03  7.91263494e-03  6.65677654e-03  9.69798526e-03  7.85270450e-03  6.45583180e-03  4.27146747e-03  2.49110383e-03  9.65636802e-04  1.45116475e-04 -3.06899683e-04  2.57032849e-04  4.60881984e-04  2.20389671e-04 -1.06201430e-04 -3.15689924e-04 -1.19604738e-03 -8.60889706e-04 -1.14336080e-03 -8.99137875e-04 -2.73850424e-04  8.25919014e-04  2.13477165e-03  3.69804842e-03  4.44836489e-03  2.73353329e-03 -3.47941771e-04 -4.69826503e-03 -9.26029499e-03 -1.38216482e-02 -1.72556582e-02 -2.09577190e-02 -2.45939235e-02 -2.85515021e-02 -3.31733351e-02 -3.82355466e-02 -4.55450203e-02 -5.10395158e-02 -5.90454692e-02 -6.88563422e-02 -7.52075539e-02 -7.65625371e-02 -7.59805294e-02 -6.65368120e-02], 20.09, 22.19, False
2023/06/08 12:38:16.214, 122019936, [0.86783648 0.89450139 0.86831828 0.85443427 0.85077885 0.84196424 0.83869599 0.82659766 0.82144795 0.80970508 0.80777736 0.80136795 0.78716315 0.7904197  0.78385046 0.77966271 0.77417992 0.77135664 0.76828001 0.76531172 0.75725589 0.76182622 0.75041167 0.74783065 0.74617377 0.74174174 0.73915221 0.73611963 0.73159646 0.73121462 0.72648592 0.72272196 0.7229474  0.7184462  0.71639131 0.71426963 0.71111774 0.71077005 0.70687409 0.70597858 0.70322217 0.70080245 0.69991785 0.69478434 0.69470976 0.69215635 0.6894379  0.68515089 0.68221297 0.67952994 0.67514439 0.67212879 0.67023062 0.66916979 0.66816417 0.66756713 0.6662272  0.66504422 0.66436105 0.66283392 0.6606012  0.65996822 0.65671049 0.65655501 0.65446595 0.6543105  0.65465725 0.65504491 0.6551398  0.6545284  0.65140683 0.65107627 0.64750761 0.64257433 0.64104824 0.63567772 0.63350889 0.63002874 0.62051818 0.61503948 0.61179699 0.59601593 0.58998157 0.58380905 0.5810314  0.58238541], [ 1.74015094e-01  1.81128475e-01  1.77333447e-01  1.77155519e-01  1.70305754e-01  1.72746872e-01  1.72628733e-01  1.63944060e-01  1.61745268e-01  1.55559423e-01  1.48485080e-01  1.40505577e-01  1.37576157e-01  1.32472517e-01  1.27093430e-01  1.20128581e-01  1.14600064e-01  1.09951872e-01  1.03787738e-01  9.74619636e-02  9.18574392e-02  8.62499232e-02  8.15069929e-02  7.68063856e-02  6.99465234e-02  6.52591655e-02  5.89476963e-02  5.39988599e-02  4.86403908e-02  4.30546387e-02  3.96272580e-02  3.53612143e-02  3.24844322e-02  2.94524035e-02  2.62729586e-02  2.29511941e-02  2.03390165e-02  1.74271714e-02  1.50118179e-02  1.28878572e-02  1.06467432e-02  9.07293788e-03  8.44461785e-03  6.96249792e-03  5.93988040e-03  8.99278086e-03  7.41942220e-03  5.31857845e-03  3.52461249e-03  1.36960545e-03 -3.34473876e-04 -1.36793334e-03 -1.70836553e-03 -1.86222048e-03 -2.03349376e-03 -1.75103467e-03 -1.94967192e-03 -2.47639352e-03 -3.41942585e-03 -3.75980459e-03 -4.76454651e-03 -4.45461891e-03 -4.28798535e-03 -3.25275030e-03 -1.86821396e-03 -6.26844003e-04 -1.14222373e-04 -1.75130830e-03 -5.47945243e-03 -1.02015975e-02 -1.46731987e-02 -1.92211027e-02 -2.27451806e-02 -2.68109531e-02 -3.07496927e-02 -3.44477485e-02 -3.93382614e-02 -4.51700048e-02 -5.16570028e-02 -5.81248584e-02 -6.75118830e-02 -7.77503359e-02 -8.36286585e-02 -8.53130797e-02 -8.36015916e-02 -7.52824288e-02], 20.07, 22.19, False
2023/06/08 12:38:16.469, 122020185, [0.89265746 0.88262574 0.86218945 0.86366716 0.85556592 0.84866609 0.8441948  0.83247773 0.82502105 0.82625631 0.81483545 0.81355695 0.80170165 0.80264736 0.79552475 0.79004062 0.7829079  0.77852141 0.77467003 0.76819953 0.76105879 0.76035169 0.75192097 0.74835767 0.745598   0.74405082 0.74041958 0.7366275  0.73387918 0.73009094 0.72724904 0.72251828 0.72229282 0.71787554 0.71532726 0.71345227 0.71006978 0.71019349 0.70609843 0.70481705 0.70223313 0.69914059 0.69908725 0.69274034 0.69219909 0.69139124 0.6882711  0.68547703 0.68226427 0.67984269 0.67747261 0.67579031 0.67511803 0.67446634 0.67366993 0.67305734 0.67248828 0.6711813  0.66896644 0.66757658 0.66446183 0.66460804 0.66145352 0.65999916 0.6561009  0.65552631 0.65468039 0.65415388 0.65383125 0.65523923 0.6545048  0.65424713 0.65297866 0.64896019 0.6474163  0.6423888  0.6360019  0.63281905 0.62612298 0.61964482 0.61549945 0.60228161 0.59525618 0.58685103 0.58500749 0.58816281], [ 1.86301949e-01  1.75994666e-01  1.74502943e-01  1.76139926e-01  1.69389655e-01  1.67704997e-01  1.62560526e-01  1.63948419e-01  1.59528478e-01  1.53862946e-01  1.46984360e-01  1.42717440e-01  1.36379165e-01  1.32086772e-01  1.26294228e-01  1.20131762e-01  1.17368898e-01  1.11317956e-01  1.05563639e-01  9.91999968e-02  9.37870874e-02  8.91728261e-02  8.24730088e-02  7.83795746e-02  7.13981725e-02  6.55522163e-02  5.92198339e-02  5.49250583e-02  4.92734018e-02  4.44728875e-02  4.06739980e-02  3.58824437e-02  3.24859736e-02  2.93231020e-02  2.50549707e-02  2.24484051e-02  1.93642147e-02  1.64396432e-02  1.42823077e-02  1.26294069e-02  1.08048868e-02  8.95268054e-03  8.18039586e-03  6.72610050e-03  5.94123552e-03  8.65711285e-03  7.42123369e-03  5.83665998e-03  3.75829791e-03  1.43770630e-03  8.70536133e-06 -1.14603691e-03 -1.24576859e-03 -1.17668355e-03 -1.56569806e-03 -1.97371191e-03 -2.14308159e-03 -2.75729545e-03 -3.82003494e-03 -3.95463046e-03 -4.77213732e-03 -4.46223673e-03 -3.92807826e-03 -3.19763936e-03 -1.61232784e-03 -4.20335538e-04  1.10150133e-04 -1.57883058e-03 -5.24809590e-03 -9.99871827e-03 -1.37287521e-02 -1.81831357e-02 -2.19061773e-02 -2.65331210e-02 -3.02292790e-02 -3.37166629e-02 -3.84996805e-02 -4.39487329e-02 -5.07133911e-02 -5.75164389e-02 -6.61408107e-02 -7.44025516e-02 -8.07217487e-02 -8.38588616e-02 -8.26039702e-02 -7.50780309e-02], 20.07, 22.19, False
