time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 16:21:08.685, 90042185, [0.17412085 0.18290388 0.17451734 0.17138329 0.18026887 0.16785412 0.1760948  0.16675966 0.17264751 0.17148878 0.16649085 0.16359501 0.16271846 0.1632087  0.15945936 0.15773061 0.15616087 0.15594222 0.15678763 0.15014573 0.15190789 0.15262062 0.14534237 0.14871443 0.14568835 0.14336504 0.14425879 0.14234417 0.14025506 0.14000697 0.13702125 0.13695495 0.13556606 0.13423147 0.13457996 0.13214707 0.13060561 0.13100313 0.12905899 0.12844627 0.12768957 0.12759238 0.12839591 0.12591197 0.12622183 0.12209027 0.12053823 0.11938672 0.11828741 0.11653748 0.11469779 0.11425196 0.11420395 0.1142159  0.11405322 0.11405376 0.11457218 0.11439748 0.11447486 0.11435648 0.11312568 0.1125811  0.11114289 0.11022824 0.10845486 0.10872593 0.10784621 0.10802344 0.10781667 0.10698685 0.10597176 0.10474785 0.10305243 0.10114346 0.09845517 0.0943769  0.093017   0.08765652 0.08301897 0.07660223 0.0683739  0.06211414 0.05243576 0.04885994 0.05186387 0.05521936], [ 0.01376488  0.00942154  0.01060114  0.01077719  0.01285456  0.00952477  0.01200949  0.0145542   0.00847943  0.00889996  0.0055429   0.00460616  0.0012945   0.00156846 -0.00049673 -0.00046548 -0.0032852  -0.00414903 -0.00462211 -0.00615716 -0.00864016 -0.00948956 -0.01089677 -0.01114211 -0.0125402  -0.01356146 -0.01491812 -0.01660179 -0.01741735 -0.01851191 -0.01991019 -0.01984366 -0.02095613 -0.0213507  -0.02176136 -0.02254335 -0.02307965 -0.02323544 -0.02385946 -0.02428946 -0.02455142 -0.02501198 -0.02492254 -0.02547985 -0.02558488 -0.02505615 -0.02585045 -0.02682215 -0.02787019 -0.02859534 -0.02921195 -0.02861562 -0.02805357 -0.02773783 -0.02722169 -0.02672454 -0.02643668 -0.02653779 -0.02612817 -0.02635923 -0.02679895 -0.02703649 -0.02722484 -0.02790865 -0.02814818 -0.02812873 -0.02771816 -0.02826777 -0.02868361 -0.0295078  -0.03092515 -0.03238779 -0.03440707 -0.03628249 -0.03947556 -0.04228582 -0.0454706  -0.0519219  -0.05683538 -0.06245686 -0.07092978 -0.0777771  -0.0807644  -0.08177616 -0.07763625 -0.07000451], 20.69, 23.00, False
2023/06/05 16:21:08.925, 90042435, [0.19490012 0.17523937 0.19208316 0.17256261 0.18458619 0.16792694 0.17793648 0.17373289 0.16854494 0.170337   0.16774154 0.16517299 0.16534831 0.16579743 0.16241099 0.15959477 0.15588509 0.15678159 0.15640546 0.15354524 0.1505465  0.15377923 0.14683025 0.14728202 0.14521911 0.1434421  0.14373151 0.1415781  0.13963789 0.13868424 0.13863787 0.13660961 0.13618476 0.13454319 0.13532599 0.13291973 0.13151778 0.13096651 0.1300779  0.12913038 0.12803683 0.12694919 0.12681209 0.12338821 0.12386888 0.12302657 0.12194261 0.12046955 0.1191673  0.11716806 0.11602204 0.11541232 0.11596714 0.11621324 0.11607375 0.11635457 0.11591282 0.1159608  0.1159422  0.11598292 0.1145547  0.1147509  0.11313219 0.11274173 0.11112687 0.11069071 0.11051878 0.11043647 0.11057304 0.10967866 0.10759341 0.10715384 0.1047971  0.10244205 0.10124325 0.09530719 0.09413114 0.08960264 0.08421496 0.07681987 0.07144168 0.06084221 0.05647056 0.0505997  0.05319698 0.05748501], [ 0.00805421  0.00511815  0.01304305  0.01257923  0.01338939  0.01000722  0.00737718  0.01043898  0.00996614  0.005951    0.00582492  0.00485963  0.0038358   0.00156846 -0.00049673 -0.00010145 -0.00221805 -0.00342511 -0.00477001 -0.00462918 -0.00671987 -0.00820554 -0.00948034 -0.01061569 -0.01243969 -0.01365493 -0.01516695 -0.016289   -0.01770788 -0.01885942 -0.01985846 -0.02000733 -0.02099751 -0.02141619 -0.02204867 -0.02287452 -0.02353996 -0.02374624 -0.02394772 -0.02416444 -0.02480987 -0.02431006 -0.02416446 -0.02501474 -0.02535432 -0.02418955 -0.02538981 -0.02613115 -0.02733771 -0.02780133 -0.02850965 -0.02822579 -0.02741944 -0.02701462 -0.02638008 -0.02588525 -0.02559725 -0.02544812 -0.02581728 -0.02563552 -0.02605596 -0.02653298 -0.02699215 -0.02715689 -0.0271469  -0.02724331 -0.02704715 -0.02736572 -0.02792369 -0.02902828 -0.03033743 -0.03212629 -0.03325368 -0.03529045 -0.0379901  -0.0411624  -0.0452979  -0.05083285 -0.05707967 -0.06314364 -0.0703174  -0.07705019 -0.0807644  -0.0811705  -0.07783588 -0.06967341], 20.69, 23.00, False
2023/06/05 16:21:09.181, 90042686, [0.18620203 0.18290672 0.17313302 0.17615681 0.17699223 0.1669292  0.17190126 0.16749146 0.1643374  0.1671143  0.16268837 0.16202008 0.16029837 0.15674982 0.1559815  0.15397471 0.15453329 0.15259823 0.15021438 0.14808394 0.14711356 0.14726615 0.14350673 0.14385406 0.14196407 0.14044079 0.1387152  0.13745108 0.1364819  0.13433303 0.13432705 0.13235695 0.13165019 0.13008184 0.12973446 0.12853625 0.12700769 0.12641868 0.1243886  0.12412728 0.12250486 0.1223042  0.12222733 0.11915932 0.11982394 0.11752413 0.11625468 0.11461374 0.1138319  0.11225788 0.11050726 0.10977909 0.1100714  0.11037351 0.11016833 0.11046337 0.11079726 0.1109622  0.11040461 0.11070994 0.10961064 0.1097804  0.10770089 0.10818764 0.10610756 0.10568495 0.10595055 0.10658512 0.10590224 0.1059505  0.10350781 0.10362051 0.10218052 0.09916899 0.09901096 0.09381292 0.09075759 0.08746948 0.08098749 0.07623165 0.06914125 0.06122907 0.05310699 0.04886028 0.05023305 0.05688355], [ 0.0031284   0.00941876  0.01748293  0.01137609  0.01338778  0.01213136  0.00926069  0.01249571  0.00629185  0.0095259   0.00554155  0.00460496  0.00244845  0.00345219  0.00080357 -0.00200467 -0.00221873 -0.00414957 -0.00411006 -0.00689566 -0.00821481 -0.00793864 -0.01041399 -0.01060791 -0.01224094 -0.01347267 -0.01474164 -0.01596427 -0.01741794 -0.01845456 -0.01903756 -0.02003261 -0.02046474 -0.02171573 -0.02173199 -0.02278539 -0.02333942 -0.02364366 -0.02435945 -0.02452129 -0.0248624  -0.02541442 -0.02529557 -0.02523017 -0.02541248 -0.02431231 -0.02513427 -0.02586946 -0.02677272 -0.02792109 -0.02823133 -0.02769922 -0.0273229  -0.02687194 -0.02599309 -0.02553793 -0.02541999 -0.02497716 -0.02496921 -0.02503103 -0.02552946 -0.02631355 -0.0263599  -0.02641374 -0.02653249 -0.02689219 -0.02658185 -0.02700684 -0.02779268 -0.02805203 -0.02995435 -0.0312679  -0.03337053 -0.03544196 -0.03812821 -0.04163606 -0.04510293 -0.05078032 -0.05723126 -0.06290333 -0.07061324 -0.07668999 -0.08197554 -0.08218292 -0.07686624 -0.06932559], 20.69, 23.00, False
2023/06/05 16:21:09.437, 90042936, [0.18285466 0.1752479  0.18936372 0.17015365 0.17492719 0.17171106 0.17007171 0.17061411 0.16574121 0.16711761 0.16547419 0.16258451 0.15989605 0.1616446  0.15793902 0.15613806 0.15552907 0.15242657 0.15424007 0.1522666  0.14899525 0.1514915  0.14660788 0.14815008 0.14588384 0.14344499 0.14193293 0.14081323 0.13974526 0.13810176 0.13753493 0.13451587 0.13577332 0.13352904 0.13323292 0.13250258 0.12959496 0.13071037 0.12856088 0.12838596 0.12711422 0.12638992 0.12700477 0.12388801 0.12417371 0.11836531 0.11836335 0.11574031 0.11469732 0.11338686 0.11168903 0.11094532 0.11100938 0.11073158 0.11059255 0.1107808  0.11065459 0.11124891 0.11119557 0.11092717 0.10997847 0.11015534 0.10823708 0.10842359 0.10699742 0.10635168 0.10655459 0.10671929 0.10664727 0.10687845 0.10529351 0.10406285 0.10305283 0.10128037 0.09977582 0.09699611 0.0931085  0.08956359 0.08310992 0.07724272 0.07145265 0.06250152 0.05490113 0.05256655 0.05161868 0.0568841 ], [ 0.00724453  0.00867328  0.01503317  0.01137071  0.01152275  0.01425482  0.01114401  0.0124929   0.0066397   0.01084038  0.00553887  0.00460254  0.00452374  0.00156551  0.00174877  0.00193201  0.00042504 -0.00116622 -0.00169451 -0.00370394 -0.00565983 -0.00551972 -0.00746868 -0.00909256 -0.00955707 -0.01116851 -0.01191043 -0.01314601 -0.01380227 -0.01553907 -0.01584033 -0.01650073 -0.01793433 -0.01845775 -0.01893978 -0.019303   -0.01956903 -0.01994026 -0.02027088 -0.02046661 -0.02035669 -0.02068322 -0.02098475 -0.02130208 -0.02156912 -0.02481725 -0.02514609 -0.02617499 -0.02697004 -0.02788271 -0.0283331  -0.0283646  -0.02759417 -0.02658788 -0.02519968 -0.02436927 -0.02402615 -0.02353252 -0.0232575  -0.0231769  -0.02307741 -0.02385611 -0.0241558  -0.02434669 -0.02419911 -0.02361443 -0.02320506 -0.02359348 -0.02385081 -0.02488109 -0.02609443 -0.0277547  -0.02953546 -0.03185537 -0.03496786 -0.03766824 -0.041859   -0.04718275 -0.05307851 -0.05846217 -0.06617056 -0.07452465 -0.07746199 -0.07837091 -0.07462603 -0.06667163], 20.70, 23.00, False
2023/06/05 16:21:09.677, 90043185, [0.17750648 0.17983002 0.19208413 0.17492363 0.16957992 0.17741081 0.16413376 0.17134399 0.16984454 0.16274387 0.16331676 0.16303773 0.15817678 0.16127695 0.15979777 0.15346083 0.15762656 0.15377294 0.15555633 0.15360061 0.14873668 0.153115   0.14670847 0.14707676 0.14549856 0.14352296 0.14200438 0.14099199 0.13872285 0.13860004 0.13680757 0.1348734  0.13470587 0.13326346 0.1325638  0.13076514 0.12905962 0.12961732 0.12720591 0.12600252 0.12486873 0.12432206 0.12433009 0.12118185 0.12179818 0.1206449  0.11968242 0.11835566 0.11645621 0.11484038 0.1133913  0.11225928 0.11273946 0.11316002 0.11339618 0.11321794 0.11334269 0.11323645 0.11308634 0.11331429 0.11214101 0.11205951 0.11053144 0.11019008 0.10865704 0.10847639 0.10836347 0.10868563 0.10878574 0.10854955 0.10704421 0.10615452 0.10454798 0.10189287 0.09982262 0.09655518 0.09291324 0.08941576 0.08397704 0.07552476 0.07183637 0.06167288 0.05506896 0.04993267 0.05240809 0.05507863], [ 0.00804329  0.0129739   0.01747459  0.0119687   0.01098559  0.01898794  0.0130293   0.00914981  0.00812521  0.00789199  0.00726333  0.00588031  0.0012907  -0.00032029  0.00099914 -0.00268411 -0.0022208  -0.00326844 -0.00594575 -0.00662401 -0.00753308 -0.00874398 -0.01032037 -0.01115347 -0.01343861 -0.01337736 -0.01499309 -0.01643549 -0.0172584  -0.01936376 -0.01983853 -0.02034007 -0.02104097 -0.02209021 -0.02265232 -0.02263514 -0.02371082 -0.02413225 -0.02443641 -0.02454144 -0.02476006 -0.02519724 -0.02519854 -0.02555415 -0.0260485  -0.02467534 -0.02524308 -0.02609207 -0.02694112 -0.02785501 -0.02860133 -0.02854079 -0.02769166 -0.02715996 -0.02685494 -0.02635864 -0.0261081  -0.02579869 -0.02583493 -0.02632215 -0.02606579 -0.02703891 -0.02705216 -0.02744936 -0.02787784 -0.02764332 -0.02775925 -0.02781346 -0.02826075 -0.02955152 -0.03065522 -0.03188521 -0.03393176 -0.03559492 -0.03854239 -0.0412812  -0.04557625 -0.05056442 -0.05674474 -0.06266441 -0.07129425 -0.07705843 -0.08118044 -0.08127445 -0.07730459 -0.06980988], 20.70, 23.00, False
2023/06/05 16:21:09.933, 90043435, [0.18971851 0.18759744 0.19076705 0.17739837 0.19096279 0.18025154 0.17272163 0.18143581 0.17264827 0.17033866 0.17052607 0.16855719 0.16545136 0.1669983  0.16065515 0.16266559 0.16234415 0.15678255 0.1598918  0.15446111 0.15353167 0.15787069 0.14848101 0.14969941 0.15054679 0.14585706 0.14661527 0.14511879 0.14189629 0.14281108 0.14061888 0.13747899 0.13932699 0.13667524 0.13636935 0.13540737 0.13246899 0.13294145 0.13082332 0.13029619 0.12979973 0.12852268 0.12908245 0.12601709 0.12571726 0.11723358 0.11596798 0.11409878 0.11334978 0.11212761 0.11028682 0.11029927 0.11058445 0.11120091 0.11098978 0.11078568 0.11076522 0.11075415 0.11080833 0.11053421 0.10939415 0.10948462 0.10743512 0.10854146 0.10606498 0.1058057  0.10564703 0.10586835 0.10590224 0.10657605 0.10400729 0.10394766 0.10287751 0.09847014 0.09875809 0.0929802  0.09152592 0.08822969 0.07886644 0.07378846 0.06952168 0.05730236 0.05405998 0.0468575  0.04798962 0.05386297], [ 0.01217307  0.01015722  0.00681942  0.01137609  0.01045415  0.01116815  0.01114615  0.00709588  0.00777911  0.00657914  0.00205572  0.00640368  0.00244845 -0.00031734  0.00080357 -0.00164003 -0.00221873 -0.0032668  -0.00630839 -0.00629492 -0.0074031  -0.0078457  -0.00936865 -0.01179967 -0.012541   -0.01374911 -0.01559388 -0.01701236 -0.01862826 -0.01941977 -0.02005887 -0.02135072 -0.02202317 -0.02251885 -0.02277924 -0.02320438 -0.02382594 -0.02398548 -0.02454416 -0.02461181 -0.02524158 -0.02551635 -0.02512459 -0.02571965 -0.02587409 -0.02428894 -0.02490916 -0.0259433  -0.02707217 -0.02793243 -0.02838212 -0.02811097 -0.02730559 -0.02690137 -0.02659799 -0.02622512 -0.02572909 -0.02533302 -0.02558364 -0.02564348 -0.02610419 -0.0268581  -0.02712618 -0.02744749 -0.02739308 -0.02725239 -0.02740253 -0.02728723 -0.02823852 -0.02881829 -0.03003721 -0.03192178 -0.0337084  -0.0361641  -0.03824848 -0.0419314  -0.0452985  -0.04985578 -0.05787049 -0.06258937 -0.07034024 -0.07739752 -0.08114969 -0.08221615 -0.07745139 -0.06886113], 20.69, 23.00, False
2023/06/05 16:21:10.173, 90043686, [0.17764972 0.18440122 0.17989058 0.17504766 0.18027517 0.17456108 0.1822377  0.17529887 0.1720028  0.17161    0.16723569 0.16957484 0.16585904 0.16820011 0.16241592 0.16019889 0.16107561 0.15762367 0.15849713 0.15446273 0.15145753 0.15335941 0.14793301 0.14958262 0.14828505 0.14598715 0.14517429 0.14374673 0.14359836 0.1417443  0.14033824 0.13913973 0.13841782 0.13785298 0.13678503 0.1352312  0.13314398 0.13330132 0.13137939 0.13128609 0.12977415 0.12886095 0.12900162 0.12617532 0.12670526 0.12256783 0.12170046 0.11988254 0.11874044 0.1170474  0.11589718 0.11506022 0.11569329 0.11575966 0.11637026 0.11650232 0.11641882 0.11671791 0.11612727 0.11598982 0.11474332 0.11460504 0.11271287 0.1128992  0.11092068 0.11068572 0.11051515 0.11073926 0.11061216 0.11001941 0.10843775 0.10682691 0.10534506 0.10265619 0.10083734 0.09611418 0.09392236 0.08964272 0.08409648 0.07621517 0.07375522 0.06244502 0.05434096 0.05247786 0.05149588 0.05582182], [ 0.0088457   0.01015166  0.00681386  0.00804154  0.0109872   0.00903629  0.00694039  0.00876357  0.00812641  0.00889638  0.00726467  0.00460254  0.00567797  0.00094579  0.0019456  -0.00028474  0.00031455 -0.00358565 -0.00396348 -0.00495855 -0.00821574 -0.00838244 -0.00972398 -0.01136336 -0.01214682 -0.01476685 -0.01533826 -0.01724178 -0.01780641 -0.01913138 -0.02023748 -0.02029317 -0.0213959  -0.02251986 -0.02274749 -0.02254318 -0.02354142 -0.02369118 -0.02453226 -0.02454095 -0.02488031 -0.02509477 -0.02474948 -0.02516058 -0.02603659 -0.02422568 -0.02492099 -0.02598646 -0.02698111 -0.02776362 -0.02802654 -0.0273818  -0.02718184 -0.02676904 -0.02605996 -0.02560352 -0.02548417 -0.02553513 -0.02557744 -0.02568427 -0.02622615 -0.0265908  -0.02699407 -0.02725274 -0.02740274 -0.0275266  -0.02689964 -0.02706619 -0.02801698 -0.02857397 -0.03020215 -0.03158708 -0.03337172 -0.03556247 -0.03772596 -0.04074624 -0.04432176 -0.05029278 -0.05631342 -0.06186736 -0.06936747 -0.07632109 -0.07994082 -0.08127348 -0.07788876 -0.06858095], 20.70, 23.00, False
2023/06/05 16:21:10.429, 90043936, [0.17230521 0.18897004 0.17446317 0.18092082 0.17165447 0.17447885 0.17171106 0.1797622  0.16283729 0.16458596 0.16978506 0.16191314 0.16030155 0.16072114 0.15698155 0.15496887 0.15409425 0.15193505 0.15253629 0.15012607 0.14659756 0.15008975 0.14360946 0.14487091 0.14298835 0.14311145 0.14133059 0.1397044  0.13894997 0.13652387 0.13617352 0.13493581 0.13471664 0.13322804 0.13283538 0.13123151 0.13089182 0.12968314 0.12782363 0.12749955 0.12651901 0.12549913 0.12610811 0.12223287 0.12202623 0.12172251 0.12014572 0.11863004 0.11686661 0.11448593 0.11299849 0.11252979 0.11278922 0.11331466 0.11315732 0.11354981 0.11299741 0.11270899 0.11277676 0.11216281 0.11141502 0.11094217 0.10992144 0.10928755 0.10723871 0.10780484 0.10710627 0.10703447 0.10789484 0.10691639 0.10529351 0.10461575 0.10325174 0.10020633 0.09855525 0.09510905 0.09228153 0.08758892 0.08221336 0.07527347 0.0695205  0.06026051 0.052269   0.047034   0.04998814 0.05626989], [ 0.00724453  0.0094132   0.01236625  0.01682774  0.01284974  0.01164641  0.01346084  0.01172004  0.01328509  0.01021412  0.00930876  0.00434893  0.004292    0.00323566  0.00099964 -0.00046679 -0.00081278 -0.00270296 -0.00440698 -0.00389449 -0.00766123 -0.00731187 -0.00890346 -0.00996069 -0.01065271 -0.01236444 -0.01336735 -0.01523047 -0.01703188 -0.01766402 -0.01916456 -0.01944423 -0.02039762 -0.02105326 -0.02157445 -0.02161369 -0.02267912 -0.02298819 -0.02341604 -0.02355953 -0.02450107 -0.02415899 -0.02437709 -0.02480159 -0.0250325  -0.0227023  -0.02366926 -0.02436335 -0.02540956 -0.02654416 -0.02705651 -0.02654165 -0.02580612 -0.02556954 -0.02440512 -0.02378427 -0.02374187 -0.02374917 -0.02348316 -0.02357729 -0.02438835 -0.02471836 -0.02546154 -0.02575701 -0.02590211 -0.02599953 -0.02585622 -0.02609688 -0.0264665  -0.0273277  -0.02898418 -0.03050244 -0.03227633 -0.0344792  -0.03739961 -0.04045236 -0.04401117 -0.04968688 -0.05625554 -0.06148062 -0.06902805 -0.07667255 -0.07954216 -0.08032863 -0.07633295 -0.06851453], 20.70, 23.00, False
2023/06/05 16:21:10.685, 90044185, [0.18603998 0.18588719 0.17579059 0.18092082 0.17802898 0.17447885 0.17518027 0.17352438 0.16703971 0.17321807 0.16751555 0.16247455 0.16030155 0.16155145 0.15741114 0.15674077 0.1557215  0.15377198 0.15284624 0.15148284 0.15022362 0.15117901 0.14764468 0.14737549 0.14530479 0.14495917 0.14277053 0.14284059 0.14161189 0.14083283 0.1400266  0.13823146 0.13830581 0.13707757 0.13589443 0.13538284 0.13325161 0.13356495 0.13175868 0.13117083 0.1295185  0.12799477 0.12801951 0.1247815  0.1251377  0.12001501 0.11919884 0.11774096 0.11568944 0.11438513 0.11278668 0.11195378 0.11229459 0.11249839 0.11288169 0.11295234 0.11289617 0.11324909 0.11292085 0.11332381 0.11192942 0.11191719 0.1101131  0.10995477 0.10800378 0.10738632 0.10744834 0.10680197 0.10603703 0.10715566 0.10511378 0.10384678 0.10190657 0.09980942 0.09839959 0.09420152 0.09055029 0.08824098 0.08182648 0.07390997 0.06990071 0.05760682 0.05316556 0.04766487 0.04907707 0.05747254], [ 0.00804602  0.01015166  0.00992307  0.01469712  0.01578336  0.01425482  0.01389087  0.01082171  0.01179782  0.01021412  0.00754599  0.00665435  0.00452374  0.00449968  0.00174877  0.00021158 -0.00143154 -0.00229664 -0.00359855 -0.00536899 -0.00808705 -0.00871621 -0.01088181 -0.01147696 -0.01244208 -0.01356754 -0.01516956 -0.01612204 -0.01756439 -0.01806967 -0.01966041 -0.02022216 -0.02039762 -0.02108168 -0.0216074  -0.02230521 -0.02265285 -0.02276319 -0.02336147 -0.02363143 -0.02451792 -0.02477972 -0.02458797 -0.02471868 -0.02515961 -0.02326044 -0.02423658 -0.02501261 -0.02618985 -0.02685611 -0.02728526 -0.02706882 -0.02636406 -0.02625502 -0.0258047  -0.02534911 -0.02514508 -0.02507926 -0.02532812 -0.02521991 -0.02567356 -0.02602027 -0.02673511 -0.02670504 -0.02720968 -0.02715447 -0.02704918 -0.02734656 -0.0275509  -0.02853301 -0.03010728 -0.03143596 -0.03336081 -0.0353839  -0.03843869 -0.04181317 -0.04504658 -0.05088797 -0.05762764 -0.0629777  -0.07090972 -0.07740408 -0.08159252 -0.08171253 -0.07725363 -0.06851453], 20.70, 23.00, False
2023/06/05 16:21:10.925, 90044435, [0.17568037 0.1660093  0.17042096 0.15935935 0.17061894 0.16778848 0.16487043 0.17061537 0.17038434 0.16447809 0.16360452 0.16292746 0.15838959 0.15980029 0.15840818 0.15121487 0.15528067 0.15218906 0.15238082 0.14772375 0.14743957 0.14755854 0.14299896 0.1435912  0.14194279 0.1415733  0.14046734 0.13916372 0.1376729  0.13692276 0.13525841 0.13397891 0.13327477 0.13190294 0.13123519 0.12992979 0.12867216 0.12856168 0.12687728 0.12682405 0.12525658 0.12438678 0.12474778 0.12134038 0.12175157 0.11955678 0.11806989 0.11674782 0.11498038 0.11339034 0.11183442 0.1114868  0.11110403 0.11189597 0.11199718 0.11200116 0.11229802 0.11232951 0.11213851 0.11227822 0.11127383 0.1114712  0.10988472 0.10960206 0.10804394 0.10830047 0.1083908  0.10796002 0.10807367 0.10823022 0.10579305 0.10482808 0.10367475 0.10074579 0.09956665 0.09513122 0.09055043 0.08877424 0.08179669 0.073893   0.07182219 0.05932032 0.05221344 0.04957943 0.05016406 0.05566871], [ 0.00312021  0.01727266  0.00681108  0.01136802  0.01338296  0.01164459  0.01345978  0.0124915   0.00996134  0.00594622  0.00610138  0.00460133  0.003832    0.00304345  0.00249755  0.00039308 -0.00126249 -0.00197985 -0.00315611 -0.00523295 -0.00697872 -0.00772798 -0.0098369  -0.01050491 -0.01164975 -0.0137512  -0.01456695 -0.01595379 -0.01719374 -0.01820543 -0.01963874 -0.01963315 -0.02048103 -0.02135273 -0.02198796 -0.02251441 -0.0227961  -0.02349941 -0.0234375  -0.02404138 -0.0241898  -0.02440865 -0.0246513  -0.02483893 -0.02567938 -0.02409416 -0.0252964  -0.02590354 -0.02675626 -0.02768489 -0.02847318 -0.02803565 -0.02749069 -0.02715996 -0.02644803 -0.02599014 -0.02574727 -0.02567508 -0.02609175 -0.02595151 -0.02607316 -0.02686739 -0.02741044 -0.02759433 -0.02744759 -0.02730831 -0.02716108 -0.02738688 -0.02792644 -0.02876761 -0.03040886 -0.03162371 -0.03331419 -0.03562663 -0.03776961 -0.04151851 -0.04546114 -0.05029342 -0.05679137 -0.06224117 -0.06966347 -0.07667819 -0.08118044 -0.08120776 -0.0774544  -0.06926228], 20.70, 23.00, False
2023/06/05 16:21:11.181, 90044686, [0.1895565  0.1751683  0.17579131 0.17492748 0.1695085  0.17156018 0.17344951 0.17051528 0.17178668 0.17057708 0.16650032 0.16428324 0.16020847 0.16432053 0.16092756 0.15488358 0.15900387 0.15386743 0.15346502 0.15224433 0.14828237 0.15002558 0.1448741  0.14597992 0.14453591 0.14152435 0.14087587 0.13965977 0.13762985 0.13692335 0.13531357 0.1340304  0.13294823 0.13186904 0.1312023  0.13029315 0.12868204 0.12898782 0.12697706 0.12671017 0.12517989 0.12408991 0.1242325  0.12036988 0.12011014 0.11864401 0.11792657 0.1161892  0.11500859 0.11305515 0.11192255 0.11094979 0.1115853  0.11179539 0.11179104 0.1119378  0.11170478 0.11165973 0.11113838 0.11144981 0.11043394 0.11121169 0.10950346 0.10877874 0.10755762 0.1065911  0.10683797 0.10652668 0.10574096 0.10612013 0.10478045 0.10304378 0.10140887 0.099312   0.0971305  0.09253723 0.08938085 0.08645577 0.08030438 0.07429909 0.0702813  0.058851   0.0513168  0.05047417 0.04991937 0.05446606], [ 0.01215942  0.01014333  0.01058444  0.01196333  0.01337974  0.0073879   0.01534399  0.00708886  0.00698606  0.0078896   0.00437256  0.00485238  0.0024437   0.00177748  0.00024916 -0.00164221 -0.00284084 -0.00326953 -0.00499041 -0.0062148  -0.00783118 -0.00823758 -0.01032158 -0.0106202  -0.01274442 -0.01337875 -0.01559823 -0.01626789 -0.01793729 -0.01863128 -0.02023924 -0.02057584 -0.02143878 -0.02215675 -0.02224334 -0.0229655  -0.02351078 -0.02434856 -0.024219   -0.0243111  -0.02477797 -0.02499459 -0.02466584 -0.02494748 -0.02498787 -0.02460941 -0.02565028 -0.02616722 -0.02736389 -0.02823059 -0.02854728 -0.0284374  -0.02754017 -0.02730419 -0.02675154 -0.02658496 -0.02600266 -0.02576924 -0.02606151 -0.02596008 -0.02642572 -0.02678659 -0.0271946  -0.02769756 -0.0277468  -0.02795094 -0.0277692  -0.02812572 -0.02854573 -0.02985105 -0.0306566  -0.03188644 -0.03365324 -0.03602079 -0.03887002 -0.04151983 -0.04596847 -0.05138377 -0.05714124 -0.06279754 -0.07025525 -0.07812354 -0.08079758 -0.08130974 -0.07847671 -0.06906527], 20.70, 23.00, False
2023/06/05 16:21:11.437, 90044936, [0.1756649  0.17365248 0.17982391 0.16891314 0.1748346  0.16777976 0.17425725 0.1719614  0.1634841  0.16320579 0.16524102 0.15988271 0.15797597 0.16062345 0.15654568 0.1551788  0.15499984 0.1505071  0.15430955 0.14941732 0.14704598 0.15055107 0.14299428 0.14496    0.14249184 0.14033763 0.13996084 0.13884515 0.13628692 0.13643815 0.13563217 0.13319876 0.13364844 0.13264928 0.13146308 0.13042602 0.12955216 0.12894909 0.12777446 0.12798719 0.12629571 0.12573424 0.1257569  0.12249537 0.12288722 0.11905341 0.11870243 0.11638341 0.11536253 0.11379633 0.11246461 0.11210833 0.1119011  0.11189462 0.11178434 0.1121111  0.11187933 0.11183438 0.11192784 0.11141041 0.11094255 0.11102147 0.10996073 0.11030719 0.10856812 0.10875902 0.10899433 0.10805009 0.10868251 0.10837617 0.10655269 0.10623308 0.10447092 0.10171941 0.10103676 0.09552307 0.09405814 0.08983975 0.08209383 0.07727551 0.07182303 0.06111588 0.05680668 0.04940128 0.05053102 0.05868792], [ 0.00725545  0.00942431  0.00682499  0.00744794  0.01392511  0.00430465  0.01114828  0.01121392  0.00778152  0.00758385  0.00698854  0.00332799  0.00475915  0.00178436  0.00080456 -0.00010101 -0.00221736 -0.0039895  -0.00410885 -0.00536578 -0.00782789 -0.00784407 -0.01030039 -0.01212236 -0.01303586 -0.01457693 -0.01576078 -0.01685467 -0.01838494 -0.01992049 -0.01985787 -0.02094809 -0.02146201 -0.0214527  -0.02281098 -0.02311368 -0.0231316  -0.02423312 -0.02417376 -0.02422007 -0.02479099 -0.02512838 -0.0251861  -0.02565871 -0.02624218 -0.02404605 -0.0250144  -0.02554448 -0.02653844 -0.02764191 -0.02800779 -0.02794519 -0.02715217 -0.02662503 -0.02648309 -0.02578796 -0.02545193 -0.02538598 -0.02571448 -0.02602751 -0.02611767 -0.02660337 -0.0270986  -0.02746232 -0.02750469 -0.02754892 -0.02762353 -0.02771237 -0.02809521 -0.02888128 -0.03039126 -0.03156426 -0.03341655 -0.03528971 -0.03786921 -0.04163474 -0.04549286 -0.05110828 -0.05727661 -0.06282899 -0.07054538 -0.07776159 -0.08039351 -0.0813029  -0.07729958 -0.06816232], 20.69, 23.00, False
