time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 04:27:57.258, 315522924, [0.64040825 0.60164054 0.61711804 0.5813932  0.58816599 0.59062084 0.58278335 0.57876739 0.56137896 0.56934603 0.55160417 0.53892719 0.53181819 0.52528985 0.51698141 0.51040971 0.50335463 0.49640112 0.49047835 0.48315687 0.48002679 0.47677547 0.46570233 0.46238748 0.45809805 0.4511264  0.44605187 0.4423072  0.43795461 0.4352813  0.43153106 0.42874816 0.42649066 0.4221827  0.41792605 0.41353943 0.408983   0.40675964 0.40443001 0.40219739 0.39871921 0.39595097 0.3946409  0.38899887 0.38561136 0.3692472  0.36595237 0.36265858 0.35949484 0.35615851 0.35425482 0.35117572 0.35029577 0.3483068  0.34660519 0.34523619 0.34399943 0.34207835 0.34049412 0.33922873 0.33698486 0.33587924 0.33443209 0.33347506 0.33063096 0.32957483 0.32847887 0.32746384 0.32732423 0.32603577 0.32329208 0.32045969 0.31562795 0.3132242  0.30940878 0.30479871 0.30312853 0.29937025 0.29525228 0.29036117 0.28735565 0.28013717 0.27434935 0.26778696 0.26900008 0.26891155], [ 0.08718389  0.07068902  0.07668639  0.05452002  0.06517943  0.06257543  0.0555367   0.04741679  0.05020005  0.0451193   0.03919484  0.03503956  0.0320079   0.02830777  0.02355872  0.01992582  0.01644782  0.013948    0.01108657  0.00770639  0.00323045  0.00050588 -0.00364495 -0.00688847 -0.00976867 -0.01287773 -0.01670345 -0.0195161  -0.02296177 -0.02634034 -0.02887809 -0.03068621 -0.03293524 -0.03488792 -0.03705403 -0.03810444 -0.03922945 -0.04128538 -0.042926   -0.04353123 -0.04423461 -0.04551773 -0.04602281 -0.04674526 -0.04649942 -0.04091862 -0.04228175 -0.04328228 -0.04463358 -0.04611993 -0.04752822 -0.04846074 -0.04864366 -0.04945498 -0.04925711 -0.04960526 -0.05027513 -0.05079089 -0.05174996 -0.0520907  -0.0532562  -0.05351176 -0.05419969 -0.05454845 -0.05504931 -0.0550995  -0.05509048 -0.05619485 -0.05785139 -0.06007422 -0.0617695  -0.06420926 -0.0661     -0.06872989 -0.07112609 -0.07356879 -0.07557699 -0.07902199 -0.08241085 -0.08457795 -0.08957786 -0.0943693  -0.09853389 -0.1008161  -0.09861507 -0.09298631], 21.07, 21.59, False
2023/06/23 04:27:57.513, 315523173, [0.63450468 0.58976503 0.5844269  0.57371976 0.55841341 0.55624103 0.54771143 0.53168724 0.52876201 0.52822649 0.51681246 0.50332072 0.49891176 0.49081774 0.4870064  0.47989752 0.47530021 0.47013784 0.46270543 0.46189474 0.45806478 0.452144   0.44751214 0.44253808 0.43911774 0.43625716 0.43208046 0.42738477 0.42423852 0.41967544 0.41621744 0.41279572 0.40974605 0.40558228 0.40166736 0.39741986 0.39508091 0.3925502  0.38862325 0.38602295 0.38311494 0.38134257 0.38172272 0.37682263 0.37527081 0.3680609  0.36552205 0.36250495 0.35998992 0.35726318 0.35463402 0.35246908 0.35104018 0.35056054 0.34950871 0.34774586 0.34605752 0.34379479 0.3420573  0.34080732 0.33910299 0.33786913 0.33551612 0.33447692 0.33112917 0.33063808 0.3290813  0.32871722 0.3293719  0.32874227 0.32600924 0.32434337 0.32238717 0.31800505 0.31569379 0.3142428  0.31106905 0.30853791 0.30495427 0.29853998 0.29806475 0.28986005 0.28346263 0.27916586 0.2774451  0.27540939], [ 0.07955645  0.06976189  0.06582174  0.06690905  0.05753376  0.06257002  0.05553352  0.05522257  0.05061451  0.04398974  0.0359673   0.03473556  0.0316979   0.02678403  0.02355725  0.01830148  0.01610545  0.01394638  0.00867222  0.00786185  0.00337715 -0.00056992 -0.00323764 -0.00651741 -0.01000268 -0.01298648 -0.01728153 -0.02061076 -0.02316644 -0.02533755 -0.02865525 -0.03063763 -0.03227592 -0.03432744 -0.03627904 -0.0377052  -0.03908372 -0.04049657 -0.04190464 -0.04312316 -0.04358937 -0.04436481 -0.04490661 -0.04594855 -0.04586173 -0.04224206 -0.04319889 -0.04448562 -0.04590006 -0.0472285  -0.04871328 -0.0490762  -0.05011676 -0.05028121 -0.05061145 -0.05109613 -0.05163105 -0.05210133 -0.05302633 -0.05361328 -0.05438745 -0.05517487 -0.05590403 -0.05604219 -0.05612277 -0.05657037 -0.05686396 -0.05781744 -0.05920365 -0.06128994 -0.06343486 -0.06585838 -0.06770861 -0.07026305 -0.0729855  -0.07470554 -0.07756576 -0.08017582 -0.08308364 -0.08563358 -0.09027747 -0.0955469  -0.09939771 -0.10025291 -0.09908344 -0.09479464], 21.08, 21.60, False
2023/06/23 04:27:57.770, 315523423, [0.61873637 0.61020495 0.59039308 0.57372358 0.56869595 0.55322448 0.54496577 0.53804327 0.53370669 0.52887295 0.51851993 0.51269715 0.50375705 0.5011163  0.49456804 0.48606229 0.48296749 0.47583504 0.47408666 0.46751865 0.46545467 0.461976   0.45476694 0.45175153 0.44990193 0.44344437 0.4415233  0.43771882 0.43353798 0.42965731 0.42524981 0.42133701 0.41800143 0.4148917  0.41298198 0.40908666 0.40540204 0.40421514 0.40122811 0.39807377 0.3958653  0.39255305 0.39178361 0.38529822 0.38282737 0.3724969  0.36985524 0.36699188 0.36412583 0.36050259 0.35931664 0.35678853 0.35593406 0.35527041 0.35394435 0.35279444 0.35196365 0.35072749 0.34882974 0.34784458 0.34540915 0.34480043 0.34385277 0.34169404 0.33805504 0.33787979 0.33571414 0.33550672 0.33371303 0.33149354 0.3306213  0.32870971 0.3234293  0.32144427 0.31789756 0.31441926 0.31267367 0.30822958 0.30416348 0.30126604 0.29672815 0.2899792  0.28171223 0.27809342 0.27856658 0.2769331 ], [ 0.07486962  0.07250564  0.07001128  0.06690371  0.05753057  0.06198136  0.05257173  0.05689166  0.05019408  0.04436305  0.03707218  0.03569697  0.03032731  0.02779782  0.02355627  0.01971097  0.01718045  0.01509836  0.00936337  0.00636915  0.00322812 -0.00050163 -0.00349664 -0.00689219 -0.01033865 -0.0140463  -0.01651583 -0.01908404 -0.02274817 -0.02547317 -0.02795253 -0.03058842 -0.03229681 -0.03491968 -0.0362801  -0.03815076 -0.038992   -0.04105015 -0.04257803 -0.04361519 -0.04426205 -0.04539044 -0.04632633 -0.04672502 -0.04719006 -0.04298743 -0.04366782 -0.04483099 -0.04579016 -0.04715308 -0.04869277 -0.04909879 -0.04973276 -0.05003711 -0.05037874 -0.05130662 -0.05148456 -0.05253967 -0.05301516 -0.05346046 -0.05408845 -0.05534961 -0.05544939 -0.05573594 -0.056076   -0.05670721 -0.05671172 -0.05826568 -0.0598917  -0.06203654 -0.06380461 -0.06582823 -0.06832363 -0.06992108 -0.07257605 -0.07458434 -0.07815194 -0.08121518 -0.08334337 -0.08587789 -0.09061499 -0.09556238 -0.10027377 -0.10032104 -0.09893541 -0.09383589], 21.08, 21.59, False
2023/06/23 04:27:58.010, 315523674, [0.61696006 0.6170661  0.5977679  0.58274473 0.58011361 0.56021556 0.56475629 0.55719608 0.5400827  0.53773143 0.53359962 0.52059696 0.51339762 0.50587409 0.50145127 0.49512177 0.48855947 0.48258239 0.47510158 0.47115607 0.46668239 0.46126063 0.45771605 0.45097492 0.4490506  0.44547171 0.44015417 0.43645884 0.43287375 0.42873926 0.42574631 0.42041491 0.41721205 0.41388139 0.40883454 0.40605499 0.40446634 0.40106212 0.39994644 0.3970193  0.39336797 0.39064492 0.39021251 0.38605693 0.38464112 0.39875001 0.39649548 0.39374879 0.39124153 0.38855441 0.38648375 0.38423499 0.38411806 0.38312242 0.38263633 0.38560666 0.3854447  0.38450544 0.38326586 0.38141295 0.37852801 0.37527175 0.37003192 0.36833529 0.36500592 0.36466003 0.36339891 0.36275624 0.36140643 0.36038794 0.35818297 0.35609786 0.35262987 0.34891378 0.34849905 0.34413403 0.34179584 0.34093613 0.33575864 0.33182208 0.3299278  0.32601048 0.32354446 0.32339448 0.32282249 0.32367432], [ 0.07289262  0.0755353   0.08005169  0.06980697  0.06069547  0.06753872  0.06040457  0.0564282   0.05396353  0.04969927  0.04174423  0.03539774  0.03597398  0.03084178  0.02715133  0.02518679  0.02287776  0.01893016  0.01574335  0.0114191   0.00933497  0.0048684   0.00128901 -0.00315697 -0.00554669 -0.0082516  -0.0122091  -0.01517292 -0.016938   -0.0197862  -0.02218821 -0.02429909 -0.02625089 -0.02884374 -0.03069966 -0.03241588 -0.03399424 -0.03617767 -0.0372646  -0.03846049 -0.03934743 -0.04108102 -0.04208135 -0.04284889 -0.04253078 -0.04343664 -0.04441995 -0.04507169 -0.04672891 -0.04807299 -0.04920853 -0.04998759 -0.05055716 -0.0509957  -0.05163912 -0.05184675 -0.05260669 -0.05303837 -0.05351699 -0.05451118 -0.05544369 -0.05610942 -0.05641455 -0.05643114 -0.05636434 -0.05639553 -0.05653003 -0.0576298  -0.05918822 -0.06097527 -0.06282945 -0.06515034 -0.06739148 -0.06956595 -0.07250974 -0.07459174 -0.07761165 -0.07960196 -0.08225566 -0.08499584 -0.08862224 -0.09402383 -0.09805983 -0.09965427 -0.09795338 -0.09337098], 21.08, 21.60, False
2023/06/23 04:27:58.266, 315523924, [0.63260337 0.62213589 0.61265126 0.5813932  0.58010527 0.57945603 0.5620489  0.554007   0.53937263 0.53327722 0.520191   0.51120796 0.50112017 0.49873246 0.49672205 0.48866001 0.48033846 0.47930017 0.4731018  0.46912086 0.4646386  0.46388877 0.45599297 0.45302726 0.44921092 0.44518947 0.43965658 0.43727389 0.43156438 0.42969455 0.42614884 0.41997684 0.41740577 0.41456199 0.41033629 0.4068874  0.40369552 0.4001237  0.39904091 0.39541617 0.39313826 0.39174671 0.38994523 0.38564264 0.38397879 0.38453697 0.38151226 0.37760617 0.37524961 0.37286575 0.37056084 0.36808067 0.36731072 0.36557857 0.36380963 0.3626823  0.36117374 0.35855628 0.35721958 0.3563155  0.35433934 0.35333552 0.35121569 0.34927147 0.34571325 0.3444349  0.34277619 0.34203188 0.34117558 0.34198113 0.34083852 0.33956886 0.33827323 0.33562631 0.33515379 0.33462346 0.33142013 0.33072425 0.32850147 0.32238956 0.3222939  0.31464976 0.3066757  0.30378029 0.29997356 0.30088801], [ 0.07190902  0.07463338  0.070852    0.06179275  0.06321006  0.06418318  0.05692554  0.05596837  0.0539683   0.04527188  0.03818767  0.03823301  0.03258936  0.02983109  0.02647956  0.02069951  0.01792004  0.01454846  0.01023095  0.00691636  0.00248935  0.00095601 -0.00441898 -0.00699795 -0.00988183 -0.01404751 -0.01621849 -0.01981968 -0.02216173 -0.02579737 -0.02865082 -0.0301929  -0.03257007 -0.03469017 -0.03624366 -0.0373461  -0.03897315 -0.04058857 -0.04185803 -0.04241464 -0.04384446 -0.04480274 -0.04509919 -0.04590041 -0.04576567 -0.03939849 -0.04069293 -0.04155501 -0.04323894 -0.04464974 -0.04593275 -0.04680925 -0.04711474 -0.04741189 -0.04809468 -0.04877671 -0.04976782 -0.05029313 -0.05102532 -0.05168304 -0.05252281 -0.05314246 -0.0539134  -0.053565   -0.05368962 -0.05405565 -0.05417404 -0.05569638 -0.0569807  -0.0589076  -0.06105531 -0.06317505 -0.06558911 -0.06745744 -0.06996509 -0.07340447 -0.07525268 -0.07798853 -0.08173589 -0.08415183 -0.08758539 -0.09248905 -0.0962927  -0.09868295 -0.09620181 -0.09091446], 21.07, 21.59, False
2023/06/23 04:27:58.522, 315524173, [0.62269911 0.6050753  0.59039212 0.56575482 0.54560619 0.55112977 0.54765287 0.54362861 0.52733253 0.52634669 0.51906325 0.50037889 0.49718151 0.49320193 0.48418143 0.48251882 0.47591913 0.47151957 0.46742485 0.4648479  0.45830402 0.45443956 0.44737292 0.44396186 0.43782568 0.43561411 0.43037285 0.42777098 0.4239412  0.42054416 0.41742334 0.41329072 0.40918805 0.40743554 0.40326233 0.39968718 0.39870121 0.39574986 0.39212037 0.3888185  0.38485955 0.38256995 0.38063495 0.37708104 0.37632821 0.37577089 0.37266884 0.36979411 0.36593439 0.36213444 0.35991787 0.35702628 0.35512944 0.35376303 0.35242738 0.35081207 0.34902916 0.34718698 0.34559531 0.34445057 0.34240079 0.34066616 0.33882029 0.33758557 0.33504809 0.33445507 0.33317122 0.33248192 0.33232218 0.33222647 0.33045019 0.32755695 0.32512453 0.32131358 0.31845834 0.31609003 0.31312648 0.30992049 0.30730513 0.30127544 0.29953484 0.29196848 0.28217885 0.28238422 0.27814952 0.2764767 ], [ 0.06723101  0.07068626  0.06079898  0.06468769  0.06070026  0.05803705  0.05884145  0.05122066  0.0478967   0.04895592  0.04141355  0.03540133  0.03286187  0.03058598  0.02420957  0.0200993   0.01865566  0.01454792  0.01134744  0.00691556  0.00477155  0.00054051 -0.00293351 -0.00562524 -0.0095404  -0.01288703 -0.01593633 -0.01962802 -0.02207065 -0.02427325 -0.02620918 -0.02821165 -0.03082588 -0.03207159 -0.03394828 -0.03571167 -0.03674847 -0.03843138 -0.04069185 -0.04145129 -0.04293236 -0.04336412 -0.04340537 -0.04492043 -0.04514822 -0.04241612 -0.04349259 -0.04470511 -0.04606783 -0.04786286 -0.04862557 -0.04922396 -0.04999279 -0.0503366  -0.05085241 -0.05088097 -0.05151002 -0.05216478 -0.05295721 -0.05326052 -0.05402998 -0.05462556 -0.05514067 -0.05501789 -0.05543518 -0.05591357 -0.05603977 -0.05690786 -0.05853044 -0.06090643 -0.06308885 -0.06525563 -0.06762265 -0.07014274 -0.07166881 -0.07477762 -0.07684556 -0.07954454 -0.08194383 -0.08662475 -0.08965411 -0.09516259 -0.09848178 -0.09971772 -0.09795039 -0.09414672], 21.07, 21.59, False
2023/06/23 04:27:58.762, 315524423, [0.63450775 0.60337036 0.61860903 0.57102025 0.58127777 0.56834564 0.5638636  0.55081585 0.54646059 0.54210671 0.52414309 0.51767337 0.5142508  0.50548714 0.50253484 0.49290374 0.48831166 0.48339416 0.47882494 0.47229972 0.46793993 0.46652437 0.45531508 0.45115154 0.44732261 0.44303788 0.43666178 0.43317188 0.42957656 0.42741092 0.42360876 0.42032758 0.41714407 0.41473438 0.40931893 0.40659551 0.40237823 0.40040097 0.39809492 0.39580435 0.3937984  0.39101336 0.39001719 0.38603881 0.38461903 0.37150855 0.36798013 0.36423566 0.36101713 0.35774832 0.35505157 0.35303663 0.35134544 0.35025765 0.34837547 0.34703309 0.34550754 0.34443095 0.34195674 0.34071865 0.33836396 0.33596017 0.33414815 0.33204    0.32741008 0.32736612 0.32533215 0.32448267 0.32442507 0.32270323 0.32074367 0.31888209 0.31552102 0.31248061 0.30870198 0.30583293 0.30392221 0.29979377 0.29727967 0.29308778 0.28968152 0.28326447 0.27539291 0.27166136 0.27147698 0.27172562], [ 0.06055065  0.07644583  0.07084095  0.06980697  0.07085186  0.06637366  0.06528262  0.06331188  0.05732041  0.05300916  0.04719827  0.04232449  0.03963679  0.03870076  0.03259223  0.02946552  0.0262201   0.02294959  0.01903019  0.01515399  0.00988707  0.00694645  0.0033131  -0.001649   -0.00349537 -0.00677424 -0.01065877 -0.01223101 -0.0160967  -0.02004811 -0.02357018 -0.0269963  -0.02975608 -0.03159052 -0.03377329 -0.03524446 -0.03626517 -0.0378944  -0.03970997 -0.04060507 -0.04129934 -0.04253879 -0.04275076 -0.04351281 -0.04342001 -0.04265372 -0.04359972 -0.0448663  -0.04622606 -0.04762369 -0.04853056 -0.0490774  -0.04878418 -0.0494207  -0.04967647 -0.05038389 -0.05060621 -0.05158258 -0.05245661 -0.05295286 -0.0539937  -0.05435205 -0.05524676 -0.05507979 -0.05538913 -0.05555508 -0.05588134 -0.05679645 -0.05824844 -0.06054516 -0.06309091 -0.06548898 -0.06734956 -0.06940633 -0.07205755 -0.07414278 -0.07727882 -0.08000443 -0.08292855 -0.08591769 -0.09063955 -0.09516513 -0.09849734 -0.10028698 -0.09795338 -0.09356993], 21.08, 21.59, False
2023/06/23 04:27:59.018, 315524674, [0.63261566 0.61020213 0.58734142 0.56847577 0.55935816 0.5724045  0.54496437 0.54682853 0.5308831  0.52951621 0.52187689 0.51221417 0.50112648 0.50191624 0.49387449 0.4893233  0.48445135 0.47502363 0.47361321 0.46844696 0.46383277 0.45880754 0.45187656 0.44704078 0.444393   0.44034991 0.43527226 0.4303692  0.42715158 0.42335238 0.41850952 0.41523607 0.41119436 0.41133949 0.40890902 0.40473868 0.40202192 0.39905885 0.39630457 0.39437947 0.38998489 0.38760048 0.38736415 0.38015242 0.37639352 0.37818821 0.3764116  0.37361566 0.37055888 0.36780917 0.36569753 0.36311979 0.3616314  0.36086886 0.35943292 0.35816504 0.35662722 0.35588503 0.35446632 0.35308111 0.35117025 0.34883859 0.34580895 0.34366748 0.3404145  0.33853987 0.33651015 0.33648904 0.33539714 0.33433602 0.33320615 0.32999411 0.3264156  0.32401562 0.31963684 0.31768384 0.31445362 0.31143937 0.30935596 0.30322668 0.30090079 0.29477283 0.28822839 0.28265405 0.28395257 0.28170672], [ 0.07955374  0.08039853  0.07503602  0.06467968  0.06069547  0.06022263  0.0574449   0.0559628   0.05166137  0.04489145  0.04107461  0.03949383  0.0348442   0.03261093  0.02874582  0.0241618   0.02086335  0.01862772  0.01617729  0.01173398  0.00834131  0.00414209  0.00167426 -0.00252993 -0.00588929 -0.00824877 -0.0124106  -0.01580199 -0.01914915 -0.02259782 -0.02475204 -0.02746991 -0.02995498 -0.03215294 -0.03359645 -0.03524446 -0.03721416 -0.03873315 -0.03956642 -0.04030837 -0.04163981 -0.04312395 -0.04374672 -0.04405902 -0.04456453 -0.04028406 -0.04121421 -0.04314083 -0.04473868 -0.04610045 -0.04745486 -0.04821943 -0.04895926 -0.04913743 -0.04979368 -0.05050648 -0.05103494 -0.05159597 -0.0525611  -0.05273011 -0.05353503 -0.05426841 -0.05492012 -0.05513325 -0.05494911 -0.05525091 -0.05556741 -0.05675064 -0.05819326 -0.05993344 -0.06142734 -0.06336401 -0.06544489 -0.06723112 -0.06974742 -0.07226414 -0.07363616 -0.07614424 -0.07894726 -0.08142832 -0.08518336 -0.09056454 -0.09502308 -0.09578445 -0.09620579 -0.08982586], 21.08, 21.59, False
2023/06/23 04:27:59.257, 315524924, [0.60318415 0.62389827 0.60968945 0.57882511 0.56859839 0.56930989 0.56023409 0.5572102  0.54221353 0.54404502 0.53136804 0.52361847 0.51734583 0.50866995 0.50509446 0.49325099 0.49185436 0.48856237 0.48031138 0.47374033 0.47204836 0.46733916 0.46225841 0.45716871 0.45200757 0.44901983 0.44409259 0.439436   0.43733404 0.43344631 0.43050098 0.42582418 0.42337903 0.42006133 0.41585654 0.41314544 0.40924022 0.40627113 0.40306564 0.40124666 0.3969709  0.39477547 0.39411975 0.38858007 0.38663795 0.36419494 0.36109843 0.35851245 0.35476538 0.35123583 0.34854581 0.34634652 0.34497818 0.3436727  0.34165499 0.33983873 0.33835652 0.33710511 0.33513766 0.33444206 0.33197767 0.33108098 0.32852617 0.32696849 0.32391256 0.32376737 0.32245395 0.32248527 0.32086896 0.32064941 0.31884519 0.31566289 0.31421653 0.30995826 0.30814592 0.30587285 0.30099315 0.29971028 0.29696295 0.28920701 0.29054513 0.28127559 0.27441248 0.27166003 0.26959245 0.269972  ], [ 0.06157201  0.06583759  0.06749071  0.05815473  0.0550417   0.05644253  0.05849418  0.04788677  0.05061809  0.04474431  0.03630779  0.03473916  0.03060611  0.02653427  0.02423055  0.0205633   0.01704066  0.013948    0.01005124  0.00607806  0.00323045  0.00060863 -0.00323584 -0.00614185 -0.01000031 -0.01224632 -0.01580446 -0.01803913 -0.02168435 -0.02470522 -0.02727887 -0.02955026 -0.03152432 -0.03353676 -0.0350414  -0.03723496 -0.03774149 -0.03955523 -0.04106376 -0.04176123 -0.04301566 -0.04360804 -0.04415162 -0.0443386  -0.04503753 -0.04201436 -0.04207174 -0.04337462 -0.04515983 -0.04630614 -0.04794761 -0.04841835 -0.04896711 -0.04919529 -0.04966627 -0.05019559 -0.05077338 -0.05160674 -0.05211768 -0.05269036 -0.05350053 -0.05470621 -0.05493025 -0.05535767 -0.05572207 -0.05499361 -0.05509048 -0.05590735 -0.05790655 -0.05970151 -0.06200688 -0.06490225 -0.06664944 -0.06895439 -0.07179244 -0.07489136 -0.07743798 -0.08092005 -0.08251347 -0.08651222 -0.09053572 -0.09475184 -0.09898438 -0.1008161  -0.09908046 -0.09389715], 21.07, 21.60, False
2023/06/23 04:27:59.513, 315525173, [0.62859755 0.57608699 0.58580926 0.564579   0.55947311 0.54298486 0.53504395 0.53326054 0.52804771 0.51373561 0.51515952 0.49692996 0.49849607 0.49162437 0.48526312 0.48317676 0.47708994 0.47178154 0.46644507 0.46303264 0.45911563 0.4563234  0.44805557 0.44243178 0.43987508 0.43510161 0.43025392 0.42741911 0.4231749  0.41836232 0.41440438 0.41089406 0.4075172  0.40504007 0.40083234 0.39744862 0.39363384 0.39096798 0.38768795 0.38511626 0.38099677 0.3783673  0.37743244 0.37170191 0.37096343 0.3705683  0.36797995 0.36524755 0.36226017 0.35968846 0.35713131 0.35497661 0.35342622 0.35240743 0.35079481 0.34899176 0.34699227 0.3446049  0.34319671 0.34138623 0.33870952 0.33748079 0.33529589 0.3331003  0.33029669 0.32941883 0.3276757  0.32785237 0.32663349 0.3267794  0.32457458 0.32062619 0.31919506 0.31426096 0.31248588 0.30991678 0.30520858 0.30492609 0.30106468 0.29504299 0.29423711 0.28747568 0.27877066 0.27728606 0.27430613 0.27452562], [ 0.06257399  0.07159992  0.06246951  0.0581494   0.05054863  0.05979886  0.04961304  0.04882226  0.04267179  0.04143888  0.03418809  0.03124868  0.02889772  0.02501378  0.02061947  0.01603919  0.01483321  0.01212662  0.00841265  0.00499127  0.00174115 -0.00236807 -0.00556192 -0.0090081  -0.01239515 -0.01540377 -0.01893616 -0.02250563 -0.02449531 -0.02749052 -0.03048013 -0.03271744 -0.03410773 -0.03485456 -0.03550104 -0.03689692 -0.03824406 -0.0400066  -0.04096396 -0.04178108 -0.04263538 -0.04326877 -0.04482175 -0.04622902 -0.04727405 -0.0430344  -0.04384006 -0.04539333 -0.04651096 -0.04792881 -0.04928311 -0.04988944 -0.05063369 -0.05093221 -0.0516627  -0.05231423 -0.05293586 -0.05349754 -0.05415935 -0.05461255 -0.05585395 -0.0563533  -0.05680218 -0.05717061 -0.05718457 -0.05764795 -0.05761736 -0.05865407 -0.06011918 -0.06201474 -0.06406364 -0.06639741 -0.06891459 -0.07131408 -0.07341242 -0.07606791 -0.07853573 -0.08115158 -0.08365264 -0.08684773 -0.09154505 -0.09590092 -0.09988649 -0.10085105 -0.09979752 -0.09447846], 21.08, 21.59, False
2023/06/23 04:27:59.769, 315525423, [0.62480166 0.61020777 0.5873419  0.56186383 0.57095935 0.5399695  0.5530507  0.53565432 0.53158262 0.52004755 0.51183067 0.50925045 0.49545701 0.49519403 0.49102162 0.4883526  0.48239917 0.47317245 0.4709099  0.46759895 0.46486792 0.46126256 0.45256025 0.44624063 0.44310416 0.43845361 0.43364639 0.42999914 0.4242929  0.42210501 0.4171478  0.41433005 0.41188679 0.40785624 0.40429231 0.40027736 0.3979325  0.3960176  0.39115806 0.38876033 0.38563943 0.38338153 0.38164601 0.37735406 0.37571735 0.37469449 0.37219402 0.36793796 0.36419543 0.3609699  0.35829766 0.35619912 0.35505931 0.35327377 0.35149078 0.35054849 0.34879978 0.3464846  0.34463432 0.34361043 0.34207249 0.34049962 0.33865017 0.33695892 0.3340852  0.33276321 0.33222459 0.33134462 0.3307279  0.33072346 0.32778355 0.32475839 0.32322646 0.31839482 0.31689413 0.31327803 0.3099862  0.30943777 0.30350057 0.30010208 0.2976196  0.28793039 0.28131535 0.27729008 0.27762173 0.27931309], [ 0.08052862  0.06582104  0.06245846  0.06252228  0.06135123  0.06037771  0.05309652  0.05261676  0.04684799  0.04143414  0.03952203  0.03376914  0.0330949   0.02804593  0.02242215  0.01974959  0.01389732  0.01486512  0.00995794  0.00584689  0.00198455 -0.00046902 -0.00461758 -0.00791357 -0.01023647 -0.01424645 -0.0177581  -0.0194089  -0.02234335 -0.02490156 -0.02672269 -0.02851923 -0.03002753 -0.03208625 -0.03313828 -0.03440158 -0.03596738 -0.03680066 -0.03844429 -0.03908737 -0.040357   -0.04079112 -0.04211931 -0.04285134 -0.04421814 -0.04149179 -0.04206871 -0.0435227  -0.04478125 -0.04669375 -0.0479091  -0.04861145 -0.04924858 -0.04974881 -0.05021271 -0.0508286  -0.05126886 -0.05223461 -0.05279633 -0.05319371 -0.05428087 -0.05469526 -0.05502413 -0.05582908 -0.05580778 -0.05618247 -0.0563679  -0.0572883  -0.05893782 -0.06103347 -0.0625698  -0.06466033 -0.06627322 -0.06879401 -0.07125469 -0.07463416 -0.07731556 -0.07982786 -0.08220961 -0.0861419  -0.08979226 -0.09552877 -0.0985914  -0.10035509 -0.10021717 -0.0940354 ], 21.08, 21.60, False
2023/06/23 04:28:00.009, 315525674, [0.61696006 0.61876486 0.59483482 0.58017738 0.57205055 0.56531649 0.55304791 0.55161608 0.54150164 0.53773143 0.53142494 0.53297101 0.52263093 0.5198027  0.51481402 0.5077908  0.49718478 0.49370576 0.49024908 0.47369956 0.46917032 0.46257665 0.45602755 0.45255376 0.4452935  0.44321136 0.43866672 0.43553109 0.43156678 0.42709857 0.42320436 0.41784036 0.41382248 0.41124789 0.40632708 0.40405779 0.40137691 0.39810259 0.39513811 0.39344457 0.38944151 0.38880721 0.39247655 0.39277268 0.39451543 0.36913174 0.36704983 0.36406633 0.36131678 0.35898965 0.35684221 0.35525341 0.35375776 0.35331925 0.35220769 0.35137794 0.35000846 0.34845659 0.34703339 0.3457649  0.34350553 0.34233107 0.34021269 0.33841992 0.33565717 0.33522859 0.33393088 0.33358214 0.33395965 0.33244048 0.33188644 0.32968092 0.32602493 0.32266415 0.31877877 0.31656228 0.31375536 0.30969257 0.30661375 0.3004913  0.2981443  0.29208855 0.2841399  0.2798355  0.28069712 0.28039654], [ 0.08053404  0.06975913  0.0616283   0.06690638  0.06201224  0.06198316  0.05848995  0.05308613  0.0487314   0.04436423  0.03707351  0.03407213  0.03227755  0.02779559  0.02582305  0.01932524  0.01723538  0.01297796  0.0102199   0.00600654  0.00297693 -0.00178159 -0.00422958 -0.00642037 -0.01103163 -0.0144538  -0.01785746 -0.0208536  -0.02308875 -0.02675024 -0.02902355 -0.03110104 -0.03348047 -0.03530903 -0.03641781 -0.03776084 -0.03936752 -0.04121737 -0.04201128 -0.04309529 -0.04422056 -0.04510968 -0.04533586 -0.04643503 -0.04662795 -0.04043373 -0.04121034 -0.04258237 -0.04414258 -0.04541114 -0.04716622 -0.04819763 -0.04810972 -0.04901606 -0.0493102  -0.04970453 -0.05046131 -0.05102346 -0.05198063 -0.05254981 -0.05307464 -0.05383832 -0.05453394 -0.0551389  -0.05494814 -0.05540417 -0.05551375 -0.0564687  -0.05860546 -0.06073598 -0.0620224  -0.06484501 -0.06730863 -0.0693309  -0.0719194  -0.07437182 -0.07679291 -0.07936602 -0.08231087 -0.08580647 -0.09010163 -0.09472798 -0.09816592 -0.09938647 -0.09820394 -0.09499382], 21.08, 21.60, False
