time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 00:26:46.424, 655235782, [0.6152483  0.60528363 0.59215796 0.58337478 0.57770879 0.55709658 0.55389326 0.55018295 0.53259305 0.50919722 0.50808663 0.49546756 0.48995511 0.4873378  0.4821694  0.47662704 0.47787351 0.47331865 0.47084234 0.46818055 0.4654566  0.46288085 0.45446148 0.45201778 0.4485607  0.44584526 0.44239564 0.43861341 0.43668868 0.43565731 0.43909929 0.44119375 0.43972993 0.43735433 0.43251102 0.42843092 0.42509496 0.42216437 0.41758729 0.41031241 0.40216443 0.39813669 0.39532241 0.39011807 0.38834889 0.38819696 0.38704508 0.38551199 0.38611014 0.38547247 0.38250537 0.38049664 0.37943175 0.37740532 0.37514949 0.37386809 0.37045694 0.36507159 0.36093942 0.35869075 0.3560189  0.35518699 0.35294795 0.3524211  0.34974954 0.34973835 0.34961178 0.3484239  0.34724305 0.34637299 0.34373889 0.34127634 0.337361   0.33240489 0.32993697 0.32695592 0.32553485 0.32112775 0.32116413 0.31947025 0.31939485 0.31371702 0.30792777 0.30550961 0.30669563 0.3099349 ], [ 0.0870847   0.09253695  0.07507858  0.07304623  0.06874288  0.06736284  0.067152    0.05849775  0.05420862  0.05137057  0.04472792  0.04429143  0.03961371  0.03680012  0.03333962  0.03093187  0.02746526  0.02366906  0.01929607  0.01742209  0.0126592   0.0098729   0.00602162  0.0030285   0.00022703 -0.00351386 -0.00554876 -0.00888158 -0.01184    -0.01301402 -0.01485873 -0.0166318  -0.01790251 -0.02076835 -0.02327809 -0.02495797 -0.02768235 -0.02961005 -0.03082564 -0.03217399 -0.03286029 -0.03365641 -0.03389774 -0.03452988 -0.03491641 -0.02996043 -0.03199963 -0.0352617  -0.03668042 -0.03781304 -0.03927826 -0.03961015 -0.04069131 -0.04104691 -0.04164849 -0.04223353 -0.04241563 -0.04322106 -0.04392572 -0.04440873 -0.04504002 -0.04563182 -0.04549525 -0.04583829 -0.04586257 -0.04503159 -0.04530918 -0.04623439 -0.04752291 -0.04949246 -0.05135105 -0.05391011 -0.05534436 -0.05593778 -0.0581911  -0.06069633 -0.06200809 -0.06553762 -0.0687738  -0.07349528 -0.07780911 -0.08297608 -0.0856505  -0.08863832 -0.08790481 -0.08181252], 21.06, 21.86, False
2023/06/19 00:26:46.681, 655236031, [0.58606827 0.55451094 0.54663166 0.53477552 0.54021137 0.51838246 0.5124694  0.51336568 0.50051568 0.49370566 0.49801705 0.48094885 0.4791309  0.47564005 0.47424938 0.46766187 0.46631056 0.46295739 0.46035393 0.45689958 0.45148429 0.45228688 0.44378746 0.4418913  0.43684329 0.43575461 0.43203726 0.43118328 0.42798387 0.42450778 0.42195961 0.41749747 0.41514676 0.41192663 0.40803899 0.40398217 0.40063059 0.39786565 0.39727882 0.39565187 0.39393675 0.39293703 0.39307842 0.38924788 0.38968097 0.37324785 0.37136018 0.36866037 0.36543263 0.36239653 0.35922258 0.35681139 0.35655143 0.35617774 0.35530897 0.35339807 0.35187275 0.35074103 0.34898286 0.34887652 0.34859318 0.34800467 0.34645001 0.34675775 0.34543861 0.34679129 0.34852378 0.34749085 0.34598397 0.34390364 0.33996808 0.33716587 0.33374288 0.3303763  0.32967618 0.32681749 0.32612144 0.32337213 0.32220551 0.31753923 0.31756663 0.30709972 0.30097122 0.29645321 0.2984626  0.29826036], [ 0.0996124   0.08419006  0.08700939  0.07721009  0.07477177  0.07432816  0.07132636  0.06714249  0.06303736  0.05614835  0.04923183  0.04551622  0.04372136  0.04195843  0.03552902  0.03350518  0.02928013  0.02692934  0.02273556  0.01985101  0.01585722  0.01349276  0.00960369  0.00655774  0.00313384 -0.00051462 -0.00353098 -0.00627477 -0.00939744 -0.0127765  -0.01527608 -0.01743614 -0.01885249 -0.02177314 -0.02310228 -0.0240651  -0.02599052 -0.02746821 -0.02882204 -0.03036387 -0.03128216 -0.03235974 -0.03305832 -0.03379077 -0.03470186 -0.02680209 -0.02829487 -0.02956643 -0.03133474 -0.03218948 -0.0342123  -0.03439609 -0.0350069  -0.03543217 -0.03590549 -0.03642483 -0.03715258 -0.0377241  -0.03875442 -0.03914925 -0.03965602 -0.0403924  -0.0408176  -0.0409013  -0.04095103 -0.0413935  -0.04182312 -0.04260307 -0.04436794 -0.04602161 -0.04820682 -0.050037   -0.05202811 -0.05373674 -0.05644449 -0.05925315 -0.06227469 -0.06605296 -0.06882203 -0.07102929 -0.07608139 -0.08182235 -0.08561906 -0.08667304 -0.08559187 -0.07915891], 21.05, 21.86, False
2023/06/19 00:26:46.936, 655236281, [0.56794732 0.54506584 0.54104116 0.53245927 0.51558527 0.51274468 0.50491034 0.50975894 0.49591719 0.48362932 0.48585965 0.47861571 0.47123835 0.4692446  0.46362211 0.45839105 0.45505047 0.45004179 0.45062933 0.44629679 0.44007787 0.44244139 0.43479757 0.43272705 0.43020955 0.42975054 0.42680981 0.4260531  0.4210243  0.41833225 0.41518021 0.41038238 0.40866826 0.40659233 0.40497738 0.40244755 0.39980393 0.39734516 0.39576995 0.39517349 0.39598217 0.39808171 0.39908381 0.39653232 0.39625022 0.37975871 0.37640615 0.37389847 0.3722341  0.36904997 0.36667289 0.36474629 0.36429529 0.36288099 0.36197765 0.3604116  0.35916477 0.35901796 0.35765788 0.35661499 0.35540804 0.35295061 0.35012966 0.34829836 0.34561409 0.3448279  0.344362   0.34388081 0.34355674 0.3431427  0.34176956 0.34001656 0.33832353 0.33516413 0.33250438 0.33075717 0.32774833 0.32390821 0.32220551 0.31561363 0.3141392  0.30557446 0.29932869 0.2947267  0.29464471 0.29351112], [ 0.08174166  0.08419006  0.0790571   0.06959553  0.07237579  0.06582886  0.06150546  0.06553191  0.05501057  0.04978399  0.04644535  0.04214114  0.03800114  0.03582085  0.03203232  0.02815689  0.02550849  0.0231969   0.01887471  0.01530359  0.01120597  0.0095304   0.00587279  0.00276751 -0.00155795 -0.00351047 -0.00794639 -0.01085301 -0.01377594 -0.01695353 -0.01851256 -0.02092207 -0.02311836 -0.02465825 -0.02581966 -0.02755286 -0.02920674 -0.03014082 -0.03212301 -0.03302833 -0.03396627 -0.0353215  -0.03619257 -0.036285   -0.03733448 -0.03175637 -0.03321036 -0.03502149 -0.03630212 -0.03762702 -0.03887277 -0.04008108 -0.04052423 -0.04137192 -0.04170576 -0.04211608 -0.04299931 -0.0432263  -0.04388147 -0.04437066 -0.04481404 -0.04540179 -0.04588969 -0.04590439 -0.04674294 -0.04630969 -0.04700505 -0.04782331 -0.04951841 -0.05136824 -0.05292535 -0.05568774 -0.05743309 -0.05902467 -0.06204225 -0.06430762 -0.06667062 -0.06984644 -0.07305617 -0.07491933 -0.08178202 -0.08755282 -0.08998301 -0.09173106 -0.09118514 -0.08432269], 21.05, 21.85, False
2023/06/19 00:26:47.177, 655236531, [0.56967173 0.55145334 0.5536764  0.53607618 0.53381857 0.51173472 0.50920954 0.50820332 0.49721835 0.48240213 0.48478874 0.47814605 0.47580192 0.47225198 0.47149896 0.46827169 0.46152895 0.45882416 0.4572726  0.45128505 0.44832413 0.44537213 0.44028992 0.43698606 0.43147851 0.42766839 0.42329469 0.42263707 0.41897908 0.41602064 0.41328408 0.41046839 0.40908659 0.4065158  0.40382864 0.40071762 0.39870518 0.39694165 0.39469918 0.39245432 0.3897382  0.38715995 0.38525898 0.38140802 0.38089956 0.37581307 0.37321777 0.37078756 0.36878365 0.36638002 0.36466499 0.36263748 0.36121345 0.36060342 0.35921818 0.35819722 0.35651949 0.35561518 0.35373319 0.35230338 0.35000701 0.349025   0.3472532  0.34603697 0.34254362 0.34257536 0.3418138  0.34096822 0.34031318 0.33936567 0.33756179 0.33565723 0.33298237 0.32981486 0.32772818 0.32652595 0.32494752 0.32209683 0.32048988 0.31560993 0.31361346 0.30437727 0.296246   0.2903339  0.28895334 0.29092784], [ 0.08265961  0.07959751  0.07508411  0.07374871  0.06812557  0.06638196  0.06433026  0.05850054  0.05360169  0.0497828   0.0450515   0.04515313  0.04044486  0.0372859   0.03597771  0.02993931  0.02732023  0.02532783  0.02113421  0.01939836  0.01314513  0.01098363  0.00719876  0.00314703  0.00056417 -0.0015483  -0.00506286 -0.00869324 -0.01133614 -0.01395574 -0.01718623 -0.01852877 -0.02027099 -0.0228513  -0.02491384 -0.0256439  -0.02710555 -0.02868165 -0.0309509  -0.03256227 -0.03372162 -0.03484504 -0.03500455 -0.03571656 -0.03591022 -0.03321872 -0.03444898 -0.03592736 -0.03713333 -0.03897373 -0.04027986 -0.04105732 -0.04112462 -0.04179095 -0.04163296 -0.04225705 -0.04274334 -0.04349941 -0.04402258 -0.04473994 -0.04523254 -0.04578353 -0.04632487 -0.04654323 -0.04623108 -0.04656276 -0.04693993 -0.04731127 -0.04916506 -0.05124513 -0.05356448 -0.05522985 -0.0565701  -0.05953365 -0.06212785 -0.06456002 -0.06675321 -0.06984708 -0.0722834  -0.07609212 -0.08077732 -0.08564036 -0.09041992 -0.09169804 -0.0895957  -0.08547892], 21.05, 21.86, False
2023/06/19 00:26:47.433, 655236782, [0.59515518 0.55452505 0.54810244 0.54436791 0.53589513 0.52121299 0.51588501 0.514839   0.50451349 0.49549839 0.49431128 0.48750611 0.4837112  0.47979263 0.47701336 0.47014599 0.46802473 0.46323382 0.46086707 0.45433207 0.45227216 0.44975355 0.44363332 0.44024491 0.43825205 0.43408498 0.43192393 0.42823204 0.42509006 0.42016754 0.41795392 0.41308635 0.40943717 0.40644055 0.40368384 0.40252959 0.39933498 0.39918656 0.39540276 0.39258597 0.39061407 0.38739177 0.38554542 0.38099264 0.37948446 0.3704186  0.36734351 0.36522718 0.36380695 0.36178768 0.35987886 0.35823479 0.35779562 0.35693738 0.35543519 0.35377298 0.3515327  0.35017491 0.34894977 0.34842983 0.34660027 0.34531847 0.34431043 0.3432607  0.33986367 0.33996144 0.33885568 0.33767312 0.34291013 0.35216863 0.35576609 0.36056864 0.36224399 0.35460388 0.34747526 0.33448681 0.32131935 0.31743105 0.31495237 0.30982915 0.30933167 0.30207966 0.29459091 0.29100618 0.29212459 0.29070515], [ 0.08616311  0.07958648  0.08378543  0.06612646  0.06811919  0.06846796  0.06948021  0.05805063  0.05681252  0.05295897  0.04268919  0.0440022   0.04179404  0.03679817  0.03311702  0.03072693  0.02712753  0.02414202  0.02096694  0.01772556  0.01459861  0.01216749  0.0078729   0.00545607  0.0030203  -0.00010453 -0.00343724 -0.00700226 -0.0095052  -0.01325094 -0.01544233 -0.01691951 -0.01932229 -0.02085103 -0.02282555 -0.02373874 -0.02624151 -0.02785408 -0.02939217 -0.0306189  -0.03158299 -0.03312487 -0.03358801 -0.03416758 -0.03527751 -0.03067197 -0.03220923 -0.03299959 -0.03401172 -0.03575998 -0.03727327 -0.03782632 -0.03838507 -0.03891083 -0.03943693 -0.04039402 -0.04114739 -0.04164357 -0.04223979 -0.04271434 -0.04313871 -0.04426115 -0.04482202 -0.04573967 -0.04572125 -0.04635468 -0.04662388 -0.04747968 -0.0495764  -0.05123742 -0.0535085  -0.05578481 -0.05829964 -0.05991894 -0.06243232 -0.06493717 -0.06758045 -0.0707686  -0.07388321 -0.07793186 -0.08248011 -0.08718171 -0.09042304 -0.09220051 -0.0901128  -0.08477028], 21.06, 21.85, False
2023/06/19 00:26:47.689, 655237031, [0.5842437  0.54035446 0.55074924 0.53969445 0.52082451 0.50970629 0.50994953 0.51716189 0.49852093 0.4931432  0.49484779 0.48562837 0.48661845 0.48582665 0.49043487 0.48469594 0.47959407 0.48085895 0.47328124 0.47233935 0.46903884 0.46404289 0.45900477 0.45662672 0.45251453 0.44862164 0.44411182 0.43884807 0.4349737  0.42894866 0.42226329 0.41714197 0.41199415 0.40919431 0.4075793  0.40448711 0.40326278 0.40207695 0.40055643 0.40050293 0.39773438 0.39610405 0.39467017 0.38981155 0.38760509 0.40447174 0.40201067 0.39935602 0.39543388 0.39244918 0.3895138  0.38786354 0.3870019  0.38565315 0.38430466 0.38198475 0.37962694 0.37644947 0.37307009 0.3701129  0.36645303 0.3643428  0.36129537 0.36049603 0.3575681  0.35633134 0.35464824 0.35289668 0.35040946 0.34833292 0.34511511 0.34127605 0.33945706 0.33581158 0.33542969 0.33239282 0.32996362 0.32888658 0.32219326 0.31677419 0.31488425 0.30252604 0.29604445 0.292059   0.28778186 0.29006088], [ 0.08265961  0.07874142  0.07585997  0.06613714  0.06874607  0.06638196  0.05634758  0.05734218  0.05320229  0.05014119  0.04119898  0.04092025  0.03525474  0.03237973  0.03071219  0.02640485  0.02426647  0.02106513  0.01777116  0.01454868  0.0112055   0.00935729  0.00599714  0.00193274 -0.00055807 -0.00413225 -0.00755379 -0.00995452 -0.01234148 -0.01549919 -0.01779215 -0.02037708 -0.02164256 -0.02358179 -0.02515951 -0.02636788 -0.02802197 -0.02956037 -0.03115263 -0.03227048 -0.03343704 -0.03451982 -0.03504497 -0.03642642 -0.03699827 -0.0322     -0.03335123 -0.03436594 -0.03505065 -0.03679048 -0.03823172 -0.03916727 -0.03963511 -0.04026898 -0.0402057  -0.04048222 -0.04110372 -0.04137571 -0.04233549 -0.04303792 -0.04378496 -0.0442655  -0.04501419 -0.04533768 -0.04571845 -0.04572685 -0.04633775 -0.04713764 -0.04892902 -0.05090982 -0.05279578 -0.05576574 -0.05726359 -0.06001096 -0.06182616 -0.06468281 -0.06772209 -0.07128297 -0.07357235 -0.07755673 -0.08214223 -0.08755367 -0.0900401  -0.09223057 -0.09175019 -0.08510348], 21.05, 21.86, False
2023/06/19 00:26:47.928, 655237281, [0.56424555 0.53397086 0.54251975 0.5275518  0.52311557 0.51376335 0.5084778  0.50664738 0.49124679 0.50209823 0.48216569 0.4870372  0.48079732 0.48243167 0.47941151 0.47569972 0.47533296 0.46686881 0.46609728 0.45844331 0.46173962 0.4627427  0.45515133 0.44930565 0.45055258 0.44810862 0.44216721 0.43587199 0.42907267 0.42318329 0.41891843 0.41524953 0.41377384 0.41016631 0.40911782 0.40484459 0.40229523 0.4016103  0.3973406  0.39348498 0.39084491 0.38902723 0.38740446 0.38320064 0.38202164 0.37652495 0.3740642  0.37229319 0.36946255 0.36702703 0.36460637 0.36267284 0.3623658  0.36196233 0.36144302 0.36062879 0.35973107 0.35876831 0.35699578 0.35543897 0.35305335 0.35327704 0.35176897 0.35076731 0.34787492 0.34824737 0.34702697 0.34621201 0.34412791 0.34281111 0.33944615 0.33563459 0.33405974 0.32985953 0.32811207 0.32442376 0.32131935 0.3202614  0.31704844 0.31252641 0.31364205 0.30264776 0.2967176  0.29126822 0.29388245 0.29200153], [ 1.14820526e-01  1.01758655e-01  1.03695871e-01  9.45353007e-02  9.77549880e-02  8.97163547e-02  8.30067379e-02  7.90288874e-02  7.75307251e-02  7.20977630e-02  6.59849685e-02  6.26461054e-02  6.01347858e-02  5.49941990e-02  5.37644416e-02  4.85331924e-02  4.57923147e-02  4.34341738e-02  4.00025439e-02  3.70091898e-02  3.30788830e-02  2.96407572e-02  2.47387000e-02  2.14742114e-02  1.81451356e-02  1.36685943e-02  1.11774955e-02  8.08961213e-03  3.77205260e-03  7.36966382e-05 -2.34131864e-03 -4.72188090e-03 -8.30082704e-03 -1.03375179e-02 -1.29498193e-02 -1.47136923e-02 -1.69485462e-02 -1.87757763e-02 -2.07495121e-02 -2.20504363e-02 -2.32417075e-02 -2.41832079e-02 -2.50791657e-02 -2.70668158e-02 -2.79604074e-02 -3.36109693e-02 -3.49719321e-02 -3.64604138e-02 -3.71030257e-02 -3.85103874e-02 -3.99632509e-02 -4.04616405e-02 -4.06714455e-02 -4.09244507e-02 -4.08555269e-02 -4.13517485e-02 -4.18390995e-02 -4.22449876e-02 -4.28442101e-02 -4.34585764e-02 -4.39812766e-02 -4.47887181e-02 -4.53609762e-02 -4.60464655e-02 -4.61863054e-02 -4.65729307e-02 -4.72765330e-02 -4.83315330e-02 -4.98212373e-02 -5.12580810e-02 -5.31305697e-02 -5.54478288e-02 -5.74584657e-02 -5.95057353e-02 -6.18512083e-02 -6.44337117e-02 -6.67357166e-02 -7.04239247e-02 -7.36254555e-02 -7.67601271e-02 -8.21206057e-02 -8.75570563e-02 -9.12951623e-02 -9.22005097e-02 -9.06259818e-02 -8.56175360e-02], 21.06, 21.85, False
2023/06/19 00:26:48.185, 655237531, [0.56066797 0.54339072 0.53988769 0.50686457 0.51443775 0.50328526 0.50239383 0.49322578 0.49184486 0.49492369 0.48215785 0.47861571 0.47332316 0.46962474 0.46498893 0.4599346  0.45364297 0.4531294  0.44470583 0.44564792 0.44065619 0.43935983 0.43379994 0.43118696 0.42725206 0.4251935  0.42182107 0.42069706 0.41513932 0.41398345 0.410802   0.40697012 0.4055082  0.40207873 0.39992426 0.39809736 0.39546677 0.39411599 0.39187218 0.38967839 0.38769608 0.38579696 0.38443424 0.38103184 0.38018701 0.38521188 0.3813754  0.37826798 0.3751837  0.37227733 0.37054665 0.36941555 0.36835058 0.36816716 0.3664305  0.36471981 0.36325361 0.36255755 0.36052038 0.35915822 0.35701386 0.35504945 0.35287481 0.35114612 0.34798061 0.34751882 0.34646334 0.34520228 0.34452935 0.34365994 0.34176956 0.34133847 0.34439449 0.3432965  0.34388064 0.34232539 0.34012644 0.33402742 0.32869678 0.32258493 0.32033732 0.31320659 0.30570319 0.29805532 0.2935272  0.28920417], [ 0.08800634  0.07415439  0.08303127  0.06889408  0.06750564  0.06903014  0.06200235  0.05689921  0.05822986  0.0529649   0.04301775  0.04185377  0.03935455  0.03728687  0.03181053  0.03014397  0.0266049   0.02337445  0.01812106  0.01598648  0.01294707  0.00912872  0.00547229  0.00289909 -0.000216   -0.00413156 -0.00708329 -0.00968532 -0.01293278 -0.01521887 -0.01787336 -0.02001156 -0.02221405 -0.02387875 -0.02414748 -0.02515274 -0.02639534 -0.02806228 -0.02991287 -0.03118089 -0.03240771 -0.03393995 -0.03516597 -0.03616873 -0.0368351  -0.02824964 -0.02949841 -0.03084597 -0.03191287 -0.03383039 -0.03496305 -0.03578495 -0.03650886 -0.03715015 -0.03774103 -0.03834236 -0.03897559 -0.03951586 -0.04104806 -0.0415551  -0.04242326 -0.04301882 -0.04359804 -0.0437534  -0.04428204 -0.04466419 -0.04493789 -0.04623226 -0.04781148 -0.05031098 -0.05220243 -0.05432283 -0.0564844  -0.05870635 -0.06126667 -0.06387463 -0.06667062 -0.07030594 -0.07274795 -0.07646359 -0.0824277  -0.08716535 -0.09127733 -0.09315886 -0.09118514 -0.0849677 ], 21.05, 21.86, False
2023/06/19 00:26:48.425, 655237782, [0.58241638 0.5814882  0.55487131 0.56876289 0.55192305 0.54002685 0.53951551 0.54038136 0.52321347 0.52295539 0.51764839 0.50722887 0.50206748 0.50132986 0.49387481 0.4887243  0.4830228  0.48373372 0.4811343  0.48129332 0.47917539 0.47632827 0.46940844 0.46639328 0.46092153 0.45401659 0.44328796 0.43702696 0.43189031 0.43119    0.42656579 0.42399811 0.41967976 0.4161449  0.41341864 0.40986742 0.40752324 0.40478291 0.40174067 0.39747485 0.39498827 0.39213582 0.39097473 0.38516206 0.38257322 0.38245079 0.37867812 0.37590146 0.37388521 0.37219773 0.37082292 0.36965065 0.36903563 0.36915672 0.36970683 0.36951677 0.367796   0.36579055 0.36355187 0.36123479 0.35765883 0.35636792 0.35378303 0.35337988 0.35165835 0.35170436 0.3513791  0.35173133 0.35170915 0.35059519 0.35013142 0.34879532 0.34629311 0.34437122 0.34228224 0.34047884 0.33686125 0.33620221 0.33353846 0.32645673 0.32613113 0.31913723 0.31150705 0.30898262 0.30863241 0.30885782], [ 0.08173353  0.08877684  0.07507858  0.07374337  0.06511147  0.07112146  0.06665847  0.06054641  0.0531999   0.04783159  0.04676153  0.04213754  0.03826076  0.03556295  0.03137716  0.02777605  0.02407455  0.02272173  0.01819248  0.01538251  0.01231758  0.00878191  0.00491972  0.00229697 -0.00134584 -0.00392465 -0.00813822 -0.01011846 -0.01435256 -0.01669878 -0.01873543 -0.02071588 -0.02257762 -0.02396106 -0.02592404 -0.0267641  -0.0286117  -0.03050069 -0.03154131 -0.03289371 -0.03405969 -0.03515588 -0.03553248 -0.03619507 -0.03646099 -0.03402543 -0.03512129 -0.03650456 -0.03778821 -0.03908426 -0.04058055 -0.04131087 -0.04181852 -0.04226116 -0.04266941 -0.04324862 -0.04333739 -0.04427614 -0.04484606 -0.04524477 -0.04570168 -0.04644504 -0.04686486 -0.0469973  -0.04746253 -0.04730932 -0.04771023 -0.04883476 -0.04981987 -0.05099892 -0.05291457 -0.05441891 -0.05701431 -0.05877266 -0.06150562 -0.0636833  -0.06605354 -0.06996327 -0.07249211 -0.07580055 -0.08144902 -0.08680456 -0.08914129 -0.09120131 -0.09011081 -0.08548089], 21.06, 21.86, False
2023/06/19 00:26:48.680, 655238031, [0.57880215 0.53867095 0.55487059 0.53477552 0.52515847 0.51354149 0.51764556 0.50585909 0.49314382 0.50384629 0.49061118 0.48235162 0.47954884 0.47488874 0.47252654 0.46919815 0.46180581 0.46037539 0.45869766 0.45559877 0.45108452 0.45136558 0.44397    0.44235094 0.4375355  0.43420472 0.43009523 0.42752883 0.42412194 0.4205489  0.41682106 0.41533326 0.41189981 0.40902817 0.40589681 0.40404016 0.4022187  0.40186918 0.39884821 0.39656681 0.39352327 0.39111617 0.38937517 0.38361583 0.38282866 0.38028103 0.37763364 0.37653534 0.37502928 0.37414397 0.37286942 0.37139773 0.37066755 0.36984908 0.36920343 0.36810608 0.36685404 0.36584924 0.36465271 0.36390686 0.3616517  0.36072954 0.35834347 0.3577785  0.35600983 0.35738801 0.35889676 0.35936352 0.36012328 0.36035218 0.3594214  0.35848057 0.35694814 0.35386059 0.35173094 0.35007352 0.34704373 0.34625644 0.34385745 0.33850654 0.34035597 0.331008   0.32441101 0.3233041  0.31720275 0.31970592], [ 0.09154219  0.08333924  0.0790571   0.06959553  0.06812717  0.07487699  0.06383578  0.05938909  0.05642031  0.0529649   0.04644535  0.04522976  0.04018395  0.03728687  0.03509433  0.02993974  0.02603439  0.02645449  0.0215584   0.01795488  0.01514252  0.01146396  0.00882889  0.0063401   0.00190747 -0.00072163 -0.00506869 -0.00887959 -0.0122846  -0.01489783 -0.01712794 -0.01915509 -0.02115902 -0.02317107 -0.02456249 -0.0265348  -0.02721221 -0.02886649 -0.03078643 -0.03079112 -0.03147042 -0.03158149 -0.03140725 -0.03157983 -0.03193164 -0.03331405 -0.03433371 -0.03503236 -0.03647898 -0.03795201 -0.03909573 -0.0396921  -0.03973808 -0.04058551 -0.04088484 -0.04169504 -0.04182854 -0.04245062 -0.04327725 -0.04349163 -0.0441087  -0.0448743  -0.04550032 -0.04564392 -0.04571775 -0.04571868 -0.04590952 -0.04691078 -0.0481021  -0.04981577 -0.05173993 -0.05404647 -0.05643936 -0.05822882 -0.06122411 -0.06300233 -0.06549488 -0.06892727 -0.07181743 -0.07513336 -0.08051429 -0.08526971 -0.08870277 -0.09116434 -0.08841494 -0.08310009], 21.05, 21.86, False
2023/06/19 00:26:48.936, 655238281, [0.54961416 0.53396522 0.53841038 0.52131076 0.52197111 0.51072482 0.50239803 0.50138357 0.50189706 0.49314649 0.48903141 0.48469622 0.48079988 0.47263398 0.46910693 0.4673463  0.4637637  0.45960209 0.45656171 0.4532078  0.44714598 0.44681706 0.44045095 0.43654776 0.43415238 0.43158764 0.43032817 0.42673807 0.42454695 0.42086898 0.41890158 0.41318501 0.4135172  0.40950236 0.40696273 0.40288428 0.40076293 0.39963438 0.39764856 0.39547916 0.39416869 0.39315467 0.39280072 0.38989903 0.38780576 0.38674858 0.38469755 0.38276439 0.37967219 0.37588235 0.37352781 0.37104331 0.36977958 0.36792304 0.36600424 0.36536225 0.36404482 0.36363423 0.36207308 0.36043795 0.35843762 0.35669862 0.35354932 0.35207625 0.34879474 0.34904689 0.34739946 0.34578388 0.3454198  0.3435718  0.34163303 0.33949279 0.3365141  0.33313708 0.33184511 0.33134062 0.33418683 0.33786011 0.34251015 0.34275547 0.34245958 0.33497479 0.32857335 0.32115595 0.32108237 0.31036392], [ 0.08799821  0.08418178  0.08225332  0.07720208  0.06874288  0.07112146  0.06482304  0.06508755  0.05862363  0.05650064  0.04783435  0.0464481   0.04288748  0.04121322  0.03465868  0.03350388  0.02837177  0.02662989  0.02273376  0.01840981  0.01440048  0.01203554  0.00799885  0.00459368  0.00078838 -0.00237672 -0.00497309 -0.00744493 -0.01074537 -0.01389187 -0.01588381 -0.01806235 -0.01998451 -0.02170255 -0.0234523  -0.025088   -0.02655303 -0.02800177 -0.02951083 -0.03083208 -0.03205449 -0.03272692 -0.03304633 -0.0336117  -0.03376625 -0.03311365 -0.03438259 -0.03578145 -0.03732286 -0.03852926 -0.04004668 -0.04095297 -0.04115676 -0.04169054 -0.04170746 -0.04246465 -0.04309163 -0.04354254 -0.04469215 -0.04482679 -0.04527729 -0.04578473 -0.04670855 -0.046737   -0.04725026 -0.04719657 -0.04785454 -0.04860076 -0.04981104 -0.05191166 -0.05401533 -0.05645758 -0.0581508  -0.06011001 -0.0627976  -0.0646258  -0.06803424 -0.07116959 -0.07393242 -0.07679835 -0.08149776 -0.08679854 -0.08953503 -0.09163196 -0.09062399 -0.08490323], 21.06, 21.86, False
2023/06/19 00:26:49.176, 655238531, [0.5716348  0.53563734 0.53840918 0.5203182  0.51672647 0.51172953 0.49485097 0.5013773  0.49522354 0.49135693 0.49009155 0.47301289 0.47247994 0.46660558 0.4629307  0.46147    0.45336132 0.4515789  0.44683742 0.44499754 0.44280652 0.43736834 0.43445679 0.43057974 0.428653   0.42622492 0.42387526 0.42240302 0.4191812  0.41581304 0.41423053 0.41055309 0.41027054 0.40610688 0.40359809 0.40063683 0.39897696 0.39838557 0.39684079 0.39552782 0.39125527 0.39004287 0.39102557 0.3872231  0.38885199 0.37984694 0.37664554 0.37520844 0.37429212 0.37219767 0.37055961 0.36913158 0.36768445 0.36681518 0.36490672 0.36322748 0.3620122  0.36168824 0.36077949 0.36081811 0.35965636 0.35981402 0.35864579 0.35949869 0.35760268 0.35800704 0.35626536 0.35577884 0.35625737 0.35675877 0.35453178 0.35310716 0.35036771 0.34714332 0.3449786  0.34178678 0.33852568 0.33527994 0.33148366 0.32605752 0.32509713 0.31562959 0.30744344 0.30564456 0.30228378 0.30193305], [ 0.09336294  0.08334476  0.0750924   0.06614515  0.06813037  0.07057828  0.06051187  0.06099616  0.0586296   0.04942766  0.04473458  0.04674018  0.0426311   0.036805    0.03509531  0.03072995  0.02784858  0.02645557  0.0219834   0.01833449  0.01397358  0.01207923  0.0077787   0.00412977  0.00135388 -0.00134045 -0.00583916 -0.00799065 -0.01101    -0.01388893 -0.01648694 -0.01834577 -0.02047857 -0.02224553 -0.02400547 -0.02528435 -0.02642998 -0.02696012 -0.02852986 -0.02972023 -0.03066309 -0.03178725 -0.03247523 -0.03358377 -0.03382921 -0.03511499 -0.03564822 -0.0370902  -0.03812809 -0.03956981 -0.04113098 -0.04175887 -0.04180587 -0.04213801 -0.04246649 -0.04277502 -0.04312264 -0.0432668  -0.04378197 -0.04422129 -0.04470606 -0.04519661 -0.04543292 -0.0458743  -0.0459616  -0.04607513 -0.04660392 -0.04746666 -0.0491998  -0.05097494 -0.05225974 -0.05478011 -0.05673362 -0.05835559 -0.06107279 -0.06318838 -0.06611268 -0.06978771 -0.07233186 -0.07612957 -0.08015332 -0.08603123 -0.08910904 -0.08966586 -0.08897732 -0.08167171], 21.05, 21.85, False
