time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 21:05:48.308, 16989771, [0.80083712 0.77221389 0.76970189 0.7289019  0.72532313 0.71701324 0.70138024 0.70282296 0.69322406 0.68506872 0.68215464 0.67438739 0.66647317 0.65933667 0.65592486 0.64919705 0.64054292 0.63898584 0.63366067 0.62376581 0.62208916 0.61649505 0.60815073 0.60141218 0.59406715 0.59093703 0.58308922 0.57806315 0.57113875 0.56669181 0.56145027 0.5557665  0.55135681 0.5483964  0.54307959 0.53843952 0.53360322 0.53251021 0.52882171 0.52351319 0.5195049  0.51574158 0.51560315 0.50852851 0.50552604 0.495187   0.49132904 0.48647463 0.48284893 0.47844093 0.47480711 0.47202852 0.47020401 0.46839257 0.46664065 0.46463709 0.46290979 0.46072825 0.45818436 0.45596082 0.45256919 0.4505693  0.44869857 0.44497921 0.44140547 0.44064382 0.43926244 0.4369438  0.43642172 0.43282363 0.43037102 0.42634052 0.42191987 0.41679727 0.41388815 0.4097102  0.40479883 0.39717716 0.39257354 0.38420787 0.3770109  0.36846059 0.35601774 0.35153541 0.34964794 0.34504354], [ 0.10249128  0.09941019  0.08705372  0.08998416  0.08864818  0.07602267  0.08230426  0.07755991  0.0733569   0.06829319  0.06273101  0.06069006  0.05777792  0.05220094  0.05119758  0.04562207  0.04031712  0.03853784  0.03565317  0.02981871  0.02756939  0.02483206  0.01968528  0.0154991   0.01015606  0.00689563  0.00206597 -0.00218464 -0.00641578 -0.00986703 -0.01479349 -0.01758135 -0.02095957 -0.02393805 -0.02617937 -0.02868686 -0.03061766 -0.03264956 -0.03454009 -0.03637837 -0.03805754 -0.03932981 -0.04037432 -0.04199725 -0.04289857 -0.0412609  -0.04220412 -0.04432663 -0.04605784 -0.04828626 -0.04908685 -0.04989332 -0.05039642 -0.05039216 -0.05038375 -0.05057299 -0.0511545  -0.05120816 -0.05198093 -0.05252051 -0.05310876 -0.05382102 -0.05432284 -0.05422847 -0.05422872 -0.05437776 -0.05474293 -0.05522105 -0.05663785 -0.05837372 -0.06009118 -0.06286687 -0.06483155 -0.06782393 -0.07061041 -0.07454506 -0.0776737  -0.0823954  -0.08809278 -0.09370662 -0.10087826 -0.10940644 -0.11711283 -0.1198609  -0.12037963 -0.11421106], 18.31, 18.76, False
2023/07/08 21:05:48.564, 16990020, [0.7935445  0.74799586 0.73612896 0.72276222 0.72116296 0.71442927 0.69815313 0.70605744 0.68889732 0.68407823 0.68215464 0.66790407 0.66340215 0.66123475 0.64932282 0.64471023 0.63933357 0.63247497 0.63110883 0.62031593 0.61738607 0.61052533 0.60256062 0.59575575 0.58900525 0.58489945 0.57759965 0.57186346 0.56616197 0.56192228 0.55588994 0.55069406 0.54657079 0.54249774 0.53736122 0.53428864 0.52827862 0.52781317 0.52328908 0.51815247 0.51400659 0.5099051  0.5097805  0.50353982 0.49947697 0.49801574 0.49459979 0.49075172 0.48678016 0.48336936 0.47914864 0.4765892  0.47473618 0.47303941 0.47120885 0.46901001 0.46727318 0.46509492 0.46178802 0.45949079 0.45710823 0.45384268 0.45100269 0.44897639 0.44400173 0.4428617  0.44126024 0.43908372 0.43836704 0.43483446 0.43183039 0.4282872  0.42402091 0.41856699 0.41592474 0.40991192 0.40763791 0.40089402 0.39587322 0.38792525 0.38026673 0.37177645 0.36195046 0.35113143 0.35305881 0.35048731], [ 0.09518534  0.09941019  0.09165406  0.08919753  0.08520139  0.08391363  0.07966835  0.07707178  0.06842776  0.06829319  0.06273101  0.06006824  0.05714116  0.0532778   0.04761174  0.04412328  0.04187143  0.03656206  0.03727195  0.03095913  0.02652922  0.02313645  0.0188627   0.01435012  0.01039706  0.0061294   0.00145705 -0.00286106 -0.00731998 -0.01121644 -0.01481835 -0.01823535 -0.02095957 -0.02377849 -0.02636075 -0.02841808 -0.02976918 -0.03262414 -0.03454009 -0.03623763 -0.03770968 -0.03944532 -0.03987331 -0.04151874 -0.04251147 -0.04208989 -0.0432747  -0.04481306 -0.04688802 -0.04849807 -0.04988625 -0.05015132 -0.0508832  -0.05077789 -0.05072305 -0.05135791 -0.0515747  -0.05217128 -0.05271384 -0.05322217 -0.05340087 -0.05406047 -0.05457992 -0.0549388  -0.0548467  -0.0546487  -0.0552362  -0.0554504  -0.05772306 -0.0589334  -0.06061895 -0.06277513 -0.06485336 -0.06756225 -0.07054429 -0.07423236 -0.07788203 -0.08262743 -0.08783265 -0.09248303 -0.10017588 -0.10979923 -0.1170793  -0.12086391 -0.1204268  -0.1137537 ], 18.31, 18.77, False
2023/07/08 21:05:48.803, 16990270, [0.79354615 0.75159534 0.75566522 0.72275689 0.72893153 0.70714583 0.70324424 0.69874423 0.68709449 0.68023113 0.66920487 0.67327164 0.65071385 0.64866291 0.64306312 0.63625904 0.63452554 0.62124838 0.62130788 0.61317751 0.60971151 0.60035952 0.59568702 0.58892922 0.58497084 0.57750658 0.57318884 0.56785432 0.56183082 0.55917487 0.55363014 0.54848186 0.54535593 0.54154862 0.53750303 0.53399927 0.52817432 0.52793504 0.5223502  0.51725219 0.51269565 0.50842374 0.50781384 0.50353977 0.49911157 0.50174697 0.49756978 0.49346857 0.48850388 0.48521141 0.48092126 0.4776627  0.47561312 0.47345594 0.47148361 0.46917845 0.46713675 0.46462166 0.46117578 0.45849029 0.45567685 0.45249563 0.44908111 0.4472076  0.44296668 0.44081911 0.43964167 0.43748218 0.43557332 0.43274609 0.43037048 0.42553271 0.42256686 0.41579329 0.41352467 0.40916887 0.40340951 0.39919944 0.3918422  0.38426364 0.37853195 0.36597385 0.35706408 0.35027536 0.34678196 0.34663295], [ 0.08787167  0.09407336  0.10348709  0.08522473  0.08450817  0.08267975  0.07912077  0.07707491  0.07495216  0.07045971  0.06273352  0.06006935  0.05685978  0.05246418  0.04976721  0.0445471   0.04187397  0.03816168  0.03456125  0.03022826  0.0270511   0.02191275  0.01902814  0.01498716  0.01015759  0.00657001  0.00186574 -0.00209641 -0.00669563 -0.01036188 -0.01490329 -0.01793452 -0.02100622 -0.02382002 -0.02549019 -0.02820976 -0.03055027 -0.03225119 -0.03477085 -0.03623672 -0.03825133 -0.03934421 -0.04079159 -0.0425164  -0.04301274 -0.04214837 -0.04327321 -0.04512549 -0.04682988 -0.04855237 -0.04985208 -0.05025737 -0.0512206  -0.05115304 -0.05128151 -0.05118675 -0.0516731  -0.05209076 -0.05276868 -0.05313316 -0.05392117 -0.05449882 -0.05497455 -0.05524201 -0.05547031 -0.05528949 -0.05545579 -0.05619087 -0.05778582 -0.05925062 -0.06089365 -0.0637369  -0.06485213 -0.06752586 -0.07099915 -0.07467574 -0.07831502 -0.08291327 -0.08741487 -0.09290718 -0.10056512 -0.10940497 -0.11752755 -0.12029925 -0.12042459 -0.11479317], 18.31, 18.76, False
2023/07/08 21:05:49.060, 16990520, [0.76249423 0.70102593 0.72907119 0.72891255 0.68678777 0.70929271 0.6884882  0.68371298 0.6870978  0.6770264  0.66942877 0.66681871 0.6500405  0.64529697 0.63716588 0.63290108 0.6284403  0.62117665 0.61606299 0.60354239 0.60414558 0.59294814 0.59319508 0.58182625 0.57693033 0.57400125 0.56652794 0.56320997 0.55650316 0.55142753 0.54882616 0.54311734 0.53955078 0.53683798 0.53288528 0.52867595 0.5249124  0.52230048 0.51914967 0.51470353 0.5104666  0.50704514 0.50571866 0.50050546 0.4969247  0.50207926 0.49769391 0.49293254 0.48895457 0.48594568 0.48163994 0.47886358 0.47606881 0.47442924 0.47271355 0.47016851 0.46809184 0.46577753 0.46325479 0.45970393 0.45707658 0.45363564 0.45114881 0.44872704 0.4446124  0.44352509 0.44246418 0.44008933 0.43871673 0.43600912 0.43279298 0.42982617 0.42425115 0.41964419 0.41659837 0.41068941 0.40855536 0.40119957 0.39550698 0.38956234 0.38019288 0.369757   0.36010477 0.35082837 0.34982174 0.34909978], [ 0.09517406  0.10036591  0.08986916  0.08839856  0.09278098  0.08630365  0.08548273  0.07985979  0.07581055  0.06612405  0.06651387  0.06068783  0.05622048  0.05353269  0.04904096  0.04475829  0.04149493  0.03910069  0.03599971  0.03006253  0.02645995  0.02435853  0.01843263  0.01484163  0.01015301  0.00612519  0.00176476 -0.00171765 -0.00693123 -0.01061214 -0.01499127 -0.01861608 -0.0217334  -0.02389711 -0.02621966 -0.02828131 -0.03028605 -0.03241989 -0.03502188 -0.03631973 -0.03821245 -0.03956301 -0.04094646 -0.04247775 -0.04290103 -0.04214273 -0.04307368 -0.04501484 -0.04708523 -0.04845617 -0.05003116 -0.05048785 -0.05060948 -0.05105405 -0.05095475 -0.05113996 -0.05131422 -0.05168082 -0.05254245 -0.05290463 -0.05387373 -0.0545024  -0.05492581 -0.05548936 -0.05521658 -0.05544336 -0.05545236 -0.05602605 -0.05748609 -0.0593604  -0.06126909 -0.06316526 -0.06517507 -0.06788657 -0.07050478 -0.07411094 -0.07865397 -0.08199255 -0.08778311 -0.09333082 -0.09924364 -0.10977693 -0.11710553 -0.1208062  -0.12047837 -0.11344097], 18.32, 18.76, False
2023/07/08 21:05:49.300, 16990771, [0.78822461 0.773973   0.73998368 0.73562084 0.7497306  0.71123467 0.71523778 0.71139805 0.69361351 0.69814132 0.69061394 0.67801952 0.67304144 0.66172666 0.66061272 0.65278505 0.64626474 0.63612644 0.63576336 0.62474232 0.62204061 0.62070457 0.60709981 0.60610847 0.59518548 0.5917888  0.58807755 0.58056344 0.57150941 0.57132951 0.56411792 0.55739281 0.55526715 0.54877076 0.54556304 0.54051704 0.53409271 0.53406472 0.52980601 0.52345759 0.52108992 0.51560563 0.51573695 0.50942371 0.50443872 0.49830522 0.49413121 0.4901069  0.48621837 0.48219189 0.47809514 0.47449165 0.47276746 0.47078506 0.46887187 0.4666866  0.46485014 0.46280641 0.45965902 0.45700236 0.45462364 0.45145611 0.44942488 0.44678101 0.44269475 0.44165555 0.44082479 0.43876423 0.43754415 0.43465179 0.43271764 0.42901502 0.42407583 0.42103804 0.41634867 0.41299658 0.40793408 0.40281426 0.39514111 0.38630076 0.3789657  0.36853221 0.35471217 0.350829   0.34700317 0.3466324 ], [ 0.10977826  0.09307889  0.08704748  0.08997884  0.08380486  0.08993866  0.07592727  0.07986292  0.07088876  0.06829175  0.06048352  0.06369765  0.05537288  0.05487205  0.04904305  0.04540117  0.04207168  0.03815838  0.03420737  0.03054944  0.02622438  0.02186386  0.01774258  0.01420643  0.00991362  0.00580082  0.000945   -0.00323268 -0.00705615 -0.01135465 -0.01456208 -0.01771806 -0.0215751  -0.02393862 -0.02599866 -0.02844757 -0.0302941  -0.03243234 -0.0347101  -0.03601751 -0.03811746 -0.03933089 -0.04030592 -0.04211789 -0.0429631  -0.04222133 -0.04363575 -0.04508122 -0.04704856 -0.04845477 -0.05023786 -0.05091731 -0.05130888 -0.05161747 -0.05146235 -0.05155245 -0.05190366 -0.05241424 -0.05286424 -0.05327327 -0.05369399 -0.05445576 -0.05497717 -0.05525093 -0.05495187 -0.05539207 -0.05541339 -0.05635416 -0.05749314 -0.05882856 -0.06060809 -0.06305614 -0.06523916 -0.06779494 -0.07100147 -0.07436506 -0.07805633 -0.08303356 -0.08715762 -0.09264991 -0.10017742 -0.10942467 -0.11578643 -0.12089632 -0.12085424 -0.11362904], 18.32, 18.76, False
2023/07/08 21:05:49.556, 16991020, [0.78232104 0.74886206 0.73290637 0.73421368 0.72411625 0.71442313 0.70876952 0.70934286 0.7022073  0.69203208 0.69511248 0.68149087 0.68002631 0.670542   0.66378397 0.66073551 0.64720438 0.64575162 0.63979811 0.63034745 0.62749755 0.61873499 0.61105193 0.60392408 0.59762166 0.59236498 0.58709207 0.58200928 0.57577723 0.57051686 0.56612189 0.56142652 0.55588195 0.55219725 0.54641313 0.54388944 0.538135   0.53648748 0.53159387 0.52680203 0.52267382 0.51837985 0.51617158 0.51030374 0.5056648  0.50263485 0.49843396 0.49362122 0.48906714 0.48513622 0.48073584 0.47715968 0.47476893 0.47231203 0.47021358 0.46805258 0.46560442 0.46281528 0.4595311  0.4574162  0.45427842 0.45078768 0.44798535 0.44527639 0.44091379 0.43909159 0.43854449 0.43681253 0.43632192 0.43304479 0.42994655 0.42626028 0.42282278 0.41795269 0.41484989 0.4107948  0.40580406 0.40083359 0.39439638 0.38630007 0.37943628 0.37069498 0.35706414 0.35002219 0.35104582 0.34778274], [ 0.10249974  0.09942098  0.09166343  0.08601796  0.08036241  0.07841993  0.07912201  0.07707648  0.07292644  0.07223545  0.06273477  0.05737085  0.05862636  0.05435898  0.0516747   0.04562578  0.04285528  0.03835145  0.03611533  0.03096103  0.02705201  0.02224294  0.0184692   0.01293577  0.00957027  0.00602241  0.00135528 -0.00333973 -0.00722478 -0.01195869 -0.01484208 -0.01820592 -0.02201362 -0.02419673 -0.02657809 -0.02868967 -0.03045438 -0.03295596 -0.03493471 -0.03683996 -0.03865773 -0.03980581 -0.04112428 -0.04215701 -0.0427701  -0.04180801 -0.04306846 -0.04439239 -0.0465326  -0.04806075 -0.04944633 -0.05027897 -0.05101941 -0.05113417 -0.05103495 -0.05139866 -0.05134482 -0.0518054  -0.05221529 -0.05256888 -0.05376861 -0.05405867 -0.0545652  -0.05478152 -0.05520615 -0.05495432 -0.05502065 -0.0558463  -0.05682805 -0.05900882 -0.06067685 -0.06311488 -0.06532168 -0.06762591 -0.07106471 -0.07409917 -0.07808859 -0.08250775 -0.08725827 -0.09239832 -0.10095523 -0.10903651 -0.11664852 -0.12079996 -0.11985687 -0.11479223], 18.30, 18.76, False
2023/07/08 21:05:49.812, 16991270, [0.76975294 0.75607993 0.73772918 0.72275423 0.72478475 0.70350907 0.69358609 0.6893927  0.67560677 0.67290587 0.67194355 0.65825987 0.64808106 0.65119159 0.64056169 0.63656509 0.6286147  0.62689911 0.6196105  0.61199624 0.6118018  0.60473421 0.59744194 0.59160848 0.58769602 0.5826256  0.57602609 0.57157588 0.56756783 0.56280363 0.55787697 0.55318339 0.54860578 0.54641909 0.54298344 0.5383941  0.53428309 0.5332973  0.52941955 0.52449237 0.52094804 0.51641387 0.51508322 0.50990392 0.50643211 0.50011132 0.49628614 0.49232413 0.48865609 0.48483885 0.48084014 0.47743734 0.47560438 0.47345582 0.47157999 0.46934702 0.46727318 0.46526339 0.46212632 0.45976691 0.45707543 0.45441169 0.4519067  0.44902467 0.44473211 0.4437858  0.44228151 0.4391927  0.43872845 0.4353156  0.43202187 0.42881168 0.42429215 0.41957104 0.41656148 0.41153889 0.40817057 0.40218173 0.3955009  0.38918443 0.37947312 0.36936048 0.35789539 0.35214065 0.35286133 0.34754602], [ 0.09306134  0.09407696  0.08528005  0.09397025  0.08036241  0.07904353  0.08175967  0.07609834  0.0745179   0.07223545  0.06168749  0.0630809   0.05806213  0.05409885  0.05120072  0.04712594  0.04265263  0.03994902  0.03530553  0.03096103  0.02638048  0.02238443  0.01955553  0.01459804  0.01039935  0.00481834  0.00105083 -0.00371029 -0.00792542 -0.01247541 -0.01574599 -0.01877757 -0.02116301 -0.02444023 -0.0259989  -0.02889321 -0.03083638 -0.0326482  -0.03512637 -0.03673872 -0.03859868 -0.04009864 -0.04087383 -0.04287473 -0.043496   -0.04175813 -0.04310685 -0.04485804 -0.04677251 -0.04897597 -0.05021289 -0.0506129  -0.05092402 -0.05095496 -0.05112826 -0.05122086 -0.05152996 -0.0518551  -0.05262516 -0.05326447 -0.05405465 -0.05434968 -0.05462426 -0.05533631 -0.05479643 -0.05506133 -0.05518273 -0.05607563 -0.05753776 -0.05918247 -0.06092857 -0.06309886 -0.06512868 -0.0677869  -0.07071661 -0.07378642 -0.07827935 -0.08262176 -0.08835095 -0.09370466 -0.10051157 -0.10979702 -0.11665974 -0.12130149 -0.12094293 -0.11479223], 18.30, 18.76, False
2023/07/08 21:05:50.052, 16991520, [0.79158856 0.7749974  0.74704301 0.73225214 0.74737272 0.71229904 0.71847494 0.71220193 0.71048657 0.69427338 0.69061345 0.6783434  0.6749961  0.65895615 0.65583754 0.65166094 0.64877282 0.63805507 0.63167699 0.62587936 0.62255133 0.61581355 0.61136409 0.60313387 0.5975216  0.59054215 0.58762756 0.58053598 0.57597569 0.57183945 0.56605823 0.56047854 0.55609468 0.55364983 0.54868653 0.54474074 0.53891818 0.53806345 0.53268993 0.52818194 0.52489168 0.51971594 0.51904423 0.51227406 0.50839433 0.49514387 0.49199491 0.48785485 0.48385923 0.47994815 0.47646334 0.47330382 0.47083249 0.46929051 0.46790136 0.46565749 0.46375955 0.46178751 0.45914318 0.45665175 0.45420393 0.45131345 0.44895595 0.44645044 0.44272896 0.44142911 0.4408248  0.43805777 0.43796797 0.43477748 0.43179498 0.42820402 0.42358969 0.41969002 0.41617464 0.4104885  0.40707565 0.40024053 0.39587322 0.38793684 0.37881863 0.36968532 0.35898337 0.35027473 0.35165851 0.34866125], [ 0.12331813  0.09843725  0.09801263  0.09396228  0.08589621  0.08994227  0.08285179  0.07937925  0.07784606  0.07084796  0.0642775   0.06037927  0.05862456  0.05435495  0.05047735  0.04562207  0.04383125  0.0394308   0.03536885  0.03112088  0.02720064  0.02407862  0.01899442  0.01562229  0.01039706  0.00656702  0.00135377 -0.00276282 -0.00677419 -0.01103734 -0.01528276 -0.01858918 -0.02140041 -0.02454991 -0.02643294 -0.02810874 -0.03002689 -0.03306047 -0.03457984 -0.03629811 -0.03757404 -0.03944532 -0.04055546 -0.04185339 -0.04288737 -0.04186011 -0.04330303 -0.04504876 -0.04695822 -0.04853177 -0.0503463  -0.05084147 -0.05073523 -0.05094799 -0.05121514 -0.05144292 -0.05175263 -0.05226396 -0.05267039 -0.05377383 -0.05401159 -0.05473337 -0.05492319 -0.05518917 -0.05526316 -0.05539089 -0.05588463 -0.05602372 -0.05736412 -0.05900097 -0.06061895 -0.06302281 -0.06513053 -0.06791951 -0.07085061 -0.07391143 -0.07821751 -0.08268643 -0.08731232 -0.09222881 -0.09955242 -0.10902203 -0.11665142 -0.11942093 -0.12047395 -0.11414785], 18.31, 18.76, False
2023/07/08 21:05:50.308, 16991771, [0.7862668  0.75786985 0.73932755 0.73916868 0.71236836 0.69880246 0.70417386 0.6967123  0.6856639  0.68023113 0.67928679 0.6636468  0.65726633 0.64628897 0.64532975 0.63625904 0.63092428 0.62411704 0.61961081 0.60850642 0.61072689 0.60181782 0.5987703  0.58932041 0.58644712 0.58101747 0.57847594 0.57268217 0.56461396 0.56081521 0.55633168 0.55010444 0.54667641 0.54327158 0.5396764  0.53663126 0.53318429 0.53170476 0.52655342 0.52252068 0.51874517 0.51447003 0.51405094 0.50756823 0.50292109 0.49093877 0.48707451 0.48178395 0.47821013 0.47370016 0.46956448 0.46683    0.46479414 0.46318849 0.46148848 0.4593784  0.45749444 0.45538069 0.45298344 0.45068092 0.44802509 0.4451666  0.44308619 0.44084384 0.43609999 0.43555181 0.43496776 0.43233338 0.43136322 0.42841265 0.42556867 0.42253317 0.41718053 0.41356335 0.4110066  0.40476702 0.40267118 0.39501691 0.38780718 0.38339566 0.37372086 0.36543364 0.35294637 0.34715302 0.3447741  0.34454012], [ 0.10144587  0.10038749  0.09626595  0.09077438  0.08520431  0.08090632  0.08175842  0.07427869  0.07538809  0.0708494   0.0658271   0.06339023  0.05714236  0.05461761  0.04976721  0.04562454  0.04342888  0.03905504  0.03484524  0.0310454   0.02622804  0.0233261   0.01886394  0.01461725  0.00957891  0.00569312  0.00155598 -0.0023038  -0.00722529 -0.01098856 -0.01501391 -0.01828838 -0.02094201 -0.02370254 -0.02661364 -0.02862487 -0.03025488 -0.03303419 -0.03516162 -0.03677992 -0.03794496 -0.03929776 -0.04152966 -0.04246813 -0.0432212  -0.04124929 -0.04319448 -0.04488519 -0.04659275 -0.04812874 -0.04970984 -0.05025869 -0.0505333  -0.05098001 -0.05111207 -0.05106272 -0.0514663  -0.05188526 -0.0523833  -0.0528331  -0.05366777 -0.05424105 -0.05481017 -0.0554187  -0.05504041 -0.05511203 -0.05462434 -0.05577847 -0.05747441 -0.05909617 -0.06053338 -0.06288164 -0.06536299 -0.06736988 -0.07063356 -0.07423954 -0.07788086 -0.08181601 -0.08746697 -0.0926531  -0.09962982 -0.10939659 -0.11618783 -0.12032995 -0.12103819 -0.11349867], 18.31, 18.76, False
2023/07/08 21:05:50.564, 16992020, [0.80621134 0.75880796 0.74863307 0.73701355 0.73604564 0.70972677 0.69815373 0.71300599 0.70150536 0.68569505 0.68161284 0.67312538 0.66605341 0.66462714 0.65024245 0.64573986 0.64183908 0.63526757 0.62957846 0.62181731 0.6191081  0.60966839 0.60459754 0.5996578  0.59196313 0.58656493 0.5817083  0.57569742 0.5695884  0.56451357 0.55948788 0.55470079 0.54990186 0.54642158 0.54014914 0.53618582 0.53170249 0.52940434 0.52549657 0.519954   0.5164349  0.51139391 0.5108625  0.50443441 0.50080668 0.5007848  0.49718355 0.49216779 0.48767822 0.48410856 0.47987282 0.47720094 0.47460427 0.47277079 0.47100739 0.46833547 0.46646349 0.4642847  0.46128058 0.45839476 0.45582797 0.45303324 0.45009881 0.44758605 0.44372979 0.44226784 0.44145744 0.43861836 0.43710742 0.43542187 0.43136818 0.4278856  0.42425128 0.4176749  0.41487151 0.41062051 0.40571681 0.40042379 0.39401025 0.3867587  0.38001761 0.36874749 0.35738782 0.35213876 0.35185569 0.34869526], [ 0.10977544  0.10571353  0.0916447   0.0939543   0.0886438   0.08267074  0.08230053  0.07657833  0.07247601  0.06967559  0.06237845  0.06110597  0.05897859  0.0546109   0.05048251  0.04496276  0.04321992  0.03989416  0.03611022  0.03193633  0.02763287  0.02384161  0.01918934  0.01553782  0.01159067  0.00645912  0.00143942 -0.00202257 -0.0055766  -0.00966131 -0.01385413 -0.01750278 -0.0200459  -0.02261273 -0.02537833 -0.02777166 -0.02923423 -0.03142024 -0.03365446 -0.03515407 -0.03702113 -0.03842541 -0.03982267 -0.04115417 -0.04231919 -0.04172215 -0.04322653 -0.04461159 -0.04639175 -0.04811016 -0.04964734 -0.0501978  -0.0504644  -0.05119625 -0.05095433 -0.05114285 -0.0514553  -0.05178222 -0.05241708 -0.05291771 -0.05333366 -0.05418024 -0.05475439 -0.0552121  -0.05507828 -0.05462998 -0.05505491 -0.05588129 -0.05734941 -0.05902195 -0.06058437 -0.0630087  -0.06493929 -0.06853516 -0.0712249  -0.07418446 -0.0784912  -0.08251509 -0.08819905 -0.09341306 -0.09994551 -0.11019427 -0.11532551 -0.12124566 -0.11981625 -0.11402419], 18.32, 18.76, False
2023/07/08 21:05:50.804, 16992270, [0.79889285 0.7506845  0.73613052 0.74315057 0.75090578 0.72488484 0.70969665 0.71380755 0.68603535 0.6917986  0.68413386 0.67090947 0.66563158 0.66148058 0.64705884 0.64655977 0.63980165 0.62910851 0.63105306 0.62084084 0.61695666 0.61422008 0.6047524  0.60069738 0.59419892 0.58747532 0.58274979 0.57895789 0.57067025 0.56782802 0.56252092 0.55739281 0.55318218 0.54977327 0.5448306  0.54121066 0.53569914 0.53347764 0.53061    0.52552146 0.52188338 0.51712872 0.5172392  0.51053103 0.50753429 0.49775021 0.49261039 0.48830765 0.48468205 0.47965598 0.47607421 0.47278145 0.4705262  0.46895609 0.46695609 0.46468547 0.46312658 0.46088139 0.45881362 0.45601208 0.45386997 0.45104038 0.44843515 0.44727454 0.44281349 0.44214533 0.44088062 0.4378754  0.4377061  0.43410331 0.43094411 0.4287327  0.42329354 0.41810469 0.41377396 0.40821639 0.40423795 0.39754466 0.38924766 0.38305124 0.37480575 0.36416908 0.35572624 0.3463422  0.34332726 0.34866097], [ 0.10143459  0.08773486  0.09253069  0.08919222  0.0803551   0.07965708  0.0828493   0.07755678  0.07581487  0.07045684  0.06497048  0.06442878  0.055656    0.05327512  0.04904305  0.04368332  0.04166599  0.03656041  0.03339757  0.03031033  0.02607281  0.02223986  0.01846611  0.01344672  0.00910323  0.00536424  0.00175522 -0.00306982 -0.00750839 -0.0109902  -0.01408611 -0.01826441 -0.02081761 -0.0236527  -0.02603377 -0.02839015 -0.03063621 -0.03307491 -0.03497132 -0.03670272 -0.03810632 -0.03980452 -0.04068391 -0.04221875 -0.04294804 -0.04203091 -0.04368253 -0.04541716 -0.04696268 -0.04877943 -0.0501507  -0.05088754 -0.05156    -0.05145086 -0.05121682 -0.05131232 -0.05153276 -0.05213231 -0.05249708 -0.05318096 -0.05392599 -0.05432214 -0.0546883  -0.05525241 -0.05502231 -0.05487311 -0.05509905 -0.05570496 -0.05708474 -0.05908892 -0.06089539 -0.06316186 -0.06519562 -0.06805674 -0.07124874 -0.0751222  -0.07860036 -0.08361984 -0.08762591 -0.09311133 -0.10062099 -0.10943306 -0.11571847 -0.12083506 -0.12033466 -0.1147338 ], 18.32, 18.77, False
2023/07/08 21:05:51.060, 16992520, [0.82116256 0.76690842 0.75723718 0.73700556 0.73782965 0.70500642 0.71847494 0.69915492 0.69574692 0.67709369 0.68161209 0.66695114 0.66367139 0.66110072 0.6451246  0.64461747 0.63489932 0.63172161 0.62787651 0.6185243  0.61695496 0.61310182 0.60314692 0.59747271 0.59196274 0.58553161 0.58182173 0.57469672 0.56778213 0.56432637 0.55922217 0.55453298 0.54958567 0.54757101 0.54116461 0.53848402 0.53284094 0.53109563 0.52768372 0.52216106 0.51889686 0.51515216 0.51451445 0.5078895  0.50521817 0.49619759 0.49236191 0.48772393 0.48359153 0.48002647 0.47665795 0.47332442 0.47088912 0.46934792 0.46754589 0.46519956 0.46313482 0.46129077 0.45830641 0.4551595  0.45241669 0.45016445 0.44728628 0.44504067 0.44135397 0.44020908 0.43933821 0.43672423 0.43534818 0.43291843 0.4296328  0.42666892 0.42197449 0.41733159 0.41440995 0.40953702 0.40547941 0.39874904 0.39254656 0.38552213 0.37809812 0.36820703 0.35778709 0.35017206 0.34879231 0.34869567], [ 0.10249128  0.10572432  0.09713727  0.08919753  0.08864818  0.07841452  0.0812068   0.07707178  0.0733569   0.07045828  0.06771898  0.05913374  0.05777792  0.05461492  0.04881368  0.04668579  0.04166853  0.03989664  0.03530298  0.03145299  0.02650903  0.02323057  0.01793974  0.01438922  0.01029103  0.00657188  0.00113623 -0.00184639 -0.00638612 -0.01134777 -0.01506453 -0.017884   -0.02100504 -0.023417   -0.02632003 -0.0281164  -0.03009079 -0.032343   -0.03467669 -0.03617925 -0.03841836 -0.04001929 -0.04082397 -0.04219354 -0.04335282 -0.04139961 -0.04295959 -0.04439525 -0.0465189  -0.04814229 -0.04947021 -0.05003594 -0.05049898 -0.05039499 -0.05040078 -0.05090849 -0.05095391 -0.05137573 -0.05229044 -0.05250963 -0.05362067 -0.05401144 -0.05466787 -0.05498097 -0.0542853  -0.05495856 -0.05491472 -0.05552061 -0.05688334 -0.05901044 -0.0605336  -0.06278659 -0.06504337 -0.06783418 -0.07057535 -0.07469336 -0.07795632 -0.08263537 -0.08752078 -0.09277286 -0.10069868 -0.10944836 -0.11660651 -0.12124299 -0.12023806 -0.11343721], 18.31, 18.76, False
