time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/24 04:26:54.166, 39606683, [0.48900085 0.49352588 0.46422777 0.44566046 0.43985652 0.44313789 0.42739739 0.42658842 0.41598337 0.41193587 0.40703908 0.40019758 0.38738335 0.38452918 0.37575753 0.37103905 0.3665269  0.35881666 0.35445873 0.3487736  0.34231246 0.34122113 0.33183691 0.3271321  0.32454073 0.31859298 0.31603731 0.31201848 0.30660035 0.30531286 0.30078904 0.29631672 0.29373214 0.28990798 0.28645021 0.28388809 0.27995172 0.27836976 0.27551492 0.27242394 0.2687397  0.26681563 0.2662535  0.26375227 0.26425975 0.26356217 0.26193674 0.25904005 0.25654653 0.25397516 0.25152409 0.24985809 0.24879736 0.24758231 0.24582984 0.24484324 0.24353988 0.24229861 0.24104724 0.23987791 0.23890184 0.23791705 0.2364009  0.23451319 0.23188604 0.23051524 0.22938452 0.22749661 0.22557392 0.22449117 0.22207525 0.22112836 0.21788698 0.21270561 0.21143306 0.20755578 0.20552894 0.20259994 0.19876408 0.19607963 0.19382596 0.18651875 0.1820267  0.17918599 0.17891955 0.17918574], [ 0.0319411   0.0181997   0.03049147  0.01867612  0.01913882  0.01268031  0.01505033  0.01030027  0.00862184  0.00453749 -0.00384413 -0.00395422 -0.00599124 -0.00561962 -0.01250819 -0.01274027 -0.01703292 -0.02025474 -0.02223516 -0.02401395 -0.02776537 -0.02934966 -0.03223233 -0.03422772 -0.03587992 -0.03870728 -0.04144122 -0.04332352 -0.04534505 -0.04782707 -0.04906596 -0.05086427 -0.0517786  -0.05323327 -0.0537414  -0.05497687 -0.05577409 -0.05672482 -0.05737736 -0.05810521 -0.05891844 -0.05940267 -0.05995975 -0.06052972 -0.06088218 -0.05715195 -0.05812311 -0.05952693 -0.06053856 -0.06147215 -0.06304806 -0.06371761 -0.06405661 -0.06441608 -0.06490615 -0.06544352 -0.06589351 -0.06677387 -0.06720502 -0.06741936 -0.06812447 -0.06925857 -0.06984732 -0.07025618 -0.0712158  -0.07136053 -0.07160129 -0.07250769 -0.07388346 -0.07448915 -0.07628533 -0.07764992 -0.07871758 -0.08027324 -0.08221957 -0.08415523 -0.08653773 -0.08841354 -0.08989295 -0.09124446 -0.09571158 -0.09987463 -0.1023291  -0.10307799 -0.10350629 -0.09810641], 20.52, 20.13, False
2023/06/24 04:26:54.406, 39606933, [0.50059506 0.48721699 0.46254094 0.43500799 0.4338739  0.44200169 0.41482107 0.42101335 0.41390382 0.40224296 0.4025447  0.39571304 0.38210978 0.38367831 0.379687   0.37172446 0.36919102 0.36255215 0.35886845 0.35475814 0.34775313 0.34438641 0.33912568 0.3308754  0.32710292 0.32203392 0.31876356 0.31604249 0.30888141 0.30600975 0.30318475 0.29794075 0.29568845 0.29322998 0.28851592 0.28671134 0.28326352 0.28092737 0.27896161 0.27581423 0.27234287 0.2709358  0.27015157 0.26464101 0.26473166 0.26380492 0.26156389 0.25862863 0.25524569 0.25318027 0.25074174 0.24908688 0.24820182 0.24711901 0.24512241 0.24385412 0.24218146 0.24040511 0.23864652 0.23803234 0.23568652 0.23514558 0.23265915 0.23130206 0.22830309 0.2282831  0.22655403 0.22531064 0.22475053 0.22317055 0.22031492 0.218907   0.21590923 0.21254297 0.21120354 0.20866214 0.20594584 0.20598159 0.20105581 0.20026314 0.19736497 0.19061214 0.18690379 0.18239299 0.18105242 0.18420453], [ 0.03088431  0.03367127  0.03049147  0.02229766  0.01458996  0.01268031  0.01560191  0.00980757  0.00674786  0.00289309 -0.0041972  -0.00301051 -0.00599124 -0.00816091 -0.01274841 -0.01354794 -0.0189069  -0.01958968 -0.02283527 -0.02385121 -0.02662575 -0.02920768 -0.03169292 -0.0347228  -0.03610496 -0.03881625 -0.04133812 -0.04349774 -0.04585406 -0.04797648 -0.04937502 -0.05178727 -0.05237288 -0.05368159 -0.05490055 -0.05520008 -0.05636346 -0.05730424 -0.0583786  -0.05981107 -0.06012436 -0.06038189 -0.06077243 -0.06153971 -0.0619079  -0.05867199 -0.05955789 -0.06037306 -0.06112337 -0.06238664 -0.06383998 -0.06427262 -0.06445685 -0.06512064 -0.06547022 -0.06577251 -0.06626956 -0.06656597 -0.0674419  -0.067935   -0.06874149 -0.06941926 -0.07009882 -0.07081939 -0.07122674 -0.07225952 -0.07247163 -0.07323949 -0.07384131 -0.07529767 -0.07681676 -0.07814048 -0.07924447 -0.08087266 -0.08232562 -0.08451984 -0.08642668 -0.08794858 -0.09025325 -0.09287995 -0.09403352 -0.09987463 -0.10276581 -0.10261116 -0.10215871 -0.09765816], 20.52, 20.13, False
2023/06/24 04:26:54.662, 39607182, [0.50852976 0.47151556 0.46422946 0.44567398 0.43650001 0.43082348 0.41848227 0.41455495 0.41104899 0.40940862 0.39762259 0.39479896 0.38083539 0.38453826 0.37902042 0.37078075 0.36809209 0.36126002 0.35643699 0.34943982 0.34540955 0.34276334 0.33256037 0.32793143 0.32557906 0.31718848 0.31349427 0.30988563 0.30385801 0.30097351 0.29641294 0.29208792 0.29024571 0.28555399 0.28194753 0.27825099 0.27467615 0.27359896 0.27108342 0.26993205 0.26714439 0.26493272 0.26331933 0.25962805 0.25693445 0.25506066 0.2525122  0.24935729 0.24667443 0.24364979 0.24161926 0.23979589 0.23911697 0.23814092 0.23643754 0.23533425 0.23444838 0.2334752  0.23176691 0.23122329 0.22946926 0.22881022 0.22688788 0.22610684 0.22402948 0.22337177 0.222356   0.22096464 0.21969344 0.21908541 0.216685   0.21497077 0.21289615 0.20887431 0.20712339 0.20447596 0.20281055 0.20307705 0.19845235 0.19761714 0.19474164 0.18811365 0.18316588 0.17853416 0.17595497 0.18107763], [ 0.03860531  0.02881792  0.0254246   0.01944667  0.01912753  0.01667426  0.01559443  0.00816557  0.00629792  0.00492292 -0.00241651 -0.00364857 -0.0059979  -0.00943907 -0.01089378 -0.01391807 -0.01724236 -0.01797729 -0.02206289 -0.02407173 -0.02795754 -0.02907147 -0.03143297 -0.03361578 -0.03679188 -0.03860323 -0.04161833 -0.04350243 -0.04504416 -0.04819021 -0.04876106 -0.05071847 -0.0523402  -0.05331079 -0.05440264 -0.05480321 -0.05601093 -0.05720172 -0.05827804 -0.05898297 -0.05964433 -0.06075633 -0.06068837 -0.06144721 -0.06179865 -0.05848885 -0.05978947 -0.06060956 -0.06154805 -0.06283848 -0.06405689 -0.06451829 -0.06484297 -0.06514845 -0.06553103 -0.06597276 -0.06641911 -0.0668978  -0.06773176 -0.06808538 -0.06884943 -0.06961937 -0.07035996 -0.07112892 -0.07174993 -0.07233063 -0.07286538 -0.07364303 -0.07431132 -0.0751867  -0.07657179 -0.07828287 -0.07928884 -0.08097153 -0.08260855 -0.08470173 -0.08628816 -0.08881336 -0.09030966 -0.09284398 -0.0949685  -0.10063696 -0.10277131 -0.1037149  -0.10319549 -0.0974029 ], 20.54, 20.13, False
2023/06/24 04:26:54.918, 39607432, [0.49479996 0.47150131 0.45647623 0.43501186 0.44453091 0.43196158 0.4148239  0.41778356 0.41260768 0.403628   0.40254787 0.39281284 0.38691542 0.38294353 0.37326712 0.36914054 0.36981503 0.35457746 0.35840255 0.34698711 0.34411269 0.34327909 0.3355568  0.33098221 0.33183081 0.32308135 0.32058009 0.31567817 0.31026926 0.30772794 0.3034554  0.29927824 0.29834054 0.29378576 0.29081292 0.28917993 0.28427976 0.28323361 0.27978083 0.27676793 0.2745566  0.27138184 0.27146399 0.2668533  0.26547786 0.25419356 0.2517646  0.24871405 0.24663084 0.24396517 0.24257753 0.2410782  0.24042146 0.24018044 0.23910737 0.23766846 0.23649605 0.23561183 0.23441131 0.23355438 0.23133199 0.23121322 0.22914596 0.22810987 0.22557697 0.22502604 0.22397904 0.22327882 0.22270149 0.22245558 0.21986874 0.21931913 0.21640353 0.2131299  0.21202458 0.20925315 0.20762153 0.20718685 0.20315047 0.20177915 0.19909042 0.19261489 0.19008747 0.18442398 0.18405917 0.18597746], [ 0.038619    0.02883186  0.03048588  0.02386302  0.01983153  0.01267666  0.01504819  0.01242341  0.0090596   0.00124697  0.00116804 -0.00395664 -0.00682934 -0.00890816 -0.01154954 -0.01494324 -0.0170343  -0.0212041  -0.02265987 -0.02563664 -0.02844862 -0.03010508 -0.03372986 -0.03460163 -0.03678788 -0.03943365 -0.0418025  -0.04458759 -0.04659298 -0.04824743 -0.05001575 -0.05142772 -0.05293165 -0.05383132 -0.05489476 -0.05579623 -0.05672987 -0.05773447 -0.05856153 -0.06004324 -0.06030286 -0.06072251 -0.06129706 -0.06179523 -0.06197954 -0.05818024 -0.05937609 -0.06025256 -0.06115332 -0.06227498 -0.06350407 -0.06411187 -0.0647644  -0.06496916 -0.06522621 -0.06557642 -0.06619825 -0.06649889 -0.06750734 -0.06795119 -0.06898452 -0.06938525 -0.0702593  -0.07053703 -0.07144419 -0.07186096 -0.07259285 -0.07309793 -0.07414768 -0.07549678 -0.07665983 -0.07821794 -0.07915833 -0.08093092 -0.08288314 -0.08519419 -0.08677668 -0.08875132 -0.09082055 -0.09229544 -0.09530046 -0.10098474 -0.10191956 -0.10424177 -0.10262616 -0.0993979 ], 20.53, 20.13, False
2023/06/24 04:26:55.158, 39607683, [0.48838974 0.49164679 0.47297094 0.46394748 0.45256552 0.45092031 0.43003853 0.4271707  0.41936828 0.4161351  0.40583688 0.39954419 0.39159042 0.3875948  0.38172496 0.37423322 0.3711645  0.36220723 0.36151782 0.352273   0.34809376 0.34621454 0.33772736 0.33472699 0.32994323 0.32612706 0.32168276 0.31717467 0.312873   0.30926678 0.30529446 0.30064895 0.29722465 0.2939571  0.29036809 0.28722312 0.28270388 0.28099764 0.2779021  0.27496308 0.27158451 0.26917541 0.26827859 0.26438162 0.26244823 0.25644266 0.25423794 0.25145493 0.24815386 0.24492869 0.24270759 0.24116643 0.24021614 0.23981386 0.23870619 0.2378011  0.23679021 0.23537456 0.23359012 0.23232212 0.23120432 0.23037207 0.22839235 0.22756819 0.22501973 0.2243507  0.22385257 0.22220826 0.22122005 0.22209258 0.21917806 0.21727617 0.21645254 0.21236642 0.21166259 0.20825657 0.20584339 0.20605109 0.2001362  0.19756372 0.19821972 0.19056544 0.18348255 0.18334934 0.18105242 0.18211804], [ 0.03088431  0.02883744  0.02127531  0.02308383  0.01599045  0.02559169  0.01317987  0.01242623  0.01324879  0.00657571  0.00260829 -0.00269655 -0.00177109 -0.00662781 -0.00843424 -0.01252032 -0.01515982 -0.01702366 -0.02050585 -0.02368852 -0.02613201 -0.02819241 -0.03020705 -0.03311437 -0.03484574 -0.03712313 -0.04032532 -0.04246393 -0.04436993 -0.0464594  -0.04810741 -0.04987301 -0.0513939  -0.05312055 -0.05355263 -0.05434768 -0.05508763 -0.05677209 -0.0577612  -0.05803684 -0.05933256 -0.0598528  -0.06048358 -0.06089944 -0.06120726 -0.05859911 -0.05917411 -0.06030688 -0.06120681 -0.06227366 -0.06364268 -0.06439556 -0.06485688 -0.06479954 -0.06536602 -0.06566617 -0.06629417 -0.0667707  -0.06751125 -0.06799861 -0.06908194 -0.06957986 -0.07016579 -0.07074099 -0.07144822 -0.071915   -0.07244222 -0.07281104 -0.07420863 -0.07533021 -0.07657751 -0.07823108 -0.07919733 -0.08074202 -0.08233965 -0.08431279 -0.08615713 -0.08863243 -0.09004611 -0.09254602 -0.0952221  -0.09984536 -0.10321514 -0.10380585 -0.10313912 -0.09759263], 20.52, 20.13, False
2023/06/24 04:26:55.414, 39607933, [0.47892693 0.47462579 0.45817223 0.44034164 0.43181385 0.43607047 0.42375225 0.41955901 0.41260768 0.41056868 0.40435435 0.39320541 0.39733236 0.38569474 0.37855323 0.37586909 0.36801719 0.36170124 0.35912896 0.34675331 0.34552691 0.34292068 0.33148003 0.32994861 0.32368866 0.31898983 0.31506665 0.3107677  0.30542489 0.30348988 0.29907051 0.29413459 0.29261852 0.28876736 0.28622129 0.28309826 0.27995221 0.27863735 0.27507292 0.27334041 0.27003407 0.26704568 0.26714339 0.26234582 0.26059458 0.25132204 0.24943189 0.24721028 0.2443473  0.24220054 0.23959251 0.23788093 0.23739228 0.23603118 0.23519723 0.23365387 0.23240114 0.23154703 0.22999107 0.22860134 0.22714636 0.22653451 0.22395889 0.22324204 0.22048734 0.22056817 0.21948719 0.21766855 0.21780332 0.21715388 0.21398478 0.21305754 0.20934021 0.20587087 0.20506043 0.20089945 0.20023554 0.19822954 0.19303669 0.19226515 0.19039571 0.18415919 0.17737459 0.17584702 0.17417354 0.17617946], [ 0.04321913  0.02980516  0.02961175  0.02229227  0.01598723  0.01330071  0.01262469  0.01291439  0.0090596   0.00696609 -0.00240978 -0.00081446 -0.00487097 -0.00890816 -0.00999313 -0.01494324 -0.01870331 -0.01882935 -0.02205986 -0.02423041 -0.02715725 -0.02951524 -0.03089075 -0.03447814 -0.03507839 -0.0383819  -0.04082463 -0.04246527 -0.04564325 -0.04735396 -0.04931261 -0.05147486 -0.05234302 -0.05397998 -0.05418507 -0.05525832 -0.05637397 -0.05737146 -0.05872395 -0.05927178 -0.06012709 -0.06056371 -0.06136388 -0.06198595 -0.06228525 -0.05856    -0.05949804 -0.06048427 -0.06127255 -0.0625354  -0.06375996 -0.06421614 -0.0644079  -0.0649852  -0.0649664  -0.06540777 -0.06607731 -0.06646187 -0.06742624 -0.06754809 -0.06857986 -0.06929982 -0.06969561 -0.07069498 -0.07125002 -0.07171103 -0.07271266 -0.07303848 -0.0739185  -0.07515005 -0.07625873 -0.07817047 -0.07898721 -0.08102461 -0.08251305 -0.08424843 -0.08671324 -0.08742641 -0.09030515 -0.09158671 -0.09496496 -0.1006179  -0.10236899 -0.10274411 -0.10370543 -0.09766015], 20.53, 20.13, False
2023/06/24 04:26:55.654, 39608182, [0.49268815 0.47464004 0.47129538 0.46012774 0.43519564 0.43904547 0.42010801 0.42659728 0.41026628 0.40803488 0.40047392 0.39281925 0.38306674 0.3825241  0.37712391 0.36880143 0.3654293  0.35746152 0.35399897 0.34501014 0.33851104 0.33790245 0.33014812 0.32481808 0.32299091 0.31597716 0.31409785 0.30880873 0.30579302 0.30106121 0.29686434 0.29324697 0.28997193 0.28707478 0.28378144 0.28077572 0.27817418 0.27620873 0.27313103 0.27081807 0.26806138 0.26496498 0.26467574 0.26008078 0.25842081 0.25156625 0.24929259 0.24602491 0.2436307  0.24118662 0.23889507 0.2368959  0.23629364 0.23481185 0.23346375 0.23274449 0.23113171 0.23031373 0.22867512 0.22772617 0.2259304  0.22461095 0.22277281 0.22175711 0.21850161 0.21754163 0.21645282 0.21515946 0.21493762 0.21362908 0.21192613 0.20999456 0.20721799 0.20443781 0.20330958 0.20040244 0.19783434 0.1966925  0.19332746 0.19153868 0.18996241 0.18161811 0.17835623 0.17496119 0.17414081 0.17598857], [ 0.03086514  0.03461923  0.0254246   0.02746781  0.01142782  0.02005406  0.01261934  0.01078251  0.00486633  0.00531637 -0.00241651 -0.00333466 -0.0068341  -0.0063726  -0.01220977 -0.0165593  -0.01715616 -0.0184518  -0.02213345 -0.02520344 -0.02768958 -0.0298469  -0.03212578 -0.03510098 -0.03712581 -0.03931546 -0.04209844 -0.04382893 -0.0462227  -0.04783377 -0.04990156 -0.05181677 -0.05234564 -0.05413111 -0.0545     -0.05484908 -0.05629463 -0.05778067 -0.05866125 -0.05946248 -0.06029211 -0.06091903 -0.06140079 -0.06194564 -0.0624806  -0.05702148 -0.05851221 -0.05951124 -0.06018332 -0.06132516 -0.06247513 -0.06315073 -0.06385825 -0.06408108 -0.06443497 -0.06514463 -0.06585599 -0.06664726 -0.06730008 -0.06801293 -0.06863722 -0.06907686 -0.07003719 -0.07090329 -0.07161514 -0.07224688 -0.07277871 -0.0733928  -0.07434479 -0.07570591 -0.07698343 -0.07786442 -0.07918142 -0.08093459 -0.0825165  -0.0848789  -0.0870015  -0.08817223 -0.09077203 -0.09301392 -0.0958721  -0.10021104 -0.10283492 -0.10477824 -0.10334339 -0.09817886], 20.54, 20.13, False
2023/06/24 04:26:55.910, 39608432, [0.48687443 0.46959403 0.45040205 0.44949584 0.43909247 0.43903848 0.41644772 0.43626574 0.41468583 0.40686149 0.40030036 0.39729972 0.38353271 0.38135595 0.37584551 0.36499929 0.36283355 0.35242442 0.35207736 0.34656129 0.33910513 0.33584252 0.32945949 0.32560947 0.32125219 0.31769263 0.31433256 0.31030257 0.30597754 0.30370571 0.29907115 0.29486859 0.29305681 0.28885423 0.28630339 0.28243217 0.27995245 0.27929803 0.27577101 0.27381682 0.27061861 0.26738306 0.26719056 0.26186518 0.25998141 0.26402831 0.26216418 0.25867458 0.25592241 0.25252882 0.25001587 0.24761192 0.2468266  0.24522115 0.24413941 0.24246728 0.24091965 0.23942663 0.23798748 0.23707871 0.23463323 0.23339986 0.23139212 0.22947911 0.22770624 0.2265006  0.22839171 0.22905079 0.22970272 0.22759759 0.22265177 0.21992496 0.21754097 0.21275494 0.21248382 0.210065   0.20762168 0.20688577 0.20319658 0.19834737 0.19907504 0.18865872 0.18788517 0.18412366 0.18299076 0.18296803], [ 0.01960848  0.01819134  0.02543577  0.01425545  0.01283972  0.01267484  0.01020158  0.00866444  0.00344173  0.00124577  0.00043174 -0.00364372 -0.00485378 -0.00737634 -0.01131043 -0.01369625 -0.01601321 -0.01863972 -0.02237782 -0.02341816 -0.02879003 -0.03059658 -0.0318485  -0.0341086  -0.03665991 -0.03931267 -0.04147663 -0.04427227 -0.04612708 -0.04842844 -0.05031457 -0.05181432 -0.05314051 -0.05435373 -0.05499248 -0.05556747 -0.05649101 -0.05788693 -0.05874044 -0.05971756 -0.06011422 -0.06071847 -0.06115384 -0.06146319 -0.06196608 -0.05815765 -0.05880141 -0.05990742 -0.06095594 -0.06218241 -0.06326421 -0.06369409 -0.0644856  -0.06483327 -0.06513005 -0.06556862 -0.06618723 -0.06679527 -0.06730792 -0.06802039 -0.06892085 -0.06931543 -0.07014766 -0.07110591 -0.07162318 -0.07209418 -0.07256408 -0.07317577 -0.07435541 -0.07534032 -0.07649173 -0.07789076 -0.07898781 -0.08044617 -0.08218377 -0.08380909 -0.08563589 -0.08725094 -0.0897386  -0.0917577  -0.09483759 -0.09906987 -0.10371718 -0.10384138 -0.10221118 -0.09740983], 20.53, 20.13, False
2023/06/24 04:26:56.166, 39608683, [0.50271603 0.46959403 0.45817247 0.44417315 0.43388022 0.43263826 0.41807376 0.4233625  0.41520609 0.40617338 0.40479727 0.39426524 0.38387319 0.38410779 0.37614233 0.36914141 0.36660101 0.35802818 0.35446166 0.34986407 0.34351447 0.3410276  0.3319865  0.32852653 0.32494247 0.31978076 0.31554073 0.3122413  0.3063939  0.30368627 0.29933906 0.29550594 0.29218082 0.28909638 0.28468125 0.28264922 0.27987855 0.27856722 0.27512615 0.27322524 0.26962413 0.26733617 0.26555222 0.26181881 0.25922728 0.25423726 0.2519003  0.24857748 0.24596016 0.24418262 0.24158458 0.23946734 0.23891128 0.23748485 0.23586441 0.23455543 0.23285595 0.23147127 0.2299912  0.22892862 0.22701998 0.22564291 0.22416962 0.2226617  0.22066725 0.21976984 0.21904469 0.21773364 0.21664315 0.21639287 0.21380939 0.2162999  0.2296772  0.22673528 0.21910019 0.20617166 0.19969225 0.19734546 0.19498692 0.19111817 0.19177277 0.18370581 0.1773746  0.17888462 0.17607632 0.17205305], [ 0.03087609  0.03366291  0.02214975  0.01866802  0.01598561  0.01267484  0.01020158  0.01029604  0.00487115  0.0028895   0.00116669 -0.00332981 -0.00654481 -0.00939095 -0.01178976 -0.01391632 -0.01642167 -0.0188299  -0.02213102 -0.02412059 -0.0265122  -0.02807567 -0.03036364 -0.03447889 -0.0360947  -0.03868438 -0.04061953 -0.04316265 -0.04561846 -0.04708744 -0.04947332 -0.0509735  -0.05262497 -0.05371794 -0.05436133 -0.05577343 -0.05642489 -0.05739399 -0.0582078  -0.05924641 -0.0600406  -0.06055975 -0.06096472 -0.0615063  -0.06188156 -0.05832283 -0.05906721 -0.06026085 -0.06051949 -0.06185336 -0.06303775 -0.06351371 -0.06412925 -0.06433786 -0.06458848 -0.06476273 -0.06573904 -0.06598743 -0.06703328 -0.06756373 -0.06835848 -0.06884346 -0.06975807 -0.07001254 -0.07076001 -0.0715673  -0.07191169 -0.07283096 -0.07340533 -0.07447443 -0.07655151 -0.07738602 -0.07862893 -0.08006292 -0.08197174 -0.08355627 -0.08530311 -0.08713357 -0.08917061 -0.0917577  -0.09445106 -0.09904816 -0.10195879 -0.10294134 -0.10226061 -0.09721323], 20.53, 20.13, False
2023/06/24 04:26:56.406, 39608933, [0.50640479 0.48659947 0.47129368 0.46631646 0.44193195 0.44086346 0.42802676 0.42570543 0.42145216 0.40967445 0.40853115 0.40007113 0.38936084 0.39257374 0.3867166  0.37796648 0.37809541 0.37201166 0.36609722 0.36376319 0.3571451  0.35324352 0.34669699 0.34156625 0.33666193 0.33299515 0.32746419 0.32233751 0.31761116 0.31465708 0.30977187 0.30624664 0.30319448 0.30023561 0.29762856 0.29415559 0.29120902 0.28992069 0.28645672 0.28414896 0.28209685 0.27929266 0.27966313 0.27436194 0.27180824 0.26619794 0.26287051 0.25954327 0.25663729 0.25362555 0.25070864 0.24862178 0.24694309 0.24529715 0.24375618 0.24151595 0.23959955 0.23805555 0.23555    0.23490658 0.23193924 0.23107032 0.22861729 0.2272577  0.22428334 0.22330666 0.22229127 0.2213348  0.2204882  0.2192788  0.21706752 0.21477522 0.21215419 0.20861311 0.20689399 0.20452209 0.20207938 0.19936107 0.19676494 0.19228024 0.19040996 0.18556544 0.17933752 0.17614979 0.17504642 0.17787491], [ 0.03862447  0.02498856  0.03136359  0.02904463  0.01668887  0.02344378  0.01186607  0.00866867  0.00619915  0.00532477 -0.00170283 -0.00269902 -0.00654195 -0.01065803 -0.01310347 -0.01574938 -0.01767838 -0.01996698 -0.022376   -0.02487238 -0.02753414 -0.03043067 -0.03131873 -0.03348843 -0.03540524 -0.03834333 -0.04020519 -0.04279084 -0.04531179 -0.04729533 -0.04916277 -0.05106606 -0.0521495  -0.05311799 -0.0546003  -0.055606   -0.05627556 -0.05722369 -0.05820631 -0.05914204 -0.05984821 -0.06031568 -0.06064153 -0.06115384 -0.06143819 -0.05788277 -0.05863801 -0.05949625 -0.06069867 -0.06140434 -0.06274647 -0.06331294 -0.06388979 -0.06424397 -0.06445321 -0.0648518  -0.06547092 -0.0662585  -0.06671877 -0.06720761 -0.06823338 -0.06875128 -0.06966922 -0.07031575 -0.07081739 -0.07157615 -0.07197799 -0.07273361 -0.07371496 -0.0747858  -0.07599032 -0.07773648 -0.07860699 -0.08072505 -0.08100343 -0.08230946 -0.0843178  -0.08650605 -0.08891166 -0.09033161 -0.09318371 -0.09867113 -0.10110906 -0.10097508 -0.10174296 -0.09792007], 20.52, 20.13, False
2023/06/24 04:26:56.662, 39609182, [0.50850491 0.51238729 0.48670996 0.47070832 0.45594037 0.4449706  0.43862138 0.44391533 0.43419689 0.42171095 0.418572   0.40681961 0.39580774 0.39373913 0.38664337 0.38055293 0.37400687 0.37149902 0.36853927 0.36333029 0.35594183 0.35157414 0.34603683 0.33798111 0.33409318 0.32875598 0.32575192 0.3225794  0.3190359  0.31494542 0.31266109 0.30715577 0.30361677 0.2998352  0.29601775 0.29278521 0.28957005 0.28735689 0.28476253 0.28332138 0.28024082 0.27795217 0.27670514 0.27152359 0.26939656 0.25734056 0.2574089  0.25570185 0.25497611 0.25459539 0.2541412  0.2537262  0.25383797 0.2540823  0.25400087 0.25277626 0.25134043 0.25015165 0.24803177 0.24664073 0.2448567  0.2438945  0.24159636 0.23993188 0.23750553 0.23634072 0.2356658  0.23367103 0.23206275 0.23250231 0.22867718 0.22758982 0.22585941 0.22205346 0.22071056 0.21814075 0.21579603 0.21536303 0.21236238 0.20673041 0.2073509  0.19812445 0.19538878 0.19187429 0.1878198  0.18969674], [ 0.02418126  0.03464153  0.02632542  0.02748939  0.0205311   0.01730908  0.01076036  0.01340902  0.00994217  0.00736211 -0.00205347 -0.0017548  -0.00401354 -0.00636472 -0.01178778 -0.01472159 -0.0154829  -0.01835312 -0.02212859 -0.02428    -0.02700369 -0.02821408 -0.02967894 -0.03299174 -0.03449854 -0.03742471 -0.03962127 -0.04170218 -0.04425115 -0.04625238 -0.0483526  -0.04988571 -0.05108128 -0.05274593 -0.05344151 -0.05410148 -0.0553868  -0.05611242 -0.05749134 -0.05801078 -0.05874666 -0.05908107 -0.05991691 -0.06006827 -0.0606288  -0.05864992 -0.05933878 -0.06022055 -0.06107243 -0.06230752 -0.06324779 -0.06417574 -0.06446737 -0.06467068 -0.06510044 -0.06540414 -0.06602173 -0.06649387 -0.0672726  -0.06757626 -0.06846457 -0.0689013  -0.06957643 -0.070662   -0.0712752  -0.07142562 -0.07250977 -0.07278641 -0.07417915 -0.07504069 -0.07598963 -0.07779767 -0.07828786 -0.08069591 -0.082075   -0.08367513 -0.08591891 -0.08719472 -0.08947822 -0.09234057 -0.09382851 -0.09944091 -0.10282863 -0.10290474 -0.10179144 -0.0972748 ], 20.52, 20.13, False
2023/06/24 04:26:56.918, 39609432, [0.49265088 0.46957122 0.46422655 0.45096642 0.44918088 0.43719882 0.42739032 0.42980919 0.41467968 0.40499506 0.40598698 0.39280387 0.38480467 0.37785872 0.37786346 0.36689124 0.36275086 0.35558125 0.35253534 0.34387175 0.33964518 0.33864161 0.330283   0.32729349 0.3242614  0.31805265 0.31532449 0.31132925 0.30737835 0.30450722 0.30049914 0.29712701 0.29544754 0.29004482 0.28875964 0.28365331 0.28130323 0.27967509 0.27599451 0.27483217 0.27147129 0.2692815  0.26975287 0.2649084  0.26349365 0.26375434 0.26230921 0.26036538 0.25753622 0.25657771 0.25413289 0.25281573 0.25197052 0.25076673 0.24972036 0.24830627 0.24691352 0.24531785 0.2442071  0.24324354 0.24087136 0.23939327 0.23639222 0.23481591 0.23132426 0.23121074 0.23063136 0.22832959 0.22838369 0.22812764 0.22523164 0.22451553 0.22154867 0.2182425  0.21772017 0.21450787 0.21317353 0.21163862 0.20688573 0.20404177 0.20387926 0.1961656  0.19196066 0.18728015 0.18706658 0.18891506], [ 0.03863817  0.02885138  0.02545811  0.01947905  0.01669694  0.01607496  0.01373751  0.01341466  0.00719494  0.00650896  0.00117747 -0.00174995 -0.00484616 -0.0086385  -0.01130647 -0.01449961 -0.01621187 -0.01910964 -0.02099777 -0.02373678 -0.02620437 -0.02849428 -0.03143668 -0.03360799 -0.03529181 -0.03740982 -0.0397036  -0.04261333 -0.04419879 -0.0465488  -0.04840376 -0.05010672 -0.05136093 -0.0532659  -0.05371272 -0.0546941  -0.0554355  -0.05741545 -0.05820384 -0.0592766  -0.05917137 -0.06029962 -0.06082762 -0.06095822 -0.06114878 -0.05820915 -0.05880439 -0.05995764 -0.06076922 -0.06194631 -0.06299926 -0.06374201 -0.06386246 -0.06452612 -0.06477427 -0.06547903 -0.0658801  -0.0663092  -0.06690909 -0.06734047 -0.068324   -0.06894405 -0.06943041 -0.07007104 -0.07091087 -0.07121212 -0.07159688 -0.0723852  -0.07371151 -0.07466699 -0.07552604 -0.07765717 -0.07841286 -0.07951479 -0.08190024 -0.08411243 -0.08569447 -0.08758771 -0.08906272 -0.09237863 -0.09449653 -0.09981914 -0.10245279 -0.10299886 -0.10168843 -0.09720525], 20.51, 20.13, False
