time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 14:25:44.963, 168495708, [1.3548047  1.39316912 1.34384755 1.33088406 1.32782163 1.30169863 1.30161967 1.28632191 1.26603857 1.2611161  1.25530992 1.23810292 1.22757029 1.21385567 1.20351128 1.19623867 1.18057179 1.1779092  1.16367472 1.15004576 1.14775231 1.13069518 1.12504353 1.11142022 1.10173499 1.09289035 1.08102413 1.07174467 1.06275737 1.05475141 1.04464974 1.03592434 1.02701486 1.02097701 1.00885802 1.00232265 0.99288152 0.98887071 0.98060235 0.97217374 0.96733602 0.95698593 0.95452417 0.94453851 0.93730931 0.88059354 0.87315453 0.86644761 0.85984211 0.85310874 0.84715283 0.84144496 0.83648646 0.83164902 0.82793088 0.82363073 0.81958638 0.81534857 0.80968011 0.80508917 0.80039558 0.79476    0.79104028 0.78570002 0.78120637 0.77983623 0.77740614 0.77495491 0.77335304 0.76874761 0.76404394 0.7585422  0.75612047 0.75243344 0.74559916 0.7350132  0.72760887 0.71911665 0.71546561 0.70470322 0.69800038 0.68533538 0.67271229 0.66807087 0.66207642 0.65793301], [ 1.73465166e-01  1.92130108e-01  1.83282105e-01  1.75165509e-01  1.81946530e-01  1.76030909e-01  1.73542225e-01  1.66592191e-01  1.67573714e-01  1.55522424e-01  1.49943148e-01  1.47258357e-01  1.44040656e-01  1.34302293e-01  1.31147530e-01  1.26124937e-01  1.20908243e-01  1.15560339e-01  1.12800278e-01  1.05827233e-01  9.99252309e-02  9.48326396e-02  8.70145153e-02  8.16462154e-02  7.54302849e-02  6.99633491e-02  6.34602005e-02  5.74932770e-02  5.12242205e-02  4.47309719e-02  4.02573776e-02  3.43141469e-02  3.01908134e-02  2.57122321e-02  2.17465860e-02  1.86608554e-02  1.58504989e-02  1.19871529e-02  9.29449018e-03  6.56921383e-03  4.25108365e-03  2.64150699e-03  8.81785924e-04 -1.13937998e-03 -2.03874613e-03  1.77027173e-03 -8.48493339e-05 -2.09016967e-03 -4.03214809e-03 -6.15775220e-03 -8.12669336e-03 -9.23328857e-03 -1.01086074e-02 -1.04571459e-02 -1.05071810e-02 -1.14669714e-02 -1.20879550e-02 -1.24163983e-02 -1.35394567e-02 -1.43522437e-02 -1.51881344e-02 -1.56802065e-02 -1.56536242e-02 -1.52084545e-02 -1.39711910e-02 -1.38584175e-02 -1.35064085e-02 -1.47333294e-02 -1.72078088e-02 -1.98803872e-02 -2.35668831e-02 -2.66562801e-02 -3.00713920e-02 -3.30350476e-02 -3.67823943e-02 -4.00824123e-02 -4.43009205e-02 -5.00024383e-02 -5.42478880e-02 -5.97605188e-02 -6.81967608e-02 -7.69162047e-02 -8.42360919e-02 -8.91740114e-02 -8.98826470e-02 -8.32299047e-02], 18.73, 19.20, False
2023/07/01 14:25:45.218, 168495958, [1.38149805 1.35835261 1.35042984 1.33088385 1.33383691 1.30307273 1.29064763 1.28286071 1.27492481 1.27415454 1.25530938 1.24402132 1.22979613 1.21352275 1.20669507 1.19324646 1.18628245 1.17495658 1.16294508 1.15098335 1.14408853 1.13030469 1.12325586 1.10684612 1.09639521 1.08702363 1.07136921 1.06025279 1.04794149 1.03708868 1.02678209 1.01383787 1.00468439 0.99649377 0.98535634 0.97768335 0.96684906 0.96286699 0.95173977 0.94066999 0.93248008 0.92243619 0.91634148 0.91037787 0.90040983 0.87659021 0.87052746 0.86319281 0.85627676 0.85014133 0.84487171 0.83911653 0.83577496 0.83182103 0.82972346 0.82599956 0.82262455 0.81857333 0.81291801 0.80937277 0.80541855 0.80164665 0.79814105 0.79473608 0.79131391 0.78979472 0.78822869 0.78651271 0.7880541  0.78488115 0.78158125 0.77700501 0.76927143 0.76383069 0.75769445 0.74980353 0.74567086 0.73660801 0.73121576 0.72155169 0.71348818 0.70396074 0.68981166 0.68620139 0.68050265 0.67580847], [ 0.23738777  0.23397498  0.22458773  0.21751751  0.21639737  0.20968209  0.20470786  0.19554766  0.19080223  0.18606658  0.17782716  0.172396    0.17005221  0.16414672  0.15492874  0.1485286   0.14159881  0.1364211   0.12616     0.11953026  0.11163824  0.10314705  0.0956436   0.08882778  0.08175012  0.07560251  0.06865566  0.06251827  0.05555344  0.05001869  0.04410474  0.03923658  0.03399227  0.03049249  0.02630229  0.02329338  0.01904264  0.01633155  0.01263903  0.01036464  0.00790543  0.00588896  0.00335046  0.00195574  0.00079494  0.00093058 -0.00082887 -0.0027699  -0.0045038  -0.00705017 -0.00862161 -0.00777973 -0.00779369 -0.01012727 -0.01125219 -0.01171512 -0.0128013  -0.01330883 -0.01411607 -0.01508067 -0.01606703 -0.0163798  -0.01627717 -0.01574569 -0.01462716 -0.01448433 -0.01414188 -0.01506906 -0.01810493 -0.02159346 -0.02493636 -0.02810345 -0.03092216 -0.034232   -0.03785085 -0.04211329 -0.04622275 -0.05069697 -0.05581714 -0.06203396 -0.06860763 -0.0784772  -0.08550129 -0.09007955 -0.09153997 -0.08484468], 18.74, 19.20, False
2023/07/01 14:25:45.458, 168496207, [1.37211858 1.35691713 1.35700753 1.31480214 1.31773265 1.29118525 1.2815737  1.28597861 1.26389574 1.25296606 1.24596619 1.22797209 1.21878447 1.20745688 1.19237294 1.18954931 1.17486574 1.16736199 1.16004333 1.14487827 1.14297322 1.12873274 1.11896119 1.10906369 1.0990323  1.0862869  1.07680316 1.06618281 1.05506355 1.04476823 1.03605676 1.02572145 1.01866116 1.01145758 1.00228441 0.99584494 0.98518867 0.98146583 0.97275457 0.96303875 0.95664712 0.94590983 0.94186136 0.93128945 0.92281406 0.91264166 0.90644471 0.89926802 0.89256695 0.885575   0.87999993 0.87418982 0.86989689 0.86526608 0.86040281 0.85684656 0.85180173 0.84716302 0.84128365 0.83664888 0.83198845 0.82669747 0.82206837 0.81680056 0.81235476 0.81071748 0.80826305 0.80610282 0.80650275 0.80477071 0.80329625 0.79744685 0.79184705 0.78482264 0.77657694 0.77159021 0.76730694 0.75924896 0.7558599  0.74400565 0.73572787 0.72269541 0.70795772 0.70024479 0.69345835 0.68520747], [ 0.20087661  0.19049188  0.18253107  0.19164133  0.19166851  0.18451828  0.1804875   0.18588732  0.17416691  0.17538367  0.16666188  0.15939785  0.16014761  0.15156323  0.14832154  0.14488177  0.1398564   0.13308162  0.12967385  0.12439943  0.11788555  0.11235348  0.10669206  0.10004816  0.09514422  0.08783654  0.08112646  0.07448429  0.06840216  0.06194914  0.05637425  0.05050155  0.04512994  0.0400026   0.03605504  0.03175147  0.02757176  0.02395917  0.0198552   0.01667627  0.01305206  0.00987215  0.00704534  0.00436864  0.00155007  0.00922926  0.00738149  0.00614336  0.00403222  0.00272889  0.00096562  0.00020515  0.00024595  0.00036854  0.0004074   0.0003481  -0.00030275 -0.00083571 -0.00161704 -0.00196278 -0.00227302 -0.0020054  -0.00099031 -0.00037596  0.00115302  0.00221939  0.00262797  0.00177605 -0.0016034  -0.00503938 -0.00913063 -0.0130901  -0.01614513 -0.01921262 -0.02420162 -0.02814037 -0.03178655 -0.03749629 -0.04187189 -0.04727439 -0.05570169 -0.06456816 -0.07263899 -0.07843206 -0.07769579 -0.07244568], 18.73, 19.20, False
2023/07/01 14:25:45.714, 168496457, [1.33295183 1.30941415 1.29817257 1.2737751  1.27370863 1.24687613 1.23813731 1.23328761 1.21703353 1.20755727 1.1948662  1.18554796 1.16571371 1.1562723  1.14631984 1.13468361 1.12208414 1.11177532 1.10413143 1.08612912 1.08452177 1.07026657 1.06313899 1.0474036  1.04308996 1.0313348  1.02167584 1.01229179 1.0020758  0.99541279 0.98619254 0.97670586 0.96853679 0.96368576 0.95363118 0.94828415 0.93909526 0.93562233 0.92965562 0.92146991 0.91537012 0.90771934 0.90384516 0.89711992 0.89088178 0.91896115 0.91192652 0.9052418  0.89719851 0.88996495 0.88353379 0.87753376 0.87287253 0.86792089 0.862512   0.85794206 0.85318897 0.84875115 0.84256321 0.83736028 0.83253951 0.82689512 0.82242852 0.8166493  0.81198646 0.80975443 0.80690275 0.80363074 0.80237803 0.79674172 0.79209849 0.78637381 0.77959403 0.7719467  0.76546012 0.7583961  0.75262087 0.74339128 0.73663513 0.72768089 0.71958762 0.70559971 0.69520677 0.69015744 0.6899007  0.6852053 ], [ 1.79636060e-01  1.85169114e-01  1.76424262e-01  1.73794167e-01  1.81342625e-01  1.74957719e-01  1.74266871e-01  1.68891774e-01  1.64031325e-01  1.56601959e-01  1.52413601e-01  1.48850361e-01  1.41578719e-01  1.37063936e-01  1.32206304e-01  1.25136861e-01  1.24246134e-01  1.16814525e-01  1.12633939e-01  1.06202985e-01  1.00509377e-01  9.37329694e-02  8.82956670e-02  8.28343612e-02  7.54173967e-02  6.98458532e-02  6.42182112e-02  5.74222421e-02  5.14851111e-02  4.51131409e-02  4.01147088e-02  3.46660953e-02  3.01430068e-02  2.62213819e-02  2.23837374e-02  1.96891125e-02  1.65799685e-02  1.34308189e-02  1.00651072e-02  8.06379673e-03  5.86067231e-03  4.25898034e-03  1.98384221e-03  1.62040411e-04 -5.20967126e-04  3.66409303e-03  1.83696628e-03 -5.62253042e-05 -2.18079740e-03 -4.72658036e-03 -6.76345948e-03 -7.99381671e-03 -8.51290341e-03 -9.08988734e-03 -9.97837948e-03 -1.05467576e-02 -1.09596643e-02 -1.14270824e-02 -1.24049678e-02 -1.34954280e-02 -1.41287036e-02 -1.44158902e-02 -1.45053293e-02 -1.39837510e-02 -1.31891763e-02 -1.24787819e-02 -1.22543505e-02 -1.38932440e-02 -1.62733227e-02 -1.90889544e-02 -2.26198828e-02 -2.62391765e-02 -2.90695859e-02 -3.25424303e-02 -3.63335208e-02 -4.03424539e-02 -4.40814073e-02 -4.84800518e-02 -5.38140593e-02 -5.91175053e-02 -6.63480017e-02 -7.69762246e-02 -8.45327135e-02 -8.79965293e-02 -9.00446466e-02 -8.37873949e-02], 18.74, 19.19, False
2023/07/01 14:25:45.970, 168496708, [1.37850545 1.36374436 1.35172559 1.33605453 1.31773618 1.30568151 1.29692545 1.28217006 1.26910689 1.25323731 1.24812857 1.23198707 1.21729307 1.20140253 1.19360044 1.18476825 1.16544288 1.16124997 1.14917175 1.13521327 1.13139457 1.11633887 1.11139551 1.09453938 1.08610781 1.07801939 1.06647013 1.05831546 1.04677938 1.03935688 1.02953242 1.02159539 1.01385502 1.00759503 0.99835105 0.99201977 0.98239867 0.98011506 0.97127371 0.96300755 0.9579258  0.94923674 0.94540227 0.93733537 0.92880942 0.92160109 0.91466832 0.90657026 0.89951974 0.89294148 0.88496646 0.87930782 0.87307886 0.86723982 0.86142771 0.85548101 0.84924177 0.84432343 0.83741445 0.83205544 0.82594945 0.82009231 0.81435316 0.80874794 0.80351289 0.80122662 0.7987946  0.79580447 0.79419148 0.79004964 0.78459512 0.77863182 0.77210434 0.76358906 0.75831602 0.7508852  0.74404782 0.73700003 0.72783356 0.71820349 0.70933014 0.69631743 0.68169828 0.67555962 0.67115162 0.66500957], [ 0.19291873  0.19742027  0.19241362  0.17842648  0.18821548  0.17902698  0.17831687  0.1720416   0.16124265  0.16117347  0.15457141  0.14425167  0.14278082  0.13668467  0.13177964  0.12639146  0.12250528  0.1175203   0.11167864  0.10677454  0.09904826  0.09446644  0.088051    0.08154873  0.07552559  0.06941438  0.06280413  0.05760758  0.05104269  0.04560954  0.04019618  0.03472787  0.03064868  0.02634239  0.02274701  0.01910882  0.01606285  0.012381    0.00891493  0.00589428  0.00429479  0.00227257  0.00051001 -0.00078166 -0.00224816  0.00135899 -0.00042219 -0.00245903 -0.00469122 -0.00684062 -0.00893735 -0.00975725 -0.01023779 -0.01110719 -0.01157685 -0.01181846 -0.01272623 -0.0133333  -0.01400136 -0.01428405 -0.01535581 -0.01561138 -0.01592458 -0.01533672 -0.01446335 -0.01390677 -0.01350568 -0.01484693 -0.01730273 -0.02039405 -0.02409075 -0.02750529 -0.03053243 -0.03354343 -0.03754016 -0.04123375 -0.04567113 -0.05016437 -0.05548347 -0.06082324 -0.06811829 -0.0765741  -0.08412077 -0.08940589 -0.09009605 -0.08502362], 18.74, 19.19, False
2023/07/01 14:25:46.210, 168496958, [1.38075291 1.37128714 1.32816768 1.31995969 1.31319634 1.28136805 1.28632258 1.27210276 1.254076   1.25078668 1.24333691 1.23198549 1.2176596  1.19954483 1.19345005 1.18462974 1.17139514 1.16238077 1.15124238 1.13699518 1.13404313 1.11877639 1.10875315 1.09599169 1.08528832 1.07682757 1.06514173 1.05573129 1.04354866 1.03556389 1.02738995 1.01726628 1.00833429 1.00185621 0.990866   0.98418144 0.97403518 0.97054876 0.96278539 0.95294321 0.94923473 0.94552921 0.9445725  0.93689677 0.92799422 0.89667392 0.88930943 0.88312274 0.87581073 0.86969864 0.86371985 0.85767971 0.8530082  0.84831334 0.84470085 0.84044644 0.83601278 0.83197063 0.82654992 0.82208595 0.81694309 0.81249897 0.80826674 0.80447996 0.80006837 0.7986957  0.79757908 0.79418596 0.79416982 0.78943178 0.78407937 0.77834219 0.77174152 0.76398642 0.757871   0.75004243 0.74342556 0.73488674 0.7262124  0.71683213 0.70716    0.69620072 0.68351645 0.67905381 0.6717581  0.66860803], [ 2.06210679e-01  1.96616465e-01  1.97737746e-01  1.87015016e-01  1.88222782e-01  1.91061417e-01  1.77379334e-01  1.68894700e-01  1.67703582e-01  1.60495380e-01  1.55816751e-01  1.51554905e-01  1.44939971e-01  1.37299410e-01  1.33699533e-01  1.28580797e-01  1.23102683e-01  1.18762272e-01  1.11996445e-01  1.07496108e-01  9.92921271e-02  9.34735939e-02  8.79309209e-02  8.24924038e-02  7.49538720e-02  6.86773288e-02  6.26252084e-02  5.72387308e-02  5.16627811e-02  4.46897976e-02  3.90924946e-02  3.38229581e-02  2.98638453e-02  2.54034454e-02  2.17620775e-02  1.84633491e-02  1.49653946e-02  1.19183348e-02  8.70294243e-03  6.68322369e-03  4.33969560e-03  2.89424323e-03  7.42973477e-04 -8.52630805e-04 -1.63860019e-03  1.65678902e-03  1.56701956e-04 -1.95056616e-03 -4.03150041e-03 -6.27898871e-03 -8.24434481e-03 -9.59129908e-03 -1.03098435e-02 -1.04500773e-02 -1.07927849e-02 -1.11745957e-02 -1.15897946e-02 -1.26101321e-02 -1.37009635e-02 -1.40670031e-02 -1.50836930e-02 -1.52904812e-02 -1.55514022e-02 -1.52038593e-02 -1.40699852e-02 -1.36590142e-02 -1.27553600e-02 -1.40369158e-02 -1.70124812e-02 -1.98605227e-02 -2.38659632e-02 -2.69613150e-02 -3.02297782e-02 -3.33110959e-02 -3.71603191e-02 -4.10416712e-02 -4.48687535e-02 -4.95765749e-02 -5.53696304e-02 -5.97104298e-02 -6.80931421e-02 -7.66032665e-02 -8.40890453e-02 -8.79240751e-02 -8.89536107e-02 -8.32004636e-02], 18.74, 19.20, False
2023/07/01 14:25:46.466, 168497207, [1.33909193 1.35155476 1.32160284 1.29296148 1.2860783  1.28184787 1.26563674 1.25416427 1.2388744  1.22909858 1.21767858 1.19929896 1.1942101  1.17070976 1.16654503 1.15264199 1.14113164 1.13043866 1.12420864 1.10641043 1.10460423 1.0933162  1.0815763  1.06921722 1.06319099 1.05456214 1.04419668 1.03618024 1.02778859 1.01904466 1.01339811 1.00357119 0.99784014 0.99147308 0.98258386 0.9760144  0.96752961 0.96237736 0.95424282 0.94557379 0.93903716 0.92925507 0.92700606 0.91929997 0.91430491 0.90626034 0.8976615  0.88923793 0.8807425  0.87284995 0.86608163 0.85929501 0.85336962 0.84777217 0.842036   0.84182773 0.84018399 0.83811297 0.83393641 0.82908954 0.8243822  0.81692621 0.81163042 0.80404383 0.79569864 0.79200608 0.78873207 0.78539404 0.7839181  0.77837605 0.77420999 0.76838619 0.76163005 0.75414805 0.74813299 0.7415427  0.73579296 0.72721567 0.72126064 0.7107921  0.70234866 0.69064737 0.67577831 0.67102669 0.66630745 0.6614153 ], [ 0.19292686  0.18965929  0.19241929  0.18238571  0.18880861  0.18097566  0.17784938  0.17162131  0.16124317  0.1619274   0.15210987  0.14830399  0.14228103  0.13598807  0.13252659  0.12580094  0.1213605   0.11612757  0.10960742  0.1073473   0.09821062  0.09441697  0.08933809  0.08191665  0.07545133  0.06989162  0.06365051  0.05818941  0.052989    0.04766953  0.04141849  0.03716064  0.03238189  0.02830184  0.02475703  0.0215193   0.01834866  0.01531143  0.01194187  0.00951993  0.00739746  0.0058992   0.00463447  0.00392797  0.00366808  0.00407172  0.00280629  0.00107371 -0.00137767 -0.0041511  -0.00688991 -0.00816281 -0.00856281 -0.00868529 -0.00920899 -0.00923901 -0.01029063 -0.01076265 -0.01147946 -0.01196473 -0.01300268 -0.01331445 -0.01328915 -0.01293989 -0.01180294 -0.01127983 -0.01069441 -0.01238783 -0.01453735 -0.01819286 -0.02178447 -0.02537403 -0.02843644 -0.03178505 -0.03538218 -0.03856964 -0.04253854 -0.04711638 -0.05232849 -0.05770684 -0.06610051 -0.07466496 -0.08314698 -0.0873161  -0.08817782 -0.08169128], 18.74, 19.20, False
2023/07/01 14:25:46.706, 168497457, [1.38863468 1.35763525 1.32021173 1.32452777 1.30814264 1.30613588 1.28592027 1.29222474 1.2743241  1.26330708 1.25178116 1.24514465 1.23565022 1.21741651 1.2127272  1.20149067 1.19103786 1.18555127 1.17523924 1.15950313 1.15826651 1.14171543 1.13164087 1.11730809 1.10869592 1.09948163 1.08754027 1.07662421 1.06606484 1.05618992 1.0490906  1.04306433 1.03394111 1.02683918 1.01685416 1.00919196 0.99755697 0.99093321 0.98163554 0.97224017 0.96602565 0.95408849 0.95008695 0.93903375 0.93047771 0.93294702 0.9247216  0.9163677  0.90679403 0.89861946 0.89079472 0.8838851  0.87816469 0.87331222 0.86853219 0.86276667 0.85774178 0.8523853  0.84637816 0.84087163 0.83508505 0.82856177 0.824108   0.81876392 0.81210025 0.80889008 0.80507846 0.80120098 0.80084481 0.79548549 0.79199439 0.78649706 0.78058436 0.77524335 0.77010068 0.76336192 0.76027316 0.75008829 0.74493649 0.73659853 0.72843238 0.71839378 0.70464559 0.69577057 0.69539169 0.6861469 ], [ 1.99137291e-01  1.90486195e-01  1.87099441e-01  1.94275145e-01  1.84784879e-01  1.80977114e-01  1.78322538e-01  1.73505651e-01  1.66056912e-01  1.60153767e-01  1.55206109e-01  1.49656181e-01  1.44689240e-01  1.38990847e-01  1.34658650e-01  1.26267662e-01  1.23927513e-01  1.19297084e-01  1.13105026e-01  1.08767109e-01  1.02003919e-01  9.59148679e-02  9.00140064e-02  8.44913097e-02  7.76301876e-02  7.15394276e-02  6.53717277e-02  5.99025231e-02  5.31665337e-02  4.71670205e-02  4.15588149e-02  3.67400896e-02  3.21571032e-02  2.82302619e-02  2.39865683e-02  2.06734343e-02  1.72749350e-02  1.39540125e-02  1.09658417e-02  8.36651102e-03  6.17323859e-03  4.04310260e-03  2.24965941e-03  8.22535633e-04 -1.39806084e-04  2.57127646e-03  1.06941427e-03 -1.10215139e-03 -3.24265789e-03 -5.51771156e-03 -7.17171389e-03 -8.37149862e-03 -9.50648860e-03 -9.79442944e-03 -9.90519170e-03 -1.07492307e-02 -1.14885559e-02 -1.20976441e-02 -1.31789738e-02 -1.36971763e-02 -1.48918285e-02 -1.51926508e-02 -1.56046394e-02 -1.51000274e-02 -1.41350794e-02 -1.33055703e-02 -1.28245962e-02 -1.38472849e-02 -1.65612390e-02 -2.00032030e-02 -2.37015752e-02 -2.69426516e-02 -2.94888308e-02 -3.29185784e-02 -3.69942363e-02 -4.06645464e-02 -4.49676594e-02 -4.92178336e-02 -5.49958767e-02 -6.08747375e-02 -6.75544004e-02 -7.77737981e-02 -8.48838220e-02 -8.88638143e-02 -8.93175072e-02 -8.34432717e-02], 18.74, 19.19, False
2023/07/01 14:25:46.963, 168497708, [1.38150238 1.32970251 1.332007   1.29810597 1.31473829 1.29421376 1.28360994 1.26109719 1.25132241 1.2456224  1.2435681  1.22354772 1.21542493 1.20223113 1.19678873 1.18121773 1.17325171 1.16623172 1.15860011 1.14686617 1.14621894 1.12817989 1.12848432 1.11253294 1.10327547 1.09921342 1.08527508 1.07797526 1.0683394  1.05695268 1.0498088  1.04082347 1.03230464 1.0288817  1.01725096 1.00881658 1.00049904 0.99527464 0.98669505 0.97642319 0.9713667  0.96253057 0.95721911 0.94874738 0.94148629 0.91199407 0.90550415 0.89721841 0.89052231 0.88391584 0.87806287 0.87223119 0.86798651 0.86289387 0.85911259 0.85450974 0.84946956 0.84425545 0.83780706 0.83241509 0.82723717 0.82251614 0.81794448 0.81252457 0.80840904 0.80539756 0.80204738 0.79999477 0.79678694 0.79292799 0.78840565 0.77992978 0.77466999 0.76600342 0.75922359 0.75398868 0.74721041 0.73922312 0.73382865 0.72078667 0.71635661 0.70188281 0.68926501 0.68526924 0.67747829 0.67077343], [ 1.86726046e-01  1.91302223e-01  1.83273598e-01  1.82383355e-01  1.84780010e-01  1.71955040e-01  1.77847496e-01  1.67014690e-01  1.64412375e-01  1.56259818e-01  1.52415060e-01  1.48851887e-01  1.43482742e-01  1.35754040e-01  1.31353301e-01  1.25405550e-01  1.23284725e-01  1.15782650e-01  1.11038833e-01  1.06203550e-01  1.00436764e-01  9.17938996e-02  8.82970237e-02  8.23063704e-02  7.56998528e-02  6.94592901e-02  6.32473151e-02  5.70579329e-02  5.21035526e-02  4.61721781e-02  4.01730342e-02  3.51776414e-02  3.05886649e-02  2.68039409e-02  2.33017288e-02  2.01197471e-02  1.65940639e-02  1.34275721e-02  9.87400845e-03  7.25092862e-03  5.20645970e-03  3.19763787e-03  1.41893894e-03  1.69063017e-04 -8.20961369e-04  1.50903595e-03 -7.23891631e-05 -1.85670168e-03 -4.02394178e-03 -6.15251677e-03 -7.86579150e-03 -9.08183204e-03 -1.01939688e-02 -1.05570043e-02 -1.08092726e-02 -1.07917718e-02 -1.18317551e-02 -1.24942803e-02 -1.35455813e-02 -1.42385511e-02 -1.54941366e-02 -1.58584972e-02 -1.58860092e-02 -1.50455782e-02 -1.40217582e-02 -1.36099055e-02 -1.31489735e-02 -1.46130968e-02 -1.71532228e-02 -2.00343694e-02 -2.32302173e-02 -2.67835367e-02 -2.97138250e-02 -3.29494098e-02 -3.63595450e-02 -3.99071537e-02 -4.46974266e-02 -4.86890897e-02 -5.46730347e-02 -5.99058722e-02 -6.65818170e-02 -7.73884243e-02 -8.53123044e-02 -8.86579783e-02 -9.15994685e-02 -8.40297328e-02], 18.74, 19.20, False
2023/07/01 14:25:47.218, 168497958, [1.38863035 1.37128896 1.36230343 1.33547402 1.321263   1.31809364 1.28671958 1.28494683 1.27155853 1.25840085 1.25657841 1.23388965 1.22871356 1.21150231 1.20003038 1.18887802 1.17995588 1.17110757 1.1591205  1.14507898 1.14339355 1.12951307 1.12325257 1.10595859 1.09942164 1.08607254 1.07757962 1.06695012 1.05537283 1.04761992 1.04075183 1.02933269 1.02066519 1.01530962 1.00470742 0.99802123 0.98781438 0.98296717 0.97312247 0.96300217 0.956821   0.94716055 0.94282259 0.93328277 0.9260452  0.90764977 0.90039326 0.89329903 0.88595239 0.87947914 0.87241753 0.86624258 0.86162179 0.85677907 0.85154124 0.8463786  0.84104804 0.83551947 0.8291886  0.82526901 0.82017994 0.8146448  0.81010425 0.80466421 0.79980716 0.79707496 0.79428256 0.79121902 0.78783968 0.7831805  0.77718884 0.76951769 0.76331368 0.7539575  0.74672909 0.73982122 0.73230679 0.72441488 0.71494285 0.70378691 0.69688639 0.68371461 0.66755384 0.66272976 0.65586128 0.65161672], [ 0.19205951  0.1949905   0.18177533  0.18104357  0.18360399  0.17743863  0.17332557  0.17581507  0.16529664  0.16336698  0.15180734  0.15344078  0.14444129  0.13899272  0.13380828  0.12712996  0.12333275  0.11756075  0.11135731  0.10732758  0.10002026  0.0951023   0.08934198  0.08414869  0.07702431  0.07069961  0.06519313  0.05961936  0.05361006  0.04766506  0.04169976  0.0376455   0.03316537  0.02953954  0.02589369  0.02266583  0.01933116  0.01599172  0.01305688  0.01007667  0.00765826  0.00552967  0.00310888  0.00171194  0.00104943  0.00260013  0.00052769 -0.00157048 -0.00381577 -0.00544467 -0.00789127 -0.00892653 -0.00965854 -0.01063708 -0.01097174 -0.01127534 -0.01160188 -0.01239852 -0.01349188 -0.01441581 -0.01544773 -0.01542175 -0.01583835 -0.01544148 -0.014276   -0.01354812 -0.01324696 -0.01426394 -0.01665655 -0.02021441 -0.02332863 -0.02704239 -0.03010016 -0.03346251 -0.03699276 -0.0407293  -0.04488036 -0.05014509 -0.055456   -0.06057622 -0.06823356 -0.07739635 -0.08488239 -0.08919344 -0.08983443 -0.0840258 ], 18.73, 19.20, False
2023/07/01 14:25:47.458, 168498207, [1.34074804 1.31616884 1.31503345 1.29423634 1.28212533 1.25320545 1.25905238 1.24215707 1.22826796 1.21180889 1.20290818 1.18819014 1.17713754 1.16544126 1.15141762 1.13894049 1.12937959 1.12070916 1.11046289 1.09583105 1.09350328 1.07775669 1.07090748 1.05960481 1.0530905  1.04450161 1.03325138 1.02528022 1.01425118 1.00728235 0.99676028 0.98774824 0.97962575 0.9729764  0.96184646 0.95555258 0.94585785 0.94304843 0.93374566 0.92451236 0.91906316 0.9097014  0.90530282 0.89895752 0.89019268 0.90660753 0.89899093 0.89263739 0.88550912 0.87852344 0.87192844 0.86656962 0.86111087 0.85676114 0.85245017 0.84709818 0.84314446 0.83896029 0.83242126 0.82774734 0.82300613 0.81782729 0.81282531 0.80834456 0.80287427 0.80008049 0.79798246 0.7958864  0.79515276 0.79136466 0.78708019 0.78083574 0.77394191 0.76511879 0.75880828 0.75293413 0.74563284 0.7356364  0.72788137 0.71608775 0.70673167 0.69515921 0.67825186 0.67232932 0.66743295 0.65782306], [ 2.00008384e-01  2.01934921e-01  1.87102277e-01  1.86348854e-01  1.80160698e-01  1.83989481e-01  1.77381223e-01  1.73928069e-01  1.70109858e-01  1.63705967e-01  1.56755856e-01  1.49932065e-01  1.45894627e-01  1.41381507e-01  1.36790599e-01  1.29049187e-01  1.25257896e-01  1.20368147e-01  1.15335432e-01  1.09339797e-01  1.03048814e-01  9.69914113e-02  9.09949043e-02  8.34810725e-02  7.76308355e-02  7.21990844e-02  6.54836624e-02  5.97113088e-02  5.27243291e-02  4.69190769e-02  4.14079984e-02  3.62875401e-02  3.17467400e-02  2.72410717e-02  2.34158048e-02  1.98831810e-02  1.65312172e-02  1.36763372e-02  1.02570393e-02  7.96778303e-03  5.18613403e-03  3.70527399e-03  1.42304706e-03  5.08787130e-05 -5.37176087e-04  3.32247710e-03  2.03049603e-03  1.17648350e-03  4.28224802e-04 -5.07181410e-04 -1.58798134e-03 -2.70078659e-03 -3.96669063e-03 -4.61103792e-03 -5.18431682e-03 -5.37153517e-03 -5.87574368e-03 -5.92880880e-03 -6.79842317e-03 -8.56887591e-03 -1.14315865e-02 -1.30818233e-02 -1.36579638e-02 -1.31693470e-02 -1.21331484e-02 -1.16785777e-02 -1.13680088e-02 -1.21965054e-02 -1.50482080e-02 -1.84036441e-02 -2.18839720e-02 -2.57351845e-02 -2.88713638e-02 -3.19751837e-02 -3.64035442e-02 -4.00959771e-02 -4.43998820e-02 -4.84538475e-02 -5.24132725e-02 -5.63724272e-02 -6.14267342e-02 -7.00324561e-02 -7.78244317e-02 -8.21565452e-02 -8.36104799e-02 -7.73554568e-02], 18.73, 19.19, False
