time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 23:42:56.149, 66461972, [0.45427565 0.41275302 0.40059941 0.39389924 0.38907172 0.39405276 0.37447219 0.38660391 0.3817132  0.37517865 0.37328012 0.36662153 0.36091062 0.35910755 0.35647573 0.35583641 0.35089087 0.35002106 0.3444127  0.34274042 0.33925097 0.34260087 0.33677014 0.33571552 0.33220876 0.33240134 0.32977382 0.32739674 0.32367211 0.32062091 0.32009356 0.32464919 0.32810404 0.3296204  0.33231081 0.33165207 0.32802847 0.32520041 0.32089602 0.31420858 0.30322268 0.2993265  0.30054335 0.29523681 0.29566605 0.29172779 0.29001272 0.2884793  0.28623122 0.28396344 0.2812563  0.2794048  0.27878734 0.27795572 0.2776298  0.27766817 0.27747066 0.27695574 0.27546095 0.27485616 0.27298167 0.27298297 0.27109751 0.27062008 0.26788076 0.26898075 0.26950599 0.27000954 0.27071983 0.27030354 0.26903947 0.26698366 0.26482144 0.26215131 0.25869693 0.25897269 0.25972559 0.25956716 0.25619346 0.24854158 0.24764795 0.23849596 0.2269837  0.22106076 0.22013495 0.21735726], [ 0.02301716  0.01562992  0.02363797  0.01146791  0.00314428  0.01609475  0.00618581  0.00814728  0.00352774  0.00189724 -0.00301503 -0.00609209 -0.00720582 -0.00943903 -0.01347788 -0.01360968 -0.01832556 -0.01841884 -0.02061079 -0.02222537 -0.02560537 -0.02760081 -0.03092883 -0.03209067 -0.03494367 -0.03746862 -0.03963703 -0.04212153 -0.04460988 -0.04711664 -0.04855716 -0.0501292  -0.0520978  -0.05317385 -0.05370658 -0.05480071 -0.05549201 -0.05667198 -0.05745141 -0.05828135 -0.05910426 -0.05958801 -0.060169   -0.06065327 -0.06072353 -0.05924032 -0.0602151  -0.06108022 -0.06231647 -0.06338238 -0.06436165 -0.06454204 -0.06462651 -0.06454858 -0.06461687 -0.06425128 -0.06446465 -0.06420535 -0.06470161 -0.06448876 -0.06531914 -0.06549231 -0.0660663  -0.06644932 -0.06631829 -0.06604317 -0.06614421 -0.06668855 -0.0679666  -0.06888146 -0.07107156 -0.07288639 -0.07409363 -0.07631474 -0.07861128 -0.08165698 -0.08441922 -0.08878547 -0.09269374 -0.09841092 -0.10494466 -0.11238559 -0.12018986 -0.12410611 -0.12474473 -0.11662508], 18.85, 19.58, False
2023/07/03 23:42:56.405, 66462220, [0.46464398 0.46120541 0.42449414 0.40303812 0.4088736  0.40180063 0.39675502 0.39574827 0.38498912 0.38763683 0.38739192 0.3769293  0.36951482 0.37106066 0.37040533 0.35951625 0.36258402 0.35644482 0.35266542 0.35043398 0.34668322 0.34691181 0.34301875 0.3383103  0.3377921  0.33433916 0.33259846 0.33003516 0.32820353 0.32551994 0.3233919  0.31990759 0.31960055 0.31724899 0.31586774 0.31358053 0.31334364 0.31201917 0.30917492 0.30737248 0.30316942 0.30061149 0.30071616 0.29535421 0.29378776 0.29770823 0.29550714 0.29291002 0.29076665 0.28795565 0.28396552 0.28123329 0.28047583 0.2797024  0.27904949 0.27865763 0.27807413 0.27671453 0.27571824 0.27476416 0.27305947 0.27248633 0.27129155 0.27041846 0.2678557  0.2691591  0.26836528 0.26867039 0.26920048 0.26862642 0.26662875 0.26414505 0.26137695 0.25829532 0.25584459 0.25669735 0.27335719 0.29372019 0.29974887 0.29168193 0.27927749 0.26446079 0.25096839 0.23406057 0.21332785 0.2029099 ], [ 0.01814919  0.01561009  0.01733069  0.00679218  0.00387763  0.00897349  0.00812421  0.00436292  0.00789666  0.00229975 -0.00674961 -0.00381925 -0.00780994 -0.01026425 -0.01044814 -0.01467539 -0.01476445 -0.01568227 -0.01992513 -0.02167372 -0.02557154 -0.02622812 -0.02926473 -0.03196893 -0.03484241 -0.03650832 -0.03965989 -0.04204794 -0.04428431 -0.04672486 -0.04819156 -0.0504294  -0.05125786 -0.05390009 -0.05446393 -0.05528002 -0.0564953  -0.05760498 -0.05911459 -0.05930004 -0.05952488 -0.06034151 -0.0607126  -0.06146483 -0.06145495 -0.05978868 -0.06049772 -0.06185791 -0.06337109 -0.06452518 -0.06572301 -0.06583749 -0.0659023  -0.06585867 -0.06541818 -0.06530994 -0.06538668 -0.06544212 -0.06590209 -0.06583752 -0.06645444 -0.06688478 -0.06661402 -0.06736096 -0.06704694 -0.06741822 -0.0670781  -0.06759849 -0.06862205 -0.0706145  -0.07192339 -0.07397452 -0.07562834 -0.07747713 -0.08044022 -0.08254665 -0.0859223  -0.09006274 -0.09430512 -0.0986258  -0.10531176 -0.11393953 -0.12065387 -0.12511313 -0.12475096 -0.11832056], 18.87, 19.57, False
2023/07/03 23:42:56.645, 66462470, [0.54218218 0.50876384 0.52159456 0.48181151 0.49425686 0.48004194 0.47160993 0.47583728 0.46126333 0.46436559 0.45865363 0.45023757 0.44688588 0.44593078 0.44209474 0.43813637 0.43556678 0.43314368 0.42937993 0.42556632 0.42395307 0.42522644 0.4199739  0.41745412 0.41586393 0.41677111 0.41325002 0.41187981 0.40907275 0.40731521 0.406609   0.40221948 0.40126666 0.39938109 0.39521587 0.39297116 0.38985441 0.38717561 0.38481049 0.38129364 0.37719712 0.37475142 0.37411337 0.36832457 0.36756293 0.30664222 0.30261704 0.30005122 0.2972117  0.29465819 0.29173692 0.29005261 0.28952175 0.28929139 0.28876821 0.28832694 0.28761626 0.28722848 0.28535845 0.28462495 0.28350889 0.28268931 0.28080751 0.28020264 0.27723783 0.2769362  0.27689821 0.27727316 0.27808734 0.2777233  0.27643061 0.27487699 0.27229657 0.26904462 0.26877848 0.26542616 0.26258518 0.26075318 0.25475912 0.24971791 0.24674793 0.23590916 0.22615414 0.21996268 0.21737045 0.21776692], [ 0.01102893  0.01456516  0.01293429  0.00510027  0.01274168  0.00541899  0.00500796  0.00710936  0.00260027  0.00065432 -0.00375425 -0.00577368 -0.00517944 -0.00867059 -0.01118963 -0.01338367 -0.0140057  -0.01646313 -0.01814344 -0.02161693 -0.02369607 -0.02697513 -0.02924979 -0.03107989 -0.03425459 -0.03630801 -0.03925358 -0.04123349 -0.04407393 -0.0454778  -0.04867787 -0.04965403 -0.05137828 -0.05306271 -0.05339065 -0.05480199 -0.05532353 -0.05667314 -0.0581575  -0.05850836 -0.05946357 -0.05987968 -0.06043984 -0.06066548 -0.06098658 -0.05876672 -0.05970517 -0.06132799 -0.06241984 -0.06353851 -0.06470052 -0.06530239 -0.06500648 -0.06473702 -0.06439873 -0.06425314 -0.06450922 -0.0646553  -0.0644315  -0.06476009 -0.06503738 -0.06563069 -0.06611457 -0.06620234 -0.06641793 -0.06609551 -0.06598478 -0.06651642 -0.0678984  -0.0687588  -0.0704399  -0.07247125 -0.07405234 -0.07631667 -0.07926561 -0.08121589 -0.08542556 -0.0896578  -0.09290244 -0.09786548 -0.10429934 -0.11357143 -0.12018117 -0.12363928 -0.12371073 -0.11767008], 18.86, 19.58, False
2023/07/03 23:42:56.901, 66462721, [0.50612407 0.44370004 0.45044315 0.45820927 0.42278745 0.41276852 0.40422487 0.41038076 0.39033838 0.39163505 0.38673814 0.38061624 0.37450859 0.37059832 0.36908169 0.36521438 0.36651809 0.35973886 0.36086783 0.35789325 0.35638776 0.35844073 0.35422557 0.35253277 0.35024119 0.3503251  0.34563581 0.34403323 0.34236804 0.33970616 0.33646488 0.33385549 0.33259401 0.32885654 0.32643934 0.32450353 0.32219076 0.32120927 0.32011527 0.31818025 0.31478535 0.31446217 0.31313199 0.31032691 0.30904073 0.30144862 0.29784029 0.2959501  0.29435245 0.29184659 0.28955214 0.28807138 0.28692051 0.28619902 0.28498357 0.28401044 0.28332797 0.28247409 0.28061885 0.27967243 0.278289   0.27785234 0.27593058 0.27563043 0.27293034 0.27292293 0.27234393 0.27211251 0.273288   0.27269271 0.27154881 0.27039591 0.26813376 0.26386129 0.26287712 0.25957687 0.2552978  0.25146382 0.24779381 0.24067359 0.23862997 0.22758878 0.21765898 0.20835771 0.20885685 0.20969255], [ 0.0290146   0.01968919  0.01829112  0.00680627  0.01531842  0.01478349  0.01379573  0.00933538  0.00743755  0.00662802 -0.00152199  0.00043487 -0.00168254 -0.00735228 -0.00598426 -0.01277592 -0.01303776 -0.01577628 -0.01672589 -0.01944719 -0.02322687 -0.02486889 -0.02647183 -0.03006259 -0.03180666 -0.03566358 -0.03755127 -0.0403767  -0.0421086  -0.04520466 -0.04727609 -0.04935601 -0.05069375 -0.0521502  -0.05295976 -0.05377899 -0.05470887 -0.05604279 -0.05658216 -0.05741319 -0.05818229 -0.05872688 -0.05896489 -0.05908303 -0.05944889 -0.05690936 -0.05789446 -0.05895362 -0.05999503 -0.06152931 -0.06279106 -0.06309362 -0.06254794 -0.0630057  -0.06236272 -0.06227017 -0.06275721 -0.06245314 -0.06253186 -0.06280023 -0.06328745 -0.06379947 -0.06379972 -0.06378768 -0.06388497 -0.06380491 -0.06340841 -0.06428877 -0.06558067 -0.06657005 -0.06811344 -0.07010403 -0.07145977 -0.07327057 -0.07666555 -0.07971628 -0.08342993 -0.08699656 -0.09087989 -0.09672799 -0.1022769  -0.11202897 -0.11885593 -0.12210636 -0.12253222 -0.11714697], 18.85, 19.57, False
2023/07/03 23:42:57.157, 66462972, [0.45824909 0.41605109 0.41013147 0.3963704  0.41245471 0.36892524 0.39215648 0.38913507 0.37601548 0.37641515 0.37085136 0.3728388  0.36315075 0.35942191 0.36435995 0.35520327 0.35364693 0.35025708 0.35349175 0.34364365 0.34546344 0.34377604 0.33962785 0.33735905 0.33340122 0.33267492 0.3305295  0.32689114 0.32445533 0.32307695 0.32018547 0.31726593 0.31646314 0.31436885 0.31184729 0.31085418 0.30701078 0.30816602 0.30669339 0.30377745 0.30286131 0.30125336 0.30213535 0.29747565 0.29771434 0.29327188 0.29083952 0.28758266 0.28493423 0.28223603 0.28063269 0.27928509 0.2783293  0.27814066 0.27801813 0.2772468  0.27666557 0.275892   0.27490742 0.27478098 0.27371771 0.2729843  0.2711367  0.27005927 0.26719914 0.26747174 0.26659987 0.26772035 0.26687672 0.26554719 0.26453252 0.26260828 0.25928351 0.25561456 0.25285633 0.24853591 0.24505434 0.24213481 0.23767231 0.23125964 0.22877733 0.21841251 0.20944002 0.2037663  0.20052191 0.20183569], [ 1.10127040e-02  7.30742342e-03  1.29229773e-02  1.52664461e-02  7.93648241e-03  1.18730958e-02  1.00797937e-02  7.10546643e-03  7.43598414e-03  6.48817331e-04 -3.56809073e-05 -1.53259131e-03 -4.31700313e-03 -5.26910624e-03 -7.90713809e-03 -1.05021982e-02 -1.28316171e-02 -1.53880065e-02 -1.72727423e-02 -2.05623035e-02 -2.33866615e-02 -2.62281165e-02 -2.84297447e-02 -3.04484957e-02 -3.35597621e-02 -3.62980681e-02 -3.87655361e-02 -4.03804616e-02 -4.27957968e-02 -4.49935182e-02 -4.79635014e-02 -4.94898614e-02 -5.06901805e-02 -5.23423247e-02 -5.36042139e-02 -5.46061979e-02 -5.51496573e-02 -5.61548037e-02 -5.72697489e-02 -5.77283529e-02 -5.85871904e-02 -5.95782584e-02 -5.98133824e-02 -5.99477796e-02 -6.06036499e-02 -5.86697650e-02 -5.95447979e-02 -6.04267058e-02 -6.19807132e-02 -6.29997684e-02 -6.40840470e-02 -6.46089720e-02 -6.48202366e-02 -6.43400487e-02 -6.37688822e-02 -6.39370895e-02 -6.40162817e-02 -6.41611167e-02 -6.42054987e-02 -6.41699049e-02 -6.48561703e-02 -6.57241988e-02 -6.57293836e-02 -6.60568207e-02 -6.57572183e-02 -6.58916793e-02 -6.54970027e-02 -6.61837085e-02 -6.77410492e-02 -6.88774914e-02 -7.07537872e-02 -7.26282943e-02 -7.40134857e-02 -7.65450124e-02 -7.90953814e-02 -8.16705701e-02 -8.43430629e-02 -8.83272799e-02 -9.24389525e-02 -9.75316366e-02 -1.05338468e-01 -1.13939531e-01 -1.21048272e-01 -1.24613164e-01 -1.24279143e-01 -1.17278304e-01], 18.87, 19.57, False
2023/07/03 23:42:57.397, 66463221, [0.44941799 0.43044056 0.4197112  0.41897727 0.40519867 0.3940604  0.40470385 0.39574576 0.3858476  0.38239554 0.38320247 0.37652271 0.36813235 0.36889398 0.36732981 0.36153403 0.36258201 0.35758497 0.35134038 0.35018572 0.35071342 0.3468757  0.34245482 0.34009489 0.33549282 0.3351477  0.33232643 0.33050551 0.32706548 0.32520045 0.32248827 0.31830105 0.31780406 0.31563691 0.31249335 0.3107841  0.30824664 0.30659246 0.30577189 0.30378581 0.30139994 0.30137493 0.30116186 0.29670748 0.29697718 0.28913907 0.2872938  0.28562781 0.28338758 0.28089411 0.27868449 0.27657729 0.27612991 0.27570652 0.27534904 0.27493846 0.27454173 0.27422576 0.2729754  0.27247749 0.2709699  0.2705886  0.26894661 0.26801858 0.26565431 0.26550218 0.2651824  0.2650584  0.26492702 0.26540959 0.263164   0.2611706  0.25923546 0.25546956 0.25442315 0.25063885 0.24730145 0.2451767  0.23975839 0.23242329 0.23014065 0.21794813 0.20843825 0.20107227 0.19881669 0.1996263 ], [ 0.03014553  0.01863367  0.00853426  0.00977279  0.0072024   0.01188034  0.00754872  0.00488749  0.00501964  0.00189449 -0.00338521 -0.00250552 -0.00371785 -0.00839719 -0.01162157 -0.01277645 -0.01606132 -0.01832314 -0.01876024 -0.02239365 -0.02525592 -0.02639304 -0.02884344 -0.03222029 -0.03576677 -0.03682693 -0.04004174 -0.04158896 -0.0452511  -0.04678376 -0.04887301 -0.05039229 -0.05198212 -0.05385885 -0.05427606 -0.05564368 -0.05653478 -0.05795121 -0.05832171 -0.05957589 -0.0601327  -0.06072718 -0.06132833 -0.06166492 -0.0619087  -0.05551481 -0.0568535  -0.05839858 -0.05949837 -0.06066516 -0.06134735 -0.06140442 -0.06209378 -0.06205532 -0.062606   -0.06273791 -0.06204894 -0.06195694 -0.06226057 -0.0631354  -0.06386145 -0.06492111 -0.06577818 -0.06615985 -0.06575967 -0.0661007  -0.06587442 -0.0665222  -0.0674438  -0.06845074 -0.07043923 -0.07234641 -0.07422291 -0.07589364 -0.07889286 -0.08121532 -0.08510616 -0.08815262 -0.0931086  -0.09744556 -0.10393539 -0.11316158 -0.11974289 -0.12257726 -0.12366321 -0.11695963], 18.86, 19.58, False
2023/07/03 23:42:57.653, 66463471, [0.45427998 0.42375534 0.42354216 0.4047309  0.41177392 0.39663316 0.38816302 0.38309152 0.37240221 0.3806782  0.36314708 0.36448981 0.3585087  0.35616603 0.35913757 0.34362771 0.34563328 0.34300654 0.3416173  0.34833342 0.34880971 0.35080716 0.34833599 0.34433525 0.34137252 0.33768719 0.32600521 0.32198292 0.3178938  0.31626903 0.31508845 0.3108419  0.30995142 0.30838487 0.30433645 0.3031502  0.30028857 0.29947847 0.29761503 0.29595497 0.29415941 0.29218028 0.2919488  0.28874976 0.28745817 0.28312365 0.28510908 0.28829087 0.28898112 0.28795615 0.28656871 0.28517116 0.2812901  0.27569211 0.27075277 0.27044138 0.26950185 0.26884649 0.26718399 0.26633329 0.26516791 0.26481092 0.26300895 0.26147904 0.25851944 0.25917232 0.25904649 0.2595389  0.26003474 0.25936732 0.25871433 0.25713762 0.25538997 0.25176597 0.24972793 0.2464     0.24421512 0.23999319 0.23562349 0.2289087  0.22696445 0.21676485 0.20483765 0.20217087 0.19804546 0.19815077], [ 0.03614703  0.03097936  0.03152603  0.01825978  0.02527037  0.02414891  0.02339112  0.01601406  0.01722921  0.01390393  0.01081453  0.0069725   0.00560617  0.00337087 -0.00231924 -0.0041983  -0.00677665 -0.00989656 -0.01072501 -0.01283032 -0.01545694 -0.01797194 -0.02118715 -0.02346213 -0.02587078 -0.02899428 -0.03188313 -0.03330318 -0.03681562 -0.03887877 -0.04159492 -0.04361863 -0.04481228 -0.04675711 -0.04852679 -0.04952653 -0.05078885 -0.0521408  -0.05378518 -0.05466839 -0.05559271 -0.05650889 -0.056772   -0.05760988 -0.05782774 -0.0528461  -0.05356764 -0.05463019 -0.0560032  -0.05714926 -0.05872049 -0.05947395 -0.05954056 -0.05921233 -0.05932487 -0.05915476 -0.05920127 -0.05929508 -0.0591753  -0.05960086 -0.06021836 -0.06086916 -0.06081983 -0.06117225 -0.06089607 -0.06042588 -0.06056137 -0.06105545 -0.06273969 -0.0640744  -0.06583313 -0.06735082 -0.06882349 -0.07096084 -0.07341368 -0.07619043 -0.07935928 -0.08271688 -0.08683383 -0.09214287 -0.09885383 -0.10779606 -0.11363504 -0.11760201 -0.1174912  -0.11074134], 18.86, 19.58, False
2023/07/03 23:42:57.893, 66463721, [0.43028795 0.41055249 0.41207769 0.39219888 0.38541304 0.38247533 0.37845994 0.38758767 0.37376652 0.36920936 0.36666828 0.36972659 0.36502963 0.36019598 0.36169163 0.35711726 0.35823666 0.35048085 0.35139625 0.34763311 0.34500288 0.34301429 0.33357074 0.33177289 0.32755419 0.3282441  0.32382305 0.32304518 0.3198244  0.3175278  0.31689101 0.31177604 0.31003146 0.3064343  0.30320902 0.30201672 0.29885959 0.29804245 0.29696976 0.29639632 0.2946483  0.2935313  0.29388222 0.28956634 0.28860935 0.28158259 0.27914521 0.27746358 0.27458183 0.27242031 0.27025137 0.26830645 0.26792593 0.26709388 0.26668881 0.26627072 0.26587298 0.26534028 0.26362288 0.2635008  0.26182964 0.26163835 0.25996542 0.25956128 0.2578812  0.25802893 0.25778398 0.25874875 0.25829713 0.25902129 0.25721295 0.25440591 0.25386374 0.24952721 0.24811697 0.24609756 0.24268945 0.24058088 0.23670641 0.22850806 0.2287563  0.2177941  0.20718218 0.20351669 0.19788249 0.19768347], [ 0.02530542  0.01969486  0.01829678  0.00510966  0.01532328  0.0160962   0.00442816  0.00540947  0.00306491  0.00148608 -0.00301357 -0.00315407 -0.00487741 -0.00866686 -0.00994613 -0.01300239 -0.01639249 -0.01655908 -0.02061006 -0.0217237  -0.02576092 -0.02837309 -0.02995817 -0.0325966  -0.03529151 -0.03628132 -0.04044272 -0.04202099 -0.04505927 -0.0473298  -0.04929494 -0.05110325 -0.05222477 -0.05343808 -0.05449295 -0.0556594  -0.05613077 -0.05786303 -0.05902152 -0.05968721 -0.06060747 -0.06110887 -0.06169771 -0.06233898 -0.06250597 -0.05895687 -0.06003736 -0.06086133 -0.0622525  -0.0637092  -0.0648341  -0.06557207 -0.0653133  -0.06532629 -0.06493081 -0.06500012 -0.06516802 -0.06504347 -0.06500004 -0.06556782 -0.06622497 -0.06646485 -0.0667701  -0.06701695 -0.06674868 -0.06669775 -0.06654244 -0.06710271 -0.06828126 -0.06939692 -0.07149775 -0.07320865 -0.07487766 -0.07691821 -0.07958325 -0.08221193 -0.08537565 -0.08866658 -0.09331347 -0.09836866 -0.10421739 -0.11352514 -0.12061584 -0.12419565 -0.12427202 -0.11668691], 18.85, 19.58, False
2023/07/03 23:42:58.149, 66463971, [0.47505477 0.44925265 0.43790897 0.41897769 0.40817383 0.41600326 0.40932025 0.39886098 0.3894759  0.3923868  0.38896396 0.38513232 0.37828637 0.37623215 0.37894528 0.37572004 0.37230844 0.37016115 0.37014077 0.36937448 0.3668007  0.36962403 0.36441913 0.36252622 0.3618506  0.36231489 0.35819868 0.35869569 0.35784045 0.35575778 0.354935   0.35251307 0.35138887 0.35013199 0.34916378 0.34575217 0.34392374 0.34403079 0.34055717 0.33862834 0.33547171 0.33414836 0.3338038  0.32900014 0.32799928 0.31245144 0.3102872  0.30818811 0.30605165 0.30414427 0.30236969 0.29997383 0.30001735 0.29897179 0.29904333 0.2986422  0.29815677 0.29826452 0.29748481 0.29699817 0.29506775 0.2945043  0.29155716 0.29061055 0.28831736 0.28831149 0.28738716 0.28826104 0.28710303 0.28727121 0.2856185  0.28303229 0.28135156 0.27683481 0.27474468 0.27162936 0.2677917  0.26600085 0.26097999 0.25444263 0.25355147 0.24171136 0.23272767 0.2274078  0.22529864 0.22410812], [ 1.22029806e-02  1.86393394e-02  1.19921509e-02  1.44422081e-02  1.05226328e-02  1.25407710e-02  1.00929822e-02  1.03688893e-02  5.02015776e-03  1.07177106e-03 -2.54912858e-05 -4.13546286e-03 -4.58293022e-03 -7.07932278e-03 -9.76127071e-03 -1.36096806e-02 -1.45487664e-02 -1.67554149e-02 -1.89399131e-02 -2.11141087e-02 -2.42405575e-02 -2.57868917e-02 -2.70366321e-02 -3.06967412e-02 -3.33189430e-02 -3.48966862e-02 -3.87429404e-02 -4.08321281e-02 -4.34763533e-02 -4.50228151e-02 -4.74715827e-02 -4.85955472e-02 -5.07786725e-02 -5.26806797e-02 -5.29527916e-02 -5.43129156e-02 -5.46258512e-02 -5.61325630e-02 -5.75535558e-02 -5.78993498e-02 -5.83773288e-02 -5.88962946e-02 -5.94942098e-02 -5.98774423e-02 -5.99960436e-02 -5.94919452e-02 -6.04701352e-02 -6.12288925e-02 -6.27502924e-02 -6.40625033e-02 -6.49860323e-02 -6.55294631e-02 -6.54171256e-02 -6.53269201e-02 -6.50238526e-02 -6.47385178e-02 -6.52176325e-02 -6.50010801e-02 -6.49517146e-02 -6.51957119e-02 -6.54791445e-02 -6.58424324e-02 -6.61866250e-02 -6.62706508e-02 -6.63904342e-02 -6.65863470e-02 -6.62141842e-02 -6.69894698e-02 -6.81630883e-02 -6.97049133e-02 -7.15584449e-02 -7.36116373e-02 -7.48370272e-02 -7.64674366e-02 -7.99707437e-02 -8.20901554e-02 -8.59344304e-02 -8.98811336e-02 -9.36254847e-02 -9.82858508e-02 -1.05227971e-01 -1.12777269e-01 -1.21086208e-01 -1.24166479e-01 -1.24698238e-01 -1.18042868e-01], 18.85, 19.57, False
2023/07/03 23:42:58.405, 66464220, [0.46306154 0.42490423 0.42641698 0.40810165 0.40006718 0.40113513 0.37733083 0.38716277 0.37601005 0.37441947 0.37371512 0.36662258 0.36280017 0.35864434 0.35677874 0.35318013 0.35373198 0.34834418 0.34887318 0.34323712 0.33993772 0.33929823 0.33485891 0.33212061 0.32893007 0.3262908  0.32318808 0.32404025 0.31880902 0.31669925 0.31447279 0.31206035 0.31111606 0.30820742 0.30690148 0.30405682 0.30222286 0.30098642 0.29866204 0.29777786 0.29550063 0.29440955 0.29530648 0.29103874 0.2916384  0.29880507 0.29760085 0.29505185 0.2927372  0.2906383  0.28890023 0.28695182 0.28642368 0.28554063 0.2857744  0.28531127 0.28458953 0.28390347 0.2821843  0.2814588  0.27883485 0.27808282 0.27542101 0.27488939 0.27239259 0.271505   0.27080021 0.27104604 0.26935392 0.26888105 0.26585273 0.26304188 0.26096801 0.25539524 0.25527649 0.25175785 0.24822543 0.24617439 0.24082324 0.23438844 0.23409969 0.22243094 0.21195783 0.20835788 0.20559829 0.20686917], [ 3.12767986e-02  9.45617446e-03  1.82882903e-02  1.23057415e-02  5.38632309e-03  1.60918497e-02  4.42250313e-03 -7.66584938e-05  3.52721715e-03  1.89448531e-03 -4.14434590e-03 -5.11733932e-03 -8.66887642e-03 -7.58077331e-03 -1.20537287e-02 -1.61125654e-02 -1.54287684e-02 -1.77350019e-02 -2.02496171e-02 -2.22806718e-02 -2.61134639e-02 -2.74801088e-02 -2.95431192e-02 -3.19677896e-02 -3.56418919e-02 -3.67156653e-02 -3.90251135e-02 -4.29560843e-02 -4.45851162e-02 -4.75449503e-02 -4.85259024e-02 -5.08204203e-02 -5.21889467e-02 -5.39337329e-02 -5.42032928e-02 -5.55620562e-02 -5.61320441e-02 -5.73244872e-02 -5.85882448e-02 -5.90112854e-02 -5.99105690e-02 -6.06510182e-02 -6.09124802e-02 -6.13514305e-02 -6.16567285e-02 -6.04620697e-02 -6.06832198e-02 -6.20021122e-02 -6.34148675e-02 -6.45508276e-02 -6.54215398e-02 -6.57752825e-02 -6.61137683e-02 -6.55652699e-02 -6.50824189e-02 -6.53765831e-02 -6.51760985e-02 -6.50942980e-02 -6.51866583e-02 -6.51582698e-02 -6.57643729e-02 -6.60869344e-02 -6.67201145e-02 -6.66749795e-02 -6.68541164e-02 -6.69626100e-02 -6.72022682e-02 -6.76205438e-02 -6.87030964e-02 -7.01554773e-02 -7.19642545e-02 -7.40302423e-02 -7.49642469e-02 -7.72693488e-02 -8.02779581e-02 -8.25903440e-02 -8.58557785e-02 -8.98230037e-02 -9.33676756e-02 -9.83286618e-02 -1.05202329e-01 -1.13535824e-01 -1.21087634e-01 -1.25198286e-01 -1.24321230e-01 -1.17398781e-01], 18.86, 19.58, False
2023/07/03 23:42:58.645, 66464470, [0.46306154 0.41054977 0.4168476  0.40392847 0.4103236  0.38117794 0.3853069  0.37957504 0.38533044 0.376412   0.36842761 0.3654615  0.3585087  0.36406791 0.35831572 0.35243967 0.35180921 0.34773375 0.35013514 0.3441833  0.343282   0.34260202 0.33909289 0.33683925 0.3329757  0.33267226 0.33079862 0.32652954 0.32525052 0.32306273 0.32149338 0.31811592 0.31753579 0.31598991 0.31273352 0.31062624 0.30859197 0.30871943 0.30596794 0.30446404 0.30267873 0.3007775  0.3021279  0.29846081 0.29723751 0.29551427 0.29263703 0.29009538 0.28641576 0.2824594  0.28002594 0.27669743 0.27494564 0.27396364 0.27332677 0.27246621 0.27240457 0.27175368 0.27087749 0.27019199 0.2690348  0.26892348 0.26724602 0.26557679 0.26353361 0.2636978  0.26275215 0.26265681 0.26196902 0.26230551 0.26189895 0.25876866 0.25779315 0.25298369 0.25124459 0.24892691 0.244614   0.24175803 0.23803821 0.2293048  0.22700252 0.21825809 0.20492176 0.20027571 0.19865184 0.19634213], [ 0.03014553  0.02481128  0.01388543  0.01527819  0.01126125  0.00898074  0.00500985  0.00985099  0.00789796  0.00106902  0.00033745 -0.00348502 -0.00371785 -0.00708119 -0.00976283 -0.01254903 -0.01433952 -0.01656064 -0.01876024 -0.02117002 -0.02474891 -0.0265383  -0.02884344 -0.03171194 -0.03412974 -0.03693821 -0.04004174 -0.04136742 -0.04383203 -0.04593452 -0.0482112  -0.04932177 -0.05106024 -0.05233905 -0.05363481 -0.05397697 -0.05506482 -0.05639176 -0.05736674 -0.05809981 -0.05934443 -0.05994608 -0.06035    -0.06109432 -0.0610862  -0.05896777 -0.05994231 -0.06092915 -0.06260439 -0.06366659 -0.06499729 -0.06502668 -0.06537561 -0.06520039 -0.06498258 -0.06500879 -0.06480908 -0.06473254 -0.06468108 -0.06469226 -0.06566463 -0.06579291 -0.06589306 -0.06631955 -0.06633719 -0.06611839 -0.0658348  -0.06625997 -0.06775929 -0.06921632 -0.07093739 -0.07314879 -0.07479498 -0.07678899 -0.07945289 -0.08190293 -0.08483506 -0.0889584  -0.09284951 -0.09748719 -0.10494571 -0.11316158 -0.12065031 -0.12325936 -0.12427469 -0.11746144], 18.86, 19.58, False
