time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 22:26:43.117, 147031148, [1.49520471 1.47972451 1.4651996  1.42355659 1.4331965  1.40200272 1.38017394 1.39087382 1.36845628 1.35731586 1.3572186  1.33095197 1.32733608 1.31184287 1.29471892 1.2868115  1.27264389 1.26182989 1.2538912  1.23837735 1.22801375 1.21705816 1.20391019 1.19037167 1.17888226 1.16519078 1.15608817 1.14144255 1.12919346 1.11885361 1.10859144 1.09672689 1.08719582 1.07883289 1.06916008 1.06023049 1.04790396 1.04360585 1.03254809 1.02197734 1.0137254  1.00541591 1.00052044 0.99044094 0.98219446 0.97888653 0.97059152 0.96154442 0.95339722 0.94485142 0.93674345 0.92924854 0.92284569 0.91685757 0.91149638 0.90451003 0.89847702 0.8916247  0.88479642 0.87904188 0.87232012 0.86613446 0.8600721  0.85433837 0.84727252 0.84330789 0.83981313 0.83464128 0.83148223 0.82565178 0.81789942 0.81287378 0.80575099 0.7967244  0.79196134 0.78521437 0.78074445 0.77193785 0.76475912 0.7577599  0.74752881 0.73976663 0.7277415  0.71619631 0.71060959 0.70801143], [ 0.18682251  0.16622613  0.16813337  0.16740145  0.16860742  0.16398146  0.15971201  0.16317349  0.15793615  0.14649524  0.14523427  0.14233083  0.13527227  0.13508819  0.13006244  0.12426122  0.12164304  0.11545615  0.11020013  0.10401875  0.09836583  0.09230181  0.08538133  0.08040413  0.07328531  0.06627017  0.06081634  0.05410489  0.0475661   0.0413373   0.0365343   0.03148208  0.02690016  0.02290976  0.01961999  0.01655818  0.0130701   0.00990904  0.00666382  0.00472056  0.0024209  -0.00025705 -0.00145233 -0.00329153 -0.00474212 -0.00389411 -0.00571514 -0.00764224 -0.01034291 -0.01217647 -0.01412035 -0.01557927 -0.01630199 -0.01728477 -0.01763665 -0.01830865 -0.01907732 -0.01987946 -0.02052014 -0.02127407 -0.02225267 -0.02258773 -0.02242147 -0.02221456 -0.02176173 -0.02169669 -0.02181137 -0.02390199 -0.02599036 -0.02850233 -0.03213276 -0.03440045 -0.03682331 -0.03991259 -0.04218765 -0.04614092 -0.04924075 -0.05131747 -0.05611197 -0.05944841 -0.06648243 -0.07665336 -0.08157425 -0.08808584 -0.0883553  -0.08305815], 20.90, 22.01, False
2023/07/10 22:26:43.357, 147031398, [1.4685052  1.43048473 1.42913058 1.41828141 1.40745046 1.39275157 1.37695869 1.36236761 1.35272045 1.33819481 1.32808022 1.31859741 1.3032618  1.28868189 1.27826559 1.27364912 1.26063199 1.24967591 1.2387559  1.22543547 1.21802704 1.20455248 1.19618151 1.18209935 1.17234732 1.15927159 1.14645143 1.13582559 1.1239771  1.11395895 1.10340456 1.09350869 1.08386447 1.0760428  1.06525752 1.05591556 1.04609441 1.03997145 1.03057537 1.02029051 1.01283068 1.00482386 0.99968135 0.98943708 0.98032404 0.97076157 0.96192525 0.95314082 0.94406186 0.93624991 0.92843842 0.92059475 0.91496985 0.90969924 0.90361154 0.89854264 0.89392563 0.88753477 0.88115566 0.87471913 0.867762   0.86217108 0.85556183 0.84965633 0.84306618 0.83857905 0.83440398 0.82853057 0.82453006 0.81892716 0.81258297 0.80725107 0.80049054 0.79240388 0.78781007 0.78074781 0.7764898  0.76799724 0.76184042 0.75295836 0.74640631 0.73523654 0.72433417 0.71831315 0.70759131 0.70830532], [ 0.19238333  0.1680103   0.17924726  0.17151724  0.16860903  0.16398327  0.16616468  0.16078754  0.15164969  0.15052242  0.14299588  0.14122419  0.13879932  0.13310554  0.12885465  0.12378221  0.12103131  0.11257071  0.10873427  0.10315093  0.09593927  0.09125293  0.0851304   0.07828685  0.07218796  0.06595573  0.05873282  0.05294369  0.04657187  0.0410997   0.03582266  0.03099223  0.02610632  0.02231969  0.01923369  0.01588042  0.01254385  0.00988056  0.00655512  0.00382591  0.00152722 -0.00033293 -0.00258149 -0.00420595 -0.00556348 -0.00437616 -0.00577551 -0.00802076 -0.00990787 -0.01204358 -0.01397632 -0.01539493 -0.01602309 -0.01663789 -0.017184   -0.01780496 -0.01852239 -0.01910173 -0.02019274 -0.02103926 -0.02177665 -0.02176323 -0.02210163 -0.02190499 -0.02118456 -0.0206787  -0.02103631 -0.02251532 -0.02531652 -0.02801834 -0.0309133  -0.03435783 -0.03711287 -0.03994569 -0.04364344 -0.04607269 -0.04947511 -0.05256083 -0.05563408 -0.06022961 -0.06650529 -0.07429785 -0.08200369 -0.08713801 -0.08882424 -0.08326358], 20.90, 22.01, False
2023/07/10 22:26:43.612, 147031649, [1.49577293 1.47972168 1.47082757 1.44195441 1.44805995 1.42530193 1.40469067 1.38338193 1.38041519 1.36878199 1.3524466  1.33964692 1.32349638 1.30644711 1.30071654 1.28692112 1.27264284 1.26182893 1.25186901 1.23730898 1.2304199  1.21699023 1.20592329 1.19238498 1.18362654 1.16956378 1.15860998 1.14609557 1.13346293 1.12675503 1.11467851 1.10464187 1.09502902 1.08750321 1.07784464 1.06930609 1.05890121 1.05456535 1.04461794 1.03539682 1.02825826 1.01900646 1.01438648 1.00250537 0.99378883 0.99539419 0.98637694 0.97807213 0.96955123 0.96153692 0.95262194 0.94452852 0.93892302 0.93285536 0.92726703 0.92207027 0.91568664 0.90932301 0.90285793 0.896554   0.89002795 0.88367957 0.87815833 0.87329188 0.86776816 0.86440913 0.8606158  0.85558362 0.85256756 0.84675878 0.84124901 0.83519861 0.82851104 0.82114849 0.81527654 0.80870849 0.80405421 0.79446373 0.78783021 0.77887278 0.77029767 0.7595401  0.74834988 0.73907453 0.73303046 0.73222309], [ 1.97969798e-01  1.90201761e-01  1.92788677e-01  1.74220166e-01  1.87102593e-01  1.73354615e-01  1.79821235e-01  1.67953860e-01  1.66729455e-01  1.61541707e-01  1.53237210e-01  1.50423136e-01  1.45734209e-01  1.40895221e-01  1.34128609e-01  1.30877557e-01  1.27070983e-01  1.20738754e-01  1.15927930e-01  1.10200428e-01  1.02756208e-01  9.74187555e-02  9.12222475e-02  8.42901497e-02  7.75365572e-02  7.07813546e-02  6.29031050e-02  5.68158151e-02  5.00060243e-02  4.45623569e-02  3.78763894e-02  3.31848788e-02  2.84078750e-02  2.40179780e-02  2.05459574e-02  1.65876698e-02  1.36703824e-02  1.00356307e-02  7.33053318e-03  4.01789274e-03  1.90519209e-03 -1.80027166e-04 -1.56189376e-03 -3.33829523e-03 -4.97644316e-03 -2.86032213e-03 -4.28504554e-03 -6.10484385e-03 -8.88366534e-03 -1.07463333e-02 -1.30036967e-02 -1.38187272e-02 -1.51255353e-02 -1.57651159e-02 -1.59934731e-02 -1.71767995e-02 -1.77606002e-02 -1.81606612e-02 -1.93842245e-02 -1.97124740e-02 -2.01924941e-02 -2.09669446e-02 -2.11514745e-02 -2.04254744e-02 -1.96567208e-02 -1.93750921e-02 -2.00787801e-02 -2.08962901e-02 -2.35731663e-02 -2.66760932e-02 -2.96939152e-02 -3.26563610e-02 -3.50552816e-02 -3.79539577e-02 -4.10633989e-02 -4.49868804e-02 -4.78245488e-02 -5.10869875e-02 -5.48426562e-02 -5.85090868e-02 -6.47200023e-02 -7.35226744e-02 -8.11279556e-02 -8.61207143e-02 -8.58996050e-02 -8.20900448e-02], 20.90, 22.02, False
2023/07/10 22:26:43.869, 147031899, [1.47801054 1.43049887 1.46467389 1.43665415 1.39599704 1.39276025 1.37235941 1.36612448 1.35602869 1.33551036 1.33580264 1.32068765 1.30893465 1.29213469 1.27690891 1.26552785 1.2533865  1.23986511 1.23098483 1.2143468  1.20987028 1.1966375  1.18803677 1.17339989 1.16564058 1.15453646 1.14314988 1.13205435 1.12234821 1.11328137 1.1031102  1.09462203 1.08480071 1.07763472 1.06755539 1.06044928 1.04978041 1.04479044 1.03528147 1.02453644 1.01685868 1.00931153 1.00600509 0.9952882  0.98669275 0.97493677 0.96692233 0.95904322 0.95050378 0.94281063 0.93646788 0.92981704 0.92374058 0.91770831 0.91311346 0.90793223 0.90280924 0.89737161 0.89194831 0.8860273  0.88002194 0.8733108  0.86673777 0.86150199 0.8544761  0.84948261 0.84474286 0.83913926 0.83560642 0.82947796 0.82110591 0.8146558  0.80685492 0.79853549 0.79167119 0.78523869 0.77877938 0.77162293 0.76510669 0.75786484 0.74848652 0.73904522 0.72688898 0.71797622 0.71184429 0.7103501 ], [ 0.18496918  0.16799647  0.1736817   0.17079319  0.16797138  0.16397422  0.16243535  0.16316789  0.15583438  0.14980023  0.14650872  0.14454542  0.13951541  0.13397177  0.13016771  0.12623637  0.12126216  0.11637557  0.11134564  0.10608271  0.10075395  0.0945056   0.08845534  0.08153053  0.07449153  0.0677426   0.06071324  0.05439275  0.04756235  0.04201614  0.03644853  0.03115942  0.02642394  0.02244026  0.01889429  0.01630401  0.01307191  0.00959371  0.00645762  0.00476741  0.0022587   0.00023492 -0.00092747 -0.00362181 -0.00457541 -0.00193418 -0.00366174 -0.00600176 -0.0083799  -0.01074961 -0.01261972 -0.0137361  -0.01471035 -0.01525912 -0.01628076 -0.01719038 -0.01773093 -0.01867699 -0.01949087 -0.02023592 -0.02148097 -0.02170412 -0.02191279 -0.02189887 -0.02113048 -0.02073161 -0.02092763 -0.02252927 -0.02531995 -0.02850495 -0.03171918 -0.0351309  -0.03802435 -0.04102618 -0.04377745 -0.04773939 -0.05057194 -0.05355722 -0.05738265 -0.06124982 -0.06719461 -0.07625663 -0.08288332 -0.0881599  -0.08940341 -0.0843738 ], 20.91, 22.01, False
2023/07/10 22:26:44.109, 147032148, [1.47676744 1.43882392 1.43637016 1.43664265 1.40240105 1.39757201 1.36844665 1.36581315 1.34968133 1.34673563 1.3381678  1.32050828 1.3050955  1.29377747 1.28000925 1.26273749 1.25590374 1.24095961 1.22961059 1.21541531 1.20770895 1.19346201 1.1840956  1.16528258 1.15462416 1.14071745 1.12690594 1.11680267 1.10264302 1.0928699  1.08055444 1.06861009 1.05898343 1.05112277 1.03979878 1.03259662 1.02184145 1.01584854 1.0078892  0.99793413 0.98948533 0.98157355 0.97724069 0.96610142 0.9580779  0.96378954 0.95571549 0.94757349 0.93951759 0.93188163 0.92433002 0.91726688 0.91107271 0.90568152 0.90012047 0.89410353 0.88778241 0.88157957 0.87504558 0.86931851 0.86282751 0.85665809 0.85078679 0.8460071  0.83937577 0.83482303 0.83125654 0.82678671 0.8232716  0.8177704  0.81161753 0.8050641  0.7988754  0.79039107 0.78563909 0.77865865 0.77224042 0.76401536 0.75976194 0.74962099 0.7425235  0.73341997 0.71789688 0.7120835  0.70745396 0.7009766 ], [ 1.79441054e-01  1.72667706e-01  1.68939261e-01  1.62578801e-01  1.68610627e-01  1.67666629e-01  1.62941239e-01  1.61232871e-01  1.58733207e-01  1.50165666e-01  1.47154950e-01  1.42618878e-01  1.37038149e-01  1.34699475e-01  1.27646501e-01  1.22285102e-01  1.20041523e-01  1.14377529e-01  1.10041850e-01  1.04044126e-01  9.89018480e-02  9.25722571e-02  8.62612654e-02  8.03339899e-02  7.48289891e-02  6.79565461e-02  6.17545067e-02  5.48772300e-02  4.91031187e-02  4.26138113e-02  3.73311986e-02  3.24370638e-02  2.73409542e-02  2.32550629e-02  2.01494834e-02  1.65493716e-02  1.36362252e-02  1.04111899e-02  6.97061271e-03  4.62697859e-03  1.94947538e-03  1.24562313e-04 -1.72656935e-03 -3.89912115e-03 -5.22539315e-03 -3.72705208e-03 -5.40819205e-03 -7.38757170e-03 -9.64375134e-03 -1.19431064e-02 -1.36908119e-02 -1.49872094e-02 -1.56223592e-02 -1.58719878e-02 -1.66565759e-02 -1.71444618e-02 -1.76335511e-02 -1.86730420e-02 -1.94781834e-02 -2.00848948e-02 -2.10816782e-02 -2.12081938e-02 -2.11050826e-02 -2.11179711e-02 -2.04920927e-02 -2.00262575e-02 -2.03532926e-02 -2.15305469e-02 -2.45210960e-02 -2.72287510e-02 -3.01845903e-02 -3.32842030e-02 -3.60899099e-02 -3.87078950e-02 -4.20944270e-02 -4.56885431e-02 -4.86926262e-02 -5.11437930e-02 -5.63240821e-02 -6.00465966e-02 -6.65517241e-02 -7.50868926e-02 -8.28786352e-02 -8.65931429e-02 -8.81967964e-02 -8.30561681e-02], 20.90, 22.01, False
2023/07/10 22:26:44.365, 147032398, [1.53157352 1.50240226 1.45584235 1.45941282 1.43196121 1.4205006  1.40011922 1.39087508 1.36515535 1.34921214 1.34711969 1.32660485 1.31966129 1.31032395 1.28860725 1.28993391 1.26910996 1.26192516 1.24985075 1.23639599 1.22876762 1.21775341 1.20523305 1.19106331 1.18056683 1.16839473 1.15554526 1.14273136 1.12867389 1.11974776 1.10889107 1.09748177 1.08573476 1.07890569 1.06665386 1.05694841 1.04676768 1.04045085 1.03200225 1.02168573 1.01433884 1.00597976 1.00225308 0.99059073 0.982655   0.99200329 0.98530506 0.9772545  0.97135802 0.96549509 0.95779767 0.95147044 0.94525252 0.93955584 0.93488986 0.92864924 0.92145445 0.91369972 0.90633496 0.89915503 0.89246538 0.88604784 0.87975734 0.87327536 0.8653699  0.85854785 0.85284284 0.84710025 0.84552152 0.84027966 0.83303652 0.82950731 0.82231213 0.81387101 0.8105323  0.8029635  0.79715254 0.79155631 0.78391869 0.77669248 0.76942401 0.75512099 0.74579578 0.73594224 0.73297368 0.73053096], [ 1.86819789e-01  1.80825293e-01  1.68130601e-01  1.74922808e-01  1.68605822e-01  1.70782539e-01  1.63436838e-01  1.61228673e-01  1.56236628e-01  1.48327654e-01  1.48431654e-01  1.42043762e-01  1.37296209e-01  1.34215466e-01  1.29841688e-01  1.25757047e-01  1.19091870e-01  1.15827806e-01  1.11347445e-01  1.04170690e-01  9.73998033e-02  9.24354283e-02  8.64476647e-02  7.98853519e-02  7.35396006e-02  6.69655072e-02  5.97795448e-02  5.41096303e-02  4.70219088e-02  4.15108136e-02  3.69958952e-02  3.13213771e-02  2.71857726e-02  2.32050326e-02  1.93637309e-02  1.60731222e-02  1.30425506e-02  1.00655012e-02  6.60215019e-03  4.30365231e-03  1.92598012e-03 -8.51185855e-05 -2.09350795e-03 -4.19730869e-03 -5.30043667e-03 -2.78575718e-03 -4.16411176e-03 -5.97253883e-03 -8.05131987e-03 -9.88654316e-03 -1.22894397e-02 -1.35108542e-02 -1.44179423e-02 -1.56167825e-02 -1.62151365e-02 -1.68952632e-02 -1.74277547e-02 -1.79553395e-02 -1.84821604e-02 -1.90722232e-02 -2.01681200e-02 -2.12462846e-02 -2.13447679e-02 -2.13165828e-02 -2.08498319e-02 -2.05025878e-02 -2.09667100e-02 -2.26331128e-02 -2.53178931e-02 -2.73007585e-02 -3.05726105e-02 -3.33472622e-02 -3.57002636e-02 -3.83158241e-02 -4.07770906e-02 -4.40290797e-02 -4.82098707e-02 -5.08530138e-02 -5.47435570e-02 -5.84714893e-02 -6.41521517e-02 -7.39193381e-02 -8.11601775e-02 -8.65254762e-02 -8.77298841e-02 -8.24031313e-02], 20.90, 22.01, False
2023/07/10 22:26:44.621, 147032649, [1.51311109 1.47203328 1.45747293 1.45452096 1.40701424 1.40644006 1.38801361 1.38367532 1.36237028 1.34651729 1.34254676 1.32502677 1.31045847 1.29694297 1.27814518 1.27063386 1.25910543 1.24717889 1.23967834 1.22535933 1.22298421 1.21388296 1.20158927 1.19163871 1.17977043 1.17053339 1.15846659 1.1469732  1.13523625 1.12258106 1.10771088 1.09517943 1.08551201 1.07759801 1.06725485 1.05723257 1.04757173 1.04166471 1.03191202 1.02209191 1.0142239  1.00583829 1.00232798 0.99136875 0.98310564 0.98384833 0.9764903  0.96752134 0.95782764 0.94901133 0.94101142 0.93326857 0.92680726 0.92092203 0.91500048 0.90862118 0.9016357  0.89415134 0.88797956 0.88206117 0.87604867 0.86943033 0.86364758 0.85860497 0.85179096 0.84781314 0.84389194 0.83945544 0.83533401 0.82982549 0.8234381  0.81758399 0.80923108 0.80209382 0.7963551  0.78940366 0.78467454 0.7759872  0.76855157 0.76065087 0.75150357 0.74263176 0.72501922 0.71785754 0.71568995 0.70833725], [ 0.1849719   0.16621783  0.16812506  0.16667852  0.16797298  0.16765758  0.16293593  0.15839602  0.15373969  0.14868406  0.14523026  0.14093325  0.13429019  0.13310162  0.12885268  0.12160064  0.11626402  0.11274602  0.10741782  0.10197402  0.0960411   0.09057665  0.08481444  0.07924769  0.07207362  0.06572105  0.05875454  0.05313636  0.04711162  0.04099489  0.03485765  0.03065199  0.02621522  0.0217272   0.01833958  0.01509341  0.01165008  0.00852466  0.00555364  0.00275006  0.00082727 -0.00109623 -0.00322468 -0.00458533 -0.00533075 -0.00152986 -0.00300102 -0.00498806 -0.00763909 -0.00958308 -0.01141757 -0.01249954 -0.01388364 -0.01472109 -0.01486632 -0.0158385  -0.01660503 -0.01709082 -0.01794079 -0.01882202 -0.01947441 -0.02020026 -0.02042336 -0.01996898 -0.01941913 -0.01892355 -0.01960293 -0.02116387 -0.0235967  -0.02651275 -0.02969667 -0.03270058 -0.03563836 -0.03880675 -0.04192143 -0.04531089 -0.04879631 -0.05143974 -0.0558502  -0.05911163 -0.06515957 -0.07430125 -0.08108506 -0.08615994 -0.08647827 -0.08364827], 20.91, 22.01, False
2023/07/10 22:26:44.861, 147032899, [1.50414327 1.470298   1.48521632 1.43566207 1.43237267 1.4108719  1.40044353 1.38684489 1.37760611 1.3521334  1.34787141 1.327109   1.31413358 1.29859234 1.28436645 1.27342012 1.26184278 1.25168948 1.24269924 1.22428559 1.22035187 1.20772997 1.19611917 1.18543524 1.17165795 1.16135228 1.14951469 1.13807917 1.12871781 1.11849158 1.10918957 1.09994736 1.09015544 1.08190799 1.07386514 1.06393484 1.0561524  1.05134277 1.04227816 1.03603932 1.03598332 1.03014417 1.02584957 1.01691001 1.00947595 0.98661983 0.97785814 0.96923184 0.96093343 0.95236186 0.9446363  0.93766238 0.93163116 0.92583631 0.91996583 0.91372054 0.90814973 0.90194092 0.89528078 0.88910728 0.8831837  0.87634977 0.87036173 0.86537282 0.85824869 0.85443246 0.85070789 0.84554727 0.84152659 0.835714   0.82896386 0.82175294 0.81424652 0.80596228 0.79997378 0.79272555 0.78729775 0.77960823 0.77257545 0.76851391 0.75915135 0.75032158 0.73845998 0.72979234 0.72630021 0.72646451], [ 0.19886885  0.17821387  0.17369279  0.17975349  0.1793265   0.17022658  0.16790034  0.1651206   0.16213343  0.15750948  0.14651407  0.14483534  0.14024122  0.13484759  0.13115892  0.12583191  0.12367139  0.1173008   0.11150839  0.10562845  0.09804028  0.09313669  0.08663658  0.08141563  0.07452809  0.06732556  0.0609425   0.05488716  0.04900916  0.04293873  0.03769655  0.03262437  0.02834464  0.0243633   0.02095022  0.01768294  0.01423957  0.01122437  0.00821568  0.00548979  0.00308344  0.00098482 -0.0009688  -0.00279415 -0.00320737 -0.00238177 -0.00356473 -0.00605684 -0.00807143 -0.01025408 -0.01203275 -0.01338779 -0.01432959 -0.01460011 -0.01515783 -0.01584729 -0.01643777 -0.01711278 -0.01837688 -0.01894187 -0.01979011 -0.02027084 -0.02040335 -0.01994833 -0.01969572 -0.01883269 -0.01891801 -0.02084429 -0.02357182 -0.02618608 -0.02978215 -0.03288239 -0.03521969 -0.03853944 -0.04176218 -0.04499258 -0.04849692 -0.05131747 -0.05557199 -0.05858786 -0.06625722 -0.07431842 -0.08062162 -0.0864892  -0.08757209 -0.08305815], 20.90, 22.01, False
2023/07/10 22:26:45.116, 147033148, [1.51204715 1.51018811 1.47030987 1.45312623 1.43238312 1.42422134 1.40767247 1.390033   1.38299304 1.36836884 1.35906985 1.33884412 1.33429648 1.31988414 1.30337683 1.29621651 1.28470412 1.27264098 1.26283869 1.24914875 1.23690713 1.2276018  1.21279612 1.19918027 1.18795203 1.17514469 1.16431711 1.15140521 1.13886532 1.13007406 1.11783242 1.10800003 1.0981147  1.08913614 1.07814214 1.06920158 1.05978682 1.05237971 1.04520336 1.03423349 1.0268563  1.01865288 1.01409686 1.00429662 0.99511004 0.98726026 0.97939287 0.97140586 0.96353308 0.95524508 0.94745014 0.94046314 0.9343753  0.9295036  0.92410721 0.91872916 0.91326387 0.90751685 0.90116727 0.89547443 0.88989834 0.88455814 0.87964176 0.87602874 0.86917668 0.86599985 0.8631805  0.85785867 0.85554986 0.85010588 0.84430843 0.83939377 0.83148734 0.82544419 0.81998039 0.81169269 0.80538722 0.79670189 0.7888355  0.78189625 0.77029067 0.76018409 0.74579582 0.73448976 0.73050525 0.72512539], [ 0.20535405  0.19104114  0.1832141   0.17903794  0.17449455  0.16909914  0.17062821  0.16511361  0.16632912  0.15750353  0.15227831  0.14873489  0.1422041   0.13794317  0.13148557  0.12897553  0.12669082  0.12093478  0.11510469  0.10825932  0.10271782  0.0966105   0.08990215  0.08414619  0.07737932  0.07014889  0.06366437  0.05702646  0.05045319  0.04478551  0.03917846  0.03422839  0.02934788  0.02551934  0.02182086  0.01853491  0.01585736  0.01238339  0.00898368  0.00637293  0.00436925  0.00176553  0.00030428 -0.00188052 -0.00293038 -0.00099382 -0.00277808 -0.00476798 -0.0072266  -0.00966002 -0.01169322 -0.01305457 -0.01386389 -0.01462113 -0.0150436  -0.01596611 -0.017018   -0.01787511 -0.0189307  -0.01948345 -0.01991706 -0.020597   -0.02048901 -0.020345   -0.01973767 -0.01946877 -0.01968621 -0.02089027 -0.02319934 -0.02647533 -0.02981396 -0.03284662 -0.03575285 -0.03841045 -0.0418961  -0.04474169 -0.04841342 -0.05137277 -0.05519823 -0.0584476  -0.06422509 -0.07316175 -0.0801179  -0.08540522 -0.08585307 -0.08161282], 20.91, 22.01, False
2023/07/10 22:26:45.357, 147033398, [1.46786866 1.47029234 1.44189412 1.41723862 1.42686264 1.41086842 1.37982482 1.38366903 1.35549619 1.35753186 1.34015866 1.32885901 1.31197959 1.29635933 1.28860235 1.28010848 1.26415565 1.25822383 1.25068614 1.23349605 1.22523226 1.21228904 1.19611731 1.18191861 1.17055508 1.15921789 1.14635107 1.13619032 1.12465814 1.11629846 1.1052221  1.09502042 1.08637002 1.07635075 1.06670913 1.05791272 1.04606806 1.03905412 1.03130318 1.01999224 1.01220033 1.00426517 0.99914439 0.98910378 0.98045367 0.94837783 0.94029009 0.93263788 0.92592872 0.91814672 0.9111721  0.90668259 0.90615201 0.903624   0.89749776 0.89093251 0.88528326 0.8779915  0.87326904 0.86824979 0.86273809 0.85593211 0.84889919 0.84442728 0.83673824 0.83286964 0.82742926 0.82099691 0.81754222 0.81243235 0.80602442 0.80059691 0.79315342 0.78537459 0.78055421 0.77410582 0.76864161 0.76046138 0.75078562 0.74533044 0.73659567 0.72676079 0.71330906 0.7035037  0.70258874 0.69491947], [ 1.85908315e-01  1.91913934e-01  1.67336503e-01  1.84581029e-01  1.71554011e-01  1.73911751e-01  1.64672752e-01  1.62733200e-01  1.55042875e-01  1.52000950e-01  1.48117060e-01  1.41188466e-01  1.37496815e-01  1.33495680e-01  1.31159906e-01  1.24538564e-01  1.18904151e-01  1.14944284e-01  1.10525885e-01  1.03561809e-01  9.73620359e-02  9.34887438e-02  8.65121017e-02  8.04266907e-02  7.38302762e-02  6.73492190e-02  6.08578130e-02  5.35409667e-02  4.78329170e-02  4.18231480e-02  3.68180613e-02  3.09503088e-02  2.67606139e-02  2.21485528e-02  1.89036726e-02  1.57450779e-02  1.28206079e-02  9.49487512e-03  6.52925800e-03  3.95056539e-03  1.87003522e-03 -9.93653182e-05 -1.75358478e-03 -3.75747745e-03 -4.60880546e-03 -4.05364165e-03 -5.91583202e-03 -7.46568925e-03 -9.81861894e-03 -1.18918483e-02 -1.38833928e-02 -1.48418528e-02 -1.57091033e-02 -1.64435489e-02 -1.69881567e-02 -1.73457670e-02 -1.79356138e-02 -1.86573502e-02 -1.94766986e-02 -2.05991269e-02 -2.08643556e-02 -2.11217585e-02 -2.17558933e-02 -2.11935057e-02 -2.06078910e-02 -1.98200012e-02 -1.97735210e-02 -2.12771657e-02 -2.35362018e-02 -2.62031374e-02 -2.96598143e-02 -3.30873193e-02 -3.59380918e-02 -3.90550161e-02 -4.20411227e-02 -4.48666833e-02 -4.80249449e-02 -5.07769638e-02 -5.44519205e-02 -5.84816568e-02 -6.45868538e-02 -7.43265894e-02 -8.05584436e-02 -8.59429390e-02 -8.73608343e-02 -8.11909189e-02], 20.90, 22.01, False
2023/07/10 22:26:45.613, 147033649, [1.47739656 1.49464845 1.45693145 1.43566782 1.43196539 1.40605493 1.38340831 1.38309807 1.37100229 1.36294916 1.34988303 1.33723358 1.32135729 1.30852999 1.29273944 1.28525082 1.27133018 1.2615495  1.25279807 1.2363976  1.23049836 1.21679304 1.20504978 1.19025654 1.17734161 1.16531183 1.15574828 1.14295996 1.13194969 1.12107129 1.11055152 1.10039239 1.08996909 1.08098409 1.07201764 1.06263595 1.0521385  1.0465561  1.03765479 1.02598534 1.01900561 1.00983848 1.0064957  0.99621632 0.98653307 0.98646311 0.97935703 0.97213499 0.96404444 0.95696322 0.9499993  0.94258303 0.93702382 0.93129702 0.92539688 0.92002515 0.91407707 0.908329   0.90213586 0.89682732 0.88932628 0.88344672 0.87761568 0.87223697 0.86547343 0.86118952 0.85732128 0.85258868 0.8474429  0.84188716 0.83524482 0.82982947 0.82082688 0.81403365 0.80851222 0.80323846 0.79551289 0.78945563 0.78191694 0.7723322  0.76462563 0.75392143 0.74102002 0.73527226 0.72697814 0.72512485], [ 1.91460142e-01  1.71769528e-01  1.78449217e-01  1.84567638e-01  1.74497751e-01  1.77028919e-01  1.65663516e-01  1.65116405e-01  1.58838540e-01  1.54956194e-01  1.47152875e-01  1.43975745e-01  1.39978104e-01  1.36590805e-01  1.31706800e-01  1.27402764e-01  1.23717101e-01  1.16945546e-01  1.12812185e-01  1.05603416e-01  1.00287676e-01  9.53731551e-02  8.90868735e-02  8.31103395e-02  7.55814393e-02  6.96261288e-02  6.25291691e-02  5.64519782e-02  5.00006459e-02  4.46128763e-02  3.82036956e-02  3.33033327e-02  2.88321935e-02  2.52754850e-02  2.13539709e-02  1.78764396e-02  1.48084617e-02  1.19748675e-02  8.35173332e-03  5.63541409e-03  3.86135022e-03  1.04441163e-03 -4.51713090e-05 -1.96943978e-03 -3.27403376e-03  1.26691775e-03 -6.08216973e-04 -2.93167947e-03 -5.20334040e-03 -7.61620610e-03 -9.25633137e-03 -1.02660560e-02 -1.11224618e-02 -1.13861289e-02 -1.16629096e-02 -1.24187330e-02 -1.35256822e-02 -1.39295667e-02 -1.50428694e-02 -1.58089371e-02 -1.64799504e-02 -1.68045228e-02 -1.70112071e-02 -1.65360329e-02 -1.63482111e-02 -1.60454746e-02 -1.60427423e-02 -1.75191452e-02 -2.02889189e-02 -2.33071037e-02 -2.62238959e-02 -2.97246051e-02 -3.22752381e-02 -3.49749477e-02 -3.86703567e-02 -4.12862927e-02 -4.48569184e-02 -4.80746506e-02 -5.19642140e-02 -5.59781229e-02 -6.25998376e-02 -7.04496511e-02 -7.87468022e-02 -8.32946537e-02 -8.39150731e-02 -7.96412088e-02], 20.91, 22.01, False
