time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/13 08:31:36.381, 165923570, [0.97888821 0.96975062 0.94284686 0.95309887 0.9352333  0.91847569 0.91659811 0.90217504 0.89143017 0.87854435 0.8722293  0.86186593 0.85107667 0.84397453 0.83530473 0.82506563 0.81725505 0.81302739 0.80289534 0.80029743 0.79076194 0.7872806  0.78201991 0.77260025 0.76814582 0.76269033 0.75644429 0.75156794 0.74535413 0.73876625 0.73441803 0.72641941 0.72232547 0.71713191 0.70973591 0.70444822 0.69838314 0.69333867 0.68904126 0.68318415 0.6778645  0.67187675 0.66835369 0.66071231 0.65712325 0.64128794 0.63604459 0.6302417  0.625471   0.62037374 0.61584006 0.61144342 0.60794191 0.60382458 0.59996316 0.59707172 0.59341014 0.58981589 0.58620621 0.58319096 0.57848596 0.57573805 0.57089355 0.56729901 0.56337246 0.56008624 0.55818629 0.55700361 0.55557904 0.55477586 0.55217228 0.54823005 0.54300817 0.53755864 0.53197595 0.52623798 0.52037534 0.51326918 0.50582467 0.49846131 0.49205146 0.48095032 0.47282735 0.46552463 0.46161732 0.46564193], [ 0.17775121  0.17984729  0.18492844  0.16908613  0.16864027  0.1693412   0.16006398  0.15561937  0.15166459  0.14386063  0.13743308  0.13210199  0.12665806  0.11903252  0.1117184   0.10879842  0.10065849  0.09887387  0.09170939  0.08656151  0.08180546  0.07547473  0.06926206  0.06074131  0.05653144  0.05045728  0.04504545  0.03934861  0.03474819  0.03106775  0.02587419  0.02336206  0.0194039   0.01576549  0.01284295  0.0098609   0.00772404  0.00497009  0.00262366  0.00114269 -0.00108326 -0.0025629  -0.00369827 -0.00502742 -0.00645098 -0.00266882 -0.00406583 -0.00578289 -0.00789666 -0.00959034 -0.01127738 -0.01215357 -0.01306096 -0.01408828 -0.01429884 -0.01492269 -0.01583914 -0.01654589 -0.01758465 -0.01860564 -0.0194855  -0.0200539  -0.02053067 -0.02020157 -0.01987645 -0.01937142 -0.01926633 -0.02045935 -0.02404551 -0.02724398 -0.03072297 -0.0350827  -0.0377786  -0.041405   -0.0447543  -0.04859721 -0.05354682 -0.05831004 -0.06311727 -0.06976919 -0.0748702  -0.0834094  -0.08552083 -0.08701091 -0.08466103 -0.07863626], 21.39, 23.13, False
2023/06/13 08:31:36.622, 165923821, [1.00141518 0.9502556  0.95184421 0.92732398 0.93451755 0.90728171 0.89736916 0.89223381 0.88100957 0.86982485 0.86005053 0.85167792 0.84117577 0.83130765 0.83195331 0.81694155 0.81247653 0.8033936  0.79999075 0.79301087 0.78714621 0.78192978 0.77384657 0.76659313 0.76443031 0.75603554 0.75029637 0.74548466 0.73689442 0.73078936 0.72524886 0.71836986 0.71301096 0.70766671 0.70057689 0.69549923 0.68910597 0.68470267 0.6788727  0.67401002 0.66873617 0.66238159 0.65927295 0.65057725 0.64731055 0.64026512 0.63612526 0.63044353 0.62429901 0.6191422  0.61451993 0.61059207 0.60663057 0.60242371 0.59824029 0.59413133 0.59060026 0.58781739 0.58432545 0.58131651 0.576826   0.57393825 0.56913928 0.56575518 0.56224354 0.55907305 0.55705704 0.55646908 0.55485604 0.55413219 0.55098188 0.54630641 0.54315105 0.536617   0.53106342 0.52696404 0.52001547 0.51352925 0.50722401 0.49811015 0.49469998 0.48178896 0.47317822 0.46972996 0.46703214 0.46777534], [ 0.19278749  0.1941138   0.18058175  0.17561937  0.17385629  0.16637812  0.16269267  0.15452109  0.15199963  0.14356319  0.13689441  0.1332829   0.12432664  0.12135495  0.11380591  0.10690845  0.10428713  0.09855987  0.0937276   0.08915071  0.08426125  0.07879856  0.07273996  0.06643344  0.05969232  0.05338177  0.04646501  0.04066502  0.03540955  0.03137139  0.02697471  0.02321601  0.019648    0.01615374  0.01321277  0.01015043  0.00766241  0.00514822  0.00237817  0.0007756  -0.00084329 -0.00218703 -0.00367684 -0.00500523 -0.00629669 -0.00315834 -0.00469144 -0.00630807 -0.00835659 -0.01037307 -0.01195175 -0.01295057 -0.01366246 -0.01460259 -0.01471821 -0.01564802 -0.01691214 -0.01749077 -0.01818243 -0.01895149 -0.02024045 -0.02054842 -0.02102767 -0.02118827 -0.02079735 -0.02062247 -0.02082261 -0.0224737  -0.0245221  -0.02801486 -0.03191152 -0.03570563 -0.03893389 -0.04244285 -0.04588169 -0.05007475 -0.05399753 -0.05978664 -0.06352674 -0.0698442  -0.07512869 -0.08189538 -0.08680987 -0.08700802 -0.08460696 -0.07756157], 21.38, 23.13, False
2023/06/13 08:31:36.877, 165924070, [0.97889432 0.95744596 0.95000882 0.94791657 0.92892332 0.89844501 0.90990353 0.89447405 0.88500139 0.87379956 0.86711333 0.85561159 0.84479741 0.83156646 0.83552899 0.81829181 0.81210913 0.80767834 0.79901252 0.79500013 0.78707247 0.77990325 0.7748716  0.76773689 0.76295035 0.75604028 0.75045997 0.74525967 0.73701262 0.73147979 0.72646324 0.72059016 0.71549169 0.71013065 0.70501026 0.70014679 0.69382543 0.6895721  0.6841051  0.67926904 0.6735066  0.66842887 0.66452855 0.65711046 0.65253886 0.64334695 0.63791187 0.63202378 0.62747188 0.62275659 0.61772652 0.61372758 0.6101717  0.60657267 0.60273641 0.59888752 0.59494364 0.59107187 0.58695086 0.58282688 0.57816873 0.57388786 0.568925   0.56561618 0.56060287 0.55768186 0.55558176 0.55345506 0.55201298 0.55095613 0.54751132 0.54373278 0.53879097 0.53171158 0.52742436 0.5200147  0.51636983 0.50981992 0.50268779 0.49568982 0.48962101 0.47785747 0.47247675 0.46397999 0.46641834 0.46777669], [ 0.19849239  0.18912805  0.1930167   0.17504683  0.1719914   0.17140694  0.17197234  0.16025967  0.15446754  0.14568601  0.13743043  0.13018644  0.12733064  0.1207217   0.11380348  0.10708613  0.10291509  0.09934918  0.0915782   0.0874572   0.08180454  0.07633352  0.07055012  0.0636382   0.05847564  0.05154259  0.04578993  0.04145122  0.03614964  0.03129761  0.02718878  0.02350866  0.01971652  0.01669581  0.01319643  0.0105695   0.00815215  0.00517712  0.0025976   0.00107433 -0.00101568 -0.00233201 -0.00335264 -0.00467896 -0.00595352 -0.00129629 -0.00287483 -0.00471924 -0.00651885 -0.00862587 -0.0101407  -0.0113136  -0.01208758 -0.01282421 -0.01365109 -0.01405713 -0.01518256 -0.01584684 -0.01661784 -0.01758764 -0.01818999 -0.01913752 -0.01969977 -0.01962764 -0.01908401 -0.01855615 -0.01890491 -0.02019594 -0.02306936 -0.02641151 -0.03005168 -0.03385257 -0.03713375 -0.04036888 -0.04418129 -0.04748314 -0.05312406 -0.05774478 -0.06282395 -0.06845934 -0.0744467  -0.08187774 -0.08556549 -0.0857069  -0.08375354 -0.07565428], 21.39, 23.13, False
2023/06/13 08:31:37.133, 165924320, [0.97890959 0.96053236 0.95001001 0.94077682 0.92678633 0.92192564 0.91159531 0.89771448 0.88744345 0.87420085 0.87258287 0.85169052 0.84578652 0.83941856 0.82735961 0.82057918 0.81438728 0.80453225 0.79766953 0.79514344 0.78522193 0.78349512 0.77148855 0.76784124 0.76079088 0.75644608 0.74888655 0.74323696 0.73616995 0.73130559 0.72476967 0.7184677  0.71418042 0.70789238 0.70225689 0.69669489 0.69217569 0.68790419 0.68206323 0.67699184 0.67201466 0.66629846 0.66237846 0.65528287 0.65005288 0.63896661 0.63485591 0.62957751 0.62318729 0.61857011 0.61306605 0.60884061 0.60571478 0.60302024 0.59965441 0.59668926 0.59328258 0.59007295 0.58677244 0.58371315 0.57870066 0.57558012 0.57045801 0.5666863  0.56202055 0.5597903  0.55782426 0.55612381 0.55437932 0.55381715 0.55058856 0.54666248 0.54233066 0.53564411 0.53159667 0.52543838 0.52031839 0.51607773 0.50616889 0.49852769 0.49456104 0.48008294 0.47411926 0.46842003 0.46239171 0.46651918], [ 0.18774488  0.18778169  0.17619462  0.17885948  0.17148325  0.16932865  0.16671774  0.15756614  0.15338902  0.14415311  0.13903509  0.13680507  0.129434    0.12345473  0.11719951  0.10991985  0.10550545  0.10140697  0.09488475  0.08876235  0.08417007  0.07736693  0.07038338  0.06495802  0.05877519  0.0526564   0.04774167  0.04214684  0.03713191  0.03277901  0.02879531  0.02473052  0.0210518   0.01737463  0.01473354  0.01168282  0.00910037  0.00628676  0.00343954  0.00241135  0.0004175  -0.00119203 -0.00196984 -0.0039738  -0.00466936 -0.00288913 -0.00457622 -0.00639689 -0.00838951 -0.0098128  -0.01201042 -0.01299365 -0.01407035 -0.01460175 -0.01480581 -0.01582364 -0.01646714 -0.01734427 -0.01794338 -0.01870891 -0.01949688 -0.02024538 -0.02110372 -0.02082591 -0.02032435 -0.01977462 -0.01967258 -0.02177791 -0.02391325 -0.02735318 -0.03174692 -0.03506483 -0.03814784 -0.04166507 -0.04518789 -0.04958496 -0.05388225 -0.05871619 -0.06435556 -0.07085393 -0.07508867 -0.08301656 -0.08647285 -0.08754405 -0.08426427 -0.07877817], 21.40, 23.13, False
2023/06/13 08:31:37.373, 165924570, [0.97776754 0.97337491 0.9481637  0.94433845 0.93310301 0.92752148 0.91910812 0.90888957 0.89830054 0.88709777 0.87894548 0.8675229  0.85890045 0.8489481  0.8438694  0.83090877 0.82382208 0.81302834 0.80885993 0.80068423 0.79351661 0.78884084 0.78056693 0.7743816  0.76960416 0.76277708 0.75604411 0.75191918 0.74426976 0.73938906 0.73305254 0.72635939 0.72159405 0.71594053 0.70873832 0.70320456 0.69715552 0.69361211 0.68781482 0.68140434 0.67564935 0.66850909 0.66428114 0.65812447 0.65258743 0.64066203 0.635483   0.63107272 0.6255295  0.62056638 0.61589367 0.61085761 0.60707547 0.60340731 0.59939646 0.59543495 0.59126381 0.58743403 0.58329662 0.57970807 0.57498686 0.57145009 0.56708746 0.5633726  0.55921373 0.55577887 0.55322828 0.55176906 0.5500268  0.54945561 0.54519927 0.5418686  0.53609322 0.53004346 0.52700553 0.52034785 0.51355219 0.51082788 0.50023729 0.49413961 0.48827486 0.47528095 0.47247674 0.46267094 0.45909542 0.46228213], [ 0.18847002  0.18415257  0.18866926  0.17560876  0.17484707  0.17230567  0.16268846  0.15598468  0.15339613  0.14598708  0.13636297  0.13043318  0.12733158  0.12040106  0.11380396  0.10839104  0.10116354  0.09823936  0.09274264  0.08552645  0.08124646  0.07411904  0.06859233  0.06195871  0.05638096  0.05044157  0.04483917  0.03952153  0.03483558  0.03047318  0.02639845  0.02228478  0.01862618  0.01560723  0.01217079  0.00955796  0.00713898  0.00392607  0.00235831  0.0003495  -0.00122516 -0.00295766 -0.00388295 -0.00542473 -0.00681719 -0.0027124  -0.00424479 -0.00544139 -0.00828395 -0.010236   -0.01161354 -0.01274895 -0.01377592 -0.01445077 -0.01512272 -0.01570014 -0.01652255 -0.01709767 -0.01808756 -0.01889563 -0.02005651 -0.02062703 -0.02102089 -0.02108268 -0.02043088 -0.0201406  -0.02043264 -0.02145789 -0.02449365 -0.02755173 -0.03137062 -0.03500207 -0.03808332 -0.04210068 -0.04563163 -0.04958105 -0.05408265 -0.05888353 -0.06481179 -0.06932647 -0.07569923 -0.08226428 -0.08643967 -0.08665616 -0.08471311 -0.07699598], 21.39, 23.13, False
2023/06/13 08:31:37.630, 165924821, [0.96598803 0.95384831 0.9428471  0.92924056 0.91802348 0.90319818 0.90044574 0.89547424 0.88190361 0.87497614 0.85722764 0.84996659 0.83977702 0.82840011 0.82593988 0.81266508 0.80629808 0.79806033 0.79171172 0.78654433 0.77800241 0.7726544  0.76835214 0.75691579 0.75482836 0.74696398 0.74133544 0.73616355 0.73024045 0.72471737 0.71925993 0.71276856 0.708989   0.70302672 0.69798398 0.6925975  0.68802674 0.68359817 0.67920045 0.67484127 0.66995332 0.66507661 0.66182947 0.65609636 0.65109618 0.63825792 0.63471073 0.6296254  0.62463622 0.61930699 0.61452003 0.61056605 0.60728658 0.60470315 0.60142636 0.59804187 0.59328241 0.59012216 0.58558781 0.58238599 0.58765077 0.59266816 0.59011135 0.58661947 0.57900053 0.56623887 0.5562913  0.55531618 0.55228404 0.55158904 0.54790733 0.54302901 0.53890215 0.53240244 0.52927153 0.5222882  0.51721532 0.51201191 0.50338853 0.49658151 0.49205164 0.47999998 0.47411921 0.46806268 0.46414188 0.46739313], [ 2.23668236e-01  2.19417581e-01  2.15554721e-01  2.01816880e-01  2.00146188e-01  1.97126069e-01  1.89399749e-01  1.79159006e-01  1.72828263e-01  1.62816328e-01  1.50859092e-01  1.45070596e-01  1.34491833e-01  1.25153350e-01  1.19287396e-01  1.10688347e-01  1.05844760e-01  9.96650165e-02  9.40362692e-02  8.82497449e-02  8.09876909e-02  7.63247173e-02  6.89839303e-02  6.27810266e-02  5.68104401e-02  5.19424606e-02  4.52120457e-02  4.02221158e-02  3.56577247e-02  3.15568296e-02  2.73568727e-02  2.31926137e-02  2.00430194e-02  1.66303083e-02  1.34458395e-02  1.13551030e-02  7.84343750e-03  5.59283432e-03  2.69454720e-03  9.18447604e-04 -5.44851587e-04 -2.27905029e-03 -3.50401967e-03 -4.38807546e-03 -6.04271653e-03  1.98876758e-02  2.44357264e-02  2.87702266e-02  3.06760281e-02  2.87649675e-02  2.56571975e-02  2.37341557e-02  2.22502242e-02  2.12857731e-02  2.21572655e-02  2.31951685e-02  2.33707946e-02  2.34170995e-02  2.25930991e-02  2.16618015e-02  2.02302122e-02  1.88447361e-02  1.80965705e-02  1.71193142e-02  1.63654537e-02  1.51821510e-02  1.36437796e-02  1.12761455e-02  8.05412759e-03  3.94086160e-03 -1.67497789e-04 -4.01842422e-03 -6.79122539e-03 -1.02374310e-02 -1.42045394e-02 -1.83948281e-02 -2.42587405e-02 -2.97670653e-02 -3.46519044e-02 -4.05515791e-02 -4.78554312e-02 -5.31649856e-02 -5.92418969e-02 -5.75867185e-02 -5.67644196e-02 -4.95722241e-02], 21.39, 23.13, False
2023/06/13 08:31:37.869, 165925069, [0.98422923 0.95642777 0.95902627 0.95230773 0.93311337 0.92689822 0.91604877 0.90790937 0.89299243 0.88812378 0.87667751 0.86551238 0.85584785 0.84994241 0.84030774 0.82957078 0.82487018 0.81382244 0.80959141 0.80215292 0.79559028 0.78928702 0.78221355 0.77683721 0.77109339 0.76373018 0.75778481 0.75254796 0.74573518 0.74070263 0.73416836 0.72753277 0.72279639 0.71757857 0.71115643 0.70562045 0.70001571 0.69444721 0.68956274 0.68559412 0.68146801 0.6780316  0.67651326 0.67261579 0.6694216  0.63792935 0.63352216 0.62857435 0.62341407 0.61840538 0.61355076 0.6087079  0.60532154 0.60276088 0.59875547 0.59461887 0.59044779 0.58707596 0.58244737 0.57836004 0.57393734 0.5704062  0.56569437 0.56169218 0.55751113 0.55441619 0.55236689 0.5507894  0.54992288 0.54974217 0.54736094 0.54405136 0.5387289  0.53296432 0.52888074 0.5229046  0.51812031 0.51202313 0.50338026 0.49531933 0.49025623 0.47992106 0.46953811 0.46501158 0.46218748 0.46175933], [ 0.18845656  0.18911709  0.18552209  0.17615379  0.17298315  0.17274424  0.16268321  0.15597775  0.15405134  0.14232655  0.14037712  0.13091785  0.12582323  0.12039621  0.11380153  0.10802992  0.10461661  0.10029639  0.09388595  0.08841391  0.0820613   0.07626474  0.0696653   0.06363523  0.05779112  0.05133259  0.04671502  0.04091929  0.03582177  0.03193572  0.02648638  0.02255977  0.01917933  0.01601511  0.01257589  0.01051712  0.00728811  0.00474054  0.0024131   0.00081542 -0.00096942 -0.00249662 -0.00379827 -0.00480485 -0.00597588 -0.00309028 -0.004376   -0.00609006 -0.0080614  -0.01003153 -0.01162976 -0.01240422 -0.01338316 -0.01388074 -0.01469662 -0.01518545 -0.0160964  -0.01693034 -0.01765632 -0.01872473 -0.01920124 -0.02003844 -0.02046369 -0.02056468 -0.01988998 -0.01938459 -0.02013199 -0.02112544 -0.0239345  -0.02744475 -0.0308729  -0.03502362 -0.03817146 -0.04138191 -0.04521206 -0.04908806 -0.05396444 -0.05855079 -0.06349255 -0.06859762 -0.07501753 -0.08263937 -0.08519581 -0.08577927 -0.08471806 -0.0772718 ], 21.40, 23.13, False
2023/06/13 08:31:38.125, 165925319, [0.99286196 0.97902109 0.95902579 0.95588335 0.9384024  0.92128467 0.91353736 0.90566536 0.89055115 0.88492461 0.87633303 0.86268    0.85332661 0.84830253 0.83821791 0.83279324 0.82296601 0.81635789 0.81119668 0.80709431 0.79705239 0.79323011 0.78355744 0.77787647 0.77563754 0.76536233 0.76086124 0.75791069 0.74731501 0.74330549 0.73876979 0.73142453 0.72802651 0.72167873 0.71431321 0.71109723 0.70285159 0.6987164  0.69316379 0.68741803 0.68177023 0.67574461 0.67152745 0.66443002 0.65905977 0.65141433 0.64568798 0.63983844 0.63399842 0.62851162 0.62455052 0.62002875 0.61701912 0.61277244 0.60857328 0.60439228 0.6002369  0.59660458 0.59225865 0.58870635 0.58438221 0.58120865 0.57617901 0.57226664 0.56805088 0.56567143 0.56471259 0.56431235 0.56464297 0.56434288 0.56065512 0.55702317 0.55246885 0.54588038 0.54092692 0.53397554 0.52739619 0.52108258 0.51210258 0.50396995 0.49941078 0.4834504  0.47835135 0.46976789 0.46910403 0.46728513], [ 0.19918154  0.19343524  0.18926765  0.1756008   0.17384518  0.17274783  0.16490445  0.1575703   0.15578569  0.14903815  0.13930943  0.13494015  0.12755333  0.1238749   0.11692954  0.11104484  0.10428238  0.10092699  0.0956072   0.08814145  0.08292307  0.07564947  0.06994394  0.06299353  0.05690937  0.05082364  0.04520947  0.0403946   0.0351722   0.03062221  0.02664136  0.02259649  0.01932253  0.01608448  0.0126291   0.01029354  0.00734808  0.00483124  0.00221735  0.00084969 -0.00098856 -0.00244207 -0.00357014 -0.00471865 -0.00623082 -0.00253014 -0.00368259 -0.00575703 -0.00821395 -0.01041571 -0.01127619 -0.01237561 -0.01326242 -0.01433315 -0.01456577 -0.01518415 -0.01591626 -0.01639959 -0.01721209 -0.01859098 -0.01915788 -0.01975459 -0.02036615 -0.02031192 -0.01960261 -0.01933574 -0.01933701 -0.02113416 -0.02432582 -0.02691039 -0.03051422 -0.03521827 -0.03834063 -0.0422302  -0.04527386 -0.04908359 -0.053616   -0.05820391 -0.06404977 -0.06849921 -0.0754175  -0.08151929 -0.08555267 -0.08659072 -0.08415901 -0.07870772], 21.40, 23.13, False
2023/06/13 08:31:38.381, 165925570, [0.98644045 0.96773198 0.95993439 0.94595981 0.92677597 0.92471914 0.91158836 0.89944436 0.88743967 0.88351998 0.87541839 0.86045578 0.84927586 0.84462255 0.83865521 0.82540149 0.82486601 0.81145107 0.81104132 0.80521664 0.7979986  0.79726348 0.78786267 0.78022863 0.77718928 0.76777274 0.76243939 0.75670707 0.74804523 0.74294818 0.73654093 0.72876355 0.72407677 0.71699275 0.71149593 0.70594148 0.69996724 0.69600513 0.69014357 0.68494863 0.6803697  0.67518004 0.67126413 0.66390392 0.65848286 0.65057245 0.64592745 0.64012182 0.63441657 0.6285392  0.62290438 0.61781884 0.61329133 0.61009571 0.60669278 0.6033383  0.59941542 0.59532209 0.59179271 0.58810519 0.58364184 0.5802428  0.57593031 0.57243305 0.56790587 0.56475101 0.56250821 0.56166727 0.55955733 0.55880418 0.55564855 0.55073921 0.54621446 0.53875087 0.53393821 0.52809685 0.52127969 0.51579506 0.50894971 0.49922669 0.494064   0.48328734 0.47600046 0.46857791 0.46776098 0.46840596], [ 0.197796    0.17916541  0.18492295  0.17504683  0.1719914   0.17185571  0.16490655  0.15989528  0.15026247  0.14874178  0.13877114  0.13092262  0.12665618  0.12019051  0.11465282  0.10974285  0.10341953  0.09966448  0.09474047  0.08814303  0.08313904  0.07638946  0.06904822  0.06306582  0.05756727  0.05143131  0.04559952  0.0405717   0.03590752  0.03069408  0.02736999  0.02271004  0.01944477  0.01604079  0.01315674  0.00994365  0.00784084  0.00482912  0.00292288  0.00068348 -0.00105609 -0.00256596 -0.00357252 -0.00477312 -0.0058632  -0.00299478 -0.00478302 -0.00654491 -0.00840905 -0.01042768 -0.0120191  -0.01341413 -0.01435092 -0.01479669 -0.01559427 -0.01603917 -0.01698924 -0.01773508 -0.01838429 -0.01927693 -0.0200313  -0.02106401 -0.02132756 -0.0212449  -0.02065294 -0.02036876 -0.02076617 -0.02191657 -0.02467511 -0.02805504 -0.0321597  -0.03582314 -0.03898505 -0.04254362 -0.04595364 -0.05013416 -0.05428714 -0.05939747 -0.06461568 -0.07110093 -0.07704665 -0.08375366 -0.08687067 -0.08774343 -0.08486728 -0.07884077], 21.39, 23.13, False
2023/06/13 08:31:38.621, 165925821, [0.9747123  0.95847832 0.95679944 0.93445472 0.93453205 0.92192048 0.9146551  0.89547798 0.89717947 0.8821239  0.87098679 0.85763444 0.85135561 0.84194557 0.83300618 0.82339253 0.81211122 0.80418788 0.80030837 0.79037094 0.78595088 0.78014357 0.77363544 0.76847576 0.76242628 0.75715913 0.75112797 0.74506187 0.73781581 0.7324391  0.72743493 0.72027906 0.71615945 0.71026819 0.70514127 0.69955204 0.69416068 0.68995842 0.68475741 0.67994025 0.67491619 0.66967704 0.6661719  0.65966462 0.65479978 0.64456823 0.63903515 0.63382777 0.62837211 0.624102   0.61934129 0.61544827 0.61194947 0.60897856 0.60625328 0.6029545  0.59992724 0.5963481  0.59238758 0.58948748 0.58585697 0.58268558 0.57736147 0.57409316 0.56906304 0.56594176 0.56363825 0.56036766 0.55740295 0.55538913 0.55183867 0.54787592 0.542548   0.53563652 0.53152792 0.52502033 0.52156206 0.51456817 0.50650297 0.49994891 0.49397069 0.48087092 0.47235699 0.46857857 0.46564507 0.46602668], [ 0.19276864  0.18978658  0.17620286  0.17504152  0.17148801  0.16681751  0.16449929  0.1598925   0.15339258  0.14598354  0.1344756   0.130675    0.1260502   0.12229839  0.11341533  0.10744468  0.10341817  0.09776181  0.09287141  0.08721284  0.08038358  0.07485471  0.0685415   0.06256399  0.0563786   0.05082364  0.04484414  0.040659    0.03483825  0.03108402  0.02605382  0.02181883  0.01898808  0.01615284  0.01280006  0.0099426   0.00695072  0.0049182   0.00249636  0.0002809  -0.00117226 -0.00244207 -0.0032467  -0.00490356 -0.00597486 -0.00333225 -0.00472691 -0.00600127 -0.00806006 -0.01018143 -0.01173635 -0.01300234 -0.01385307 -0.01442384 -0.01506601 -0.01568203 -0.01667245 -0.01763789 -0.01828692 -0.01900495 -0.02002434 -0.02027695 -0.0209876  -0.02120119 -0.02030376 -0.02010451 -0.02024804 -0.021745   -0.02421987 -0.02770096 -0.03133029 -0.03543261 -0.03898623 -0.04175786 -0.04635873 -0.04933487 -0.05434892 -0.05900056 -0.06404977 -0.06986849 -0.07605569 -0.08300289 -0.08688644 -0.08718529 -0.08375552 -0.07750074], 21.40, 23.13, False
2023/06/13 08:31:38.877, 165926070, [0.99816841 0.96207547 0.96488771 0.94076542 0.93065175 0.91847741 0.90795748 0.89720785 0.88987571 0.88033209 0.8616469  0.85278747 0.8457771  0.83687991 0.82883682 0.81922938 0.81303894 0.80486776 0.79958065 0.79263201 0.78401203 0.78161349 0.77140947 0.76642946 0.75986119 0.75429453 0.74928762 0.74376541 0.73572211 0.73057473 0.7242064  0.71922987 0.7150506  0.70907785 0.70561263 0.6995506  0.6950571  0.69135795 0.68628888 0.68198956 0.67693434 0.67159449 0.67019057 0.66368679 0.6588169  0.64557301 0.64094918 0.63552854 0.63029258 0.6271418  0.62265892 0.61853537 0.61502323 0.61175781 0.60838969 0.60487497 0.60153688 0.59729499 0.59380129 0.58984727 0.58527294 0.58200723 0.57737873 0.57352178 0.5687887  0.56622639 0.56472571 0.56169595 0.56058151 0.56002886 0.55631966 0.55250779 0.54733464 0.54051422 0.53658807 0.52866292 0.52293404 0.51800875 0.50860391 0.50272268 0.49576687 0.48182044 0.47752833 0.46758443 0.46523541 0.4676674 ], [ 0.18847002  0.18415257  0.18179925  0.16795326  0.16914093  0.16637095  0.1649076   0.15635098  0.14959889  0.14263375  0.13931341  0.13161087  0.12605301  0.11924147  0.11445995  0.10591516  0.10428442  0.09871267  0.09244749  0.08735245  0.08004128  0.07596027  0.06937557  0.06396083  0.05769383  0.05165461  0.04605679  0.04162624  0.03631304  0.03138752  0.02720311  0.0229709   0.0197797   0.01538113  0.01267029  0.01004256  0.00738299  0.00465559  0.00198983  0.0005725  -0.00115046 -0.00256443 -0.0034522  -0.0047873  -0.00588362 -0.0035652  -0.0053395  -0.0069452  -0.00898459 -0.01095034 -0.01284415 -0.01377358 -0.01439038 -0.015057   -0.01550373 -0.01646683 -0.01733739 -0.01795427 -0.01903958 -0.01968204 -0.02048497 -0.02152612 -0.0217996  -0.02159451 -0.02086435 -0.0209281  -0.02099056 -0.02240464 -0.02490818 -0.02888781 -0.03201542 -0.03617354 -0.03954494 -0.04314024 -0.04790838 -0.05056683 -0.05524531 -0.05990702 -0.06562487 -0.07048329 -0.07669158 -0.08339342 -0.08731425 -0.08711422 -0.08577607 -0.07934197], 21.39, 23.13, False
2023/06/13 08:31:39.133, 165926319, [0.96826404 0.94922923 0.94098978 0.94157725 0.92433056 0.91287737 0.91158558 0.89770577 0.88743816 0.88506786 0.86586494 0.85904108 0.84757989 0.84610785 0.83240197 0.82265269 0.81560832 0.80739882 0.79989059 0.79541639 0.78573703 0.78217037 0.77417551 0.76736692 0.76236187 0.7550951  0.74800509 0.74458727 0.73440443 0.7289545  0.7246271  0.71673553 0.71067838 0.70554056 0.69984498 0.69652109 0.69138006 0.6866925  0.68355796 0.67801809 0.67279923 0.66791925 0.6646298  0.65713081 0.65344968 0.64605095 0.64016148 0.63516348 0.62960189 0.62434806 0.61974554 0.61544824 0.61186837 0.60837902 0.60517006 0.60233449 0.59941123 0.59593395 0.59238298 0.58953165 0.58477092 0.58200694 0.57701887 0.57354792 0.56841927 0.56525161 0.56338671 0.56204241 0.55991783 0.55949942 0.55528192 0.55189738 0.54730367 0.54023365 0.53602731 0.52938968 0.52402484 0.51827126 0.51034624 0.50276611 0.49981231 0.48475336 0.47788108 0.47095593 0.46930862 0.46777615], [ 0.18776374  0.18348356  0.18057351  0.17832144  0.16864027  0.17230746  0.16146886  0.15757584  0.15372804  0.14050505  0.13475301  0.1318571   0.12537826  0.11808252  0.11341727  0.10821202  0.1016919   0.09871609  0.09202258  0.08618175  0.08059973  0.07467138  0.06882122  0.06177943  0.05582685  0.05036117  0.0441015   0.03934649  0.03483615  0.03031354  0.02625906  0.02256338  0.01874783  0.01506331  0.01253944  0.00955848  0.00710799  0.0044821   0.00174357  0.00029422 -0.001905   -0.00333215 -0.00375899 -0.00598223 -0.00648478 -0.00227872 -0.00368671 -0.00550244 -0.00711749 -0.00938113 -0.01120783 -0.01200309 -0.01277752 -0.0134922  -0.01418231 -0.01485291 -0.0154971  -0.01611002 -0.01727429 -0.01771897 -0.01894569 -0.01945274 -0.01996108 -0.02004888 -0.01961815 -0.01909589 -0.01914839 -0.02131485 -0.02367468 -0.02729351 -0.03072504 -0.03492383 -0.03785133 -0.04153253 -0.04529031 -0.04883918 -0.05326631 -0.0581454  -0.06363605 -0.06936428 -0.07574561 -0.08263432 -0.08731348 -0.08616298 -0.08420621 -0.07820171], 21.39, 23.13, False
