time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 09:57:44.083, 198788162, [0.89747437 0.89014079 0.87007302 0.87679667 0.85767222 0.84801785 0.84792707 0.83881864 0.83100633 0.82056636 0.81307116 0.80645358 0.79530627 0.79669092 0.7938129  0.7793307  0.77880691 0.77209695 0.76625282 0.76655149 0.75731409 0.75628176 0.74820424 0.74488786 0.74143393 0.7383735  0.73471475 0.7303706  0.72571261 0.72109121 0.71851182 0.71397357 0.71066769 0.7075164  0.70345953 0.70050642 0.69774897 0.69551871 0.69154166 0.68893871 0.68429457 0.68263297 0.68232326 0.67652981 0.67733119 0.67159955 0.66897671 0.66583077 0.66296855 0.66184011 0.65893074 0.65728838 0.6572373  0.65683899 0.65645632 0.65623313 0.65499046 0.65444345 0.6525523  0.65148562 0.64929134 0.64817938 0.6458705  0.6445895  0.64119618 0.64174256 0.64012471 0.6415951  0.64068106 0.64225873 0.64135108 0.64000466 0.63770258 0.63457464 0.63109535 0.62717864 0.62295013 0.61705078 0.61205463 0.59931959 0.59800253 0.58525016 0.57408158 0.56620471 0.56722406 0.56412306], [ 2.02899703e-01  1.99921333e-01  2.00491311e-01  1.88867694e-01  1.89949447e-01  1.79894135e-01  1.81813816e-01  1.74483356e-01  1.69370746e-01  1.68091034e-01  1.59015432e-01  1.55639135e-01  1.49945081e-01  1.43031842e-01  1.38409182e-01  1.31173872e-01  1.29272210e-01  1.23850578e-01  1.17836783e-01  1.13199132e-01  1.06199209e-01  9.85728497e-02  9.26641769e-02  8.71514314e-02  8.15797434e-02  7.39434334e-02  6.82548806e-02  6.26156247e-02  5.62863946e-02  5.13153812e-02  4.69052193e-02  4.25127649e-02  3.82557597e-02  3.43835727e-02  3.10270407e-02  2.70054508e-02  2.39506178e-02  2.07862469e-02  1.80409019e-02  1.55800122e-02  1.35787378e-02  1.18319601e-02  1.10058240e-02  9.26066430e-03  8.09632174e-03  8.73599831e-03  6.94259072e-03  5.06697913e-03  2.83602274e-03  7.03537048e-04 -1.06234214e-03 -1.94684187e-03 -2.37082838e-03 -2.10259366e-03 -1.79526858e-03 -2.28753963e-03 -2.75414678e-03 -3.33742708e-03 -4.31383566e-03 -4.12945819e-03 -4.09589563e-03 -4.13957939e-03 -3.73051785e-03 -2.16990242e-03 -7.75809544e-05  1.82112395e-03  2.11465137e-03  6.93855780e-04 -3.60278935e-03 -8.89971313e-03 -1.34244223e-02 -1.88212154e-02 -2.27061863e-02 -2.74905407e-02 -3.10329478e-02 -3.46402691e-02 -3.98717814e-02 -4.56707459e-02 -5.21209124e-02 -5.89596135e-02 -6.78266228e-02 -7.67180757e-02 -8.38713441e-02 -8.66550770e-02 -8.44459947e-02 -7.72017237e-02], 19.54, 21.05, False
2023/06/09 09:57:44.323, 198788412, [0.90680234 0.89827731 0.88252877 0.88389483 0.86888058 0.85674062 0.84962507 0.84731731 0.83149855 0.82900158 0.82347916 0.80644669 0.80015081 0.79901464 0.78998856 0.78038801 0.77819122 0.77517502 0.76938555 0.76273229 0.75706094 0.75650887 0.74746141 0.74507726 0.7393139  0.73807984 0.73330499 0.73131759 0.72622625 0.72127866 0.71789283 0.71423303 0.70980727 0.70756732 0.70260645 0.69974735 0.69657687 0.69435462 0.69073868 0.68933344 0.68626615 0.68542393 0.68438579 0.6778854  0.67845352 0.66247771 0.65975206 0.6571994  0.65480361 0.65202548 0.64850317 0.64650223 0.6451937  0.6438382  0.64286813 0.64205041 0.64140307 0.64111645 0.64037395 0.64051377 0.63842393 0.63913892 0.63808857 0.63842675 0.63560685 0.63544635 0.63544509 0.6377109  0.63675983 0.63772715 0.63543442 0.63249126 0.63064753 0.62425971 0.62191667 0.61881308 0.61197707 0.61051556 0.60227095 0.59378118 0.5949624  0.57854684 0.56879049 0.56299592 0.56013566 0.56359783], [ 1.98340900e-01  1.96581067e-01  1.98178239e-01  1.92969903e-01  1.81511293e-01  1.90199337e-01  1.77289337e-01  1.75180960e-01  1.73584957e-01  1.64935384e-01  1.57757484e-01  1.54760483e-01  1.47529860e-01  1.42335575e-01  1.37792304e-01  1.31860763e-01  1.27788436e-01  1.22034037e-01  1.16330202e-01  1.09962345e-01  1.03924771e-01  9.79819289e-02  9.14311645e-02  8.51260982e-02  7.91701292e-02  7.33453474e-02  6.73298953e-02  6.11818920e-02  5.55773204e-02  4.99769180e-02  4.54997337e-02  4.13993188e-02  3.64595673e-02  3.30867309e-02  2.93482252e-02  2.58485569e-02  2.18336854e-02  1.87130385e-02  1.58930645e-02  1.40468969e-02  1.15427283e-02  9.39294459e-03  8.85565646e-03  7.04175925e-03  6.10725781e-03  7.65948763e-03  5.89227881e-03  4.09383224e-03  1.49687784e-03 -1.10698469e-04 -2.41983938e-03 -3.24337105e-03 -3.68677330e-03 -3.58132108e-03 -3.35150275e-03 -3.44646964e-03 -4.42869556e-03 -4.66433539e-03 -5.21386801e-03 -5.29712238e-03 -6.08500088e-03 -5.77012381e-03 -4.92375816e-03 -3.63409085e-03 -2.02856415e-03 -4.86648720e-04  1.93977264e-04 -1.40184296e-03 -5.34140218e-03 -1.04941593e-02 -1.54969597e-02 -2.07065338e-02 -2.50362526e-02 -2.85726240e-02 -3.31537721e-02 -3.65868133e-02 -4.07881001e-02 -4.71257205e-02 -5.34201834e-02 -6.00579010e-02 -6.77481895e-02 -7.78236880e-02 -8.42993085e-02 -8.76506002e-02 -8.59334653e-02 -7.85210602e-02], 19.52, 21.05, False
2023/06/09 09:57:44.579, 198788663, [0.89857564 0.89518728 0.88519934 0.87995635 0.86819578 0.85113257 0.85798474 0.84579306 0.82612055 0.82825283 0.82204496 0.80842448 0.80412159 0.80030374 0.79359576 0.78556972 0.78293978 0.77881784 0.77393954 0.76873769 0.76235065 0.76200427 0.75518291 0.74981026 0.7459797  0.74251464 0.73830545 0.73190647 0.72709193 0.72304318 0.71962138 0.71522782 0.71199568 0.7116416  0.70687633 0.70396142 0.70148563 0.6988136  0.69463189 0.69171303 0.68791411 0.68592741 0.68366258 0.67839017 0.67684609 0.67280522 0.67244473 0.670605   0.66790474 0.66471079 0.66244071 0.6602828  0.65759694 0.65549319 0.65171229 0.64942426 0.64795144 0.6466634  0.64501792 0.64350732 0.64109365 0.64173194 0.63950363 0.63909578 0.63641563 0.63640309 0.63592498 0.63708253 0.63659731 0.63686755 0.63463014 0.63227581 0.62890983 0.62567061 0.62478763 0.61894277 0.61589262 0.61206941 0.60474637 0.59722891 0.59192916 0.57769602 0.56703081 0.55911807 0.55781154 0.55921631], [ 0.19765711  0.19195703  0.19411471  0.18939705  0.18462307  0.18936064  0.18048151  0.17952979  0.17102054  0.16665043  0.16054534  0.15744547  0.14873691  0.14576684  0.13742341  0.13241928  0.12813818  0.12307864  0.11604702  0.11069463  0.10403964  0.09816227  0.09266934  0.08701285  0.07995838  0.07345116  0.06805867  0.06339404  0.05708845  0.05274848  0.04732196  0.04346609  0.0388217   0.03551352  0.0309079   0.02735975  0.02389473  0.02078814  0.01806969  0.01564393  0.01277071  0.01185353  0.01099194  0.0098073   0.0091979   0.0087008   0.00697768  0.00511366  0.00295042  0.00086927 -0.00083404 -0.00148598 -0.00155435 -0.00142153 -0.00149882 -0.00160027 -0.00155766 -0.00199905 -0.00269838 -0.0031883  -0.00386893 -0.00373141 -0.00289067 -0.0016981   0.00046251  0.00141216  0.00241609  0.00047643 -0.00367546 -0.00822314 -0.01323735 -0.01877946 -0.02278717 -0.02668015 -0.03119807 -0.03488022 -0.03920273 -0.04572752 -0.05241674 -0.05945319 -0.06814918 -0.07707026 -0.08473109 -0.08675092 -0.08594097 -0.07782862], 19.53, 21.05, False
2023/06/09 09:57:44.819, 198788913, [0.89858372 0.8830097  0.87359818 0.86416043 0.85137508 0.84116162 0.84453914 0.83329275 0.82295669 0.81610354 0.80806347 0.80703756 0.78958269 0.79275322 0.78734301 0.77859016 0.77284239 0.76812854 0.76490747 0.75939578 0.75495053 0.75535452 0.74688065 0.74507726 0.7420128  0.73807984 0.73416262 0.73076962 0.72422454 0.72202987 0.72001978 0.71548886 0.71191026 0.70822419 0.70400334 0.70017315 0.6972751  0.69401056 0.69141943 0.68923547 0.68574899 0.68646677 0.68565446 0.67967776 0.67898982 0.67009541 0.66623612 0.66440593 0.6620487  0.65963299 0.65743475 0.65626693 0.65526269 0.65503214 0.65576834 0.65696884 0.65595508 0.65505729 0.6528714  0.65259497 0.64995788 0.64943358 0.64670229 0.64421917 0.64133506 0.63911911 0.63844764 0.63910136 0.63913605 0.63885594 0.63724979 0.63602144 0.63453113 0.63062163 0.62735554 0.62282881 0.61870892 0.61643047 0.61100903 0.60040286 0.59693239 0.58300554 0.57172757 0.56603915 0.56512119 0.56175096], [ 2.02326597e-01  2.01176127e-01  2.00544910e-01  1.95507363e-01  1.86851748e-01  1.87014854e-01  1.82212415e-01  1.79543011e-01  1.76860960e-01  1.67211280e-01  1.63101471e-01  1.57454993e-01  1.53191836e-01  1.47788882e-01  1.40054889e-01  1.34066848e-01  1.28971284e-01  1.23550050e-01  1.19644662e-01  1.10332304e-01  1.07491378e-01  9.97581355e-02  9.27831597e-02  8.68159928e-02  8.04425962e-02  7.41157634e-02  6.76166335e-02  6.21975070e-02  5.64539146e-02  5.18549381e-02  4.62894012e-02  4.22782939e-02  3.83492752e-02  3.38339434e-02  3.05373749e-02  2.69758011e-02  2.34103520e-02  2.01651494e-02  1.76418007e-02  1.53624305e-02  1.32900237e-02  1.09958009e-02  1.02595924e-02  8.97985098e-03  7.62707968e-03  8.17889143e-03  5.92289836e-03  4.13633507e-03  2.08877634e-03 -2.99086818e-05 -1.70427884e-03 -2.87792406e-03 -2.75953875e-03 -2.85370102e-03 -2.88185546e-03 -3.23148692e-03 -3.87141017e-03 -4.28132203e-03 -4.65910780e-03 -4.98764687e-03 -5.59707787e-03 -5.03635586e-03 -4.18306188e-03 -3.00509176e-03 -5.56153373e-04  9.25425621e-04  1.20078639e-03 -2.06632716e-04 -4.42873808e-03 -9.17429908e-03 -1.47079353e-02 -1.99147295e-02 -2.39646023e-02 -2.78608115e-02 -3.23116137e-02 -3.62806593e-02 -4.10734989e-02 -4.61718995e-02 -5.36243279e-02 -5.94852043e-02 -6.81207755e-02 -7.78135110e-02 -8.39024826e-02 -8.76506002e-02 -8.55838328e-02 -7.76860430e-02], 19.52, 21.05, False
2023/06/09 09:57:45.075, 198789162, [0.90213632 0.89518711 0.86379223 0.87600891 0.86327229 0.8666783  0.84623155 0.84531291 0.83638191 0.82976049 0.81849272 0.81187357 0.80438598 0.7992589  0.79593442 0.78403826 0.78214796 0.77841645 0.77304369 0.76641528 0.75998531 0.76454213 0.75385813 0.74980983 0.74525728 0.74251459 0.73787621 0.73461819 0.72895781 0.72633728 0.72079316 0.71642598 0.71484731 0.71303351 0.70772515 0.70680178 0.70349045 0.70185258 0.69813644 0.69391753 0.68906536 0.68596504 0.68474965 0.67807672 0.677549   0.66917663 0.6669069  0.66462429 0.66196924 0.6599554  0.65751652 0.65503493 0.65319877 0.65258785 0.65213309 0.65132041 0.65012048 0.64900998 0.64735713 0.64610392 0.64195961 0.64026357 0.63629459 0.63425754 0.63157088 0.63202017 0.63084685 0.63210517 0.63283751 0.63470595 0.63346495 0.63171907 0.62965198 0.62584334 0.6236227  0.61923685 0.61624706 0.61082807 0.60504785 0.59680499 0.59625346 0.58473609 0.57571529 0.57210134 0.57154503 0.5706209 ], [ 0.19303635  0.19196098  0.18660749  0.18837789  0.18462588  0.17755393  0.1797393   0.17701624  0.17163222  0.16665201  0.16461686  0.15744706  0.14995402  0.14505326  0.13877758  0.13365696  0.12927878  0.12354306  0.11811942  0.11359221  0.10474149  0.09880781  0.09326446  0.08666756  0.08031205  0.07431376  0.06788607  0.06228258  0.05644975  0.05177433  0.04634982  0.04193448  0.03783465  0.03378524  0.03024171  0.02687599  0.02385674  0.02039029  0.01725611  0.01515181  0.01224505  0.01085211  0.00973842  0.00793498  0.0069739   0.00771833  0.00669494  0.00444282  0.00225033 -0.00025033 -0.00233182 -0.00359953 -0.00389552 -0.00410387 -0.0043772  -0.00430225 -0.00447202 -0.00514647 -0.00590602 -0.00607621 -0.00647987 -0.00629852 -0.00555942 -0.0041021  -0.00150756 -0.00040873  0.00027432 -0.00109692 -0.00480436 -0.00990596 -0.01502254 -0.01988054 -0.02358563 -0.02727518 -0.03185463 -0.03530679 -0.04021129 -0.04679608 -0.05337641 -0.05934018 -0.0680122  -0.07781344 -0.08475844 -0.08685083 -0.08548954 -0.07859495], 19.53, 21.05, False
2023/06/09 09:57:45.331, 198789412, [0.9021444  0.87190317 0.88517698 0.8641597  0.84717377 0.84302611 0.84289669 0.83183183 0.82697175 0.81656575 0.81382366 0.80772791 0.79839276 0.79330977 0.78691034 0.7788599  0.77969967 0.76812862 0.76789262 0.76177596 0.75601577 0.75598887 0.74698572 0.74376139 0.73827828 0.73766007 0.73014434 0.72677634 0.72187651 0.7162279  0.71323729 0.708195   0.7055489  0.70200274 0.69799536 0.6945238  0.69129644 0.68906473 0.68563838 0.68321487 0.6783827  0.67620811 0.67396162 0.66781786 0.66741736 0.6813815  0.67749192 0.6741219  0.6703341  0.66688685 0.6632752  0.66069344 0.65919775 0.65839942 0.65815233 0.65771954 0.65697875 0.65757032 0.65590693 0.65585844 0.65308969 0.6517706  0.64852662 0.64680636 0.64383157 0.6432129  0.64188955 0.64313484 0.64242321 0.64344507 0.64067529 0.63892543 0.63616746 0.63279354 0.63020763 0.62487509 0.62182128 0.61861442 0.61275685 0.60361313 0.60143399 0.5844983  0.57584284 0.56772106 0.56611584 0.56613819], [ 1.90418946e-01  1.95974695e-01  1.99295064e-01  1.86894547e-01  1.81975220e-01  1.80347801e-01  1.75578735e-01  1.73674747e-01  1.66430432e-01  1.59705307e-01  1.55464416e-01  1.52519289e-01  1.42918048e-01  1.39418073e-01  1.33727603e-01  1.28523805e-01  1.25112154e-01  1.19742175e-01  1.14261680e-01  1.09353139e-01  1.03041929e-01  9.72669125e-02  9.15920363e-02  8.44536509e-02  7.92668596e-02  7.28700217e-02  6.82242964e-02  6.28822122e-02  5.67727737e-02  5.19321508e-02  4.69874888e-02  4.11578951e-02  3.77882173e-02  3.28194413e-02  2.92274167e-02  2.57884134e-02  2.29030628e-02  1.95953648e-02  1.69576992e-02  1.47321592e-02  1.25853912e-02  1.08412824e-02  9.80865435e-03  8.53217322e-03  7.31732637e-03  8.10861201e-03  6.04171616e-03  4.61779095e-03  2.22797797e-03 -1.60046896e-05 -2.02240335e-03 -2.70729617e-03 -2.62812030e-03 -2.95368861e-03 -2.51104194e-03 -3.20249543e-03 -3.19632208e-03 -3.81895580e-03 -4.28151694e-03 -4.65504878e-03 -4.98527044e-03 -5.32335623e-03 -4.65719333e-03 -2.88308915e-03 -1.06699354e-03  5.13539626e-04  1.12046788e-03 -8.58776091e-04 -4.89048869e-03 -1.00895604e-02 -1.51455565e-02 -2.04745968e-02 -2.49161047e-02 -2.86388099e-02 -3.30295291e-02 -3.66464404e-02 -4.06934191e-02 -4.72403145e-02 -5.34798095e-02 -6.01935767e-02 -6.86834320e-02 -7.85463131e-02 -8.51914192e-02 -8.68446097e-02 -8.60828640e-02 -7.92200583e-02], 19.52, 21.05, False
2023/06/09 09:57:45.571, 198789663, [0.90540064 0.87696359 0.87716485 0.86336777 0.85067559 0.84925734 0.84399239 0.83134474 0.82697482 0.81771457 0.80840238 0.80575757 0.79099519 0.79122435 0.78522093 0.77647232 0.77503086 0.77041023 0.7618575  0.76075772 0.7553305  0.75420035 0.74709122 0.74571026 0.74129261 0.73778684 0.73268054 0.73212275 0.72436181 0.72193075 0.71930914 0.71306645 0.7106099  0.70856569 0.70490202 0.70211342 0.69891943 0.6949793  0.69205861 0.68901706 0.68496536 0.68235688 0.68099915 0.67435222 0.67366696 0.67170013 0.66906232 0.66640972 0.66237199 0.65888809 0.65598799 0.65375723 0.65216616 0.65211502 0.650616   0.65030772 0.6498124  0.64920259 0.64744651 0.64576511 0.64383624 0.64287727 0.64013408 0.63882021 0.63498849 0.63312162 0.63008942 0.63066676 0.63054081 0.63003085 0.62781887 0.62567653 0.62370733 0.62165496 0.62004147 0.61537444 0.61256451 0.60895642 0.60466436 0.59447649 0.59327797 0.58009335 0.57251741 0.56671383 0.56279642 0.5644751 ], [ 0.19897972  0.20056714  0.20165011  0.18941541  0.1904327   0.18464832  0.18466922  0.17585077  0.17133683  0.16376291  0.1610503   0.15633186  0.14815446  0.14252849  0.13814981  0.13236034  0.12676217  0.12140276  0.11715744  0.11097508  0.10291775  0.09813834  0.09153438  0.08435007  0.07828123  0.07244112  0.06623551  0.06049126  0.05493722  0.04946042  0.04467429  0.04043284  0.03616978  0.03243938  0.0287669   0.02558242  0.02236187  0.0195942   0.01647056  0.01455395  0.01205828  0.01029489  0.00965716  0.00821214  0.00699472  0.00784324  0.00589591  0.00398443  0.00171743 -0.0007595  -0.00248797 -0.00338743 -0.0035302  -0.00364039 -0.00370027 -0.00384128 -0.00440082 -0.00477049 -0.00574396 -0.0058715  -0.00640377 -0.00575655 -0.0053     -0.00367495 -0.00165967  0.00022726  0.00047957 -0.00147538 -0.005276   -0.01045489 -0.01548984 -0.02026473 -0.02462863 -0.02864035 -0.03263231 -0.0365867  -0.04043422 -0.04651318 -0.05327734 -0.05998395 -0.06770386 -0.0774323  -0.08394642 -0.08771874 -0.08608536 -0.07872341], 19.52, 21.05, False
2023/06/09 09:57:45.827, 198789913, [0.89394066 0.88607598 0.86914136 0.86573055 0.86257957 0.85174998 0.85179852 0.84033567 0.829272   0.8322326  0.8191525  0.80585497 0.80156249 0.79772867 0.79168242 0.78317375 0.77959295 0.77484623 0.77057838 0.76443784 0.76054493 0.75974327 0.75232449 0.74892949 0.74444417 0.74146728 0.73833704 0.73344168 0.72740156 0.72388457 0.71930891 0.71592539 0.71373522 0.71003692 0.70802069 0.70492961 0.70279092 0.70029975 0.69669293 0.69467089 0.69034952 0.68825546 0.68730383 0.68005968 0.67954196 0.67693701 0.67432828 0.67129326 0.66876682 0.66693747 0.66468165 0.66255003 0.66148427 0.65930732 0.65796847 0.65743297 0.65654429 0.65568539 0.65483482 0.65470745 0.65289771 0.65219001 0.64915732 0.64817007 0.6455918  0.64549125 0.64497528 0.64633409 0.64677659 0.64791682 0.64415575 0.64334329 0.64202601 0.63677378 0.63479227 0.62935168 0.62522943 0.62237127 0.61378011 0.60430748 0.60126091 0.58619499 0.57630221 0.56872625 0.56301535 0.56807571], [ 2.03607524e-01  2.00571092e-01  1.94704509e-01  1.92462064e-01  1.87309296e-01  1.87837365e-01  1.82583456e-01  1.75180960e-01  1.73888296e-01  1.65488257e-01  1.60802783e-01  1.56333446e-01  1.49370837e-01  1.43438263e-01  1.38964814e-01  1.32194955e-01  1.27631699e-01  1.21866584e-01  1.16744288e-01  1.10847634e-01  1.03832981e-01  9.75665818e-02  9.16466346e-02  8.55922513e-02  7.87561148e-02  7.32333131e-02  6.70564752e-02  6.17760092e-02  5.63736364e-02  5.11046896e-02  4.65004440e-02  4.26316886e-02  3.84853683e-02  3.47377732e-02  3.07894314e-02  2.69758011e-02  2.37684817e-02  2.12178324e-02  1.78883659e-02  1.54467883e-02  1.27638222e-02  1.08030422e-02  9.87494134e-03  8.72475525e-03  7.44293726e-03  7.61228259e-03  5.61349499e-03  3.22916191e-03  1.07265626e-03 -7.99479980e-04 -2.42130207e-03 -3.30827252e-03 -3.01385125e-03 -3.38426687e-03 -3.39572551e-03 -3.48835395e-03 -3.78409308e-03 -4.31922064e-03 -4.90403161e-03 -5.02342296e-03 -5.35956182e-03 -4.83644036e-03 -3.78939721e-03 -2.55767743e-03 -2.21017822e-04  1.71831441e-03  2.05632331e-03 -1.07517725e-04 -3.95197595e-03 -9.44429050e-03 -1.49072570e-02 -2.02049161e-02 -2.41344952e-02 -2.78332750e-02 -3.20646503e-02 -3.59745568e-02 -4.06106985e-02 -4.62329439e-02 -5.27724529e-02 -5.99456436e-02 -6.90342347e-02 -7.81855867e-02 -8.51924882e-02 -8.63592349e-02 -8.71349296e-02 -7.87220323e-02], 19.52, 21.05, False
2023/06/09 09:57:46.083, 198790162, [0.89638506 0.90429517 0.88519615 0.8704732  0.85908335 0.85424628 0.84962525 0.84082061 0.83236333 0.82776994 0.8152739  0.80989745 0.79988622 0.79620297 0.79455069 0.78596119 0.78311825 0.77719624 0.7758799  0.76724011 0.76596223 0.76320792 0.75460207 0.75283036 0.74606823 0.74448098 0.74076756 0.73799202 0.73238127 0.7296341  0.72625621 0.72238677 0.71894791 0.71619221 0.71242062 0.70884051 0.70718662 0.70441892 0.70129226 0.69923922 0.69483934 0.69291362 0.69135064 0.68438306 0.68386422 0.67636485 0.67379253 0.67071665 0.66830744 0.6654445  0.66182486 0.6596482  0.65892968 0.65840904 0.65709111 0.65680788 0.65602156 0.65587695 0.65321329 0.65232375 0.64914263 0.64738899 0.64449799 0.64334237 0.64105006 0.64186063 0.64163485 0.64282053 0.64181787 0.64204071 0.63979294 0.6362675  0.63414774 0.63020658 0.62692483 0.62282792 0.61934445 0.61425304 0.60857467 0.60037408 0.59833889 0.58525245 0.57466807 0.56975919 0.56921651 0.56684603], [ 0.19368831  0.19134536  0.18717513  0.18636005  0.1877521   0.17755393  0.1738537   0.17550612  0.16999522  0.16575648  0.15647764  0.15408336  0.14894684  0.14544098  0.13715057  0.13242089  0.12793964  0.12261724  0.11646277  0.11196727  0.10498478  0.09816326  0.09272193  0.08607657  0.07980225  0.07350118  0.06769927  0.06202036  0.05557205  0.05020213  0.04608414  0.04129493  0.03715367  0.03301262  0.02986782  0.02608848  0.02256803  0.01962063  0.01676644  0.01465933  0.01220326  0.01053718  0.00963795  0.00806457  0.00720851  0.00741537  0.0059971   0.00399714  0.00138527 -0.00068252 -0.00311438 -0.00396445 -0.0045237  -0.00410007 -0.00411738 -0.00449917 -0.00466777 -0.00520471 -0.00588424 -0.00583386 -0.0064155  -0.00591273 -0.0052178  -0.00398079 -0.00183944 -0.00049769 -0.00032814 -0.00161256 -0.00585702 -0.01053935 -0.01556459 -0.02100149 -0.02476727 -0.02852119 -0.0328483  -0.03689418 -0.0416483  -0.04792575 -0.05479245 -0.06159229 -0.06995177 -0.07853687 -0.08689815 -0.08918193 -0.08769158 -0.08006188], 19.53, 21.05, False
2023/06/09 09:57:46.323, 198790412, [0.89394066 0.87290869 0.88518018 0.85706286 0.8569734  0.84676555 0.85295594 0.83833015 0.83056073 0.82652944 0.81195177 0.80516525 0.79839308 0.79459674 0.79380718 0.78529239 0.78056347 0.77825317 0.77274323 0.77009877 0.76097894 0.76476823 0.75470558 0.75385786 0.74931133 0.74766093 0.74104058 0.73820675 0.72995817 0.72727992 0.72443032 0.71633525 0.71171626 0.70759335 0.70230741 0.70007907 0.69644452 0.69442101 0.69039138 0.68792939 0.6843539  0.68326929 0.68221234 0.67586431 0.67560751 0.66747102 0.66541348 0.66279363 0.660539   0.65832681 0.65570222 0.65444938 0.65374247 0.65241273 0.65053563 0.64837722 0.64660935 0.64651162 0.64507119 0.64432389 0.64131867 0.63980367 0.63714832 0.6361009  0.63316024 0.63304684 0.63291261 0.6341463  0.63412278 0.6340153  0.6331545  0.63229177 0.63049487 0.62730514 0.6269461  0.62186901 0.61874485 0.61581716 0.60956222 0.60073452 0.59709641 0.58197368 0.57218668 0.56535101 0.5631341  0.56421326], [ 0.19306733  0.193208    0.20220847  0.18282444  0.19134375  0.1831176   0.18012419  0.17585297  0.17328135  0.16576436  0.15952991  0.15498642  0.14957893  0.14415252  0.13815139  0.13236195  0.12959698  0.12218166  0.11743453  0.11260106  0.10511215  0.09885522  0.09251191  0.08658857  0.07987167  0.07361847  0.06785007  0.06295733  0.05677194  0.05156302  0.04728049  0.04304223  0.03894471  0.03533371  0.03058217  0.02743663  0.02395062  0.02061934  0.01824191  0.0157854   0.013406    0.01207699  0.01131214  0.00954203  0.00869567  0.00800491  0.00652938  0.00433558  0.0026948   0.00071127 -0.0014403  -0.00227745 -0.00277019 -0.00267213 -0.00287646 -0.00300922 -0.00321702 -0.00371097 -0.00446899 -0.00467367 -0.00505408 -0.00465995 -0.00411699 -0.0023189  -0.00033178  0.0012595   0.00173665 -0.00021828 -0.00405513 -0.00895938 -0.01434137 -0.01995416 -0.02421943 -0.02761035 -0.03233974 -0.03615786 -0.04049246 -0.04707729 -0.05338487 -0.06040581 -0.06837995 -0.07815999 -0.0847673  -0.08681201 -0.08653432 -0.07732105], 19.52, 21.05, False
2023/06/09 09:57:46.579, 198790663, [0.89393796 0.88201746 0.88250335 0.86495386 0.85417398 0.85236932 0.83951815 0.8352941  0.82561497 0.81771562 0.80874102 0.80418184 0.79496173 0.79299734 0.78903552 0.78078245 0.77758168 0.76991449 0.76767366 0.75993845 0.75588938 0.75466044 0.75015475 0.74834257 0.74439637 0.74042082 0.73564614 0.7312066  0.72587862 0.72017104 0.71471565 0.70942024 0.70646213 0.70187276 0.69814727 0.69391269 0.69042364 0.6881854  0.6850074  0.68173441 0.6782748  0.67595088 0.67552043 0.66924158 0.66968989 0.67278394 0.67038035 0.66706744 0.66380158 0.6612767  0.65790009 0.65463666 0.65223562 0.65100212 0.64903333 0.6471744  0.6450764  0.64402839 0.64189608 0.64052247 0.63662472 0.63574338 0.63147054 0.62942347 0.62635465 0.62618086 0.62560037 0.62580019 0.62480797 0.62610307 0.6243576  0.62171451 0.61968321 0.61674576 0.61388083 0.61162642 0.60696904 0.60429574 0.59768417 0.58777573 0.58648595 0.57499981 0.56325519 0.55912047 0.55385092 0.55360663], [ 1.93054940e-01  1.96573170e-01  2.02198719e-01  1.92454718e-01  1.93553665e-01  1.85470458e-01  1.82578521e-01  1.79204469e-01  1.73276760e-01  1.66932541e-01  1.65116255e-01  1.58573682e-01  1.52181172e-01  1.43240728e-01  1.40409987e-01  1.34397013e-01  1.29282060e-01  1.23547253e-01  1.16603870e-01  1.11343762e-01  1.03465185e-01  9.85098578e-02  9.15889355e-02  8.60795515e-02  7.97742091e-02  7.40014901e-02  6.77751030e-02  6.23615573e-02  5.67702733e-02  5.11794074e-02  4.67193345e-02  4.27581872e-02  3.87391152e-02  3.43372479e-02  3.05362071e-02  2.73747957e-02  2.34355631e-02  2.04488312e-02  1.77251122e-02  1.52072954e-02  1.30153315e-02  1.16713541e-02  1.07095978e-02  9.41140683e-03  7.69056384e-03  8.68306605e-03  7.00300908e-03  4.93908778e-03  2.21211716e-03  1.69682425e-04 -1.95903008e-03 -3.04888383e-03 -3.40211094e-03 -3.46312266e-03 -3.23146360e-03 -3.27478754e-03 -3.61952746e-03 -4.01634756e-03 -4.68776919e-03 -4.53603654e-03 -4.64082964e-03 -4.14618735e-03 -3.13579922e-03 -1.93042336e-03  4.68529763e-04  2.24352947e-03  2.90727713e-03  8.14824801e-04 -3.06747948e-03 -8.30116101e-03 -1.36493973e-02 -1.93174740e-02 -2.35831841e-02 -2.74561088e-02 -3.17458608e-02 -3.57315474e-02 -4.04696875e-02 -4.69635778e-02 -5.24263958e-02 -5.96237690e-02 -6.82911115e-02 -7.78002585e-02 -8.43299487e-02 -8.77868398e-02 -8.60364115e-02 -7.87247822e-02], 19.52, 21.05, False
