time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 10:26:28.289, 286912783, [0.81105431 0.78970314 0.78473514 0.77708052 0.76556127 0.75913074 0.75324386 0.73668323 0.72823657 0.72887573 0.71819667 0.70862851 0.69948468 0.69777904 0.68643591 0.68146358 0.67586211 0.67206834 0.66608748 0.66066196 0.65392236 0.65262906 0.64240023 0.63925373 0.63188567 0.62846638 0.62288896 0.61814548 0.61203248 0.60731796 0.60321466 0.60117029 0.59650066 0.5936039  0.58857699 0.58282021 0.58021126 0.57714892 0.57060382 0.56760767 0.5612938  0.55834722 0.55650998 0.54903133 0.54815843 0.54519234 0.54091441 0.53524463 0.53124759 0.52542455 0.52088202 0.51700904 0.51387924 0.51124174 0.50879162 0.50802669 0.50750283 0.50567682 0.50220932 0.49910896 0.4946026  0.49303544 0.48975201 0.48853191 0.48379662 0.48114047 0.47835686 0.47611061 0.4731745  0.47328273 0.47134694 0.46810442 0.46479117 0.45922359 0.45545515 0.45124848 0.4476183  0.44272236 0.43635988 0.42780648 0.42617409 0.40962452 0.40303125 0.39569868 0.39255505 0.3931923 ], [ 0.14436141  0.14084482  0.13950113  0.14139577  0.13438969  0.13667053  0.12978622  0.12904271  0.11839056  0.1151302   0.11198495  0.10128523  0.10074356  0.09256256  0.08931529  0.08598423  0.08085468  0.07723567  0.07211068  0.06555832  0.06065881  0.0568861   0.05156872  0.04594718  0.04093514  0.03607219  0.03071375  0.02656388  0.02183885  0.01893929  0.01421728  0.01187113  0.0082302   0.00518605  0.00264377  0.00057315 -0.00155494 -0.0039136  -0.00602314 -0.00756058 -0.00916413 -0.01055132 -0.01105628 -0.01217529 -0.01292141 -0.01016811 -0.01152703 -0.01338304 -0.01459501 -0.01664986 -0.01834305 -0.01918056 -0.01941846 -0.01985581 -0.02020542 -0.02025434 -0.02043806 -0.02148566 -0.02210603 -0.02257201 -0.02339676 -0.02352911 -0.02367101 -0.02366522 -0.02320053 -0.02335982 -0.02334767 -0.02523434 -0.02789233 -0.03080172 -0.03395358 -0.0378877  -0.04061682 -0.04371264 -0.04729291 -0.04979354 -0.05336619 -0.05790124 -0.0635739  -0.06862481 -0.07566789 -0.08393859 -0.08888705 -0.09158771 -0.09015438 -0.08438282], 19.99, 21.43, False
2023/06/10 10:26:28.544, 286913032, [0.82388698 0.81014246 0.80525886 0.7943594  0.78245045 0.78166567 0.77224993 0.76077926 0.75388971 0.74945366 0.73510861 0.73396802 0.7203564  0.71285523 0.70833117 0.69520906 0.68885005 0.6791219  0.67542053 0.66827504 0.6586296  0.6549452  0.64652263 0.64174168 0.63458779 0.63041409 0.62522865 0.61960616 0.61394411 0.60905335 0.60315089 0.59676309 0.59355761 0.58836374 0.5832756  0.57832333 0.5738842  0.5714884  0.56441906 0.56099045 0.55592975 0.55173964 0.55028079 0.54170473 0.5404829  0.54088336 0.53670287 0.53275779 0.52863555 0.5241787  0.52461823 0.52410106 0.52168849 0.5199274  0.52015644 0.51969437 0.51768193 0.51483849 0.51008572 0.50619555 0.50368056 0.50233869 0.49886551 0.49747542 0.49369717 0.49225174 0.48969507 0.48938715 0.4888197  0.48758826 0.48473055 0.48259879 0.47854801 0.47463702 0.47042842 0.46366662 0.46368209 0.45995086 0.45495395 0.44450905 0.4383614  0.42674698 0.41697421 0.40760728 0.40905039 0.40879624], [ 0.13898035  0.14486278  0.14300705  0.13778113  0.13339152  0.13859874  0.13518685  0.12831965  0.12726278  0.1183297   0.11400195  0.10762774  0.10399035  0.10066812  0.09434135  0.08763391  0.0850381   0.08136633  0.07571539  0.06968493  0.06482805  0.06098548  0.05444621  0.04983346  0.04455479  0.03881598  0.0350882   0.02963345  0.02512529  0.02110945  0.01740341  0.01407946  0.01057644  0.00815466  0.00557418  0.00326125  0.00111669 -0.00208419 -0.00373392 -0.00516626 -0.00670434 -0.00834526 -0.00880069 -0.01041262 -0.01149651 -0.00947955 -0.0106978  -0.01224413 -0.01448535 -0.01609363 -0.01806317 -0.019757   -0.02007765 -0.02047965 -0.02065764 -0.02083205 -0.02171162 -0.02184714 -0.02242097 -0.0228819  -0.02335432 -0.02393491 -0.02361851 -0.02345187 -0.0222791  -0.0215958  -0.02136118 -0.02272632 -0.0251782  -0.02848319 -0.03226397 -0.03556559 -0.03821367 -0.04077765 -0.04418959 -0.0466025  -0.05093607 -0.05570038 -0.06119924 -0.06521216 -0.07339009 -0.08094155 -0.0879895  -0.09116452 -0.08944986 -0.08374517], 19.99, 21.44, False
2023/06/10 10:26:28.800, 286913282, [0.81204465 0.81424392 0.79611404 0.78943357 0.77886355 0.75997287 0.76939402 0.76279639 0.74669163 0.74017353 0.73441706 0.72077566 0.72294445 0.70996221 0.70904851 0.69951577 0.69338062 0.68691671 0.68461033 0.67850088 0.67086222 0.66875723 0.65762231 0.65719582 0.64824052 0.64336668 0.6387886  0.63297676 0.62738809 0.62246303 0.61884137 0.61329259 0.60872164 0.6042673  0.59980691 0.59535545 0.59197664 0.58954497 0.58478189 0.58164436 0.57633263 0.57232424 0.57120245 0.56205566 0.56157334 0.53979349 0.53639509 0.53182154 0.52687069 0.52254978 0.51872126 0.51437604 0.51220588 0.50955924 0.50757093 0.50547017 0.5033353  0.50167226 0.49883678 0.49635071 0.49299678 0.4923953  0.48883486 0.48694738 0.48379704 0.48351174 0.48135559 0.48163078 0.48161387 0.48096721 0.47775182 0.47370919 0.46923666 0.46534496 0.46162394 0.45667431 0.45356239 0.44875027 0.44276598 0.43503321 0.43356831 0.41889015 0.40850658 0.40121067 0.40060914 0.39828117], [ 0.14577026  0.14082526  0.14420942  0.13887637  0.13069472  0.13146461  0.13017843  0.1205394   0.11673817  0.11397171  0.10734753  0.10425177  0.09872208  0.09276298  0.09050427  0.08394889  0.07984724  0.0767747   0.07015754  0.0671833   0.06045213  0.0574165   0.0515636   0.0475098   0.04178548  0.03646614  0.03189376  0.02758197  0.0232791   0.01892319  0.0148474   0.01226527  0.00857868  0.00575647  0.00320633  0.0006414  -0.00143797 -0.0038003  -0.00603506 -0.00743228 -0.0089484  -0.0105896  -0.01106859 -0.01194007 -0.01297261 -0.0100002  -0.01111746 -0.01241495 -0.01443555 -0.016045   -0.01825404 -0.01900139 -0.01981164 -0.01990951 -0.01995325 -0.02038539 -0.02079456 -0.02149716 -0.02272425 -0.02319655 -0.02376548 -0.02421869 -0.02433234 -0.02366937 -0.02250268 -0.0222667  -0.0221702  -0.02334569 -0.02632932 -0.02971397 -0.03310586 -0.03707882 -0.03989665 -0.04327831 -0.04666431 -0.04943015 -0.05310796 -0.0579644  -0.06322753 -0.06855277 -0.07597765 -0.08356985 -0.08931958 -0.09169267 -0.09001065 -0.08408617], 20.00, 21.43, False
2023/06/10 10:26:29.040, 286913532, [0.80514758 0.82375679 0.78831768 0.77619873 0.7719578  0.76093725 0.75140625 0.7447001  0.73458874 0.72759583 0.71744371 0.71085411 0.7048915  0.69619464 0.69167295 0.6823218  0.67548526 0.67171777 0.66559255 0.65959899 0.65377938 0.65121497 0.64051685 0.63881335 0.63269487 0.62799987 0.62618851 0.61944768 0.61310282 0.6082609  0.60472316 0.59864192 0.59441275 0.58993244 0.58514962 0.57931565 0.5746806  0.57090903 0.56483101 0.56138742 0.55640311 0.55215573 0.55028163 0.54216459 0.54008794 0.52962176 0.52464208 0.52036773 0.51570639 0.51142847 0.50719455 0.5036326  0.50056802 0.49849612 0.49581005 0.49369644 0.49119755 0.4883194  0.48545618 0.48347569 0.48035895 0.47835118 0.4747709  0.47270474 0.46885078 0.46805346 0.46629466 0.46659514 0.46565225 0.46428527 0.46176957 0.45997452 0.45504932 0.45261984 0.44998485 0.44425012 0.44163652 0.4371009  0.43029014 0.42471305 0.4221879  0.40848595 0.40101308 0.39345103 0.3903087  0.38895761], [ 0.14506981  0.15421873  0.14833279  0.14555596  0.13706238  0.13948216  0.13268342  0.13052733  0.12561292  0.12007212  0.11325709  0.10738087  0.10074061  0.09752097  0.09314153  0.08762913  0.083364    0.07937544  0.07321251  0.06995155  0.06286835  0.0588415   0.05308182  0.04764738  0.04337879  0.03803527  0.03344384  0.02929076  0.02408239  0.02012867  0.01670723  0.01214137  0.00954102  0.00642424  0.00350435  0.00095421 -0.00185607 -0.00457006 -0.00641012 -0.00758285 -0.00936456 -0.0108671  -0.01133145 -0.01228888 -0.01320054 -0.01160036 -0.01262313 -0.01422719 -0.01600126 -0.01793554 -0.0199257  -0.02092158 -0.02157459 -0.02195902 -0.02207683 -0.02267761 -0.02282901 -0.02344853 -0.02455851 -0.02486781 -0.0255967  -0.02609157 -0.02632638 -0.02610682 -0.02550825 -0.02465511 -0.02488018 -0.0257391  -0.02852469 -0.03194979 -0.03463579 -0.03841297 -0.04151089 -0.04418237 -0.04704331 -0.050343   -0.05395303 -0.05931412 -0.06474196 -0.06920126 -0.07625633 -0.08431425 -0.08931641 -0.09266675 -0.09156702 -0.08331293], 19.99, 21.43, False
2023/06/10 10:26:29.296, 286913783, [0.80761344 0.78562791 0.7791612  0.76898407 0.76353343 0.75055231 0.74367856 0.73577769 0.72887483 0.72286728 0.71139804 0.7000272  0.69264934 0.69051351 0.68148307 0.67460864 0.66784841 0.66013688 0.65778378 0.6506397  0.64602526 0.64684607 0.6351116  0.63437346 0.63000362 0.62391193 0.6192539  0.61383521 0.60805001 0.6037824  0.59857448 0.5938603  0.59037253 0.5862713  0.5821244  0.57545055 0.57111142 0.56849669 0.56187549 0.55999874 0.55450042 0.55191534 0.55040779 0.54159168 0.54004911 0.53601812 0.53119763 0.52739534 0.52422475 0.52051899 0.51695212 0.51303496 0.50967626 0.5069881  0.50438257 0.50144246 0.49764568 0.49486829 0.49210003 0.49006542 0.48607164 0.48402142 0.48065207 0.4783051  0.47453906 0.47340409 0.47092625 0.47075659 0.46958793 0.46881472 0.46737648 0.46805639 0.46838427 0.464239   0.46129106 0.45756619 0.45508936 0.44914073 0.44278066 0.43530681 0.43254071 0.42160147 0.41067536 0.40368132 0.40210275 0.39573566], [ 0.15044868  0.14485496  0.14422873  0.14305654  0.13974524  0.14274476  0.13268586  0.12497781  0.12298868  0.11717408  0.11017205  0.10537992  0.10096511  0.0938862   0.09189746  0.0856026   0.0808536   0.0772483   0.07085988  0.06646265  0.06071264  0.05670986  0.05027848  0.04560007  0.04145202  0.03606092  0.03144348  0.02656533  0.02272843  0.0191632   0.0149422   0.01181715  0.00867436  0.00629767  0.00320865  0.00107918 -0.00116513 -0.00382448 -0.00610379 -0.00729896 -0.00898433 -0.01028826 -0.01047984 -0.01183901 -0.01260942 -0.01051184 -0.01118188 -0.01280536 -0.01483075 -0.01660966 -0.0186632  -0.01986209 -0.02044025 -0.02048115 -0.02053121 -0.02100989 -0.02162493 -0.02225043 -0.02322323 -0.02351991 -0.02419294 -0.02488227 -0.02482106 -0.02489047 -0.02400362 -0.02340768 -0.02287365 -0.02446964 -0.02674701 -0.03055993 -0.0341101  -0.0373286  -0.04018312 -0.04312106 -0.04611162 -0.04942683 -0.05237728 -0.0582419  -0.06393396 -0.06830011 -0.0763023  -0.08429615 -0.08974254 -0.09168857 -0.09166534 -0.08445068], 19.99, 21.44, False
2023/06/10 10:26:29.536, 286914032, [0.84151752 0.83694573 0.81148553 0.80391735 0.80508134 0.78785566 0.78638752 0.77393932 0.76613154 0.74987212 0.74307285 0.7381487  0.72350158 0.72359014 0.70999927 0.70317944 0.69614398 0.69146421 0.68276917 0.67681683 0.66710707 0.66681658 0.65525613 0.65109368 0.64592725 0.64019662 0.63634942 0.63068921 0.6250796  0.62006546 0.61513724 0.60758274 0.60294655 0.59762396 0.59322063 0.58885714 0.58435194 0.58081885 0.57407215 0.57067923 0.56481167 0.56131366 0.55955499 0.55321662 0.5527424  0.53587777 0.53218858 0.5283662  0.52445117 0.5195814  0.51519486 0.51130112 0.5085163  0.50653781 0.50390871 0.50170008 0.49911892 0.49692807 0.49430779 0.49251657 0.49004684 0.4884874  0.48434397 0.48219671 0.47837878 0.47761424 0.47588832 0.47593184 0.47467299 0.47384949 0.4705767  0.46761613 0.46400074 0.45901158 0.45617553 0.45127758 0.4465059  0.44215093 0.43737688 0.4296625  0.42747823 0.41390053 0.40420947 0.39881701 0.39404944 0.39567389], [ 0.13505439  0.14486278  0.14485229  0.14195513  0.13389236  0.1343033   0.1280994   0.12461766  0.12036473  0.1171772   0.11044342  0.10674756  0.10119096  0.09703093  0.0935276   0.08854642  0.08353314  0.08091128  0.07571539  0.06982019  0.06320123  0.05944318  0.05455846  0.04844842  0.04274477  0.03734458  0.03335643  0.02844043  0.02376313  0.01937784  0.01578861  0.01241527  0.00909834  0.00578515  0.00310758  0.00066928 -0.00167409 -0.00425132 -0.00637562 -0.00750506 -0.00923639 -0.01100502 -0.01133552 -0.01262383 -0.0133806  -0.0086334  -0.00973953 -0.01177611 -0.01355788 -0.01540255 -0.01765077 -0.01832782 -0.01879715 -0.01907329 -0.01964387 -0.01991005 -0.02027875 -0.02127657 -0.02211344 -0.02266899 -0.02336214 -0.02399335 -0.02410228 -0.02390415 -0.02270708 -0.02277809 -0.02205877 -0.02308826 -0.02604071 -0.02929022 -0.0326616  -0.03612586 -0.03910695 -0.04165258 -0.04503424 -0.04758103 -0.05107857 -0.05632171 -0.06130626 -0.0668613  -0.07468136 -0.08355825 -0.0884448  -0.09168652 -0.09050659 -0.08190262], 19.99, 21.44, False
2023/06/10 10:26:29.792, 286914282, [0.82509495 0.79378302 0.78174188 0.78394752 0.76603691 0.7595506  0.75814215 0.75072269 0.74488729 0.73371359 0.73227353 0.71791923 0.70777335 0.70976476 0.70071366 0.69026999 0.68590402 0.68221861 0.67559006 0.66903729 0.66252959 0.66075038 0.65183353 0.64641851 0.64211568 0.63590972 0.63261198 0.62596181 0.62023973 0.61463079 0.60965197 0.60330363 0.59944615 0.59365727 0.58896298 0.58376695 0.57861848 0.57562569 0.56929145 0.56642795 0.55999634 0.55643148 0.5541639  0.54634964 0.5451062  0.55102239 0.54571251 0.53977302 0.53480516 0.52975965 0.52557131 0.52229234 0.51955448 0.51700641 0.51426607 0.51177612 0.50861237 0.50647661 0.50317861 0.50051538 0.49701771 0.49412939 0.4899492  0.4882721  0.48466343 0.48465832 0.48236377 0.48218199 0.48247374 0.4819667  0.47936921 0.47804994 0.4745545  0.46995469 0.46776051 0.46138926 0.45899379 0.45395254 0.44547599 0.4391744  0.43396463 0.42153371 0.41284607 0.40353423 0.40436278 0.40268853], [ 0.14901386  0.14417704  0.14011079  0.14194422  0.12701372  0.13102251  0.12768654  0.12646168  0.11805484  0.11397639  0.10762128  0.10489265  0.09648926  0.09570238  0.09070027  0.08633596  0.08302631  0.07937544  0.07251474  0.06918217  0.0634531   0.05961631  0.0534607   0.04809928  0.04367776  0.03714182  0.0325294   0.0280961   0.02328158  0.01924123  0.01592197  0.01245198  0.00949346  0.00638184  0.00353144  0.00155191 -0.00134594 -0.00368238 -0.00627362 -0.00726574 -0.00905767 -0.01044691 -0.01053151 -0.01130585 -0.0120326  -0.00836039 -0.00956145 -0.01104625 -0.01334226 -0.01533871 -0.01669505 -0.01818681 -0.01904763 -0.01960028 -0.01969535 -0.02052047 -0.020497   -0.02110998 -0.02193729 -0.02271205 -0.02318162 -0.02303114 -0.0235858  -0.02356925 -0.02264614 -0.02217028 -0.02189662 -0.0232927  -0.02599051 -0.02944471 -0.03289045 -0.03558613 -0.03807116 -0.04156072 -0.0448047  -0.04758647 -0.05177092 -0.05604329 -0.06251516 -0.06625093 -0.0733697  -0.08206618 -0.08843406 -0.08970105 -0.08849722 -0.08133711], 19.99, 21.43, False
2023/06/10 10:26:30.048, 286914532, [0.79581535 0.78562774 0.79089935 0.77214666 0.76992172 0.7541401  0.75039181 0.73813903 0.72823657 0.72565512 0.72144869 0.70513025 0.69720483 0.69384139 0.68909415 0.67632109 0.67411879 0.66521798 0.66344205 0.65458999 0.64756381 0.64646274 0.6366419  0.63318392 0.62789251 0.62271233 0.61838309 0.61335193 0.6075946  0.60117355 0.59769275 0.59115151 0.58651867 0.58296739 0.57704286 0.57367885 0.57027481 0.56854651 0.56306156 0.56096578 0.55615485 0.55327065 0.55212977 0.54385673 0.54219736 0.53524637 0.53075433 0.52618843 0.52162348 0.51693044 0.51305582 0.50956838 0.5064315  0.50380541 0.50192995 0.50043014 0.49778194 0.49579076 0.49331344 0.49153868 0.48799568 0.48585436 0.48139118 0.47874739 0.47438032 0.47306736 0.47084757 0.47052209 0.47003538 0.46974781 0.46691792 0.46526178 0.46081605 0.45617969 0.45286415 0.4459916  0.44467456 0.43922056 0.43198638 0.42583666 0.42120575 0.40827543 0.39832478 0.39171511 0.38806446 0.38805422], [ 1.55820345e-01  1.44858868e-01  1.43618476e-01  1.39451696e-01  1.31211303e-01  1.37118054e-01  1.28502017e-01  1.22400025e-01  1.22004157e-01  1.12830174e-01  1.07624038e-01  1.05624123e-01  9.87294619e-02  9.47965752e-02  9.00813734e-02  8.37789589e-02  8.15238563e-02  7.75476876e-02  7.03091472e-02  6.79593572e-02  6.16274492e-02  5.74213971e-02  5.14151716e-02  4.67168075e-02  4.18893018e-02  3.65555644e-02  3.14407605e-02  2.72470597e-02  2.26543152e-02  1.84109152e-02  1.45801376e-02  1.19830555e-02  8.98007211e-03  6.05393682e-03  2.67100974e-03  1.04341435e-04 -2.21442651e-03 -4.16734088e-03 -6.79486038e-03 -8.29204010e-03 -9.99622767e-03 -1.11110162e-02 -1.14684515e-02 -1.25614376e-02 -1.30906572e-02 -1.05109505e-02 -1.15714074e-02 -1.30445681e-02 -1.47879398e-02 -1.64320966e-02 -1.82375675e-02 -1.89576255e-02 -1.96384538e-02 -1.93917142e-02 -1.96153715e-02 -2.01266610e-02 -2.05351608e-02 -2.12771855e-02 -2.17175150e-02 -2.24001294e-02 -2.28645622e-02 -2.34440907e-02 -2.38612022e-02 -2.36207082e-02 -2.31002337e-02 -2.28439815e-02 -2.28542507e-02 -2.42978114e-02 -2.65674215e-02 -3.01165107e-02 -3.38682868e-02 -3.71742738e-02 -4.02428708e-02 -4.32763680e-02 -4.68491303e-02 -4.94259973e-02 -5.31638041e-02 -5.79012430e-02 -6.35827496e-02 -6.73989130e-02 -7.46589775e-02 -8.24269542e-02 -8.80045231e-02 -9.01879074e-02 -8.90480305e-02 -8.26740222e-02], 19.99, 21.44, False
2023/06/10 10:26:30.288, 286914783, [0.80171541 0.78562824 0.78117161 0.75861165 0.76478327 0.74775647 0.7481529  0.73723157 0.73018232 0.72447739 0.71207604 0.70546686 0.70062606 0.69417484 0.6878757  0.67974942 0.67667762 0.66682166 0.66692441 0.66051399 0.65254626 0.65006258 0.64158559 0.6399093  0.63209861 0.62883835 0.62367219 0.61822956 0.61233966 0.60739365 0.60315182 0.59852315 0.59362185 0.5887858  0.58311397 0.57806918 0.57345513 0.56920728 0.56584606 0.56188731 0.55661717 0.55347889 0.55097133 0.54224464 0.54153825 0.52847311 0.52355356 0.51906416 0.51425818 0.510228   0.50759673 0.50484922 0.50216973 0.50017556 0.49689472 0.49431925 0.49179265 0.48884939 0.48638427 0.48432933 0.48207271 0.48163257 0.4786172  0.47751171 0.47410441 0.47317975 0.47078654 0.47100395 0.46993868 0.46954884 0.46660116 0.46426793 0.46144274 0.45695906 0.45352002 0.44638605 0.44193265 0.43861989 0.43098413 0.42319586 0.42037576 0.40720801 0.39853431 0.38968518 0.38731606 0.3891265 ], [ 0.1504364   0.1535518   0.14421907  0.14138485  0.13338036  0.13429076  0.13227811  0.1264595   0.12429653  0.11687338  0.11198081  0.10489107  0.10152367  0.09681732  0.09275825  0.08671482  0.08336292  0.08075033  0.07387919  0.07131196  0.06606812  0.06044641  0.05562152  0.05121505  0.04538743  0.03990637  0.035453    0.03116504  0.02623809  0.02268058  0.01872914  0.01613926  0.01183892  0.0088791   0.0063803   0.00294315  0.00093446 -0.00197045 -0.00395301 -0.00567171 -0.00746628 -0.00841723 -0.00899188 -0.01020445 -0.01101712 -0.00837329 -0.00958629 -0.01190892 -0.01339752 -0.01520385 -0.01736235 -0.01823942 -0.01905978 -0.01960103 -0.01982394 -0.02017753 -0.02080196 -0.02141589 -0.02216446 -0.0228436  -0.02314058 -0.02368296 -0.02376848 -0.02343657 -0.02291108 -0.02207693 -0.02223589 -0.02368619 -0.02609636 -0.02961496 -0.03345876 -0.0362826  -0.03979771 -0.04240413 -0.04579955 -0.04924145 -0.05227439 -0.05796265 -0.06241852 -0.06722858 -0.0752721  -0.08243546 -0.08886249 -0.09116862 -0.09005816 -0.08254455], 20.00, 21.43, False
2023/06/10 10:26:30.544, 286915032, [0.8157206  0.80118303 0.78475729 0.78112799 0.76711821 0.7598256  0.75487385 0.7377797  0.7292188  0.72812637 0.71752509 0.70674587 0.69348734 0.69625241 0.68717337 0.679116   0.67452952 0.66013639 0.66110809 0.65231843 0.64616958 0.64608128 0.63488313 0.63427508 0.62920679 0.6231791  0.61838586 0.61287149 0.6078237  0.60314188 0.59577443 0.59051269 0.58646672 0.5821002  0.57837837 0.57504319 0.57146844 0.56940755 0.56416313 0.56214528 0.55831789 0.55467128 0.55345088 0.54473699 0.54367047 0.53616284 0.53174741 0.52772869 0.52349449 0.51905644 0.51508572 0.51162676 0.50890527 0.50696303 0.50433107 0.50233588 0.49944381 0.49688737 0.49362685 0.49133358 0.48879338 0.48759276 0.48355961 0.48128652 0.47716464 0.47613818 0.47401616 0.47325498 0.47244949 0.47198389 0.46867921 0.46632148 0.46433592 0.45992706 0.45768168 0.45080701 0.44932332 0.44555665 0.43602587 0.42998759 0.42597984 0.41354214 0.40276056 0.3966347  0.39236212 0.39121401], [ 0.14503912  0.14483149  0.15119889  0.1413703   0.13972851  0.13427822  0.13226833  0.12938949  0.12428745  0.11746203  0.11043238  0.11058474  0.10196343  0.09792718  0.09370563  0.08871062  0.08419409  0.0798353   0.07570651  0.07121296  0.06677553  0.0618089   0.05693609  0.05166296  0.04612045  0.04037396  0.03526571  0.03030937  0.02648087  0.02336311  0.0177447   0.01434524  0.01110744  0.00779557  0.00469695  0.00196021 -0.00071844 -0.00339991 -0.00520805 -0.00663432 -0.00819345 -0.01015181 -0.01043238 -0.0114075  -0.01230084 -0.01052905 -0.01158957 -0.01335769 -0.015565   -0.01704692 -0.01899976 -0.0198788  -0.02063677 -0.0208138  -0.02137197 -0.02150393 -0.02199087 -0.0223509  -0.02310544 -0.02384226 -0.02455448 -0.02475151 -0.02511099 -0.02499304 -0.02445554 -0.02408725 -0.02408986 -0.02501868 -0.02796082 -0.0309955  -0.03427081 -0.03816392 -0.04110418 -0.04387407 -0.04710939 -0.04997633 -0.05343224 -0.05808045 -0.06389004 -0.06834365 -0.07593269 -0.08392854 -0.08930788 -0.09218333 -0.09116946 -0.08345301], 20.01, 21.44, False
2023/06/10 10:26:30.784, 286915282, [0.79116007 0.79489407 0.77199929 0.7689812  0.76431055 0.75552914 0.74591493 0.73977601 0.73602759 0.72200446 0.71713334 0.70996028 0.69864452 0.69805015 0.69120764 0.68276455 0.67824484 0.67262717 0.66692263 0.66142279 0.65614018 0.65520865 0.64464191 0.6428349  0.6359983  0.63144188 0.62792196 0.62164197 0.61747944 0.61238392 0.60849002 0.6029217  0.59889706 0.5943021  0.59007269 0.58482055 0.57996793 0.57662669 0.57125384 0.56796673 0.56223812 0.55795146 0.55604539 0.54642301 0.54565766 0.55981083 0.55656761 0.55259755 0.54929231 0.54519651 0.54167862 0.53869004 0.53638006 0.53315638 0.52977733 0.52595475 0.52213455 0.51947941 0.51527339 0.51193342 0.50749071 0.50543442 0.50110727 0.49977403 0.49547758 0.49454284 0.49294217 0.49278345 0.49194758 0.48969495 0.48602024 0.48279944 0.47838741 0.47468876 0.47288747 0.46605681 0.4634774  0.45884071 0.44920023 0.44144266 0.43641945 0.42074774 0.41263195 0.40295164 0.40042228 0.40285045], [ 0.14437983  0.14554314  0.14713405  0.13529047  0.1333971   0.13430956  0.13060195  0.12389188  0.12003907  0.11368535  0.11044618  0.10875369  0.10153252  0.0997617   0.09276764  0.08854961  0.08454329  0.07938237  0.07597954  0.0714547   0.06516018  0.06062872  0.05471493  0.04962428  0.04421858  0.0383348   0.0338155   0.02955106  0.02464778  0.02074017  0.01655951  0.01343061  0.00984997  0.00680631  0.00434192  0.00146396 -0.00062293 -0.00299751 -0.00498571 -0.00631165 -0.00827643 -0.00993724 -0.01054365 -0.01199798 -0.01245038 -0.00724602 -0.00926705 -0.01078981 -0.01296489 -0.01500945 -0.01718397 -0.01885166 -0.01919609 -0.01991415 -0.02027259 -0.02075185 -0.0213751  -0.02242476 -0.02300223 -0.02285512 -0.02355115 -0.02399971 -0.02429087 -0.02376895 -0.02295168 -0.02258826 -0.02259937 -0.02423507 -0.02696469 -0.03014987 -0.03342632 -0.03666628 -0.03982965 -0.04264973 -0.0464901  -0.04874431 -0.05275646 -0.05728108 -0.06337629 -0.06829657 -0.07629852 -0.083545   -0.08925581 -0.09168446 -0.09055403 -0.08380905], 19.98, 21.44, False
2023/06/10 10:26:31.040, 286915532, [0.81471753 0.79081951 0.78573726 0.78341107 0.76072972 0.75732932 0.74815287 0.73158202 0.73555353 0.72040096 0.71933086 0.6996912  0.6997859  0.69466455 0.68860757 0.68149553 0.67295931 0.6668485  0.66393714 0.65656618 0.64963391 0.64800529 0.63947261 0.63589562 0.63009765 0.62429261 0.62003586 0.6144195  0.6091259  0.60414608 0.59926164 0.59457761 0.58921172 0.5842403  0.58179835 0.57525119 0.5707142  0.56859675 0.56226065 0.55961382 0.55506339 0.55217845 0.54989632 0.54175857 0.54006567 0.53064059 0.52659008 0.52367755 0.51994114 0.5166262  0.51355558 0.51122051 0.50875256 0.50644279 0.50447935 0.50263302 0.50110578 0.49923192 0.49779933 0.4975622  0.49532715 0.49444174 0.48926562 0.48779171 0.48386182 0.48272096 0.48039056 0.4805982  0.4797031  0.47792343 0.47598415 0.47235852 0.46835005 0.46490946 0.45945369 0.45454515 0.45041179 0.44486171 0.44041508 0.43153467 0.42996981 0.41774922 0.40467301 0.39925247 0.39760468 0.39319266], [ 0.14578867  0.14151356  0.14072892  0.1430529   0.12802481  0.13384438  0.12390797  0.12239566  0.11707654  0.11397639  0.10708187  0.10449943  0.09827907  0.09549472  0.0908915   0.08580348  0.08152169  0.07738894  0.07318216  0.06782132  0.06378264  0.0578905   0.05462546  0.04823408  0.04296084  0.03762502  0.03317426  0.02818394  0.0247326   0.01989214  0.01586214  0.01241306  0.00883852  0.00580837  0.00310584  0.00098301 -0.00203522 -0.00405746 -0.00645736 -0.00788723 -0.00929178 -0.01079567 -0.01116314 -0.01245043 -0.01319141 -0.00455673 -0.00628406 -0.00754294 -0.00949318 -0.01135983 -0.01323802 -0.01432605 -0.0142441  -0.0155326  -0.01549001 -0.01624246 -0.0166147  -0.01735432 -0.0180839  -0.01904274 -0.01980988 -0.02065452 -0.02111256 -0.02098562 -0.02069417 -0.02011505 -0.02046206 -0.02219448 -0.02483334 -0.02824292 -0.03131534 -0.03463742 -0.03766036 -0.04037335 -0.04380993 -0.04666999 -0.04946095 -0.05547737 -0.06054986 -0.06402624 -0.07198546 -0.08055987 -0.08502771 -0.08777857 -0.08583073 -0.07999664], 19.99, 21.43, False
