time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 23:14:12.944, 9050864, [0.24484438 0.20814577 0.2003151  0.20176213 0.19133356 0.18773789 0.18862442 0.18112149 0.17826848 0.17440796 0.17714128 0.16934849 0.16539429 0.16270213 0.16538118 0.15959546 0.16092749 0.15790702 0.15786378 0.155751   0.15291744 0.15421646 0.1497713  0.14884757 0.14916544 0.14778754 0.14673332 0.14555125 0.1439934  0.14221785 0.14168605 0.14006665 0.13900476 0.13967019 0.13778715 0.13677168 0.13678856 0.13704529 0.13569352 0.13610082 0.13439352 0.13383258 0.13499323 0.13139351 0.13321165 0.13384822 0.13272705 0.1323482  0.1318652  0.13071197 0.12963377 0.12917641 0.13000038 0.13026173 0.12999955 0.13000742 0.12963117 0.13027437 0.12943885 0.12999941 0.1293363  0.13028813 0.12862616 0.12932808 0.12682671 0.12802748 0.12728875 0.12813316 0.12889367 0.12913152 0.12843842 0.12731137 0.12761684 0.1251694  0.1251127  0.12419312 0.12357298 0.12429056 0.12269797 0.11964671 0.12351099 0.11576295 0.11030573 0.10595904 0.10398293 0.10679778], [ 0.00148363 -0.0113684  -0.01516208 -0.0142018  -0.02194641 -0.02506256 -0.01665955 -0.02906088 -0.02434666 -0.02798384 -0.03156383 -0.03415923 -0.0354228  -0.03676162 -0.03799905 -0.03942423 -0.04294384 -0.0422463  -0.04416647 -0.04621156 -0.04767105 -0.04919314 -0.05129836 -0.05259144 -0.05473929 -0.05539561 -0.0577333  -0.05905679 -0.0609128  -0.06140281 -0.06398816 -0.06501011 -0.06640013 -0.06765037 -0.06814419 -0.06832214 -0.0685926  -0.06906216 -0.07013333 -0.0702802  -0.07086607 -0.07096993 -0.07147798 -0.07133364 -0.07107843 -0.06811328 -0.0686983  -0.06984294 -0.07092385 -0.07207524 -0.07318456 -0.07340276 -0.07398744 -0.07411952 -0.07432559 -0.07415735 -0.07429883 -0.07456917 -0.07486259 -0.07505797 -0.0756122  -0.07594397 -0.07637265 -0.07695823 -0.07762078 -0.077757   -0.07802368 -0.07839308 -0.07894149 -0.07957862 -0.0806315  -0.08189243 -0.08227724 -0.08335033 -0.08505974 -0.08574577 -0.08783602 -0.0879261  -0.08911018 -0.09014842 -0.09381642 -0.09847939 -0.10413978 -0.10585742 -0.10576034 -0.10129491], 21.70, 22.88, False
2023/06/26 23:14:13.184, 9051113, [0.23921431 0.2227965  0.20657913 0.19434669 0.20113424 0.19061728 0.18624582 0.18671802 0.18011788 0.17962653 0.1741329  0.1646683  0.17701239 0.16608355 0.16449453 0.16604101 0.16104211 0.1610893  0.15897401 0.15585513 0.15723888 0.15767425 0.15382608 0.15392338 0.151415   0.14955044 0.14923823 0.1479742  0.14512342 0.1431081  0.14370687 0.14096729 0.1409558  0.13933879 0.13890793 0.13872611 0.13755689 0.13754432 0.13697706 0.13708691 0.13582312 0.13584719 0.1373015  0.13422338 0.13569163 0.12876504 0.12855387 0.12835828 0.12698856 0.12665753 0.12555771 0.12549546 0.12561338 0.12666179 0.12704014 0.13219493 0.1456162  0.1607029  0.17156972 0.1787111  0.18321985 0.19138953 0.19271778 0.18829278 0.18122028 0.17491243 0.16908748 0.15815124 0.14438263 0.13401398 0.1289415  0.12694642 0.12675067 0.12250527 0.12284941 0.12257678 0.12120468 0.12322595 0.11915201 0.11781263 0.12003906 0.1107031  0.10748599 0.10348336 0.101011   0.10325886], [ 0.00034112 -0.00645463 -0.02035216 -0.01420316 -0.01801282 -0.01879861 -0.01970732 -0.02749296 -0.02388556 -0.02757206 -0.03156601 -0.03321878 -0.03572339 -0.03417874 -0.04006527 -0.04024082 -0.04252173 -0.04339379 -0.04483195 -0.04713498 -0.04953398 -0.04995107 -0.05280605 -0.05495919 -0.05565232 -0.05761411 -0.06008491 -0.05978078 -0.06270872 -0.06371444 -0.0652903  -0.06628209 -0.06763724 -0.06761161 -0.06897693 -0.06944895 -0.06974648 -0.07054571 -0.07114125 -0.07129177 -0.07148719 -0.07141533 -0.07106516 -0.07130982 -0.07146429 -0.06849673 -0.06885393 -0.06963039 -0.07001871 -0.07035199 -0.07153647 -0.07201616 -0.07216844 -0.07305009 -0.07299618 -0.07310268 -0.0732038  -0.07356384 -0.07375955 -0.07399413 -0.07458168 -0.07499112 -0.07578651 -0.07636238 -0.07680293 -0.07717365 -0.07742683 -0.07821606 -0.0788748  -0.08007019 -0.08074401 -0.08200516 -0.08227944 -0.08354959 -0.08454259 -0.08606832 -0.08672101 -0.08792777 -0.08885262 -0.09060961 -0.09340395 -0.09925775 -0.10286237 -0.10589278 -0.10571361 -0.10104173], 21.71, 22.89, False
2023/06/26 23:14:13.439, 9051363, [0.26236379 0.26209868 0.25763146 0.22410666 0.22912595 0.22367805 0.20417917 0.19704255 0.20138456 0.18780175 0.19166387 0.18059965 0.16567084 0.17447144 0.16742898 0.16327546 0.16464075 0.15604097 0.15756329 0.15308665 0.14884814 0.15412899 0.14805854 0.14422502 0.14802332 0.14356461 0.14336905 0.14401716 0.14077685 0.14085899 0.14023903 0.13769356 0.13870983 0.13707243 0.13590544 0.13652041 0.13494271 0.13493327 0.13430213 0.13391558 0.13293354 0.1336064  0.13483278 0.13188386 0.13347692 0.16897498 0.17038374 0.17061913 0.17073686 0.17038068 0.17049555 0.17112    0.17204452 0.1740154  0.17520602 0.1767249  0.17789782 0.17909601 0.18024676 0.18127801 0.18176435 0.18364703 0.18277798 0.18347326 0.1812075  0.1812261  0.18144624 0.18231166 0.18291574 0.18393766 0.18248038 0.18273117 0.18175278 0.17869086 0.17910554 0.17751647 0.17622758 0.17722431 0.1736496  0.17301872 0.17295925 0.16718805 0.16165097 0.15675881 0.15591531 0.1584004 ], [ 0.00612067 -0.0053996  -0.01092075 -0.01135885 -0.01480952 -0.0222595  -0.02157196 -0.02638347 -0.02527583 -0.02424009 -0.03230183 -0.033217   -0.03315462 -0.03445085 -0.03799826 -0.04011068 -0.04008952 -0.04291631 -0.04434795 -0.04658767 -0.04785417 -0.04843585 -0.05143334 -0.05321255 -0.05405211 -0.05623331 -0.0583202  -0.05955664 -0.06116817 -0.06320604 -0.06483704 -0.06581833 -0.06695715 -0.06727408 -0.06830934 -0.06872514 -0.069859   -0.07069585 -0.07151534 -0.07138254 -0.07213577 -0.07211384 -0.07199005 -0.072499   -0.07220352 -0.06558051 -0.06637447 -0.06681058 -0.06736811 -0.06866975 -0.06979674 -0.07029587 -0.07032935 -0.07077802 -0.07119639 -0.07108611 -0.07150813 -0.07200052 -0.07214373 -0.07190479 -0.07259947 -0.07320658 -0.07363379 -0.07429308 -0.07443464 -0.07489519 -0.075284   -0.07555758 -0.076905   -0.07739697 -0.0785257  -0.07951678 -0.08006938 -0.08094969 -0.08252952 -0.08386138 -0.08505881 -0.08497756 -0.08666941 -0.08799116 -0.09111204 -0.09771671 -0.1006212  -0.10337673 -0.10447548 -0.09947562], 21.70, 22.88, False
2023/06/26 23:14:13.695, 9051614, [0.23921447 0.22736033 0.19419973 0.192561   0.20420164 0.1792656  0.17737507 0.17869182 0.17625728 0.17000407 0.18191421 0.16716468 0.16415022 0.16432801 0.16449387 0.16447315 0.15805272 0.15944305 0.15886817 0.15602102 0.15540517 0.15727159 0.15194142 0.15283209 0.1513435  0.15140521 0.14923667 0.14755879 0.14625083 0.14517977 0.14487426 0.14275333 0.14299694 0.14226964 0.1402915  0.14063238 0.13928403 0.13954269 0.13866742 0.1381437  0.13640147 0.13591364 0.13742968 0.13415903 0.1351895  0.13235844 0.13252657 0.13102345 0.13023426 0.12989782 0.12848462 0.12863496 0.13025409 0.13182203 0.13178566 0.13211127 0.13197824 0.13209603 0.13192218 0.13221886 0.13183307 0.13291796 0.13135383 0.131505   0.13070281 0.13098993 0.13169155 0.13149484 0.13189083 0.13351834 0.13265377 0.13220334 0.13132388 0.12930342 0.13009918 0.12783171 0.12750976 0.12909484 0.12603555 0.12411937 0.12695103 0.11724917 0.11326848 0.10769187 0.10605119 0.10865886], [ 0.00035113 -0.00644843 -0.00336341 -0.02040954 -0.01555331 -0.01945734 -0.0191189  -0.02207731 -0.02670973 -0.02465571 -0.03193377 -0.03034592 -0.03172393 -0.03343313 -0.03668423 -0.03929622 -0.03977589 -0.04070821 -0.04337995 -0.04512246 -0.04683297 -0.04874235 -0.0493823  -0.05171685 -0.05427831 -0.0544461  -0.05704097 -0.05850934 -0.06068685 -0.06164368 -0.06362516 -0.06543414 -0.06560467 -0.06652421 -0.06732286 -0.0670697  -0.06800263 -0.06865341 -0.06900217 -0.06939252 -0.07003761 -0.07008303 -0.07042811 -0.07060345 -0.07056409 -0.06715081 -0.06800294 -0.06836421 -0.06942194 -0.07044994 -0.07173891 -0.07234479 -0.07244135 -0.07277081 -0.07299539 -0.07323603 -0.07361121 -0.07392905 -0.07426242 -0.07394899 -0.07458511 -0.07513153 -0.07607933 -0.07660981 -0.07705191 -0.07749025 -0.07775358 -0.07815538 -0.07887337 -0.0797541  -0.07995709 -0.08079668 -0.08168415 -0.08236264 -0.08382277 -0.08461623 -0.08534748 -0.08659334 -0.08724187 -0.08896878 -0.0924145  -0.09655713 -0.10199432 -0.10478791 -0.10504521 -0.09954342], 21.70, 22.89, False
2023/06/26 23:14:13.935, 9051864, [0.25303233 0.22249543 0.20033033 0.19612828 0.1880895  0.18064381 0.18233594 0.1731158  0.16729319 0.16984722 0.16706343 0.16311235 0.16042059 0.15870634 0.15777711 0.15236258 0.15579767 0.15100992 0.15193649 0.14871034 0.14710812 0.15036747 0.14507397 0.14479544 0.14619499 0.14411103 0.14387905 0.1426857  0.14078066 0.1416453  0.13979918 0.13960221 0.13866716 0.13654896 0.1384615  0.13856182 0.13679036 0.1376231  0.13675984 0.1365199  0.13654094 0.13650705 0.13813503 0.13575935 0.13690335 0.12741792 0.12685853 0.12643062 0.12532556 0.12471474 0.12398203 0.12440799 0.12437205 0.12502393 0.12541665 0.12589206 0.12608571 0.12696046 0.12655384 0.12757837 0.12742567 0.12880591 0.12780245 0.12843895 0.12627602 0.12713233 0.12723023 0.1270256  0.12821796 0.12884215 0.12722637 0.12760234 0.1264694  0.12434327 0.12493139 0.12222723 0.12210779 0.12326816 0.12078885 0.12082078 0.12262179 0.11374623 0.10882241 0.10661706 0.10398358 0.10626072], [ 0.00609065 -0.00153169 -0.00999305 -0.01052592 -0.0116215  -0.01533882 -0.01783575 -0.01673345 -0.01865821 -0.02424636 -0.03304613 -0.02907563 -0.03232179 -0.03112409 -0.03255715 -0.03802526 -0.03830052 -0.03984426 -0.0412038  -0.04277724 -0.04586882 -0.04589002 -0.04870383 -0.05071797 -0.05210351 -0.05329302 -0.0559734  -0.05716702 -0.05877153 -0.05954428 -0.06231088 -0.06344849 -0.06401317 -0.06566387 -0.06689907 -0.06651642 -0.06694422 -0.06811867 -0.06912976 -0.06919591 -0.0698925  -0.07014334 -0.06997033 -0.0702437  -0.07056658 -0.06748504 -0.06849099 -0.069198   -0.06983622 -0.07075748 -0.07204116 -0.07277178 -0.07277606 -0.07310113 -0.07318099 -0.07333556 -0.0735274  -0.07356996 -0.07394466 -0.07431781 -0.07448855 -0.07522514 -0.07540548 -0.07645892 -0.07619067 -0.07676131 -0.07737076 -0.07737904 -0.07823359 -0.07895205 -0.07984978 -0.08112531 -0.08181558 -0.08245923 -0.08391815 -0.08481707 -0.085621   -0.08712205 -0.0876599  -0.08968453 -0.09241753 -0.09772102 -0.10154548 -0.10442015 -0.10514763 -0.10052559], 21.71, 22.88, False
2023/06/26 23:14:14.191, 9052113, [0.26431615 0.23975823 0.21525118 0.20919898 0.19958713 0.20077135 0.20279979 0.19685303 0.19238634 0.18861098 0.18457347 0.18139087 0.17481313 0.17348041 0.17768606 0.17025093 0.17099307 0.1655898  0.16762444 0.1614193  0.15956701 0.16243369 0.1559944  0.15271955 0.15331834 0.14954947 0.14980434 0.14688978 0.14656536 0.14643218 0.14498842 0.14334051 0.14415282 0.14283868 0.14195046 0.14301028 0.1415791  0.1417347  0.14178619 0.14054031 0.13977017 0.13944303 0.13989768 0.13723596 0.13793665 0.13615091 0.13598695 0.13567354 0.13592119 0.13526471 0.13458002 0.1345182  0.13523092 0.13547034 0.13561062 0.13619979 0.13695309 0.13712208 0.13620015 0.13600307 0.13433112 0.1349978  0.13347688 0.13287788 0.13052165 0.13098993 0.13058092 0.13124101 0.13110462 0.1313752  0.12925394 0.12888217 0.1280611  0.12526989 0.12715208 0.12591492 0.12545467 0.12611754 0.12475975 0.13209063 0.13819298 0.1351642  0.13358368 0.12850493 0.12559869 0.12147681], [ 0.00035113 -0.01242304 -0.00574634 -0.01871947 -0.01629486 -0.01945734 -0.02216188 -0.02155721 -0.02481265 -0.02840019 -0.03048055 -0.03067417 -0.03172393 -0.03343313 -0.03502881 -0.03942479 -0.03935231 -0.04224725 -0.04398505 -0.04658901 -0.04785607 -0.05025512 -0.05184821 -0.05334073 -0.05462147 -0.05666296 -0.05872072 -0.05997966 -0.06177763 -0.06287659 -0.06488981 -0.06526796 -0.06699844 -0.06697073 -0.06760359 -0.06837715 -0.06852603 -0.06983616 -0.07043978 -0.0708643  -0.07167853 -0.07194053 -0.07191404 -0.07193137 -0.07216104 -0.06946622 -0.06970214 -0.07028008 -0.07125321 -0.07242603 -0.07349437 -0.07355074 -0.07372224 -0.07362843 -0.07392228 -0.07412134 -0.07408509 -0.07444013 -0.07473223 -0.07515584 -0.07543329 -0.07609527 -0.07643416 -0.07696874 -0.07732224 -0.07765674 -0.07754534 -0.07805286 -0.07935401 -0.07921399 -0.08062194 -0.08190726 -0.08257486 -0.08325678 -0.08492734 -0.08586854 -0.0870709  -0.087287   -0.08890332 -0.09073908 -0.09270125 -0.09847292 -0.10286051 -0.1053886  -0.10632879 -0.1016236 ], 21.70, 22.88, False
2023/06/26 23:14:14.431, 9052363, [0.24484431 0.18889067 0.21503864 0.18693547 0.18807782 0.18063466 0.18112917 0.18322439 0.18011512 0.17163515 0.17182953 0.16856794 0.16650013 0.16157733 0.16435784 0.159996   0.16092806 0.16010262 0.15675643 0.1556496  0.15283192 0.15543174 0.15145029 0.15140409 0.14958099 0.14785312 0.14881692 0.1462792  0.14632357 0.14281062 0.14498842 0.14170938 0.14230421 0.14151712 0.13962797 0.13872535 0.13735513 0.1377779  0.13738393 0.13737311 0.13633789 0.13687166 0.13884044 0.13495999 0.13702024 0.13454312 0.133813   0.13286992 0.13085901 0.12886054 0.12820012 0.12831347 0.12818391 0.12916021 0.13037308 0.1302122  0.13105322 0.13096438 0.13155808 0.13222026 0.1314593  0.13253614 0.13178458 0.13145616 0.12924415 0.13023353 0.12994571 0.1311854  0.13093704 0.13208501 0.13126555 0.12985059 0.1302608  0.12810916 0.12748637 0.12733946 0.12735656 0.12577886 0.12582021 0.12157176 0.12435781 0.11664028 0.10974175 0.10693662 0.10592319 0.10277589], [ 0.00945777 -0.01242304 -0.0128079  -0.01504131 -0.01481308 -0.02159881 -0.0191189  -0.02155721 -0.01962799 -0.02590642 -0.03084953 -0.03096096 -0.03088697 -0.03499922 -0.03362401 -0.03802303 -0.04083024 -0.04137929 -0.04337995 -0.045164   -0.04654738 -0.04845067 -0.05089201 -0.05208565 -0.0544903  -0.05643977 -0.05731247 -0.05838337 -0.06078896 -0.06203296 -0.0637283  -0.06513939 -0.06584407 -0.06692999 -0.06720825 -0.06823755 -0.06809897 -0.0692553  -0.06969527 -0.07005334 -0.07058369 -0.07100746 -0.07119748 -0.07136263 -0.07127107 -0.06899267 -0.06949978 -0.06987707 -0.07080441 -0.07210332 -0.07306249 -0.07360282 -0.07377329 -0.07367856 -0.07397852 -0.07394452 -0.07417644 -0.07457996 -0.07487265 -0.07506756 -0.07529872 -0.0760496  -0.07619175 -0.0766198  -0.07707222 -0.07755587 -0.07726947 -0.07800439 -0.0784743  -0.07963753 -0.08050134 -0.08115087 -0.08219379 -0.08312516 -0.08464784 -0.08530355 -0.0868794  -0.08740513 -0.0886953  -0.09010805 -0.09303904 -0.09768968 -0.10331279 -0.10491892 -0.10637805 -0.10090859], 21.70, 22.88, False
2023/06/26 23:14:14.687, 9052614, [0.24740288 0.22019574 0.22552025 0.20706269 0.20266365 0.18637538 0.18743244 0.19230337 0.20340972 0.20483704 0.19876052 0.19047158 0.18426213 0.18365624 0.18840613 0.18450616 0.17975785 0.17900845 0.17691984 0.17506853 0.16530358 0.16081624 0.15648511 0.16008715 0.15608314 0.15556757 0.15296106 0.15433122 0.15135675 0.15188795 0.15069477 0.14804339 0.14729693 0.14634091 0.14316109 0.14275199 0.14077383 0.13989046 0.14028354 0.14001619 0.13874939 0.13884988 0.14037906 0.13643743 0.13870371 0.14927396 0.14704459 0.14539527 0.14418621 0.14339786 0.14247038 0.14178915 0.14245486 0.14211899 0.14297462 0.14288205 0.14294086 0.14336648 0.14358076 0.14403354 0.14362871 0.14528286 0.14454306 0.14452825 0.14346307 0.14332188 0.14257444 0.14310447 0.1426346  0.14337416 0.14219031 0.14030056 0.14052624 0.13681098 0.13605287 0.13621841 0.13281499 0.13509599 0.1332265  0.12871077 0.13255866 0.1251057  0.11771933 0.11721798 0.11262011 0.11136295], [ 0.00611567  0.00444952 -0.00667851 -0.00315715 -0.00988282 -0.00626523 -0.01232019 -0.01293094 -0.01439234 -0.02173525 -0.02138386 -0.02205607 -0.02550446 -0.02704479 -0.02982745 -0.03230993 -0.03322368 -0.03533452 -0.03696088 -0.03845524 -0.04122462 -0.04228989 -0.04446261 -0.0464717  -0.04796731 -0.05030888 -0.05164319 -0.05337274 -0.05489198 -0.05701948 -0.05823202 -0.05941972 -0.06022166 -0.06118125 -0.06151502 -0.06265883 -0.06322792 -0.06340404 -0.06464218 -0.06481125 -0.06570532 -0.06599219 -0.0663221  -0.06664862 -0.0660679  -0.06738996 -0.06814797 -0.06925094 -0.06975958 -0.07097151 -0.07200419 -0.0722843  -0.07270464 -0.07238685 -0.07234304 -0.07266887 -0.07294553 -0.07298606 -0.07304115 -0.0736792  -0.07444545 -0.07452376 -0.07497434 -0.07522347 -0.07594316 -0.07634469 -0.07645686 -0.07693309 -0.07788069 -0.07872376 -0.07997706 -0.08087251 -0.0822329  -0.08360441 -0.08468721 -0.08510454 -0.08646404 -0.08774882 -0.08890212 -0.09023047 -0.0934273  -0.09961814 -0.10287242 -0.10589004 -0.10632792 -0.10162264], 21.70, 22.89, False
2023/06/26 23:14:14.943, 9052864, [0.25612805 0.2273527  0.2150295  0.2001472  0.19957837 0.19364207 0.19272294 0.19315743 0.18724533 0.18680858 0.17978791 0.17637593 0.17591246 0.17821319 0.16917487 0.17051893 0.16919406 0.16602768 0.16721562 0.16141733 0.16180623 0.16440693 0.15656654 0.15707969 0.15515096 0.15486446 0.15331743 0.15265497 0.15078329 0.14981085 0.15002005 0.14936329 0.15009905 0.14941613 0.14912806 0.14882347 0.14766305 0.1485852  0.14718584 0.147036   0.14627371 0.14591487 0.14683041 0.14422735 0.14582873 0.13235087 0.13295805 0.13253478 0.13179558 0.13112191 0.13029552 0.12939591 0.1308414  0.13088373 0.13134673 0.13154891 0.13222614 0.13189649 0.13216988 0.13254909 0.13162516 0.13295948 0.13213104 0.13243121 0.13083911 0.13178475 0.13120822 0.13219176 0.13187927 0.1329079  0.13171504 0.13089534 0.13128985 0.12841814 0.12952523 0.12867305 0.12774929 0.12939125 0.12712477 0.12456682 0.12736531 0.11907807 0.11256309 0.11115694 0.10755559 0.10998117], [ 0.00036614 -0.00748458 -0.00574096 -0.01956227 -0.01087266 -0.01401994 -0.01911412 -0.02690559 -0.02198388 -0.02382591 -0.03301455 -0.03001656 -0.03428796 -0.03288554 -0.03774782 -0.04046709 -0.04019199 -0.04145688 -0.043859   -0.04537114 -0.04853459 -0.04965663 -0.05130291 -0.05295259 -0.05493676 -0.05673589 -0.05819154 -0.06002494 -0.06171562 -0.06304884 -0.06521556 -0.06586301 -0.06703704 -0.06733868 -0.0678404  -0.06872082 -0.06922955 -0.07011219 -0.07102345 -0.07150683 -0.07186604 -0.07224466 -0.07202081 -0.07248177 -0.07225481 -0.06910647 -0.06950591 -0.06978939 -0.0706739  -0.07158186 -0.07307945 -0.07334151 -0.07365148 -0.07337135 -0.07367255 -0.07395572 -0.07382675 -0.07436288 -0.07455628 -0.07484082 -0.07530153 -0.07548167 -0.0758547  -0.07617882 -0.07671246 -0.07677231 -0.07722084 -0.07749435 -0.07853465 -0.07872248 -0.07984471 -0.08116293 -0.08146925 -0.08273767 -0.08351494 -0.08390719 -0.08571312 -0.0878607  -0.08677278 -0.08998309 -0.09269897 -0.09769464 -0.10248261 -0.10494892 -0.10519093 -0.101168  ], 21.69, 22.89, False
2023/06/26 23:14:15.184, 9053113, [0.24433845 0.22476535 0.20657303 0.22168407 0.18170952 0.18910027 0.18352154 0.18322439 0.17517094 0.18025931 0.17643252 0.17261858 0.16511876 0.16207702 0.16626806 0.159996   0.16129039 0.15637321 0.15735624 0.15554764 0.15166947 0.15503179 0.14871015 0.15095331 0.14850866 0.1486503  0.14759679 0.14582827 0.14538043 0.1440097  0.14409915 0.14414271 0.14240604 0.14151712 0.14097108 0.14012918 0.13868064 0.14004673 0.13954997 0.13892034 0.13820757 0.13802566 0.13999439 0.13680297 0.13746333 0.13316991 0.132611   0.13134255 0.13082447 0.12986173 0.1290485  0.12906266 0.12942684 0.13030856 0.13065472 0.13090174 0.13121578 0.13128994 0.13090852 0.13160526 0.13062745 0.13219645 0.13078755 0.13074426 0.12960183 0.12984963 0.1302294  0.13032913 0.13024909 0.13213551 0.13072679 0.12990355 0.12914429 0.12637988 0.12640739 0.12656235 0.12462086 0.12556344 0.12627226 0.12196252 0.12436538 0.11660246 0.11235474 0.11040098 0.10666675 0.10865886], [-0.00540013 -0.00151928 -0.01516387 -0.00601196 -0.01726779 -0.02506351 -0.01666115 -0.02319002 -0.02670973 -0.02798488 -0.03193377 -0.03128915 -0.03172393 -0.03750541 -0.03684328 -0.03815256 -0.04209541 -0.04078912 -0.04483034 -0.04662975 -0.04819682 -0.04965815 -0.051441   -0.05420967 -0.05551915 -0.05664473 -0.0582989  -0.05947918 -0.0613965  -0.06275301 -0.06332944 -0.06526796 -0.06616288 -0.06689456 -0.06720825 -0.06829201 -0.06945692 -0.06974854 -0.07078223 -0.07109506 -0.07179416 -0.07204756 -0.07248275 -0.07249295 -0.07247479 -0.06831931 -0.06852879 -0.0691352  -0.07022684 -0.07129614 -0.07223567 -0.07272736 -0.07272967 -0.0727309  -0.0730299  -0.07340788 -0.07359694 -0.07372902 -0.07464979 -0.07480278 -0.07530774 -0.07601309 -0.07645819 -0.07717945 -0.07739145 -0.07815091 -0.07803974 -0.07852374 -0.079192   -0.07988627 -0.08034108 -0.0814285  -0.08191683 -0.08276784 -0.08388924 -0.08542574 -0.08537994 -0.08653433 -0.08838384 -0.08977204 -0.09236342 -0.09805983 -0.10289903 -0.10542128 -0.10581056 -0.10052172], 21.70, 22.88, False
2023/06/26 23:14:15.439, 9053363, [0.24484438 0.23938805 0.20878071 0.20370634 0.20419872 0.19061042 0.18998917 0.18549099 0.18028208 0.17424072 0.18262039 0.17137534 0.16608602 0.17158453 0.17036294 0.16011548 0.16740084 0.16119875 0.15886767 0.15848107 0.15507054 0.15673281 0.15304637 0.15057656 0.14933802 0.14964269 0.14866845 0.14816826 0.14600853 0.14620262 0.14449203 0.14287164 0.14170294 0.14194565 0.13957766 0.13995658 0.13961143 0.13950621 0.1384496  0.13790137 0.13691644 0.13664468 0.13794292 0.13480293 0.13601525 0.13653291 0.13608005 0.1349854  0.13435077 0.13410627 0.13412812 0.13427659 0.134694   0.13498123 0.13504227 0.13535253 0.13485202 0.13408325 0.13355308 0.13427633 0.13304039 0.13440254 0.13304171 0.13340765 0.13156907 0.13234369 0.13289398 0.13314408 0.13287235 0.13417755 0.13305224 0.13283374 0.13237373 0.1294197  0.12991373 0.12798669 0.12640545 0.12798499 0.12527112 0.12157145 0.12305798 0.11363266 0.10953336 0.10521459 0.10354841 0.10542044], [ 0.00035613  0.00055411 -0.00481278 -0.01504086 -0.01875025 -0.02159785 -0.01607664 -0.01836569 -0.02670863 -0.02756893 -0.03045801 -0.0312887  -0.03512421 -0.03593932 -0.03634399 -0.03955258 -0.03945533 -0.04212932 -0.04325597 -0.04591689 -0.04937419 -0.04936588 -0.05048434 -0.05320138 -0.05528118 -0.0569605  -0.05777139 -0.0594785  -0.0616221  -0.06343934 -0.06450607 -0.06603819 -0.06640149 -0.06779164 -0.06853756 -0.06905541 -0.06932191 -0.06981069 -0.07100631 -0.07126431 -0.07195458 -0.07205921 -0.07233431 -0.07285407 -0.07248279 -0.06923126 -0.06968477 -0.07031298 -0.07134284 -0.07261505 -0.07358356 -0.07392347 -0.0737625  -0.07439236 -0.07418936 -0.07424352 -0.07474089 -0.07473997 -0.0752981  -0.07513387 -0.0756885  -0.07620882 -0.07669998 -0.07724145 -0.07759695 -0.07815529 -0.07826284 -0.07880981 -0.07920396 -0.07941949 -0.0807829  -0.08167135 -0.08225282 -0.08366097 -0.08431477 -0.08541501 -0.0860653  -0.08774882 -0.08931695 -0.08977139 -0.09264937 -0.09843627 -0.10288526 -0.10538769 -0.10637718 -0.09967411], 21.70, 22.88, False
2023/06/26 23:14:15.695, 9053614, [0.25557457 0.21044898 0.21904745 0.20724344 0.19631198 0.1977133  0.18743003 0.18305222 0.17919031 0.18043203 0.17254033 0.17277948 0.17272331 0.16720705 0.17094525 0.16551565 0.16344081 0.16361116 0.16298705 0.15794263 0.15963516 0.15987368 0.15591034 0.15365753 0.15359042 0.15210671 0.15110838 0.15098197 0.14852381 0.14898884 0.14784498 0.14619425 0.14619579 0.14634047 0.14513517 0.14466057 0.14375482 0.14427478 0.14288729 0.14276599 0.14184756 0.14162258 0.14371534 0.14043607 0.14148106 0.13580698 0.13679793 0.13668148 0.13636538 0.13531101 0.13369223 0.13398056 0.13344922 0.13428486 0.13508704 0.1347069  0.13460936 0.13493587 0.13420682 0.13477057 0.13291583 0.1339776  0.13295196 0.13322784 0.13183804 0.13210618 0.13260267 0.13273079 0.13265524 0.13366874 0.13289266 0.13074113 0.13047616 0.12659715 0.12742053 0.1262255  0.12381436 0.12581898 0.12454429 0.12196189 0.12521872 0.1180496  0.11362292 0.11061519 0.11038638 0.11166368], [-0.00539013 -0.0113653  -0.00149872 -0.00968921 -0.0116108  -0.01813519 -0.01607505 -0.02370878 -0.02055049 -0.02424009 -0.02865719 -0.02874535 -0.03172272 -0.03030443 -0.03527624 -0.03674964 -0.03892727 -0.03983852 -0.04125906 -0.04357072 -0.04685877 -0.047707   -0.04911355 -0.051457   -0.05265503 -0.05463238 -0.05691214 -0.05838201 -0.0595062  -0.0610974  -0.06346645 -0.06454856 -0.06588298 -0.06692858 -0.06738368 -0.06798459 -0.06782918 -0.06901616 -0.07008102 -0.07054274 -0.07095032 -0.07133372 -0.07158607 -0.07151672 -0.07155773 -0.06811029 -0.06879446 -0.06954546 -0.07058266 -0.07125052 -0.07219086 -0.07283059 -0.07301067 -0.07301583 -0.07322684 -0.07332806 -0.07351611 -0.07359876 -0.07438236 -0.0742054  -0.07502849 -0.07549147 -0.07572048 -0.07639021 -0.07682625 -0.07735799 -0.07750248 -0.07778724 -0.07872277 -0.07916232 -0.07999701 -0.08103903 -0.08185111 -0.08292659 -0.08420762 -0.08472727 -0.08627211 -0.08693661 -0.08822666 -0.08905789 -0.0929352  -0.09805125 -0.1033493  -0.1049171  -0.10642555 -0.10051978], 21.70, 22.88, False
