time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 01:30:16.292, 209390384, [0.94296904 0.93202007 0.92564074 0.93051493 0.91280718 0.91225579 0.89923155 0.89175724 0.88840072 0.88128998 0.8692624  0.86200974 0.85087276 0.84884542 0.84118923 0.83282445 0.83161263 0.82857919 0.82593328 0.82330384 0.815767   0.81530919 0.80397015 0.80065724 0.7945463  0.78668042 0.78062912 0.77307271 0.7694683  0.76093286 0.7543877  0.74456915 0.73557258 0.7289154  0.72009787 0.7111679  0.70474041 0.69779733 0.69016156 0.68525826 0.67734962 0.67205459 0.66838103 0.65705988 0.65427313 0.65400766 0.6456185  0.6378999  0.63205574 0.62930272 0.63131249 0.63501152 0.63746154 0.63733808 0.63456617 0.63304227 0.63214755 0.63192315 0.63101626 0.62838282 0.6234219  0.62041742 0.61635117 0.61300259 0.60777039 0.60742686 0.60647573 0.60581818 0.59944372 0.58857228 0.57657163 0.5617637  0.55036919 0.53690424 0.52244392 0.50871679 0.49927554 0.49076311 0.48210741 0.47191237 0.46675336 0.45247332 0.44225541 0.43230967 0.43007019 0.42843179], [ 0.09179952  0.0885197   0.09353655  0.09407885  0.09245863  0.09481954  0.0948411   0.09074758  0.0909082   0.08537249  0.08299896  0.08484059  0.07771049  0.07769955  0.07508321  0.07113873  0.06730075  0.06651171  0.06190845  0.05942266  0.05448512  0.05121901  0.04608073  0.04240855  0.03812374  0.03329815  0.0296926   0.02621775  0.02177699  0.01870542  0.01572049  0.01299893  0.01048268  0.00828388  0.00612558  0.00447803  0.00205296  0.00072938 -0.0009299  -0.00181966 -0.00291258 -0.00403561 -0.00372749 -0.00483069 -0.00555072 -0.00275499 -0.0035802  -0.00494236 -0.00619829 -0.00795936 -0.0093408  -0.00969385 -0.00977143 -0.00947508 -0.00945181 -0.00934408 -0.00912064 -0.00973418 -0.00985674 -0.01030796 -0.0106011  -0.01118183 -0.01056312 -0.01026947 -0.00911565 -0.00837229 -0.00760722 -0.00872056 -0.01141108 -0.0146092  -0.01801845 -0.02167798 -0.02463042 -0.02754215 -0.0310206  -0.03405518 -0.03846236 -0.04407596 -0.05023922 -0.05573819 -0.06544479 -0.07218992 -0.07810521 -0.07984166 -0.07761773 -0.0697001 ], 19.75, 21.71, False
2023/06/07 01:30:16.548, 209390635, [0.99286513 0.97395414 0.96406211 0.9436054  0.93769501 0.91575525 0.90521226 0.89885574 0.89745912 0.90600908 0.91472979 0.90698211 0.90157649 0.90475716 0.8991071  0.8908259  0.89478472 0.89404871 0.90022191 0.90112437 0.89440107 0.89298427 0.87752229 0.86700133 0.85550669 0.84280523 0.83790834 0.84120022 0.83607075 0.8293082  0.8225485  0.80747693 0.8001747  0.79417769 0.7905074  0.79126037 0.78764326 0.77944547 0.76673739 0.75868892 0.75215762 0.74377678 0.73459417 0.72454651 0.72425024 0.73116991 0.72065775 0.71098982 0.7020737  0.69280239 0.6836862  0.68106902 0.6807705  0.6700908  0.66134736 0.65523175 0.65292907 0.64846373 0.6456946  0.64399257 0.63826472 0.63384042 0.62688339 0.62136566 0.61432639 0.60966811 0.60928363 0.61212807 0.61419532 0.61632111 0.61372908 0.60431602 0.59644815 0.58964089 0.58707241 0.58357365 0.57710539 0.57417007 0.56412709 0.55654208 0.55932252 0.54251705 0.52985669 0.52293431 0.52022286 0.51715146], [ 1.09078166e-01  1.04131538e-01  1.11056959e-01  1.11754991e-01  1.03487972e-01  1.13501050e-01  1.07848896e-01  1.10679869e-01  1.08629489e-01  1.06569428e-01  9.83254371e-02  9.74236426e-02  8.89229292e-02  8.20355916e-02  7.85998558e-02  7.51749254e-02  7.14721940e-02  6.97217151e-02  6.44548069e-02  6.16887481e-02  5.70012829e-02  5.29361687e-02  4.95143727e-02  4.53130651e-02  4.00633570e-02  3.55909743e-02  3.11021251e-02  2.80318579e-02  2.39288493e-02  2.04472933e-02  1.78989728e-02  1.52425568e-02  1.23228383e-02  1.05591523e-02  8.39545308e-03  5.67137761e-03  4.00718730e-03  2.22945109e-03  9.05352224e-04  6.18742296e-05 -1.38181027e-03 -2.05872380e-03 -2.01654189e-03 -3.21684026e-03 -3.89081955e-03 -5.80959409e-04 -1.34832197e-03 -3.20123982e-03 -4.44775636e-03 -6.07163489e-03 -7.79687278e-03 -7.95643027e-03 -8.04642715e-03 -7.86788954e-03 -7.55766436e-03 -7.57045296e-03 -7.77935054e-03 -7.87930403e-03 -8.58992179e-03 -8.67759919e-03 -9.04191693e-03 -9.67575338e-03 -9.24179191e-03 -8.41025146e-03 -7.38224287e-03 -6.34081713e-03 -5.61311981e-03 -6.38157627e-03 -8.66637227e-03 -1.16357973e-02 -1.46932737e-02 -1.56398129e-02 -1.62466122e-02 -2.04311796e-02 -2.49234212e-02 -2.86478046e-02 -3.05183623e-02 -3.73801527e-02 -4.72184052e-02 -5.39489892e-02 -6.26368927e-02 -7.10876017e-02 -7.51150733e-02 -7.78247261e-02 -7.59409045e-02 -6.64498107e-02], 19.75, 21.71, False
2023/06/07 01:30:16.788, 209390885, [1.0279426  1.02279748 0.99855894 0.99148811 0.98177543 0.96351475 0.96574005 0.94666541 0.93548322 0.92680223 0.91867116 0.90773302 0.90113007 0.89346492 0.88576827 0.87416072 0.87185844 0.86697507 0.86691742 0.85623008 0.85316056 0.8515199  0.84255378 0.83979477 0.83492146 0.83048868 0.82477611 0.81716745 0.80852118 0.80485781 0.79888844 0.79281895 0.78623807 0.77917725 0.76936064 0.75930048 0.75136121 0.74273832 0.73270946 0.72764605 0.72008195 0.7134439  0.70635384 0.69398529 0.68885302 0.70920759 0.70184324 0.6963736  0.689467   0.69206441 0.69255703 0.68712864 0.68093443 0.67501469 0.66831852 0.66096923 0.65390913 0.64477981 0.6347475  0.62512297 0.61570077 0.60987085 0.60399769 0.59999253 0.5991767  0.60699732 0.61507741 0.61793547 0.61724164 0.61823509 0.61891999 0.61662331 0.61299218 0.60816266 0.60059827 0.59122729 0.58504842 0.57810175 0.56925191 0.55181968 0.54740093 0.53063824 0.51875981 0.51768279 0.51954428 0.51544371], [ 0.09541304  0.10108925  0.09619762  0.09868928  0.09547904  0.10372912  0.10036231  0.10230382  0.09776922  0.09832134  0.09374387  0.09268267  0.08871397  0.08551582  0.0844296   0.07976905  0.07838057  0.07411682  0.07175294  0.0690272   0.06405627  0.05986714  0.05573552  0.05190682  0.04662029  0.0428039   0.03931459  0.03554562  0.03159383  0.02947565  0.02595618  0.02309299  0.01947461  0.01679739  0.01481515  0.01267207  0.01104708  0.00998432  0.00829747  0.00665284  0.00533362  0.00471511  0.00411684  0.00301719  0.00224224  0.00032811 -0.00085315 -0.00176416 -0.00331387 -0.00483917 -0.00645591 -0.00701951 -0.00729874 -0.00665449 -0.00661205 -0.00637891 -0.00674054 -0.00701108 -0.0071149  -0.00727587 -0.0078276  -0.00741305 -0.00746838 -0.00634519 -0.00458204 -0.00332324 -0.00244907 -0.00361344 -0.00642929 -0.00980717 -0.01343694 -0.01725357 -0.02002299 -0.02321904 -0.02675707 -0.03044706 -0.03437253 -0.040375   -0.04626908 -0.05239085 -0.06065691 -0.06926481 -0.07436213 -0.07597212 -0.0742058  -0.06664584], 19.74, 21.70, False
2023/06/07 01:30:17.044, 209391134, [0.93656948 0.9418857  0.95454263 0.93214739 0.92111847 0.93258761 0.91217658 0.89949835 0.89013648 0.88319081 0.87235524 0.86973382 0.85546907 0.85899058 0.84880919 0.85554964 0.87015031 0.8688339  0.86944093 0.87367925 0.87254467 0.87254705 0.86851504 0.87205561 0.86747062 0.86222111 0.85439922 0.84594663 0.8325292  0.8177364  0.80511056 0.79521413 0.7843166  0.774783   0.7739385  0.77619743 0.77628762 0.77493617 0.76986662 0.76985554 0.7589021  0.74626394 0.73637298 0.72164323 0.71488943 0.69884327 0.69029037 0.67955847 0.66945932 0.65959054 0.65199651 0.64741445 0.64292353 0.63853647 0.63207077 0.62748277 0.62096821 0.61867142 0.61664343 0.61507249 0.61295788 0.61231032 0.6102703  0.60685279 0.59956853 0.5948869  0.59320743 0.59992757 0.60223952 0.60631013 0.60740431 0.60071423 0.59571556 0.59175082 0.5880213  0.58380449 0.57576455 0.56751583 0.55903583 0.549071   0.5399769  0.52429418 0.50929082 0.50326477 0.50578895 0.51250571], [ 0.09537603  0.09156101  0.10453214  0.09407519  0.09546222  0.10014972  0.09640669  0.09459416  0.08935643  0.09085978  0.0876832   0.08246877  0.08294276  0.07876732  0.07760028  0.07288998  0.07034976  0.06783222  0.06459505  0.06064293  0.05649148  0.0533997   0.04874415  0.04418024  0.03983451  0.03501158  0.0308368   0.02712274  0.02269601  0.02068658  0.01756199  0.01461117  0.01159453  0.00952735  0.00709764  0.00533132  0.00385989  0.00173002  0.00037363 -0.00067228 -0.00231616 -0.00269033 -0.00291293 -0.00356007 -0.0044339  -0.00151818 -0.00203599 -0.00370717 -0.00513552 -0.00673229 -0.00818663 -0.008685   -0.00886425 -0.00871354 -0.008781   -0.00858827 -0.00887216 -0.00902227 -0.00964405 -0.00961403 -0.01021257 -0.01024008 -0.01009856 -0.00965378 -0.00841939 -0.00742796 -0.00698171 -0.0083851  -0.0107943  -0.01390974 -0.01725283 -0.02076859 -0.02324505 -0.0275369  -0.03041984 -0.03345621 -0.03743783 -0.04341394 -0.0495435  -0.05612996 -0.06355964 -0.07256585 -0.07771719 -0.07885153 -0.07599285 -0.06907866], 19.75, 21.70, False
2023/06/07 01:30:17.300, 209391384, [0.96419312 0.96308869 0.9487925  0.94429767 0.91965282 0.92132657 0.91433823 0.89756262 0.89806295 0.90039722 0.89445917 0.89367392 0.8903415  0.89182129 0.89479939 0.8874202  0.88901265 0.87976588 0.86984814 0.86142663 0.85139469 0.85162025 0.84284452 0.83944783 0.82859089 0.82014141 0.80776612 0.79548268 0.78387052 0.76962572 0.75308646 0.73569434 0.72662822 0.72357542 0.74058137 0.75392644 0.75799531 0.75094924 0.73690733 0.72536649 0.71730015 0.71348091 0.71237023 0.70723312 0.70907079 0.66913739 0.66041795 0.65116656 0.64095448 0.62994677 0.61870686 0.6100523  0.60530162 0.60112692 0.59712975 0.59463127 0.58996575 0.58572672 0.58113781 0.57624958 0.57064713 0.56664568 0.56095526 0.55644096 0.55132534 0.54813109 0.54586728 0.54415077 0.54340159 0.54185425 0.53797368 0.53292198 0.5275989  0.52146053 0.51540224 0.50782986 0.50169534 0.49579482 0.48576496 0.4767493  0.4731807  0.46390712 0.45044069 0.44165695 0.43449565 0.43321204], [ 0.09251395  0.10105781  0.09476237  0.09065927  0.09294956  0.0970317   0.09483373  0.09705181  0.0931007   0.08869834  0.08499802  0.08436077  0.08219821  0.07835894  0.07374079  0.07201045  0.06938308  0.06826334  0.06349651  0.05915563  0.05567748  0.05293322  0.04742875  0.04340762  0.03873556  0.03463361  0.03021908  0.02679044  0.0223104   0.01972648  0.01674166  0.01453926  0.01163936  0.0093543   0.00754595  0.00539594  0.00345086  0.00206259  0.00061442 -0.00110928 -0.00189555 -0.00313403 -0.00268558 -0.0039092  -0.00443526 -0.00244849 -0.00370515 -0.00501133 -0.00592821 -0.00771047 -0.00901826 -0.00981023 -0.00965914 -0.00938532 -0.00943683 -0.00915523 -0.00961109 -0.00958998 -0.01009778 -0.01071806 -0.01080722 -0.0111191  -0.01081165 -0.01043868 -0.00908363 -0.00818241 -0.00803736 -0.00882083 -0.01137419 -0.01457186 -0.0180207  -0.02181304 -0.02454947 -0.02766445 -0.03124871 -0.03423779 -0.03815059 -0.04490873 -0.05019484 -0.05697618 -0.0654256  -0.07182697 -0.07857066 -0.08035708 -0.07811295 -0.06797029], 19.76, 21.70, False
2023/06/07 01:30:17.540, 209391635, [0.92871885 0.92726117 0.92223821 0.91772265 0.91136278 0.90026931 0.89013014 0.89113042 0.87628365 0.87452176 0.86598727 0.85677738 0.84952241 0.84682018 0.84026242 0.83432565 0.83501884 0.83100687 0.82817092 0.82054639 0.81565309 0.81836517 0.81208998 0.81038569 0.80201379 0.79694612 0.78627105 0.77837642 0.76770474 0.75772629 0.74728473 0.73728736 0.72926728 0.72173033 0.71629846 0.70918315 0.70375369 0.69825899 0.68930033 0.68348269 0.67700023 0.67057745 0.66620012 0.65638744 0.65218053 0.70706949 0.70454586 0.69853197 0.68943654 0.68493941 0.68103951 0.67752    0.67573116 0.67564182 0.67228524 0.67007643 0.66468539 0.6581018  0.64788528 0.63741635 0.62432793 0.61192529 0.60148557 0.59471845 0.58616159 0.58164727 0.5764025  0.57028566 0.56354712 0.55578235 0.54446891 0.53500194 0.52854643 0.52200107 0.51633783 0.50859375 0.50415545 0.49701763 0.48676626 0.48014366 0.47279483 0.46167115 0.4538053  0.45763175 0.46785143 0.4744786 ], [ 0.08748533  0.09292835  0.09415244  0.0912272   0.09345382  0.09259602  0.09483864  0.09146786  0.09310526  0.09036572  0.08594634  0.08246877  0.0805015   0.07856478  0.07604537  0.07359352  0.06970858  0.06592523  0.06137701  0.05833115  0.05473208  0.05173452  0.04680969  0.04227884  0.03791259  0.03358121  0.0296017   0.02580563  0.02162413  0.01879258  0.0160711   0.01335067  0.01123081  0.00858544  0.00633879  0.00487156  0.00248912  0.00078892 -0.00039191 -0.00137346 -0.00284712 -0.00359344 -0.00348079 -0.00448339 -0.00474467 -0.00273592 -0.00359319 -0.00488411 -0.00642526 -0.00789353 -0.00924999 -0.00959132 -0.00983381 -0.00954704 -0.00960847 -0.00924012 -0.0092742  -0.00946354 -0.00979621 -0.01050124 -0.01084625 -0.01076222 -0.0104979  -0.01052322 -0.00932254 -0.00819078 -0.00750365 -0.00856402 -0.01113433 -0.01468905 -0.01761994 -0.02141321 -0.02468084 -0.02796888 -0.03091637 -0.03495645 -0.03882641 -0.04413727 -0.05074889 -0.05581198 -0.06510214 -0.0729091  -0.0777025  -0.0808334  -0.07702645 -0.07025714], 19.75, 21.70, False
2023/06/07 01:30:17.796, 209391884, [1.036983   1.0187867  1.04039343 1.02291824 1.02133345 1.01390038 1.0031177  0.99907219 0.98457936 0.98534737 0.98703448 0.98134352 0.98592161 0.97821682 0.96918724 0.96507545 0.9615408  0.9512769  0.94785104 0.94512526 0.94037239 0.93703603 0.92206209 0.91502986 0.90497817 0.90280385 0.89674036 0.88832956 0.87550567 0.86241722 0.84417813 0.8304146  0.82140821 0.80825616 0.79809685 0.78723167 0.77713229 0.77216578 0.76548921 0.76265966 0.75541491 0.74799157 0.74234184 0.732265   0.72878024 0.72841722 0.72630745 0.7220696  0.71618349 0.71017296 0.70334335 0.69347609 0.68571411 0.67783657 0.67240876 0.66860187 0.66157186 0.65887769 0.66184246 0.66195156 0.65651599 0.65177668 0.64522728 0.63931457 0.63375344 0.63139419 0.63117119 0.63198966 0.63243195 0.63170279 0.62646502 0.62024529 0.61474906 0.60642046 0.59839502 0.59105275 0.5839503  0.57842688 0.57060208 0.56013536 0.55576445 0.54335101 0.53476847 0.53000594 0.52461574 0.52078654], [ 0.08747916  0.08478571  0.09089688  0.09407154  0.08443184  0.0974808   0.09090305  0.09356816  0.08968012  0.08869991  0.08620878  0.08377119  0.08124057  0.07789908  0.07623008  0.07130863  0.06778457  0.06620554  0.06286159  0.05933542  0.05504672  0.05156603  0.04644365  0.04274055  0.03810523  0.03481785  0.0321587   0.02951426  0.02679681  0.02335395  0.02029689  0.01808316  0.01584645  0.01257922  0.0104034   0.00799712  0.00517178  0.00256205  0.00027126 -0.00120422 -0.00228377 -0.00354292 -0.00366392 -0.00407444 -0.00483793  0.0262393   0.02487656  0.02150571  0.01679143  0.01131098  0.00619842  0.00221111 -0.00135149 -0.00444092 -0.00503064 -0.00583777 -0.00639107 -0.00764828 -0.00900474 -0.00988683 -0.01066833 -0.01062221 -0.01013553 -0.01018494 -0.0090731  -0.00744865 -0.00755152 -0.00834784 -0.01102177 -0.01421437 -0.01767551 -0.02135721 -0.02431442 -0.02705166 -0.03023883 -0.03417676 -0.03797592 -0.04490785 -0.0508903  -0.0568657  -0.06542465 -0.07255333 -0.07852577 -0.08028839 -0.07816211 -0.06934877], 19.76, 21.70, False
2023/06/07 01:30:18.036, 209392134, [1.051712   1.03549669 1.03618    1.01733948 1.01635484 1.00749948 0.98676679 0.98483811 0.96260472 0.95470001 0.9501331  0.93272071 0.930242   0.92206649 0.92098352 0.90924363 0.90011278 0.88985448 0.88297022 0.86942626 0.85702997 0.84956495 0.83870136 0.83631124 0.82746603 0.82036712 0.81442103 0.80516982 0.79869103 0.79128328 0.78418225 0.77661928 0.76946136 0.76260305 0.7562051  0.7484362  0.74138753 0.73481069 0.72670893 0.72140835 0.71298716 0.70468252 0.6993029  0.68840937 0.68195875 0.71022693 0.70597938 0.69953355 0.69116736 0.68223257 0.67236113 0.66404205 0.6602237  0.65636855 0.65153146 0.64643477 0.64054169 0.64086341 0.6418275  0.6378349  0.62910099 0.62280227 0.61662192 0.61181294 0.60816813 0.60855074 0.60625505 0.60796372 0.60455771 0.60289186 0.6006282  0.59498181 0.58983061 0.58286627 0.5769851  0.5706455  0.56810001 0.55840534 0.55125701 0.53915313 0.52613832 0.51031066 0.4916904  0.48109079 0.47525362 0.46578667], [ 1.00435682e-01  9.22532350e-02  1.00671498e-01  9.86746575e-02  9.99920294e-02  9.70442939e-02  1.00352485e-01  9.80889438e-02  9.58861139e-02  9.80249358e-02  9.07917309e-02  8.93461628e-02  8.53913637e-02  8.37729267e-02  8.05296038e-02  7.78205872e-02  7.62877276e-02  7.23687643e-02  6.82789923e-02  6.60523162e-02  6.12128185e-02  5.69419591e-02  5.22511522e-02  4.80911161e-02  4.30227913e-02  3.85179563e-02  3.42825269e-02  3.03408967e-02  2.61764352e-02  2.31279215e-02  2.00942278e-02  1.78220850e-02  1.50323243e-02  1.22371443e-02  1.05674023e-02  8.21869965e-03  6.19455313e-03  5.03320526e-03  3.42987443e-03  2.55086924e-03  9.09169057e-04 -1.32981255e-05  1.92989965e-04 -6.82884724e-04 -1.44928519e-03  1.34909000e-03  1.12254410e-04 -7.90140671e-04 -2.49511275e-03 -4.12918120e-03 -5.81009453e-03 -6.46000431e-03 -6.54375965e-03 -6.54355373e-03 -6.32777854e-03 -6.35359080e-03 -6.37925393e-03 -6.77227949e-03 -7.13501431e-03 -7.29586768e-03 -7.85638095e-03 -8.23580482e-03 -7.79703931e-03 -7.32413253e-03 -6.07961730e-03 -5.15702234e-03 -4.93863246e-03 -5.64266647e-03 -8.66221205e-03 -1.17805327e-02 -1.49197273e-02 -1.87376553e-02 -2.15306362e-02 -2.45139414e-02 -2.81898349e-02 -3.21927634e-02 -3.49967981e-02 -4.16515656e-02 -4.78212304e-02 -5.38754478e-02 -6.22268555e-02 -6.96223405e-02 -7.56075511e-02 -7.70710927e-02 -7.43635704e-02 -6.61634598e-02], 19.75, 21.71, False
2023/06/07 01:30:18.292, 209392384, [1.02616157 1.01247544 1.01594034 1.00495557 0.99651326 0.98300461 0.97709001 0.96550628 0.97678285 0.9712513  0.96607776 0.9515156  0.94364057 0.9327998  0.92898238 0.92005788 0.91394263 0.91056482 0.90873796 0.89946173 0.89460722 0.89161299 0.88184157 0.88002014 0.86916148 0.86426922 0.86023423 0.85174955 0.84639044 0.84137325 0.83382    0.82890497 0.82276005 0.81629153 0.81176633 0.80345037 0.79838953 0.79199021 0.77967407 0.77095486 0.76187927 0.75280085 0.74686086 0.74244657 0.74074929 0.71291028 0.7028917  0.69866353 0.69200732 0.68311204 0.6717314  0.66352367 0.65718998 0.65114379 0.64612754 0.64149598 0.63816693 0.63331376 0.62956069 0.62828064 0.62199985 0.6125665  0.60439136 0.60264348 0.59964129 0.59726199 0.59301457 0.58715639 0.58014173 0.57527591 0.56823472 0.56317433 0.55484554 0.54099615 0.52784976 0.51631364 0.5054618  0.49729268 0.48876768 0.4785856  0.46987895 0.45648191 0.44528893 0.43517646 0.43838108 0.43868749], [ 0.09757324  0.09734392  0.09864837  0.09978457  0.09296077  0.09749024  0.09761023  0.09285448  0.09188575  0.08703969  0.08742268  0.0850795   0.08242201  0.07663149  0.07430755  0.07376931  0.06826687  0.06740131  0.06459728  0.06016621  0.05517416  0.05105262  0.04728582  0.04294865  0.03862505  0.0345273   0.02951616  0.02555772  0.02216883  0.01915317  0.01620387  0.01354489  0.01134646  0.00869324  0.00650199  0.00469211  0.00257778  0.00084633 -0.00028908 -0.00142554 -0.00267081 -0.00354136 -0.00375749 -0.00454385 -0.00498797 -0.00216784 -0.00327837 -0.00484059 -0.00601921 -0.00740311 -0.00902779 -0.00955118 -0.00889784 -0.00895765 -0.00892513 -0.00915252 -0.00910031 -0.00916419 -0.00949463 -0.00976565 -0.01049609 -0.01071081 -0.01043626 -0.00977585 -0.00858928 -0.00783063 -0.00726677 -0.00829647 -0.01064023 -0.01384161 -0.01740751 -0.02150688 -0.02413635 -0.02680328 -0.03014399 -0.03435486 -0.03737822 -0.04430291 -0.04969605 -0.05612818 -0.06376994 -0.07182297 -0.0781188  -0.07984063 -0.07648185 -0.06878938], 19.75, 21.71, False
2023/06/07 01:30:18.548, 209392635, [1.02519439 1.01724051 1.00332175 1.01178249 0.9877041  0.9765887  0.97664211 0.96787609 0.96154344 0.95183326 0.94137622 0.94437052 0.93752899 0.9340831  0.92648882 0.91818252 0.91802297 0.91300923 0.90849519 0.89968165 0.89293236 0.89213259 0.87821281 0.87205561 0.86229129 0.85539536 0.83789017 0.82370534 0.81548455 0.80724328 0.79509728 0.78149318 0.77191737 0.76223315 0.75350714 0.7461666  0.74429405 0.74189584 0.73603288 0.73438722 0.7340645  0.73520215 0.73575608 0.72792429 0.71892527 0.70988783 0.70013705 0.69316132 0.68904486 0.6867778  0.68295982 0.67687788 0.67321591 0.67104069 0.66809495 0.66581378 0.66142755 0.6552053  0.64648067 0.63847312 0.63206633 0.62649094 0.61779784 0.61396292 0.61571764 0.61458769 0.60751011 0.60535882 0.60258677 0.59593697 0.58757022 0.57947524 0.57334147 0.56282364 0.55412156 0.54591278 0.54279918 0.53705156 0.53098759 0.52657899 0.52589582 0.51871223 0.50850492 0.50621717 0.5009399  0.50083976], [ 0.09252629  0.09733606  0.09027834  0.0974809   0.09345382  0.09526357  0.09287159  0.09392997  0.09000809  0.09036572  0.08379179  0.0822306   0.08102384  0.07790068  0.07430441  0.07148326  0.07034976  0.06666194  0.06286271  0.05894207  0.05429235  0.05145071  0.04633556  0.0420736   0.03852675  0.03339788  0.02951453  0.02530867  0.02200787  0.01915148  0.01640707  0.01359523  0.01159453  0.00873343  0.00643821  0.00487704  0.00295573  0.00162121  0.00050641 -0.00089539 -0.00184244 -0.00333773 -0.00367862 -0.00446932 -0.00512824 -0.00161108 -0.0026918  -0.00408658 -0.00577915 -0.00712768 -0.00862723 -0.00890087 -0.0088113  -0.00903522 -0.0091377  -0.00915388 -0.00876641 -0.00924292 -0.00970053 -0.01006189 -0.01031888 -0.0107124  -0.01034479 -0.01005481 -0.00843883 -0.00749342 -0.00736248 -0.00833623 -0.01064179 -0.01393595 -0.01721354 -0.02097738 -0.02397118 -0.02674485 -0.03029871 -0.03393609 -0.03809094 -0.04374892 -0.05039409 -0.05602055 -0.06478056 -0.07292725 -0.07813558 -0.08073208 -0.07860202 -0.06996983], 19.75, 21.71, False
2023/06/07 01:30:18.788, 209392885, [0.95085237 0.95832962 0.95986776 0.96937692 0.97144481 0.95761348 0.95735868 0.9529546  0.93476847 0.92774669 0.9189661  0.91805855 0.90923698 0.91690955 0.92666472 0.92161575 0.92432431 0.92232226 0.93469455 0.94120613 0.95084334 0.95467287 0.94768678 0.94664571 0.93613911 0.92813099 0.91308036 0.89808667 0.88271056 0.86840637 0.85706865 0.84447988 0.83257207 0.82782653 0.82533712 0.8253182  0.82602567 0.82830788 0.82418608 0.8153363  0.80341062 0.78985734 0.77388634 0.75275022 0.73811952 0.72788001 0.72370573 0.72098233 0.71519988 0.70931472 0.70536961 0.69964091 0.69383806 0.68715023 0.68053471 0.67540363 0.66636325 0.65842801 0.6484383  0.63864287 0.62918329 0.62061609 0.61501369 0.61344726 0.61129171 0.61487258 0.61907759 0.62370282 0.6174873  0.61439033 0.61356909 0.60690941 0.59721732 0.58545329 0.57816308 0.57145833 0.56996961 0.56295647 0.55566749 0.54571143 0.5365377  0.5213753  0.50703285 0.50195574 0.50544546 0.50739751], [ 0.08747299  0.0854717   0.09089202  0.0969179   0.09294956  0.09214075  0.09246477  0.09320601  0.08902562  0.08703341  0.08446946  0.08507318  0.08123909  0.0768281   0.07545143  0.07393544  0.07018605  0.06724425  0.0625772   0.05867621  0.05504556  0.0506995   0.04717268  0.04196897  0.03812131  0.0333958   0.02942572  0.02547081  0.02192655  0.01877931  0.01653696  0.0133305   0.01095816  0.00907583  0.00692324  0.00502914  0.00318798  0.00156382  0.00045069 -0.0004607  -0.00177233 -0.00219691 -0.0022253  -0.00304747 -0.00323818 -0.00195838 -0.00283466 -0.00413007 -0.00564588 -0.00731411 -0.00853805 -0.00924769 -0.00906559 -0.00903673 -0.00888998 -0.00906899 -0.0094771  -0.00962873 -0.00962338 -0.01019085 -0.01053083 -0.01070535 -0.01037937 -0.01018577 -0.00886789 -0.00842017 -0.00730678 -0.00850606 -0.01108505 -0.01434717 -0.01750465 -0.02116844 -0.02389816 -0.02619417 -0.02968245 -0.03267691 -0.03729904 -0.04269927 -0.04850702 -0.05465118 -0.06383947 -0.07109497 -0.07689719 -0.0793662  -0.07806254 -0.07039394], 19.76, 21.70, False
2023/06/07 01:30:19.044, 209393134, [1.01890655 1.00620473 0.98173271 0.98953013 0.97458074 0.9678626  0.95908856 0.94666752 0.93161878 0.92806507 0.91726657 0.91075273 0.8921266  0.88792915 0.87546519 0.86230758 0.85943345 0.85394107 0.85647621 0.85900226 0.85858138 0.86213094 0.8593506  0.85747405 0.85036951 0.84677826 0.83867318 0.8291439  0.81912511 0.81068651 0.80390195 0.79506046 0.78846162 0.78062869 0.77269337 0.76510673 0.75767099 0.75290194 0.74249395 0.73755366 0.72991255 0.72120432 0.71586132 0.71043675 0.71319388 0.7059933  0.7033329  0.70064481 0.69382984 0.68642026 0.68003668 0.67541435 0.67162285 0.66706958 0.66251209 0.65737137 0.65261874 0.64977181 0.64703326 0.64688448 0.6464361  0.64687076 0.64202536 0.63818107 0.62700318 0.61630655 0.60664841 0.60178875 0.59963    0.59906207 0.59352597 0.58923226 0.58522974 0.5771686  0.56603257 0.55383332 0.54570484 0.53887114 0.52762084 0.51740846 0.51239924 0.50092879 0.48999154 0.47932417 0.47937998 0.47965533], [ 0.08822907  0.09733999  0.09802763  0.09010874  0.09496725  0.09748709  0.09444015  0.09321259  0.09278306  0.086744    0.08915707  0.08460312  0.08337965  0.07836374  0.07663812  0.07376771  0.06970967  0.06841888  0.06392441  0.06051284  0.05592881  0.05196806  0.04779698  0.04438609  0.03902797  0.03510419  0.03066023  0.02654587  0.0229357   0.01966403  0.01646583  0.01391107  0.01141344  0.00905391  0.00708706  0.00536481  0.00330673  0.00128811 -0.00021149 -0.00098003 -0.00228269 -0.00314969 -0.00302661 -0.00399726 -0.00464485 -0.00187504 -0.00252554 -0.00391079 -0.00548331 -0.00724606 -0.00841926 -0.00913123 -0.00903975 -0.00858759 -0.00849307 -0.00850133 -0.00841138 -0.00884871 -0.00913841 -0.00953394 -0.00987161 -0.01033897 -0.01001375 -0.00951428 -0.00828581 -0.00747274 -0.00693385 -0.00774391 -0.00996091 -0.01355217 -0.01694694 -0.02074853 -0.02335267 -0.02649797 -0.02981757 -0.03315454 -0.03675904 -0.0423614  -0.04965007 -0.05524803 -0.06254962 -0.07145358 -0.07725346 -0.07943098 -0.07653372 -0.06838705], 19.75, 21.70, False
