time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/13 10:24:08.225, 172675444, [0.96511331 0.95883283 0.95307583 0.93128236 0.92366805 0.91511571 0.90568514 0.89681888 0.87848997 0.87265939 0.86525322 0.85733538 0.84311938 0.83482458 0.83525896 0.81865537 0.81473446 0.80684608 0.80159487 0.79424461 0.78725328 0.78373096 0.77362182 0.76926242 0.76525242 0.76077139 0.75491735 0.75044436 0.7415077  0.7366967  0.72956445 0.72163429 0.71652052 0.71130588 0.70601505 0.70083966 0.69539805 0.69169321 0.68540956 0.67993701 0.6750365  0.66966303 0.66642543 0.65938244 0.65479064 0.64829265 0.64244533 0.63745891 0.63223474 0.62785451 0.62284448 0.61879012 0.61508246 0.61157306 0.60775624 0.60431208 0.60058929 0.59721855 0.59323666 0.58983828 0.58536605 0.5821409  0.57806863 0.57445107 0.57050364 0.5679019  0.56599797 0.56537366 0.56341007 0.56320716 0.55987237 0.55517309 0.55169066 0.54315352 0.53873924 0.53283441 0.52616712 0.52075761 0.51281554 0.50524906 0.50058546 0.48696636 0.47886783 0.47542138 0.47174595 0.47334558], [ 0.18771089  0.18770685  0.18054003  0.17556871  0.17442051  0.16682388  0.16158449  0.15594193  0.15204771  0.14780459  0.136766    0.13165524  0.12586848  0.11849632  0.11579339  0.10950217  0.10203667  0.09947495  0.09432904  0.08734128  0.08184462  0.07587293  0.06931719  0.06371771  0.05733719  0.05093754  0.04575911  0.04029965  0.03582505  0.03123404  0.02673451  0.02299087  0.01939251  0.01612604  0.01299336  0.01015316  0.00757153  0.00450019  0.00220166  0.00055777 -0.00134124 -0.0021603  -0.00354487 -0.00457618 -0.00568264 -0.00274073 -0.00465818 -0.00626689 -0.00839091 -0.01012394 -0.01192779 -0.01303228 -0.01352538 -0.01421883 -0.01471345 -0.01569189 -0.01634196 -0.01699023 -0.01814262 -0.01899037 -0.0199688  -0.02079737 -0.02120262 -0.02089287 -0.0204971  -0.02035539 -0.02060532 -0.02177898 -0.02477847 -0.0276829  -0.03161821 -0.03538211 -0.03891598 -0.04286062 -0.04658673 -0.05010305 -0.05518456 -0.06094747 -0.06541888 -0.07131281 -0.07781769 -0.08380879 -0.08774465 -0.08694394 -0.08447212 -0.0782975 ], 19.83, 22.31, False
2023/06/13 10:24:08.481, 172675695, [0.96929183 0.97946744 0.94719619 0.94173868 0.92755901 0.9103722  0.90398394 0.90255422 0.88404786 0.87725722 0.87393517 0.85358832 0.85040885 0.84309187 0.83519901 0.82295931 0.82038793 0.81096846 0.80466088 0.79662204 0.79415598 0.78753334 0.77965715 0.77397435 0.77117793 0.76203718 0.75717053 0.75275549 0.74500446 0.7389495  0.73309892 0.72580923 0.72126272 0.71588487 0.71022776 0.70490356 0.69989437 0.69594401 0.69119824 0.68721039 0.68032393 0.6759995  0.6719636  0.66604587 0.66137674 0.64766559 0.64350812 0.63786524 0.63243329 0.627389   0.62184293 0.61719181 0.61389912 0.61048364 0.60719212 0.60377457 0.59982032 0.5959089  0.59199548 0.58832486 0.58354559 0.58015104 0.57639536 0.5727892  0.56862106 0.56586971 0.56384615 0.56242191 0.55992203 0.55917109 0.5555941  0.55130594 0.54730375 0.54006126 0.53536813 0.53101954 0.52388608 0.51827611 0.51106802 0.50286371 0.49762107 0.48799899 0.47828012 0.47442012 0.47117486 0.4703303 ], [ 0.19626787  0.18768723  0.18920203  0.18207043  0.17725654  0.16635587  0.16460145  0.16215541  0.14997499  0.14932201  0.13809709  0.13257802  0.12774079  0.12038451  0.11559264  0.10949418  0.10394774  0.09899261  0.09216384  0.0874719   0.08063515  0.07605446  0.06988164  0.06428422  0.05680323  0.0505188   0.04593742  0.04064476  0.03516696  0.0295264   0.02558557  0.02198637  0.01862081  0.01519651  0.01209725  0.00937901  0.00649439  0.0040323   0.00197743  0.00040998 -0.00152741 -0.00303666 -0.00403842 -0.00464397 -0.0059481  -0.00073941 -0.00217431 -0.00381116 -0.00581455 -0.00777651 -0.00939203 -0.01044365 -0.01142061 -0.0121391  -0.01234024 -0.01332815 -0.01428938 -0.01523282 -0.01599028 -0.01699237 -0.01793146 -0.01855137 -0.01927503 -0.01862742 -0.01882444 -0.01852092 -0.01866282 -0.02026841 -0.02285108 -0.026518   -0.03003423 -0.03362945 -0.03754562 -0.04148179 -0.04529299 -0.04856458 -0.05362057 -0.0589675  -0.06420093 -0.070201   -0.07612379 -0.08268664 -0.08647569 -0.08586407 -0.08301383 -0.07626109], 19.85, 22.31, False
2023/06/13 10:24:08.722, 172675945, [1.01862306 0.95986    0.95937878 0.95410143 0.93318917 0.92009987 0.9165823  0.90305124 0.89049455 0.883035   0.87450312 0.85956316 0.84832348 0.8462811  0.83877792 0.82578801 0.82124828 0.80808574 0.80944826 0.80382103 0.79704892 0.7949408  0.78502379 0.77953301 0.77605139 0.76784857 0.76122043 0.75486492 0.74573666 0.74050808 0.73309845 0.72759999 0.722695   0.71649383 0.71064865 0.7064483  0.70013188 0.69542374 0.689924   0.68367456 0.67874079 0.6735498  0.66978903 0.66313951 0.65769733 0.643684   0.63772042 0.63251542 0.6276878  0.62269517 0.61838616 0.61399625 0.61042998 0.60681948 0.60307011 0.59926192 0.59528719 0.59175148 0.58779052 0.5839741  0.57943178 0.57574292 0.57076932 0.56665675 0.56184749 0.55904759 0.55707593 0.55516469 0.55367456 0.55299713 0.54997832 0.54682305 0.54119492 0.5352684  0.52996556 0.5237721  0.51801164 0.51271389 0.50337623 0.49536102 0.49018808 0.47913404 0.47039738 0.46428874 0.46440674 0.46370016], [ 0.18555242  0.18702644  0.18425858  0.17443685  0.17106343  0.16932622  0.15976881  0.15483359  0.14825057  0.14322758  0.13460838  0.13189529  0.12353544  0.11881005  0.11428622  0.10761014  0.10239202  0.09662286  0.09159361  0.08461984  0.07887711  0.07354532  0.06680644  0.06075164  0.05604839  0.04970899  0.04360579  0.03994722  0.03401883  0.02991877  0.02535638  0.02145073  0.01795424  0.01469884  0.01156001  0.00896647  0.00643456  0.00388777  0.00093906 -0.00055785 -0.00170981 -0.00321382 -0.00419256 -0.00557837 -0.00629913 -0.00058663 -0.00180781 -0.00400983 -0.00605172 -0.0082014  -0.01017447 -0.01090739 -0.01250741 -0.01278309 -0.01358684 -0.0145702  -0.01514204 -0.01599775 -0.0171528  -0.01834752 -0.01886236 -0.02014119 -0.02033983 -0.02019581 -0.01985475 -0.01977046 -0.02016783 -0.02162882 -0.02452572 -0.02768543 -0.03150633 -0.03575721 -0.03914929 -0.04283269 -0.04650132 -0.0501021  -0.05471944 -0.05998476 -0.06552789 -0.07143143 -0.07713636 -0.08380039 -0.08729021 -0.08789561 -0.08407257 -0.07809954], 19.84, 22.31, False
2023/06/13 10:24:08.977, 172676194, [0.98977394 0.97481291 0.9611926  0.94010337 0.92683924 0.91382952 0.90455172 0.89705803 0.8864875  0.87147522 0.86615874 0.85044539 0.84914593 0.84079857 0.83228335 0.82221895 0.81780358 0.806846   0.802167   0.79623577 0.78785677 0.78541055 0.77515679 0.7718179  0.7649116  0.75970828 0.75341765 0.74994249 0.74169616 0.73607385 0.73198352 0.7246587  0.71941733 0.71227833 0.70667324 0.70064043 0.69535044 0.69060533 0.68599248 0.68064172 0.67615929 0.67036222 0.66672698 0.65963574 0.65428472 0.64837566 0.64312159 0.63700201 0.63217691 0.627003   0.62235908 0.61847205 0.61550254 0.61214861 0.60876277 0.60480065 0.60058931 0.59680827 0.59222855 0.58910629 0.58473184 0.58146272 0.57653217 0.57309673 0.56818631 0.56593655 0.56444613 0.56178491 0.56075144 0.56050995 0.55605185 0.55465455 0.54895106 0.54303351 0.53841681 0.53250218 0.5278083  0.52204794 0.51317364 0.50684954 0.50134338 0.48919938 0.48322708 0.475969   0.47334643 0.47636231], [ 0.1805616   0.18273089  0.17556315  0.17444415  0.16537508  0.16134648  0.1589565   0.15752648  0.15237671  0.14292984  0.13248059  0.12881275  0.12226106  0.11828479  0.11266804  0.1079721   0.10222609  0.09567729  0.09131886  0.08486353  0.07948122  0.07366901  0.06708501  0.0605043   0.05594873  0.04931249  0.04416256  0.03986188  0.03434966  0.02921913  0.02491058  0.02213706  0.01828988  0.01449496  0.0113511   0.00886951  0.00652792  0.00374325  0.00094019 -0.00047879 -0.00191228 -0.00314136 -0.00434284 -0.00626336 -0.00689844 -0.00306883 -0.00472903 -0.00643698 -0.00869895 -0.01061911 -0.01231974 -0.01315124 -0.01423135 -0.01464382 -0.01561272 -0.0161498  -0.01719635 -0.01770741 -0.01869242 -0.01971859 -0.02097733 -0.02150776 -0.0218324  -0.02196108 -0.02140982 -0.02102886 -0.02087983 -0.02229788 -0.02542636 -0.0286077  -0.03254932 -0.03659304 -0.03987713 -0.04295807 -0.04733051 -0.05139835 -0.0560818  -0.06111657 -0.06638708 -0.07250691 -0.07880918 -0.0849192  -0.08901984 -0.08877459 -0.08518212 -0.07993765], 19.84, 22.32, False
2023/06/13 10:24:09.233, 172676444, [0.98644402 0.94851231 0.95622374 0.92769797 0.92857751 0.91447364 0.90593322 0.90305082 0.88448852 0.88201834 0.86456239 0.85986663 0.85068146 0.84333941 0.83795232 0.82504705 0.82094086 0.81079888 0.80668868 0.80022078 0.79268772 0.78921396 0.78203056 0.7770012  0.76950419 0.76315917 0.75867084 0.75112233 0.74453108 0.7385017  0.73297108 0.72580835 0.7212044  0.71632929 0.71093733 0.70567558 0.69982338 0.69562724 0.69011833 0.68413312 0.67796228 0.67232552 0.66939422 0.66155922 0.65689941 0.64584727 0.63986452 0.63418956 0.6289662  0.62398334 0.61903603 0.61578211 0.61327132 0.6103331  0.60752841 0.60431671 0.60115608 0.59842891 0.59445375 0.5907267  0.5869762  0.58305736 0.57914214 0.57563014 0.57096512 0.56816009 0.56562035 0.56447579 0.56236496 0.56117691 0.55751886 0.55432967 0.54939376 0.54305236 0.53757292 0.53130352 0.52477221 0.51955559 0.51000744 0.50209624 0.49868827 0.48454332 0.47910332 0.47239334 0.47138177 0.47372831], [ 0.19198402  0.18703036  0.19234546  0.17770447  0.17726493  0.17184272  0.1642034   0.16179836  0.15550336  0.14385101  0.13943971  0.13400295  0.12624291  0.12207736  0.11663834  0.11084926  0.10550883  0.10010523  0.09360706  0.08861375  0.08326035  0.07783045  0.07060218  0.06475135  0.05887292  0.05214667  0.04687464  0.04257276  0.03655679  0.03200403  0.02773916  0.02430352  0.01977493  0.01641896  0.01339935  0.01089539  0.00806171  0.00587231  0.00384711  0.0020608   0.00042375 -0.00048483 -0.00180026 -0.00305502 -0.00430966 -0.0003887  -0.00246597 -0.00462284 -0.00717278 -0.00921798 -0.01111927 -0.0116637  -0.01247872 -0.01323526 -0.01386636 -0.01484797 -0.01562833 -0.01644513 -0.0168493  -0.01767686 -0.01854239 -0.01920776 -0.0198059  -0.01970157 -0.01943009 -0.01930528 -0.01910059 -0.02094706 -0.02423859 -0.02700519 -0.03073296 -0.03429138 -0.03783511 -0.04182632 -0.04522788 -0.04954982 -0.05480103 -0.05975714 -0.06542052 -0.07160324 -0.07619172 -0.08267806 -0.08559912 -0.08638659 -0.08341304 -0.07803078], 19.84, 22.31, False
2023/06/13 10:24:09.472, 172676695, [0.98866902 0.95677152 0.95713057 0.94450552 0.93072804 0.92137545 0.91014709 0.90080468 0.89093172 0.87764467 0.87198682 0.85875206 0.85040723 0.84333824 0.83541804 0.8254514  0.81657122 0.81175977 0.80362178 0.79850543 0.78846028 0.78381523 0.77537425 0.76754777 0.76491113 0.75858777 0.75041875 0.74557662 0.73813238 0.73340393 0.72769667 0.7210434  0.71578882 0.70980934 0.70335977 0.69837461 0.69241917 0.68875485 0.68409412 0.6788593  0.6746199  0.66997224 0.66814111 0.6635566  0.6583605  0.6462104  0.64047631 0.63559016 0.63030919 0.62530145 0.62043881 0.61575248 0.61221464 0.60868816 0.60463951 0.60051844 0.59700161 0.59403689 0.59148282 0.58934174 0.58549805 0.5824099  0.57801696 0.57419598 0.56934477 0.56599113 0.56362183 0.56155307 0.55970669 0.55801104 0.55418938 0.55026802 0.54565719 0.53968048 0.53425831 0.52923173 0.52454647 0.51737701 0.51001564 0.50242383 0.49702952 0.48609537 0.47710117 0.47100769 0.47101869 0.47334558], [ 0.19058028  0.18703821  0.17681042  0.17118648  0.17057036  0.16591869  0.15715236  0.15594193  0.15171611  0.1429314   0.13354668  0.13141029  0.12226254  0.11712814  0.1103206   0.10532245  0.10031105  0.09536236  0.08945593  0.08438277  0.07840827  0.07391334  0.06614253  0.06050529  0.05463925  0.0483098   0.04369256  0.03828767  0.03270937  0.02860858  0.02449272  0.02021295  0.01725992  0.0136142   0.01077394  0.00838633  0.00551722  0.00257859  0.00041618 -0.0012579  -0.00268568 -0.00413925 -0.0049598  -0.00622736 -0.00781615 -0.0019144  -0.00304611 -0.00484714 -0.0069588  -0.0085692  -0.01058986 -0.01184817 -0.01230573 -0.01315443 -0.01416367 -0.01449853 -0.01536799 -0.01613472 -0.01693821 -0.01799801 -0.01950695 -0.01982197 -0.0202062  -0.02034579 -0.01978773 -0.01983429 -0.01986183 -0.02144355 -0.02415297 -0.02775024 -0.03137533 -0.0356735  -0.03862413 -0.04223393 -0.04652359 -0.05010305 -0.05479933 -0.05981411 -0.06541888 -0.07214    -0.07713352 -0.0834218  -0.08777274 -0.08736734 -0.08518088 -0.07816281], 19.83, 22.32, False
2023/06/13 10:24:09.729, 172676945, [0.98755682 0.95883316 0.97160179 0.95168829 0.93565516 0.93200594 0.91966512 0.92203235 0.89650656 0.90152888 0.8870735  0.86980453 0.86277634 0.86055855 0.85008262 0.84379567 0.83141462 0.82568894 0.81935867 0.81539621 0.80708777 0.80358236 0.7949508  0.78992956 0.78439839 0.7776011  0.77310406 0.76838576 0.76004435 0.7546226  0.74897446 0.74164802 0.73672802 0.73054277 0.72513108 0.72006732 0.71386632 0.70977354 0.70421041 0.69846942 0.6930163  0.6872722  0.68365118 0.67680254 0.67234338 0.6542483  0.65051549 0.64412673 0.63681737 0.62928368 0.62124931 0.61657745 0.61302904 0.60928818 0.60618558 0.60246681 0.59877026 0.59498532 0.59052527 0.58657941 0.58199184 0.5789977  0.57535613 0.57219976 0.56752695 0.56546214 0.56384578 0.56245045 0.56055607 0.55957892 0.55467768 0.55050026 0.54630551 0.53987089 0.53542386 0.52812201 0.5233396  0.51581537 0.50755957 0.49931726 0.49373805 0.48231353 0.47510094 0.46869507 0.47200011 0.47987743], [ 0.18627382  0.19133838  0.17991324  0.1744405   0.17056476  0.1659124   0.16198672  0.15752429  0.15237443  0.14262713  0.13783038  0.13140714  0.12774523  0.12017982  0.11390136  0.10837619  0.10275206  0.09962964  0.0926097   0.08785493  0.08102654  0.07550663  0.06864724  0.06260964  0.05693093  0.05112729  0.04518759  0.04038614  0.03500711  0.03007972  0.02599254  0.02145147  0.01816822  0.01583076  0.01209899  0.00954204  0.00695741  0.00400618  0.00169324  0.00062332 -0.00058833 -0.00194688 -0.00297671 -0.00462733 -0.0054493  -0.00200838 -0.00294558 -0.00512354 -0.0073265  -0.00898401 -0.01107857 -0.01211622 -0.01274181 -0.01344486 -0.01412545 -0.01470876 -0.01584716 -0.01658394 -0.0180946  -0.01880983 -0.01974336 -0.02061908 -0.02095961 -0.02093052 -0.02014872 -0.0199875  -0.02012761 -0.02194336 -0.02454665 -0.02798444 -0.03182016 -0.03553854 -0.03935534 -0.04314626 -0.04639867 -0.05035248 -0.05579687 -0.06004255 -0.06597811 -0.07131458 -0.07779586 -0.08417497 -0.08816216 -0.08740333 -0.08462738 -0.07759692], 19.84, 22.32, False
2023/06/13 10:24:09.969, 172677194, [0.99400056 0.97481341 0.96752859 0.94728687 0.94025707 0.92355296 0.91210137 0.90480162 0.89161664 0.88483339 0.87256043 0.86636046 0.85852887 0.84767712 0.83877844 0.82902271 0.82211014 0.81300293 0.80611593 0.8039594  0.79428564 0.78844813 0.77936129 0.77474544 0.76943966 0.76154847 0.7572503  0.74929004 0.74320811 0.73750008 0.73309869 0.72636573 0.72231676 0.71527539 0.70970124 0.70420433 0.6969589  0.69424783 0.68798003 0.68232393 0.67761766 0.67298514 0.66912434 0.66342993 0.65858836 0.64917022 0.64425272 0.63853651 0.63379581 0.62873364 0.62446669 0.6200458  0.61637338 0.61243952 0.60935844 0.60536836 0.60184673 0.59776143 0.59352446 0.59031067 0.58555524 0.58249414 0.5773387  0.57439858 0.57021423 0.56680386 0.56559278 0.56391212 0.56155353 0.5615261  0.55690779 0.55320876 0.54963048 0.54182783 0.53871188 0.53210481 0.5256017  0.52112934 0.51141035 0.50443997 0.5000867  0.48671967 0.47875087 0.47326268 0.46946613 0.47460654], [ 0.18054313  0.18635232  0.17554863  0.17173549  0.16921731  0.16932308  0.16238845  0.15751991  0.14964461  0.14079793  0.13542289  0.13189371  0.12308247  0.11754217  0.11116168  0.10625979  0.09961219  0.09772858  0.09046689  0.0854092   0.08029314  0.07415263  0.06731024  0.0605356   0.0545113   0.04921333  0.04340828  0.0383713   0.03327603  0.02907606  0.02499962  0.02095064  0.01778283  0.01456152  0.0116251   0.00818781  0.0063121   0.00312765  0.00083163 -0.00078128 -0.00237539 -0.00406997 -0.00516948 -0.00640876 -0.00721822 -0.00216115 -0.00387551 -0.00580056 -0.00746866 -0.00990833 -0.01135068 -0.01234408 -0.01341311 -0.01412009 -0.01456575 -0.01558538 -0.01611682 -0.01689433 -0.01787469 -0.0190759  -0.01992135 -0.02029556 -0.02096119 -0.02108462 -0.02039003 -0.02003649 -0.020599   -0.02199593 -0.02460113 -0.02847566 -0.03160656 -0.03577634 -0.03889519 -0.04292618 -0.04705574 -0.0507276  -0.05539151 -0.06128978 -0.06572557 -0.07181629 -0.07706632 -0.08418842 -0.08817829 -0.08786276 -0.08397182 -0.07860238], 19.84, 22.31, False
2023/06/13 10:24:10.225, 172677444, [0.99399654 0.95883399 0.95126139 0.94532274 0.92222506 0.92265052 0.90958337 0.90529948 0.88805492 0.87905504 0.8716529  0.86128793 0.85040949 0.84678025 0.83437632 0.82733858 0.81571362 0.81096829 0.80274095 0.79861547 0.79027169 0.7880941  0.77833756 0.77407538 0.76978323 0.76396504 0.7582974  0.75280688 0.74599766 0.73923941 0.73480377 0.72809778 0.72235127 0.71732957 0.71270294 0.70620135 0.70233512 0.69807244 0.69251687 0.68833331 0.68221137 0.67732021 0.67353515 0.66590041 0.66203995 0.65003101 0.6461741  0.64047742 0.63553123 0.63013577 0.62503663 0.62124596 0.61703176 0.61220474 0.60861032 0.60511192 0.60223151 0.59976345 0.59685509 0.59151059 0.58676979 0.58591035 0.58217586 0.57662537 0.57091225 0.56993621 0.56966376 0.56834437 0.56581846 0.56370262 0.5582832  0.55340348 0.54686111 0.53842535 0.53385169 0.52635839 0.52075813 0.51548392 0.50617771 0.50012852 0.49378422 0.48231164 0.47569057 0.47087838 0.46807345 0.47060261], [ 1.91953242e-01  1.87679390e-01  1.79270672e-01  1.78801820e-01  1.67700757e-01  1.71377872e-01  1.59350648e-01  1.55192487e-01  1.47574326e-01  1.44444533e-01  1.37823453e-01  1.29487181e-01  1.25858117e-01  1.19223407e-01  1.13045784e-01  1.08905801e-01  1.02746626e-01  9.70929741e-02  9.02966523e-02  8.55093359e-02  7.98172453e-02  7.45215716e-02  6.76321344e-02  6.16763082e-02  5.60451630e-02  4.97340405e-02  4.43474864e-02  4.00318338e-02  3.40895989e-02  3.00658769e-02  2.56185260e-02  2.15595044e-02  1.82640115e-02  1.51236717e-02  1.20304473e-02  9.67237391e-03  6.86408741e-03  3.97221766e-03  1.77249561e-03  1.19366241e-04 -1.71197350e-03 -3.03698894e-03 -3.99164807e-03 -5.41668626e-03 -6.19874615e-03 -3.04897955e-03 -4.57476743e-03 -6.47295546e-03 -8.07263261e-03 -1.00600746e-02 -1.16629315e-02 -1.30504436e-02 -1.38975947e-02 -1.50676757e-02 -1.55062814e-02 -1.62236872e-02 -1.70036068e-02 -1.79536122e-02 -1.85075614e-02 -1.95326993e-02 -2.05116583e-02 -2.11362994e-02 -2.17763152e-02 -2.19123505e-02 -2.13136320e-02 -2.10242178e-02 -2.08751501e-02 -2.29635897e-02 -2.54732088e-02 -2.87780272e-02 -3.27250784e-02 -3.67341271e-02 -3.98341326e-02 -4.36840681e-02 -4.74609240e-02 -5.08486276e-02 -5.66757875e-02 -6.10072942e-02 -6.67446692e-02 -7.27233378e-02 -7.75177851e-02 -8.49425785e-02 -8.77801706e-02 -8.87807633e-02 -8.51387370e-02 -7.83743783e-02], 19.85, 22.32, False
2023/06/13 10:24:10.481, 172677695, [0.9780112  0.97117559 0.95439753 0.94173796 0.93636791 0.9194604  0.92330091 0.9070507  0.8960704  0.88740763 0.87838992 0.86098248 0.85645087 0.84628169 0.83960421 0.82861944 0.82709911 0.8179239  0.81148164 0.80512665 0.79860556 0.79571208 0.78797039 0.7804775  0.77559406 0.76856956 0.7613572  0.75788291 0.74843375 0.74405464 0.73880505 0.73277443 0.72753528 0.7223307  0.71628921 0.71151636 0.70638833 0.70217281 0.69636726 0.69199246 0.68704725 0.68279078 0.67900552 0.67346772 0.67017561 0.64670688 0.64141177 0.63646394 0.63147921 0.62672881 0.6216565  0.61916437 0.61632285 0.61413121 0.61111456 0.60778315 0.6043383  0.60054003 0.59628814 0.59226791 0.58676885 0.582949   0.57799162 0.57515522 0.57064886 0.56763117 0.56476836 0.56362246 0.5618376  0.56167015 0.55855807 0.55468663 0.54974416 0.54327309 0.53855655 0.53153791 0.52537584 0.51735797 0.50966476 0.50126549 0.49563132 0.48342739 0.4761607  0.47036461 0.46921335 0.46895889], [ 0.19126463  0.18136789  0.18052066  0.17387125  0.16821265  0.16932308  0.15976636  0.15556631  0.15203859  0.14414868  0.13809848  0.13164893  0.12713909  0.12038611  0.11200923  0.10837299  0.10239093  0.09741297  0.09231251  0.0859251   0.0806363   0.07421691  0.06809164  0.0622857   0.05516624  0.04972255  0.04360498  0.03872175  0.03467178  0.03014846  0.02498533  0.02211692  0.01795347  0.01449315  0.01085019  0.00886774  0.00603697  0.00350576  0.00138865 -0.00056967 -0.00226085 -0.00349937 -0.00434854 -0.00603655 -0.00679003 -0.00229947 -0.00372829 -0.00511239 -0.00707622 -0.00909679 -0.01055354 -0.01163995 -0.01223313 -0.01320302 -0.01370653 -0.01443163 -0.01552174 -0.0166887  -0.01731686 -0.01834    -0.01917413 -0.02008248 -0.02023584 -0.01984677 -0.01971745 -0.01924061 -0.01940574 -0.02077594 -0.02370942 -0.02747193 -0.03137832 -0.03581706 -0.0384205  -0.04273874 -0.04597251 -0.05029133 -0.05510556 -0.0598149  -0.066029   -0.0707776  -0.07720833 -0.08419415 -0.08770675 -0.087795   -0.08457895 -0.07732971], 19.84, 22.32, False
2023/06/13 10:24:10.721, 172677945, [1.00686498 0.96856182 0.96119577 0.95051808 0.9321566  0.92545678 0.90511888 0.90579336 0.89337751 0.88279771 0.86879476 0.86047411 0.842015   0.84563102 0.83332866 0.82450949 0.81780402 0.80825626 0.80112876 0.80022078 0.78979813 0.78493595 0.77917375 0.77161748 0.76847778 0.76140406 0.75400708 0.74994282 0.742027   0.73631889 0.73234184 0.72481612 0.71994446 0.71419107 0.7088572  0.70420394 0.69785818 0.69334215 0.68774151 0.68245108 0.67665902 0.67145137 0.66691238 0.66008908 0.65503235 0.64994701 0.64454276 0.63862729 0.63301513 0.62862362 0.62387277 0.61919428 0.61624158 0.61287941 0.60920429 0.60523983 0.60143727 0.59791487 0.59427016 0.59051597 0.58510785 0.58238477 0.57746776 0.57343962 0.56954317 0.56554415 0.56323101 0.56120617 0.55823098 0.55739837 0.55290733 0.54927151 0.54469044 0.53772467 0.53303737 0.52824484 0.52196498 0.51674254 0.50790551 0.50010481 0.49643741 0.48361966 0.47486474 0.47104154 0.46771072 0.46983563], [ 0.18627382  0.19200239  0.18426343  0.17826276  0.17441491  0.16842733  0.1642034   0.15520343  0.15171156  0.14445237  0.13488193  0.13351429  0.12519014  0.11902158  0.11436283  0.10666778  0.10378321  0.09915705  0.09231473  0.0877179   0.08231494  0.07605741  0.06931514  0.0630368   0.05735981  0.05144513  0.04594753  0.04012467  0.03532743  0.03060173  0.02634884  0.02230422  0.01910692  0.01567034  0.01217789  0.00957713  0.00738764  0.00441222  0.00230761  0.00050097 -0.00156017 -0.00296295 -0.00392085 -0.00546333 -0.00641633 -0.00235646 -0.00413583 -0.00579889 -0.007369   -0.00963117 -0.01138979 -0.0126894  -0.01341151 -0.01428855 -0.01482342 -0.01553434 -0.01649438 -0.01727425 -0.01838917 -0.01915735 -0.01986969 -0.0209277  -0.02129176 -0.02111896 -0.02048966 -0.02049002 -0.02079347 -0.02254332 -0.02488589 -0.02832716 -0.03219182 -0.03642072 -0.0401351  -0.04342841 -0.04699122 -0.05128081 -0.05626453 -0.06140022 -0.06602736 -0.07254653 -0.07850376 -0.084955   -0.08690199 -0.08687802 -0.08609229 -0.07759692], 19.84, 22.32, False
2023/06/13 10:24:10.977, 172678194, [0.99087161 0.96190577 0.95217441 0.94498407 0.92439069 0.91511745 0.91434621 0.8923417  0.8844931  0.87882551 0.86172128 0.85703363 0.84689993 0.83686459 0.83019665 0.82033581 0.81522441 0.80447577 0.80014233 0.79358264 0.78617777 0.78169588 0.77599532 0.76899543 0.76457228 0.75600248 0.74942877 0.74487623 0.73806203 0.73434127 0.72649547 0.72120124 0.71620073 0.71114124 0.70520238 0.70056662 0.69504275 0.69096703 0.68551646 0.68101619 0.67652063 0.67137141 0.66708329 0.66008928 0.65440534 0.64915341 0.64410771 0.63842468 0.63427307 0.62936625 0.62360221 0.61860559 0.61479454 0.61121383 0.60832726 0.60475149 0.60120563 0.59765768 0.59398695 0.59098826 0.5868759  0.58442927 0.58019038 0.57684502 0.57279624 0.56981406 0.56861382 0.56643184 0.5649079  0.56405063 0.55981167 0.55591868 0.55145389 0.54431778 0.5394011  0.53464836 0.52812922 0.52331005 0.51491546 0.50529544 0.5035962  0.48688272 0.48063652 0.47529031 0.47138083 0.47422454], [ 0.1855401   0.18204037  0.17928036  0.17116824  0.17440652  0.1722818   0.16641395  0.15715142  0.15030733  0.14567238  0.13782622  0.13115731  0.12541096  0.1192266   0.11057789  0.10666299  0.10152676  0.0972537   0.09188661  0.08616535  0.07930149  0.07421593  0.06774833  0.06160552  0.05561789  0.04922674  0.04435634  0.03950848  0.0346664   0.02983702  0.02569689  0.02263568  0.01898362  0.01512488  0.01144055  0.00941408  0.00625217  0.00388337  0.00113441 -0.00047004 -0.00158188 -0.00353531 -0.0044886  -0.00559428 -0.00674982 -0.00220815 -0.00402365 -0.00595797 -0.00789126 -0.00977143 -0.01158129 -0.01265158 -0.01376871 -0.01438138 -0.01487578 -0.01550642 -0.01663533 -0.01705653 -0.01808809 -0.01947368 -0.02009053 -0.02111    -0.02132936 -0.02112146 -0.02068576 -0.02028386 -0.0206883  -0.02264768 -0.02488823 -0.02869688 -0.03239447 -0.03616831 -0.03977153 -0.04327354 -0.04699324 -0.0510355  -0.05571712 -0.06117616 -0.06663675 -0.07226057 -0.07817639 -0.08495799 -0.08773591 -0.08733854 -0.08503454 -0.07860374], 19.85, 22.31, False
