time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 13:30:36.787, 79810255, [0.19268561 0.19605493 0.18348515 0.19247495 0.16911644 0.17511631 0.17738443 0.1717035  0.17136117 0.16825673 0.172438   0.16039734 0.16325515 0.16422371 0.16161027 0.16221996 0.16042145 0.15780243 0.16066663 0.15852717 0.15603904 0.15689043 0.15084115 0.15218917 0.14987007 0.14778035 0.14819403 0.1468067  0.14465987 0.14410131 0.14113474 0.14083094 0.13994607 0.13647258 0.13702895 0.13471919 0.13268315 0.13259898 0.13101637 0.12974022 0.12907723 0.12779391 0.12826671 0.12523468 0.12588069 0.12055015 0.11934913 0.11780292 0.11615388 0.11444351 0.11294026 0.11273669 0.11241879 0.11288709 0.11266428 0.11242367 0.11263004 0.11265121 0.11233976 0.11240566 0.1113421  0.11110096 0.1095168  0.10965035 0.10743814 0.10771903 0.10765831 0.1067116  0.10733751 0.10852371 0.10594393 0.10646986 0.10356121 0.10111113 0.10177135 0.09481878 0.09387494 0.08958791 0.08161074 0.07664141 0.07065791 0.06020102 0.05353545 0.04612205 0.04992883 0.05381096], [ 0.0120289   0.01296601  0.02522022  0.0182531   0.01936584  0.01449454  0.01215975  0.01307602  0.00904797  0.00902315  0.00659891  0.00585592  0.00613371  0.00206282  0.0033447   0.00053936 -0.00081168 -0.00232085 -0.00174431 -0.0042469  -0.00537548 -0.00564438 -0.00757699 -0.00825452 -0.00933077 -0.01135054 -0.01279414 -0.01377465 -0.01584299 -0.01603359 -0.01673346 -0.01789993 -0.01780501 -0.01913953 -0.01994733 -0.02024099 -0.02090758 -0.02104146 -0.022058   -0.0221321  -0.02244463 -0.02275173 -0.02256464 -0.02336468 -0.02378131 -0.02308124 -0.0242743  -0.02516426 -0.02603926 -0.02725961 -0.02741226 -0.02708153 -0.02615607 -0.02573881 -0.02538994 -0.02450253 -0.02424227 -0.02394646 -0.02379647 -0.0237929  -0.02412623 -0.02443897 -0.0247969  -0.02485517 -0.02496054 -0.02464383 -0.02436433 -0.02468594 -0.02571748 -0.02651555 -0.02779834 -0.02881761 -0.03107285 -0.0335867  -0.03645256 -0.03935497 -0.04375471 -0.04861065 -0.05578291 -0.06192155 -0.06968331 -0.07679261 -0.08084083 -0.08111765 -0.07726295 -0.0675889 ], 20.28, 21.77, False
2023/06/05 13:30:37.042, 79810505, [0.18234836 0.18696418 0.18750637 0.17935869 0.18610707 0.17695165 0.1740234  0.17615601 0.17136269 0.1658463  0.16966837 0.16433029 0.1627526  0.16100425 0.15899979 0.15739387 0.15662321 0.15571539 0.15403024 0.1530272  0.15196644 0.15376371 0.14681317 0.14760456 0.14750205 0.14570357 0.14457408 0.14351602 0.14150588 0.13985515 0.13766302 0.13680016 0.13653107 0.1348014  0.13446571 0.13227768 0.13171247 0.13059937 0.12937509 0.12884794 0.1278679  0.1270123  0.1271764  0.12436876 0.12535079 0.1222297  0.12146145 0.11964538 0.11827847 0.11642315 0.11463111 0.11404161 0.11378542 0.11405947 0.11389748 0.11397568 0.11372398 0.11375388 0.11334326 0.11284197 0.1116022  0.1115892  0.10967076 0.10921934 0.10743678 0.10726017 0.10731322 0.10635365 0.10677265 0.10763503 0.10455238 0.10485366 0.1030385  0.09957715 0.09903936 0.09491555 0.09079158 0.08848286 0.07984994 0.07395002 0.06950509 0.05823726 0.05123897 0.0475071  0.04751088 0.05276113], [ 1.61274705e-02  2.57895012e-02  2.39052342e-02  2.09677976e-02  2.22817082e-02  2.22861617e-02  1.82272912e-02  1.55093967e-02  1.56743965e-02  1.59035226e-02  1.03583872e-02  1.14763946e-02  9.81548605e-03  6.44182983e-03  6.52985115e-03  4.96151503e-03  1.37842806e-03  1.78395721e-03 -6.30547326e-05 -1.00762578e-03 -3.37939040e-03 -3.61823841e-03 -4.50756032e-03 -6.85587395e-03 -7.54654747e-03 -8.22263360e-03 -1.02982637e-02 -1.17559453e-02 -1.28163256e-02 -1.38008624e-02 -1.47179302e-02 -1.62087283e-02 -1.66889085e-02 -1.73975959e-02 -1.84935347e-02 -1.88324823e-02 -1.99422031e-02 -1.97001050e-02 -2.01194042e-02 -2.08127075e-02 -2.08079456e-02 -2.15996583e-02 -2.16205887e-02 -2.18660435e-02 -2.26299494e-02 -2.14524307e-02 -2.24486950e-02 -2.31359134e-02 -2.40611679e-02 -2.49555908e-02 -2.54532354e-02 -2.51908128e-02 -2.45027285e-02 -2.36862610e-02 -2.32662249e-02 -2.24704651e-02 -2.23338126e-02 -2.21171657e-02 -2.21646293e-02 -2.20987561e-02 -2.20685251e-02 -2.22608152e-02 -2.26451461e-02 -2.32518650e-02 -2.32255721e-02 -2.33461807e-02 -2.28658585e-02 -2.28848193e-02 -2.36131492e-02 -2.45940172e-02 -2.60074253e-02 -2.74557569e-02 -2.90015590e-02 -3.16888701e-02 -3.43178834e-02 -3.79369773e-02 -4.22737065e-02 -4.79587892e-02 -5.41808363e-02 -6.02234664e-02 -6.77613595e-02 -7.53422874e-02 -7.96337192e-02 -8.01419927e-02 -7.58107859e-02 -6.74574330e-02], 20.28, 21.77, False
2023/06/05 13:30:37.282, 79810756, [0.18917391 0.1854855  0.19555247 0.17689116 0.1797654  0.18161455 0.17738471 0.17388168 0.17405912 0.1675782  0.16413507 0.16624383 0.1623514  0.1597201  0.1611844  0.15709545 0.1575336  0.15370971 0.1538015  0.15146587 0.14977188 0.15004164 0.14488234 0.14668586 0.14511096 0.1429895  0.14232617 0.14151541 0.13976621 0.13855361 0.13697886 0.13663564 0.13587875 0.13418055 0.13335272 0.1319659  0.13101101 0.13070284 0.12848575 0.12855928 0.12614394 0.12614938 0.12592607 0.12311008 0.12421414 0.12208553 0.12059623 0.11930055 0.1172037  0.11600756 0.11496115 0.11429134 0.11442586 0.11512648 0.11531219 0.11538618 0.115632   0.11520337 0.1147711  0.11446661 0.11332503 0.11330879 0.11200224 0.11184663 0.10978228 0.1101324  0.10955335 0.10912114 0.10975563 0.10936138 0.10764581 0.10696355 0.10525441 0.10301008 0.09969834 0.0967995  0.09348484 0.08966866 0.08346019 0.07536704 0.07027038 0.06259853 0.05096365 0.04897581 0.05010196 0.05335372], [ 0.01765958  0.01721527  0.01390892  0.02094248  0.01881451  0.01754634  0.01444912  0.01421197  0.01521179  0.01226143  0.00886971  0.00660068  0.00727289  0.00561808  0.0025848   0.0022427   0.00126017 -0.000324   -0.00255936 -0.00246004 -0.00551264 -0.00502565 -0.00724966 -0.00804345 -0.0101323  -0.01107954 -0.01263198 -0.01409444 -0.01531822 -0.01640608 -0.01719012 -0.01745914 -0.01834348 -0.01884616 -0.0196022  -0.0199461  -0.02068507 -0.02050332 -0.02119558 -0.02138775 -0.02150114 -0.02213646 -0.02199623 -0.02285832 -0.02331443 -0.02375654 -0.02451658 -0.02552593 -0.02658798 -0.0271247  -0.02780241 -0.02720294 -0.02632493 -0.02611491 -0.02551844 -0.02508306 -0.02445562 -0.0242831  -0.02422131 -0.02417559 -0.02425964 -0.02462405 -0.02476145 -0.02526365 -0.02549337 -0.02460459 -0.02446438 -0.02480841 -0.02560206 -0.02635289 -0.02773559 -0.02906672 -0.03039436 -0.03320039 -0.03608892 -0.03977434 -0.043543   -0.04872353 -0.05589378 -0.06022963 -0.06939609 -0.07643053 -0.08043703 -0.08115909 -0.0772728  -0.06904082], 20.30, 21.77, False
2023/06/05 13:30:37.538, 79811005, [0.17366132 0.19605608 0.18752525 0.17455239 0.17976504 0.17786958 0.17310886 0.17160271 0.17266022 0.16883801 0.16854509 0.1633235  0.16053907 0.16257113 0.15999454 0.1550282  0.15907316 0.15312555 0.15634436 0.1516743  0.15125502 0.15088371 0.14862061 0.14734103 0.14618391 0.14503754 0.14395245 0.14221357 0.14048665 0.13981586 0.13771761 0.13654641 0.13620552 0.13535389 0.13457834 0.13317002 0.1323564  0.13192578 0.13009144 0.12920759 0.12801299 0.12802388 0.12868088 0.12499881 0.12560294 0.12088586 0.11951384 0.11741428 0.11639553 0.11448538 0.11323922 0.11251976 0.1125649  0.11271238 0.11280858 0.11278285 0.11323684 0.11254891 0.11231107 0.11244767 0.11120577 0.11069515 0.10952016 0.10855399 0.10626678 0.10663365 0.1056791  0.10555166 0.10615896 0.1057843  0.10429089 0.1035802  0.1021424  0.09991473 0.09751615 0.0934708  0.09154662 0.08487579 0.08017699 0.07403865 0.06718727 0.05829054 0.04939811 0.04732777 0.04744181 0.05380168], [ 0.00788573  0.02004359  0.01391372  0.00948406  0.01881728  0.01802568  0.01257229  0.01549638  0.00972833  0.01163953  0.00802997  0.00634997  0.00520316  0.00331308  0.00258636 -0.00033    -0.00031139 -0.0016084  -0.00292263 -0.00425584 -0.00606457 -0.0065453  -0.00804942 -0.00922337 -0.01122033 -0.01181638 -0.01288812 -0.01386511 -0.0150919  -0.01655913 -0.01755806 -0.01823448 -0.01836901 -0.01931143 -0.02017229 -0.02042554 -0.02142865 -0.02075054 -0.02159683 -0.02218895 -0.02184537 -0.02262331 -0.0232134  -0.02324958 -0.02376297 -0.02370124 -0.02501833 -0.02556682 -0.02639158 -0.02733331 -0.02762349 -0.02727888 -0.02661121 -0.02606648 -0.02530068 -0.02458311 -0.02428559 -0.02386587 -0.0241276  -0.02391596 -0.02425895 -0.02482773 -0.02519396 -0.0249466  -0.02504609 -0.02508273 -0.02475334 -0.02520577 -0.02548996 -0.02627585 -0.0276118  -0.02960835 -0.03093876 -0.03343702 -0.03641419 -0.03989413 -0.04328945 -0.04921633 -0.05636944 -0.06175963 -0.06943922 -0.07716477 -0.08083401 -0.08156312 -0.07727157 -0.06835997], 20.29, 21.76, False
2023/06/05 13:30:37.794, 79811255, [0.17366662 0.17328929 0.18349459 0.1625891  0.18293696 0.16744349 0.16974366 0.17543389 0.16438125 0.1669986  0.17017849 0.16377093 0.16446514 0.16366986 0.15923297 0.15502723 0.15835422 0.15454649 0.15526284 0.1518818  0.14802882 0.15207904 0.14581624 0.14754698 0.14604445 0.1437318  0.14411911 0.14101982 0.14074089 0.13947302 0.13771669 0.13719532 0.13719618 0.13546875 0.13502478 0.13316925 0.13211833 0.1321522  0.12999978 0.12986965 0.1281038  0.12715901 0.12783601 0.12384419 0.1243915  0.12081239 0.11967568 0.11777602 0.1159417  0.11423172 0.11231936 0.11135528 0.11131193 0.11150263 0.11153817 0.11151591 0.11161478 0.11166767 0.11163651 0.11151058 0.11043695 0.11051048 0.10848907 0.10851472 0.10670848 0.10638362 0.10683589 0.105992   0.10639267 0.10674716 0.10386216 0.10395385 0.10194328 0.09897952 0.09817335 0.09220004 0.09007002 0.08628512 0.07844881 0.07297653 0.06642442 0.05658003 0.0494523  0.04403369 0.04714408 0.05184539], [ 0.00791013  0.01368704  0.01083574  0.01492962  0.01404654  0.01284334  0.01129202  0.01306951  0.00755834  0.00707855  0.00659479  0.00457511  0.00520903  0.00310533  0.00145235  0.00121137  0.00014113 -0.00103908 -0.00225929 -0.00318884 -0.00495397 -0.00630181 -0.00674322 -0.00803856 -0.00972962 -0.01163301 -0.01288489 -0.01394566 -0.01486311 -0.0164019  -0.01730372 -0.01816081 -0.01833964 -0.01913218 -0.01994905 -0.02027341 -0.02060306 -0.0213706  -0.02164897 -0.02152493 -0.02237744 -0.02242317 -0.02231556 -0.02252096 -0.02302288 -0.02365367 -0.02464064 -0.02537528 -0.02620393 -0.0275508  -0.0277871  -0.02722637 -0.02668412 -0.02556012 -0.0251279  -0.02444901 -0.02423616 -0.02389397 -0.02395412 -0.02382693 -0.02407324 -0.02464579 -0.02483309 -0.0250718  -0.02508672 -0.02453836 -0.02478816 -0.02478563 -0.02569926 -0.02633687 -0.02770318 -0.02917535 -0.03127292 -0.03349335 -0.03586268 -0.03995043 -0.04328607 -0.04920735 -0.05622659 -0.06171977 -0.07002495 -0.07607466 -0.08003378 -0.08058241 -0.07624769 -0.06780763], 20.29, 21.77, False
2023/06/05 13:30:38.034, 79811505, [0.19433983 0.18389333 0.18078782 0.17454882 0.18181558 0.16936023 0.17819775 0.17315492 0.16717206 0.1682588  0.16525804 0.16534164 0.16446482 0.16008452 0.16075164 0.15898248 0.1571727  0.15621882 0.15395184 0.15406981 0.15086911 0.15267678 0.14861985 0.14963005 0.14670444 0.14526838 0.14498112 0.14378654 0.14176127 0.14126072 0.13908805 0.13867316 0.13830909 0.13511255 0.13595481 0.13515236 0.13292894 0.13347757 0.13083423 0.13013298 0.12916911 0.12799766 0.12827054 0.12512938 0.12517511 0.12172064 0.12047042 0.11866965 0.11762597 0.11599826 0.1138689  0.11331902 0.1133233  0.11360136 0.11379697 0.11426543 0.11422489 0.11428885 0.11359416 0.11338643 0.11244819 0.1118514  0.11016831 0.11039561 0.10820244 0.10846395 0.10829649 0.10732943 0.10820946 0.10821394 0.10597877 0.10700959 0.10679789 0.10553283 0.10405669 0.09900403 0.09700657 0.09248107 0.0842979  0.07866225 0.07334447 0.06050248 0.05504776 0.04831244 0.04859709 0.05365838], [ 0.02023025  0.0243434   0.02324365  0.02699423  0.0183013   0.01613296  0.01779797  0.01307168  0.01601759  0.0116473   0.00863577  0.00994801  0.00566915  0.00622676  0.00444512  0.00121296  0.00165721  0.00121837 -0.00101713 -0.0026705  -0.00423078 -0.00487188 -0.00720762 -0.00728532 -0.00972652 -0.01061787 -0.01202492 -0.01306681 -0.01418568 -0.01634296 -0.01663076 -0.01696152 -0.01794233 -0.01972825 -0.01963185 -0.01976327 -0.02034388 -0.02088336 -0.02107441 -0.02154328 -0.02189448 -0.02237189 -0.02221654 -0.0228297  -0.02348306 -0.02339108 -0.02414871 -0.0246322  -0.02560882 -0.02612307 -0.02677899 -0.02644713 -0.02553123 -0.02492271 -0.0245702  -0.02389343 -0.02342698 -0.02321398 -0.022935   -0.0230887  -0.02303461 -0.02353122 -0.02386839 -0.02414048 -0.02384909 -0.02393371 -0.02403199 -0.02403898 -0.02464585 -0.02555854 -0.02678656 -0.02818553 -0.03027019 -0.03243811 -0.03516687 -0.03817585 -0.04287124 -0.04866535 -0.05578453 -0.0606465  -0.06975137 -0.07642937 -0.07920815 -0.08014301 -0.07566189 -0.06671263], 20.28, 21.77, False
2023/06/05 13:30:38.290, 79811755, [0.19267633 0.18389415 0.1808716  0.182936   0.17015313 0.17219984 0.17392447 0.1670417  0.16782559 0.1651666  0.16741371 0.1633235  0.16315773 0.16091515 0.15966413 0.15877369 0.1584403  0.15788995 0.15480294 0.15315935 0.15067631 0.15496079 0.14768606 0.14912602 0.14731206 0.14416722 0.14412068 0.14281925 0.1395109  0.13937609 0.13849722 0.13672429 0.1360842  0.13559444 0.13499267 0.13338661 0.13198967 0.13196215 0.12972696 0.12915384 0.12828119 0.12699455 0.12750936 0.12413294 0.12441745 0.12184154 0.12128597 0.11989852 0.11858919 0.1171668  0.11572596 0.11478516 0.11451879 0.11474763 0.11514715 0.11518427 0.11507524 0.11460706 0.11452394 0.11479733 0.11343712 0.11368435 0.11177349 0.11161125 0.10961765 0.10892326 0.10881687 0.10888806 0.10807106 0.10899557 0.10664484 0.10612798 0.10443124 0.10171325 0.09974496 0.09476504 0.09178715 0.08769623 0.07990884 0.07503029 0.06987473 0.05646823 0.05225188 0.04631039 0.04653326 0.05139747], [ 2.01997431e-02  1.72191610e-02  1.70132949e-02  1.70382552e-02  1.93464279e-02  1.70726596e-02  1.86391579e-02  1.38300567e-02  1.60063004e-02  1.16395318e-02  1.23488438e-02  6.86839133e-03  8.42493503e-03  6.85900756e-03  4.27731664e-03  2.74000894e-03  5.85254837e-04  8.32888239e-05 -7.28492062e-04 -1.47838760e-03 -4.66152750e-03 -5.50341404e-03 -6.04008182e-03 -7.61395874e-03 -8.73786672e-03 -9.79202454e-03 -1.13385246e-02 -1.25060943e-02 -1.44153315e-02 -1.47674341e-02 -1.62353393e-02 -1.67771658e-02 -1.75912071e-02 -1.78949423e-02 -1.82428375e-02 -1.89273542e-02 -1.90902343e-02 -1.99599276e-02 -2.02977045e-02 -2.02108517e-02 -2.10181407e-02 -2.14399102e-02 -2.19956338e-02 -2.24038576e-02 -2.32214013e-02 -2.36028071e-02 -2.44416116e-02 -2.51069446e-02 -2.61147169e-02 -2.70105253e-02 -2.76234911e-02 -2.68403154e-02 -2.63032617e-02 -2.58477079e-02 -2.49986482e-02 -2.44049430e-02 -2.43071295e-02 -2.39349376e-02 -2.38245390e-02 -2.36964249e-02 -2.40358787e-02 -2.44292516e-02 -2.43871040e-02 -2.49302034e-02 -2.50376938e-02 -2.49296715e-02 -2.41941512e-02 -2.47310038e-02 -2.51054446e-02 -2.57964859e-02 -2.72282537e-02 -2.88608978e-02 -3.08569946e-02 -3.32864078e-02 -3.57622983e-02 -3.92443238e-02 -4.34041965e-02 -4.88342665e-02 -5.57885911e-02 -6.15187949e-02 -6.97781319e-02 -7.71599316e-02 -8.12603777e-02 -8.06198394e-02 -7.61526293e-02 -6.83599748e-02], 20.29, 21.76, False
2023/06/05 13:30:38.546, 79812004, [0.19084179 0.17320514 0.18349144 0.18169168 0.17444089 0.17595076 0.17728114 0.17242998 0.17458122 0.16871958 0.16740669 0.16567898 0.15872629 0.16605734 0.16217122 0.15769411 0.15934505 0.15421439 0.15634289 0.15378313 0.14867421 0.15369585 0.14620243 0.14790355 0.14664937 0.14368048 0.14244315 0.14205371 0.13925473 0.13957169 0.13771646 0.13641725 0.13550266 0.1347664  0.13406031 0.13278358 0.13107869 0.13144871 0.12994369 0.12954511 0.12790767 0.12651723 0.12734584 0.12387035 0.12477179 0.12215712 0.1218785  0.11922873 0.11802326 0.11669813 0.11467904 0.11400999 0.11386116 0.11409691 0.11457486 0.11483022 0.11433061 0.11428885 0.11377499 0.11396776 0.11274255 0.11282512 0.11139136 0.11039561 0.10937306 0.10846145 0.10846729 0.10808481 0.10806358 0.10778213 0.10689386 0.10573278 0.10418322 0.10175022 0.09989714 0.09633329 0.092372   0.08882863 0.08199897 0.07499395 0.07026637 0.06041847 0.0514102  0.04897935 0.05052418 0.05350549], [ 0.01533129  0.02006303  0.01703729  0.01433618  0.01351661  0.0144883   0.00941343  0.01307168  0.00939168  0.00970822  0.00803683  0.00789988  0.00590002  0.00520061  0.00597597  0.00103156  0.00373654  0.00065423 -0.0018937  -0.00272474 -0.00423078 -0.00591374 -0.00629514 -0.00739007 -0.01012531 -0.01144571 -0.01271547 -0.01425734 -0.0154092  -0.01613094 -0.01688232 -0.01832591 -0.01832354 -0.01940179 -0.01984926 -0.02015252 -0.02068698 -0.02097192 -0.02127983 -0.02139954 -0.0215497  -0.02215356 -0.02217597 -0.02266262 -0.02322961 -0.02324862 -0.02425527 -0.02495627 -0.02579341 -0.02675732 -0.02740251 -0.02675965 -0.02643427 -0.02585383 -0.02508005 -0.0247695  -0.02414245 -0.02376202 -0.02377487 -0.02402348 -0.02393719 -0.02454799 -0.02479056 -0.02533621 -0.02494543 -0.02492587 -0.02479616 -0.02452312 -0.02527374 -0.0264292  -0.02711588 -0.0285958  -0.03054968 -0.03208225 -0.03518358 -0.03847113 -0.04250382 -0.04790085 -0.05422804 -0.06053774 -0.06882275 -0.07642937 -0.08040224 -0.08064808 -0.07775    -0.06848584], 20.28, 21.77, False
2023/06/05 13:30:38.786, 79812255, [0.17884727 0.17478154 0.18217162 0.18293172 0.17118381 0.17311655 0.17137892 0.16320305 0.1679214  0.1657357  0.16565207 0.15893624 0.16134463 0.15732368 0.15899979 0.15661632 0.15472523 0.15479862 0.15256264 0.15188123 0.15060982 0.15176683 0.14620227 0.14936274 0.14420063 0.14534454 0.14430756 0.14157883 0.14074045 0.14030832 0.13625111 0.13715587 0.13493305 0.13354762 0.13413598 0.13104957 0.13043595 0.13002831 0.12762275 0.12826046 0.12707095 0.12542431 0.12688159 0.12413254 0.12494737 0.12222576 0.12073105 0.11928914 0.11776776 0.11572324 0.1142077  0.11328732 0.11310807 0.11367581 0.11387073 0.11352135 0.11401343 0.11393362 0.11305936 0.11356546 0.11262979 0.11181314 0.11066412 0.11074832 0.10840644 0.10859134 0.10769672 0.10719959 0.10834287 0.10724928 0.1069666  0.10617404 0.10343662 0.10221152 0.10106008 0.09506091 0.09333457 0.08837488 0.08155029 0.07633933 0.07026975 0.05934398 0.05336862 0.0475071  0.05005102 0.05336268], [ 0.02590743  0.0250691   0.01704209  0.02758484  0.01936307  0.0196896   0.01634627  0.01307385  0.0123602   0.00870866  0.00775746  0.00687777  0.00359801  0.00351345  0.00334314  0.00152878 -0.00098215 -0.00119451 -0.00138079 -0.00419464 -0.00507971 -0.00588485 -0.00722458 -0.00760809 -0.00893262 -0.01043075 -0.01211239 -0.01346286 -0.01508698 -0.01584116 -0.01663004 -0.01785416 -0.01850026 -0.01886996 -0.01947295 -0.0203324  -0.02117206 -0.02153769 -0.02191991 -0.02221976 -0.02170449 -0.02305694 -0.0231337  -0.02323337 -0.02367823 -0.0231933  -0.02432966 -0.02457894 -0.02578151 -0.02651287 -0.0269952  -0.02648469 -0.025866   -0.0252921  -0.02461665 -0.02397746 -0.02392589 -0.02387689 -0.02343218 -0.02309551 -0.02372087 -0.02392897 -0.02454934 -0.02469468 -0.02469088 -0.02453683 -0.02423615 -0.0245036  -0.02515132 -0.02637585 -0.02720941 -0.02885634 -0.03060683 -0.03298059 -0.03543231 -0.03888462 -0.04261765 -0.0491526  -0.0552843  -0.06112743 -0.06972837 -0.07572159 -0.08003167 -0.08010859 -0.07609523 -0.06780492], 20.28, 21.77, False
2023/06/05 13:30:39.042, 79812505, [0.20813561 0.19298441 0.18751267 0.19131936 0.18825544 0.1797862  0.17738454 0.17771115 0.17952898 0.17135674 0.17294852 0.16433152 0.16325611 0.16505404 0.15943019 0.16015155 0.15788991 0.15604793 0.1556519  0.15414856 0.15267848 0.15341078 0.14984295 0.15156515 0.14821903 0.14910884 0.14723245 0.14513817 0.14401341 0.14256726 0.14220749 0.13962933 0.13896412 0.1377814  0.13640352 0.13578737 0.13377047 0.13328039 0.1320972  0.132101   0.13063421 0.13017838 0.13050747 0.12767563 0.12795317 0.12522613 0.12368501 0.12228413 0.12041737 0.11844434 0.117212   0.11648011 0.11648173 0.117194   0.11732821 0.11778834 0.11760945 0.11783084 0.11759386 0.11717518 0.11596026 0.11566033 0.11460022 0.11427799 0.11212652 0.11233919 0.11161467 0.1115741  0.11184636 0.11121396 0.10990657 0.10869348 0.10590227 0.10454585 0.102028   0.09843923 0.09521533 0.09065451 0.08498468 0.07736673 0.07104061 0.06229925 0.05454401 0.05031342 0.05180259 0.05532036], [ 0.02100823  0.02005915  0.02013447  0.02368073  0.02361593  0.02133141  0.01907488  0.01640562  0.01898379  0.01427473  0.01007558  0.00994645  0.00750973  0.00539141  0.00652674  0.00306129  0.00042042 -0.00094966 -0.00197192 -0.00299852 -0.00393473 -0.00600659 -0.00592427 -0.00802927 -0.00843659 -0.01006691 -0.01177654 -0.01257489 -0.01404121 -0.01564948 -0.01613723 -0.01710363 -0.01769773 -0.01830274 -0.01880754 -0.01928389 -0.02002781 -0.02039716 -0.0212804  -0.02093865 -0.02175735 -0.02203727 -0.02263789 -0.02291285 -0.02338004 -0.02358886 -0.02454453 -0.02550043 -0.0264291  -0.02727901 -0.02795392 -0.02765396 -0.02663566 -0.02610134 -0.02541133 -0.02473222 -0.02406686 -0.02405589 -0.02395412 -0.02394526 -0.02420111 -0.02455639 -0.0247755  -0.02502077 -0.02523555 -0.02492663 -0.02460083 -0.02498938 -0.02569926 -0.02661125 -0.02781191 -0.02897027 -0.03105146 -0.03328337 -0.03577643 -0.03977597 -0.04365356 -0.04844292 -0.05572742 -0.06099716 -0.06918466 -0.07716566 -0.08158362 -0.08112071 -0.07716693 -0.06822185], 20.29, 21.77, False
2023/06/05 13:30:39.282, 79812756, [0.18768412 0.18400267 0.18900444 0.18783859 0.19051485 0.19131497 0.18859204 0.18177423 0.1839746  0.18020344 0.18101145 0.17850763 0.1719304  0.17454697 0.17183839 0.16744629 0.16739811 0.16566298 0.16608068 0.16067383 0.15870269 0.16075867 0.1563266  0.15791464 0.1536246  0.15437364 0.15356633 0.15168039 0.15044802 0.14816996 0.14650569 0.14474836 0.14308441 0.14150225 0.14091588 0.13794255 0.13639595 0.13644609 0.13333287 0.13344125 0.1313546  0.1310756  0.13099905 0.12799079 0.12883727 0.128062   0.12645948 0.12473281 0.12321147 0.12094382 0.11897486 0.11781827 0.11781179 0.11762122 0.11750876 0.11732926 0.11697471 0.11690712 0.11673772 0.11681697 0.11530281 0.11581294 0.11337755 0.11341532 0.11123585 0.11130115 0.11079867 0.11014454 0.1104993  0.11052705 0.10837215 0.10838628 0.10622525 0.10284636 0.10212804 0.09613886 0.0952156  0.09069482 0.08316184 0.077688   0.07219281 0.06191174 0.05549712 0.04932897 0.05222158 0.05561578], [ 0.00218226  0.00362097  0.01324859  0.01159978  0.01589437  0.01447272  0.01445155  0.01139381  0.01234665  0.01001319  0.00918989  0.00712069  0.00704393  0.00414598  0.0040814   0.00170063 -0.00064988 -0.00048069 -0.00387664 -0.00452874 -0.00551151 -0.00767933 -0.0079198  -0.00975701 -0.01062447 -0.01172677 -0.0128962  -0.01394927 -0.01586439 -0.01671306 -0.01701168 -0.01800003 -0.01847854 -0.01920899 -0.01975996 -0.02030523 -0.02065811 -0.02055879 -0.02122827 -0.02119051 -0.02184537 -0.02233897 -0.02244339 -0.02294017 -0.02355561 -0.02383332 -0.024591   -0.02555614 -0.0262476  -0.02719173 -0.02782917 -0.02719117 -0.02663883 -0.0259711  -0.02562196 -0.0251408  -0.02459928 -0.0243052  -0.02432239 -0.02390108 -0.02441205 -0.02490954 -0.02513641 -0.02534034 -0.02546743 -0.02502035 -0.02474453 -0.02477961 -0.02498378 -0.02649773 -0.02715952 -0.02904775 -0.0309729  -0.03322706 -0.03598522 -0.03906695 -0.0439328  -0.04877565 -0.05505682 -0.06175963 -0.06971194 -0.07753005 -0.0816443  -0.0820015  -0.07727157 -0.06890698], 20.29, 21.77, False
