time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 22:40:42.388, 63626632, [1.62282474 1.63163992 1.60649757 1.59683304 1.56484731 1.56007878 1.54063352 1.5361038  1.51884402 1.50026557 1.5000053  1.47699674 1.46110982 1.44544536 1.43359045 1.42488277 1.40967822 1.3978578  1.3875331  1.37222685 1.36414022 1.35258928 1.34294213 1.32311795 1.31711836 1.30725122 1.29396699 1.2834341  1.26990317 1.26060287 1.24984251 1.2391999  1.22838991 1.22057126 1.20889324 1.20104773 1.18959845 1.18617985 1.17584179 1.16474205 1.15705285 1.14886128 1.14027843 1.13295445 1.12457809 1.15922637 1.150386   1.14417064 1.13657623 1.12764903 1.11633792 1.10429638 1.09623584 1.08939645 1.08307625 1.07594497 1.06940756 1.06257194 1.05477721 1.04889081 1.04313386 1.03694285 1.03214667 1.02880995 1.0225478  1.01918652 1.01671042 1.01292136 1.01053128 1.00431551 0.99722287 0.99015011 0.98375159 0.97215453 0.96568591 0.95770613 0.94972212 0.94225228 0.930022   0.91905389 0.91025438 0.89620463 0.88264627 0.87469997 0.86896523 0.86615424], [ 0.28827739  0.28166495  0.27017803  0.27372248  0.27097612  0.26252738  0.25933124  0.25266065  0.24273167  0.23619819  0.2295722   0.2224421   0.21411931  0.20903842  0.2031047   0.19624088  0.19101455  0.18527398  0.17694008  0.17016632  0.16219581  0.15367447  0.14598086  0.13829185  0.12953885  0.1206535   0.11218037  0.10510105  0.09773899  0.08986307  0.08270933  0.07599473  0.06966726  0.06423885  0.05925439  0.05502113  0.05006258  0.04593908  0.04193582  0.038552    0.03515011  0.03245795  0.03004682  0.0277485   0.02593714  0.02777184  0.0255827   0.02322916  0.0206726   0.01810777  0.01550819  0.01427743  0.01309119  0.01286661  0.01191327  0.01134483  0.01041029  0.00945563  0.00847939  0.00791579  0.00707928  0.00696505  0.00682914  0.00824525  0.00972647  0.01074565  0.01177755  0.010046    0.00689107  0.00239458 -0.00216728 -0.00638444 -0.00937551 -0.01380343 -0.0174542  -0.02097168 -0.02545275 -0.03059304 -0.03563529 -0.04093205 -0.04878916 -0.05880573 -0.06685538 -0.07060546 -0.07410416 -0.06773177], 18.87, 19.48, False
2023/07/02 22:40:42.643, 63626882, [1.70010926 1.64595302 1.65725803 1.63578786 1.62867785 1.58919209 1.59356931 1.57280764 1.56035445 1.55547059 1.53944372 1.52182041 1.50983358 1.49589765 1.48220954 1.47089804 1.45997188 1.44237379 1.43357504 1.41729797 1.4115061  1.39695463 1.386731   1.37270676 1.35909703 1.34794764 1.33527535 1.32281551 1.31195658 1.30042091 1.28960132 1.27944397 1.2707877  1.26247008 1.25300677 1.24496224 1.235243   1.23199727 1.22261542 1.21206854 1.20623073 1.19732334 1.19191638 1.18122614 1.17341626 1.1240414  1.1180829  1.11173403 1.1055069  1.09855163 1.09297919 1.08731949 1.08222938 1.07590256 1.07052126 1.06441858 1.05959522 1.05494572 1.04901893 1.04274983 1.03695547 1.03125374 1.02673554 1.02072926 1.01509964 1.01315415 1.01176141 1.00932479 1.00758403 1.00102206 0.99442396 0.98744478 0.97956962 0.97032597 0.96313905 0.95462961 0.94938744 0.93863822 0.93093781 0.92051738 0.90949995 0.89832313 0.88214646 0.87360358 0.86927117 0.8651775 ], [ 0.2812246   0.27553093  0.26419264  0.27026231  0.26343329  0.26159192  0.2562258   0.24720184  0.24446047  0.23650896  0.22771939  0.22081747  0.21557865  0.20992614  0.20212887  0.19799594  0.19022239  0.18559479  0.17614448  0.17074905  0.16087347  0.15284051  0.14598239  0.13677607  0.12808994  0.11988881  0.11165726  0.10481449  0.09738582  0.08969512  0.08263321  0.07599561  0.06968015  0.06390398  0.05945806  0.05491401  0.05045399  0.04627726  0.04122272  0.03781439  0.03444114  0.03193987  0.02901667  0.02703959  0.02508844  0.02740923  0.02498214  0.0222648   0.01997833  0.01778934  0.01527947  0.01402685  0.01302297  0.01235209  0.01183542  0.01118739  0.01016066  0.0092479   0.00776968  0.00714788  0.00610743  0.00583421  0.00616367  0.00750562  0.00852224  0.01008516  0.01081002  0.00879614  0.00534572  0.0016747  -0.00289093 -0.0070523  -0.01079588 -0.01429032 -0.0186204  -0.02224651 -0.02572288 -0.03048031 -0.03589694 -0.0401096  -0.04803911 -0.05841948 -0.06682054 -0.0717278  -0.07342259 -0.06772981], 18.87, 19.48, False
2023/07/02 22:40:42.899, 63627131, [1.71731359 1.6682372  1.67018211 1.64738207 1.61342036 1.61977401 1.59751993 1.58634403 1.57511486 1.55790084 1.55351998 1.54037237 1.52625876 1.50900168 1.49856669 1.50157734 1.48768653 1.47880439 1.46982906 1.45475956 1.4446446  1.42444201 1.41582496 1.3999199  1.39052703 1.37854915 1.36604279 1.35525113 1.3432198  1.33263116 1.32301228 1.3119694  1.30178099 1.29370203 1.28122302 1.27372294 1.25939586 1.25479559 1.24458509 1.23244287 1.22518684 1.21566079 1.20710926 1.19637025 1.18485894 1.14392088 1.13474698 1.12520467 1.11614885 1.105863   1.09497564 1.08477507 1.07600082 1.06882739 1.0621135  1.05448112 1.0487729  1.04366307 1.03658579 1.03069582 1.02475907 1.01854352 1.01440657 1.00963604 1.00371769 1.0006918  0.99782883 0.99398543 0.99220103 0.9865553  0.98201467 0.97551651 0.9683885  0.96015459 0.95212996 0.9460361  0.93799484 0.929685   0.92213705 0.91135338 0.89923405 0.88691321 0.87365888 0.8651777  0.86078825 0.85625994], [ 0.28048534  0.27009984  0.27550637  0.27026231  0.26343329  0.25898575  0.24773782  0.25031034  0.24307338  0.23288905  0.22614117  0.22131827  0.21458204  0.20772773  0.20037199  0.19536522  0.19039294  0.18327841  0.17709133  0.16914405  0.16166698  0.15513085  0.14609865  0.13750122  0.12902202  0.12151857  0.11236892  0.10508263  0.09720288  0.09011084  0.08326185  0.07629967  0.07107073  0.06516113  0.05977657  0.05545463  0.05094579  0.04717616  0.04217208  0.03886692  0.0357055   0.03281109  0.03006128  0.02757405  0.02641992  0.0269977   0.02504367  0.02212812  0.01982759  0.01749633  0.01476671  0.0135493   0.01223883  0.01121222  0.01094736  0.0107478   0.01004428  0.00977637  0.00862651  0.00769645  0.00685708  0.00679294  0.00719779  0.00825805  0.01017242  0.01131259  0.01164207  0.00999583  0.0063008   0.00269008 -0.00216595 -0.00636716 -0.01000667 -0.01400149 -0.01807772 -0.02160951 -0.02590123 -0.03130651 -0.03647135 -0.04111721 -0.0489981  -0.0587975  -0.06733074 -0.0717278  -0.07415606 -0.06721627], 18.87, 19.47, False
2023/07/02 22:40:43.139, 63627381, [1.63106457 1.64574007 1.62465875 1.60171928 1.60899832 1.58504837 1.5745995  1.57292007 1.55717869 1.54197577 1.54412977 1.53011121 1.51897726 1.49922462 1.49118724 1.48027336 1.46594775 1.45347414 1.44766836 1.42824251 1.42647146 1.40986456 1.40262486 1.38906414 1.38002624 1.37107617 1.35909118 1.34592074 1.33669165 1.32531471 1.31536148 1.3033013  1.29501016 1.28499566 1.27616939 1.26924139 1.25594685 1.25205827 1.24249429 1.22994035 1.22279571 1.21243842 1.20314579 1.19467487 1.18261608 1.17694456 1.16947875 1.16125913 1.15247478 1.14352021 1.1361508  1.12917219 1.12302124 1.11567927 1.10938237 1.10383778 1.09687707 1.08988503 1.08202977 1.07526675 1.0682261  1.06130667 1.05469402 1.04862476 1.04170005 1.03727384 1.03292297 1.02839092 1.02428092 1.0189046  1.0123504  1.00516352 0.99769899 0.98844765 0.98100304 0.97461414 0.96745872 0.95899652 0.95155587 0.93915459 0.93151461 0.91908348 0.90285528 0.89830749 0.89024887 0.88436855], [ 0.28122055  0.25925689  0.2601809   0.26158521  0.25290915  0.25685716  0.25042321  0.2479585   0.23859756  0.23226805  0.22456212  0.21994053  0.21580662  0.20574401  0.20349834  0.19536469  0.1891474   0.1839966   0.17579673  0.16986427  0.16060631  0.15260813  0.14577892  0.1371042   0.13021236  0.12432762  0.11753272  0.10997673  0.10131768  0.09312614  0.08490862  0.07953458  0.07467083  0.0680891   0.06197782  0.05551911  0.05099367  0.04618196  0.04187227  0.0382703   0.03488292  0.03247862  0.02975464  0.0277455   0.02610237  0.02780465  0.02547502  0.02340795  0.02074103  0.01824727  0.01636721  0.01551474  0.01427148  0.01351868  0.01245547  0.01152504  0.01095497  0.01009766  0.00900223  0.00834947  0.00704895  0.00730479  0.0075309   0.00840555  0.01025342  0.01119144  0.0115171   0.00991752  0.00663555  0.00254699 -0.00187796 -0.00610704 -0.00936931 -0.01332491 -0.01761445 -0.02142067 -0.02545221 -0.03042505 -0.03570321 -0.04033412 -0.04769797 -0.05801476 -0.06641114 -0.07176559 -0.07404957 -0.06824457], 18.87, 19.47, False
2023/07/02 22:40:43.395, 63627632, [1.67444072 1.63092615 1.62489546 1.6245519  1.62374871 1.5893562  1.59011309 1.5730313  1.55707872 1.55008951 1.53944372 1.53016621 1.51352279 1.49578554 1.49266943 1.47902814 1.45992959 1.4535111  1.44271027 1.42648276 1.42402631 1.40617714 1.39711552 1.38415353 1.37196929 1.35975442 1.34872372 1.33672091 1.32494501 1.31473552 1.30728386 1.29499363 1.28511337 1.27666787 1.26551242 1.25657913 1.24288126 1.23961339 1.22792048 1.2148185  1.20757209 1.19486441 1.18743374 1.17735148 1.16547844 1.18414615 1.17425252 1.16453742 1.15359941 1.14481703 1.1352355  1.12611264 1.11904059 1.11064266 1.10282941 1.09558436 1.08785837 1.08105112 1.07283745 1.06504282 1.05708524 1.04931635 1.04280827 1.03646949 1.03063074 1.0269491  1.02358975 1.01890245 1.0151738  1.00935891 1.00208867 0.9947914  0.98795123 0.97637466 0.9688047  0.96044126 0.95167471 0.94299097 0.93236331 0.92077398 0.91110991 0.89513333 0.88345561 0.87535691 0.86623537 0.86441256], [ 0.2812246   0.2653994   0.26084879  0.26563     0.25588461  0.25638588  0.25042509  0.24795947  0.24273219  0.23288905  0.22855117  0.22244514  0.21726343  0.20815521  0.2025222   0.19467128  0.19056343  0.18327841  0.17674399  0.16986484  0.16193014  0.1523775   0.14522823  0.13642263  0.12824542  0.12051728  0.11292965  0.10497363  0.09693437  0.09018388  0.08255799  0.07563028  0.0699847   0.06491146  0.05954481  0.05508767  0.0503528   0.04620866  0.04213873  0.03858256  0.03510769  0.032237    0.02990158  0.0279511   0.0266684   0.02658631  0.02493567  0.02271477  0.02072584  0.01808808  0.01571385  0.01483112  0.01363939  0.01290865  0.01240259  0.01183522  0.01091462  0.01023316  0.00909691  0.00853991  0.00788514  0.00784962  0.00837653  0.01018485  0.01205723  0.01379237  0.01436255  0.01279533  0.00856051  0.00354762 -0.00117396 -0.00624771 -0.00970445 -0.01322456 -0.01759877 -0.02122883 -0.0257514  -0.0309046  -0.03551685 -0.04119211 -0.04867852 -0.05762917 -0.06729744 -0.0722712  -0.07353017 -0.06808392], 18.87, 19.48, False
2023/07/02 22:40:43.650, 63627882, [1.69131084 1.67569293 1.6635431  1.647219   1.63333664 1.61977401 1.60892441 1.59303455 1.58719421 1.56595671 1.56769562 1.54648126 1.52980763 1.51552186 1.50001372 1.48950272 1.47801008 1.46782239 1.45364417 1.44017921 1.43302118 1.42215434 1.40955461 1.39667427 1.38703154 1.37639948 1.3615582  1.35060483 1.33969617 1.32852264 1.31916538 1.30726118 1.298043   1.28888102 1.27606107 1.26825708 1.25618338 1.24986612 1.24020614 1.22727282 1.22037118 1.21127172 1.20543127 1.19540533 1.18586719 1.18409511 1.1755342  1.16663001 1.15757152 1.14854541 1.13852872 1.13171713 1.12421396 1.11749695 1.11071497 1.10420227 1.09739831 1.09041597 1.08257249 1.07580493 1.06843146 1.0613708  1.05523805 1.04984303 1.04350215 1.03966417 1.03728017 1.03128911 1.02931408 1.02335476 1.01610533 1.01050359 1.00167715 0.9908038  0.9846987  0.97548667 0.96780952 0.96073876 0.95039337 0.93908301 0.93162719 0.91617271 0.90624985 0.89490748 0.88812513 0.88333766], [ 0.28048534  0.26467611  0.26952953  0.26908949  0.26343329  0.26253028  0.25706546  0.24955547  0.24687083  0.23469859  0.22957511  0.22357324  0.21726343  0.21013934  0.20467232  0.19642413  0.19101596  0.18487595  0.17659419  0.1706097   0.1612686   0.15321239  0.14566342  0.13602665  0.12829712  0.12051728  0.11243384  0.10519168  0.09720288  0.09052178  0.08357613  0.07622367  0.07108252  0.06535629  0.06078027  0.05593026  0.05152438  0.04679634  0.04261465  0.03892422  0.03532561  0.03297586  0.03133868  0.02845263  0.02740202  0.03420689  0.0320381   0.02937044  0.02741498  0.02435619  0.02202351  0.020824    0.01969201  0.01888333  0.01819044  0.0173238   0.01674074  0.01546462  0.01420041  0.01294865  0.01223128  0.01225071  0.01258169  0.01342506  0.01489167  0.01585208  0.01626435  0.01470588  0.01098461  0.00677806  0.00243393 -0.0020628  -0.00531526 -0.00951738 -0.01355188 -0.01714725 -0.02141823 -0.02643611 -0.03128027 -0.03671032 -0.04391574 -0.05452116 -0.06106684 -0.06665745 -0.06905841 -0.06292429], 18.87, 19.48, False
2023/07/02 22:40:43.891, 63628131, [1.68284639 1.6682381  1.65100564 1.63016614 1.61374556 1.61543777 1.60135091 1.57956961 1.58127235 1.56609414 1.5584441  1.54248768 1.52620725 1.51064237 1.50157745 1.48683861 1.47812012 1.46231115 1.45373772 1.43741394 1.43222281 1.41842258 1.40685474 1.39235565 1.38246866 1.36895298 1.35766417 1.34657851 1.3323866  1.32213176 1.3115825  1.29976551 1.28965463 1.27738738 1.26617562 1.25779801 1.24324406 1.2401828  1.22971218 1.21583076 1.20947212 1.19823921 1.18982139 1.1816733  1.16880461 1.15996657 1.14961198 1.13996655 1.13091159 1.12272581 1.11351891 1.10455797 1.0970046  1.08938655 1.08273305 1.07607246 1.07032304 1.06412063 1.05646751 1.04980649 1.0428044  1.0365876  1.03014289 1.02505892 1.01959358 1.01649523 1.01322287 1.00912371 1.00539062 1.0001912  0.99247028 0.98464875 0.97859167 0.96900561 0.96427105 0.95645885 0.94871848 0.94156624 0.93254484 0.92098224 0.91609119 0.89954122 0.88996086 0.8816601  0.87442772 0.87267907], [ 0.29884077  0.28572232  0.28359213  0.27778426  0.27398517  0.26868557  0.26161126  0.25935697  0.25723648  0.25677727  0.24910197  0.2403932   0.23715575  0.22487363  0.21445545  0.2055607   0.19595086  0.18831263  0.18207077  0.17437984  0.16591053  0.15777774  0.15001863  0.14229867  0.13399308  0.12505422  0.11602088  0.10938092  0.10095184  0.09361372  0.08647983  0.07976288  0.07380212  0.06823041  0.06323338  0.05809234  0.05398448  0.04946695  0.0454634   0.04205519  0.03801663  0.03571045  0.03283649  0.03040083  0.02871729  0.02924723  0.02669538  0.02458461  0.02189102  0.01922969  0.01717448  0.01551613  0.01482155  0.01421202  0.01374924  0.01326931  0.01242814  0.0116565   0.01043523  0.00994301  0.00922365  0.00911361  0.00970047  0.01064164  0.01242081  0.0135037   0.01407727  0.01247404  0.00915292  0.00480225  0.0003347  -0.00392418 -0.00706762 -0.01114494 -0.01489573 -0.01912375 -0.02301336 -0.02756552 -0.0330728  -0.03797983 -0.04626487 -0.05607482 -0.06333779 -0.06821546 -0.07072121 -0.06400887], 18.86, 19.48, False
2023/07/02 22:40:44.147, 63628381, [1.69143602 1.6684017  1.66370244 1.64721775 1.63882149 1.60692593 1.60542312 1.57936014 1.58119923 1.56609855 1.56298096 1.54662573 1.5335146  1.52215076 1.50597009 1.49754436 1.48405753 1.4733454  1.46064958 1.4492667  1.44127781 1.43208052 1.41999608 1.40757245 1.39807006 1.38718306 1.37355033 1.36172584 1.35107008 1.34002019 1.32954263 1.31701147 1.30761185 1.29756103 1.28524221 1.27402884 1.25856368 1.25349868 1.2428894  1.22936798 1.22295909 1.21147695 1.20587583 1.19356652 1.18290329 1.17012284 1.16174671 1.1521114  1.14229425 1.13405573 1.12466929 1.11620279 1.10960032 1.10212143 1.0956635  1.08909219 1.08250605 1.07583565 1.06776095 1.06153619 1.05528104 1.04942198 1.04409653 1.03776672 1.03200437 1.02672202 1.0220749  1.01733639 1.01337558 1.0072794  0.99989448 0.99226745 0.98524274 0.97532076 0.96682257 0.95675635 0.94770291 0.9403001  0.93108174 0.91805569 0.90876678 0.89391731 0.8829536  0.87316768 0.86774905 0.86204889], [ 0.29387857  0.27008285  0.27952344  0.27371309  0.26992981  0.27175591  0.25932371  0.2624494   0.2489402   0.24405481  0.23801363  0.22657038  0.22484533  0.21364487  0.20818744  0.20256197  0.19690966  0.18830901  0.1819168   0.17639945  0.1666986   0.15860885  0.15088474  0.14207431  0.1339393   0.12542506  0.11858266  0.10977453  0.10166931  0.09403622  0.08702494  0.08005639  0.07413019  0.06854733  0.06304645  0.05847876  0.05453617  0.04934332  0.04513586  0.0414541   0.03768309  0.03509032  0.03234679  0.0299132   0.02838096  0.03358379  0.03160118  0.02963424  0.02674653  0.02447938  0.02194495  0.02052617  0.01981032  0.01905583  0.01826781  0.01789826  0.0170994   0.01637462  0.0149394   0.01406284  0.01336237  0.01279202  0.01302305  0.01423091  0.01583681  0.01706348  0.01746532  0.01558033  0.01193591  0.00777445  0.00328889 -0.0014043  -0.00513945 -0.00864408 -0.01290136 -0.01625621 -0.02108997 -0.02534666 -0.03066121 -0.03574264 -0.04458121 -0.0537566  -0.06202839 -0.06717079 -0.06890048 -0.06270404], 18.88, 19.48, False
2023/07/02 22:40:44.387, 63628632, [1.71725736 1.68316259 1.67665984 1.65254518 1.64350183 1.63727719 1.61277242 1.59983727 1.6023024  1.58208413 1.5724126  1.5611661  1.54082029 1.53207868 1.51789751 1.50692137 1.49374622 1.49002335 1.46876236 1.45934408 1.45380288 1.4389834  1.42836758 1.41521051 1.40397492 1.39260949 1.37962356 1.36690973 1.35636403 1.3458153  1.33497894 1.32514102 1.31380955 1.30704349 1.29445501 1.28559178 1.27307829 1.268688   1.25753461 1.2448327  1.23896035 1.22737453 1.22086853 1.20898245 1.19746061 1.17942805 1.17042148 1.1609277  1.15197517 1.14338834 1.13484794 1.12723044 1.12060396 1.11377478 1.10861517 1.10289359 1.09688543 1.09194222 1.08533633 1.08002879 1.07367184 1.06716301 1.06115684 1.05629286 1.04994641 1.04592112 1.04146689 1.03779971 1.03406826 1.02790486 1.02090057 1.01421312 1.00608506 0.99528205 0.98868248 0.97982748 0.97187379 0.9649095  0.9549265  0.94242503 0.93333242 0.91708306 0.9071422  0.89810173 0.88811172 0.88436898], [ 0.28048534  0.26467611  0.2648539   0.26621987  0.25992298  0.25638588  0.24773782  0.24795947  0.24066447  0.2331984   0.22669717  0.2185663   0.21236147  0.20333454  0.20056908  0.1929192   0.18694181  0.18056561  0.17336134  0.16551764  0.15636966  0.15058485  0.14348797  0.13477266  0.12596855  0.11881044  0.11095485  0.10315839  0.09531244  0.08800708  0.08130314  0.07469468  0.06832676  0.06329651  0.05786602  0.05344673  0.04921617  0.04436226  0.04071415  0.03739298  0.03407466  0.03123383  0.02843185  0.02656811  0.02497067  0.02642856  0.02419515  0.02214038  0.01936705  0.01698509  0.0148561   0.01347409  0.01240101  0.01191844  0.0112347   0.01036583  0.00975921  0.00911909  0.007926    0.0075923   0.00647372  0.00669655  0.00675388  0.00791615  0.00938797  0.01092717  0.01087197  0.00924719  0.00644538  0.00154203 -0.00244686 -0.00750409 -0.01090724 -0.0144     -0.01875082 -0.02154822 -0.0261117  -0.0306814  -0.03553688 -0.04171431 -0.04829322 -0.05802088 -0.06734739 -0.07223448 -0.07358394 -0.06896976], 18.87, 19.48, False
2023/07/02 22:40:44.642, 63628882, [1.70001812 1.67569202 1.66405459 1.65285657 1.61851336 1.61530243 1.60508238 1.59322468 1.58111294 1.57135265 1.55575691 1.55080661 1.53355586 1.51726113 1.50459017 1.49494483 1.48174357 1.46895975 1.46382219 1.4474613  1.4446989  1.42749486 1.41934443 1.40253027 1.39588288 1.3829367  1.36965819 1.35860755 1.34591269 1.33395478 1.32383856 1.31276866 1.30248275 1.29703742 1.28432562 1.27894153 1.26792699 1.26446049 1.25654347 1.24438978 1.23915833 1.22944185 1.22241393 1.21386937 1.20516461 1.19815058 1.1890031  1.17941264 1.1706296  1.16201331 1.15363799 1.14671048 1.14063178 1.1345062  1.12801578 1.12136552 1.11421093 1.10691256 1.09894658 1.09118735 1.08432469 1.0773526  1.0720474  1.06638228 1.06085559 1.05656994 1.05357312 1.04814436 1.04444486 1.03943049 1.03147669 1.02392454 1.01744429 1.00663485 0.9995169  0.9924757  0.98496422 0.97710188 0.96758643 0.95538674 0.94979506 0.9345762  0.92089775 0.91550011 0.90334418 0.90224205], [ 0.28195734  0.25925689  0.2601809   0.2743065   0.26044761  0.25992582  0.25169445  0.2479585   0.24548059  0.23562192  0.22669572  0.22019112  0.21259026  0.20464616  0.19841856  0.19328431  0.18659879  0.18072579  0.1715728   0.16551707  0.15875111  0.15010504  0.14305225  0.13556323  0.1259679   0.11804462  0.11045824  0.10276168  0.09433547  0.08692061  0.07989209  0.07359198  0.06770481  0.06171975  0.05649552  0.05150169  0.04788102  0.04420652  0.03899511  0.0357698   0.0328107   0.03075935  0.02765358  0.02515529  0.02365628  0.0257156   0.0234697   0.02105494  0.01821475  0.01595634  0.01363679  0.0123425   0.01142439  0.01058881  0.0106568   0.00993799  0.00933266  0.00902491  0.00754929  0.00651665  0.00560688  0.00532492  0.00560867  0.00652537  0.00838122  0.00938682  0.00979147  0.00797002  0.00411899 -0.00034577 -0.00437229 -0.00873317 -0.01199265 -0.01560217 -0.01950298 -0.02307843 -0.02734231 -0.0318535  -0.0374939  -0.04261036 -0.05000089 -0.05995566 -0.06779139 -0.07382819 -0.07483616 -0.06932388], 18.87, 19.48, False
2023/07/02 22:40:44.899, 63629131, [1.69131517 1.68330292 1.67017797 1.64175973 1.63361448 1.61124713 1.60147119 1.58664597 1.57528759 1.55009077 1.54666069 1.52593669 1.51545255 1.4978101  1.47929802 1.470989   1.45641079 1.44481156 1.43468747 1.41370061 1.41325388 1.39792508 1.38962904 1.37528599 1.36572373 1.35242173 1.3419044  1.33043581 1.31908131 1.30799541 1.29900797 1.29047072 1.28181326 1.2771242  1.26828311 1.26615178 1.2555089  1.25338843 1.24529285 1.23213525 1.2253657  1.21451822 1.2062284  1.1975957  1.18539896 1.17992996 1.1718122  1.16265808 1.15296834 1.14470368 1.14064997 1.14644858 1.14785872 1.14242187 1.13759983 1.13011776 1.11850483 1.10886615 1.09601971 1.07824657 1.06530064 1.05813089 1.05296634 1.04752828 1.04214997 1.03862363 1.03541148 1.03193053 1.02672157 1.02104935 1.01570247 1.00843913 1.00193589 0.99214428 0.98583539 0.97887586 0.96909344 0.96150979 0.9521967  0.94080783 0.93365559 0.92093374 0.90694557 0.90049945 0.89268252 0.89086475], [ 0.28755062  0.26865604  0.27550071  0.26967184  0.26746273  0.26252738  0.25622203  0.25538823  0.24273167  0.23650621  0.23170283  0.22544675  0.21557571  0.21056348  0.20232403  0.19467022  0.1878412   0.18399608  0.17624571  0.16928244  0.16073741  0.15189661  0.14325333  0.13591514  0.12751962  0.11965221  0.1120299   0.10419881  0.09693338  0.08951186  0.08263596  0.07651944  0.0701912   0.06505104  0.05997815  0.0553464   0.05161024  0.04676121  0.04237316  0.03841207  0.03480792  0.03240074  0.03006013  0.02784374  0.02653363  0.02831074  0.02635356  0.02409914  0.02181341  0.01933938  0.01651806  0.01485589  0.0139799   0.01277177  0.01166335  0.01068619  0.01003817  0.0090461   0.00825919  0.0075167   0.00666478  0.00669531  0.00685265  0.00765267  0.00939836  0.01020405  0.01104444  0.00907822  0.0057593   0.00142918 -0.00247005 -0.00657586 -0.01006384 -0.01342524 -0.01774617 -0.0216125  -0.02542069 -0.03009092 -0.0349638  -0.04059596 -0.04835991 -0.05803234 -0.06685538 -0.07122306 -0.07301351 -0.06780264], 18.87, 19.48, False
2023/07/02 22:40:45.139, 63629381, [1.72598098 1.65297    1.68964687 1.66429541 1.62867785 1.64629749 1.6052999  1.59322418 1.59019834 1.56855331 1.56523704 1.55089568 1.5262084  1.52223918 1.50302683 1.49346371 1.48412512 1.473405   1.45666874 1.44657264 1.43718733 1.42520486 1.415848   1.40055497 1.39173677 1.380828   1.36612694 1.35581841 1.34157791 1.33027546 1.3200303  1.30663276 1.29569218 1.28836458 1.27402113 1.26577633 1.25221342 1.24768643 1.23659065 1.222381   1.21621587 1.20479058 1.19787778 1.18773017 1.17600424 1.19968191 1.19522898 1.18964219 1.18256054 1.17509676 1.16763658 1.16199307 1.15650454 1.15001357 1.14366878 1.13741417 1.13067814 1.12337917 1.11401719 1.10623911 1.09872139 1.08950767 1.08125657 1.07392773 1.0656047  1.05878543 1.05301566 1.04759438 1.04211205 1.03461929 1.0277748  1.01792564 1.00929181 0.99926568 0.99010403 0.98196587 0.97271356 0.96208108 0.94965828 0.93772083 0.92864797 0.91542765 0.89812634 0.89206171 0.88474251 0.87946498], [ 0.27339942  0.27009984  0.27550637  0.26563     0.26395727  0.26346553  0.25084945  0.24523003  0.24273219  0.23438975  0.23040431  0.22594701  0.21971666  0.21123869  0.20643132  0.20080961  0.19390718  0.19006959  0.18256876  0.17568217  0.16670246  0.15861364  0.14850747  0.14117746  0.13249206  0.12361984  0.11543132  0.10641232  0.09880225  0.09177771  0.08373408  0.07881022  0.07302226  0.06746414  0.06261497  0.05705425  0.05193889  0.04723673  0.0423486   0.03918305  0.03532561  0.03253406  0.02989497  0.02765828  0.02588545  0.02660256  0.02394835  0.02211093  0.01941081  0.01734738  0.01528489  0.0140341   0.01373354  0.01221678  0.0109524   0.00976344  0.0087958   0.00815362  0.00710071  0.00666467  0.00585329  0.00578187  0.00615384  0.00705005  0.00887323  0.00986866  0.01023884  0.00889901  0.00555832  0.00181114 -0.00292263 -0.00703632 -0.0105773  -0.01414783 -0.01782326 -0.02142197 -0.02647192 -0.03007844 -0.03586823 -0.04171431 -0.04902003 -0.05956337 -0.06772427 -0.0728144  -0.07592537 -0.06889906], 18.87, 19.48, False
