time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 19:02:34.670, 48382048, [1.04746486 1.01275932 0.99862891 0.98487845 0.98139673 0.96126971 0.94133497 0.9366526  0.93152235 0.91681238 0.91663356 0.8966739  0.88528485 0.87185492 0.86793444 0.85652502 0.84779404 0.83790353 0.8303613  0.82152275 0.81325556 0.80333584 0.79671344 0.78274412 0.77453995 0.76683795 0.75642835 0.74819533 0.73965323 0.73151282 0.72360468 0.71433468 0.70697014 0.70170076 0.69336026 0.68734055 0.67964162 0.67526771 0.66970835 0.66239634 0.65712706 0.65125108 0.64760301 0.64065948 0.63434255 0.63485448 0.62969637 0.62424556 0.61881674 0.61297585 0.60821858 0.60309765 0.59984351 0.59644713 0.59299544 0.58986505 0.5861048  0.58233951 0.5781928  0.57474769 0.57138615 0.56682286 0.56321345 0.55972773 0.55511144 0.55250984 0.54995295 0.54652744 0.54396885 0.53945881 0.53418808 0.52979609 0.5248347  0.51870652 0.51445696 0.51090217 0.50482542 0.49992569 0.49475513 0.48857084 0.48178503 0.47179285 0.46119404 0.45451335 0.45263582 0.44678335], [ 1.59331650e-01  1.46988098e-01  1.56324399e-01  1.44994006e-01  1.45387882e-01  1.32321476e-01  1.29176180e-01  1.25205858e-01  1.19782875e-01  1.12732265e-01  1.06171119e-01  9.85440880e-02  9.76943662e-02  8.95549413e-02  8.57947294e-02  7.89689707e-02  7.43691666e-02  7.16169566e-02  6.40348450e-02  6.11193719e-02  5.42764775e-02  5.04876245e-02  4.45603767e-02  3.92766020e-02  3.34044235e-02  2.89743380e-02  2.28438928e-02  1.74439924e-02  1.32667656e-02  8.47705172e-03  3.49539839e-03 -8.76623633e-05 -4.28996208e-03 -7.55737294e-03 -1.07619817e-02 -1.39610949e-02 -1.62770051e-02 -1.86373807e-02 -2.10010319e-02 -2.31620177e-02 -2.59046212e-02 -2.74059183e-02 -2.91436954e-02 -3.05779297e-02 -3.20088156e-02 -3.11603118e-02 -3.28569814e-02 -3.45901562e-02 -3.68374989e-02 -3.85897114e-02 -4.04135870e-02 -4.15061057e-02 -4.25433494e-02 -4.31219001e-02 -4.31801501e-02 -4.38963540e-02 -4.45945429e-02 -4.54238328e-02 -4.62583032e-02 -4.70003638e-02 -4.75878395e-02 -4.81306004e-02 -4.89583479e-02 -4.96196994e-02 -4.96440283e-02 -4.97016053e-02 -5.04142152e-02 -5.11099347e-02 -5.24849039e-02 -5.44591775e-02 -5.64779933e-02 -5.83942824e-02 -6.03712905e-02 -6.27828929e-02 -6.54850252e-02 -6.76761916e-02 -7.06454419e-02 -7.44990309e-02 -7.74388567e-02 -8.21128702e-02 -8.68398993e-02 -9.49918377e-02 -1.00920168e-01 -1.05976096e-01 -1.05694407e-01 -1.02334749e-01], 19.64, 20.13, False
2023/07/09 19:02:34.910, 48382298, [1.0583158  1.01415105 0.98562077 0.99620462 0.94624294 0.96211166 0.94133504 0.92813578 0.92399316 0.90484916 0.90141439 0.88517114 0.87745141 0.86395514 0.85328589 0.84605121 0.83614693 0.82509705 0.81993052 0.80585873 0.80249524 0.78988064 0.78322975 0.77098688 0.76427158 0.75603595 0.74666655 0.73935949 0.73081799 0.72519706 0.71758858 0.70899458 0.70480773 0.69851014 0.69064599 0.68654772 0.67878294 0.67508979 0.67003095 0.6629178  0.6573785  0.65252458 0.64917549 0.64203863 0.63687587 0.63198419 0.62561897 0.61989155 0.61323934 0.60729288 0.60140216 0.5962705  0.59252928 0.58819339 0.58491338 0.58030758 0.57609373 0.57192931 0.56726198 0.56355314 0.55888689 0.55472096 0.55060196 0.54676791 0.54207279 0.5390429  0.53697984 0.53389833 0.53071753 0.52830728 0.52387973 0.5185057  0.51470406 0.50787663 0.50527271 0.50092745 0.49670818 0.49156332 0.48646494 0.47628807 0.4750543  0.46413237 0.45498909 0.44947413 0.44427875 0.43979501], [ 0.1721193   0.16515958  0.15631467  0.14351618  0.14667335  0.13904888  0.13289758  0.12612699  0.11729922  0.1152817   0.10616834  0.09686973  0.09647021  0.09224081  0.08676328  0.07939048  0.07456447  0.07000157  0.06617402  0.05938431  0.05494922  0.04961086  0.04442869  0.03979012  0.03385924  0.02864918  0.02325061  0.01859319  0.01352186  0.00883019  0.00411218  0.0002693  -0.00369438 -0.00712481 -0.00959393 -0.01227396 -0.01467889 -0.01778963 -0.02064423 -0.02255327 -0.02479178 -0.02655766 -0.02812123 -0.03048522 -0.0313649  -0.03063114 -0.03234189 -0.034018   -0.03609478 -0.03809789 -0.04016135 -0.04097695 -0.04192623 -0.04219564 -0.04280614 -0.04306601 -0.04345178 -0.04441444 -0.04524258 -0.04615814 -0.04668851 -0.04750176 -0.04821707 -0.04856839 -0.04871853 -0.0490507  -0.04915175 -0.05024363 -0.05176529 -0.05353121 -0.05553901 -0.0575695  -0.05930308 -0.06165223 -0.06463157 -0.06691008 -0.07048188 -0.07315869 -0.07623926 -0.08037138 -0.08686708 -0.09382593 -0.10002489 -0.10506644 -0.10522556 -0.1018827 ], 19.64, 20.13, False
2023/07/09 19:02:35.166, 48382548, [1.05978845 0.99240288 1.0020261  0.97866172 0.96606476 0.95427515 0.9462766  0.92923102 0.92555239 0.90773724 0.90265195 0.89519546 0.87581812 0.86333208 0.86368461 0.8496203  0.84284074 0.8316188  0.81955505 0.81237651 0.80455055 0.79352725 0.78879214 0.77461548 0.76727054 0.75975784 0.74888203 0.74275646 0.7322826  0.72414839 0.72013536 0.70996078 0.70436687 0.69924247 0.69070601 0.68705985 0.67883802 0.67565827 0.66981019 0.66301579 0.65737786 0.65232737 0.650072   0.6426985  0.63639165 0.62808647 0.62367367 0.61752814 0.61222765 0.60720913 0.60251552 0.59830827 0.59479884 0.59175481 0.58829642 0.58530884 0.58187082 0.57799079 0.5737711  0.5701731  0.56653071 0.56238098 0.55859427 0.55527971 0.55041259 0.54813403 0.54620709 0.54265383 0.53951875 0.5360341  0.53195009 0.52725674 0.52246268 0.51493442 0.51317094 0.50819729 0.50241381 0.49926498 0.49210667 0.48517809 0.48110405 0.46977885 0.45954274 0.45729888 0.44847337 0.44986297], [ 1.65732718e-01  1.57921005e-01  1.50808211e-01  1.52393318e-01  1.37694827e-01  1.35400373e-01  1.31869526e-01  1.26133583e-01  1.23499630e-01  1.15658199e-01  1.04266386e-01  9.76459290e-02  9.59301095e-02  8.93046738e-02  8.29308022e-02  8.04788679e-02  7.43702589e-02  6.92916638e-02  6.37361206e-02  5.93316435e-02  5.41290266e-02  4.93361108e-02  4.38693963e-02  3.92775932e-02  3.33870917e-02  2.89845503e-02  2.29455033e-02  1.97419798e-02  1.34316191e-02  8.40512567e-03  4.17888181e-03 -1.11298253e-04 -3.64151006e-03 -6.88363834e-03 -1.00297699e-02 -1.27544850e-02 -1.50705032e-02 -1.77606139e-02 -2.05186475e-02 -2.27536474e-02 -2.49267764e-02 -2.67456248e-02 -2.82308970e-02 -2.99345861e-02 -3.10907393e-02 -3.04680633e-02 -3.20268326e-02 -3.39797474e-02 -3.59435961e-02 -3.82082925e-02 -3.96544002e-02 -4.06069223e-02 -4.14326320e-02 -4.19810211e-02 -4.25405329e-02 -4.29450241e-02 -4.36862021e-02 -4.41905175e-02 -4.51972721e-02 -4.61187330e-02 -4.67376102e-02 -4.74993638e-02 -4.80294844e-02 -4.86204349e-02 -4.86672844e-02 -4.91204827e-02 -4.91493085e-02 -4.99113382e-02 -5.18362188e-02 -5.32766606e-02 -5.50449312e-02 -5.71958510e-02 -5.91691864e-02 -6.19390642e-02 -6.44547003e-02 -6.73605789e-02 -7.07905380e-02 -7.30985722e-02 -7.58678677e-02 -8.13954821e-02 -8.61331680e-02 -9.38297901e-02 -1.01803177e-01 -1.05404548e-01 -1.06263488e-01 -1.00510596e-01], 19.64, 20.13, False
2023/07/09 19:02:35.422, 48382799, [1.03017163 1.01136404 0.99865441 0.9900026  0.96159625 0.94951356 0.95047199 0.93424519 0.91902488 0.91252848 0.90818827 0.89187319 0.87970049 0.86836801 0.85860992 0.85031991 0.84414786 0.83120751 0.82225649 0.81417737 0.80524665 0.80103713 0.79028831 0.77696695 0.77060847 0.76129593 0.75287875 0.74533153 0.73508268 0.72964833 0.72108981 0.71326005 0.70693898 0.70045771 0.69261039 0.68731799 0.67986617 0.67565956 0.67008272 0.66285585 0.65656665 0.6505587  0.64782829 0.6391412  0.63263301 0.62409739 0.61829178 0.61325205 0.60750319 0.60202574 0.59672729 0.59216972 0.58848503 0.5848913  0.58221502 0.57807803 0.57434843 0.57043631 0.56652776 0.56321244 0.55894644 0.55551404 0.55176702 0.54863088 0.54386319 0.54191488 0.53947814 0.53651406 0.53351174 0.52989763 0.52585532 0.52066082 0.5165113  0.50991302 0.50636447 0.50273811 0.49642773 0.49121606 0.48645952 0.47876548 0.47249062 0.46507082 0.45158303 0.446956   0.44366255 0.43834103], [ 1.65677087e-01  1.64249921e-01  1.36671667e-01  1.48293238e-01  1.42491996e-01  1.35371966e-01  1.27510079e-01  1.26575668e-01  1.19764576e-01  1.13465981e-01  1.06493194e-01  1.02169782e-01  9.67332871e-02  8.87010809e-02  8.33782768e-02  7.93808614e-02  7.35723308e-02  6.98321001e-02  6.43686817e-02  5.87992178e-02  5.29168139e-02  4.94661063e-02  4.42491221e-02  3.89961488e-02  3.33797996e-02  2.90736450e-02  2.33492022e-02  1.81119873e-02  1.31673897e-02  8.48623238e-03  3.74449164e-03  4.49177386e-05 -4.13995559e-03 -7.14306798e-03 -9.45401396e-03 -1.22775059e-02 -1.49385882e-02 -1.78297759e-02 -2.02519548e-02 -2.29431747e-02 -2.49126661e-02 -2.61410798e-02 -2.82803434e-02 -2.95790223e-02 -3.10052859e-02 -3.07969284e-02 -3.27191087e-02 -3.47134519e-02 -3.64087755e-02 -3.84180027e-02 -3.98600493e-02 -4.10473400e-02 -4.19624946e-02 -4.22295054e-02 -4.26923706e-02 -4.32735976e-02 -4.40652935e-02 -4.41102531e-02 -4.53034973e-02 -4.63138202e-02 -4.65588083e-02 -4.76627669e-02 -4.83814565e-02 -4.85805384e-02 -4.88428597e-02 -4.89123847e-02 -4.94893312e-02 -5.05485441e-02 -5.20748696e-02 -5.35260210e-02 -5.57742169e-02 -5.79956069e-02 -5.92854146e-02 -6.19426281e-02 -6.47016571e-02 -6.73475151e-02 -7.00242877e-02 -7.38063285e-02 -7.70290923e-02 -8.15254791e-02 -8.68727892e-02 -9.57807347e-02 -1.01773933e-01 -1.06424077e-01 -1.07464343e-01 -1.02214819e-01], 19.66, 20.13, False
2023/07/09 19:02:35.663, 48383048, [1.05831848 1.03457629 1.01163937 1.00239992 0.96862616 0.96211096 0.94900357 0.94035802 0.9261206  0.91152314 0.90731394 0.89334209 0.87118251 0.87277749 0.85727487 0.85150966 0.8413128  0.82903326 0.82442684 0.81091374 0.80276327 0.79627634 0.78459461 0.77437584 0.76615759 0.75863107 0.74818745 0.74045561 0.73021232 0.72382065 0.71678793 0.70824239 0.70153104 0.69586084 0.68865881 0.68327457 0.67538753 0.67149656 0.66540577 0.65837318 0.65295581 0.6469728  0.64558131 0.63609066 0.63149134 0.63509644 0.63003926 0.62387291 0.61769413 0.6127063  0.60695742 0.60218    0.59756832 0.59451739 0.59097201 0.5867521  0.58322512 0.57948658 0.57564054 0.57143044 0.56702298 0.56355663 0.55967247 0.55598179 0.55120037 0.54829607 0.54608263 0.54244918 0.54048437 0.53562386 0.53218249 0.52711836 0.52224079 0.51544405 0.51220642 0.5068317  0.50243616 0.49728506 0.49097758 0.48598252 0.47926487 0.4698644  0.46144338 0.45400332 0.44952297 0.45283913], [ 0.16477195  0.15791707  0.14610023  0.14425957  0.13834563  0.13847532  0.12700882  0.12331943  0.11936724  0.11092517  0.10359591  0.09961638  0.09403192  0.09064829  0.08339088  0.0796059   0.07436917  0.06929027  0.06356354  0.05964743  0.05389862  0.04782574  0.04399807  0.03936843  0.03292962  0.02776251  0.0222275   0.01715214  0.01263921  0.00756496  0.00307024 -0.00060892 -0.00421184 -0.0075876  -0.0105467  -0.01282386 -0.01536266 -0.01816255 -0.02082893 -0.02269778 -0.02490833 -0.02661418 -0.02841629 -0.029681   -0.03107912 -0.02998786 -0.03171545 -0.03352347 -0.03549789 -0.03762651 -0.03931391 -0.04032642 -0.041156   -0.04202424 -0.04240501 -0.04271658 -0.04359385 -0.0441482  -0.04506079 -0.04603156 -0.04678952 -0.04789017 -0.04794462 -0.04842447 -0.04852943 -0.04907849 -0.04932024 -0.05043454 -0.05184578 -0.05395518 -0.05545605 -0.05758465 -0.05927891 -0.06206717 -0.06487108 -0.0671575  -0.07043612 -0.07292368 -0.07738727 -0.0811804  -0.08652489 -0.09537177 -0.10180424 -0.10398857 -0.10527258 -0.10246557], 19.64, 20.14, False
2023/07/09 19:02:35.918, 48383298, [1.07553784 0.98953492 1.00326809 0.98781009 0.97054118 0.96996109 0.94752972 0.9372979  0.9342229  0.92596671 0.91028655 0.90076199 0.88562172 0.87750078 0.86260007 0.8567693  0.84801621 0.83831107 0.82874299 0.81727218 0.81134793 0.80211429 0.7947468  0.78196746 0.77486752 0.76676544 0.75642755 0.74938002 0.74068055 0.73349269 0.72699031 0.71763455 0.71180848 0.70604862 0.69831219 0.69358957 0.68539299 0.68270956 0.67756174 0.66935539 0.66479792 0.65975081 0.65742299 0.64997941 0.6440636  0.63980365 0.63471551 0.62828561 0.6230875  0.61790459 0.6129992  0.60750569 0.6039258  0.60015988 0.59652685 0.59272477 0.58875794 0.58488064 0.58003443 0.57634616 0.5718476  0.56775879 0.56362872 0.55981592 0.5548851  0.55327972 0.55021264 0.54717357 0.54468832 0.54128948 0.53700309 0.5332056  0.52779158 0.52193703 0.51763911 0.51438967 0.50858789 0.50399995 0.49775584 0.49020024 0.48459494 0.47479001 0.46385304 0.45819746 0.45614623 0.45106454], [ 0.15837919  0.16428931  0.14528439  0.1442669   0.13835125  0.13115563  0.13239009  0.12332383  0.12143634  0.11310875  0.10426778  0.09854725  0.09376196  0.09065149  0.08533767  0.07831304  0.07614519  0.07019143  0.0658365   0.06054438  0.05465681  0.05015159  0.04555736  0.03940005  0.03471612  0.02964077  0.02397271  0.01983995  0.01460573  0.00915665  0.00498833  0.00085078 -0.00289194 -0.00685294 -0.00893899 -0.01165072 -0.01490206 -0.01744981 -0.01975385 -0.02133884 -0.02391099 -0.02583815 -0.0278255  -0.02878264 -0.03012068 -0.02905127 -0.03105571 -0.03303063 -0.03461391 -0.03694993 -0.03884817 -0.03991212 -0.04037583 -0.04098066 -0.04137095 -0.04201086 -0.04298323 -0.04358039 -0.04426648 -0.04494714 -0.04630227 -0.04667974 -0.04763065 -0.04770176 -0.0481992  -0.04825212 -0.04848299 -0.04944963 -0.05116992 -0.05282958 -0.05444128 -0.05694248 -0.05837625 -0.06083717 -0.06364571 -0.06689996 -0.07043441 -0.07292192 -0.07623597 -0.080584   -0.08615744 -0.09421584 -0.10091804 -0.1045245  -0.10621285 -0.10057492], 19.63, 20.13, False
2023/07/09 19:02:36.174, 48383548, [1.03476994 1.00596188 0.98560483 0.97866027 0.96702336 0.93996316 0.94553876 0.93118594 0.91802702 0.90912551 0.90774141 0.88331659 0.87547594 0.8668912  0.86075152 0.84580201 0.83784898 0.8302238  0.81992903 0.80846864 0.80233871 0.79423783 0.78534146 0.77723432 0.7661562  0.75699151 0.74916865 0.74045464 0.73214823 0.72483028 0.71773835 0.7090648  0.7025782  0.69586041 0.68832471 0.68244733 0.67531235 0.6709806  0.66627045 0.65795074 0.653051   0.64735547 0.64500834 0.63798804 0.63122416 0.62075935 0.61467589 0.60962861 0.60316987 0.59724678 0.59206484 0.58674882 0.58281893 0.57829463 0.57457967 0.57069059 0.56672892 0.56318145 0.55865075 0.55506641 0.55119867 0.54818639 0.54468105 0.54214609 0.53779499 0.53667464 0.53438015 0.53244707 0.53037878 0.52717843 0.52358921 0.51923411 0.51554485 0.50892997 0.50665193 0.50299    0.49818096 0.49462202 0.48833934 0.48257028 0.47684502 0.46943607 0.45498782 0.45293882 0.45136766 0.44380724], [ 1.58385376e-01  1.64293245e-01  1.46114820e-01  1.44270563e-01  1.41223123e-01  1.38484794e-01  1.26494489e-01  1.28487467e-01  1.19374107e-01  1.15289567e-01  1.07747927e-01  9.96211292e-02  9.49842662e-02  9.09045183e-02  8.63114180e-02  7.93985064e-02  7.45699296e-02  6.98241973e-02  6.51948969e-02  6.02289727e-02  5.33072941e-02  4.93380841e-02  4.37417261e-02  4.00677532e-02  3.42237993e-02  2.88789322e-02  2.39735299e-02  1.85977577e-02  1.34332822e-02  8.58423552e-03  4.11584407e-03  1.10149226e-04 -3.97521764e-03 -7.00210514e-03 -9.59102113e-03 -1.28568943e-02 -1.46098262e-02 -1.78233690e-02 -2.11473114e-02 -2.26922848e-02 -2.47890675e-02 -2.64399315e-02 -2.80477929e-02 -2.98260986e-02 -3.10251124e-02 -2.97141773e-02 -3.14376817e-02 -3.33102441e-02 -3.54381449e-02 -3.78588095e-02 -3.91685795e-02 -4.03240163e-02 -4.13350411e-02 -4.17476065e-02 -4.24876099e-02 -4.29776911e-02 -4.34558765e-02 -4.44186080e-02 -4.48280963e-02 -4.59789696e-02 -4.66915653e-02 -4.71210803e-02 -4.82268967e-02 -4.84693720e-02 -4.84149325e-02 -4.89039110e-02 -4.89926371e-02 -5.00248699e-02 -5.17701673e-02 -5.34112541e-02 -5.55009000e-02 -5.77061455e-02 -5.93628210e-02 -6.15487070e-02 -6.44105450e-02 -6.70236548e-02 -7.01415351e-02 -7.33875411e-02 -7.66513839e-02 -8.05425168e-02 -8.67359662e-02 -9.38346510e-02 -1.00930008e-01 -1.06005667e-01 -1.05641190e-01 -1.00901736e-01], 19.63, 20.13, False
2023/07/09 19:02:36.414, 48383799, [1.07265114 1.01956817 1.01041733 1.00947277 0.98943419 0.96351748 0.96361527 0.94891399 0.94942569 0.92739098 0.92002193 0.91006034 0.89709138 0.88249027 0.87942082 0.86751816 0.85559067 0.84858691 0.83794857 0.82953952 0.82586126 0.81193503 0.80428569 0.79160435 0.78401444 0.77615575 0.76630953 0.75975315 0.7521213  0.74189037 0.73631284 0.72873119 0.72072209 0.71507766 0.70775074 0.7014434  0.69469272 0.69162913 0.68568649 0.67740112 0.6716821  0.66548439 0.6632107  0.65503087 0.64874928 0.63328551 0.62756819 0.62216194 0.61652535 0.6104784  0.60476599 0.600347   0.59651806 0.59270474 0.58929288 0.58567707 0.58164577 0.57841377 0.57405443 0.57048766 0.5665031  0.5628225  0.55847386 0.55512665 0.55085553 0.54784083 0.54578036 0.54303135 0.54001152 0.53610327 0.53201917 0.52645855 0.52150532 0.51510499 0.51166073 0.50713804 0.50159116 0.49694943 0.49171988 0.48255081 0.47921569 0.46934834 0.45815289 0.45383222 0.44698879 0.44464574], [ 0.1785347   0.15244097  0.157125    0.1379679   0.14185959  0.13597314  0.13558665  0.12566452  0.12225585  0.1152817   0.10583485  0.10158292  0.09497683  0.09114776  0.08533137  0.07830662  0.07476187  0.07089994  0.06536044  0.06127498  0.05397692  0.04919424  0.04525006  0.03966869  0.03363107  0.02996881  0.02417514  0.01907389  0.0146024   0.00908038  0.00413266  0.00018788 -0.0031524  -0.00663077 -0.00984859 -0.01296343 -0.01480708 -0.01782628 -0.02087827 -0.02283691 -0.02498722 -0.02657449 -0.02868156 -0.02993654 -0.03110509 -0.03068091 -0.0322341  -0.03392394 -0.03639247 -0.0384011  -0.0398872  -0.04141019 -0.04193672 -0.04206822 -0.04285761 -0.04303197 -0.04405302 -0.04460084 -0.04566079 -0.04621525 -0.04711655 -0.04769677 -0.04861511 -0.04902371 -0.04903243 -0.04901528 -0.04959535 -0.05030519 -0.05224609 -0.05340521 -0.05568432 -0.05792907 -0.05994495 -0.06246098 -0.06482969 -0.06715917 -0.0702285  -0.07374242 -0.07634227 -0.08122283 -0.08652679 -0.09539481 -0.10094838 -0.10601083 -0.10559794 -0.10129718], 19.64, 20.14, False
2023/07/09 19:02:36.670, 48384048, [1.04109279 1.04140839 0.99863529 0.99620462 0.97951124 0.97245227 0.94133504 0.94955075 0.93860757 0.92308593 0.91111735 0.90299601 0.89019849 0.88045082 0.86393481 0.86200831 0.85148371 0.83950033 0.83216573 0.82283593 0.81282544 0.80634171 0.79647741 0.78557845 0.77735849 0.76810135 0.75944576 0.75222316 0.74090236 0.73604829 0.72912456 0.71978697 0.71522968 0.70969495 0.70076206 0.69750095 0.68823311 0.68510211 0.68065329 0.67147175 0.66587911 0.66069085 0.65629105 0.65093764 0.64409112 0.61986679 0.61447872 0.60834649 0.60291503 0.59763998 0.59226686 0.58807227 0.58493892 0.58184947 0.5786934  0.5751151  0.57215376 0.56841041 0.56508699 0.56141578 0.55790719 0.55545328 0.55203302 0.54921267 0.54512089 0.54266158 0.54184118 0.53927013 0.53585809 0.53512799 0.53016959 0.52569299 0.52264968 0.5159877  0.51339666 0.51078965 0.50452125 0.50229377 0.49736318 0.48598334 0.48454483 0.47324237 0.46182801 0.45982136 0.45158414 0.45242281], [ 1.64759590e-01  1.57010388e-01  1.46090509e-01  1.43516177e-01  1.42508847e-01  1.42703519e-01  1.35586655e-01  1.25664523e-01  1.22255847e-01  1.14537027e-01  1.06168338e-01  9.93137701e-02  9.67422060e-02  9.08964967e-02  8.36674651e-02  8.02620394e-02  7.37765239e-02  6.98172210e-02  6.56609420e-02  5.96448424e-02  5.42063220e-02  4.99485833e-02  4.42990395e-02  3.98199360e-02  3.36310695e-02  2.93136890e-02  2.29443743e-02  1.82095512e-02  1.32436150e-02  8.72561869e-03  3.79275472e-03  1.63561325e-04 -3.72191923e-03 -6.66081173e-03 -1.01355765e-02 -1.32386242e-02 -1.56598385e-02 -1.80820221e-02 -2.05822920e-02 -2.28971579e-02 -2.46759251e-02 -2.70111109e-02 -2.82180311e-02 -2.99768666e-02 -3.13252128e-02 -3.03601380e-02 -3.16467545e-02 -3.37019008e-02 -3.54877550e-02 -3.76935743e-02 -3.94903932e-02 -4.05436855e-02 -4.14567261e-02 -4.20486495e-02 -4.23882629e-02 -4.27434883e-02 -4.34439400e-02 -4.40416209e-02 -4.50985835e-02 -4.57363139e-02 -4.65414390e-02 -4.70596154e-02 -4.81244673e-02 -4.83027199e-02 -4.84046056e-02 -4.87855323e-02 -4.87597676e-02 -4.94529844e-02 -5.16362862e-02 -5.31904508e-02 -5.52267942e-02 -5.71763840e-02 -5.88938380e-02 -6.09708942e-02 -6.43282908e-02 -6.67787594e-02 -6.93277864e-02 -7.23435614e-02 -7.65009088e-02 -8.06281638e-02 -8.58461103e-02 -9.49798936e-02 -1.00870117e-01 -1.04462916e-01 -1.06316610e-01 -1.01423877e-01], 19.64, 20.14, False
2023/07/09 19:02:36.910, 48384298, [1.04746083 1.01415121 1.00452516 0.98890789 0.96702553 0.96295143 0.94479978 0.94035929 0.92228921 0.90913178 0.90520459 0.89482005 0.883311   0.8709995  0.86287397 0.85438603 0.84216895 0.83535317 0.82622791 0.81384197 0.80750162 0.79899576 0.79214354 0.78107578 0.77123513 0.76331212 0.75493826 0.74450226 0.73766094 0.72859941 0.72230908 0.71454932 0.70815515 0.70310865 0.69532441 0.69039493 0.68363812 0.6802882  0.67466135 0.66735529 0.66276296 0.6573415  0.65455612 0.64714844 0.64133841 0.62629561 0.6210283  0.61569684 0.61077449 0.6055951  0.60074627 0.59644814 0.59378008 0.59103678 0.58758612 0.58477188 0.58116596 0.57722912 0.57334647 0.5690317  0.56537711 0.5615875  0.55766233 0.5542961  0.54911537 0.54570537 0.5447689  0.54020744 0.53778829 0.53451196 0.52964545 0.52517279 0.52171489 0.51432349 0.51169276 0.50510336 0.50182823 0.49696212 0.49022672 0.48511431 0.47950402 0.46532855 0.45955503 0.45203928 0.44575959 0.44814097], [ 0.17211312  0.15969489  0.1444324   0.14757962  0.1383372   0.13846585  0.13558419  0.12331284  0.12183946  0.10948914  0.10773958  0.09991085  0.09646872  0.08929826  0.08435785  0.07981319  0.07436589  0.06857212  0.06373165  0.05964355  0.05404374  0.04843859  0.04287011  0.03821324  0.03340199  0.02830698  0.02202073  0.01791701  0.01255487  0.00815155  0.00259916 -0.00066811 -0.00457712 -0.00824797 -0.01091416 -0.01379048 -0.01569125 -0.01862951 -0.02112667 -0.0236883  -0.025984   -0.02733313 -0.02903399 -0.03099489 -0.03201087 -0.03060984 -0.03227235 -0.03386645 -0.03612964 -0.03785198 -0.03973334 -0.04111843 -0.04155353 -0.04205919 -0.04298554 -0.04316004 -0.04385977 -0.04427161 -0.04528662 -0.04615882 -0.04682971 -0.0477818  -0.04841689 -0.04886093 -0.04860746 -0.04905881 -0.04941855 -0.05064377 -0.05200648 -0.05314373 -0.05528742 -0.05772745 -0.05938644 -0.0620385  -0.06483036 -0.06767178 -0.07083809 -0.07356867 -0.07696956 -0.0810612  -0.08514113 -0.09422775 -0.10180744 -0.10490347 -0.10517728 -0.10162201], 19.64, 20.14, False
2023/07/09 19:02:37.166, 48384548, [1.07408954 0.98809426 1.02224692 0.99512607 0.98233851 0.96519915 0.95667096 0.94342217 0.93153154 0.91442272 0.91112303 0.90151649 0.88562431 0.87278103 0.86581063 0.85582381 0.84455476 0.83535292 0.82641454 0.8125458  0.80928823 0.79803367 0.79054535 0.77812976 0.7674947  0.75996318 0.74878897 0.74160783 0.73120627 0.72572262 0.71698046 0.70946139 0.7031884  0.69650059 0.68899424 0.68327574 0.6755567  0.67229735 0.66681414 0.65915578 0.65380573 0.64814278 0.64600914 0.63817133 0.63205686 0.62238363 0.61669332 0.61070157 0.60437839 0.59907478 0.59364849 0.58860414 0.58514306 0.58193649 0.57849623 0.57528616 0.57173316 0.56810167 0.56359052 0.56007823 0.55583491 0.55246422 0.5474903  0.54477436 0.5409313  0.53786751 0.53556886 0.53278315 0.52969746 0.52641518 0.52145344 0.51691787 0.51193249 0.50669525 0.50322418 0.49945765 0.49371943 0.49027405 0.48495204 0.47829947 0.4743766  0.46579786 0.45411057 0.44930268 0.44452938 0.44694195], [ 0.1628158   0.1697335   0.14607106  0.14756863  0.14119784  0.13845638  0.1323704   0.12754492  0.1218326   0.11453073  0.10706939  0.10265052  0.09741363  0.0917323   0.08703982  0.0800435   0.07593928  0.07142456  0.06595724  0.06063672  0.05570105  0.04958813  0.04516053  0.04005883  0.03520307  0.03030649  0.02488936  0.01925484  0.01422845  0.00906121  0.00432326  0.00076347 -0.00305425 -0.00666324 -0.00981144 -0.01227532 -0.01474739 -0.01733593 -0.02038828 -0.02233207 -0.02454143 -0.02614695 -0.02760428 -0.02953779 -0.03094237 -0.03063474 -0.03228613 -0.03429039 -0.03614363 -0.03820234 -0.0399779  -0.04078509 -0.04165193 -0.04225092 -0.0429029  -0.04339124 -0.04399776 -0.0450548  -0.04542564 -0.04634981 -0.04687646 -0.04779083 -0.04842617 -0.04851718 -0.0488266  -0.04927617 -0.049155   -0.05014762 -0.05200883 -0.05339831 -0.05555478 -0.05755588 -0.05947523 -0.0622679  -0.06452546 -0.06741839 -0.07065057 -0.07380457 -0.07655572 -0.0812264  -0.08648009 -0.09461086 -0.10049754 -0.10544453 -0.1063216  -0.1017572 ], 19.65, 20.13, False
