time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 20:25:02.339, 13213925, [1.02293488 0.97646299 0.98307984 0.95001875 0.94341445 0.92412114 0.911058   0.89792015 0.89202594 0.87679874 0.8673025  0.8531877  0.8359738  0.8285205  0.81884442 0.80727073 0.79744958 0.79108076 0.78294133 0.77037938 0.76568574 0.75689682 0.7466661  0.73717691 0.72740008 0.72096727 0.71271219 0.70614217 0.69785551 0.69186535 0.68357325 0.67835436 0.67016277 0.66478771 0.65961646 0.65362837 0.64641196 0.64535366 0.63818177 0.63336462 0.62676456 0.62344818 0.62170825 0.61403456 0.61022727 0.59152411 0.58636831 0.58142267 0.57661708 0.57205306 0.56750744 0.56339973 0.56115443 0.55853244 0.55668765 0.55459327 0.55150319 0.5481187  0.54425941 0.54045098 0.53640918 0.53385443 0.53041556 0.52778163 0.52322162 0.52231173 0.52142246 0.51847702 0.51791277 0.51397826 0.5106263  0.50622339 0.5013009  0.49664701 0.49466763 0.48740392 0.48573396 0.47996283 0.47576031 0.46722895 0.4617788  0.45079754 0.43751265 0.42968509 0.42665645 0.4210603 ], [ 0.22601033  0.21613015  0.21790969  0.19844301  0.20384702  0.19839274  0.18834678  0.17925877  0.17173196  0.16096771  0.15351832  0.14381947  0.13972496  0.1302466   0.12522395  0.11584047  0.10879823  0.10284069  0.09847531  0.09244538  0.08418199  0.07991875  0.0734534   0.06795263  0.06110853  0.05511326  0.05008214  0.04420673  0.03811704  0.03320224  0.02730853  0.02283457  0.01840434  0.01512148  0.01197159  0.00889174  0.0060362   0.00314913  0.00038078 -0.00215571 -0.00441541 -0.00693117 -0.00861844 -0.01043876 -0.01194064 -0.01065196 -0.01226041 -0.01448746 -0.01685385 -0.01905953 -0.02130559 -0.02283419 -0.02390892 -0.02449231 -0.02497354 -0.02514399 -0.02606078 -0.02707726 -0.02807639 -0.02888043 -0.02981768 -0.0304785  -0.03160822 -0.03220294 -0.032402   -0.0326469  -0.03302834 -0.03402979 -0.03599406 -0.03784688 -0.03990704 -0.04238185 -0.04422907 -0.04677953 -0.04988723 -0.05330477 -0.05533145 -0.06016156 -0.0645181  -0.06876802 -0.07646288 -0.08737314 -0.09553342 -0.10113261 -0.10349971 -0.09637409], 18.62, 19.71, False
2023/07/07 20:25:02.579, 13214173, [1.02132427 0.99901908 0.95337801 0.95830196 0.92705636 0.92032347 0.90507793 0.89495408 0.88154351 0.86931658 0.86409548 0.84739405 0.83508416 0.82137248 0.81726725 0.8075215  0.79616489 0.7910774  0.78118592 0.77134528 0.75944746 0.75424374 0.74378487 0.73441659 0.72436333 0.71759017 0.7096778  0.70160226 0.69385791 0.68644188 0.67877827 0.67046145 0.66159974 0.65745723 0.64958907 0.64534067 0.63820129 0.63577121 0.62953637 0.62450133 0.6178324  0.61417089 0.61176823 0.60200183 0.59749053 0.59500984 0.58995687 0.58465718 0.57979069 0.57517155 0.57045816 0.56677194 0.56402051 0.56153303 0.55915077 0.55628812 0.55414408 0.55126099 0.54755433 0.54487293 0.54102311 0.53788321 0.53334409 0.53065856 0.5254341  0.5238184  0.5218214  0.51858626 0.51770878 0.51477027 0.51084069 0.50563053 0.501705   0.49731947 0.49303957 0.48798557 0.48450277 0.47757189 0.47276903 0.46428478 0.45745123 0.44867083 0.43524254 0.42607916 0.42295317 0.41801296], [ 0.23967158  0.22789175  0.21792107  0.2200865   0.2079699   0.2014743   0.19373069  0.18674068  0.17586098  0.16784651  0.15980854  0.15232522  0.14410262  0.13789749  0.12845561  0.1208646   0.11510028  0.1085479   0.10312196  0.09675746  0.08968462  0.08454869  0.07838994  0.07248524  0.06651386  0.06031817  0.0548056   0.04831358  0.04248081  0.03702274  0.03216022  0.02723195  0.02315715  0.01932682  0.01615029  0.01306679  0.01012279  0.00727536  0.00366499  0.0011784  -0.00091704 -0.0032903  -0.00541392 -0.00716801 -0.00867005 -0.00901468 -0.01082094 -0.01297525 -0.01537521 -0.01776898 -0.02032332 -0.02200835 -0.02299976 -0.02387918 -0.0245953  -0.02526722 -0.0257787  -0.0269728  -0.02792921 -0.02835331 -0.02937875 -0.03002456 -0.03061659 -0.03098188 -0.03103561 -0.03119296 -0.03129689 -0.03194691 -0.03401652 -0.03545371 -0.03770287 -0.03977911 -0.04254433 -0.04499112 -0.04792926 -0.05171027 -0.05476128 -0.05822521 -0.06372785 -0.06888507 -0.07619273 -0.08581848 -0.09510089 -0.10055565 -0.10235279 -0.0981368 ], 18.61, 19.71, False
2023/07/07 20:25:02.834, 13214423, [1.03507369 0.97217366 1.00596351 0.96991867 0.93713786 0.93298476 0.91368296 0.91407343 0.89727856 0.88428366 0.87096336 0.86078589 0.84392799 0.83917595 0.82735675 0.81604445 0.81030177 0.80143711 0.79240741 0.78071716 0.77665051 0.76951373 0.75921936 0.75278209 0.74301172 0.73818838 0.73042823 0.72136109 0.71403056 0.70685876 0.69626374 0.68826206 0.68166479 0.6762209  0.66937204 0.66214192 0.6555397  0.65468904 0.64717607 0.64251495 0.63722344 0.63324112 0.63182465 0.62363155 0.61843518 0.61328104 0.60718293 0.60204599 0.59565067 0.58896178 0.58319625 0.57762846 0.57404112 0.57060628 0.56715031 0.56365393 0.5603218  0.55691403 0.55328804 0.5494715  0.54570456 0.54236032 0.53829337 0.53520681 0.52948463 0.52792377 0.52545273 0.52189829 0.5203818  0.51683608 0.51465987 0.5101804  0.50643962 0.50051861 0.49647824 0.49168455 0.48898626 0.48288474 0.47651454 0.46937343 0.46187288 0.45270553 0.43647068 0.42929471 0.42852057 0.42173691], [ 0.24128348  0.22319259  0.20231369  0.21193989  0.20031392  0.1942569   0.19055663  0.18203072  0.1700532   0.16061662  0.15069686  0.14683318  0.14094023  0.13133534  0.12359751  0.11630478  0.10996014  0.10301575  0.09686184  0.09098648  0.08403669  0.07774529  0.07233704  0.06653508  0.06052514  0.05434402  0.04855323  0.04315748  0.03704321  0.03251792  0.02707287  0.02335219  0.01930542  0.01543523  0.01208256  0.00875559  0.00525164  0.00255745 -0.0009864  -0.00344506 -0.00589879 -0.00825166 -0.01061995 -0.01228474 -0.01373575 -0.0106669  -0.01252577 -0.01471343 -0.01760979 -0.0198     -0.02218779 -0.0235067  -0.02386882 -0.02468376 -0.02497538 -0.02537463 -0.02660388 -0.02716414 -0.02824981 -0.02853964 -0.02899176 -0.02962223 -0.0306504  -0.03068005 -0.03143426 -0.0311397  -0.03157537 -0.03280446 -0.03438345 -0.03633182 -0.03908254 -0.04105369 -0.04360403 -0.04603456 -0.04859191 -0.05152338 -0.05396399 -0.05793706 -0.06341893 -0.06683872 -0.07514791 -0.08582918 -0.09377575 -0.10113564 -0.10178725 -0.09669938], 18.63, 19.71, False
2023/07/07 20:25:03.075, 13214674, [1.04598317 1.0147775  1.00234201 0.98383631 0.98269252 0.97926864 0.94219562 0.93728459 0.92362257 0.90614337 0.907739   0.88429624 0.8669453  0.86361248 0.84713334 0.83958058 0.82907742 0.81781566 0.80946118 0.80020366 0.78845451 0.78416715 0.77488962 0.76363386 0.75686749 0.75155031 0.73895346 0.73437812 0.72517557 0.71836125 0.71342514 0.70604374 0.69897262 0.69531958 0.68822256 0.68252641 0.67538023 0.67185492 0.66439584 0.65866434 0.65186346 0.64591737 0.64345809 0.63522848 0.629672   0.6128144  0.60683583 0.60108954 0.59578442 0.59144716 0.58696728 0.58226899 0.57821118 0.57500631 0.57203922 0.56941037 0.56637209 0.56269032 0.55821853 0.55393647 0.54944607 0.54590591 0.54262392 0.54094376 0.53563056 0.53360143 0.53173302 0.52908061 0.52818414 0.52472104 0.5201366  0.51584124 0.51036305 0.5036936  0.49996129 0.49459726 0.4906122  0.48394006 0.47800335 0.46809043 0.46326825 0.45347673 0.43901168 0.42840712 0.42564308 0.42241731], [ 2.34094234e-01  2.28677889e-01  2.12479745e-01  2.10639031e-01  2.06196953e-01  2.00948974e-01  1.85191650e-01  1.82460068e-01  1.72116095e-01  1.61318450e-01  1.51641679e-01  1.43824054e-01  1.37034327e-01  1.28919842e-01  1.22632407e-01  1.15842069e-01  1.08013652e-01  1.03195421e-01  9.55837488e-02  9.09898799e-02  8.36584136e-02  7.81528851e-02  7.27733124e-02  6.72866292e-02  6.05290399e-02  5.51149722e-02  4.91629323e-02  4.29718775e-02  3.75845105e-02  3.28674194e-02  2.71440656e-02  2.27755089e-02  1.90476588e-02  1.44410673e-02  1.14953187e-02  8.27876924e-03  5.67908460e-03  2.43812426e-03 -6.61888102e-04 -3.04078449e-03 -5.37025385e-03 -7.87239092e-03 -9.38915657e-03 -1.13854255e-02 -1.26594946e-02  3.40579656e-05 -1.82112645e-03 -3.76864351e-03 -6.14249704e-03 -8.45904709e-03 -1.07872093e-02 -1.22133297e-02 -1.28365217e-02 -1.31540354e-02 -1.40904783e-02 -1.42266388e-02 -1.51192302e-02 -1.58094044e-02 -1.67467778e-02 -1.73181956e-02 -1.87392802e-02 -1.94949390e-02 -2.04133238e-02 -2.07835282e-02 -2.12487082e-02 -2.16349664e-02 -2.20927212e-02 -2.35429711e-02 -2.54981509e-02 -2.73966651e-02 -2.97139243e-02 -3.21965476e-02 -3.43708695e-02 -3.67016118e-02 -3.96036596e-02 -4.22173984e-02 -4.57503975e-02 -4.92566910e-02 -5.45267301e-02 -5.86852285e-02 -6.83343695e-02 -7.68936956e-02 -8.57959116e-02 -9.34266045e-02 -9.38193354e-02 -8.71165994e-02], 18.62, 19.72, False
2023/07/07 20:25:03.331, 13214924, [1.03209868 0.99624868 0.97612936 0.98205891 0.94341445 0.92240169 0.91442643 0.89526615 0.88824463 0.8814499  0.86115339 0.8531877  0.83279794 0.8253415  0.81597648 0.80495525 0.79430039 0.78682129 0.77856065 0.76641073 0.76121088 0.75453913 0.7449911  0.73534113 0.72588177 0.71931064 0.71011226 0.70150975 0.6954619  0.68822175 0.68287712 0.67606968 0.66897087 0.66281678 0.65477889 0.64948867 0.64082468 0.63832772 0.63239688 0.62605718 0.62022601 0.61518693 0.61271011 0.60693353 0.6023896  0.59971694 0.59427315 0.58919367 0.58431071 0.5786126  0.57453065 0.57043183 0.56855255 0.56700131 0.56568766 0.56477064 0.56235441 0.56023248 0.55695444 0.5549526  0.55164728 0.54937008 0.54544637 0.54337709 0.53806847 0.53611006 0.53365524 0.53003472 0.52683482 0.52327562 0.51754846 0.51352764 0.50882045 0.50260953 0.49957521 0.49515157 0.49226511 0.48654642 0.48024838 0.47318515 0.46519432 0.45168283 0.4393735  0.43073744 0.42398878 0.42250167], [ 0.22769732  0.21613015  0.20702533  0.20250187  0.20150098  0.19479076  0.1793372   0.17690928  0.16928473  0.15812121  0.15163729  0.14325792  0.13581094  0.12734813  0.12100326  0.11349292  0.10587033  0.10177443  0.09655177  0.09083571  0.08389522  0.07849179  0.07239462  0.06626239  0.06038872  0.05371728  0.0484471   0.04296999  0.03784585  0.03194309  0.02729355  0.02253527  0.01848077  0.01507013  0.01258994  0.00896649  0.00705146  0.00367689  0.00069482 -0.00175508 -0.00410013 -0.0057628  -0.00791696 -0.00987428 -0.01145745 -0.00942202 -0.01183893 -0.01336165 -0.01604748 -0.01845707 -0.02062789 -0.02222377 -0.02338175 -0.02380675 -0.02443107 -0.02510546 -0.0258473  -0.02704342 -0.02767684 -0.02810775 -0.02903374 -0.02972601 -0.03064034 -0.03077174 -0.03132726 -0.0317584  -0.03179584 -0.03278361 -0.0339987  -0.03582393 -0.03780958 -0.04037065 -0.04234736 -0.04495932 -0.047626   -0.05057055 -0.05366675 -0.05816965 -0.06251842 -0.06695595 -0.07592663 -0.08468071 -0.0941895  -0.10049296 -0.10282827 -0.09741876], 18.62, 19.71, False
2023/07/07 20:25:03.587, 13215174, [1.06287894 1.02943934 1.03475717 0.98991829 0.98708654 0.96996791 0.95579626 0.93965182 0.9236313  0.91747989 0.89319422 0.88574025 0.87276432 0.85260785 0.85105067 0.83258743 0.8222824  0.81451417 0.80542694 0.79297137 0.78540929 0.77950241 0.76843617 0.75844677 0.74747759 0.74194531 0.73096083 0.72190143 0.71589539 0.7048293  0.69933768 0.6906981  0.68373379 0.67915571 0.67175652 0.66604184 0.65946017 0.65576126 0.64874632 0.64292279 0.63576637 0.63110213 0.62913705 0.62083333 0.61601043 0.59959245 0.59422548 0.58852158 0.58330822 0.57739022 0.57229258 0.56749897 0.56422452 0.56068577 0.55778049 0.55495405 0.55192066 0.54881384 0.5449573  0.54140802 0.53663641 0.53359129 0.52955648 0.52765951 0.52300379 0.52087445 0.51944792 0.51694639 0.51486204 0.51167265 0.50743967 0.50384336 0.49807871 0.49249833 0.49001342 0.48258933 0.48120946 0.47555856 0.47016022 0.46340521 0.45706506 0.44914125 0.43461195 0.42552461 0.42191056 0.4203801 ], [ 0.23322976  0.22159162  0.21245701  0.21062015  0.20500836  0.19478348  0.18786377  0.18245225  0.16760694  0.16241769  0.15477093  0.14272405  0.13824184  0.12782109  0.1206872   0.11282319  0.10917217  0.1005237   0.09332492  0.08925687  0.08164605  0.07570708  0.07048365  0.06602235  0.05825361  0.05324394  0.04681712  0.04229825  0.0361507   0.03043125  0.02471637  0.0218139   0.01757662  0.0143419   0.01095719  0.00782616  0.00446748  0.00150117 -0.00134394 -0.0038478  -0.00615218 -0.00829085 -0.009794   -0.01184235 -0.01267777 -0.01181095 -0.01365275 -0.01574324 -0.01848113 -0.02050892 -0.02291392 -0.0244285  -0.02542517 -0.02622137 -0.02655293 -0.02721562 -0.02771455 -0.02841264 -0.02918936 -0.02999608 -0.0308545  -0.03138224 -0.03189433 -0.03234724 -0.03270306 -0.03274966 -0.03318535 -0.0345831  -0.03654533 -0.03848226 -0.04067957 -0.04301082 -0.04530201 -0.04746403 -0.05002174 -0.05267413 -0.05627777 -0.05998809 -0.06419914 -0.06859167 -0.07695355 -0.08662525 -0.095537   -0.10252357 -0.10288265 -0.09683462], 18.64, 19.72, False
2023/07/07 20:25:03.827, 13215423, [1.02594081 0.98163638 0.97043145 0.95774314 0.94244994 0.92877461 0.91517078 0.91044936 0.89464757 0.88195424 0.86480749 0.86258708 0.84690181 0.83138209 0.8250381  0.81023646 0.80398561 0.79470618 0.78420085 0.77003269 0.76480431 0.75527721 0.74847513 0.73607236 0.72880485 0.72205144 0.7143475  0.70586511 0.69881973 0.69162011 0.68491507 0.67757525 0.67128527 0.66695751 0.65797114 0.65168976 0.64373595 0.64082266 0.63380432 0.62838689 0.62222057 0.61726111 0.61430032 0.60626481 0.60165914 0.60032414 0.59491137 0.59032127 0.58507572 0.57959982 0.57541725 0.57075311 0.5668845  0.56374102 0.56015671 0.55740354 0.55344396 0.55036819 0.54662882 0.54371603 0.53985359 0.53817685 0.53352212 0.53074926 0.52596259 0.52394749 0.52248139 0.51960563 0.51841271 0.51558636 0.51278249 0.50745538 0.50522567 0.49913708 0.49686522 0.49121747 0.48656915 0.48388611 0.47725692 0.46937336 0.46471243 0.45245488 0.44152631 0.43057161 0.42831051 0.42106117], [ 2.33258301e-01  2.27886059e-01  2.12476902e-01  2.02506587e-01  1.96803446e-01  1.97342291e-01  1.87877025e-01  1.77338020e-01  1.71732485e-01  1.60623531e-01  1.50382755e-01  1.44911488e-01  1.38508592e-01  1.30248471e-01  1.24353240e-01  1.14566802e-01  1.08799647e-01  1.03554431e-01  9.70299212e-02  9.15656410e-02  8.52345354e-02  7.89689921e-02  7.29534495e-02  6.72082108e-02  5.99193492e-02  5.56906302e-02  4.96772134e-02  4.39241642e-02  3.76617444e-02  3.35300226e-02  2.83141869e-02  2.36155457e-02  2.00795971e-02  1.67981566e-02  1.30409511e-02  9.68640086e-03  6.66047521e-03  3.64451231e-03  1.99123131e-04 -2.20313443e-03 -4.99786267e-03 -7.08135995e-03 -8.92980840e-03 -1.09571122e-02 -1.22976521e-02 -1.20758890e-02 -1.40063412e-02 -1.66728193e-02 -1.90370144e-02 -2.15452680e-02 -2.34477072e-02 -2.50087268e-02 -2.59847788e-02 -2.65540072e-02 -2.68722396e-02 -2.75848751e-02 -2.80830029e-02 -2.90610610e-02 -3.01154048e-02 -3.05153802e-02 -3.16176294e-02 -3.20616263e-02 -3.28870712e-02 -3.32622176e-02 -3.33274948e-02 -3.37643042e-02 -3.37878557e-02 -3.48717875e-02 -3.68918750e-02 -3.92009405e-02 -4.08672160e-02 -4.34718047e-02 -4.51467427e-02 -4.72971826e-02 -5.04983247e-02 -5.29176948e-02 -5.57283153e-02 -6.02762131e-02 -6.49911105e-02 -6.86672400e-02 -7.68519687e-02 -8.81603214e-02 -9.55319903e-02 -1.02648912e-01 -1.03969994e-01 -9.81387727e-02], 18.62, 19.72, False
2023/07/07 20:25:04.082, 13215674, [1.00000131 1.00424525 0.96600836 0.95498566 0.928446   0.9296256  0.90768099 0.90747718 0.88415936 0.87861287 0.867749   0.85498646 0.83949627 0.82820107 0.81957434 0.80907386 0.79873023 0.7906531  0.78469175 0.76879007 0.76424382 0.75571466 0.74365071 0.73441611 0.7242488  0.71680438 0.70841562 0.69948934 0.69245954 0.68449814 0.6776177  0.67079657 0.66509942 0.65909165 0.65225822 0.64654603 0.63957692 0.63781875 0.6316432  0.62657655 0.62162128 0.61706957 0.61622478 0.60854815 0.60316891 0.59508759 0.59032289 0.58474124 0.57956941 0.57410775 0.5692147  0.56525767 0.56149409 0.558443   0.55567107 0.55202192 0.54874713 0.54574954 0.54215974 0.53914876 0.53626066 0.53405423 0.5294659  0.52723479 0.52288006 0.52189658 0.51974578 0.51769447 0.51596231 0.51368621 0.51048376 0.50694234 0.50295328 0.49704848 0.49581221 0.49011025 0.48659222 0.48218843 0.47576061 0.4682102  0.4652403  0.451599   0.43949598 0.42945858 0.42606936 0.42411493], [ 0.23327053  0.23025463  0.2117482   0.20723901  0.20092388  0.19734666  0.19057178  0.17926366  0.16928604  0.16423616  0.15321477  0.147936    0.13678032  0.13001327  0.12316671  0.11564093  0.10801507  0.10444518  0.09525574  0.09026222  0.08404187  0.07836159  0.07295575  0.06705306  0.06111178  0.0551514   0.04937231  0.04325921  0.03766746  0.03203236  0.02667696  0.02253748  0.01819989  0.01521935  0.01172108  0.00917092  0.00590982  0.00240556 -0.00080898 -0.00297008 -0.0058161  -0.00805993 -0.00933896 -0.01084974 -0.01241218 -0.01170536 -0.013598   -0.01550319 -0.01829408 -0.02060274 -0.02307446 -0.02471408 -0.02519578 -0.02585779 -0.02641098 -0.02684526 -0.0275731  -0.02790534 -0.02885896 -0.02957495 -0.03038255 -0.03147369 -0.03214139 -0.03295353 -0.03290593 -0.03296666 -0.03350336 -0.03458552 -0.03575947 -0.03829167 -0.04086521 -0.04298525 -0.04547018 -0.04748963 -0.05038606 -0.0534277  -0.05639762 -0.05974842 -0.06514168 -0.06828749 -0.07787406 -0.08737614 -0.09640284 -0.10119411 -0.10391755 -0.09754685], 18.61, 19.71, False
2023/07/07 20:25:04.339, 13215924, [1.07481122 1.00949737 1.00477058 0.98811576 0.97485704 0.93765353 0.93614986 0.91379975 0.89932588 0.88327008 0.87551823 0.85962259 0.84003826 0.83648246 0.82549763 0.81745112 0.80796322 0.79620435 0.79102666 0.77497377 0.77520354 0.76529159 0.75417282 0.74503113 0.73685965 0.72834224 0.72061845 0.7121222  0.70401412 0.69836519 0.68995124 0.68460504 0.67805684 0.67170257 0.66688841 0.65968057 0.65398049 0.65223794 0.64512024 0.64084988 0.63531554 0.63154049 0.62998513 0.62141411 0.6162299  0.59573389 0.58987224 0.58382969 0.57760161 0.57082104 0.56556926 0.55954153 0.5557432  0.55353012 0.55049877 0.54726867 0.5438375  0.54114263 0.53764383 0.53402996 0.53011673 0.52669488 0.52299547 0.52028127 0.51495177 0.51377062 0.5115054  0.50981504 0.50795527 0.50463211 0.50145982 0.49762609 0.4930634  0.4885437  0.4847695  0.48019272 0.47671266 0.47127008 0.46530561 0.45794548 0.44981617 0.44345802 0.42595327 0.4192052  0.41779082 0.40921343], [ 0.22517881  0.22868074  0.21248259  0.20723665  0.20503032  0.19532519  0.18203024  0.18288398  0.17005503  0.16277625  0.1513314   0.14410604  0.13799854  0.13048821  0.12166361  0.11369783  0.10741691  0.10390838  0.09525501  0.09114287  0.08351563  0.07862917  0.07147923  0.06693447  0.05989326  0.05303947  0.04733004  0.04268461  0.03624569  0.03110906  0.02607265  0.02157879  0.01750374  0.01483404  0.01089127  0.00854903  0.00541792  0.00258962 -0.00027009 -0.00216654 -0.0046079  -0.00743807 -0.00932319 -0.01131717 -0.01305865 -0.01202535 -0.01412513 -0.01601803 -0.0185911  -0.02110872 -0.02361427 -0.02490981 -0.02591057 -0.02687893 -0.02739253 -0.02800862 -0.02869181 -0.02948366 -0.03003619 -0.03071082 -0.03181581 -0.03235338 -0.03309321 -0.03382697 -0.0340035  -0.03435982 -0.0345649  -0.03563505 -0.03766902 -0.03960183 -0.0417511  -0.04423658 -0.04585945 -0.04865906 -0.0513296  -0.05400078 -0.05684067 -0.06015674 -0.06577728 -0.06866611 -0.07828951 -0.08971695 -0.09512822 -0.10264689 -0.10521054 -0.0981368 ], 18.61, 19.71, False
2023/07/07 20:25:04.578, 13216173, [1.07552949 1.0267665  1.02663696 1.01105947 0.98616835 0.97381142 0.96330304 0.95289318 0.93211666 0.92355619 0.91268667 0.8977294  0.88425001 0.8745645  0.8596561  0.85010937 0.84135872 0.83309886 0.82557962 0.81332942 0.80628475 0.79941118 0.78702114 0.78066267 0.77106376 0.76283368 0.75382303 0.74463271 0.7385683  0.72978244 0.72410282 0.71482565 0.70896036 0.70343157 0.69675394 0.68959152 0.68343344 0.6789177  0.67378978 0.6674133  0.66043726 0.65756743 0.65416177 0.645161   0.64078759 0.601307   0.5957839  0.59000981 0.58495691 0.57924609 0.57397093 0.5695044  0.56579635 0.56309194 0.5603847  0.55793284 0.55589536 0.55262407 0.54881202 0.54608841 0.54230804 0.53991727 0.53701861 0.53414509 0.52979664 0.52830661 0.52568753 0.52473148 0.52315622 0.52033533 0.51660194 0.51121497 0.50724959 0.50244287 0.50018357 0.49731079 0.49328723 0.48819211 0.48436564 0.47154018 0.47058966 0.45845474 0.4410177  0.43273761 0.42873478 0.4208057 ], [ 0.21322668  0.22319828  0.20850614  0.19844065  0.19387317  0.19786504  0.18834488  0.17690831  0.17211505  0.15881636  0.1519473   0.14381794  0.13824774  0.13048353  0.12165969  0.11369517  0.10760237  0.10123822  0.09493976  0.08868314  0.08179236  0.07753997  0.07203246  0.06653685  0.05977921  0.05369953  0.04753388  0.0426796   0.03641968  0.03151941  0.02677194  0.02201585  0.01780761  0.01453818  0.01157756  0.00844213  0.00518744  0.00199706 -0.00086381 -0.00301907 -0.00562459 -0.00779833 -0.00939728 -0.01149345 -0.01290787 -0.01287729 -0.01489536 -0.01681836 -0.01932894 -0.02163055 -0.02387242 -0.02512065 -0.02582959 -0.02643004 -0.02689436 -0.02764763 -0.02850854 -0.02888481 -0.02962104 -0.03029248 -0.03134701 -0.03216117 -0.03265174 -0.03301296 -0.0330801  -0.03340208 -0.0338499  -0.03477675 -0.03666301 -0.03853689 -0.04080985 -0.04303288 -0.04502215 -0.04716956 -0.05039051 -0.05336613 -0.05551977 -0.06021999 -0.06478128 -0.06960434 -0.07785268 -0.0873738  -0.09642066 -0.10315791 -0.10407216 -0.09886337], 18.63, 19.72, False
2023/07/07 20:25:04.834, 13216423, [0.99844277 0.98824523 0.98184996 0.95387404 0.92942557 0.92240069 0.91516392 0.90088389 0.87978685 0.87112584 0.87478418 0.8495847  0.83984585 0.82851883 0.81985474 0.8086784  0.79849784 0.78724239 0.77787532 0.76754987 0.76097313 0.75174115 0.74017123 0.73478745 0.72312266 0.7170167  0.70837829 0.69970737 0.69301278 0.68493628 0.67911314 0.67150144 0.66569475 0.66091254 0.65390329 0.64716806 0.6415284  0.63917116 0.63110607 0.62683008 0.61982599 0.61576504 0.61434516 0.60397445 0.59946854 0.60101753 0.59634783 0.59164049 0.58648709 0.58183467 0.57630402 0.57075305 0.56746298 0.5636571  0.56021891 0.55634577 0.55255687 0.54953868 0.54503955 0.54200023 0.53808801 0.53489476 0.53230891 0.53029526 0.52530922 0.52551427 0.52300845 0.52107633 0.51955738 0.5163793  0.5146379  0.50897436 0.5046068  0.5006582  0.49587784 0.49091124 0.48724289 0.48154798 0.47538582 0.46600631 0.46278659 0.4530072  0.43649892 0.42978929 0.43039254 0.42224926], [ 0.22687565  0.2240095   0.20383112  0.20318015  0.19388782  0.19119281  0.18250997  0.17691417  0.17005529  0.16458147  0.15195608  0.14354645  0.13678032  0.12892172  0.12047587  0.11477089  0.10820401  0.10213073  0.09606178  0.09114343  0.08456752  0.07802026  0.07234319  0.06772183  0.06003211  0.05525607  0.05193962  0.04878916  0.04292599  0.03803273  0.03169215  0.02627344  0.02173309  0.01823369  0.01432204  0.00889388  0.00581     0.00293332 -0.00092217 -0.00287495 -0.00490158 -0.00745616 -0.0088512  -0.01119613 -0.01238869 -0.01208617 -0.01367058 -0.01571385 -0.01848733 -0.02033896 -0.02264751 -0.02397103 -0.02483509 -0.02544775 -0.02628538 -0.02672894 -0.0280989  -0.02851598 -0.02929309 -0.03033177 -0.03109886 -0.0317745  -0.03245662 -0.03296182 -0.03328568 -0.03356369 -0.0341794  -0.03506604 -0.03672402 -0.03847541 -0.04011024 -0.04256228 -0.04465361 -0.04706814 -0.04996966 -0.05298097 -0.0550335  -0.05992468 -0.06430317 -0.06790954 -0.07721613 -0.0862059  -0.0951275  -0.1026128  -0.10344542 -0.09767978], 18.61, 19.71, False
2023/07/07 20:25:05.074, 13216674, [1.01831885 0.99901544 0.97612936 0.94505905 0.94148593 0.9317257  0.91517535 0.9074797  0.8835822  0.8814499  0.86115339 0.8567913  0.83896289 0.8285205  0.81957768 0.8070158  0.79873225 0.78990997 0.78031235 0.76958534 0.7658463  0.75814352 0.74452222 0.73779372 0.72762792 0.72071145 0.71170768 0.70281494 0.69621991 0.6881397  0.68171639 0.67456438 0.66837506 0.66483719 0.65664103 0.6528147  0.64658319 0.6438826  0.63833825 0.63154781 0.62606308 0.62209406 0.61941029 0.61156049 0.60673451 0.59553187 0.59027586 0.58508989 0.58031788 0.57432271 0.56913013 0.56465333 0.56132758 0.55918658 0.55674592 0.55286414 0.54986484 0.54661827 0.54295064 0.53963528 0.53583952 0.53359421 0.52982389 0.52759974 0.5230029  0.52138273 0.5192787  0.51694121 0.51577706 0.51237082 0.50800809 0.50453466 0.50093298 0.49671726 0.49374663 0.48715684 0.4860827  0.48094985 0.47277105 0.46682805 0.4598088  0.45079754 0.43625657 0.4256883  0.42625525 0.41851835], [ 0.22685526  0.22788036  0.2077681   0.20722721  0.20502056  0.19171738  0.19419235  0.18438452  0.16760825  0.16491953  0.15163729  0.14655825  0.13972496  0.13266728  0.12500605  0.11650849  0.11074897  0.10444257  0.0981469   0.09171685  0.08575897  0.08113808  0.07431677  0.06822828  0.06240967  0.05699803  0.05100383  0.04497041  0.03909496  0.0342788   0.02903025  0.02431184  0.02118768  0.01660277  0.01405186  0.0109213   0.00789797  0.0044817   0.00105972 -0.00148265 -0.00345885 -0.00508396 -0.00465485 -0.00382489 -0.00281788 -0.01072627 -0.0129072  -0.01496796 -0.01767882 -0.01982418 -0.02219848 -0.02344435 -0.02434684 -0.02544    -0.02595467 -0.02653572 -0.02695062 -0.02787463 -0.02882702 -0.02907743 -0.02987731 -0.03043359 -0.03185347 -0.03226656 -0.03250688 -0.03281288 -0.03342199 -0.03442951 -0.03589384 -0.03798498 -0.04008506 -0.04195888 -0.0442923  -0.04707138 -0.04936083 -0.05209042 -0.05608712 -0.0598696  -0.06461968 -0.06821086 -0.0771453  -0.08699142 -0.09554704 -0.10170519 -0.10307768 -0.0987961 ], 18.62, 19.71, False
