time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 18:25:59.013, 48343217, [1.57155512 1.57950393 1.56096934 1.55750269 1.53553086 1.51251246 1.51766115 1.49253638 1.48329081 1.47667493 1.45841934 1.4466378  1.43250811 1.41459968 1.40741226 1.39596019 1.38126572 1.37282711 1.36099774 1.34622912 1.34300719 1.32942449 1.32042659 1.30764339 1.29667077 1.28559788 1.27446436 1.26115819 1.25070691 1.24014643 1.22871215 1.21886834 1.20895901 1.20116408 1.19179849 1.18351562 1.17140779 1.16861582 1.15912059 1.14705785 1.14051285 1.1315412  1.12599792 1.11551318 1.10487598 1.06940919 1.06077419 1.05152727 1.04271866 1.03250256 1.02259508 1.01405439 1.00606873 0.99891274 0.9932501  0.98746459 0.98286666 0.97694371 0.96947388 0.96305973 0.95670068 0.95093352 0.94439301 0.93871755 0.93225242 0.92717084 0.92392249 0.91940803 0.91692496 0.91174045 0.9072591  0.90146387 0.89472611 0.88481387 0.88112411 0.87122032 0.86758659 0.85883544 0.84910573 0.8425386  0.83253015 0.82079107 0.80840491 0.80125845 0.79833197 0.79528401], [ 0.2622903   0.24845457  0.25552466  0.24888191  0.25344964  0.24461035  0.23787662  0.23857174  0.22828108  0.21876071  0.21382377  0.20758032  0.20135691  0.19368704  0.18514925  0.18030578  0.17789407  0.16893223  0.16223848  0.15681491  0.14857147  0.1413697   0.134483    0.12585738  0.1183725   0.11114906  0.10286929  0.0958865   0.08861078  0.08082512  0.07441176  0.06777157  0.06217624  0.05677905  0.05219621  0.04750938  0.04363908  0.03931255  0.0358837   0.03241688  0.02935959  0.02644361  0.02360557  0.02148654  0.02013282  0.02220559  0.02043478  0.01831532  0.01562349  0.01321528  0.01087372  0.00937689  0.00852958  0.00810932  0.00736368  0.0065546   0.00596679  0.00482229  0.00387471  0.00272571  0.00257108  0.0020501   0.00254388  0.00320042  0.00473476  0.00526439  0.00599641  0.00438943  0.00125821 -0.00246881 -0.00656086 -0.01010073 -0.01383616 -0.01735241 -0.02124052 -0.02524345 -0.0288458  -0.03435178 -0.03937926 -0.04406603 -0.05286279 -0.06190119 -0.06898712 -0.07433148 -0.07628184 -0.0689678 ], 18.86, 19.84, False
2023/07/02 18:25:59.253, 48343467, [1.60647469 1.57221765 1.56232098 1.55257485 1.51596707 1.50828497 1.49931296 1.49271186 1.47774587 1.45577692 1.45842312 1.43847558 1.42350861 1.40854789 1.39587813 1.38548092 1.37308241 1.36110802 1.35225374 1.33391205 1.32766259 1.31542691 1.30768448 1.29153851 1.28306881 1.27304623 1.26340931 1.25073105 1.24102173 1.23225147 1.22160507 1.21181983 1.20303523 1.19653689 1.18678266 1.17971875 1.16666343 1.16485146 1.15529623 1.14284618 1.13698661 1.12705282 1.12143319 1.11492873 1.10493108 1.07712713 1.07020214 1.06300153 1.05530746 1.04785983 1.04127197 1.03530862 1.030017   1.02441075 1.01941618 1.01299161 1.00692482 1.00103261 0.99427127 0.98883286 0.98243863 0.97532505 0.96883479 0.96288337 0.95586331 0.95076794 0.94679809 0.94081945 0.93732045 0.93164684 0.92496177 0.91878918 0.910768   0.90255293 0.89582579 0.88776352 0.88041148 0.87266471 0.86480397 0.85452877 0.84436127 0.83109624 0.82001533 0.81031263 0.80847169 0.80302124], [ 0.26154949  0.26001584  0.25020757  0.24547964  0.24943235  0.23655697  0.24056629  0.23155073  0.22793386  0.22057254  0.20826422  0.20870839  0.20089949  0.19325802  0.18750352  0.1808118   0.1773798   0.17163881  0.16273614  0.1559563   0.14897099  0.14135205  0.13468738  0.1268272   0.11951     0.1124846   0.10351686  0.09599796  0.08897774  0.08191646  0.07472595  0.06763093  0.06257932  0.05717212  0.05231484  0.04753122  0.04302513  0.03928786  0.03550212  0.03213571  0.02883233  0.02628185  0.02371649  0.02190587  0.02041929  0.02221086  0.02019271  0.01782443  0.01527472  0.01273012  0.01069578  0.009006    0.0078895   0.00727313  0.00705756  0.00629012  0.0055567   0.00437037  0.0036491   0.00296243  0.00209521  0.001663    0.00160425  0.00268193  0.00393207  0.00498158  0.0051203   0.00395553  0.00084661 -0.00313875 -0.00705427 -0.01134559 -0.01425689 -0.01813351 -0.02189009 -0.02574604 -0.03007615 -0.03539698 -0.04083435 -0.04491982 -0.05349699 -0.06306813 -0.07118282 -0.07587921 -0.07690087 -0.07092638], 18.85, 19.84, False
2023/07/02 18:25:59.509, 48343718, [1.58031528 1.57186395 1.56696853 1.54065023 1.54569534 1.51674282 1.51014714 1.48242691 1.48051796 1.46123772 1.45154506 1.44452255 1.42154313 1.41335276 1.40610619 1.39342668 1.38493497 1.37617897 1.36400615 1.34801337 1.34391035 1.3287221  1.31839226 1.30775655 1.29499913 1.28405643 1.27154255 1.26070422 1.24951993 1.23823579 1.22495516 1.21288181 1.20270234 1.19304884 1.18140553 1.17288372 1.1615926  1.15665048 1.14682886 1.13708795 1.12913209 1.12080957 1.11406277 1.10270587 1.09633024 1.09275487 1.08457452 1.07511312 1.06600489 1.05769082 1.04965031 1.04257612 1.03621724 1.02907377 1.02373142 1.01683984 1.01170679 1.00608637 0.99963879 0.99395906 0.98745219 0.98587312 0.98152391 0.97684859 0.97007777 0.96536926 0.96073236 0.95560039 0.95074811 0.94526579 0.93952283 0.93343572 0.92806271 0.91851476 0.91279955 0.90407372 0.89759624 0.8912913  0.88296486 0.87403335 0.86567704 0.85184082 0.84120112 0.83517308 0.82672895 0.82298375], [ 0.26075335  0.26072736  0.2508682   0.23680574  0.24645906  0.23801347  0.2378785   0.2315449   0.22175151  0.216644    0.21253666  0.20407081  0.19821233  0.19106244  0.18515003  0.17943285  0.17500286  0.16964888  0.1622392   0.15537325  0.14843876  0.14099442  0.13413118  0.12603178  0.11842128  0.11141964  0.10258737  0.09599419  0.08942461  0.08199603  0.07542723  0.06865297  0.06347838  0.05826723  0.05347854  0.04876019  0.04521323  0.04102091  0.0363888   0.03361064  0.03050329  0.02853633  0.02531538  0.02350419  0.0217627   0.02157278  0.01918632  0.01703636  0.01477016  0.01219277  0.01025212  0.00870896  0.00788542  0.00755394  0.00660859  0.0063917   0.00603084  0.00529018  0.00393763  0.00329492  0.00272108  0.00244221  0.00245517  0.0033036   0.00451228  0.00564953  0.00585975  0.0043244   0.00125893 -0.0020728  -0.00644972 -0.01066512 -0.01362954 -0.01761368 -0.02170313 -0.02536837 -0.03028972 -0.03522215 -0.04093596 -0.04562941 -0.05386367 -0.06345604 -0.0708414  -0.07729476 -0.07810285 -0.07210168], 18.86, 19.84, False
2023/07/02 18:25:59.765, 48343968, [1.58030446 1.55041833 1.55397252 1.54677333 1.54061246 1.52544865 1.51388987 1.50580038 1.49809498 1.4868456  1.47671077 1.46667109 1.45572072 1.44059845 1.42627519 1.41173269 1.3943218  1.38924439 1.37080135 1.35967648 1.35447947 1.33766609 1.32796843 1.31322932 1.29948167 1.28878036 1.27400774 1.26018718 1.24818257 1.23572436 1.22492664 1.21502888 1.20495539 1.1987933  1.1869817  1.1790618  1.16748495 1.16222535 1.15472556 1.14589902 1.1438585  1.13628949 1.13355877 1.12452312 1.11932279 1.12122672 1.11370436 1.10587035 1.09835625 1.08991805 1.08146815 1.07327118 1.06389824 1.05246108 1.04296284 1.03438544 1.02782886 1.02207212 1.01569383 1.00948612 1.00382441 0.99739794 0.99149478 0.98620011 0.98000628 0.97681445 0.9745721  0.9706517  0.96922607 0.9652374  0.95939241 0.95348071 0.94789704 0.93899637 0.93269365 0.92532103 0.91844665 0.91326656 0.90252546 0.89292188 0.88665812 0.87129456 0.85768332 0.85203152 0.84478872 0.84026378], [ 0.24815533  0.24921678  0.24089159  0.24547729  0.24243691  0.24107765  0.22899239  0.23116155  0.22416318  0.21633388  0.20697679  0.20407842  0.19723333  0.19106711  0.18555579  0.17874834  0.1748327   0.16948872  0.16144593  0.15493816  0.14725192  0.14016767  0.1333846   0.12603619  0.11889052  0.1117555   0.10280521  0.09694883  0.08817347  0.08099837  0.07464589  0.06777421  0.06145682  0.05610962  0.05146684  0.04759607  0.04322593  0.03885516  0.03502801  0.03167872  0.02875132  0.0267547   0.02366247  0.02197446  0.0202358   0.02125972  0.01965266  0.01716108  0.01477351  0.0120524   0.01061105  0.00906147  0.00819108  0.00770597  0.00721669  0.00654101  0.00585839  0.00457782  0.00399272  0.00320362  0.00211448  0.00206402  0.00235836  0.00280565  0.00462094  0.00576129  0.00635952  0.0047917   0.00200191 -0.00172982 -0.00591317 -0.00961258 -0.01335849 -0.01724916 -0.02123609 -0.02479094 -0.0301043  -0.03411422 -0.03988235 -0.04518104 -0.05354217 -0.06230044 -0.07082158 -0.07522885 -0.07742033 -0.07202658], 18.85, 19.84, False
2023/07/02 18:26:00.005, 48344217, [1.55477928 1.57950574 1.55534996 1.54065044 1.53096509 1.49958755 1.50994445 1.49584801 1.48313511 1.47381454 1.46979815 1.45682301 1.44115423 1.43423182 1.41759461 1.41441243 1.39917939 1.38799993 1.38083903 1.36061798 1.35926086 1.34600703 1.33340702 1.32315062 1.31623554 1.30355483 1.2955232  1.28406265 1.27115649 1.26502237 1.25448021 1.2430382  1.23510273 1.22630065 1.21504507 1.2076177  1.1952164  1.19151904 1.18345683 1.17030795 1.16557121 1.154793   1.14868841 1.1403458  1.12864363 1.0812419  1.07369427 1.06567268 1.05697797 1.04763572 1.03921283 1.03172234 1.02425263 1.0169695  1.00972473 1.00324596 0.99674805 0.99039499 0.98284258 0.97622671 0.96892872 0.96113396 0.9544841  0.94906472 0.94213296 0.93805603 0.93480165 0.92991264 0.92627777 0.92157277 0.91432453 0.90733281 0.89930107 0.89098221 0.88724441 0.87663306 0.87186079 0.86500888 0.85554875 0.84728136 0.83896141 0.82503196 0.81452432 0.80429617 0.80340982 0.79863832], [ 2.53658917e-01  2.53121941e-01  2.56200812e-01  2.53524292e-01  2.45922169e-01  2.44131130e-01  2.40125931e-01  2.35844246e-01  2.29297825e-01  2.24172517e-01  2.15116851e-01  2.03815784e-01  2.04792991e-01  1.95444538e-01  1.90797683e-01  1.84861757e-01  1.80988984e-01  1.75059622e-01  1.69186219e-01  1.62475963e-01  1.53593518e-01  1.47570766e-01  1.39427890e-01  1.32182633e-01  1.23745096e-01  1.17085228e-01  1.07832410e-01  1.00789666e-01  9.28247987e-02  8.50915968e-02  7.91049408e-02  7.22471966e-02  6.65723650e-02  6.10337826e-02  5.62074120e-02  5.20197871e-02  4.76205890e-02  4.30818104e-02  3.92670974e-02  3.53970209e-02  3.25009078e-02  2.91760503e-02  2.64242698e-02  2.40233889e-02  2.27282115e-02  2.04039439e-02  1.84470408e-02  1.63295211e-02  1.41517499e-02  1.17615669e-02  1.00848763e-02  9.58829726e-03  9.20473015e-03  9.15333521e-03  9.52530597e-03  9.22341371e-03  9.26979633e-03  8.22150515e-03  7.06133283e-03  6.01247611e-03  3.81032948e-03  3.34438757e-03  3.57666724e-03  4.23785459e-03  5.88104822e-03  6.74393256e-03  8.09382032e-03  6.70953606e-03  4.05649550e-03  1.14257185e-04 -4.03119901e-03 -8.19672912e-03 -1.10616387e-02 -1.40985591e-02 -1.86811116e-02 -2.25003415e-02 -2.71052910e-02 -3.13491484e-02 -3.79483420e-02 -4.32068369e-02 -5.19042951e-02 -6.19149406e-02 -6.80820005e-02 -7.57028746e-02 -7.75303306e-02 -7.06496572e-02], 18.86, 19.84, False
2023/07/02 18:26:00.261, 48344467, [1.56353728 1.52109536 1.53578068 1.51935677 1.49135067 1.495634   1.47302664 1.45648422 1.45120463 1.43013019 1.41239274 1.40627844 1.38811362 1.37477485 1.36270886 1.34671139 1.33925677 1.32702974 1.31601738 1.30193033 1.29647524 1.28291415 1.26811415 1.24996587 1.23803541 1.22758209 1.21179665 1.20049519 1.19003836 1.17958014 1.17140881 1.16075271 1.15073407 1.14496289 1.13512191 1.1272028  1.11761974 1.11425497 1.10398378 1.09468961 1.08816496 1.0782886  1.07409207 1.06509247 1.0585339  1.04997715 1.0416673  1.03185607 1.02309375 1.01388618 1.00512566 0.99764756 0.99003422 0.98356011 0.97836829 0.97283056 0.96716749 0.96229122 0.95597891 0.95210961 0.94687477 0.94198854 0.93739499 0.93270274 0.92756856 0.92603308 0.92511656 0.92216111 0.91931288 0.91551682 0.90985023 0.90537485 0.89931388 0.89206178 0.88668328 0.87843581 0.87317258 0.86790821 0.85989529 0.85342956 0.84389406 0.83221198 0.82115338 0.81500708 0.81118105 0.81111097], [ 2.54451396e-01  2.53127608e-01  2.46222820e-01  2.53528989e-01  2.45386695e-01  2.50259603e-01  2.40560638e-01  2.38575635e-01  2.29995469e-01  2.22371434e-01  2.15402226e-01  2.09822467e-01  2.04563117e-01  1.96325372e-01  1.90223685e-01  1.83618586e-01  1.77995843e-01  1.71474823e-01  1.64517149e-01  1.58713076e-01  1.50950178e-01  1.45302779e-01  1.37173150e-01  1.28073666e-01  1.21936352e-01  1.13987487e-01  1.05767681e-01  9.86889293e-02  9.14847167e-02  8.40034999e-02  7.67554059e-02  7.01964395e-02  6.49892112e-02  5.92798539e-02  5.43757106e-02  4.96442922e-02  4.52021296e-02  4.12177078e-02  3.72217394e-02  3.42611202e-02  3.06342200e-02  2.87032341e-02  2.57598800e-02  2.38011523e-02  2.18811330e-02  2.54819803e-02  2.33662603e-02  2.09270039e-02  1.84762725e-02  1.58693875e-02  1.40023914e-02  1.23543840e-02  1.10884258e-02  1.03479176e-02  9.91561430e-03  8.67492164e-03  7.74689921e-03  7.55728944e-03  6.31015122e-03  5.26540626e-03  4.52848383e-03  4.52074490e-03  4.33322943e-03  5.42394883e-03  6.74766415e-03  8.18873701e-03  8.77772285e-03  7.17509352e-03  3.76215173e-03 -6.70735812e-05 -4.50557784e-03 -8.52153475e-03 -1.19111696e-02 -1.56607675e-02 -1.94315225e-02 -2.30712890e-02 -2.80349766e-02 -3.28773390e-02 -3.83073449e-02 -4.37275689e-02 -5.12202423e-02 -6.11336276e-02 -6.85737800e-02 -7.51217724e-02 -7.62782777e-02 -7.05067554e-02], 18.85, 19.84, False
2023/07/02 18:26:00.501, 48344718, [1.60589193 1.57984215 1.56827843 1.54096339 1.52560704 1.5085355  1.50284743 1.47620438 1.45992764 1.44816502 1.43542546 1.41628042 1.40400301 1.38939449 1.37701255 1.36749908 1.35913073 1.35051442 1.33956807 1.32498218 1.32389447 1.30736878 1.30030227 1.28869537 1.27932917 1.26904284 1.25862639 1.24772749 1.23766014 1.2291828  1.2175383  1.21024791 1.20083796 1.19380697 1.18390786 1.1749443  1.16410089 1.1603554  1.15152185 1.14026768 1.13328656 1.12283062 1.11654097 1.10727335 1.09684612 1.08029309 1.07329659 1.06529417 1.05778589 1.04926682 1.04181486 1.0366406  1.03254903 1.02908969 1.02541918 1.02100613 1.016159   1.01146455 1.00488382 0.99907865 0.99371564 0.9863146  0.98033923 0.97545746 0.9691104  0.96599766 0.96249348 0.95621622 0.9538167  0.94852627 0.9411459  0.93446671 0.9266924  0.91725742 0.91229361 0.90467121 0.89851297 0.89118087 0.88280113 0.8727308  0.86218854 0.8530887  0.83735759 0.82769807 0.82314697 0.81921883], [ 0.2599952   0.24772138  0.25087952  0.24950111  0.24942749  0.24413548  0.2432408   0.23272804  0.22758391  0.22237281  0.21298107  0.20870535  0.20334153  0.19413392  0.18944985  0.18343398  0.1776502   0.17290929  0.16421403  0.15755338  0.15161258  0.14540764  0.13760834  0.1294817   0.12234851  0.11422257  0.10582149  0.09964163  0.09210754  0.08409271  0.07714654  0.07070535  0.0650369   0.05967028  0.0545393   0.05044332  0.04633612  0.04202884  0.03858565  0.03494474  0.0317545   0.02917762  0.02665907  0.02449269  0.02279651  0.02314103  0.02060671  0.01776294  0.01512872  0.01267414  0.01034302  0.00883877  0.00810823  0.00796233  0.00699964  0.00628329  0.00526786  0.00453573  0.00367855  0.00289623  0.00216686  0.00202975  0.00242361  0.00287267  0.00417517  0.00529124  0.00582471  0.00445566  0.0014635  -0.0023495  -0.00650495 -0.01132562 -0.01375038 -0.01802649 -0.02189157 -0.02593729 -0.03019906 -0.03463931 -0.03966916 -0.04555558 -0.05317915 -0.06152112 -0.07077347 -0.07573615 -0.07851166 -0.07165351], 18.85, 19.84, False
2023/07/02 18:26:00.757, 48344968, [1.57190991 1.5500304  1.54206919 1.53514542 1.51173147 1.49589706 1.49558216 1.49654921 1.46883369 1.45318939 1.45418481 1.43646353 1.42370286 1.40694854 1.39740406 1.38858108 1.37694975 1.36224571 1.35236755 1.33474992 1.33426311 1.31765404 1.30692576 1.29467031 1.28261469 1.27098951 1.2600807  1.24734108 1.23426962 1.22404021 1.21206855 1.20254624 1.19224798 1.18252257 1.17388887 1.16474506 1.15279223 1.1506484  1.13959059 1.12690687 1.12166247 1.11157075 1.10495152 1.09575311 1.08448889 1.07239241 1.06564709 1.05726383 1.04988129 1.0411485  1.03437607 1.02755018 1.02236563 1.01635685 1.01129499 1.00618934 1.00046219 0.99453425 0.98794389 0.97975772 0.97294037 0.96619388 0.95926512 0.95327739 0.94597522 0.9402255  0.93631383 0.93077335 0.92739453 0.91958194 0.91269991 0.90652855 0.90010875 0.89004021 0.88396403 0.87423473 0.86757925 0.86123281 0.84917449 0.84059562 0.83069339 0.81952028 0.80633344 0.79643552 0.79271795 0.78856194], [ 0.24736102  0.23154078  0.2469098   0.24083961  0.23894498  0.24107765  0.23166709  0.22803968  0.22587228  0.21665087  0.21226048  0.20758946  0.20089802  0.19194368  0.18458267  0.18118261  0.17658804  0.1693259   0.16258327  0.15551766  0.14764672  0.14087299  0.13295069  0.12733204  0.11785391  0.11075654  0.10301932  0.09599733  0.08845073  0.08183569  0.07496022  0.06828202  0.06318646  0.05775597  0.05252435  0.04869711  0.04459834  0.0400093   0.03633182  0.03298352  0.03000709  0.02715114  0.02469197  0.02225133  0.02085099  0.02231901  0.02077686  0.01812527  0.01533583  0.01312236  0.01064168  0.0092862   0.00802672  0.00762428  0.00690621  0.00609681  0.00545513  0.00458843  0.00364748  0.00285453  0.00189898  0.00184479  0.00237956  0.00338587  0.00494803  0.0058329   0.00743857  0.00590004  0.0032794  -0.00033466 -0.00547793 -0.01005318 -0.01383897 -0.0175743  -0.02195463 -0.02561992 -0.02977784 -0.0344045  -0.03983348 -0.04585342 -0.05386104 -0.06268083 -0.07078904 -0.07631381 -0.07804527 -0.07137143], 18.85, 19.84, False
2023/07/02 18:26:01.013, 48345217, [1.53020159 1.49953288 1.51739359 1.47467289 1.47354572 1.45436249 1.43578646 1.43010961 1.41382124 1.39667013 1.39486125 1.36849489 1.35839347 1.34966765 1.33846386 1.32390323 1.31243796 1.30360228 1.29279248 1.27925321 1.2749541  1.2623593  1.25199342 1.24005411 1.2314022  1.22173036 1.21031872 1.2031773  1.19293578 1.18755819 1.18071019 1.17122637 1.16073293 1.14801381 1.1380317  1.13064134 1.11993003 1.11773764 1.10803936 1.09972091 1.09342574 1.08363666 1.08038301 1.06986387 1.06270516 1.06745498 1.06078644 1.05289331 1.04540105 1.03692163 1.02973726 1.02297407 1.01659184 1.00990416 1.00415088 0.99814527 0.99291028 0.98746284 0.98049027 0.9760196  0.9711945  0.96583684 0.95925219 0.9542463  0.94715507 0.94251708 0.93702169 0.93108896 0.92714227 0.92158697 0.91433828 0.90785248 0.90077668 0.8928112  0.88723832 0.87873354 0.87416398 0.86718298 0.85956517 0.84898507 0.8398169  0.82783067 0.8165669  0.80883049 0.80522576 0.80031655], [ 0.25601633  0.25460842  0.24622565  0.24083726  0.24134668  0.2410762   0.23477683  0.22608804  0.2234602   0.21845171  0.20883191  0.20433325  0.19699665  0.18909643  0.18458189  0.17768863  0.17184425  0.16502893  0.15985094  0.15262043  0.14461084  0.13835596  0.13220001  0.12462867  0.11713013  0.10985636  0.10249613  0.09522543  0.0874647   0.08082998  0.07402056  0.0676208   0.0621373   0.05729519  0.05229333  0.04839357  0.04410684  0.04016425  0.03636149  0.0327297   0.02948349  0.0276022   0.02471085  0.02247424  0.02073405  0.02309335  0.02177863  0.0190133   0.01651466  0.01452268  0.01245531  0.01070906  0.0101132   0.00948079  0.00854547  0.00835898  0.0073514   0.00666426  0.00527646  0.00472944  0.00362001  0.00325862  0.00323395  0.00400026  0.00583622  0.00678254  0.00731404  0.00582231  0.0024852  -0.0010964  -0.00549624 -0.00930905 -0.01296782 -0.01640054 -0.02030981 -0.02358114 -0.0287265  -0.0330552  -0.03861826 -0.04428632 -0.05251885 -0.06192052 -0.06985409 -0.0751935  -0.07742123 -0.07013232], 18.85, 19.84, False
2023/07/02 18:26:01.253, 48345467, [1.6058876  1.56457677 1.58663628 1.54616492 1.53526747 1.53437702 1.5063829  1.502479   1.48621253 1.4793981  1.46290232 1.45470678 1.43437312 1.42288829 1.41648424 1.39472131 1.39102506 1.37635033 1.36914136 1.355484   1.3456651  1.33418785 1.32548345 1.30906973 1.30026203 1.28953959 1.27702634 1.26494533 1.25252543 1.24231546 1.23078503 1.21905474 1.20886071 1.19923535 1.18685683 1.1781997  1.16474998 1.1606988  1.14847553 1.13592258 1.13183587 1.1231728  1.11722745 1.11012915 1.10109473 1.11186291 1.10334493 1.0935045  1.0831403  1.07331656 1.06417605 1.05572601 1.04905028 1.04126383 1.03550503 1.02885811 1.02196747 1.01560627 1.00873141 1.00326891 0.99703145 0.99115201 0.98510875 0.9792854  0.97327697 0.96798723 0.96468604 0.95892427 0.95520024 0.9509589  0.9439581  0.93626987 0.92959897 0.91804164 0.91284287 0.90437045 0.89588148 0.88862853 0.87712975 0.8687904  0.86123621 0.84582417 0.83517329 0.82472229 0.81894771 0.81281462], [ 0.25602444  0.25928523  0.24623131  0.24889835  0.24943235  0.24317175  0.23702372  0.23077382  0.22999625  0.22386596  0.21726145  0.2112009   0.20188807  0.1954492   0.19120081  0.18592331  0.17878949  0.17450671  0.16546805  0.15943607  0.15134788  0.14434789  0.13749266  0.12970423  0.12261254  0.11428539  0.10626637  0.09878066  0.09139005  0.08400205  0.07652535  0.07057076  0.06507683  0.05995363  0.05489924  0.05016689  0.04584565  0.04198896  0.03808099  0.0344922   0.0316574   0.0291895   0.02634868  0.02459398  0.02294706  0.03264484  0.03053195  0.02799079  0.02512257  0.02283149  0.0205949   0.01883687  0.01828211  0.01772097  0.01691564  0.01605399  0.01515058  0.0145154   0.01306665  0.0114779   0.01086669  0.01025085  0.01046213  0.0110587   0.0127319   0.0134022   0.01390988  0.01262222  0.00937597  0.0049975   0.00071945 -0.00330778 -0.0067366  -0.01106588 -0.01514379 -0.01911452 -0.02361194 -0.02859884 -0.03362144 -0.03894655 -0.04666756 -0.05841362 -0.06548309 -0.07070521 -0.0722696  -0.06720745], 18.85, 19.84, False
2023/07/02 18:26:01.509, 48345718, [1.52191359 1.52916184 1.50493045 1.49212726 1.48782366 1.47549117 1.45819808 1.45320687 1.43111342 1.41217569 1.41281097 1.38859115 1.37954487 1.36263512 1.35428514 1.33661189 1.33018007 1.31548855 1.30559556 1.28790428 1.28149902 1.26765171 1.25809495 1.24390666 1.23700227 1.22754059 1.21567207 1.20877041 1.19723747 1.18956285 1.18188829 1.1744975  1.16732983 1.16255125 1.15230367 1.14596185 1.13638247 1.13645369 1.12941002 1.12135962 1.11929027 1.11326623 1.10924181 1.10182171 1.09707577 1.08355909 1.0745835  1.06482316 1.05555646 1.04726001 1.03886413 1.03184536 1.02501814 1.01835007 1.01325483 1.00784141 1.00269744 0.99757175 0.99077595 0.98516575 0.97838173 0.97235228 0.96661075 0.96221971 0.95689745 0.95306026 0.94999444 0.94623901 0.94251892 0.9382952  0.93087908 0.92452198 0.92052895 0.90775362 0.90391575 0.89711333 0.888275   0.8838511  0.87351634 0.8623907  0.85372028 0.84019258 0.8279735  0.8190767  0.81088943 0.80910679], [ 0.27567161  0.24846591  0.25620647  0.24889131  0.24592703  0.24413403  0.24366743  0.23388905  0.23034345  0.22205718  0.21568445  0.20682074  0.20211738  0.19347306  0.188475    0.18136708  0.17675993  0.16899903  0.16417576  0.15783537  0.15055457  0.14232903  0.13587015  0.12631877  0.11935518  0.11218631  0.10401124  0.0962661   0.08907193  0.08124566  0.07472436  0.06917124  0.06265163  0.05805678  0.05272702  0.04802882  0.0442701   0.04002951  0.03550086  0.03261424  0.02987683  0.02720521  0.02447224  0.02235098  0.02050073  0.02720818  0.0255262   0.02311266  0.02089279  0.01804973  0.01547771  0.01434656  0.01316232  0.0124375   0.0121773   0.01166379  0.01074292  0.01001976  0.00896466  0.00794292  0.00691469  0.00708005  0.00671222  0.00739586  0.00854977  0.00953601  0.00948552  0.00796181  0.00464947  0.00040991 -0.00353193 -0.00731466 -0.01039444 -0.01468492 -0.01818552 -0.02230625 -0.02701096 -0.03106877 -0.03742157 -0.04335376 -0.05012938 -0.06112994 -0.0694606  -0.07468808 -0.07695684 -0.0701333 ], 18.85, 19.84, False
2023/07/02 18:26:01.765, 48345968, [1.56391666 1.50624095 1.53027979 1.46965965 1.4919725  1.47520652 1.45819353 1.44034514 1.43707849 1.41985935 1.41068549 1.39642315 1.37965847 1.36557984 1.35724032 1.34593548 1.3333496  1.31943625 1.31614702 1.30028381 1.29413436 1.28197005 1.27811148 1.26216184 1.2548083  1.24759773 1.237724   1.22777773 1.21813889 1.21081402 1.20266878 1.19363345 1.18646627 1.17995969 1.17082143 1.16515637 1.15425964 1.15170352 1.14347737 1.13442665 1.12832809 1.12022706 1.11435171 1.1033615  1.09617639 1.0510758  1.04273707 1.0344081  1.02729129 1.01987759 1.01210152 1.00626574 1.00108018 0.99566084 0.99003493 0.98459015 0.97967014 0.97388778 0.96750573 0.96198614 0.95627802 0.94981441 0.94407087 0.93852621 0.93285972 0.93029491 0.92724764 0.92321872 0.92088048 0.91648756 0.91049069 0.90419291 0.89766323 0.88896073 0.88447141 0.87573131 0.87054185 0.86352042 0.85421823 0.84533459 0.83745498 0.82125308 0.81080413 0.80610333 0.79326367 0.79325786], [ 0.26077364  0.2430771   0.25621213  0.24425294  0.2464712   0.24413692  0.23477872  0.233891    0.22657209  0.21665087  0.2101202   0.20570675  0.1986892   0.19238009  0.18750274  0.17962141  0.17579713  0.17092164  0.16497395  0.15971747  0.15121751  0.14424358  0.13796057  0.12952877  0.12328578  0.11485255  0.1069765   0.10066567  0.09342783  0.08567115  0.07934755  0.07336755  0.06694041  0.06230929  0.05723294  0.05258463  0.049209    0.04518406  0.04066083  0.03716418  0.03428984  0.03178939  0.02910794  0.02721309  0.02589141  0.02293729  0.02099356  0.01923953  0.01696932  0.01428967  0.01214263  0.01102618  0.01012675  0.00931908  0.00920764  0.00875091  0.00783729  0.00692385  0.0059981   0.00508908  0.00440319  0.00478463  0.00488062  0.00566492  0.00776719  0.01028339  0.011834    0.01103337  0.00759702  0.00347281 -0.00105323 -0.0058176  -0.00991761 -0.01358149 -0.01691899 -0.0201374  -0.02559719 -0.03024138 -0.03768309 -0.04391194 -0.05119705 -0.06111758 -0.06908164 -0.07472249 -0.07591825 -0.06968774], 18.85, 19.84, False
