time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 05:38:48.623, 50479201, [1.20531239 1.19395434 1.18195076 1.14486997 1.13296509 1.12396928 1.11299298 1.10440565 1.08197539 1.07119641 1.0771321  1.05469611 1.04083243 1.04152593 1.03217961 1.0148583  1.00912019 1.00013748 0.99439981 0.98409115 0.97906616 0.97496473 0.96164611 0.95597497 0.94777135 0.94015481 0.93221344 0.92477306 0.91644837 0.91265908 0.90479466 0.8987559  0.89445073 0.88870791 0.88350314 0.87636446 0.86917642 0.86645077 0.8582412  0.85196626 0.84683095 0.83955269 0.8394958  0.8310713  0.82739446 0.81751808 0.81137182 0.80548528 0.7995091  0.79361043 0.78889333 0.7843241  0.78104863 0.77878225 0.7768516  0.77274115 0.76895005 0.76531813 0.76047514 0.75611138 0.75203881 0.74765986 0.74379765 0.73828507 0.73350573 0.73153494 0.72878873 0.72684495 0.72880553 0.72703692 0.72445591 0.72061473 0.71536571 0.70848194 0.70072086 0.69445719 0.69051088 0.68354978 0.67868036 0.66735901 0.6605023  0.64715069 0.63380594 0.62717792 0.62521279 0.6162531 ], [ 2.34988610e-01  2.21894604e-01  2.18940103e-01  2.19306729e-01  2.13410627e-01  2.06843900e-01  2.02136234e-01  1.94357643e-01  1.92363911e-01  1.83686629e-01  1.77913866e-01  1.69537257e-01  1.62964455e-01  1.56674537e-01  1.51879143e-01  1.46965352e-01  1.40574539e-01  1.36654538e-01  1.29768297e-01  1.23452734e-01  1.15902426e-01  1.09652444e-01  1.01236996e-01  9.51771306e-02  8.80905352e-02  8.09590204e-02  7.33507207e-02  6.83457089e-02  6.16079131e-02  5.57197072e-02  4.92738371e-02  4.45624298e-02  3.98646481e-02  3.55376142e-02  3.19428895e-02  2.85425501e-02  2.47146311e-02  2.11068694e-02  1.77729381e-02  1.56120037e-02  1.34068076e-02  1.19500845e-02  9.95284020e-03  8.94425608e-03  7.88374109e-03  1.10890547e-02  9.64671218e-03  7.79099328e-03  4.88008324e-03  2.60422331e-03 -3.24323185e-05 -1.13582904e-03 -1.90150800e-03 -2.20688633e-03 -2.75716442e-03 -3.02518482e-03 -3.38217122e-03 -3.70129941e-03 -4.28945212e-03 -4.82390170e-03 -5.54436166e-03 -5.40601637e-03 -5.05094530e-03 -3.36264699e-03 -1.53477621e-03 -1.74184166e-04  8.13641993e-04 -6.92847156e-04 -4.34391077e-03 -9.07572853e-03 -1.43450627e-02 -1.88142883e-02 -2.34765577e-02 -2.77176165e-02 -3.20530171e-02 -3.67356528e-02 -4.15144103e-02 -4.76239902e-02 -5.36177817e-02 -5.95385125e-02 -6.86897870e-02 -7.97955561e-02 -8.69708104e-02 -9.23763830e-02 -9.10360849e-02 -8.47458744e-02], 19.32, 20.61, False
2023/06/30 05:38:48.879, 50479451, [1.23505016 1.20038094 1.19696315 1.16271649 1.16289505 1.1352314  1.13299077 1.11619587 1.11011935 1.09474301 1.08974979 1.07481051 1.06122056 1.04872114 1.04241908 1.02672093 1.01883317 1.00804785 0.99808574 0.98532879 0.98087447 0.97205874 0.96122576 0.95334359 0.94211573 0.93809365 0.92984467 0.92016094 0.91353606 0.90530885 0.89821412 0.89184896 0.88655547 0.88042132 0.87589139 0.86964638 0.86313984 0.86045746 0.85275516 0.84802134 0.84327373 0.83607494 0.83479532 0.82579215 0.8220113  0.80535102 0.80028149 0.79439485 0.78920659 0.78369084 0.77847914 0.77556461 0.77257516 0.76932671 0.76748708 0.76554749 0.76279525 0.76018388 0.75641145 0.75307337 0.7492181  0.74568871 0.7418971  0.73781538 0.73316186 0.7316556  0.72991466 0.72924682 0.72965557 0.72737439 0.72499262 0.72142355 0.71741744 0.71134893 0.70649144 0.70099824 0.69675133 0.68941454 0.6841321  0.67361083 0.66560897 0.65111696 0.6422348  0.63184262 0.62842139 0.62787237], [ 0.22015515  0.22872412  0.2189429   0.21867905  0.213974    0.20984947  0.20611984  0.19354521  0.19402665  0.18368799  0.17975566  0.16927268  0.16537048  0.15883121  0.15050643  0.14591366  0.14291191  0.13615219  0.13023832  0.12358893  0.11694582  0.11012524  0.10473294  0.09646164  0.08945053  0.08242915  0.07636628  0.06987654  0.06355457  0.05778949  0.05259175  0.04682267  0.04186059  0.03704093  0.03378431  0.02970258  0.02624779  0.02289506  0.01950805  0.01702313  0.01461989  0.01266868  0.01088634  0.0092366   0.00808124  0.01065413  0.00829844  0.00623451  0.00386847  0.00107997 -0.00099229 -0.00223206 -0.00287086 -0.00312231 -0.00352923 -0.00387424 -0.00386748 -0.00445561 -0.00518334 -0.00557875 -0.00608508 -0.00628353 -0.00560337 -0.00448626 -0.00268857 -0.00121541 -0.00070668 -0.00242761 -0.00623328 -0.01080362 -0.01588141 -0.02096764 -0.02534377 -0.02920995 -0.03442205 -0.0383862  -0.04321526 -0.04873323 -0.0550741  -0.06106214 -0.0700948  -0.0794089  -0.08789529 -0.09284496 -0.09279429 -0.08546479], 19.31, 20.61, False
2023/06/30 05:38:49.135, 50479702, [1.18943041 1.18753804 1.14498936 1.13190379 1.10529049 1.11710797 1.09640458 1.08043538 1.07720352 1.06041025 1.04789826 1.03228662 1.02255814 1.01406264 1.00988402 0.99642855 0.9878107  0.97984106 0.97758811 0.96135706 0.96145935 0.95434702 0.94145512 0.93653072 0.92795453 0.92358016 0.9165988  0.90834215 0.90166876 0.89567097 0.88930403 0.88377232 0.87918242 0.87532594 0.86956562 0.86315302 0.85833635 0.85505161 0.84923806 0.84268843 0.83908973 0.83202388 0.8316348  0.8230379  0.82061036 0.81318331 0.80805421 0.80277668 0.79816395 0.79148807 0.78573834 0.78016655 0.77546737 0.77191252 0.76907775 0.76519733 0.76121724 0.75737431 0.75227069 0.74856216 0.74469832 0.74036019 0.73656795 0.73289695 0.72826352 0.72690142 0.72591292 0.72399775 0.72468154 0.72240611 0.71895151 0.71547753 0.70985218 0.70497527 0.70122933 0.69441415 0.69112787 0.68182205 0.67528488 0.66665282 0.65759549 0.64416816 0.63216139 0.62326294 0.61843876 0.61595733], [ 2.48946211e-01  2.33258524e-01  2.19642050e-01  2.27838205e-01  2.17398246e-01  2.12351323e-01  2.06116105e-01  2.03968600e-01  1.94752426e-01  1.87560102e-01  1.81006005e-01  1.73850898e-01  1.65367568e-01  1.61211247e-01  1.52629325e-01  1.48016766e-01  1.41773544e-01  1.37192498e-01  1.31352365e-01  1.23733137e-01  1.16944541e-01  1.10123658e-01  1.05211681e-01  9.60697077e-02  9.03390040e-02  8.25025208e-02  7.49535005e-02  6.97742299e-02  6.35508860e-02  5.72956546e-02  5.07298091e-02  4.63990745e-02  4.20827480e-02  3.79053730e-02  3.36254877e-02  2.95962521e-02  2.60136510e-02  2.19689744e-02  1.90374614e-02  1.63497548e-02  1.36670964e-02  1.19699350e-02  1.00774608e-02  8.48230870e-03  7.85220699e-03  1.08728816e-02  9.17397238e-03  6.92192593e-03  4.83556273e-03  2.35788877e-03  2.21319072e-05 -1.27557254e-03 -1.75042107e-03 -2.46236908e-03 -2.60572134e-03 -3.24544416e-03 -3.69324586e-03 -4.05293013e-03 -5.14249823e-03 -5.49506857e-03 -6.23498354e-03 -5.91371562e-03 -5.28093254e-03 -4.40628793e-03 -1.88298022e-03 -3.87107344e-04  1.09888131e-04 -1.69508263e-03 -5.41577824e-03 -1.06082270e-02 -1.55587842e-02 -2.11099020e-02 -2.48578358e-02 -2.91476129e-02 -3.36589980e-02 -3.82595243e-02 -4.30317478e-02 -4.86774986e-02 -5.51873358e-02 -6.17983538e-02 -7.00010308e-02 -8.05514527e-02 -8.88068046e-02 -9.29833613e-02 -9.34670106e-02 -8.57382709e-02], 19.32, 20.62, False
2023/06/30 05:38:49.375, 50479952, [1.20531239 1.18457321 1.18018959 1.15217147 1.14079924 1.13208906 1.10081549 1.11619637 1.09323516 1.08350437 1.07476733 1.06162139 1.04611854 1.03842205 1.03418745 1.02303229 1.01531636 1.00901943 1.00532762 0.9877472  0.99099098 0.98363094 0.97412232 0.96667091 0.96096977 0.95481362 0.94989403 0.94459804 0.94004124 0.93240859 0.92810155 0.91910881 0.91249306 0.90480093 0.8985887  0.89368538 0.88768008 0.88480795 0.87845062 0.87275602 0.86740582 0.85936427 0.85728137 0.84885677 0.84367287 0.82123414 0.81433502 0.80824863 0.8023761  0.79598368 0.79066083 0.78574083 0.78185312 0.77882415 0.77658261 0.77366768 0.7709834  0.76766208 0.76336531 0.76006872 0.75694718 0.75291324 0.7496174  0.74555911 0.74190707 0.74173623 0.73905876 0.7380054  0.7380302  0.73568675 0.73345008 0.72816567 0.72405849 0.71728497 0.71156966 0.70476573 0.69864831 0.6897561  0.68217847 0.67048309 0.66206149 0.6499999  0.63231089 0.62846771 0.62315609 0.62009926], [ 0.24197551  0.2218946   0.21508125  0.2147222   0.20484862  0.21035113  0.19995939  0.19706309  0.19106869  0.18191397  0.17607267  0.17141767  0.16536902  0.1616617   0.15304447  0.14658181  0.1417112   0.13648698  0.12849644  0.12459575  0.11760334  0.11025282  0.10295006  0.09712826  0.08962536  0.08204681  0.07525911  0.06853802  0.06266836  0.05663205  0.0512139   0.04638567  0.04236264  0.03741869  0.03396555  0.03007094  0.02650147  0.02274044  0.01912884  0.01683127  0.0139055   0.01187423  0.01084952  0.00891112  0.0076367   0.00991628  0.00814808  0.00590476  0.00319309  0.00066202 -0.00150147 -0.00255196 -0.00317165 -0.00341864 -0.00341864 -0.00390798 -0.00484935 -0.00484858 -0.0056712  -0.00625907 -0.00701037 -0.00698605 -0.00632126 -0.00501864 -0.00309426 -0.00213864 -0.00127554 -0.00308229 -0.00726579 -0.01181552 -0.01703628 -0.02203449 -0.02657389 -0.03056986 -0.03488357 -0.03971771 -0.04390577 -0.04926297 -0.05539831 -0.06153985 -0.07174491 -0.08056191 -0.08921824 -0.09398916 -0.09294816 -0.08697217], 19.32, 20.61, False
2023/06/30 05:38:49.631, 50480201, [1.18722822 1.15785151 1.15983412 1.14162392 1.12586665 1.10836519 1.1096761  1.09804462 1.0828285  1.07157047 1.06389232 1.04873421 1.04344512 1.03050511 1.02006393 1.01523069 1.0018811  0.99448526 0.9855443  0.97494855 0.96994534 0.96049123 0.95446189 0.9432487  0.93480711 0.93015578 0.92336222 0.91500172 0.90721057 0.90130462 0.89404435 0.89179806 0.88767777 0.88211148 0.87835752 0.87072412 0.865556   0.86256889 0.85521466 0.84863842 0.84287818 0.8339401  0.8306832  0.82302549 0.81797503 0.83226207 0.82780817 0.82266818 0.81762957 0.81114362 0.80618078 0.80216659 0.79854422 0.79484679 0.79145186 0.78777229 0.78479197 0.78136034 0.77668689 0.77351082 0.77035636 0.76770134 0.76396776 0.76075992 0.75612727 0.75428484 0.75139014 0.74897357 0.74854989 0.74634436 0.74191543 0.73778692 0.73299787 0.72651491 0.72294126 0.71621283 0.71209507 0.70360902 0.69728675 0.68791425 0.67905191 0.66564412 0.6529367  0.64636536 0.64023017 0.63648551], [ 0.23577629  0.22718771  0.21963645  0.21471522  0.21340341  0.2093398   0.20303427  0.19665559  0.18794813  0.18335349  0.17481835  0.16979862  0.16464852  0.15820104  0.15146177  0.14505125  0.13979385  0.13615014  0.13039177  0.12330575  0.11628499  0.10990689  0.10380459  0.09634507  0.08962344  0.0820714   0.07476008  0.06901248  0.06319722  0.05655031  0.05097059  0.04535653  0.04079454  0.03621581  0.03244197  0.02941071  0.02533479  0.02178262  0.01841987  0.01552779  0.01329235  0.0107111   0.00921554  0.00733331  0.00609546  0.01018213  0.00829988  0.0059476   0.00347012  0.00088956 -0.00165911 -0.00270667 -0.00315862 -0.00367512 -0.00398217 -0.00433446 -0.00445901 -0.00522289 -0.00554689 -0.00608165 -0.00690732 -0.0064658  -0.00627829 -0.00523539 -0.00351587 -0.00188768 -0.00130043 -0.00326372 -0.00679817 -0.01184576 -0.01709644 -0.02229793 -0.02653973 -0.03053719 -0.03499645 -0.03927336 -0.04363636 -0.0503735  -0.05582322 -0.06258824 -0.07133569 -0.0824985  -0.09012987 -0.09499869 -0.09465717 -0.08724552], 19.32, 20.61, False
2023/06/30 05:38:49.871, 50480451, [1.21806714 1.19200126 1.17102908 1.16113677 1.14935539 1.13584317 1.12578239 1.12552214 1.10064764 1.09545981 1.08738588 1.07273041 1.05568793 1.04728133 1.04261667 1.03194231 1.01548287 1.00999043 1.00313988 0.99146553 0.98891098 0.98025513 0.96891827 0.96263874 0.95415992 0.94716177 0.93981837 0.93001672 0.92219818 0.9141781  0.90794469 0.89983323 0.89230965 0.88822877 0.88031194 0.87485719 0.86889794 0.86610407 0.85898719 0.85415357 0.84866046 0.84109057 0.83943845 0.83095004 0.82677737 0.82069845 0.81529576 0.81023406 0.80424712 0.79864481 0.79355944 0.78889558 0.78528263 0.7820437  0.77848707 0.77445011 0.7711272  0.76844374 0.76350988 0.75996453 0.75515598 0.75100369 0.74635756 0.74206652 0.73684395 0.73586465 0.7329875  0.73136752 0.73191586 0.72867813 0.72641526 0.72316194 0.71848798 0.71361469 0.70728404 0.70185801 0.69675144 0.68873173 0.68225993 0.67269912 0.66518269 0.65067934 0.63634867 0.63184279 0.62912434 0.6187677 ], [ 2.34988610e-01  2.33261331e-01  2.24213670e-01  2.22007731e-01  2.16283572e-01  2.19865815e-01  2.05219085e-01  2.03568931e-01  1.96778513e-01  1.89009318e-01  1.82847797e-01  1.78431483e-01  1.70906328e-01  1.62515315e-01  1.58591358e-01  1.49738462e-01  1.46385008e-01  1.40891827e-01  1.32313231e-01  1.27027551e-01  1.19938682e-01  1.13902488e-01  1.06807132e-01  9.94708612e-02  9.18070008e-02  8.50086807e-02  7.85004061e-02  7.18449171e-02  6.46122409e-02  5.91978641e-02  5.37001717e-02  4.90962304e-02  4.47688131e-02  4.05513775e-02  3.65338721e-02  3.22843894e-02  2.95180697e-02  2.55470116e-02  2.21921014e-02  1.97692128e-02  1.71810540e-02  1.46125443e-02  1.28410711e-02  1.11064162e-02  1.01530869e-02  8.92562316e-03  6.67878217e-03  4.79656443e-03  2.34293351e-03  2.90828442e-05 -2.02413224e-03 -2.82940249e-03 -3.73040787e-03 -3.73899774e-03 -4.46000158e-03 -4.34362507e-03 -4.69475056e-03 -5.24076134e-03 -6.10671692e-03 -6.46649067e-03 -7.16809272e-03 -7.00510174e-03 -6.33119939e-03 -4.13037960e-03 -2.42860341e-03 -1.08207755e-03 -3.07988783e-04 -1.66666957e-03 -5.66923654e-03 -1.08469091e-02 -1.61559883e-02 -2.06674276e-02 -2.55733851e-02 -2.98294651e-02 -3.37690637e-02 -3.85118703e-02 -4.26122946e-02 -4.80400446e-02 -5.43027992e-02 -6.00938505e-02 -6.89349309e-02 -7.93877966e-02 -8.66023634e-02 -9.25471602e-02 -9.29991307e-02 -8.57373002e-02], 19.32, 20.61, False
2023/06/30 05:38:50.127, 50480702, [1.17980538 1.17813807 1.16814946 1.12788502 1.12799853 1.11273837 1.09584236 1.09558486 1.07157795 1.07424984 1.05572285 1.0448501  1.03816036 1.02670626 1.01766733 1.00786431 0.99396848 0.98562812 0.97906861 0.96802338 0.96388568 0.95882426 0.9489821  0.94147534 0.9370322  0.92880508 0.92351252 0.91589425 0.90708082 0.90160758 0.89273171 0.88625058 0.87969562 0.87418183 0.86630377 0.86161803 0.85427091 0.8526931  0.84547817 0.84065048 0.83582088 0.82949373 0.82755905 0.82107682 0.81610591 0.810712   0.80493109 0.79950766 0.79427848 0.78860499 0.78399471 0.78025056 0.77736879 0.77498015 0.77246531 0.77107498 0.76956626 0.76692178 0.76274559 0.75975612 0.75616729 0.75263387 0.74882988 0.74511026 0.74063862 0.7383295  0.73728174 0.73767435 0.738168   0.73646069 0.73426413 0.72854757 0.7245611  0.7167526  0.71232677 0.70561225 0.70177662 0.69321633 0.6856591  0.67535223 0.6686631  0.6537509  0.64153956 0.63353191 0.6307317  0.63003   ], [ 0.24197953  0.22719894  0.22421647  0.21472453  0.21285103  0.21235419  0.2021381   0.19665944  0.19106895  0.18756283  0.1776206   0.17385391  0.16633062  0.15797903  0.15263087  0.14696588  0.14249049  0.13561385  0.12975907  0.12474141  0.11642441  0.11051025  0.10380762  0.09735511  0.08894922  0.08194647  0.07636628  0.07061793  0.06346436  0.0572967   0.05191191  0.04719562  0.04159882  0.03773414  0.03430848  0.03078267  0.02780191  0.02400454  0.02110234  0.01784452  0.01473315  0.0125519   0.01072451  0.00954679  0.0083164   0.00977846  0.00775213  0.00532167  0.00306213  0.00071954 -0.0015861  -0.00295367 -0.00340157 -0.00372602 -0.00403237 -0.0040526  -0.00413654 -0.0047648  -0.00535731 -0.00557372 -0.00640079 -0.0062243  -0.00594216 -0.00433402 -0.00278967 -0.00166912 -0.00051847 -0.00234788 -0.00578917 -0.01064955 -0.01547448 -0.02034416 -0.0246082  -0.02924469 -0.03313229 -0.0381306  -0.04246377 -0.04780624 -0.05477527 -0.06064846 -0.06995261 -0.08016434 -0.08879111 -0.09445757 -0.09346525 -0.08631989], 19.31, 20.61, False
2023/06/30 05:38:50.383, 50480952, [1.18943469 1.17913682 1.16904137 1.14486935 1.142189   1.11833826 1.1091294  1.1039313  1.08979366 1.07656381 1.07067156 1.05621633 1.03949956 1.03147485 1.0232746  1.01369491 1.00488522 0.99851054 0.99038995 0.97512067 0.97358601 0.96621592 0.95651948 0.947733   0.94321288 0.93467064 0.92749104 0.91830103 0.91159529 0.90409386 0.8969002  0.89077407 0.88482761 0.8796117  0.8738475  0.87000173 0.86237606 0.8606611  0.8536187  0.84714464 0.84284145 0.83529653 0.83287657 0.82370083 0.81897565 0.8026974  0.79725003 0.79271157 0.78699931 0.78036322 0.77547242 0.7707813  0.76692588 0.76366641 0.76056154 0.75763318 0.75465082 0.75194898 0.7478309  0.74543208 0.74226685 0.73873813 0.73554154 0.73155657 0.72807519 0.72710496 0.72502817 0.7235056  0.72232204 0.72038409 0.71724949 0.71431621 0.71001814 0.703378   0.69864901 0.69191374 0.6870947  0.67801923 0.67134984 0.66132205 0.6544138  0.63953703 0.62454553 0.62048886 0.61645055 0.61344583], [ 0.23497655  0.22642186  0.20908235  0.21407996  0.2128414   0.20984373  0.20303427  0.19584484  0.19070333  0.18643888  0.17577279  0.17114792  0.1675366   0.15734974  0.15283502  0.14419113  0.13937425  0.13366258  0.1280153   0.121166    0.11485803  0.10836299  0.10239913  0.09567781  0.08716119  0.08052739  0.07434234  0.06777615  0.06090098  0.05564214  0.04973706  0.04477931  0.03982538  0.03606528  0.03153373  0.02831744  0.02491104  0.02236793  0.01874567  0.01600891  0.01320158  0.01127158  0.00941283  0.00822466  0.00709098  0.00868912  0.00727362  0.00494429  0.00244358 -0.00046157 -0.00232268 -0.00330327 -0.0041975  -0.00420054 -0.00436823 -0.0046659  -0.00505785 -0.0053358  -0.00597286 -0.00646854 -0.00693534 -0.0064658  -0.00530221 -0.00391764 -0.00236194 -0.00071219 -0.00044825 -0.00228676 -0.00614109 -0.01100304 -0.01599197 -0.02145318 -0.02569956 -0.03028251 -0.0342321  -0.0388928  -0.0434517  -0.04926461 -0.05665706 -0.06243216 -0.07167495 -0.0805361  -0.08964682 -0.0940261  -0.09408846 -0.08683973], 19.32, 20.61, False
2023/06/30 05:38:50.623, 50481201, [1.1957415  1.18556521 1.16724459 1.15624978 1.14438336 1.1352316  1.11964856 1.11759336 1.09927746 1.08277384 1.08296826 1.06550693 1.05249559 1.04250837 1.0371961  1.02284979 1.01246752 1.00289252 0.99794827 0.98062233 0.98294931 0.97071228 0.96164611 0.95419933 0.94760672 0.94070825 0.93317054 0.92656104 0.91986876 0.91326199 0.90553847 0.89875416 0.89368616 0.88716652 0.8815448  0.8757646  0.86856835 0.86591063 0.85876446 0.85357555 0.84920538 0.84141788 0.8408853  0.83147442 0.82837784 0.8190955  0.81439006 0.80883661 0.80324039 0.79649615 0.79070585 0.78503365 0.78088032 0.77681873 0.77362503 0.76988362 0.76546253 0.76112953 0.75581612 0.75153548 0.74757921 0.74416908 0.73951483 0.7357561  0.73166279 0.72999179 0.72715198 0.72459792 0.72413724 0.71932161 0.71555378 0.71092141 0.70405871 0.70005408 0.69451151 0.68734386 0.68305085 0.67388873 0.66751372 0.65647408 0.64726168 0.63815443 0.62022798 0.61603482 0.61234304 0.60702632], [ 0.23418623  0.23250469  0.22351415  0.21867672  0.20885062  0.21035113  0.20303986  0.19665848  0.18629257  0.18401536  0.17423062  0.16953726  0.1644098   0.1555971   0.15112877  0.14380787  0.14075369  0.13420165  0.12833969  0.12259051  0.11538115  0.10845142  0.10233409  0.09389358  0.08648565  0.08030123  0.0741358   0.06834571  0.06098809  0.05505953  0.05058777  0.04532262  0.04016235  0.035702    0.03174101  0.02880607  0.02484179  0.02095152  0.01803924  0.01525486  0.01310123  0.01089949  0.00937841  0.00805479  0.00667986  0.0110173   0.00922124  0.00690842  0.004807    0.0022432  -0.00028808 -0.00149711 -0.00191307 -0.00221575 -0.00276322 -0.00289437 -0.00333128 -0.00387607 -0.00474457 -0.00499853 -0.00577382 -0.00582516 -0.00484706 -0.0041658  -0.00246481 -0.0009742  -0.00056907 -0.00256787 -0.00638023 -0.01121187 -0.01650488 -0.02112957 -0.02551127 -0.03002039 -0.03381558 -0.0387008  -0.0432158  -0.04938245 -0.05587122 -0.06094599 -0.07164956 -0.08093101 -0.08923247 -0.09456025 -0.09341521 -0.08638861], 19.32, 20.62, False
2023/06/30 05:38:50.879, 50481451, [1.18205423 1.17271872 1.16813512 1.14325029 1.12159752 1.11896831 1.11191764 1.10098837 1.08112957 1.08582494 1.07617951 1.06038022 1.05200135 1.04894892 1.0332868  1.02870623 1.01973267 1.01306026 1.00950633 0.99376436 0.99223071 0.98732172 0.97350882 0.96771375 0.9586244  0.95176847 0.94337032 0.93346324 0.92369126 0.91740486 0.90834521 0.90059276 0.895012   0.88948193 0.88291103 0.87757094 0.87155283 0.86859665 0.86073147 0.85464537 0.84896435 0.8416544  0.83863193 0.82992779 0.82823224 0.81653473 0.81123526 0.80687957 0.80100517 0.79487387 0.79142359 0.78683571 0.78479629 0.78250515 0.7770394  0.7728457  0.76874605 0.76517528 0.76014584 0.75621653 0.75191471 0.74706089 0.74294423 0.73861666 0.73411999 0.73367943 0.73158688 0.73049476 0.73021535 0.72686913 0.72455381 0.7199269  0.71197194 0.70663846 0.69972238 0.69331423 0.68771102 0.67803477 0.67177559 0.66088833 0.65214465 0.64191981 0.62698276 0.6225208  0.61949743 0.61787733], [ 2.27150726e-01  2.21877766e-01  2.15064437e-01  2.22621207e-01  2.16828198e-01  2.10342525e-01  2.05657652e-01  1.99760922e-01  1.94751137e-01  1.84007192e-01  1.79451707e-01  1.71673660e-01  1.65360289e-01  1.61656158e-01  1.53039832e-01  1.47631155e-01  1.41885853e-01  1.37189931e-01  1.29441140e-01  1.23594652e-01  1.16419942e-01  1.10376415e-01  1.04162707e-01  9.54488532e-02  8.94774351e-02  8.22452044e-02  7.51586957e-02  6.87174095e-02  6.34582628e-02  5.69610057e-02  5.05939847e-02  4.66151217e-02  4.18012637e-02  3.77012380e-02  3.37809318e-02  2.97916197e-02  2.60115528e-02  2.28310191e-02  1.98340865e-02  1.73100735e-02  1.47524529e-02  1.28810096e-02  1.10253999e-02  9.50748891e-03  8.47846390e-03  1.10750601e-02  9.00239397e-03  6.84387016e-03  3.90790055e-03  1.83626417e-03 -6.73361364e-04 -1.69557591e-03 -2.24535702e-03 -2.35491930e-03 -2.81955061e-03 -2.49551403e-03 -3.06652156e-03 -3.78691807e-03 -4.28959565e-03 -4.99322217e-03 -5.15971388e-03 -5.05804337e-03 -4.34253372e-03 -3.10218959e-03 -1.58246279e-03 -4.45473377e-05  7.01661792e-04 -7.45369730e-04 -4.61553543e-03 -8.77230694e-03 -1.43411749e-02 -1.96039133e-02 -2.38248746e-02 -2.79183968e-02 -3.18941575e-02 -3.61649240e-02 -4.13332823e-02 -4.73435116e-02 -5.47298216e-02 -5.96194687e-02 -6.88908640e-02 -7.93971013e-02 -8.70040127e-02 -9.16147079e-02 -9.17131679e-02 -8.48197425e-02], 19.33, 20.62, False
2023/06/30 05:38:51.135, 50481702, [1.21167971 1.18456962 1.18576409 1.15376973 1.14576789 1.12397006 1.11136723 1.10098737 1.09323947 1.08387145 1.07476519 1.05176661 1.04796856 1.04008969 1.02937605 1.01504702 1.00471631 0.99402077 0.99262928 0.97393829 0.9757727  0.96476527 0.95571277 0.94735335 0.94003858 0.93269024 0.9253536  0.91575813 0.90882519 0.90178979 0.89318668 0.88657489 0.87781573 0.87345737 0.8660326  0.85984896 0.85427233 0.85078983 0.84532033 0.83968428 0.83483325 0.82711156 0.82531517 0.81694509 0.81386673 0.80451826 0.79954583 0.79447628 0.78847087 0.78252604 0.77609352 0.77171693 0.76863148 0.76586976 0.7635283  0.76130118 0.75843395 0.75595989 0.75282988 0.75022608 0.74774868 0.74387017 0.7400384  0.73626933 0.73202828 0.73098532 0.72922102 0.72799868 0.72793254 0.72510736 0.7228807  0.71854607 0.71313422 0.70797152 0.70367978 0.69787681 0.69582819 0.68803363 0.68144786 0.67404618 0.6665336  0.65375149 0.64188577 0.63760693 0.63364232 0.63202469], [ 2.26341418e-01  2.37809079e-01  2.22801689e-01  2.18036070e-01  2.20267959e-01  2.08833623e-01  2.02128769e-01  1.98552989e-01  1.96777482e-01  1.86901373e-01  1.79160483e-01  1.70880982e-01  1.69214563e-01  1.62287079e-01  1.55503667e-01  1.48493068e-01  1.42729647e-01  1.38603387e-01  1.33258762e-01  1.26018811e-01  1.19687115e-01  1.11881679e-01  1.05946654e-01  9.79054733e-02  9.12342428e-02  8.38173802e-02  7.71815856e-02  7.14770326e-02  6.38173967e-02  5.87798761e-02  5.26696519e-02  4.69614494e-02  4.24177043e-02  3.83617382e-02  3.46457901e-02  3.06627782e-02  2.75738160e-02  2.39413192e-02  2.10096774e-02  1.79004787e-02  1.55923050e-02  1.33580921e-02  1.19594273e-02  1.00054242e-02  9.38706931e-03  1.03679614e-02  8.35989336e-03  6.78590529e-03  3.99737050e-03  1.67936233e-03 -8.12852617e-04 -1.97178254e-03 -2.33967663e-03 -2.53012877e-03 -2.32657505e-03 -2.26334349e-03 -2.48629926e-03 -3.25838084e-03 -3.67490807e-03 -4.14188446e-03 -4.65995014e-03 -4.54957142e-03 -3.83291675e-03 -2.82949309e-03 -9.98449364e-04  5.22284148e-06 -3.50070082e-06 -1.99228935e-03 -6.24963658e-03 -1.05826120e-02 -1.59178981e-02 -2.11324811e-02 -2.56642476e-02 -2.95717772e-02 -3.43900050e-02 -3.93378559e-02 -4.40188874e-02 -4.94414835e-02 -5.56123364e-02 -6.20968847e-02 -7.03657169e-02 -8.01785909e-02 -8.79419460e-02 -9.24145313e-02 -9.22295063e-02 -8.58768289e-02], 19.32, 20.61, False
