time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 10:28:15.576, 234088960, [0.79694505 0.74976671 0.74895978 0.73859318 0.71161682 0.71242866 0.68877893 0.69527395 0.68360678 0.67067826 0.66235709 0.6463102  0.64195631 0.63152684 0.62275567 0.61306235 0.60628269 0.59414961 0.58906274 0.57782859 0.57455776 0.56882329 0.55734178 0.55026578 0.54381869 0.53433034 0.52853189 0.52217634 0.51573864 0.50859068 0.50182468 0.4944996  0.48824754 0.48038604 0.47575007 0.47013137 0.46310147 0.45882599 0.45407733 0.44939668 0.44377967 0.43875354 0.43603208 0.4299105  0.42721335 0.41263536 0.40999673 0.40585138 0.40159668 0.39835878 0.39411955 0.39095575 0.388689   0.38652919 0.38425624 0.38197651 0.37902357 0.37689748 0.3739343  0.37105896 0.36783111 0.36569035 0.36238032 0.36005036 0.35586188 0.3546625  0.3528212  0.35046571 0.34953148 0.34756569 0.3432845  0.34171645 0.33729803 0.33211809 0.33077984 0.32589436 0.32284052 0.32067551 0.3155991  0.31256818 0.3094748  0.29940735 0.29540575 0.29030248 0.28588254 0.29062812], [ 0.04331351  0.03534866  0.03878889  0.03098747  0.02920313  0.02196699  0.02464991  0.01896007  0.01708952  0.01380961  0.00971445  0.00352436  0.00592078  0.001903    0.00153473 -0.00576611 -0.00581601 -0.00763742 -0.01084815 -0.01346201 -0.01659914 -0.0193189  -0.02176635 -0.02401377 -0.02678449 -0.02925498 -0.03237262 -0.03374124 -0.03753882 -0.03966522 -0.04145767 -0.0437872  -0.04512857 -0.04674733 -0.04801189 -0.04904964 -0.04973434 -0.05104461 -0.05216393 -0.05304878 -0.05381707 -0.05424006 -0.05510844 -0.05554459 -0.0558742  -0.04901042 -0.0499637  -0.05049595 -0.05163351 -0.0530683  -0.05410941 -0.05443393 -0.05485595 -0.05562788 -0.05594319 -0.05675845 -0.05697303 -0.05793704 -0.05853645 -0.05928252 -0.06006762 -0.06069491 -0.06112119 -0.06205376 -0.06213082 -0.06276337 -0.06235385 -0.06363156 -0.06444991 -0.06605972 -0.06731021 -0.06885279 -0.07014391 -0.07152894 -0.07353643 -0.07584068 -0.07733289 -0.07906687 -0.08072309 -0.08425717 -0.08714034 -0.09244853 -0.0979218  -0.09775322 -0.09792222 -0.09369368], 21.55, 22.16, False
2023/06/26 10:28:15.816, 234089209, [0.78352769 0.74818712 0.7413163  0.73737308 0.72017588 0.7053264  0.70418513 0.6945502  0.67578513 0.67126617 0.66185838 0.64720677 0.64296605 0.63244217 0.62275898 0.61277947 0.60936424 0.5963556  0.59186317 0.58148066 0.57215996 0.56866168 0.55547876 0.54550153 0.53917952 0.53276219 0.52617911 0.5179838  0.51081619 0.50419384 0.496853   0.48886162 0.48404365 0.4776347  0.47195816 0.46654511 0.46033288 0.45626797 0.45149684 0.44760792 0.4420743  0.4378126  0.43591402 0.42865461 0.42557787 0.41222951 0.40858969 0.40474318 0.40054784 0.39673315 0.39269207 0.38985339 0.38753199 0.38551828 0.38286482 0.37981741 0.37702933 0.37389599 0.37079042 0.36782431 0.36419083 0.36232221 0.35818408 0.35628364 0.35220516 0.35045345 0.34994148 0.3475643  0.34580547 0.34522797 0.34058812 0.33773434 0.33504226 0.32868706 0.32723985 0.32394753 0.31875256 0.31662528 0.31213589 0.30823869 0.3081273  0.29898379 0.29207796 0.28691759 0.28487028 0.2860232 ], [ 0.0627633   0.0521705   0.03449512  0.02806879  0.03240975  0.02886588  0.02711302  0.02062685  0.01899191  0.0175515   0.01293719  0.00990968  0.00791549  0.00371753  0.00061215 -0.00264468 -0.00541475 -0.00697128 -0.01067928 -0.01265288 -0.0159551  -0.01844276 -0.02109641 -0.02464516 -0.02586708 -0.0295806  -0.03128667 -0.0340043  -0.03684539 -0.0394048  -0.04148967 -0.04328712 -0.04534299 -0.04660411 -0.04755814 -0.04887808 -0.04999213 -0.05132996 -0.05262269 -0.05327054 -0.05408907 -0.05494774 -0.05553977 -0.05590429 -0.05639737 -0.0521359  -0.0526074  -0.05402649 -0.05494251 -0.05584668 -0.05720603 -0.05827846 -0.05864272 -0.05877716 -0.05893203 -0.05959214 -0.05997875 -0.06017846 -0.06051525 -0.06114191 -0.06195563 -0.06261632 -0.06331845 -0.06421836 -0.06433975 -0.06477895 -0.06512246 -0.06551685 -0.06680792 -0.06799098 -0.06960352 -0.07143718 -0.07203909 -0.07393406 -0.07570922 -0.07767216 -0.0802223  -0.08120996 -0.0842014  -0.08683284 -0.08818489 -0.09475151 -0.09751925 -0.09879889 -0.10019762 -0.09401863], 21.57, 22.16, False
2023/06/26 10:28:16.072, 234089459, [0.77591146 0.74816927 0.76005962 0.73012432 0.72124099 0.69973039 0.68707712 0.69012749 0.66959355 0.65994977 0.654161   0.6372638  0.63235638 0.6252053  0.61554607 0.60952321 0.6016011  0.59121068 0.58648869 0.57913845 0.57197338 0.56653196 0.55555862 0.54834778 0.54310236 0.53505839 0.52988457 0.52338669 0.52072509 0.52066793 0.5170173  0.51320716 0.50586742 0.49948787 0.49144602 0.48664835 0.48116494 0.47896448 0.4734996  0.46932333 0.46384164 0.45728583 0.45268254 0.44335612 0.44164928 0.4313223  0.42858938 0.42475193 0.42015181 0.4164882  0.41248054 0.40840877 0.40517539 0.40140208 0.39745467 0.39403962 0.38993515 0.38581599 0.38207987 0.37842828 0.37262905 0.36767688 0.36072666 0.35578771 0.35111684 0.34922235 0.34698554 0.34494322 0.34356313 0.34114701 0.33763396 0.33471178 0.33158436 0.32714504 0.32565606 0.32253752 0.3199127  0.31690721 0.31281828 0.30784286 0.30635186 0.29767313 0.28892227 0.28597214 0.28319664 0.28382607], [ 0.06279841  0.04722641  0.04822182  0.03549314  0.03172203  0.03170043  0.02656877  0.02330273  0.02327037  0.01844829  0.01188539  0.00800103  0.00792014  0.00448338  0.00268723 -0.00248237 -0.00317475 -0.0080222  -0.00919848 -0.0117143  -0.01525163 -0.01704859 -0.01958715 -0.02288105 -0.02586434 -0.02841117 -0.03091259 -0.03336957 -0.03503675 -0.03782695 -0.04083612 -0.04225191 -0.04352951 -0.04512904 -0.04649259 -0.04747462 -0.04871583 -0.05013508 -0.05130012 -0.05246128 -0.05302948 -0.05346815 -0.05421044 -0.05463497 -0.05480022 -0.05238806 -0.05341901 -0.05402267 -0.05528705 -0.05618503 -0.05781933 -0.05873355 -0.0588615  -0.05868111 -0.05910578 -0.06004056 -0.06015855 -0.06062758 -0.06101592 -0.06164145 -0.06250703 -0.06322277 -0.06355704 -0.06450419 -0.06459089 -0.06487459 -0.0649056  -0.06590757 -0.06691416 -0.06791984 -0.06933658 -0.07103085 -0.07269143 -0.07411914 -0.07600963 -0.07835494 -0.0808398  -0.0825365  -0.08440427 -0.08707231 -0.09056507 -0.0955412  -0.09878855 -0.10026333 -0.10009152 -0.09427727], 21.56, 22.16, False
2023/06/26 10:28:16.328, 234089710, [0.75772186 0.76568052 0.73644326 0.714916   0.71052257 0.70723732 0.69168516 0.68348524 0.67708713 0.66400632 0.6572446  0.64675627 0.62975372 0.62538304 0.61604914 0.60806701 0.60347262 0.5874246  0.58526112 0.57426387 0.5644062  0.56014993 0.5517505  0.54158225 0.53596924 0.52634964 0.51971132 0.51445959 0.50696601 0.50098884 0.49527099 0.48926497 0.48477664 0.47879643 0.47441731 0.46912691 0.46395693 0.4604537  0.45562786 0.45013938 0.44473304 0.43992333 0.43831479 0.42991595 0.42679932 0.41577511 0.41141953 0.40743495 0.40319669 0.39934368 0.3955762  0.39273347 0.3906054  0.38838893 0.38590006 0.38351621 0.3807234  0.3776618  0.37450491 0.37183507 0.36815094 0.36703251 0.36416734 0.363646   0.36054281 0.35910611 0.35594192 0.35341576 0.35211388 0.34984467 0.34594412 0.34165183 0.33802029 0.33427777 0.33215445 0.32840095 0.32629693 0.32280916 0.31978334 0.31452754 0.31277066 0.30550182 0.29540606 0.29179418 0.28612159 0.2866822 ], [ 0.04542971  0.04723263  0.03790283  0.03257488  0.0284985   0.03515211  0.02161226  0.0221215   0.01855837  0.01341154  0.01006743  0.0083172   0.00363446  0.00501054 -0.00120924 -0.0041243  -0.00540652 -0.00744754 -0.01084896 -0.01352145 -0.01675283 -0.01886514 -0.02136954 -0.0240095  -0.02689828 -0.03010134 -0.03179751 -0.03409639 -0.03702476 -0.03978255 -0.04196618 -0.04382093 -0.04445054 -0.04633407 -0.04748471 -0.04895163 -0.04969483 -0.05073806 -0.05222648 -0.05279059 -0.05396233 -0.05461348 -0.05472694 -0.05544828 -0.05565734 -0.05210252 -0.05303472 -0.05404915 -0.05525577 -0.05619735 -0.0576033  -0.05834017 -0.05862064 -0.05884065 -0.05940805 -0.05979963 -0.0599613  -0.06048001 -0.0609545  -0.06145449 -0.062456   -0.06331217 -0.06350983 -0.06410089 -0.06483873 -0.0648673  -0.06505924 -0.06572606 -0.06666797 -0.06796747 -0.06939492 -0.07086012 -0.07266903 -0.07412454 -0.07575326 -0.07785479 -0.08028049 -0.08172878 -0.08424705 -0.08589289 -0.0898893  -0.09474503 -0.09704535 -0.09976016 -0.10013974 -0.09472358], 21.55, 22.16, False
2023/06/26 10:28:16.568, 234089960, [0.77414867 0.73375994 0.75241714 0.72213049 0.71316089 0.69778905 0.68827945 0.68789756 0.67709265 0.66604189 0.65673905 0.64517484 0.63515905 0.62954512 0.62275733 0.61248589 0.60534843 0.59586824 0.58985059 0.58068648 0.57170179 0.56782355 0.55828133 0.55084418 0.540948   0.53566573 0.52825589 0.52223186 0.51505032 0.5088227  0.50195206 0.49535968 0.4888522  0.48405825 0.47803533 0.4730748  0.4673261  0.46333587 0.45916968 0.45403502 0.44874293 0.4439679  0.44105121 0.43351939 0.43028477 0.41389364 0.40992473 0.4060164  0.40212942 0.39790553 0.3947842  0.39199028 0.38947448 0.38714111 0.38447182 0.38257867 0.38001133 0.37792103 0.3758382  0.37307855 0.36964416 0.36669431 0.36323685 0.35983583 0.35633522 0.35444374 0.35125245 0.34836551 0.34718069 0.34462931 0.34010731 0.33751663 0.33264003 0.3277198  0.32524969 0.32108931 0.31914058 0.31591972 0.3120657  0.30744661 0.30466211 0.29590696 0.2892082  0.28570319 0.28235931 0.28162938], [ 0.04328843  0.05315051  0.04306026  0.03177993  0.02849135  0.03452838  0.02216437  0.02646087  0.01281371  0.01676587  0.00935681  0.00671829  0.00563125  0.00190117 -0.00260906 -0.0033051  -0.0048708  -0.00783313 -0.01024267 -0.0143992  -0.01590729 -0.01900956 -0.02137277 -0.02463679 -0.0270175  -0.02904952 -0.03190352 -0.03476766 -0.03737935 -0.0401164  -0.04236634 -0.04462538 -0.04564558 -0.04716496 -0.04795271 -0.04919035 -0.05032102 -0.05151385 -0.05237304 -0.05349098 -0.05348959 -0.0544729  -0.05481649 -0.05527929 -0.05541217 -0.05275417 -0.05392917 -0.05456705 -0.0555256  -0.05698116 -0.05795072 -0.05859598 -0.05904151 -0.05948483 -0.05986276 -0.06021049 -0.06087189 -0.06079957 -0.06168269 -0.06214021 -0.06292476 -0.06350112 -0.06364467 -0.06410315 -0.06468311 -0.06555019 -0.06538994 -0.06646403 -0.06738283 -0.0690235  -0.07023192 -0.07205086 -0.07349875 -0.07470122 -0.07690073 -0.07911768 -0.08074333 -0.08236532 -0.08559645 -0.08632206 -0.08991761 -0.09552886 -0.09792647 -0.10076645 -0.10075968 -0.09472747], 21.56, 22.16, False
2023/06/26 10:28:16.824, 234090209, [0.79995553 0.77214694 0.7669946  0.74888648 0.72917063 0.71844206 0.70915243 0.69748041 0.69537287 0.67301949 0.67115104 0.65538875 0.64880407 0.63988229 0.63068877 0.6238482  0.61770152 0.61022955 0.60257035 0.59459665 0.58808489 0.5826276  0.57106453 0.56370242 0.55577692 0.54761681 0.54324588 0.5371814  0.53062075 0.52518651 0.51693394 0.51292    0.50805698 0.50192518 0.49627066 0.49259817 0.48585882 0.4822139  0.47811087 0.47451579 0.46952755 0.46511665 0.46292305 0.45518203 0.45122249 0.42902556 0.42476882 0.42021223 0.41539289 0.41083798 0.40651283 0.40168624 0.39924407 0.39629991 0.39302098 0.38998556 0.38640632 0.38247494 0.37940745 0.37605866 0.37245779 0.37057505 0.3670958  0.36466888 0.36072527 0.35877284 0.35717706 0.35449187 0.35282454 0.35067363 0.3466908  0.34274517 0.33986943 0.33410451 0.33258931 0.32858148 0.32566346 0.32408449 0.31800759 0.31571837 0.31443261 0.30199709 0.29845347 0.29694321 0.28881032 0.29348246], [ 0.05700714  0.04625937  0.04394505  0.03628373  0.025274    0.03232426  0.02217077  0.02379883  0.01944482  0.01341154  0.01153397  0.00800193  0.00477715  0.0047474   0.00085984 -0.00308169 -0.00581693 -0.00647749 -0.01023944 -0.01291395 -0.01524973 -0.01812627 -0.0206762  -0.02338007 -0.02540159 -0.02851897 -0.03080797 -0.0330927  -0.03573714 -0.0380667  -0.04029662 -0.04166159 -0.04365006 -0.04512577 -0.04588659 -0.04716822 -0.04789295 -0.04922725 -0.05119619 -0.05176837 -0.05243591 -0.05329605 -0.05377132 -0.05409757 -0.05449926 -0.05175943 -0.05270895 -0.05347695 -0.05435663 -0.05550389 -0.05682517 -0.05757487 -0.05766943 -0.05846014 -0.05861252 -0.05910798 -0.05972246 -0.0603822  -0.0608998  -0.0613013  -0.06212295 -0.06292246 -0.06402339 -0.06384653 -0.06452313 -0.06449907 -0.0652203  -0.0659469  -0.06725394 -0.06827421 -0.0700868  -0.07197104 -0.07273279 -0.07492404 -0.07648625 -0.07899272 -0.08102873 -0.08259402 -0.08445453 -0.08669518 -0.08962786 -0.09552598 -0.09919886 -0.09976016 -0.10060645 -0.0958857 ], 21.55, 22.16, False
2023/06/26 10:28:17.064, 234090459, [0.78058487 0.74096855 0.74614635 0.72464112 0.71052843 0.69548636 0.68793236 0.68423619 0.6643762  0.66255988 0.654161   0.64290131 0.62495747 0.61869859 0.61439879 0.60085842 0.59745537 0.58449107 0.5784249  0.56531996 0.55943001 0.55622367 0.54384017 0.53724489 0.52949812 0.52133536 0.51634374 0.51010615 0.50253424 0.49756238 0.49033707 0.48486253 0.47991343 0.47290841 0.46898777 0.46307262 0.45684101 0.45318529 0.44786105 0.44462764 0.43973429 0.43566804 0.43412933 0.42612037 0.42393755 0.42161218 0.41739212 0.41190331 0.40791057 0.40314698 0.39901234 0.39612258 0.39325234 0.39123854 0.38830314 0.384574   0.38194205 0.37927006 0.37625069 0.37402472 0.37053312 0.36831047 0.36506118 0.36371553 0.36029012 0.35761726 0.35571655 0.3525422  0.34980109 0.34819703 0.34367908 0.3404295  0.33677581 0.33168169 0.32968828 0.32466518 0.32100984 0.31937625 0.31241436 0.30864709 0.30637944 0.29642391 0.2908804  0.28570318 0.28235905 0.28250594], [ 5.49095018e-02  4.72264102e-02  4.30638581e-02  3.54931445e-02  3.24222689e-02  2.88725804e-02  3.26385719e-02  2.49835841e-02  2.13560364e-02  1.34094442e-02  1.29995976e-02  8.65287226e-03  6.77613787e-03  4.98396025e-03  4.27738651e-03 -1.65369562e-05 -2.09401372e-03 -3.28807022e-03 -5.97178566e-03 -9.39754493e-03 -1.23959568e-02 -1.50593672e-02 -1.63965925e-02 -2.06203101e-02 -2.31034602e-02 -2.56529285e-02 -2.90363558e-02 -3.17348458e-02 -3.48954278e-02 -3.75856306e-02 -4.05844164e-02 -4.21701126e-02 -4.34860090e-02 -4.52389141e-02 -4.67758588e-02 -4.77501757e-02 -4.92466834e-02 -5.01990510e-02 -5.17957526e-02 -5.26598586e-02 -5.25116685e-02 -5.37991110e-02 -5.42225157e-02 -5.49134193e-02 -5.52668681e-02 -5.21935573e-02 -5.27768661e-02 -5.37407701e-02 -5.48527959e-02 -5.61878487e-02 -5.69337391e-02 -5.73515371e-02 -5.81412904e-02 -5.80975374e-02 -5.86211921e-02 -5.91510839e-02 -5.96318321e-02 -5.96984782e-02 -6.04829372e-02 -6.08865774e-02 -6.14188512e-02 -6.23980053e-02 -6.30551963e-02 -6.34394337e-02 -6.36560555e-02 -6.42820661e-02 -6.45132060e-02 -6.54395996e-02 -6.67806586e-02 -6.79109584e-02 -6.93252247e-02 -7.10004269e-02 -7.23098549e-02 -7.38711511e-02 -7.52765815e-02 -7.77420943e-02 -7.97233007e-02 -8.14403099e-02 -8.38848158e-02 -8.58129947e-02 -8.96041315e-02 -9.47464729e-02 -9.96656510e-02 -9.91938957e-02 -9.90583241e-02 -9.45929322e-02], 21.56, 22.16, False
2023/06/26 10:28:17.319, 234090710, [0.7659437  0.75375977 0.73644937 0.73735973 0.7116256  0.71051657 0.68963859 0.68198977 0.67415195 0.66400862 0.66185411 0.64720255 0.62835299 0.62466039 0.61981765 0.60939051 0.60080519 0.59195306 0.58381336 0.57620535 0.56782185 0.56227848 0.55214202 0.54179752 0.53721331 0.52707497 0.5211719  0.51351511 0.50597925 0.49950617 0.49076934 0.48435638 0.48165748 0.47599563 0.47081936 0.46701195 0.46144734 0.45805938 0.45302491 0.44870768 0.44379323 0.43842287 0.43629032 0.42976879 0.42538383 0.41559746 0.41188021 0.40737376 0.40257595 0.3988394  0.39508442 0.39113966 0.38886703 0.38703769 0.38436942 0.3808245  0.37816512 0.37552178 0.37297612 0.37058376 0.36731747 0.36547526 0.3617863  0.36036389 0.35684325 0.35601135 0.35456052 0.35294208 0.35195455 0.34980431 0.34693128 0.34379725 0.34052973 0.33516401 0.33226785 0.32924077 0.3269389  0.32364333 0.3197189  0.31495838 0.31240518 0.30373646 0.29815295 0.29126016 0.29012755 0.29040501], [ 0.05803597  0.04625315  0.03272794  0.0272738   0.02919776  0.02824769  0.03071032  0.02112941  0.01944262  0.01755882  0.01153252  0.00831631  0.00477594  0.00421994 -0.00096991 -0.00286173 -0.00656329 -0.00744946 -0.01024105 -0.01226281 -0.01775649 -0.01869656 -0.02123868 -0.02376327 -0.02598034 -0.0294662  -0.03140007 -0.03392054 -0.03674573 -0.03879209 -0.04168607 -0.04298786 -0.04496551 -0.04569474 -0.04602757 -0.04775018 -0.04849048 -0.04955394 -0.05099112 -0.05154674 -0.05243697 -0.05376955 -0.0542031  -0.05479549 -0.05462446 -0.0517607  -0.05224004 -0.05291541 -0.05424658 -0.05563775 -0.05649082 -0.0573845  -0.05776447 -0.058275   -0.05852898 -0.05888309 -0.05949783 -0.05979017 -0.06080284 -0.06093584 -0.0620297  -0.06273149 -0.06306097 -0.06374115 -0.06406281 -0.06476247 -0.06472588 -0.06566703 -0.06667684 -0.06802655 -0.06964691 -0.07121634 -0.07218239 -0.07447485 -0.07603457 -0.07817551 -0.08001113 -0.0825365  -0.08424836 -0.08699094 -0.08921646 -0.09476011 -0.09877531 -0.10016368 -0.1001415  -0.09595374], 21.56, 22.16, False
2023/06/26 10:28:17.576, 234090960, [0.76772328 0.73862719 0.72194174 0.72166385 0.70529344 0.67817199 0.67632491 0.66987882 0.65754943 0.65589273 0.64468008 0.62801012 0.62216068 0.61474091 0.60605156 0.59762497 0.58704588 0.57826157 0.57372537 0.56429768 0.55786735 0.55188483 0.5413586  0.53589401 0.52910857 0.52048944 0.51629002 0.50790403 0.50253297 0.49737267 0.49173468 0.48489634 0.4805364  0.47393634 0.46879743 0.4647081  0.45889159 0.45597504 0.45089889 0.44685718 0.44219395 0.43780283 0.43535589 0.42948564 0.42573386 0.41492178 0.41145704 0.40657111 0.40207273 0.39767774 0.3940184  0.39137304 0.38853133 0.3860158  0.38309764 0.38043628 0.37784529 0.37458339 0.37190351 0.36937572 0.36622757 0.36429501 0.36096158 0.3589529  0.35535546 0.35392101 0.35183127 0.35031286 0.34863269 0.34676324 0.34281997 0.34047186 0.33677546 0.33212153 0.33031831 0.32695183 0.32351468 0.32304348 0.31728144 0.31257604 0.31054431 0.30160142 0.29421157 0.29247938 0.28767438 0.2877769 ], [ 0.05016368  0.05717053  0.03273153  0.03098702  0.03888267  0.02887449  0.02905412  0.02063526  0.02283142  0.01469376  0.00935973  0.01056685  0.00563367  0.0047474   0.00061933 -0.0010583  -0.00412248 -0.00666824 -0.00919686 -0.01220202 -0.01540233 -0.01704758 -0.01902399 -0.0227504  -0.02517228 -0.02788193 -0.03042364 -0.03234538 -0.03531547 -0.03857609 -0.04038206 -0.0420705  -0.04388511 -0.04505068 -0.04624593 -0.04690194 -0.04811833 -0.0487739  -0.05035081 -0.05101625 -0.05209429 -0.05319511 -0.05359226 -0.05425804 -0.05399216 -0.05178717 -0.05298661 -0.05374931 -0.0550638  -0.05633038 -0.057593   -0.05795754 -0.05818296 -0.05842644 -0.0589392  -0.05915748 -0.05995466 -0.0603822  -0.06077009 -0.0612138  -0.06221733 -0.06283191 -0.06353876 -0.06419551 -0.06421957 -0.06496732 -0.06484658 -0.06566592 -0.06673103 -0.06834971 -0.06996715 -0.07169334 -0.07268996 -0.07457496 -0.0761403  -0.07855067 -0.08005601 -0.08224583 -0.0838835  -0.08534426 -0.08918973 -0.0943953  -0.09876019 -0.09976016 -0.09890613 -0.09414265], 21.55, 22.16, False
2023/06/26 10:28:17.816, 234091209, [0.7659437  0.77372076 0.74896894 0.72637071 0.71797722 0.71283441 0.70791879 0.69047413 0.68165349 0.67474882 0.66674811 0.65239875 0.64037175 0.6329845  0.62441667 0.61454847 0.60950847 0.60015614 0.59076149 0.5808055  0.57493641 0.57054776 0.55727705 0.54728346 0.54061858 0.53191234 0.52589213 0.51834111 0.51287819 0.50622346 0.49932614 0.49337611 0.48819254 0.48310149 0.47803413 0.47132352 0.46675816 0.46327329 0.45899149 0.45456972 0.4509514  0.44573044 0.44550431 0.43864035 0.43557491 0.42083827 0.41568567 0.41147073 0.40740749 0.4028949  0.39921323 0.39659747 0.39325234 0.39081042 0.38875579 0.38603079 0.38287968 0.37978734 0.37670793 0.37340325 0.36947239 0.36712979 0.36385545 0.36152827 0.35756815 0.35504173 0.35252263 0.35011524 0.34788912 0.34515775 0.34185009 0.33978697 0.33480959 0.33005312 0.32940798 0.32577726 0.32242072 0.3205198  0.31586955 0.31336123 0.31130598 0.29940807 0.2976709  0.29206091 0.28594274 0.28930843], [ 0.05699711  0.04625315  0.04647373  0.03999511  0.03957287  0.03170043  0.03015795  0.02863606  0.02371106  0.01923773  0.01335194  0.01119465  0.00877713  0.00319285  0.00085824 -0.00077786 -0.00486898 -0.00542226 -0.00988737 -0.0127521  -0.01544754 -0.0172187  -0.01930643 -0.02326299 -0.02540316 -0.02851113 -0.03069153 -0.0329959  -0.03571587 -0.03795225 -0.03998626 -0.04256267 -0.04409499 -0.04516565 -0.04691529 -0.04753423 -0.04900753 -0.04990242 -0.051032   -0.05234086 -0.05307716 -0.05384101 -0.05417895 -0.05477472 -0.05524528 -0.0511794  -0.05177923 -0.05256884 -0.05420113 -0.05530662 -0.05639354 -0.05683031 -0.0572602  -0.05791152 -0.05821017 -0.05848112 -0.05891272 -0.05979017 -0.06031004 -0.06102332 -0.06165211 -0.06230748 -0.06334942 -0.06325026 -0.06386248 -0.06417598 -0.06446161 -0.06477056 -0.06637643 -0.06767093 -0.06880141 -0.07046014 -0.07190651 -0.07342075 -0.07507878 -0.0772258  -0.07924555 -0.08103363 -0.08290134 -0.08534557 -0.08851683 -0.09437639 -0.09743237 -0.09825757 -0.09900819 -0.09394542], 21.56, 22.16, False
2023/06/26 10:28:18.072, 234091459, [0.7577217  0.76094755 0.73446742 0.71915038 0.71906747 0.69743397 0.69169    0.68680937 0.67349301 0.66980392 0.65185619 0.64156047 0.63555696 0.62701176 0.62064618 0.60835971 0.60121119 0.5980644  0.58962964 0.57620535 0.5716059  0.56559986 0.55307617 0.54343487 0.53904565 0.52949259 0.5243181  0.51613563 0.51011718 0.50297855 0.4951342  0.48930217 0.4845717  0.47967606 0.47325645 0.469222   0.46288843 0.45972709 0.45626544 0.45342332 0.44997548 0.44630233 0.44458581 0.43764268 0.43429961 0.41839467 0.41461161 0.40998812 0.40603194 0.40132803 0.39821945 0.39564766 0.39405018 0.39192448 0.38989292 0.38693666 0.38345843 0.38043404 0.37716015 0.37481135 0.37142731 0.36956074 0.36602642 0.36350428 0.35920168 0.35705665 0.35448512 0.35230504 0.35017335 0.34871897 0.34396053 0.34096543 0.33723022 0.33141797 0.33044506 0.32536192 0.32252459 0.31960949 0.31451117 0.31060632 0.30871433 0.29986487 0.29392456 0.28935766 0.28433014 0.28711726], [ 0.0549095   0.04722641  0.04218418  0.03470185  0.03172203  0.02824769  0.02408815  0.02112941  0.01855617  0.01340944  0.00789119  0.00640327  0.00677614  0.00345655 -0.0005375  -0.00330398 -0.00540835 -0.0064794  -0.01024105 -0.01384934 -0.01706035 -0.01917801 -0.0216362  -0.02413481 -0.02689985 -0.02979421 -0.03209418 -0.03419599 -0.03676901 -0.03927457 -0.04188204 -0.04339706 -0.04513047 -0.0466743  -0.04784111 -0.04891345 -0.04989519 -0.05061136 -0.05204175 -0.05297231 -0.05411258 -0.05480104 -0.05478374 -0.05576051 -0.0556586  -0.05266307 -0.05358182 -0.05458508 -0.05579199 -0.05681319 -0.05820826 -0.05860483 -0.05909235 -0.05927269 -0.05946667 -0.06008283 -0.06029253 -0.06076202 -0.06160086 -0.06191491 -0.06274565 -0.06308694 -0.06385118 -0.06440955 -0.06505218 -0.06534883 -0.06502124 -0.06624861 -0.06722187 -0.06829319 -0.06999119 -0.07140071 -0.07290361 -0.07476534 -0.07683344 -0.07835494 -0.08055214 -0.08230557 -0.08528365 -0.08673714 -0.09020267 -0.09552053 -0.09837652 -0.09926058 -0.09910844 -0.09421094], 21.56, 22.16, False
2023/06/26 10:28:18.328, 234091710, [0.7723799  0.73700656 0.73644326 0.71914657 0.69455315 0.70069603 0.67632491 0.66987882 0.66115538 0.6538669  0.64237394 0.63297489 0.6193664  0.61474091 0.60523169 0.59967994 0.59104842 0.58070557 0.572496   0.56500873 0.55961502 0.55384023 0.54058405 0.53397324 0.52923997 0.51892247 0.51320185 0.50486517 0.49899068 0.49367621 0.48606553 0.4804956  0.47540389 0.46964206 0.46553409 0.46107005 0.45553168 0.45345516 0.44804045 0.44449424 0.43990094 0.43429888 0.43177749 0.4250585  0.42091825 0.41848314 0.41473931 0.4096785  0.40501816 0.40054375 0.39638693 0.39252089 0.38990052 0.38733359 0.38453272 0.38189758 0.37881579 0.37601019 0.372716   0.37032636 0.36672309 0.36426026 0.36113434 0.35824784 0.35455793 0.35231683 0.34990799 0.34792628 0.34560572 0.34359248 0.3402889  0.3370432  0.33329858 0.32784944 0.32596213 0.32190259 0.31773006 0.31654143 0.31033181 0.30665835 0.30466072 0.29566426 0.28920696 0.28651292 0.28224224 0.28273259], [ 0.0491098   0.04129351  0.03362247  0.03019064  0.02920134  0.03170235  0.02464831  0.01945573  0.01900184  0.01963399  0.01077397  0.00640416  0.00620649  0.00424749  0.00201441 -0.00428134 -0.00520144 -0.00696265 -0.0109274  -0.01352145 -0.01679546 -0.01934636 -0.02041139 -0.02464341 -0.02758513 -0.02957407 -0.03206316 -0.0348243  -0.03665043 -0.04012113 -0.04162412 -0.04367303 -0.04525891 -0.04686142 -0.04783511 -0.04856776 -0.04937689 -0.0514752  -0.05234934 -0.05237566 -0.05362547 -0.05401066 -0.05439302 -0.05513807 -0.05549173 -0.05255364 -0.05352324 -0.05418108 -0.05549795 -0.05709907 -0.05821757 -0.05851805 -0.0592465  -0.05900988 -0.05934719 -0.05996237 -0.06066427 -0.06077336 -0.06179558 -0.06224741 -0.06293862 -0.06347537 -0.06434032 -0.06491106 -0.06480818 -0.06525959 -0.06626899 -0.06686942 -0.06803618 -0.06898948 -0.07032263 -0.07186244 -0.07317697 -0.07540367 -0.07698    -0.07904062 -0.08137968 -0.08241811 -0.08523155 -0.08724337 -0.09022644 -0.0955122  -0.09879993 -0.10076279 -0.10070627 -0.09550308], 21.55, 22.16, False
