time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 08:25:41.427, 146892140, [1.2322853  1.20460808 1.1850238  1.18801801 1.17730648 1.15517244 1.15335945 1.14821171 1.12384474 1.12451183 1.11492567 1.10004711 1.09101093 1.07796665 1.07938496 1.05826611 1.05140818 1.04083981 1.03569266 1.02027784 1.01848343 1.0024229  0.99419861 0.97789091 0.9711005  0.95809508 0.94756731 0.94029516 0.92995586 0.9212982  0.91278974 0.90461229 0.89994053 0.89430179 0.88557778 0.88276446 0.87388201 0.8735911  0.86670963 0.86075337 0.85568944 0.84795528 0.8455567  0.838543   0.83347895 0.80200105 0.79672832 0.79154972 0.78578412 0.78136845 0.77614784 0.77220021 0.76857547 0.76559087 0.76205464 0.75853432 0.75574427 0.75283433 0.74865292 0.74550492 0.74211037 0.73822093 0.73566513 0.73306497 0.73073723 0.73055026 0.73129233 0.73009242 0.72930772 0.72523183 0.72053845 0.7161547  0.71250903 0.70759618 0.7059814  0.70082849 0.69765451 0.69207392 0.68534198 0.6780071  0.67614877 0.66204055 0.65474353 0.6485421  0.64245193 0.63953895], [ 1.73873284e-01  1.63322581e-01  1.70205708e-01  1.61999047e-01  1.57380776e-01  1.61163993e-01  1.51106438e-01  1.46997014e-01  1.39753502e-01  1.36097549e-01  1.29858866e-01  1.27138419e-01  1.20324653e-01  1.13342190e-01  1.10898412e-01  1.04923175e-01  1.01697720e-01  9.74147693e-02  9.06761964e-02  8.55953159e-02  8.08808258e-02  7.60197095e-02  7.06095602e-02  6.48297395e-02  5.91197559e-02  5.33827233e-02  4.78129917e-02  4.33646286e-02  3.79630161e-02  3.35134317e-02  2.83806860e-02  2.46355180e-02  2.20368730e-02  1.78098398e-02  1.43171084e-02  1.14737952e-02  8.79178307e-03  5.05160017e-03  2.22846528e-03  8.84979534e-05 -2.06857771e-03 -4.10690180e-03 -5.48148382e-03 -6.51985191e-03 -7.76640742e-03 -7.21076163e-03 -8.75838527e-03 -1.01464843e-02 -1.22533872e-02 -1.43162922e-02 -1.61052103e-02 -1.62383872e-02 -1.67701015e-02 -1.74245584e-02 -1.81427427e-02 -1.91641595e-02 -1.97035713e-02 -2.02775023e-02 -2.05977290e-02 -2.13328388e-02 -2.18027807e-02 -2.14342367e-02 -2.16112894e-02 -2.10302609e-02 -2.01002939e-02 -1.97844312e-02 -1.93844348e-02 -2.07244492e-02 -2.26223346e-02 -2.56406264e-02 -2.90666994e-02 -3.23042723e-02 -3.43533391e-02 -3.71737772e-02 -4.08311772e-02 -4.41519163e-02 -4.97276464e-02 -5.35709753e-02 -5.81690256e-02 -6.34843867e-02 -7.21530752e-02 -8.08171595e-02 -8.84768224e-02 -9.25165155e-02 -9.45677513e-02 -8.83676422e-02], 19.87, 21.01, False
2023/07/01 08:25:41.683, 146892390, [1.29060194 1.23180913 1.22451684 1.20378188 1.20862399 1.19359942 1.16939719 1.17671729 1.16504621 1.15129682 1.14459957 1.13009921 1.12248854 1.10487531 1.09883837 1.08983336 1.07619487 1.06983849 1.06198349 1.04399795 1.04627239 1.02998856 1.02179618 1.00713782 0.99893039 0.99056267 0.97977051 0.97063409 0.95940061 0.95166411 0.94241661 0.93285754 0.92402117 0.9181911  0.90889675 0.90179126 0.89243568 0.88948757 0.88024059 0.87214851 0.86719039 0.8567294  0.85320378 0.84340459 0.8372409  0.84219645 0.84395918 0.83994139 0.83443381 0.82976506 0.82223032 0.81439475 0.80740415 0.79635414 0.79087848 0.78635934 0.78173323 0.77746299 0.77145411 0.76693798 0.76171389 0.75681624 0.7528841  0.74842037 0.74428555 0.74172613 0.73963289 0.73750432 0.73488964 0.73177997 0.72629527 0.71969332 0.71459091 0.7061911  0.70175973 0.69568225 0.69081181 0.68374429 0.67486771 0.6642675  0.65839773 0.64716181 0.63912943 0.63430497 0.63260138 0.62641684], [ 1.87043411e-01  1.64153324e-01  1.69412869e-01  1.54816732e-01  1.64790690e-01  1.55179443e-01  1.51091738e-01  1.47853545e-01  1.42534090e-01  1.37147235e-01  1.32921580e-01  1.25505918e-01  1.23899469e-01  1.18331048e-01  1.12577394e-01  1.09592107e-01  1.03239785e-01  1.00566196e-01  9.41561446e-02  9.11580539e-02  8.33265176e-02  8.01076647e-02  7.34654610e-02  6.84373186e-02  6.27822491e-02  5.76393152e-02  5.17483785e-02  4.63796055e-02  4.08588147e-02  3.59825581e-02  3.10235638e-02  2.62753521e-02  2.25707766e-02  1.83119386e-02  1.44674893e-02  1.15076754e-02  8.36878240e-03  5.38539094e-03  2.72594852e-03  1.32102941e-04 -1.70094195e-03 -3.08025445e-03 -5.36421829e-03 -6.35175709e-03 -7.42389368e-03 -6.86396555e-03 -8.40833931e-03 -1.07335696e-02 -1.24762727e-02 -1.44922548e-02 -1.65737319e-02 -1.71836665e-02 -1.80160679e-02 -1.84129104e-02 -1.86555728e-02 -1.88164791e-02 -1.93048533e-02 -2.03232170e-02 -2.06014880e-02 -2.09255600e-02 -2.20937712e-02 -2.24477931e-02 -2.25100434e-02 -2.20538436e-02 -2.11416669e-02 -2.05021529e-02 -1.98934640e-02 -2.10856203e-02 -2.38952414e-02 -2.61498829e-02 -2.93363168e-02 -3.30913725e-02 -3.54468129e-02 -3.86981706e-02 -4.20591802e-02 -4.47942763e-02 -4.87098561e-02 -5.38665075e-02 -5.86356501e-02 -6.50918613e-02 -7.18430111e-02 -8.00507103e-02 -8.76298571e-02 -9.38980078e-02 -9.34875561e-02 -8.83758336e-02], 19.88, 21.01, False
2023/07/01 08:25:41.939, 146892641, [1.19877529 1.15904242 1.17815082 1.16376548 1.11948282 1.13547872 1.11721224 1.11362756 1.10125139 1.09062718 1.09054068 1.07364941 1.06258428 1.05301083 1.04193889 1.03188687 1.02530709 1.01375559 1.00688377 0.99907414 0.99279949 0.98121286 0.97507249 0.95627321 0.94812311 0.93642199 0.92744032 0.9170198  0.90663786 0.89786792 0.88952747 0.87912147 0.87153352 0.86513979 0.85477118 0.84880792 0.83823428 0.83572871 0.82622902 0.81905169 0.81423751 0.80728816 0.8017532  0.79628892 0.7889822  0.82480878 0.81975867 0.81280652 0.80518057 0.79979992 0.79477727 0.78888791 0.78501349 0.78060471 0.77812312 0.77453029 0.77051064 0.7668733  0.7618808  0.75705231 0.7527976  0.7478728  0.74323532 0.73899321 0.73385876 0.73135915 0.72852829 0.72490385 0.72209624 0.7169083  0.71115353 0.70426601 0.69676321 0.68853781 0.68354058 0.67618432 0.67170037 0.66440136 0.65710722 0.65038425 0.64441537 0.63026106 0.61979241 0.61565582 0.6088239  0.60713433], [ 0.18090944  0.16943563  0.15958594  0.17054843  0.16078379  0.15653628  0.15158929  0.149279    0.14377309  0.13574288  0.1326138   0.12607579  0.12484466  0.12024375  0.1128014   0.10939809  0.10479332  0.1016232   0.09414249  0.0910128   0.08479374  0.07971463  0.07492961  0.06910272  0.06330744  0.0589372   0.05286965  0.04742618  0.04236333  0.03705281  0.03177687  0.02679244  0.02303711  0.01959153  0.01637927  0.01319047  0.00986135  0.00621928  0.0035156   0.00073265 -0.00137007 -0.002703   -0.00512784 -0.00664752 -0.00757319 -0.00741936 -0.00974905 -0.01182236 -0.01384931 -0.01642685 -0.01799318 -0.01914851 -0.01985601 -0.01985334 -0.01964941 -0.02011471 -0.0204656  -0.02130014 -0.02199966 -0.02275487 -0.02342909 -0.02370901 -0.02418636 -0.02381898 -0.02276322 -0.02273669 -0.02236103 -0.02343899 -0.02573857 -0.02838952 -0.03158621 -0.03461459 -0.03728296 -0.03998871 -0.04336421 -0.04675426 -0.05107023 -0.05444365 -0.0608344  -0.06564282 -0.07249454 -0.08234643 -0.08934672 -0.09349218 -0.09467187 -0.08947091], 19.87, 21.01, False
2023/07/01 08:25:42.179, 146892891, [1.26579365 1.24679042 1.19911832 1.21600778 1.17730864 1.17818514 1.17240277 1.14520105 1.14289187 1.13501297 1.12779283 1.11162343 1.09799367 1.08616843 1.06952445 1.06047612 1.05064731 1.03773394 1.03208189 1.01923271 1.01299069 1.00077757 0.99217093 0.97710175 0.96925143 0.95765625 0.94789594 0.93832089 0.92674527 0.92036286 0.91121967 0.9008548  0.89424097 0.88804224 0.87806076 0.87323078 0.86346829 0.85933804 0.85186897 0.84330319 0.83850179 0.83076471 0.82629671 0.8196717  0.81374439 0.82835574 0.82172232 0.81523887 0.80907121 0.80292293 0.79810949 0.79415715 0.79097781 0.78615692 0.78322423 0.77914573 0.77470215 0.77032423 0.76553302 0.76192995 0.75887439 0.75379725 0.74958621 0.74529001 0.74039733 0.73813818 0.73710218 0.7345304  0.73282769 0.72896627 0.72291103 0.71931174 0.71326587 0.70594603 0.70157115 0.69431872 0.68890949 0.68269542 0.67327938 0.66422698 0.65534241 0.64259038 0.62987586 0.62305739 0.61649937 0.61387311], [ 0.16154757  0.16500516  0.15503401  0.15341901  0.16138208  0.15816118  0.14636097  0.15199042  0.14052454  0.13608815  0.12985056  0.1244471   0.11886413  0.11488046  0.10971787  0.10426021  0.10072954  0.0949492   0.09146467  0.08645831  0.08063923  0.07796358  0.07206141  0.06610564  0.06124939  0.05546447  0.04942517  0.04411695  0.03821831  0.03333715  0.02859373  0.02344565  0.01983498  0.01561405  0.01254378  0.01055694  0.00969696  0.00720255  0.00462883  0.00244404  0.00068534 -0.00098082 -0.00319584 -0.0047857  -0.00553177 -0.00773961 -0.0092137  -0.0110415  -0.01314023 -0.01519837 -0.01664569 -0.01805997 -0.01846925 -0.0188614  -0.01920545 -0.01948851 -0.02025504 -0.02114126 -0.02169671 -0.02227043 -0.02331995 -0.02359826 -0.02359376 -0.02340604 -0.02258667 -0.02198764 -0.02180007 -0.02263598 -0.02507505 -0.02749815 -0.03116151 -0.03409738 -0.03642292 -0.03911926 -0.0424473  -0.04619    -0.05077913 -0.05415238 -0.06010392 -0.06606109 -0.07157486 -0.08312795 -0.08933671 -0.09440194 -0.09462602 -0.08913935], 19.88, 21.01, False
2023/07/01 08:25:42.434, 146893141, [1.26772294 1.24589115 1.22451684 1.20378188 1.21866163 1.18088092 1.17773588 1.16980286 1.16504621 1.15129682 1.13560943 1.12799671 1.11689805 1.10635105 1.09634551 1.08710671 1.07728286 1.07240908 1.06367841 1.04868344 1.04616733 1.0335306  1.02367839 1.01115648 1.00540866 0.9941115  0.98473861 0.97756409 0.96623679 0.96031636 0.9505084  0.94141933 0.93585554 0.92738852 0.91957892 0.91380061 0.90298409 0.90156824 0.8926851  0.88538206 0.88101608 0.87154909 0.86951641 0.86246791 0.85517705 0.84749571 0.84162439 0.83553763 0.82916134 0.82215702 0.81627315 0.81117642 0.80635548 0.80186216 0.79827146 0.79472598 0.79080592 0.78606581 0.77996509 0.77566802 0.77007383 0.76489006 0.76092438 0.7564179  0.75146653 0.74892219 0.74573834 0.74288614 0.7416374  0.73709653 0.7313743  0.72535906 0.71875723 0.71136298 0.70687162 0.70089735 0.69740366 0.68997723 0.68335788 0.67251443 0.66487466 0.65162856 0.63767694 0.63036835 0.62368955 0.61639297], [ 0.16062635  0.16329906  0.1656441   0.15874022  0.15334188  0.15408424  0.15206655  0.14382437  0.14253409  0.13608815  0.12953607  0.12578781  0.12193388  0.1122618   0.10993628  0.10642295  0.10131625  0.09758161  0.0917707   0.0864223   0.08110882  0.07736122  0.07206141  0.06540702  0.05974391  0.05425631  0.04802249  0.0433613   0.03671371  0.03158603  0.02620777  0.02109307  0.01746404  0.01380793  0.01121996  0.00700627  0.00473874  0.0014699  -0.00151402 -0.00288227 -0.00493086 -0.00695541 -0.00853401 -0.01002456 -0.01068053 -0.00670244 -0.00845133 -0.00979834 -0.01202641 -0.0141803  -0.01604069 -0.01717444 -0.01769336 -0.01766621 -0.01774114 -0.01812555 -0.01834887 -0.01901387 -0.01969266 -0.02070389 -0.02126029 -0.0217858  -0.02188764 -0.0215263  -0.02096132 -0.02058091 -0.02013615 -0.02151552 -0.02351201 -0.0266158  -0.02976213 -0.03299234 -0.03552171 -0.03860048 -0.04209755 -0.04511045 -0.05021328 -0.05374766 -0.05931978 -0.06517032 -0.07218264 -0.08120929 -0.08846884 -0.09346221 -0.09509364 -0.08810565], 19.88, 21.01, False
2023/07/01 08:25:42.675, 146893390, [1.27438656 1.21677151 1.23514453 1.20453001 1.19920251 1.18645548 1.17431854 1.16764356 1.14861814 1.12654182 1.1295977  1.11029897 1.09775937 1.08133717 1.07199144 1.06542576 1.04601052 1.03901135 1.03054085 1.01490587 1.01276824 0.9980444  0.98816024 0.97276931 0.96491032 0.95661696 0.94299963 0.93353157 0.92231595 0.91589266 0.90378565 0.89395859 0.88639969 0.87830489 0.87064343 0.86683043 0.8577717  0.8556266  0.84695469 0.84009008 0.83458093 0.82522824 0.82352886 0.81509359 0.80876174 0.81646438 0.80941412 0.80204001 0.79501021 0.78899927 0.78224549 0.77596796 0.77023445 0.76574249 0.76226985 0.75701879 0.75190982 0.74626238 0.74032164 0.73503967 0.73009689 0.72486065 0.72034042 0.71641507 0.71229713 0.71038928 0.70914065 0.70676444 0.70630524 0.70249499 0.69677742 0.69156668 0.68634989 0.67900213 0.67527772 0.66806626 0.66458016 0.65854086 0.6500831  0.64242332 0.6343058  0.62052522 0.61029332 0.60482119 0.59642059 0.59636267], [ 1.59702076e-01  1.58893626e-01  1.49718394e-01  1.54118617e-01  1.49315708e-01  1.47010851e-01  1.45869805e-01  1.39693052e-01  1.39739840e-01  1.30101879e-01  1.27369879e-01  1.22257846e-01  1.18348039e-01  1.14880460e-01  1.09280699e-01  1.03655146e-01  1.00354129e-01  9.54754235e-02  9.16075910e-02  8.60048489e-02  8.12507522e-02  7.56864826e-02  6.99824462e-02  6.43188655e-02  5.84570673e-02  5.37213547e-02  4.79152751e-02  4.32697653e-02  3.73318703e-02  3.32419762e-02  2.75016919e-02  2.32091643e-02  1.93054230e-02  1.53234027e-02  1.24045133e-02  8.92238437e-03  6.19702698e-03  2.79591415e-03  1.53054748e-04 -1.69781985e-03 -4.35164334e-03 -6.43173510e-03 -8.15829107e-03 -9.46349550e-03 -1.04077424e-02 -8.50581960e-03 -1.01264773e-02 -1.16436403e-02 -1.40094108e-02 -1.60486920e-02 -1.76212727e-02 -1.87004545e-02 -1.96502459e-02 -1.96228722e-02 -2.00972487e-02 -2.03781142e-02 -2.08667761e-02 -2.15370752e-02 -2.22826606e-02 -2.26736828e-02 -2.35384612e-02 -2.41041079e-02 -2.42542871e-02 -2.36935679e-02 -2.26726627e-02 -2.21742072e-02 -2.17903100e-02 -2.31084155e-02 -2.53588987e-02 -2.82858372e-02 -3.13963780e-02 -3.44998586e-02 -3.68734428e-02 -3.99889132e-02 -4.38007484e-02 -4.72081320e-02 -5.09030966e-02 -5.57272252e-02 -6.05660809e-02 -6.55065234e-02 -7.36129048e-02 -8.27707860e-02 -9.06455605e-02 -9.53419049e-02 -9.50428669e-02 -8.96110393e-02], 19.88, 21.02, False
2023/07/01 08:25:42.931, 146893641, [1.21813385 1.19806778 1.17635866 1.19108558 1.159195   1.14310643 1.12908374 1.13155309 1.11670308 1.09657752 1.09438971 1.08406878 1.07550965 1.06320427 1.04946363 1.04436313 1.03539443 1.02916155 1.01649447 1.00429037 1.00046875 0.99179864 0.98256714 0.96782808 0.96073386 0.95172362 0.94217636 0.93464946 0.92381739 0.91774061 0.91053495 0.9012917  0.89357366 0.88871962 0.88012129 0.87530428 0.87043805 0.86849262 0.86215455 0.85556288 0.85086022 0.84228162 0.83917416 0.83232431 0.82663786 0.86050889 0.85330112 0.84461289 0.83547124 0.827609   0.81975477 0.81338683 0.80812595 0.80234615 0.79912368 0.79360221 0.78897916 0.78440344 0.7786086  0.77407093 0.76962777 0.76536477 0.76177952 0.75734445 0.75412899 0.75232821 0.75144051 0.74900961 0.74832543 0.74475409 0.74023749 0.73397929 0.7286603  0.72051626 0.71559648 0.70872164 0.70210022 0.69519077 0.68564576 0.67696695 0.67236109 0.65656161 0.64464465 0.63894012 0.63310635 0.62894882], [ 1.65860661e-01  1.74693515e-01  1.52679097e-01  1.57350213e-01  1.57364001e-01  1.57070428e-01  1.47498901e-01  1.46548238e-01  1.42142964e-01  1.35032511e-01  1.30757696e-01  1.23316484e-01  1.17831263e-01  1.14165112e-01  1.10751008e-01  1.04962883e-01  1.00753206e-01  9.70558844e-02  9.12812068e-02  8.75599607e-02  8.33265176e-02  7.62275107e-02  7.19920663e-02  6.57185789e-02  5.99902527e-02  5.49470792e-02  4.93456401e-02  4.46857446e-02  3.80314601e-02  3.29849311e-02  2.79509296e-02  2.32691132e-02  1.86690013e-02  1.54180680e-02  1.17356246e-02  8.72168971e-03  5.61635898e-03  3.19518184e-03  5.83698832e-05 -2.00370259e-03 -3.82454537e-03 -5.79521354e-03 -7.91299610e-03 -9.65808768e-03 -1.04027038e-02 -6.44384759e-03 -8.10432989e-03 -1.03613971e-02 -1.24142329e-02 -1.43406857e-02 -1.65097906e-02 -1.73299635e-02 -1.81103912e-02 -1.85935645e-02 -1.88612878e-02 -1.91081669e-02 -1.99204644e-02 -2.02188996e-02 -2.09579704e-02 -2.16045852e-02 -2.20441087e-02 -2.23972378e-02 -2.25933636e-02 -2.22584930e-02 -2.17605243e-02 -2.05426004e-02 -2.03888345e-02 -2.14319942e-02 -2.38277779e-02 -2.66342386e-02 -2.95097969e-02 -3.23117510e-02 -3.52586852e-02 -3.84658111e-02 -4.10480905e-02 -4.51156341e-02 -4.93523988e-02 -5.38002822e-02 -5.83741524e-02 -6.37243893e-02 -7.09190698e-02 -8.00781481e-02 -8.79412306e-02 -9.22830747e-02 -9.32835338e-02 -8.58780323e-02], 19.88, 21.01, False
2023/07/01 08:25:43.186, 146893891, [1.22025905 1.19609433 1.18380936 1.17698198 1.14685536 1.14052022 1.12962055 1.12211172 1.10834402 1.10398179 1.09085138 1.08040602 1.07251751 1.05524387 1.0553342  1.03998072 1.03265521 1.02326371 1.01303189 1.00265828 1.00200187 0.98555911 0.98070374 0.96686649 0.9608128  0.95164756 0.94321024 0.93249504 0.92316013 0.91485628 0.90707208 0.89873524 0.89090582 0.88522774 0.87691194 0.87084016 0.86407664 0.8613273  0.85457844 0.84636491 0.84224061 0.83514414 0.83266555 0.82449763 0.82017918 0.85122659 0.84409006 0.83677918 0.8300792  0.82289741 0.81605144 0.81047947 0.80504814 0.80061185 0.79578298 0.79152565 0.78717784 0.7834924  0.7778187  0.7726447  0.76864747 0.76354823 0.75909266 0.75470183 0.75035114 0.74839917 0.74713613 0.74504472 0.74370159 0.73923319 0.73482423 0.72798858 0.72168863 0.71461948 0.70795059 0.70118576 0.69612711 0.68721084 0.67913235 0.66941604 0.66188471 0.64612948 0.63327308 0.62758338 0.62016744 0.61475992], [ 0.1711512   0.16943955  0.16335576  0.15736845  0.15614981  0.15599182  0.14701959  0.14568625  0.13734666  0.13504034  0.12642833  0.12494939  0.12048805  0.11584026  0.11119557  0.10431677  0.10172122  0.09881837  0.09112349  0.08639269  0.08083056  0.07489343  0.07034396  0.06467346  0.06026805  0.05322534  0.04884915  0.0424287   0.03741301  0.03297953  0.02825421  0.02418495  0.0199321   0.01575601  0.01272867  0.00992876  0.00746734  0.00396404  0.00111583 -0.00149645 -0.0038165  -0.00509949 -0.00717962 -0.00883889 -0.00998787 -0.00648452 -0.00785979 -0.00989918 -0.01141628 -0.01418187 -0.01577502 -0.01688656 -0.01730583 -0.01743538 -0.01783867 -0.01750353 -0.01827858 -0.01898978 -0.01982489 -0.02107045 -0.02215511 -0.02275731 -0.02272534 -0.0225237  -0.02199442 -0.02116487 -0.02119243 -0.02243445 -0.02505888 -0.02762608 -0.03100832 -0.03453774 -0.03651908 -0.03959455 -0.04410179 -0.04746158 -0.05066621 -0.05537115 -0.06013953 -0.06587761 -0.07297686 -0.08200488 -0.08970134 -0.09368845 -0.09602322 -0.08861556], 19.87, 21.02, False
2023/07/01 08:25:43.427, 146894140, [1.24955325 1.26657644 1.2162798  1.24612229 1.19287155 1.19133564 1.19877858 1.17629157 1.16929678 1.1512989  1.14585744 1.13776126 1.12576653 1.11098778 1.10972896 1.09397965 1.09160212 1.08336919 1.06993184 1.06228608 1.05879759 1.04595983 1.03994328 1.02611924 1.01666336 1.01076769 0.9979315  0.98974738 0.98305246 0.97206549 0.96582796 0.95680995 0.94793877 0.9433418  0.93322268 0.92577307 0.91642825 0.9126963  0.90441421 0.89586862 0.88857513 0.87899417 0.87409554 0.8626283  0.85709699 0.81750729 0.81153493 0.80602881 0.79805449 0.79188478 0.78449392 0.77843904 0.77368866 0.76883789 0.76483409 0.76059673 0.75621864 0.75141476 0.74646221 0.74275581 0.7381067  0.73414555 0.73016944 0.72582572 0.72253115 0.71966308 0.71797022 0.71582194 0.71294467 0.70940074 0.70516193 0.6992329  0.69481264 0.68674882 0.68147302 0.67599204 0.67051675 0.66164713 0.65624473 0.64506306 0.63902935 0.62553086 0.60943961 0.60931121 0.6024816  0.59752926], [ 0.17998265  0.16941211  0.16332189  0.15341172  0.16015641  0.15352902  0.15010924  0.15068695  0.14375943  0.13855672  0.13044049  0.12522067  0.12432326  0.11416192  0.11331027  0.10561424  0.10248858  0.09863365  0.09381023  0.08827726  0.08275731  0.077503    0.07199001  0.06622207  0.06048154  0.05451334  0.04935334  0.04383655  0.03837983  0.03338308  0.02826365  0.02338759  0.01938808  0.01548955  0.01204129  0.00944136  0.00623068  0.00398941  0.00035104 -0.00204032 -0.00389862 -0.00544038 -0.00682429 -0.00819205 -0.00864796 -0.00407134 -0.00566253 -0.00837922 -0.01094006 -0.01410076 -0.0162607  -0.01698918 -0.01787257 -0.01790085 -0.01803072 -0.01851137 -0.01905851 -0.0194499  -0.02005007 -0.02074119 -0.02167338 -0.0220286  -0.02221637 -0.02146395 -0.02095417 -0.0199382  -0.01985635 -0.02099374 -0.02315072 -0.02654098 -0.02940675 -0.03223335 -0.03499718 -0.03843366 -0.04143743 -0.04474177 -0.0489735  -0.05274978 -0.05772986 -0.06321013 -0.06999614 -0.07970459 -0.08794335 -0.09167774 -0.09323498 -0.08790553], 19.88, 21.01, False
2023/07/01 08:25:43.682, 146894390, [1.21163827 1.1915375  1.18293855 1.17385799 1.15895633 1.12343687 1.13300346 1.11077467 1.12321481 1.09585623 1.09345952 1.08746329 1.0757534  1.06029105 1.05475392 1.05574529 1.04525226 1.04339069 1.03454384 1.0196973  1.02327109 1.0063504  1.0019566  0.99038631 0.97799084 0.96902243 0.95619786 0.94419322 0.93008251 0.91736362 0.90545777 0.89813944 0.88845092 0.88174062 0.87330357 0.86570383 0.85563405 0.85461974 0.84293867 0.83645209 0.8312266  0.82307108 0.8204306  0.81466896 0.80712892 0.83113715 0.82559429 0.82012617 0.81298877 0.80625103 0.79973462 0.79381139 0.78959169 0.78470393 0.77951834 0.77446907 0.77009898 0.76485045 0.75939462 0.75527708 0.75117192 0.74697027 0.74299027 0.73737405 0.73302201 0.73101835 0.72838068 0.72659404 0.7263329  0.72041764 0.71593019 0.71017866 0.7031695  0.69693402 0.69015945 0.68478271 0.68111118 0.67302075 0.66751389 0.6584078  0.64958423 0.63927262 0.62877948 0.62235678 0.61745869 0.61387347], [ 1.65848358e-01  1.63291220e-01  1.67869929e-01  1.57342921e-01  1.56130239e-01  1.52979178e-01  1.52726180e-01  1.42943347e-01  1.40962440e-01  1.36088747e-01  1.33829486e-01  1.27342207e-01  1.22870037e-01  1.17975005e-01  1.13092537e-01  1.08184106e-01  1.04814387e-01  9.91615151e-02  9.39547773e-02  8.93813220e-02  8.26154791e-02  7.85159292e-02  7.28438940e-02  6.67274731e-02  6.03993938e-02  5.46343304e-02  4.88526368e-02  4.33680248e-02  3.83798318e-02  3.26209473e-02  2.79494712e-02  2.27154244e-02  1.92141927e-02  1.54642096e-02  1.14276659e-02  9.06970299e-03  5.42157754e-03  2.81661956e-03 -7.18174768e-05 -2.26314873e-03 -4.86454346e-03 -6.62049041e-03 -8.24091962e-03 -9.71934873e-03 -1.06072691e-02 -7.23451542e-03 -8.77917985e-03 -1.07429565e-02 -1.26121172e-02 -1.48343568e-02 -1.72474074e-02 -1.81700386e-02 -1.86368368e-02 -1.91570023e-02 -1.90484910e-02 -1.94729904e-02 -1.97915395e-02 -2.02265095e-02 -2.13330082e-02 -2.19068597e-02 -2.26654899e-02 -2.24540176e-02 -2.25774267e-02 -2.21682932e-02 -2.13633142e-02 -2.10041550e-02 -2.06839338e-02 -2.25350385e-02 -2.45286353e-02 -2.70327785e-02 -3.03505015e-02 -3.34794343e-02 -3.60865934e-02 -3.90809587e-02 -4.31868328e-02 -4.57578352e-02 -5.09822125e-02 -5.43213538e-02 -5.79915617e-02 -6.54468902e-02 -7.19881345e-02 -8.04886757e-02 -8.92674908e-02 -9.35933331e-02 -9.42724547e-02 -8.97940187e-02], 19.88, 21.02, False
2023/07/01 08:25:43.938, 146894641, [1.26676159 1.24498854 1.22284383 1.22101019 1.1954585  1.19746194 1.17382003 1.17023428 1.15051912 1.14891695 1.14459816 1.11664393 1.11244396 1.0991866  1.09464632 1.07992083 1.07571401 1.06147884 1.05938109 1.04268972 1.04307155 1.02939602 1.02376585 1.00943327 1.00224406 0.99084714 0.97990361 0.96823446 0.95918433 0.95034953 0.94134272 0.93000085 0.924005   0.91793161 0.91027291 0.90436026 0.89313674 0.89173372 0.88208201 0.87013683 0.86608499 0.85788459 0.85106212 0.84459329 0.83561284 0.83377725 0.82797272 0.81980827 0.81307372 0.80689912 0.80030475 0.79435145 0.78974051 0.78403129 0.77933051 0.77413778 0.7695204  0.76491178 0.75966363 0.75435631 0.74977554 0.74458217 0.73902039 0.73447898 0.72979087 0.72651744 0.72480834 0.72128051 0.72011391 0.71505087 0.70934987 0.70474558 0.69774783 0.69004832 0.68648302 0.6785179  0.67450902 0.66785125 0.65942126 0.65287433 0.64398702 0.62958369 0.61979317 0.61416566 0.60882296 0.60558571], [ 0.15878089  0.16330298  0.16333641  0.15201894  0.15334467  0.15353844  0.15273353  0.14655043  0.14298388  0.13468151  0.12981496  0.12275149  0.12167812  0.11821752  0.11075258  0.10753325  0.10270478  0.09899067  0.09205833  0.08908338  0.08143822  0.07784346  0.07112386  0.06610854  0.06111432  0.05584694  0.05077848  0.04611187  0.0413794   0.03693038  0.0313916   0.02824362  0.02387596  0.01987751  0.0158947   0.01252991  0.00915421  0.00574419  0.0032846   0.0004616  -0.00216819 -0.00382703 -0.00551893 -0.00699186 -0.00865434 -0.00718331 -0.00865649 -0.01074736 -0.01250725 -0.01484838 -0.01678104 -0.01811275 -0.01875967 -0.01892465 -0.01899426 -0.01924344 -0.0197382  -0.0203685  -0.0213821  -0.02203381 -0.02271534 -0.023222   -0.0231539  -0.02312037 -0.02188388 -0.0214225  -0.0214078  -0.02231221 -0.02446056 -0.02749069 -0.03086356 -0.03394047 -0.03666021 -0.03991826 -0.04333377 -0.04696157 -0.05083229 -0.05431873 -0.05950879 -0.06492844 -0.07212868 -0.08241224 -0.08876566 -0.09419688 -0.09488923 -0.08945291], 19.88, 21.01, False
