time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 09:27:44.739, 687694241, [0.55563788 0.53301292 0.53161126 0.50338606 0.51711386 0.49791885 0.49944153 0.49569785 0.49209955 0.48698492 0.4808963  0.47329057 0.46823675 0.46390593 0.46362664 0.45430185 0.45164839 0.44978084 0.44660247 0.44024937 0.43779497 0.43506322 0.42792696 0.42667806 0.42310475 0.41931208 0.41641688 0.41236093 0.40870758 0.40808521 0.40480986 0.39909044 0.39712247 0.39431074 0.392471   0.38925594 0.38757902 0.38749144 0.38411192 0.38215526 0.37987965 0.37720114 0.37654601 0.37278666 0.37044054 0.37467647 0.37190779 0.37065899 0.36920621 0.36687282 0.3656063  0.36480803 0.36436054 0.36259723 0.36061374 0.35979681 0.35888874 0.35789127 0.3562192  0.35408908 0.35180089 0.34994991 0.34627101 0.34442469 0.34038413 0.33979939 0.33919277 0.33682624 0.33765626 0.33765232 0.33470495 0.33533595 0.33259024 0.32896805 0.32845931 0.32510815 0.32306146 0.32137739 0.31407463 0.31027441 0.30826466 0.2999576  0.29328662 0.28866897 0.28554101 0.2873267 ], [ 0.10048285  0.09386072  0.08171205  0.08081928  0.06998907  0.07426295  0.06470346  0.06621102  0.06017211  0.05385923  0.04786567  0.04641636  0.04280314  0.03737004  0.03490536  0.02970041  0.0250774   0.02450486  0.02026774  0.01597707  0.0132269   0.010565    0.00753346  0.00406285  0.00086467 -0.00164247 -0.00565001 -0.00847898 -0.01205305 -0.01390141 -0.01769142 -0.01957356 -0.02238915 -0.0234788  -0.02553513 -0.02670854 -0.02836144 -0.03024164 -0.03136751 -0.03230532 -0.03364021 -0.03408499 -0.03490328 -0.03569554 -0.03655046 -0.03447833 -0.03563677 -0.03694042 -0.03814732 -0.0400322  -0.04100594 -0.04174241 -0.04207227 -0.04257234 -0.04286724 -0.04308586 -0.04384425 -0.04468362 -0.04527228 -0.04563852 -0.04616236 -0.04672619 -0.04710246 -0.0477352  -0.04788228 -0.04826997 -0.04864172 -0.04890776 -0.05035671 -0.05189112 -0.05449565 -0.05581064 -0.05781528 -0.06031165 -0.06242634 -0.06523027 -0.0677857  -0.07059026 -0.07418882 -0.07732671 -0.08184352 -0.08786518 -0.09133368 -0.09197935 -0.09160439 -0.08643004], 21.66, 22.75, False
2023/06/19 09:27:44.995, 687694491, [0.60123452 0.58211303 0.57439902 0.54723338 0.5310683  0.52053151 0.51546596 0.50759427 0.50208538 0.49529728 0.49253879 0.48076773 0.47986634 0.47482489 0.47221681 0.46234281 0.46009951 0.45186584 0.45303405 0.44655678 0.44467239 0.44453166 0.4364159  0.43569465 0.43267518 0.42817678 0.42528823 0.42235866 0.41821458 0.41473227 0.41043467 0.40771596 0.40435476 0.40229716 0.39997262 0.39621642 0.39370215 0.39170992 0.38950882 0.38704164 0.38529255 0.38165818 0.37912894 0.37500978 0.37236525 0.37044699 0.3696416  0.36683533 0.36432474 0.36229793 0.35993554 0.35901404 0.35892845 0.35877897 0.35792385 0.35627788 0.35531294 0.35474004 0.35364648 0.35273514 0.35041498 0.35011058 0.34780972 0.34740805 0.34423177 0.34339664 0.34249082 0.34082262 0.34029177 0.33999035 0.33702891 0.33615391 0.33246268 0.32810805 0.32693854 0.32254014 0.32506666 0.32415975 0.31886208 0.318783   0.31359492 0.30464972 0.2974306  0.28681124 0.28097559 0.28259971], [ 0.09415856  0.09384209  0.08570729  0.08081654  0.07424848  0.07536155  0.07037168  0.06870464  0.0601655   0.05936654  0.05022356  0.05067078  0.04389586  0.04179896  0.03622508  0.03268845  0.02996108  0.02830463  0.02354758  0.01878786  0.01622885  0.01202192  0.00953979  0.00562872  0.0023175  -0.00133642 -0.00458411 -0.00704181 -0.0106919  -0.01334773 -0.01575635 -0.01926333 -0.02091221 -0.02351482 -0.02463503 -0.02568793 -0.02763874 -0.02963813 -0.03143101 -0.03264033 -0.03331858 -0.0344547  -0.03524537 -0.03629428 -0.03662771 -0.03474403 -0.03568735 -0.03673978 -0.0383504  -0.03965443 -0.04096635 -0.04198737 -0.04217819 -0.04250192 -0.04288731 -0.04390677 -0.04435015 -0.04465861 -0.04533787 -0.04638653 -0.04687842 -0.04792569 -0.04856757 -0.04913823 -0.04917214 -0.04934353 -0.04920481 -0.05100119 -0.05209603 -0.05376425 -0.05575798 -0.05770704 -0.05929865 -0.06149214 -0.06350675 -0.06542155 -0.06770711 -0.07036344 -0.07285103 -0.07611736 -0.0811521  -0.08674154 -0.09042368 -0.09141711 -0.09089193 -0.08545256], 21.67, 22.74, False
2023/06/19 09:27:45.250, 687694742, [0.57211703 0.54749104 0.53985086 0.53762455 0.52146337 0.52072002 0.50626889 0.49860569 0.49548389 0.48637521 0.48672663 0.47656764 0.46405526 0.46955104 0.4619198  0.45183596 0.45418253 0.4466917  0.44567343 0.4422181  0.43878222 0.43960969 0.43389772 0.43020126 0.4283267  0.42621694 0.4201938  0.42030693 0.41521887 0.41291403 0.4079523  0.40475642 0.40349467 0.40002963 0.39690358 0.39547559 0.39129125 0.39039191 0.38813014 0.38649779 0.38448055 0.38116012 0.38171129 0.37708292 0.3760708  0.37288919 0.36889375 0.36471012 0.36111212 0.35860448 0.35571538 0.35407438 0.35318893 0.35186239 0.35195461 0.35124122 0.3489668  0.34753706 0.34542316 0.34268134 0.33934807 0.33837531 0.33568492 0.33453145 0.33154422 0.33124439 0.33018114 0.32954774 0.32969364 0.32875797 0.32720249 0.32633984 0.32299217 0.32009935 0.31886899 0.31643392 0.3154651  0.31241228 0.3089411  0.30333785 0.30222368 0.29488668 0.28509076 0.27991432 0.27769643 0.28022168], [ 0.08248219  0.09300802  0.09048879  0.07524784  0.07666647  0.07748199  0.06654609  0.06532456  0.06159057  0.0574132   0.05270663  0.04764296  0.04530711  0.0425457   0.03864854  0.03524933  0.03212345  0.02943962  0.02397596  0.02076771  0.01823745  0.01365792  0.01099913  0.00651416  0.00388745 -0.00019326 -0.00478557 -0.00650065 -0.01052655 -0.01295806 -0.01603429 -0.01907971 -0.02110684 -0.02326386 -0.02491038 -0.02641226 -0.02779346 -0.02910286 -0.03090474 -0.03275553 -0.03335649 -0.03455557 -0.03555507 -0.03642132 -0.03687378 -0.03295708 -0.03461732 -0.03614803 -0.03766084 -0.0389356  -0.0403877  -0.04100848 -0.04181424 -0.04295151 -0.04342533 -0.0440046  -0.04467026 -0.04484631 -0.04575145 -0.04589358 -0.04617706 -0.04697639 -0.04735803 -0.04754401 -0.04784347 -0.04807538 -0.04825848 -0.0485331  -0.05007663 -0.05197047 -0.05402707 -0.05622783 -0.0581581  -0.06037233 -0.06288043 -0.06578213 -0.06822005 -0.07087943 -0.07394306 -0.07732866 -0.08105238 -0.08747323 -0.08999811 -0.09155083 -0.09140327 -0.08480319], 21.67, 22.74, False
2023/06/19 09:27:45.491, 687694992, [0.56668586 0.53774286 0.53573656 0.52676181 0.51278008 0.51022827 0.50878782 0.50691195 0.49600847 0.49167592 0.49412582 0.48451711 0.47694835 0.47821829 0.47187851 0.46697158 0.46291414 0.45547826 0.45303304 0.44676384 0.44232298 0.44326151 0.43357808 0.43064436 0.42592702 0.42178657 0.4182414  0.41428842 0.41040467 0.4079791  0.40415036 0.40204784 0.39967563 0.39930414 0.39918942 0.39722398 0.39638564 0.39597838 0.39497295 0.39410744 0.39269784 0.39268777 0.39523789 0.39303617 0.39271068 0.36088232 0.35983465 0.35699491 0.35386135 0.35094396 0.34888266 0.3464895  0.34540845 0.34391711 0.34372526 0.34304715 0.34209084 0.34170997 0.33990654 0.33889347 0.33681982 0.33667759 0.33411909 0.33323585 0.33010526 0.33001489 0.32943439 0.32947123 0.32924958 0.32858912 0.32595554 0.3249379  0.32312238 0.32057288 0.31999104 0.3180667  0.31536218 0.31327636 0.31031002 0.30488328 0.3048707  0.29393236 0.28846211 0.28535087 0.28273241 0.28237703], [ 0.08878136  0.08922135  0.08724941  0.0759465   0.08031266  0.07214414  0.07271885  0.06826649  0.06016771  0.05581248  0.0513051   0.04944373  0.04582943  0.04179969  0.0393111   0.03386638  0.02962386  0.02735272  0.02371424  0.02031243  0.01565753  0.01361686  0.00911199  0.00539585  0.00287593 -0.00123054 -0.0040117  -0.00649003 -0.01018588 -0.01310976 -0.01587119 -0.0187146  -0.02076024 -0.02296627 -0.02452841 -0.02608019 -0.02750922 -0.02868205 -0.03080749 -0.03184037 -0.03299723 -0.03493795 -0.03510878 -0.03643427 -0.03683539 -0.03236455 -0.03291368 -0.03477744 -0.03598589 -0.0373915  -0.03895623 -0.03964178 -0.04005318 -0.04021766 -0.04075289 -0.04129343 -0.04204545 -0.04212498 -0.04274563 -0.04327293 -0.0437467  -0.04441335 -0.04468794 -0.04489762 -0.04477087 -0.04496512 -0.04549166 -0.04605055 -0.04730364 -0.0489951  -0.05140559 -0.053616   -0.05585472 -0.05791836 -0.06044519 -0.06278186 -0.0657423  -0.06926899 -0.07172174 -0.07552916 -0.07944703 -0.08479977 -0.08826549 -0.08948503 -0.08816715 -0.08221726], 21.67, 22.74, False
2023/06/19 09:27:45.747, 687695241, [0.5539699  0.54748086 0.55806775 0.52806036 0.51302855 0.51506514 0.50803946 0.49490608 0.49547838 0.48465102 0.48301827 0.47003791 0.46408112 0.4620118  0.45746614 0.45430229 0.45586946 0.44849405 0.44994644 0.44652766 0.44270628 0.44198971 0.43555223 0.43293552 0.42886632 0.42607415 0.42065781 0.41994781 0.41691017 0.41181068 0.40966376 0.40663219 0.40358541 0.40140283 0.39896676 0.3959178  0.3932206  0.39216503 0.38888969 0.3872854  0.38477236 0.38296244 0.3823694  0.37781402 0.37702974 0.35525673 0.3525663  0.35018938 0.34730682 0.34555575 0.34525612 0.34475433 0.34391346 0.34320647 0.34252142 0.34094394 0.33855513 0.33654689 0.33443004 0.33351278 0.3316388  0.33093456 0.32902417 0.32681481 0.32342499 0.32397276 0.32283036 0.32274657 0.32194825 0.3208038  0.31878385 0.31642418 0.31403009 0.31112149 0.30826466 0.3051616  0.30330753 0.29963469 0.29699933 0.29216844 0.28942951 0.28122434 0.2733818  0.26998462 0.2695819  0.27250677], [ 0.09958807  0.08838812  0.08171384  0.08012632  0.07909212  0.07214892  0.0755627   0.06532829  0.06199263  0.0558177   0.05066849  0.04944596  0.0447352   0.04278857  0.03843451  0.03386918  0.02996747  0.02866598  0.0241442   0.01925111  0.01609225  0.01264157  0.01017018  0.00589953  0.00467436 -0.00039738 -0.00294524 -0.0063107  -0.01000282 -0.01297503 -0.01572771 -0.01751074 -0.01965319 -0.02141704 -0.02333873 -0.02495796 -0.02671589 -0.02783609 -0.02980918 -0.03127307 -0.03241101 -0.03354174 -0.03419948 -0.03464371 -0.03578109 -0.03279953 -0.03385952 -0.035443   -0.03653815 -0.03798875 -0.03922313 -0.03994539 -0.04067278 -0.04096201 -0.04126695 -0.04184538 -0.04238036 -0.0431727  -0.04361612 -0.04415085 -0.04496276 -0.04540939 -0.0456674  -0.0458488  -0.04590533 -0.04591996 -0.04555478 -0.04633502 -0.04773657 -0.04944185 -0.0517737  -0.05382852 -0.05566308 -0.05817001 -0.05992466 -0.06208698 -0.06505753 -0.06702101 -0.07099416 -0.07435185 -0.07807527 -0.084414   -0.0873867  -0.0904456  -0.08877926 -0.08279133], 21.66, 22.75, False
2023/06/19 09:27:46.003, 687695491, [0.56854124 0.53472166 0.53723092 0.52414297 0.52467122 0.51972178 0.51471886 0.51150372 0.50146997 0.49233936 0.49678118 0.48311418 0.48070369 0.47746741 0.47392232 0.46697368 0.46628615 0.46039436 0.46040373 0.45542734 0.45256352 0.45294686 0.44391803 0.44215226 0.43862294 0.43329187 0.42872552 0.42759545 0.42251364 0.42120777 0.41672822 0.41313494 0.41167785 0.40728635 0.40348168 0.39887598 0.39376088 0.39163146 0.3876197  0.38330617 0.38092864 0.37709335 0.37616613 0.3709596  0.36832556 0.35925505 0.35688511 0.35396841 0.35185902 0.34999587 0.34746364 0.3456227  0.34406483 0.34380462 0.34314802 0.34197467 0.34041934 0.33937759 0.33791416 0.33697306 0.3342694  0.33290228 0.32975535 0.32856261 0.32480047 0.32415266 0.32391433 0.32286409 0.32352277 0.32427053 0.3219879  0.32145335 0.31820544 0.31460137 0.31426215 0.31032136 0.30905588 0.30705575 0.30145235 0.29909163 0.29551265 0.28919947 0.28317622 0.27938519 0.27852026 0.28259978], [ 9.32438441e-02  8.54423731e-02  8.24736073e-02  7.24653531e-02  7.36278805e-02  6.89193683e-02  6.70362772e-02  5.86974499e-02  5.61278991e-02  5.42103018e-02  4.67819774e-02  4.36702428e-02  4.25367874e-02  3.93408325e-02  3.42415185e-02  3.22789766e-02  2.85210586e-02  2.52101161e-02  2.09241179e-02  1.85606333e-02  1.35075445e-02  1.02538528e-02  8.18028533e-03  3.30881862e-03 -4.08841332e-05 -2.37337171e-03 -6.12653611e-03 -8.83505594e-03 -1.17011504e-02 -1.56911565e-02 -1.76478968e-02 -2.03856012e-02 -2.21374100e-02 -2.40802185e-02 -2.55443607e-02 -2.69407559e-02 -2.83580090e-02 -3.00730401e-02 -3.12136132e-02 -3.28748656e-02 -3.35428489e-02 -3.44305232e-02 -3.52731386e-02 -3.59947895e-02 -3.68257809e-02 -3.35150517e-02 -3.50940904e-02 -3.60698983e-02 -3.75856453e-02 -3.86232393e-02 -4.01775587e-02 -4.03279134e-02 -4.09558012e-02 -4.15276690e-02 -4.16534028e-02 -4.22208265e-02 -4.25318685e-02 -4.30997186e-02 -4.39506545e-02 -4.45307744e-02 -4.54491081e-02 -4.59489393e-02 -4.62634242e-02 -4.62750144e-02 -4.70866781e-02 -4.74519433e-02 -4.75209458e-02 -4.87091061e-02 -5.04428245e-02 -5.16786082e-02 -5.42319593e-02 -5.59264407e-02 -5.77398074e-02 -6.04389646e-02 -6.26456686e-02 -6.50345863e-02 -6.69833578e-02 -7.07665016e-02 -7.40468066e-02 -7.63717782e-02 -8.14398553e-02 -8.70941841e-02 -9.04668484e-02 -9.20538227e-02 -9.32534531e-02 -8.44313323e-02], 21.68, 22.74, False
2023/06/19 09:27:46.243, 687695742, [0.57755558 0.55999405 0.53274919 0.55109087 0.52671587 0.51022369 0.51293344 0.50466467 0.49939079 0.49590186 0.49201718 0.48170692 0.47695871 0.47671042 0.47152238 0.46480838 0.46543739 0.46037347 0.45397665 0.45734579 0.45076966 0.44544893 0.43939047 0.43431454 0.42901981 0.42258218 0.42248306 0.41793031 0.41499945 0.41342234 0.41041899 0.40538187 0.40426056 0.40187809 0.39797711 0.39519753 0.39211606 0.39025763 0.38843921 0.38517238 0.38366333 0.38120914 0.37989871 0.37649945 0.37591132 0.37193387 0.37006351 0.36768938 0.36566247 0.36387744 0.36094171 0.35883776 0.35720696 0.35654626 0.35599519 0.35579713 0.35464058 0.35456511 0.3537461  0.35267436 0.35084081 0.35044653 0.34848703 0.34843798 0.34603233 0.34481324 0.34380086 0.34283676 0.34052792 0.33981877 0.33554496 0.33364011 0.32942253 0.32349738 0.32132083 0.31695916 0.31377526 0.31193288 0.30624677 0.301788   0.30162326 0.29262427 0.28645066 0.28309565 0.28197162 0.28388451], [ 0.09867063  0.09932273  0.091255    0.0870936   0.07970201  0.07481361  0.07124252  0.06782784  0.06602626  0.06132623  0.05130655  0.05038658  0.04499491  0.04204194  0.03931269  0.03427579  0.03106453  0.02717713  0.02286461  0.02031378  0.01588914  0.01313553  0.00989056  0.00573299  0.00174372 -0.00143619 -0.00495539 -0.00881972 -0.01160735 -0.01424937 -0.01637154 -0.01910344 -0.02089634 -0.02230497 -0.02330759 -0.02538513 -0.02631212 -0.02807381 -0.03023755 -0.03131328 -0.03257948 -0.03320174 -0.03444483 -0.03593969 -0.03668268 -0.03383238 -0.03505467 -0.03602162 -0.03779377 -0.03877373 -0.04065617 -0.04150301 -0.04129546 -0.04203667 -0.04301247 -0.04371467 -0.04398182 -0.04451068 -0.04505279 -0.04596193 -0.04633978 -0.04695117 -0.04766358 -0.04791111 -0.04796008 -0.04788569 -0.04823727 -0.04894067 -0.05046567 -0.05212463 -0.0550822  -0.05663103 -0.05847547 -0.05979614 -0.06169338 -0.06333757 -0.0661122  -0.06869254 -0.07249494 -0.07624962 -0.0804288  -0.08671464 -0.0896028  -0.09194712 -0.08939812 -0.08429111], 21.67, 22.75, False
2023/06/19 09:27:46.499, 687695992, [0.55751816 0.53303074 0.55517346 0.50967641 0.52033047 0.51407206 0.50197494 0.50848143 0.4874276  0.48699295 0.48989989 0.48124721 0.47322006 0.4770931  0.47322881 0.46912044 0.4623479  0.45495904 0.4546925  0.45043092 0.44722671 0.44580123 0.43939408 0.43540147 0.43198266 0.4289775  0.42505631 0.42430108 0.41855177 0.41677167 0.41234576 0.40844086 0.40555153 0.4031014  0.39943072 0.39657293 0.39390892 0.39368274 0.39014142 0.38631786 0.38471272 0.38262007 0.38094107 0.37650101 0.3752493  0.36962634 0.36855779 0.36660071 0.36477105 0.36254662 0.3614164  0.36040319 0.36037029 0.35944584 0.35902851 0.35715191 0.3548142  0.35343201 0.35157706 0.34949459 0.34737297 0.34569903 0.34310249 0.34103614 0.33710984 0.3353757  0.33384493 0.3323739  0.33062413 0.33044863 0.32720366 0.32546037 0.32247865 0.32001437 0.32077378 0.31828097 0.31722662 0.31618377 0.31165318 0.30835004 0.30481799 0.2974821  0.29222672 0.28681125 0.28688926 0.28883568], [ 0.09954802  0.08373633  0.08247361  0.07594513  0.07604178  0.07214128  0.06802748  0.06281691  0.0561279   0.05385192  0.04646026  0.04547336  0.04008152  0.03859654  0.03358373  0.03148635  0.02708247  0.02473419  0.02026209  0.01734318  0.01253443  0.01096399  0.00657225  0.00317666  0.00051618 -0.00351167 -0.00650664 -0.00983086 -0.01260319 -0.0160987  -0.01825548 -0.02061803 -0.02213741 -0.02412072 -0.02509248 -0.02750176 -0.02906849 -0.03022179 -0.03206664 -0.03357626 -0.0343324  -0.03508239 -0.03613932 -0.03714734 -0.03768633 -0.0344765  -0.03528716 -0.03633014 -0.03756377 -0.03864625 -0.04032755 -0.04077024 -0.04111107 -0.0415785  -0.04197754 -0.04232005 -0.04325038 -0.04333072 -0.04435899 -0.04489997 -0.04549924 -0.04596226 -0.0467891  -0.04706773 -0.04684104 -0.04745932 -0.04773882 -0.04864852 -0.04992434 -0.05173542 -0.05376913 -0.05578812 -0.05687496 -0.05980164 -0.06199872 -0.06416141 -0.06638373 -0.06909821 -0.07224006 -0.07633214 -0.08002397 -0.08707607 -0.09046685 -0.09205382 -0.09114779 -0.08494232], 21.68, 22.74, False
2023/06/19 09:27:46.739, 687696241, [0.57580791 0.55359408 0.54956162 0.52675419 0.52671002 0.54067449 0.50285304 0.51744877 0.50276688 0.499471   0.49677692 0.48685704 0.47571106 0.47783977 0.46979948 0.46356326 0.46037461 0.4539228  0.45112359 0.44871069 0.44251403 0.44417842 0.43872978 0.43249444 0.43309516 0.42831537 0.42566466 0.42305222 0.41981803 0.41595386 0.41422458 0.40806873 0.40630394 0.40341773 0.4017962  0.39917967 0.39816886 0.40138234 0.40032452 0.39773499 0.39397759 0.39212301 0.39111465 0.38341636 0.38103833 0.37626535 0.37545055 0.37275726 0.37002054 0.36833817 0.36648153 0.36624572 0.3656512  0.3639654  0.36259711 0.36118024 0.35889748 0.35678216 0.35477662 0.35409669 0.35128657 0.35037735 0.34761412 0.34641497 0.34296165 0.34038145 0.33866867 0.33628334 0.33405525 0.33353594 0.33089296 0.32872479 0.3253257  0.32160402 0.3190351  0.3153269  0.31187917 0.31073789 0.30657397 0.3014048  0.30035364 0.29369552 0.28866568 0.28415736 0.28442873 0.28603937], [ 0.08342143  0.07452019  0.07848816  0.07594832  0.06936589  0.06681818  0.06186154  0.06371024  0.05693548  0.05066179  0.04570969  0.04302324  0.03763032  0.03686958  0.03491336  0.03069779  0.02617884  0.02503893  0.02237074  0.01696884  0.01483086  0.01215899  0.00843612  0.00489896  0.00107856 -0.00236649 -0.00650915 -0.0088303  -0.01277613 -0.01514824 -0.01739711 -0.02006628 -0.02181551 -0.02334295 -0.02525993 -0.0263093  -0.02746339 -0.02938666 -0.03086519 -0.03228678 -0.03339    -0.03433047 -0.03521508 -0.0357972  -0.03644501 -0.03633571 -0.03719434 -0.03826252 -0.03900176 -0.04044899 -0.0421515  -0.04245902 -0.04264102 -0.0433658  -0.04347705 -0.04395334 -0.04434388 -0.04523001 -0.04591062 -0.04632996 -0.04685073 -0.04771311 -0.0485009  -0.0487096  -0.04883485 -0.04904501 -0.04851207 -0.04978438 -0.05121891 -0.05283614 -0.05480731 -0.05639727 -0.05845165 -0.06094346 -0.06333059 -0.06578028 -0.06844437 -0.07030242 -0.07502364 -0.07867379 -0.08208147 -0.08821636 -0.09217908 -0.0939766  -0.09221983 -0.08738552], 21.66, 22.74, False
2023/06/19 09:27:46.995, 687696491, [0.58300139 0.56802485 0.55369661 0.54617575 0.53859943 0.53203545 0.52732353 0.52349593 0.50739217 0.50841699 0.50048451 0.49202165 0.48528262 0.48123787 0.4777339  0.47315185 0.46686887 0.46375304 0.45874274 0.45545502 0.45296244 0.4531186  0.44357362 0.44045561 0.43875526 0.43393164 0.4330731  0.43034704 0.42744244 0.42232275 0.41910671 0.41465643 0.41074636 0.40802358 0.40517232 0.40193005 0.39789736 0.39728818 0.39346468 0.39090932 0.3894366  0.38810434 0.38836065 0.38462566 0.38326467 0.3741331  0.37151577 0.36912558 0.36684355 0.36414429 0.36116792 0.35913223 0.35680024 0.35452515 0.35320637 0.35142294 0.34974761 0.3471964  0.34543303 0.34402537 0.34082697 0.33958593 0.33715322 0.34103514 0.33904635 0.33954643 0.34027924 0.34000633 0.33899188 0.33726737 0.33183852 0.3272805  0.32192052 0.31786326 0.3178315  0.31373458 0.31346521 0.3113231  0.30553569 0.30294687 0.30035468 0.29303647 0.28885295 0.28203549 0.28132487 0.28388458], [ 0.09326387  0.08374875  0.07848278  0.06899043  0.07425384  0.06836624  0.06704266  0.06370744  0.06016881  0.05261608  0.04506334  0.04518746  0.04091753  0.03958457  0.03468074  0.0321023   0.02833418  0.0269986   0.02194291  0.01863693  0.01574493  0.01188938  0.01006953  0.0048968   0.00175618 -0.00123036 -0.00429344 -0.00713345 -0.01119352 -0.01379791 -0.01666594 -0.01868692 -0.02147016 -0.02356209 -0.02540296 -0.02640927 -0.0284479  -0.02982285 -0.03163784 -0.03328186 -0.0344048  -0.03469838 -0.03625884 -0.037338   -0.03777347 -0.03532839 -0.03656085 -0.03794782 -0.03884815 -0.04004729 -0.04124505 -0.04174549 -0.04197964 -0.04248789 -0.04278014 -0.04326058 -0.04370237 -0.04462966 -0.04544806 -0.0457714  -0.04619005 -0.04689416 -0.04674864 -0.04721187 -0.04683153 -0.0469365  -0.04773642 -0.04857773 -0.05033062 -0.05208414 -0.05407313 -0.05646025 -0.05811332 -0.06034154 -0.06251325 -0.06491534 -0.06790873 -0.0713392  -0.07445402 -0.07826321 -0.08270595 -0.087849   -0.09182879 -0.09301476 -0.09109331 -0.08701144], 21.67, 22.74, False
2023/06/19 09:27:47.250, 687696742, [0.58300123 0.5633046  0.53985696 0.52907439 0.54405944 0.51406748 0.51634929 0.50085296 0.50077726 0.49829837 0.48831294 0.48123812 0.47321949 0.47784404 0.46878646 0.46511613 0.46151237 0.46064606 0.45494278 0.45456811 0.44880634 0.4489099  0.44339264 0.44135558 0.43536752 0.43277373 0.43149665 0.42863722 0.42305428 0.42080734 0.41701321 0.41348993 0.41183899 0.40755117 0.40738887 0.40273245 0.4001806  0.3997935  0.39629316 0.3942967  0.39187912 0.38934691 0.38809167 0.38372474 0.38260008 0.36957116 0.36744276 0.36466916 0.3612083  0.35772975 0.35549    0.35362883 0.35204052 0.35142688 0.35157973 0.35149102 0.35111793 0.34994292 0.34910703 0.34785339 0.34634504 0.34638741 0.34356725 0.34260875 0.34052879 0.33943841 0.33908169 0.33787399 0.33757559 0.33684722 0.33420087 0.33232213 0.32893578 0.32491883 0.32337565 0.3199909  0.31656942 0.31562393 0.31036464 0.30640482 0.30553803 0.29476896 0.29146116 0.2840244  0.28308273 0.28474504], [ 9.14264316e-02  7.73955509e-02  9.20123603e-02  8.29146826e-02  7.36314502e-02  6.89212784e-02  6.65429016e-02  6.41482128e-02  6.56273565e-02  5.54536855e-02  4.67834312e-02  4.73549399e-02  4.20132642e-02  4.25449673e-02  3.57821404e-02  3.16921281e-02  2.83323513e-02  2.42021059e-02  2.05948288e-02  1.68123545e-02  1.23925841e-02  1.03499892e-02  6.59993011e-03  2.82596821e-03 -4.53356766e-05 -3.30464943e-03 -6.99100401e-03 -9.91113713e-03 -1.43258886e-02 -1.60971412e-02 -1.93874001e-02 -2.10610746e-02 -2.29972685e-02 -2.53673402e-02 -2.62053430e-02 -2.74657093e-02 -2.88905648e-02 -3.04682650e-02 -3.19233301e-02 -3.30294432e-02 -3.35988342e-02 -3.40631381e-02 -3.49470040e-02 -3.59291341e-02 -3.64251119e-02 -3.44061014e-02 -3.47907182e-02 -3.50037561e-02 -3.53983825e-02 -3.66079483e-02 -3.81559025e-02 -3.88011339e-02 -3.95976073e-02 -4.02180986e-02 -4.03465573e-02 -4.10209555e-02 -4.16074051e-02 -4.24475275e-02 -4.32953427e-02 -4.43319398e-02 -4.52473991e-02 -4.61763685e-02 -4.71710214e-02 -4.71594406e-02 -4.79948979e-02 -4.79857422e-02 -4.83329440e-02 -4.96582152e-02 -5.12684419e-02 -5.27154000e-02 -5.47393946e-02 -5.68931606e-02 -5.83702018e-02 -6.07564028e-02 -6.26868654e-02 -6.50979303e-02 -6.73952527e-02 -6.97874779e-02 -7.31702510e-02 -7.59582424e-02 -8.03096060e-02 -8.55588265e-02 -8.95914298e-02 -9.11215486e-02 -8.92982929e-02 -8.36475547e-02], 21.67, 22.75, False
