time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 20:26:40.910, 27445331, [0.62163226 0.58963042 0.59042319 0.57717461 0.58227413 0.56572084 0.55397136 0.56032446 0.55371903 0.5384951  0.54188804 0.53963636 0.52883311 0.52676522 0.52708074 0.52264447 0.52170269 0.51703133 0.51477694 0.51255885 0.51097164 0.51110853 0.50360693 0.50313232 0.50200632 0.49732014 0.49586136 0.49439357 0.4904987  0.48859471 0.48419471 0.4801015  0.47688763 0.47274523 0.46933104 0.46636155 0.46272162 0.46133062 0.45860639 0.45649968 0.45330662 0.44924114 0.44657243 0.44124066 0.43976489 0.3822611  0.37965349 0.37666381 0.37398924 0.37054058 0.36788308 0.36621276 0.36577078 0.36495138 0.36354742 0.36225661 0.36125058 0.36086491 0.35946115 0.3583419  0.35630869 0.35611672 0.35449286 0.35330724 0.3503459  0.34872442 0.34737036 0.34618525 0.34571016 0.34532026 0.34203238 0.34079286 0.33874265 0.33319357 0.33368482 0.33067817 0.32888686 0.32880659 0.32365697 0.32042437 0.32002976 0.30895809 0.30345782 0.29894425 0.29410787 0.29896178], [ 0.06930593  0.06665459  0.05469707  0.04662615  0.04815341  0.04486462  0.04306384  0.03617412  0.03397706  0.02755301  0.02852841  0.02332313  0.02186922  0.01744519  0.01509764  0.01021238  0.00989493  0.00767739  0.00349031  0.00185595 -0.00210023 -0.00201975 -0.00539709 -0.00961602 -0.01150461 -0.0146571  -0.01785827 -0.01981573 -0.02319744 -0.02563092 -0.02748889 -0.02951833 -0.03046894 -0.03231848 -0.03364699 -0.0347196  -0.0357042  -0.03707305 -0.03872009 -0.0395721  -0.04039503 -0.04119727 -0.04158862 -0.04220235 -0.04252367 -0.04090684 -0.04170578 -0.0428644  -0.04438315 -0.04524803 -0.04648624 -0.04711562 -0.04742823 -0.04769121 -0.04819494 -0.04884589 -0.04871158 -0.04952959 -0.04942636 -0.05024125 -0.05092592 -0.05144239 -0.05222341 -0.05263307 -0.05272207 -0.05277001 -0.0530205  -0.05331378 -0.0547756  -0.05658767 -0.05842331 -0.06053653 -0.06183983 -0.06388299 -0.06641787 -0.06933505 -0.07159397 -0.0749116  -0.07750301 -0.08068659 -0.08386199 -0.08966614 -0.09266591 -0.09364094 -0.09178816 -0.08515742], 21.48, 22.50, False
2023/06/19 20:26:41.166, 27445581, [0.57374857 0.54331307 0.51932927 0.50108613 0.52166778 0.50342504 0.49691026 0.49038704 0.49353942 0.48716498 0.48707473 0.4787833  0.47308441 0.47470429 0.47058086 0.46732502 0.46156618 0.45918386 0.45821292 0.45397856 0.45234194 0.44883506 0.44498997 0.43886922 0.43875646 0.43341943 0.43065931 0.42739353 0.42449508 0.42248631 0.41898919 0.4156582  0.41468032 0.41078913 0.40886618 0.4069102  0.4039156  0.40332649 0.40131241 0.39915747 0.3977992  0.39543279 0.39472322 0.39018184 0.38968296 0.38006107 0.37841765 0.37564142 0.37273774 0.37111926 0.36885376 0.36772944 0.36746843 0.36646929 0.36578333 0.36423159 0.36319052 0.3625251  0.36261471 0.36417693 0.36561556 0.36669509 0.36449018 0.36410764 0.36146208 0.36192332 0.36192414 0.35985055 0.35891118 0.35565264 0.35214718 0.35088254 0.34572132 0.34003618 0.33809437 0.33234301 0.33100837 0.33098347 0.32401418 0.32235189 0.31861326 0.31138661 0.30626781 0.30467998 0.30352295 0.30783804], [ 0.05121492  0.05278428  0.0379167   0.04039891  0.04512108  0.04104554  0.03786779  0.03960567  0.03743751  0.0302582   0.02260392  0.0223908   0.02131042  0.01720418  0.01356539  0.01104959  0.00865152  0.00488135  0.00205723  0.00025937 -0.00297552 -0.00728389 -0.0085908  -0.01157921 -0.01385846 -0.01756418 -0.01958958 -0.0218109  -0.02454824 -0.02722116 -0.02876378 -0.03089911 -0.03219202 -0.03387371 -0.03525245 -0.03663544 -0.03704854 -0.03891998 -0.03983638 -0.04113141 -0.04208888 -0.04239925 -0.04305111 -0.04347233 -0.04381201 -0.04006401 -0.04154593 -0.04242268 -0.04389614 -0.04486873 -0.04597504 -0.04673826 -0.04696325 -0.04755881 -0.04801349 -0.04794641 -0.04842586 -0.04839822 -0.048964   -0.04946159 -0.05031531 -0.05034398 -0.05066004 -0.05074314 -0.0505151  -0.05055703 -0.05057704 -0.05205614 -0.05382434 -0.05584621 -0.05797497 -0.0600786  -0.06146085 -0.06394881 -0.06669832 -0.06852955 -0.07227609 -0.07456761 -0.07729737 -0.08019561 -0.08484437 -0.09004927 -0.09314487 -0.09264511 -0.09296916 -0.08671776], 21.49, 22.49, False
2023/06/19 20:26:41.406, 27445832, [0.59391822 0.57035887 0.57211569 0.54241589 0.5429906  0.529167   0.53171687 0.51761347 0.51980878 0.50698528 0.51382655 0.49818908 0.50380598 0.49721738 0.49669364 0.49268761 0.49179642 0.48538124 0.48305307 0.47942572 0.4742883  0.4739508  0.4684605  0.46365834 0.46317684 0.45895627 0.45617683 0.45575001 0.45119407 0.44991151 0.44593923 0.44346151 0.4418013  0.43859419 0.43571155 0.43408949 0.43521109 0.43606204 0.43721932 0.43656178 0.43585285 0.43358096 0.43290567 0.42797751 0.42558061 0.37346182 0.37176016 0.36876872 0.36705437 0.36429805 0.3620984  0.36035712 0.35921719 0.35831068 0.35888733 0.35931391 0.35795843 0.3571634  0.35551219 0.35540136 0.35427046 0.35364494 0.35176539 0.35099717 0.34853754 0.34814117 0.34793548 0.34692855 0.346652   0.34732627 0.34424132 0.34355005 0.34018584 0.3371779  0.33684097 0.33310581 0.33249764 0.33006128 0.32605526 0.32468641 0.3243843  0.31872182 0.31917495 0.32034964 0.32191456 0.32413874], [ 0.06295638  0.05188711  0.04988678  0.04807653  0.04209422  0.03896303  0.03786779  0.03503471  0.03298317  0.0298886   0.02367019  0.02116549  0.01858283  0.01670681  0.01444461  0.01063075  0.00682546  0.00560843  0.00188844 -0.00027216 -0.0034614  -0.00742046 -0.00952114 -0.01206473 -0.01452976 -0.01724253 -0.01988874 -0.02226979 -0.02459943 -0.02739418 -0.02904143 -0.03061143 -0.03331326 -0.03428311 -0.035741   -0.03644021 -0.03801398 -0.03898232 -0.0405859  -0.04085642 -0.04178526 -0.04304983 -0.04314422 -0.04364108 -0.0445588  -0.04170435 -0.04218091 -0.04343128 -0.04440593 -0.04579329 -0.04688302 -0.0475896  -0.04757389 -0.04761858 -0.048022   -0.0482684  -0.04866367 -0.04916737 -0.04933623 -0.05014405 -0.05078358 -0.05101143 -0.05149115 -0.05154917 -0.051951   -0.05192796 -0.05194103 -0.05318698 -0.05447772 -0.05640823 -0.05803392 -0.06033864 -0.0618819  -0.06407758 -0.06600997 -0.06878156 -0.07145139 -0.07324686 -0.07631707 -0.07943666 -0.0831928  -0.08891104 -0.09137272 -0.09164711 -0.09019914 -0.08580428], 21.49, 22.50, False
2023/06/19 20:26:41.662, 27446081, [0.56277442 0.53853433 0.51890947 0.51335991 0.50616715 0.5054779  0.49254564 0.49118192 0.48478145 0.48231715 0.47798909 0.47264367 0.46762541 0.4648158  0.46298275 0.45456499 0.45758105 0.45265525 0.44744825 0.44742365 0.44696299 0.44276592 0.43795954 0.43577402 0.43350107 0.43065104 0.4288182  0.4271562  0.42331591 0.4211843  0.4190017  0.41557069 0.41520776 0.41168614 0.40903549 0.4083847  0.40786892 0.40697806 0.40511849 0.40373002 0.40215465 0.40056599 0.40066475 0.39795569 0.39637685 0.38299934 0.38084484 0.37766731 0.37507847 0.37284315 0.37030739 0.36884249 0.36801695 0.36746064 0.36628684 0.3657124  0.36501379 0.36394128 0.36233492 0.36098139 0.35934122 0.35845245 0.35606914 0.35547746 0.35257986 0.35168083 0.34985331 0.34770507 0.34635965 0.34497876 0.34229378 0.3405405  0.33761815 0.33232562 0.33002349 0.32614561 0.32344    0.32210262 0.31821769 0.3134251  0.3123789  0.304577   0.29978346 0.29667165 0.29334275 0.29787937], [ 0.06931399  0.05830382  0.05950433  0.04388589  0.04751483  0.04753222  0.03838862  0.03663823  0.03480521  0.02989448  0.02400791  0.02210064  0.0169526   0.01647338  0.01158184  0.00984199  0.0072189   0.00571902  0.00172258  0.00035507 -0.00277924 -0.00568372 -0.00860784 -0.01084251 -0.01363131 -0.01724465 -0.01882023 -0.02096971 -0.02427397 -0.02745424 -0.02975911 -0.03160051 -0.03312644 -0.03483585 -0.03626144 -0.03738894 -0.03845357 -0.03997291 -0.04084943 -0.04225658 -0.04268617 -0.04373891 -0.04387158 -0.04456941 -0.04523037 -0.0430398  -0.04419315 -0.0444008  -0.04523481 -0.04612717 -0.04715748 -0.04758701 -0.04738511 -0.04769879 -0.04842569 -0.0488933  -0.04911445 -0.04952764 -0.05028331 -0.05060831 -0.05130478 -0.05172033 -0.05174125 -0.05219191 -0.05256275 -0.05245171 -0.05226411 -0.05368846 -0.05459235 -0.0557291  -0.05752185 -0.05964492 -0.06135105 -0.06391486 -0.06596457 -0.06808702 -0.07105505 -0.07370324 -0.07652091 -0.08009869 -0.08285399 -0.08927589 -0.09177727 -0.09117732 -0.09070752 -0.08386437], 21.48, 22.50, False
2023/06/19 20:26:41.918, 27446331, [0.54257322 0.51607685 0.52084687 0.50377237 0.49039606 0.48172071 0.48423305 0.47251629 0.47357555 0.46320335 0.46259759 0.45101277 0.45219409 0.44437863 0.44229483 0.43749717 0.43606152 0.43110335 0.43072771 0.42479294 0.42226378 0.42279332 0.41588221 0.41317379 0.41084435 0.41069141 0.40546562 0.40358745 0.39909084 0.39612675 0.39457558 0.39157996 0.39079488 0.38742101 0.38479681 0.38454406 0.3815772  0.38251599 0.38262567 0.38016499 0.38093158 0.37850094 0.37704747 0.37499768 0.37311586 0.36505837 0.36352474 0.36271208 0.36020845 0.35884742 0.35637263 0.35395489 0.35254504 0.35114841 0.34990128 0.34898836 0.3480834  0.34734709 0.34574401 0.3452538  0.34348002 0.34205194 0.3398863  0.33841165 0.33583101 0.33626296 0.33519671 0.33564178 0.33556035 0.33540332 0.33275685 0.33075194 0.3274954  0.32295488 0.31981317 0.31766276 0.31565252 0.31474798 0.31098247 0.3068572  0.30623768 0.29763469 0.29301392 0.29280902 0.29010893 0.29269243], [ 0.05661557  0.07216865  0.04990049  0.04388589  0.04383667  0.04220954  0.03787303  0.03617827  0.03257617  0.02595941  0.02507516  0.02543857  0.0194124   0.0191785   0.01421949  0.01063289  0.00956763  0.00637224  0.00391356  0.00110637 -0.00243911 -0.00432747 -0.00753047 -0.0093761  -0.01306879 -0.01558683 -0.01883089 -0.0213642  -0.0240222  -0.02644704 -0.0281521  -0.03055865 -0.03182873 -0.03412932 -0.03549489 -0.03646816 -0.03764459 -0.03895637 -0.04017848 -0.04068012 -0.04174912 -0.04210078 -0.04250673 -0.04338197 -0.04376959 -0.04119632 -0.04269812 -0.04339241 -0.04471266 -0.04608371 -0.04736065 -0.04733471 -0.04803733 -0.04807603 -0.04865811 -0.0488103  -0.04951897 -0.04944357 -0.05042363 -0.05052226 -0.05144215 -0.05205708 -0.05255901 -0.05303739 -0.0533214  -0.05309113 -0.05314152 -0.0542687  -0.05519912 -0.05746188 -0.05940411 -0.06090421 -0.06232197 -0.06496409 -0.06699718 -0.06908811 -0.0719421  -0.07422049 -0.07724338 -0.08085748 -0.08450573 -0.09042647 -0.09309972 -0.0922093  -0.0913736  -0.08651138], 21.48, 22.49, False
2023/06/19 20:26:42.158, 27446581, [0.52585496 0.51007845 0.51257504 0.49244792 0.48364221 0.48560715 0.4706858  0.47620904 0.46944297 0.46921163 0.46578755 0.45431748 0.4505209  0.45387455 0.44746487 0.44153241 0.44059026 0.43836816 0.4359767  0.43326528 0.42798965 0.42920052 0.42572984 0.41993263 0.41819565 0.41620667 0.41133997 0.41180953 0.4079073  0.40715783 0.40518616 0.40187411 0.39968614 0.39673803 0.39431441 0.3926936  0.39000182 0.39010293 0.38786616 0.38640468 0.38573239 0.38428771 0.38300726 0.37971793 0.37932451 0.38246331 0.37915624 0.37737505 0.3742022  0.37207546 0.37021166 0.36952945 0.36927965 0.36822552 0.36695211 0.36558763 0.36473745 0.36319488 0.36151728 0.35939025 0.36018642 0.36033295 0.36068319 0.36089468 0.35868946 0.35837323 0.35863854 0.35633099 0.35515983 0.35470771 0.35119147 0.34807833 0.34217197 0.33821343 0.33774809 0.33435087 0.33169752 0.33011128 0.32609201 0.32351654 0.32160457 0.31342769 0.30859373 0.30454331 0.30311545 0.30826822], [ 0.0619966   0.05098767  0.04988678  0.04387264  0.03474128  0.03780273  0.04072187  0.03297974  0.03339567  0.02829211  0.02367019  0.023912    0.01858283  0.01917366  0.01532402  0.01363112  0.00936972  0.00756713  0.00399469  0.00169871 -0.0017119  -0.00494167 -0.00753344 -0.01048943 -0.01206539 -0.01580069 -0.018337   -0.01983199 -0.0236829  -0.02595455 -0.0279599  -0.02990702 -0.03124239 -0.03302086 -0.03410153 -0.03584845 -0.0366166  -0.03769262 -0.03961263 -0.04023374 -0.04120197 -0.04194669 -0.04248115 -0.0432395  -0.04381201 -0.04160748 -0.04238921 -0.04322751 -0.04420632 -0.04534724 -0.04677594 -0.04679083 -0.04673521 -0.04657401 -0.04684374 -0.04776465 -0.04839151 -0.04912534 -0.05010372 -0.05042692 -0.05107682 -0.0517741  -0.0520819  -0.05239473 -0.05245679 -0.05287679 -0.05291305 -0.05369952 -0.05513094 -0.05593292 -0.05803392 -0.06015576 -0.06173422 -0.06417229 -0.06618207 -0.06865211 -0.07126415 -0.07428017 -0.07729737 -0.08060813 -0.08419862 -0.08966154 -0.09268126 -0.09317789 -0.0924051  -0.08773836], 21.49, 22.50, False
2023/06/19 20:26:42.414, 27446832, [0.54228326 0.53206147 0.52913655 0.49243465 0.49766819 0.49590671 0.49182762 0.49132089 0.47001342 0.47996256 0.47269543 0.46888224 0.46431047 0.4606493  0.45848519 0.45145384 0.45162215 0.44719047 0.44170745 0.44022841 0.43628892 0.43543134 0.42842544 0.42869185 0.42612616 0.4217225  0.41976749 0.41741924 0.41543236 0.41253583 0.41178975 0.40794164 0.40739039 0.40460132 0.40262139 0.40120376 0.39843366 0.39631984 0.39487014 0.39308032 0.39211067 0.39104741 0.38947063 0.38630503 0.38487999 0.3943681  0.39123357 0.38740782 0.38452934 0.38240913 0.37992086 0.37983052 0.37909217 0.37831043 0.37786663 0.37626129 0.37449088 0.37300239 0.37141168 0.36976407 0.3678728  0.36711959 0.36404818 0.36379363 0.36053781 0.35950932 0.35920888 0.35703546 0.35545114 0.35621449 0.35216061 0.35111703 0.34963608 0.3437288  0.34312392 0.33993953 0.33650146 0.33765383 0.33153221 0.32860207 0.328531   0.31878158 0.31548327 0.31244515 0.30979104 0.31413936], [ 5.56510584e-02  5.28034400e-02  5.39039710e-02  3.96828747e-02  4.21053098e-02  4.16360211e-02  3.73588760e-02  3.04729140e-02  2.85321462e-02  2.83003498e-02  2.19497147e-02  2.18067187e-02  1.94142701e-02  1.86840250e-02  1.59798664e-02  1.17974316e-02  1.00927908e-02  8.33361708e-03  4.25179923e-03  2.39172118e-03 -5.57721884e-05 -3.91727930e-03 -5.64780782e-03 -9.86014253e-03 -1.27325531e-02 -1.54852706e-02 -1.79535646e-02 -2.10937103e-02 -2.36272572e-02 -2.59736715e-02 -2.84819704e-02 -3.01406343e-02 -3.16314055e-02 -3.30509736e-02 -3.47960922e-02 -3.49486478e-02 -3.65486579e-02 -3.79772465e-02 -3.92859848e-02 -4.03101139e-02 -4.11814395e-02 -4.18866116e-02 -4.25470166e-02 -4.31714766e-02 -4.42471346e-02 -4.05924902e-02 -4.16651913e-02 -4.23264470e-02 -4.33248745e-02 -4.47228527e-02 -4.62056682e-02 -4.63247447e-02 -4.63173722e-02 -4.70534661e-02 -4.69724603e-02 -4.73965814e-02 -4.81988296e-02 -4.80300503e-02 -4.90019192e-02 -4.94018080e-02 -4.98489733e-02 -5.01935845e-02 -5.06556226e-02 -5.12383568e-02 -5.14333737e-02 -5.15576611e-02 -5.19871622e-02 -5.24432189e-02 -5.35372715e-02 -5.52994801e-02 -5.69869323e-02 -5.90464758e-02 -6.07810919e-02 -6.25116366e-02 -6.50796173e-02 -6.74658026e-02 -7.02914377e-02 -7.27827972e-02 -7.53871535e-02 -7.94715701e-02 -8.31879321e-02 -8.81173889e-02 -9.09170343e-02 -9.16744294e-02 -9.07055434e-02 -8.57301017e-02], 21.47, 22.50, False
2023/06/19 20:26:42.670, 27447081, [0.55519887 0.52386304 0.52724257 0.49700927 0.51702514 0.50523548 0.50017056 0.49863745 0.49213034 0.49194005 0.48223937 0.47451583 0.46845397 0.4651999  0.45918367 0.45518516 0.44595699 0.4435562  0.43860618 0.43761653 0.4325273  0.43248969 0.42473578 0.4242266  0.41946443 0.41608549 0.41388929 0.41180689 0.40661362 0.40422531 0.40069444 0.39664482 0.39524107 0.39276852 0.3893998  0.38825635 0.38544221 0.38495339 0.38288694 0.38095007 0.37900828 0.37737043 0.37715311 0.37399429 0.37353152 0.36760907 0.36535047 0.36265633 0.35943226 0.35793005 0.35486621 0.35373101 0.35250985 0.35228877 0.35119136 0.3500798  0.34904933 0.34800711 0.34624765 0.3457282  0.34370284 0.34205165 0.33975208 0.33913378 0.33650451 0.33578939 0.33549728 0.33404894 0.33365392 0.33420742 0.33092547 0.32949074 0.32706505 0.32248044 0.32153023 0.31853954 0.3162057  0.31438926 0.31030984 0.30569394 0.30444187 0.29605005 0.29234057 0.2881494  0.28746531 0.29139864], [ 0.05854952  0.0528007   0.05470803  0.04041481  0.03907915  0.04163423  0.04021395  0.03550298  0.03257736  0.02670332  0.02228025  0.0193538   0.01968298  0.01819461  0.01203847  0.01142438  0.00865559  0.00637278  0.00399827  0.00095146 -0.0016606  -0.00466437 -0.00712829 -0.0103563  -0.01194922 -0.01569135 -0.01833186 -0.0209843  -0.02402163 -0.02616385 -0.02881636 -0.02985354 -0.032341   -0.03375854 -0.0349358  -0.03583958 -0.03686202 -0.03787709 -0.03936816 -0.04025186 -0.04131347 -0.04202921 -0.04234294 -0.04311971 -0.04365669 -0.04232051 -0.04325532 -0.04433391 -0.04552286 -0.04656153 -0.04759493 -0.04810145 -0.04795348 -0.04879338 -0.04897275 -0.0491237  -0.04988119 -0.05034479 -0.05092255 -0.05125318 -0.05185979 -0.05220877 -0.05285689 -0.05279048 -0.0532797  -0.05355438 -0.05324251 -0.05454681 -0.0559361  -0.05745145 -0.05971063 -0.06134669 -0.06318544 -0.06496337 -0.06710348 -0.06964211 -0.07268485 -0.0747949  -0.07729349 -0.08126946 -0.0842683  -0.09118833 -0.09222664 -0.09317212 -0.09198746 -0.08637598], 21.47, 22.50, False
2023/06/19 20:26:42.910, 27447331, [0.51143193 0.53548426 0.50019681 0.48925709 0.48280798 0.48098652 0.47825979 0.46864913 0.47286661 0.45720822 0.45727915 0.45857673 0.44383759 0.44398974 0.44332992 0.44184319 0.4394616  0.4349929  0.43335517 0.43021621 0.42404132 0.42535704 0.41704831 0.4148651  0.41422672 0.40913253 0.40778763 0.40495714 0.4027374  0.40026739 0.39830057 0.39384986 0.39455559 0.39179026 0.38955671 0.38861622 0.3864115  0.38818499 0.38754083 0.38622202 0.38473464 0.3818487  0.38107213 0.37679602 0.37435064 0.36697573 0.36378465 0.36058138 0.35860056 0.35699414 0.35523999 0.35354296 0.35283676 0.35270431 0.3524143  0.35149032 0.35058338 0.34963641 0.34806996 0.34878303 0.34737132 0.34743565 0.34511763 0.3444949  0.34241029 0.34103042 0.34105353 0.33991836 0.34022823 0.34101964 0.3396593  0.33955214 0.33777724 0.33306253 0.33294149 0.32970016 0.32611164 0.32578536 0.3209296  0.31692045 0.31556489 0.30583857 0.3012298  0.29707854 0.2958153  0.30134161], [ 0.05661019  0.06753622  0.0507058   0.05156123  0.04879725  0.04810135  0.03683775  0.03709489  0.03439075  0.02755418  0.02367415  0.0205759   0.01804557  0.01646081  0.01620508  0.01063203  0.00917715  0.00767793  0.00332227  0.00079334 -0.00180788 -0.00578963 -0.00791293 -0.00962538 -0.01262241 -0.01528257 -0.0188326  -0.02063758 -0.02344873 -0.02627529 -0.02801435 -0.02967626 -0.03155746 -0.03243027 -0.03403046 -0.03501772 -0.03648599 -0.03854956 -0.03957206 -0.04070222 -0.04161869 -0.04212838 -0.04248199 -0.04310964 -0.04336084 -0.041178   -0.04185634 -0.04257869 -0.04369448 -0.04480123 -0.04611195 -0.04690488 -0.04709665 -0.0472811  -0.04746403 -0.0477133  -0.04829178 -0.04834738 -0.04896204 -0.04986549 -0.04981393 -0.05076812 -0.0512491  -0.0516336  -0.05153871 -0.05151119 -0.05161259 -0.05284565 -0.05431135 -0.05609187 -0.05777134 -0.05938611 -0.06143708 -0.06375719 -0.06637523 -0.06827561 -0.07165582 -0.0749124  -0.07796324 -0.08068588 -0.08419654 -0.08927757 -0.09177881 -0.09363998 -0.08968293 -0.08586865], 21.48, 22.50, False
2023/06/19 20:26:43.165, 27447581, [0.52585822 0.51783129 0.5012526  0.48428598 0.48484199 0.47995396 0.47069431 0.47477513 0.46472981 0.46268788 0.45625211 0.45480473 0.44970531 0.44630302 0.44127412 0.44247489 0.43579416 0.43085046 0.43073811 0.42502374 0.42266633 0.42371767 0.4182184  0.41486063 0.41549239 0.41005069 0.40791039 0.40610887 0.40403013 0.40299237 0.39945149 0.39538141 0.39515337 0.39292117 0.39032468 0.38992015 0.38709539 0.38627102 0.38388968 0.38155642 0.38023354 0.37821885 0.37759231 0.37335211 0.37134456 0.38169289 0.37914326 0.3771959  0.37478811 0.37261284 0.37124618 0.37050233 0.37055895 0.37032329 0.36966204 0.36894714 0.36799429 0.36721465 0.36628555 0.36705773 0.36697906 0.36748847 0.36651505 0.36621737 0.36334799 0.36243849 0.36256597 0.36176661 0.3622551  0.36086543 0.35614804 0.35400501 0.34984822 0.34514975 0.34486515 0.3391476  0.33562236 0.33413462 0.32745875 0.32583811 0.32166333 0.31336718 0.3094689  0.30507481 0.3058226  0.30697173], [ 0.05755175  0.06201013  0.06028163  0.05009932  0.05117477  0.0416187   0.03968699  0.03914357  0.03438269  0.03025386  0.02679393  0.02361384  0.01940492  0.01768975  0.01466921  0.01141971  0.01027905  0.00701953  0.0036547   0.00041236 -0.00263879 -0.00494404 -0.0074094  -0.01085876 -0.01397324 -0.01610896 -0.01911564 -0.02217759 -0.02460258 -0.0276331  -0.02915368 -0.03123915 -0.03249858 -0.0342074  -0.03497611 -0.03630832 -0.03727188 -0.03881202 -0.0401619  -0.04082093 -0.04188542 -0.04251386 -0.04344437 -0.04403335 -0.0445395  -0.04132837 -0.04237188 -0.04362711 -0.04448668 -0.04558849 -0.04697029 -0.04752859 -0.04748244 -0.04811285 -0.04851308 -0.04879978 -0.04870733 -0.04916937 -0.04983161 -0.05015241 -0.05056106 -0.05162407 -0.05183745 -0.05169791 -0.0523566  -0.05229605 -0.05263996 -0.0534155  -0.05470814 -0.05646776 -0.05880596 -0.06054046 -0.06298119 -0.06474674 -0.06779835 -0.06946837 -0.07277182 -0.0751434  -0.07791699 -0.0806108  -0.08446292 -0.09044005 -0.09313467 -0.09364658 -0.09184461 -0.08607727], 21.50, 22.50, False
2023/06/19 20:26:43.405, 27447832, [0.53166221 0.52770143 0.48318733 0.50511778 0.47640591 0.47889057 0.46815739 0.46333971 0.46943995 0.4608893  0.45251285 0.45523567 0.45008309 0.44816907 0.4491841  0.44401424 0.43973819 0.43654968 0.43501515 0.4291387  0.43054504 0.42700161 0.42454687 0.41731602 0.41734367 0.41567099 0.41266185 0.41066885 0.40811206 0.40483374 0.40412739 0.40024592 0.39933602 0.39519078 0.39293023 0.39131191 0.38957927 0.38911139 0.38862163 0.38949702 0.38965109 0.38894084 0.38984696 0.38777858 0.38752939 0.37205587 0.37054125 0.36902995 0.36676398 0.36494771 0.3635271  0.3630532  0.36303581 0.36244256 0.36147272 0.36054266 0.35972135 0.3592058  0.35763293 0.35744819 0.35556692 0.35499987 0.35207199 0.34965391 0.3462341  0.34438361 0.34278161 0.34143461 0.3398996  0.33965729 0.33673767 0.33444525 0.33200834 0.3293431  0.32643438 0.32331647 0.32004725 0.31903672 0.31405763 0.30878477 0.3075377  0.29904095 0.29291992 0.29161209 0.290696   0.29312307], [ 0.06200735  0.06203311  0.05389575  0.0446134   0.04080363  0.0437167   0.03969696  0.03457976  0.03216166  0.02558637  0.02540446  0.02087378  0.01804651  0.01695944  0.01333959  0.0124239   0.0084595   0.00702503  0.00307024  0.00041835 -0.0025856  -0.0048022  -0.00858843 -0.01059563 -0.01329589 -0.01569272 -0.01882109 -0.02180827 -0.02395184 -0.0265341  -0.02845706 -0.03066812 -0.03182925 -0.03364734 -0.03434416 -0.03544989 -0.03714863 -0.03837646 -0.03975277 -0.04025283 -0.04141251 -0.04250938 -0.04237258 -0.0432661  -0.04369755 -0.03887565 -0.04014153 -0.04113038 -0.04210718 -0.04342941 -0.04461499 -0.0448017  -0.04509699 -0.04543928 -0.04528033 -0.04571274 -0.04607148 -0.0466192  -0.04708959 -0.04752158 -0.04848928 -0.04872017 -0.04963132 -0.04973448 -0.05004004 -0.04992141 -0.05034932 -0.05131424 -0.05235881 -0.0543008  -0.05620714 -0.05846289 -0.05949379 -0.06232412 -0.06458802 -0.06728704 -0.07008697 -0.07284237 -0.07574819 -0.07914092 -0.08352532 -0.0877506  -0.09093336 -0.09260733 -0.09014413 -0.08386535], 21.48, 22.49, False
2023/06/19 20:26:43.661, 27448081, [0.52621328 0.51306466 0.49143452 0.49650625 0.47841065 0.47993684 0.47160279 0.46945936 0.47557605 0.45668391 0.45782906 0.44868729 0.44302009 0.44629274 0.44264279 0.43688293 0.43436733 0.43447351 0.43120829 0.43086614 0.42601137 0.42717928 0.42388243 0.42144878 0.42186277 0.41974229 0.41740986 0.41386495 0.4132617  0.40957687 0.40872083 0.40611566 0.40482054 0.40313006 0.40053279 0.39785522 0.39800997 0.39755633 0.39442327 0.39246863 0.39052936 0.38866086 0.38841491 0.38439338 0.3839151  0.38790661 0.3861272  0.38323809 0.3799578  0.37853883 0.37711449 0.37589577 0.37594368 0.37462657 0.37383535 0.37212195 0.3713932  0.37077946 0.36901004 0.36852871 0.36668807 0.36606747 0.36385091 0.361619   0.35978847 0.35847831 0.3576552  0.35839561 0.3579624  0.3589809  0.35773202 0.35461452 0.35158295 0.34592566 0.34521232 0.34318477 0.34075923 0.34062114 0.33680144 0.33167161 0.33108248 0.32396974 0.31732795 0.31459307 0.31349428 0.31586671], [ 0.05854683  0.05741424  0.05551032  0.05156653  0.04210214  0.04486999  0.0402129   0.03663823  0.03298909  0.028298    0.02121364  0.01842474  0.01968205  0.01597579  0.01158184  0.00942245  0.00702391  0.0050659   0.00323945 -0.00033192 -0.0034114  -0.00568372 -0.00835362 -0.01230838 -0.01351974 -0.01600261 -0.01968501 -0.02089019 -0.02436442 -0.02618768 -0.02829098 -0.03042955 -0.03101188 -0.03242928 -0.03368045 -0.03462029 -0.03585923 -0.0369371  -0.0383741  -0.03951193 -0.04031922 -0.04121052 -0.04195224 -0.04252633 -0.04326929 -0.03490904 -0.03616844 -0.03764067 -0.03867646 -0.0400854  -0.04084936 -0.04146541 -0.04159343 -0.04212231 -0.04320188 -0.04374437 -0.04406569 -0.04465924 -0.0454775  -0.04562538 -0.04605176 -0.0464738  -0.0470967  -0.04728089 -0.04717265 -0.04790857 -0.04773506 -0.04843978 -0.05010539 -0.05193608 -0.05333842 -0.05605141 -0.05744618 -0.06009427 -0.06211115 -0.06446846 -0.0675288  -0.07014031 -0.07280398 -0.07679606 -0.07988324 -0.08548301 -0.08875049 -0.0891462  -0.08732008 -0.08277725], 21.48, 22.49, False
