time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 19:20:19.994, 377648079, [0.64128544 0.63996098 0.61078147 0.61161311 0.59908897 0.58505072 0.5764608  0.5675658  0.56354326 0.56220424 0.54948334 0.54367197 0.53664151 0.53433094 0.5287859  0.52375859 0.51877604 0.51708861 0.50932348 0.505206   0.50354546 0.50042628 0.49513682 0.49025093 0.48722867 0.48566519 0.48045175 0.47828456 0.47312361 0.46983043 0.46714334 0.46232429 0.45990109 0.45736548 0.45388574 0.45125654 0.44763908 0.44500773 0.44434469 0.44070553 0.43856201 0.43721773 0.43518121 0.43188476 0.43161009 0.41971044 0.41765382 0.41598928 0.41447486 0.41250116 0.4111652  0.40923424 0.40875717 0.4081074  0.4069577  0.40570286 0.40474726 0.40431905 0.40313059 0.40326904 0.40114742 0.40062631 0.39882752 0.39786061 0.39594215 0.39537947 0.39488276 0.39448351 0.39385119 0.39310714 0.38995641 0.38836589 0.38493753 0.38084905 0.37856017 0.37551239 0.37286682 0.36963447 0.36620505 0.36132597 0.3594073  0.35062048 0.34428904 0.34116744 0.34046081 0.3397473 ], [ 0.11232641  0.11565826  0.10615463  0.10828549  0.09900952  0.09459359  0.0901788   0.07991793  0.08192378  0.07233329  0.06582026  0.06398313  0.0576936   0.05360741  0.04957193  0.04703539  0.04110559  0.03895821  0.03311     0.03050208  0.02532491  0.02184275  0.01784228  0.01447722  0.01027168  0.00698706  0.00314756 -0.00029062 -0.00349674 -0.0072948  -0.00938522 -0.01231569 -0.01430376 -0.01618214 -0.01856351 -0.02001609 -0.0217359  -0.02390691 -0.02486699 -0.02593619 -0.02734217 -0.02865084 -0.02915171 -0.03025944 -0.03081579 -0.02803644 -0.02941783 -0.03094599 -0.03213501 -0.03361392 -0.03522161 -0.03590801 -0.03676055 -0.03715872 -0.03789267 -0.03802971 -0.03884521 -0.03919618 -0.03996663 -0.04021771 -0.0412908  -0.04210587 -0.04283246 -0.04302995 -0.0434436  -0.04360085 -0.04400378 -0.0448926  -0.04612405 -0.04861854 -0.05058827 -0.05350941 -0.05522292 -0.05757454 -0.05979581 -0.06219535 -0.06601641 -0.06907664 -0.07282275 -0.07697412 -0.08097128 -0.08640416 -0.09091395 -0.09115616 -0.08891693 -0.08320519], 21.15, 22.18, False
2023/06/15 19:20:20.234, 377648329, [0.62603317 0.60711231 0.61469848 0.60125547 0.58689494 0.57335098 0.57806482 0.57042817 0.56349815 0.55361584 0.55296238 0.54181938 0.53297084 0.52955319 0.52503355 0.51627788 0.51328035 0.50657425 0.5019547  0.50071232 0.49344104 0.49336758 0.4880046  0.4822453  0.48105421 0.47675319 0.47414998 0.47127344 0.46504354 0.46209321 0.45927361 0.45531027 0.45434214 0.45066505 0.44680192 0.44566271 0.44289337 0.44129175 0.43822323 0.43659169 0.43354059 0.43192163 0.43115471 0.42671407 0.42661558 0.42456893 0.4231771  0.42065708 0.4182877  0.41575342 0.41256921 0.40981403 0.40914119 0.40842549 0.40702187 0.4060457  0.40552321 0.4047862  0.40381866 0.40380695 0.40178839 0.40101868 0.39872762 0.39868099 0.39748963 0.39672601 0.3959283  0.39367518 0.39261289 0.39303234 0.39081002 0.39005102 0.38766309 0.38282193 0.38104277 0.37832368 0.37400002 0.3717707  0.36725739 0.36015569 0.36069717 0.35042668 0.34562006 0.34036631 0.3374216  0.34083023], [ 0.11742471  0.11487121  0.10161851  0.10494852  0.09553084  0.08895847  0.09017352  0.08470139  0.08154546  0.07642223  0.07077947  0.06370538  0.06031184  0.0562079   0.05106815  0.04684858  0.04198489  0.03895551  0.03463717  0.02975368  0.02641199  0.02231401  0.01862607  0.01386871  0.01036534  0.00586744  0.00276872  0.00016234 -0.00333931 -0.0070473  -0.00952615 -0.01234393 -0.01398392 -0.01593153 -0.0175757  -0.02011472 -0.02170393 -0.02342323 -0.02473779 -0.02613046 -0.02689701 -0.02787685 -0.02891409 -0.02958428 -0.03049683 -0.02703241 -0.02819667 -0.02947158 -0.03139246 -0.03327244 -0.03470738 -0.03525557 -0.03616889 -0.03661485 -0.03718158 -0.03723154 -0.03804708 -0.03826497 -0.03902192 -0.03993968 -0.04054424 -0.04111955 -0.04168358 -0.04179786 -0.04213918 -0.0427747  -0.04293486 -0.04423078 -0.04565865 -0.04771563 -0.05007415 -0.0526289  -0.05436812 -0.05713665 -0.05965002 -0.06194862 -0.06491314 -0.06850893 -0.07128921 -0.07435844 -0.08002415 -0.08527737 -0.08963225 -0.09016992 -0.08718883 -0.08327743], 21.17, 22.19, False
2023/06/15 19:20:20.491, 377648579, [0.63777177 0.63691735 0.60554905 0.59434747 0.58993008 0.57964723 0.57242756 0.56470638 0.55903095 0.55188889 0.54586349 0.5346753  0.53816618 0.52412459 0.52540358 0.51745355 0.51270875 0.51005571 0.50488618 0.5008994  0.49777978 0.4934767  0.48975988 0.48499326 0.47976982 0.47659664 0.4731496  0.47043739 0.46680789 0.46319131 0.46143294 0.4580445  0.45443944 0.4510164  0.44874694 0.45046227 0.45751557 0.46121092 0.46422483 0.46287728 0.46052002 0.45370329 0.44823762 0.4332785  0.42584705 0.41869401 0.41564308 0.41312014 0.41079004 0.40863539 0.40667381 0.40561258 0.40485971 0.40475361 0.40428585 0.40319683 0.40187048 0.40134122 0.39976025 0.3987907  0.39689971 0.39629487 0.39466579 0.39315171 0.39095216 0.39106627 0.39031789 0.38880216 0.38736402 0.38709596 0.38522803 0.38438111 0.38337578 0.3817478  0.38072779 0.37825428 0.37620513 0.3733169  0.37064114 0.36554737 0.36337296 0.35656716 0.34822825 0.34727618 0.34636327 0.34663023], [ 0.10722382  0.10609652  0.10163506  0.09306564  0.08916917  0.0920403   0.08568042  0.07950265  0.07804844  0.07112938  0.06521487  0.06279685  0.0555697   0.05383916  0.04957242  0.04375693  0.04040618  0.03832135  0.03195836  0.02923909  0.02566238  0.02193017  0.0163911   0.01375951  0.00873073  0.00617464  0.00211209 -0.0010637  -0.00489351 -0.00813891 -0.01045234 -0.01334023 -0.01559998 -0.01768101 -0.01942215 -0.02098816 -0.02259184 -0.02389614 -0.02571595 -0.02668558 -0.02808246 -0.02894906 -0.02957903 -0.03069327 -0.03135649 -0.02863213 -0.02985042 -0.0312806  -0.03263914 -0.03431426 -0.03562454 -0.03624053 -0.0367914  -0.03745091 -0.03782898 -0.03849586 -0.039089   -0.0398406  -0.04034238 -0.04113797 -0.04176783 -0.04263542 -0.0437081  -0.04347892 -0.04381028 -0.04356683 -0.04396858 -0.04534908 -0.04677241 -0.04929914 -0.05129265 -0.05381665 -0.05612488 -0.0577955  -0.06116271 -0.0634332  -0.06656871 -0.0692474  -0.07312829 -0.07656444 -0.08094643 -0.08564545 -0.08966967 -0.09023205 -0.08830442 -0.08340608], 21.15, 22.19, False
2023/06/15 19:20:20.730, 377648830, [0.63777177 0.60709542 0.59506412 0.58510959 0.58383716 0.56703254 0.57081661 0.55611962 0.55965667 0.54391401 0.54530919 0.536031   0.53016813 0.52119336 0.52402566 0.51413711 0.51050212 0.50651762 0.50141727 0.49710073 0.49224211 0.49150356 0.4852184  0.48126546 0.47865392 0.47517848 0.47185992 0.47033594 0.46646263 0.46268622 0.46075926 0.45602467 0.45353274 0.45156559 0.45010456 0.44701063 0.44552127 0.44413362 0.44192478 0.43943689 0.43687148 0.43436748 0.43304493 0.42882591 0.42720051 0.44014025 0.43752448 0.43608132 0.43313564 0.43081941 0.42868122 0.42708915 0.42658469 0.42573852 0.42537382 0.42382776 0.42249428 0.42124176 0.4198087  0.41917024 0.4170228  0.4164191  0.41399819 0.41245337 0.40952347 0.4096759  0.40807478 0.40891111 0.40757428 0.40762827 0.40624396 0.40441288 0.40250894 0.39942058 0.3968047  0.39483502 0.39170981 0.38985323 0.38781061 0.38022345 0.38101187 0.37180141 0.36633243 0.36266035 0.36105701 0.36002016], [ 0.11744094  0.10531172  0.10615739  0.10228394  0.0926429   0.09000366  0.08792951  0.08429594  0.07629751  0.07233447  0.06477212  0.06452731  0.05925493  0.05453073  0.04765082  0.0443448   0.04025456  0.03623869  0.03259551  0.02916208  0.02451318  0.0207645   0.01741991  0.01255054  0.00937225  0.00627563  0.00249531 -0.00131815 -0.00413715 -0.00835227 -0.01067023 -0.01285342 -0.0142658  -0.01619259 -0.01767652 -0.01952643 -0.02142108 -0.02250575 -0.02475732 -0.02555206 -0.02657817 -0.02747372 -0.02823086 -0.02931239 -0.03035667 -0.02580487 -0.02689751 -0.0292884  -0.03126918 -0.03297078 -0.03417965 -0.0350053  -0.0356034  -0.03574003 -0.03644198 -0.03667259 -0.03765919 -0.03818594 -0.03876739 -0.0396399  -0.04038213 -0.04118054 -0.04146349 -0.04219805 -0.04224437 -0.04221418 -0.04277274 -0.04356947 -0.0453661  -0.04740966 -0.04937793 -0.05217023 -0.05409374 -0.0569724  -0.05921793 -0.06119476 -0.065073   -0.06861977 -0.07139145 -0.07561315 -0.08056531 -0.08601259 -0.08923655 -0.08927504 -0.08835536 -0.08168454], 21.15, 22.19, False
2023/06/15 19:20:20.986, 377649079, [0.63613105 0.617524   0.60038155 0.57359796 0.58688246 0.55895445 0.57001429 0.56324435 0.54627214 0.54845689 0.53217256 0.5314735  0.52535176 0.51861653 0.51573789 0.50784992 0.50696339 0.50025455 0.4953958  0.4912161  0.48817804 0.48543091 0.47985483 0.47719224 0.47311782 0.46992903 0.46646951 0.46286984 0.45984507 0.45514203 0.4534605  0.45032413 0.44730534 0.44582576 0.44300683 0.44052008 0.43947781 0.43859239 0.43670277 0.4347876  0.43259452 0.4301154  0.42939519 0.42506813 0.42413372 0.42559237 0.42423427 0.42208329 0.42097604 0.41872503 0.41618205 0.41515044 0.41377297 0.41331839 0.41215397 0.41109624 0.40917837 0.40758072 0.40606762 0.40547727 0.40309509 0.40244837 0.40065551 0.39946079 0.39685186 0.3960601  0.3945737  0.39293738 0.39223744 0.39203635 0.38942184 0.38911766 0.38585688 0.38153292 0.38030035 0.37655635 0.37632392 0.3715716  0.36655505 0.3620542  0.35975015 0.35004878 0.34619675 0.34168926 0.33894031 0.34296485], [ 0.12849843  0.10531172  0.10615739  0.10164363  0.09496627  0.09459539  0.08746707  0.08231525  0.07942664  0.07542208  0.07048626  0.06517215  0.06113219  0.05885621  0.05341532  0.04819726  0.0454913   0.04053078  0.03662748  0.03287616  0.02845539  0.0243488   0.02123263  0.0163881   0.01224199  0.00861255  0.00466738  0.00166134 -0.00291404 -0.00563325 -0.00805471 -0.01070123 -0.01303314 -0.01498686 -0.01709328 -0.01887724 -0.02061564 -0.02197    -0.02413782 -0.02564934 -0.02711533 -0.02803096 -0.02872592 -0.02978525 -0.03056704 -0.02840618 -0.02992877 -0.03112335 -0.03251973 -0.03429503 -0.03529057 -0.03623266 -0.03673056 -0.03738908 -0.03780652 -0.03807991 -0.03880216 -0.03980665 -0.04013342 -0.04092636 -0.04168847 -0.04213953 -0.04249543 -0.04315786 -0.04322237 -0.04353351 -0.04333631 -0.0449247  -0.04639402 -0.04853698 -0.05113091 -0.05331822 -0.0554761  -0.05792072 -0.0606703  -0.06287507 -0.06611721 -0.06993189 -0.07246585 -0.0776884  -0.0816121  -0.08715502 -0.09102421 -0.09125671 -0.08998615 -0.08303409], 21.15, 22.19, False
2023/06/15 19:20:21.242, 377649329, [0.62585441 0.61456569 0.60296157 0.5840287  0.57873998 0.58596317 0.55556794 0.5711273  0.55071153 0.55354992 0.54225889 0.53411938 0.53132131 0.52765626 0.51642591 0.51324005 0.51076077 0.50326964 0.50099111 0.4967173  0.4924228  0.48974205 0.48405364 0.47888689 0.47833111 0.47299636 0.46932731 0.46742433 0.46142088 0.45920966 0.45876791 0.45353123 0.45207825 0.44939943 0.44610223 0.44471939 0.44245029 0.4405544  0.43906282 0.4372758  0.43398981 0.43311626 0.43231341 0.42736995 0.42832932 0.42055026 0.41813417 0.41600745 0.41415969 0.41221104 0.41078099 0.40891951 0.4088573  0.40867732 0.40748895 0.40679004 0.40549319 0.40456965 0.4023201  0.4014081  0.39929427 0.39919001 0.39632731 0.39468518 0.39263053 0.39185757 0.39036257 0.38999135 0.38912412 0.38912422 0.38791293 0.38615045 0.38425578 0.38086964 0.3784409  0.3766257  0.3730166  0.37000422 0.36658141 0.36049016 0.35971806 0.34928323 0.34283704 0.34221202 0.33933444 0.34166129], [ 0.11148757  0.10970423  0.10091344  0.10368058  0.09206348  0.08948323  0.09017775  0.08231247  0.07841996  0.06924687  0.06642474  0.06306639  0.05794179  0.0557152   0.05084942  0.04549324  0.0402532   0.03849097  0.03390488  0.03019877  0.02546294  0.02162635  0.01805411  0.01398532  0.0100297   0.00627255  0.00286794 -0.00079122 -0.00338219 -0.00608043 -0.00991561 -0.0121628  -0.01361373 -0.01576931 -0.0177454  -0.01978691 -0.0215361  -0.02253187 -0.02452295 -0.02534404 -0.02620771 -0.02793835 -0.02800553 -0.02913457 -0.02962753 -0.02655617 -0.02780142 -0.02925615 -0.03061438 -0.03214795 -0.03340175 -0.03447858 -0.03509336 -0.03571033 -0.03619955 -0.03660105 -0.03724292 -0.03802961 -0.0386088  -0.03952112 -0.04034717 -0.04106417 -0.04153107 -0.04256466 -0.04258897 -0.04306032 -0.04290571 -0.0443732  -0.04568331 -0.04750953 -0.04987782 -0.05267697 -0.05481146 -0.0571301  -0.05971044 -0.06255675 -0.06542233 -0.06839281 -0.07186085 -0.07598404 -0.08056671 -0.08752338 -0.09007633 -0.09026793 -0.09059918 -0.08283412], 21.16, 22.19, False
2023/06/15 19:20:21.482, 377649579, [0.62933718 0.60560431 0.60554929 0.59779617 0.57770597 0.57964896 0.56760387 0.5675658  0.55648637 0.55244366 0.54231966 0.54045781 0.53137471 0.52989372 0.52072394 0.51919538 0.51214486 0.50623348 0.50301911 0.49938455 0.49051727 0.49027467 0.48468869 0.4796086  0.47753943 0.47337875 0.46932685 0.46598328 0.46091401 0.45950649 0.45607117 0.45045156 0.4495655  0.44615731 0.44332133 0.44101379 0.43799258 0.43699492 0.43423177 0.4327534  0.43102888 0.42748992 0.42721456 0.42301821 0.42222622 0.41880315 0.41624455 0.4137806  0.41104976 0.40835623 0.4071186  0.4044682  0.40353874 0.40206783 0.40059454 0.39998562 0.39906189 0.39877017 0.39792198 0.39828783 0.39610229 0.39541534 0.39326511 0.39164507 0.38911566 0.38773628 0.38655811 0.38678566 0.38617417 0.38486222 0.38449444 0.38195069 0.37877602 0.37528971 0.37236544 0.36974833 0.36689893 0.36388821 0.36109181 0.353984   0.35283799 0.34486261 0.33707749 0.33639246 0.33401865 0.33415184], [ 1.23377357e-01  1.09706988e-01  1.06154635e-01  1.00999490e-01  9.84384057e-02  9.20384984e-02  8.79284514e-02  8.34655814e-02  7.59212854e-02  7.57569369e-02  7.01835084e-02  6.42547121e-02  6.00681279e-02  5.69399869e-02  5.04269095e-02  4.56893318e-02  4.25353412e-02  3.86621504e-02  3.48983966e-02  3.08659550e-02  2.73045967e-02  2.18863386e-02  1.81757833e-02  1.43268364e-02  1.06802845e-02  7.28579129e-03  3.06456194e-03 -7.98211181e-05 -4.10940096e-03 -7.00770308e-03 -9.51527980e-03 -1.22401101e-02 -1.44775122e-02 -1.65385806e-02 -1.89833997e-02 -1.98824044e-02 -2.18095509e-02 -2.35827433e-02 -2.48700882e-02 -2.59987249e-02 -2.73551800e-02 -2.84877059e-02 -2.91290684e-02 -3.00412443e-02 -3.10212885e-02 -2.80432301e-02 -2.90357267e-02 -3.00049959e-02 -3.16234072e-02 -3.32662747e-02 -3.47556324e-02 -3.57877561e-02 -3.62094741e-02 -3.67815783e-02 -3.73420780e-02 -3.78684135e-02 -3.82465336e-02 -3.90754480e-02 -3.98345959e-02 -4.03989864e-02 -4.10166781e-02 -4.18196587e-02 -4.19310696e-02 -4.22357944e-02 -4.25336140e-02 -4.29218046e-02 -4.39770296e-02 -4.50978284e-02 -4.67370978e-02 -4.81689659e-02 -5.07694660e-02 -5.29843324e-02 -5.51662396e-02 -5.73182499e-02 -5.97946423e-02 -6.24282863e-02 -6.58712539e-02 -6.93621968e-02 -7.26280307e-02 -7.75315049e-02 -8.08746864e-02 -8.71258147e-02 -9.05922079e-02 -9.17529434e-02 -8.94774273e-02 -8.33397937e-02], 21.15, 22.19, False
2023/06/15 19:20:21.738, 377649830, [0.61905746 0.63389349 0.60560056 0.59663157 0.58588776 0.567036   0.57243036 0.56971817 0.55711447 0.55128299 0.54836809 0.53325976 0.52737777 0.52735988 0.51941731 0.5156559  0.51214591 0.50854818 0.50440752 0.49963437 0.49565645 0.49508108 0.48976173 0.48886077 0.4825066  0.4809023  0.47658651 0.47402393 0.46980879 0.46604905 0.46421817 0.46025111 0.45869368 0.45536121 0.45318462 0.45078649 0.44863976 0.44742734 0.44464395 0.44188875 0.43944853 0.43737117 0.43603054 0.43250597 0.43030056 0.44502198 0.44251578 0.43956424 0.43649011 0.43402874 0.43089499 0.42953776 0.42805075 0.42671724 0.42559471 0.42379812 0.42125188 0.41925    0.41733529 0.41575347 0.41263533 0.41158694 0.40919008 0.40759058 0.40426776 0.40314802 0.40114572 0.39999378 0.39747662 0.39660632 0.39436214 0.39126459 0.3901817  0.38473728 0.38285861 0.37940234 0.37715154 0.37338106 0.36930694 0.36360384 0.36283405 0.35339685 0.34745065 0.34486322 0.34313564 0.34768344], [ 0.11660593  0.12005353  0.1106691   0.10368058  0.09786479  0.09817167  0.09017775  0.08710002  0.08441718  0.07421224  0.06943184  0.06717003  0.0595016   0.05739857  0.05042642  0.04414807  0.04305236  0.04027679  0.03463957  0.0313844   0.02593836  0.0225762   0.01781189  0.01457161  0.01133853  0.00779333  0.00334658  0.00063012 -0.0035424  -0.00629426 -0.00894229 -0.01218918 -0.01360444 -0.01675127 -0.01888005 -0.01981783 -0.02175309 -0.02366901 -0.02532725 -0.02645983 -0.02757709 -0.02865276 -0.02872988 -0.03000336 -0.03047837 -0.02824006 -0.02977821 -0.03082208 -0.03239244 -0.03424622 -0.03563482 -0.03615455 -0.03696801 -0.03717554 -0.03790275 -0.03838487 -0.03875293 -0.03949222 -0.03977279 -0.04060268 -0.04140197 -0.04230642 -0.04285239 -0.04352413 -0.04330849 -0.04350917 -0.04373507 -0.04463054 -0.04641351 -0.04825739 -0.05029181 -0.05286459 -0.05498063 -0.05754055 -0.05996622 -0.06267884 -0.06587184 -0.06930584 -0.07196088 -0.07603918 -0.08085125 -0.08675401 -0.09014619 -0.09083108 -0.08851008 -0.08360974], 21.16, 22.19, False
2023/06/15 19:20:21.994, 377650079, [0.63079837 0.60560431 0.59382481 0.59668129 0.57775559 0.56525881 0.55875746 0.56468309 0.5513652  0.54785376 0.53621046 0.52563277 0.52655688 0.52154412 0.51773254 0.51290396 0.50398859 0.50501085 0.49843078 0.49520354 0.49198464 0.48862932 0.48064078 0.47602236 0.47340549 0.47057909 0.4665789  0.46384525 0.45953082 0.45728406 0.45318068 0.44960993 0.44728417 0.44320815 0.44147599 0.43852956 0.43755304 0.43497632 0.4329891  0.42984187 0.42754263 0.42531606 0.42487266 0.42006336 0.41941887 0.41619354 0.41429415 0.41206517 0.40926915 0.40628088 0.40356932 0.40152132 0.39980338 0.39834579 0.39668815 0.39553705 0.39402893 0.39270334 0.39088571 0.39020109 0.38804119 0.38797467 0.3871552  0.38616606 0.38378962 0.38265161 0.38141929 0.38123481 0.38098763 0.38045916 0.37867063 0.3782001  0.37789653 0.3768307  0.37545893 0.37432053 0.37411869 0.37274931 0.36929828 0.36474218 0.36585351 0.35687636 0.35176721 0.35083452 0.35095488 0.35262797], [ 0.11232641  0.10970699  0.09854283  0.09436048  0.08916757  0.0869332   0.0888516   0.08189862  0.08229579  0.07146573  0.06808068  0.06333935  0.05844055  0.05525595  0.0512725   0.04531021  0.04253534  0.03900324  0.03464017  0.03049395  0.02696746  0.02270644  0.01829683  0.0145539   0.01111647  0.00627154  0.00193326 -0.00025276 -0.00393517 -0.00659075 -0.00987092 -0.01229163 -0.01360392 -0.01618509 -0.01871199 -0.0198493  -0.02143267 -0.02319356 -0.0245311  -0.02557809 -0.0264267  -0.02800149 -0.02850287 -0.02949173 -0.03050152 -0.028661   -0.02954727 -0.03107855 -0.03258898 -0.03412963 -0.03553918 -0.03648682 -0.03675285 -0.03744804 -0.03778035 -0.03848258 -0.03862952 -0.03906383 -0.03977916 -0.04083383 -0.0415439  -0.04203609 -0.04280704 -0.04338596 -0.0433624  -0.04356457 -0.04390021 -0.04507037 -0.04630477 -0.04831291 -0.05023297 -0.05282062 -0.05456268 -0.0573491  -0.06037156 -0.06249219 -0.06562482 -0.0693622  -0.0718602  -0.07683205 -0.08154019 -0.08636853 -0.08974051 -0.09086398 -0.08978184 -0.08360875], 21.15, 22.19, False
2023/06/15 19:20:22.234, 377650329, [0.62586975 0.62943079 0.59639971 0.58167913 0.59096413 0.57877756 0.57323821 0.55969116 0.5577449  0.55073787 0.54983087 0.53191314 0.52859029 0.52552744 0.52004702 0.51504208 0.50968885 0.50454704 0.50211756 0.49647356 0.49282569 0.49236866 0.48390985 0.4819927  0.47767005 0.47438459 0.47119288 0.46853253 0.46382021 0.46165083 0.45896704 0.45475521 0.45233129 0.44930797 0.44712458 0.44320359 0.4410274  0.43898299 0.43622016 0.43554419 0.43185433 0.43072265 0.4299843  0.4260849  0.42442198 0.42243238 0.41974921 0.41727759 0.41523456 0.41281038 0.41107545 0.40937079 0.40873129 0.4082068  0.40718004 0.40586287 0.40456553 0.40332902 0.40210333 0.40118899 0.39849774 0.39740106 0.39595804 0.39444249 0.39231068 0.3919608  0.39091486 0.39056314 0.39007938 0.3891083  0.38803051 0.3867233  0.38525481 0.38180682 0.379986   0.37532985 0.37216088 0.36974326 0.36554085 0.35935361 0.35751817 0.34890931 0.34379071 0.33876219 0.33896925 0.34016527], [ 0.11907433  0.11124855  0.10613809  0.09894991  0.09552924  0.09305736  0.09109309  0.0847      0.08016494  0.073337    0.06777059  0.06187364  0.06105528  0.05666669  0.04978073  0.04473328  0.04183152  0.03917046  0.03421971  0.03004753  0.02629079  0.0227016   0.01920034  0.01383156  0.00958938  0.00576106  0.00315932 -0.00025674 -0.00377853 -0.00745665 -0.00930097 -0.01214188 -0.01460006 -0.01635938 -0.01820438 -0.02020996 -0.02125296 -0.02368591 -0.0251756  -0.02650208 -0.02772732 -0.02870315 -0.02900112 -0.03051724 -0.03127001 -0.02730583 -0.02868259 -0.03009827 -0.03157482 -0.03299612 -0.03466908 -0.03552488 -0.03608052 -0.03673288 -0.03725102 -0.03808611 -0.03828159 -0.03866654 -0.039602   -0.04024711 -0.04071931 -0.04171246 -0.04228352 -0.04236823 -0.04241178 -0.04278814 -0.04326439 -0.04413334 -0.04584036 -0.0476113  -0.04984917 -0.0529614  -0.05431812 -0.05697393 -0.05971272 -0.06242652 -0.06554683 -0.06868188 -0.07186411 -0.07567343 -0.08014103 -0.0863736  -0.08931229 -0.08984533 -0.08907539 -0.08368185], 21.17, 22.19, False
2023/06/15 19:20:22.490, 377650579, [0.61392904 0.60710386 0.60950133 0.58981225 0.58182686 0.56526226 0.56841044 0.56541834 0.54690705 0.55189381 0.54684148 0.53012435 0.53493571 0.52552231 0.52272271 0.51531979 0.51481212 0.50652048 0.49960487 0.50065217 0.4931776  0.49199356 0.48356697 0.47902464 0.47725331 0.47438078 0.47097406 0.46786119 0.46476326 0.46224407 0.45916049 0.45589595 0.45323625 0.45047615 0.44684932 0.44527818 0.44279553 0.44049551 0.4384329  0.43597007 0.43426822 0.4319444  0.43037339 0.42697691 0.42512691 0.41941625 0.41634377 0.41463914 0.4122344  0.40961515 0.4082202  0.40639126 0.40610454 0.40532488 0.40413547 0.40283067 0.40212188 0.40168545 0.40007445 0.39986376 0.39824088 0.39668483 0.39439713 0.39311137 0.38908876 0.38784679 0.38562977 0.38566016 0.38508499 0.38404082 0.38275643 0.38157576 0.37925519 0.37636204 0.37437405 0.37114818 0.36922168 0.36517236 0.36144269 0.35552216 0.35450207 0.34479887 0.33755435 0.33691521 0.33553703 0.33567256], [ 0.112321    0.10608826  0.10614912  0.09831751  0.09263812  0.0956164   0.08567725  0.08231108  0.07841877  0.07180061  0.06642341  0.06479494  0.05950066  0.05383623  0.04807365  0.0455049   0.04183425  0.03836527  0.03406322  0.03049235  0.02554093  0.02171221  0.01790261  0.0139481   0.00936987  0.00556036  0.00164876 -0.00096476 -0.00451784 -0.00791799 -0.01016981 -0.01326583 -0.01559118 -0.01687398 -0.01878509 -0.02033686 -0.02235807 -0.02421995 -0.0259104  -0.02744098 -0.02828223 -0.02895189 -0.02935927 -0.03013159 -0.03105768 -0.02821515 -0.02954869 -0.03103509 -0.03227382 -0.03375569 -0.03523677 -0.0360838  -0.03675383 -0.03732721 -0.03751967 -0.03787142 -0.03881022 -0.03959763 -0.03996156 -0.04061007 -0.04145909 -0.04227688 -0.04304607 -0.04324966 -0.04346549 -0.04346897 -0.04396719 -0.04486381 -0.04636923 -0.04827909 -0.05060926 -0.05331013 -0.05531943 -0.05735055 -0.06049996 -0.06279581 -0.06628194 -0.06936361 -0.07283517 -0.07625207 -0.08146902 -0.08674291 -0.09057985 -0.09089978 -0.08907142 -0.08418449], 21.16, 22.19, False
2023/06/15 19:20:22.746, 377650830, [0.63940761 0.61007827 0.60422583 0.59083193 0.58178344 0.58145997 0.57001429 0.56328731 0.55773958 0.55471024 0.54836496 0.54002886 0.53137313 0.52845126 0.52402566 0.51711538 0.51460763 0.51052305 0.50419215 0.50128294 0.49450307 0.49080736 0.48439108 0.48153889 0.47725091 0.47352768 0.47168735 0.46819464 0.46413115 0.46057756 0.45859694 0.45552465 0.45182625 0.45001978 0.44646497 0.44394583 0.4430603  0.44022401 0.43831855 0.43614805 0.43317902 0.43200831 0.43096001 0.42574086 0.42517122 0.41933183 0.41694126 0.41415119 0.41202579 0.40948312 0.40711175 0.40575012 0.40448655 0.40369549 0.4023643  0.40094312 0.39952483 0.39867755 0.39686276 0.39605166 0.39371037 0.39287874 0.38987799 0.38793804 0.38599745 0.38452655 0.38343168 0.38288459 0.38159335 0.38248318 0.3806409  0.37774569 0.37721715 0.37334388 0.37081773 0.36862926 0.36472875 0.36301881 0.35909994 0.35051905 0.35311885 0.34346589 0.33745561 0.33635596 0.33347249 0.33716888], [ 0.11316294  0.10609652  0.10306281  0.09436315  0.08916917  0.09051977  0.08885265  0.07637907  0.07879589  0.07300864  0.06898697  0.06388352  0.05713066  0.05476101  0.05041874  0.04570166  0.04290036  0.03819628  0.03464077  0.03064187  0.02587912  0.02236194  0.01778332  0.01455464  0.01034237  0.00617131  0.00268683 -0.00033382 -0.00435605 -0.00751753 -0.0100881  -0.01216281 -0.01471586 -0.01726684 -0.01902301 -0.02065959 -0.02205447 -0.02401157 -0.02559233 -0.02705391 -0.02746411 -0.02869921 -0.02939672 -0.03048743 -0.03153807 -0.02909264 -0.03051821 -0.03178231 -0.03303768 -0.03452752 -0.03584673 -0.03681905 -0.03722336 -0.03768961 -0.03823126 -0.03862101 -0.03903696 -0.03955437 -0.0403635  -0.04106496 -0.04113593 -0.04227508 -0.0425311  -0.04295072 -0.04317337 -0.0435154  -0.04384947 -0.04441298 -0.04642121 -0.04844563 -0.05034859 -0.05327479 -0.05477076 -0.05776069 -0.0600291  -0.06224163 -0.06593229 -0.06930456 -0.07221557 -0.07724009 -0.08115842 -0.08712497 -0.09017256 -0.09139196 -0.08973014 -0.08360777], 21.15, 22.19, False
