time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 12:39:41.079, 162131807, [1.37157025 1.36436561 1.33180631 1.32450714 1.32335422 1.28439964 1.2896775  1.28014157 1.26338956 1.25084902 1.24328347 1.23434595 1.21572294 1.20429093 1.18954695 1.17994991 1.16239574 1.15443966 1.13550063 1.12026702 1.11484714 1.09853322 1.08901149 1.07335225 1.06495104 1.05870959 1.04733906 1.03743536 1.02698581 1.01808932 1.00814757 0.99816803 0.98907842 0.98371098 0.97232637 0.96312554 0.95416091 0.9510556  0.9419988  0.93187418 0.92790235 0.91865523 0.91228283 0.90428254 0.89833873 0.8943881  0.88871715 0.88286024 0.87689247 0.86965485 0.86312032 0.85693199 0.85167337 0.84625975 0.84144823 0.83648984 0.83147375 0.82715691 0.82138481 0.81658956 0.81136735 0.80628267 0.80155807 0.79678916 0.79110609 0.78897264 0.78706264 0.78365611 0.78185302 0.77765132 0.77261111 0.76664953 0.76046731 0.75079202 0.74525305 0.73669799 0.73138933 0.72332999 0.71367833 0.70532466 0.69580916 0.68280611 0.66936963 0.66247362 0.65692303 0.65460762], [ 0.20046678  0.19184674  0.18831482  0.19140414  0.18572576  0.1788879   0.17597932  0.17551125  0.16754767  0.16029279  0.15195433  0.14655653  0.14124223  0.13537394  0.13085613  0.12349487  0.12024398  0.11638501  0.10971509  0.10448156  0.09829966  0.09200511  0.08638788  0.08050397  0.0747602   0.06876003  0.06267849  0.056869    0.05152838  0.04534392  0.04009956  0.03439343  0.03063601  0.02629146  0.02232842  0.01931292  0.01591508  0.01259492  0.0099822   0.00747202  0.00484527  0.00300484  0.0014116  -0.00034608 -0.00172454  0.00063617 -0.00132734 -0.00336239 -0.00512718 -0.00742298 -0.0095709  -0.0104272  -0.01116446 -0.0113743  -0.01231907 -0.01255139 -0.01331567 -0.01382999 -0.01494716 -0.01560295 -0.0161813  -0.01662704 -0.01666393 -0.01640673 -0.01549276 -0.01507285 -0.01458234 -0.01602633 -0.01851343 -0.02123941 -0.02502932 -0.02857816 -0.03129858 -0.03471289 -0.03888142 -0.04204619 -0.04654768 -0.05191718 -0.05576722 -0.06183181 -0.06936254 -0.07816086 -0.08601292 -0.08873578 -0.08992027 -0.08435824], 18.97, 20.51, False
2023/07/01 12:39:41.319, 162132056, [1.32450656 1.30258924 1.27746253 1.28397264 1.25415597 1.25917779 1.23746289 1.22293166 1.21985953 1.2118706  1.20953473 1.18680557 1.17684649 1.17279214 1.16132043 1.15532353 1.14724063 1.13821079 1.12693708 1.11719924 1.11113165 1.09836295 1.08924291 1.07123434 1.0664243  1.05623497 1.04033673 1.03241061 1.02056459 1.01260893 1.00339026 0.99359264 0.98453277 0.97817915 0.96556837 0.95928753 0.94894068 0.94477806 0.93630486 0.92659873 0.92077234 0.91104762 0.9076334  0.89803397 0.89029394 0.90451174 0.8965322  0.88842604 0.87898222 0.87054577 0.8622405  0.85472349 0.84843639 0.84261658 0.83738035 0.83263096 0.82674528 0.82134343 0.8155676  0.80983247 0.80425392 0.79879809 0.79404074 0.78840229 0.78320243 0.78052697 0.77810556 0.77537295 0.77300607 0.76917311 0.76308451 0.75671929 0.75279793 0.74363074 0.73876592 0.73412216 0.72663892 0.72056069 0.71289523 0.70184892 0.69668448 0.68027102 0.6664019  0.66267861 0.65512154 0.64804587], [ 0.20047487  0.18490276  0.18375686  0.18350368  0.18170849  0.18294982  0.17025797  0.17049352  0.16350779  0.15961372  0.15411118  0.1484562   0.14484714  0.13645093  0.13085769  0.12455203  0.12294446  0.11604251  0.10907582  0.10376371  0.09708205  0.09208522  0.08724511  0.08160496  0.07429662  0.06863694  0.06310843  0.05837557  0.05126333  0.04624551  0.04027521  0.03495393  0.03041169  0.02576005  0.02198357  0.01828703  0.01542471  0.01207051  0.00845264  0.00666145  0.00407476  0.00206797 -0.00029143 -0.0015117  -0.0026776  -0.00061976 -0.00239731 -0.00380668 -0.00650299 -0.00829676 -0.01075328 -0.01204848 -0.01226777 -0.01301717 -0.01327463 -0.01444082 -0.01447909 -0.01535708 -0.01621177 -0.01674086 -0.01797973 -0.01828016 -0.01864094 -0.01792422 -0.01727932 -0.01694824 -0.01609441 -0.01771264 -0.020359   -0.02353758 -0.0269739  -0.0303647  -0.03353843 -0.03649086 -0.04021416 -0.04438898 -0.04765482 -0.0522062  -0.05754574 -0.06339326 -0.07033273 -0.07892643 -0.08776098 -0.09165448 -0.09271346 -0.08603916], 18.96, 20.50, False
2023/07/01 12:39:41.575, 162132306, [1.30535523 1.31528544 1.29065767 1.29934679 1.2704244  1.25867746 1.24051321 1.23641677 1.22737974 1.21788176 1.20550047 1.19456401 1.18078525 1.16960678 1.15980237 1.15195747 1.13936087 1.13214503 1.12275447 1.1077768  1.10505129 1.09065822 1.08605415 1.06839174 1.06347905 1.05258551 1.04332788 1.03358165 1.024229   1.01733498 1.00760081 0.99907983 0.990524   0.98571496 0.97623175 0.97046457 0.95930366 0.9565851  0.94689738 0.93781636 0.93167456 0.92088516 0.91731814 0.9091383  0.90011437 0.87755463 0.87228654 0.86517698 0.85865716 0.85308511 0.84759369 0.84147659 0.837211   0.8322652  0.82774558 0.82373155 0.82024734 0.8170758  0.81194228 0.80844019 0.80434679 0.79927246 0.79450732 0.79049255 0.78553813 0.78377349 0.78112536 0.77833912 0.77608006 0.77224327 0.76608624 0.75969308 0.75430827 0.74555119 0.74112345 0.73493469 0.7291697  0.72232964 0.71374936 0.7042736  0.69811904 0.68269186 0.6704934  0.66665207 0.65873692 0.65583047], [ 0.19340183  0.18737343  0.17918999  0.17887505  0.18288624  0.17288496  0.16715035  0.16632016  0.16072478  0.15395729  0.14763365  0.1438605   0.14004082  0.1319158   0.12989852  0.12263569  0.11713527  0.1139266   0.10733081  0.10076177  0.09509845  0.08964958  0.08430837  0.07736017  0.07251144  0.06571915  0.05965807  0.05318591  0.04861106  0.04260295  0.03777561  0.03263224  0.02787605  0.02373337  0.01958021  0.0165371   0.01309169  0.0096371   0.0069547   0.00445432  0.00143639  0.00043654 -0.00199411 -0.0031018  -0.0040661  -0.00110991 -0.00275449 -0.00452874 -0.00690128 -0.00877351 -0.01085419 -0.01218947 -0.0125314  -0.01346703 -0.01404333 -0.01444267 -0.01520357 -0.01600011 -0.01704548 -0.01762501 -0.01837285 -0.0184323  -0.01899501 -0.0186856  -0.01758544 -0.01696021 -0.01690308 -0.01810212 -0.02102828 -0.02379171 -0.02709296 -0.03098952 -0.03327726 -0.03642886 -0.0400227  -0.04407466 -0.04801316 -0.05284997 -0.05759761 -0.062645   -0.07140025 -0.07814553 -0.08688118 -0.09165748 -0.09261409 -0.08545837], 18.97, 20.51, False
2023/07/01 12:39:41.831, 162132556, [1.30299194 1.27574169 1.26811068 1.24901894 1.23426685 1.22397014 1.20670245 1.19919609 1.19035868 1.1759873  1.1753819  1.15843318 1.14905473 1.14344308 1.13150122 1.12659704 1.11333156 1.10721534 1.09798857 1.0844895  1.08261814 1.07016276 1.05991323 1.04690367 1.03586599 1.02526638 1.01518252 1.00488053 0.99356086 0.98300113 0.97336123 0.96346245 0.95311604 0.94636941 0.93609208 0.927974   0.9176406  0.91325363 0.9033346  0.89453029 0.88907812 0.88086742 0.87492853 0.86737594 0.85908687 0.87017994 0.86309291 0.85733142 0.85091113 0.84566757 0.83991816 0.8348928  0.83126005 0.82772992 0.82384762 0.82044317 0.81840862 0.81589115 0.81229927 0.80935383 0.80513925 0.79950644 0.79538386 0.7900946  0.78467207 0.7813435  0.77898606 0.77568137 0.77355525 0.76854625 0.76346901 0.75652947 0.7496524  0.74253329 0.73677774 0.72980043 0.72287626 0.71494791 0.7066222  0.6964415  0.69114174 0.67681454 0.66315984 0.66021565 0.65339773 0.65132607], [ 0.20666352  0.19795827  0.19288364  0.19932493  0.19603062  0.18189203  0.18386627  0.17781209  0.17324051  0.16492659  0.15967783  0.151951    0.14844944  0.14005826  0.13638986  0.13228709  0.12706338  0.12309739  0.11796891  0.11232851  0.10726069  0.10143797  0.09354559  0.08784527  0.08118648  0.07435467  0.06930298  0.06386951  0.05736294  0.0517099   0.04576237  0.04012887  0.03430784  0.02930588  0.02350415  0.01907539  0.01484298  0.01163922  0.00848485  0.00538234  0.00375886  0.0010735  -0.00061459 -0.0025911  -0.00358882 -0.0002781  -0.00180284 -0.00367663 -0.00558166 -0.00812654 -0.01000801 -0.01088578 -0.01199917 -0.01237627 -0.01268194 -0.01336758 -0.01362573 -0.01437824 -0.01559241 -0.01597989 -0.01702484 -0.01721101 -0.01711572 -0.01725866 -0.01596844 -0.01544429 -0.01497594 -0.01625695 -0.01898297 -0.02159131 -0.025045   -0.02890018 -0.03196191 -0.03477675 -0.03888142 -0.0415395  -0.04625245 -0.05121786 -0.0558171  -0.06123789 -0.06899929 -0.07816619 -0.08557184 -0.08964035 -0.09095641 -0.08415403], 18.97, 20.50, False
2023/07/01 12:39:42.071, 162132806, [1.37156809 1.34170357 1.32000896 1.33661469 1.3142935  1.29423285 1.28774797 1.26770905 1.25544073 1.24106844 1.23126653 1.21851668 1.20640948 1.19370258 1.18466872 1.1765434  1.16141091 1.15432224 1.14396563 1.13130573 1.13037844 1.1143616  1.11035815 1.09662501 1.08631833 1.08042246 1.06880925 1.06101376 1.05115473 1.0424923  1.03320295 1.02314476 1.01521339 1.00893052 0.99841394 0.99210866 0.98173598 0.97767586 0.96947406 0.95923316 0.95375256 0.94414434 0.94089223 0.93071355 0.92481746 0.8945096  0.88813728 0.88125882 0.87463538 0.86977216 0.86456299 0.85975733 0.85626072 0.85211608 0.84979948 0.84639232 0.84238079 0.8384937  0.832155   0.82715426 0.82152196 0.81527488 0.81034293 0.80529695 0.80026132 0.79803231 0.79564123 0.79329341 0.79159394 0.78645277 0.78080996 0.77470456 0.76680619 0.75924656 0.753531   0.74627287 0.74026621 0.73245365 0.72469234 0.7141851  0.70768617 0.69436002 0.67938041 0.67721976 0.6697099  0.66363241], [ 0.18633653  0.17959841  0.17919563  0.18350134  0.17708167  0.17395624  0.17025609  0.16777054  0.15832218  0.1581839   0.1482555   0.14279323  0.14004375  0.13145009  0.12872964  0.12243901  0.11905837  0.1123462   0.1063767   0.10220097  0.0949997   0.09046184  0.08480035  0.07720302  0.07251273  0.06545243  0.05945248  0.05403295  0.04782026  0.04161273  0.03677867  0.03110752  0.02642193  0.02252874  0.0190798   0.01548338  0.01231189  0.00892812  0.00604055  0.00332846  0.00143738 -0.00079847 -0.00251115 -0.00382486 -0.00474383 -0.00112176 -0.00298054 -0.00422638 -0.00670866 -0.00835468 -0.01079651 -0.01191026 -0.01248852 -0.01327723 -0.01339891 -0.01402822 -0.01469701 -0.01530668 -0.01629698 -0.01696421 -0.01769357 -0.01851099 -0.01824416 -0.01822115 -0.01706118 -0.01656773 -0.01635717 -0.01797488 -0.01996767 -0.02353826 -0.02631178 -0.02978173 -0.03291321 -0.03604024 -0.04027947 -0.04337477 -0.04780283 -0.05185961 -0.05754637 -0.06280004 -0.06967794 -0.08010165 -0.08687976 -0.09168973 -0.09209415 -0.08525266], 18.97, 20.50, False
2023/07/01 12:39:42.327, 162133056, [1.31759099 1.29337415 1.32728225 1.28332315 1.26760136 1.26655088 1.2405064  1.24145021 1.22598042 1.20974152 1.20953473 1.19267786 1.18058132 1.16865586 1.15908016 1.14708237 1.13396995 1.12015877 1.11167478 1.09887555 1.09320074 1.07764485 1.06942821 1.05487092 1.04537894 1.03417307 1.02058612 1.00943681 1.00004635 0.98962879 0.98035239 0.96928435 0.96223337 0.95460235 0.94610611 0.93976659 0.92964253 0.9281145  0.92005269 0.91124491 0.90598398 0.89820429 0.89497257 0.89015084 0.88353599 0.86954563 0.86154583 0.85420182 0.84584262 0.83875274 0.83180863 0.82538232 0.81994451 0.81464778 0.80985209 0.80554655 0.80064758 0.79612879 0.79069781 0.78604261 0.7812658  0.77595614 0.77164418 0.76662272 0.76178549 0.75962945 0.75676653 0.75379026 0.75237846 0.74795849 0.74173384 0.73609463 0.72990831 0.72260199 0.71736358 0.71102553 0.70556602 0.6961427  0.69021723 0.67882875 0.67133563 0.66050001 0.64406226 0.63940308 0.63414686 0.63131876], [ 0.20047487  0.18210138  0.19362903  0.18811995  0.17827943  0.18294982  0.17335754  0.17363381  0.16514795  0.15750123  0.15380609  0.14710917  0.14124516  0.13621851  0.13032777  0.12369338  0.11869108  0.11550953  0.10923608  0.1031933   0.09750136  0.09127373  0.08522871  0.0796563   0.07243658  0.06752679  0.06177944  0.05573534  0.04940953  0.04343312  0.038091    0.03286838  0.02854657  0.02460242  0.02037654  0.01706111  0.01396453  0.01086998  0.00742366  0.00479566  0.00265968  0.00109386 -0.00059339 -0.00214725 -0.00339256 -0.00088785 -0.00219634 -0.00395703 -0.0063561  -0.00842659 -0.01021758 -0.01147968 -0.0121598  -0.01249279 -0.01247468 -0.01329411 -0.01387118 -0.01466493 -0.0155155  -0.01631261 -0.01711905 -0.01754601 -0.01741259 -0.01730351 -0.01623346 -0.01550161 -0.01518626 -0.01634016 -0.01892722 -0.02227691 -0.0257067  -0.02883822 -0.03188675 -0.03529482 -0.03868644 -0.04267767 -0.04669417 -0.05133591 -0.05645042 -0.06175274 -0.06899824 -0.07893184 -0.08512928 -0.08923784 -0.09152399 -0.08415208], 18.96, 20.51, False
2023/07/01 12:39:42.567, 162133306, [1.35039014 1.30259196 1.31413053 1.29421654 1.28219213 1.26655029 1.26318818 1.24604355 1.23077034 1.21972479 1.21572555 1.19223357 1.1895069  1.17429349 1.16388211 1.15302529 1.14294435 1.12975085 1.12275066 1.10851328 1.10599457 1.09371161 1.08207166 1.06861013 1.05892211 1.05060557 1.03941886 1.03004541 1.021018   1.01029738 1.00298702 0.99268229 0.98376932 0.97839189 0.96749685 0.96167946 0.95354415 0.95050335 0.94202058 0.93383138 0.93033989 0.92037903 0.91835569 0.90940278 0.90318178 0.88963916 0.88218753 0.87419595 0.86738662 0.86120418 0.85430722 0.84843085 0.84406721 0.83854661 0.83425765 0.82963706 0.8250586  0.82055428 0.81536376 0.80977505 0.80479538 0.79963519 0.79470174 0.79023379 0.78563871 0.78330786 0.78051379 0.7775989  0.77530827 0.77209052 0.76569501 0.7585846  0.75414126 0.74478881 0.74007049 0.73262589 0.72662925 0.72125934 0.71139985 0.7020722  0.69660911 0.67945971 0.66868195 0.66384232 0.65666812 0.65522117], [ 0.20134831  0.1926779   0.19820631  0.18283972  0.17947758  0.17995453  0.17336318  0.17279594  0.16274705  0.15961784  0.14856897  0.14711373  0.14150074  0.13430376  0.12947584  0.12283651  0.1186932   0.11480642  0.10781651  0.10319499  0.09594251  0.09025626  0.08529113  0.07922496  0.07240696  0.06580416  0.06024658  0.05375189  0.04773348  0.04204761  0.03693138  0.03178011  0.02695023  0.02279586  0.01877221  0.01551374  0.01257375  0.00862397  0.00584192  0.00338854  0.00091093 -0.00066528 -0.00270523 -0.00400385 -0.00503765 -0.00066577 -0.00218095 -0.00451033 -0.00648723 -0.00846773 -0.01021532 -0.0116165  -0.01247336 -0.01267948 -0.01311608 -0.01338524 -0.01405492 -0.01471403 -0.01574286 -0.01626774 -0.01749946 -0.01783609 -0.01824166 -0.01767216 -0.01674467 -0.01625219 -0.01553764 -0.01684078 -0.01942944 -0.02241405 -0.0258958  -0.02941775 -0.0321343  -0.03551853 -0.03879458 -0.04223355 -0.04615054 -0.05074882 -0.05633689 -0.0614931  -0.06967584 -0.07853304 -0.08646494 -0.08966985 -0.09203949 -0.08524875], 18.96, 20.51, False
2023/07/01 12:39:42.823, 162133556, [1.33145771 1.34394456 1.315541   1.30839608 1.29968008 1.26556081 1.27678937 1.25767866 1.23525599 1.2343056  1.2197795  1.21345556 1.19765923 1.1850033  1.17358212 1.16265103 1.15500103 1.14339159 1.13467804 1.12120362 1.11901984 1.10248714 1.09603951 1.0808001  1.07185737 1.06347209 1.05233322 1.04263456 1.03175396 1.02370177 1.01342817 1.00266774 0.99494396 0.98785169 0.97893146 0.97244345 0.96182417 0.95960793 0.95058905 0.94239646 0.93652714 0.92752779 0.92289617 0.913943   0.90713681 0.90106724 0.893659   0.88439277 0.8760908  0.86741151 0.85935547 0.85105816 0.84648742 0.84112222 0.83614287 0.83002438 0.82284752 0.81618409 0.80805873 0.80229952 0.79721644 0.79190305 0.78720053 0.78128746 0.77523123 0.77289291 0.76863797 0.76575775 0.76476373 0.7586619  0.75248301 0.74410672 0.73619935 0.72709391 0.7197923  0.7116543  0.7059115  0.69543433 0.68780037 0.67699666 0.66898169 0.65534244 0.64130612 0.63730369 0.63192983 0.62618636], [ 0.19429985  0.18573998  0.18451548  0.18351071  0.17947758  0.17695715  0.17121446  0.17091841  0.16590737  0.15642065  0.14733464  0.14442103  0.14320181  0.13322921  0.12820421  0.12217597  0.11791627  0.11427399  0.10749566  0.10106313  0.0960824   0.08931475  0.08394833  0.07693243  0.07084133  0.0654547   0.05812845  0.05327772  0.047204    0.04121204  0.03562005  0.03142269  0.02646545  0.02243421  0.01856427  0.01476338  0.01237778  0.0090237   0.0057818   0.00392795  0.0018037  -0.00049735 -0.00182805 -0.00320241 -0.00424334 -0.00088559 -0.00234827 -0.00425525 -0.00611849 -0.00838116 -0.01070855 -0.01210147 -0.01285539 -0.01338068 -0.0136356  -0.01412905 -0.01493135 -0.01513669 -0.01635451 -0.0169272  -0.01789907 -0.01823401 -0.0187926  -0.01858892 -0.01733438 -0.01680945 -0.01632442 -0.01759536 -0.02057751 -0.0234225  -0.02697191 -0.0297788  -0.03299835 -0.03587595 -0.03973322 -0.0431846  -0.04744391 -0.05261363 -0.05733252 -0.0627197  -0.06965216 -0.07970202 -0.08602395 -0.09074665 -0.09276179 -0.08617179], 18.96, 20.50, False
2023/07/01 12:39:43.079, 162133807, [1.34959009 1.32362004 1.309674   1.29934741 1.28219424 1.26161469 1.25492254 1.2560471  1.23350676 1.21886103 1.22099916 1.19789686 1.19432101 1.17880492 1.17221962 1.16171654 1.14808457 1.14303581 1.13407794 1.12026647 1.11883923 1.10608428 1.09795952 1.08555453 1.07796644 1.06737921 1.05791374 1.04730067 1.03572634 1.02899436 1.01800539 1.00807423 0.99842058 0.99271539 0.98211676 0.97373918 0.9638073  0.95995408 0.95128532 0.94189107 0.93701553 0.92822205 0.92457837 0.91688667 0.91002929 0.89295183 0.88560766 0.87732582 0.86911825 0.86177457 0.85415152 0.84720425 0.84157224 0.83595399 0.83200545 0.82712352 0.82162054 0.8158667  0.80996122 0.80388328 0.7979006  0.79294436 0.78886773 0.78358785 0.77905177 0.77768697 0.77442313 0.77353601 0.77227959 0.76797529 0.76349633 0.75767605 0.75204105 0.74538254 0.73931733 0.73467888 0.72885746 0.72159566 0.71409197 0.70193822 0.6954553  0.68211476 0.66609127 0.66233625 0.65649809 0.65229981], [ 0.20047487  0.19266942  0.18300485  0.18417323  0.17887542  0.18294982  0.17908025  0.16904138  0.16350779  0.15641654  0.14702229  0.14279475  0.13909754  0.13514309  0.12703177  0.12389075  0.11965205  0.11497685  0.10828801  0.10220153  0.09698103  0.08986055  0.08437355  0.07848757  0.07215682  0.06567897  0.05964797  0.0541213   0.04835028  0.0422013   0.03694237  0.03156091  0.02672336  0.02305943  0.0192882   0.01572134  0.01256906  0.00926841  0.00586735  0.00356286  0.00141647 -0.00051808 -0.00208042 -0.00344373 -0.00465657 -0.00069479 -0.00257787 -0.00438934 -0.00697109 -0.00885633 -0.01021639 -0.01196465 -0.01278677 -0.01320571 -0.01378309 -0.01400696 -0.0146231  -0.0153663  -0.01626288 -0.01665524 -0.01765789 -0.01784668 -0.01825259 -0.01767423 -0.01649981 -0.016098   -0.01580172 -0.01649695 -0.01901648 -0.02258557 -0.02623705 -0.02921892 -0.03228646 -0.03555442 -0.03949609 -0.04267767 -0.04753126 -0.05133591 -0.05707303 -0.06189374 -0.07004067 -0.07853499 -0.08517329 -0.09014247 -0.09100588 -0.08408397], 18.96, 20.50, False
2023/07/01 12:39:43.318, 162134055, [1.32364621 1.30095618 1.31623469 1.29485033 1.25747547 1.26655108 1.25142678 1.24876145 1.2249794  1.21915058 1.21597023 1.20043947 1.1878445  1.17297454 1.16708147 1.15697748 1.14281257 1.13756212 1.12563782 1.1103901  1.10675708 1.09284292 1.08470052 1.07218475 1.06401436 1.0550568  1.04556168 1.03572206 1.02778877 1.02068074 1.01186394 1.00438866 0.99584853 0.99058218 0.98123037 0.97484388 0.96485409 0.96229308 0.9547263  0.94506902 0.93919824 0.92998733 0.92662805 0.91740228 0.91029546 0.90104217 0.89245242 0.88434718 0.87632657 0.86941283 0.86153658 0.85497298 0.84943982 0.84312108 0.83821181 0.83296014 0.82846669 0.82275323 0.81608036 0.80945939 0.80372697 0.79807056 0.79349554 0.78750595 0.78318224 0.7802974  0.77684999 0.77405266 0.77186182 0.76638621 0.76079805 0.75416039 0.74742527 0.73815158 0.73238746 0.72566376 0.7200146  0.71216965 0.7043706  0.69393858 0.68506309 0.6739361  0.65873264 0.65351247 0.65046757 0.64421979], [ 2.07519283e-01  1.82098555e-01  1.83002030e-01  1.83501338e-01  1.74250832e-01  1.76951372e-01  1.70731853e-01  1.65897489e-01  1.63126981e-01  1.53960037e-01  1.50719406e-01  1.45761080e-01  1.40295290e-01  1.35607438e-01  1.29370851e-01  1.23890221e-01  1.18097642e-01  1.14976336e-01  1.07171692e-01  1.02919809e-01  9.51397811e-02  9.09328484e-02  8.50453910e-02  7.84866853e-02  7.20477981e-02  6.68690266e-02  6.05479408e-02  5.43113751e-02  4.79962881e-02  4.30290542e-02  3.63832620e-02  3.19179308e-02  2.77471565e-02  2.33723906e-02  1.93997936e-02  1.60629146e-02  1.33794524e-02  1.03775461e-02  7.16254350e-03  4.80584355e-03  2.34464687e-03  1.92810389e-04 -1.68475289e-03 -2.86108267e-03 -3.86285924e-03 -3.04182235e-04 -2.15012341e-03 -3.71628096e-03 -6.01865968e-03 -8.44123643e-03 -1.00347950e-02 -1.11474720e-02 -1.19404227e-02 -1.26819838e-02 -1.26732883e-02 -1.32121375e-02 -1.37888029e-02 -1.44472401e-02 -1.52958201e-02 -1.62276933e-02 -1.70848567e-02 -1.72191699e-02 -1.73589678e-02 -1.69155239e-02 -1.60821223e-02 -1.52484214e-02 -1.47132742e-02 -1.60472335e-02 -1.86990044e-02 -2.21777465e-02 -2.54578065e-02 -2.91396156e-02 -3.20375796e-02 -3.52954588e-02 -3.90368704e-02 -4.21055780e-02 -4.62761093e-02 -5.05232748e-02 -5.61896618e-02 -6.11984040e-02 -6.86119492e-02 -7.85463681e-02 -8.56149924e-02 -9.01779183e-02 -9.05400446e-02 -8.43572574e-02], 18.97, 20.51, False
2023/07/01 12:39:43.575, 162134305, [1.37309005 1.32807855 1.338401   1.34178683 1.29119101 1.29120434 1.28030276 1.26770704 1.26155728 1.2361849  1.23557903 1.22272955 1.20789006 1.19254052 1.18755318 1.17135993 1.16166585 1.15275445 1.13953222 1.12550555 1.12103334 1.10835663 1.10187526 1.09000644 1.07843783 1.07159419 1.05831539 1.05251164 1.04157089 1.03315759 1.02588979 1.01587991 1.0077702  1.00177404 0.99055763 0.98304575 0.97431409 0.96997594 0.96151659 0.95271044 0.94874414 0.93971201 0.9352215  0.92525261 0.91778634 0.88539728 0.87802837 0.86991787 0.8622697  0.85473221 0.84796587 0.84094321 0.83572016 0.83070137 0.82560882 0.82043617 0.81537132 0.81009207 0.80436242 0.79899741 0.79346827 0.78854678 0.78401089 0.77977248 0.77584394 0.77501693 0.77294785 0.77196514 0.77084877 0.76523332 0.76143705 0.75576747 0.75067736 0.74416513 0.7377636  0.73147841 0.72602509 0.71670485 0.70905473 0.70039595 0.69058048 0.67876948 0.6649714  0.65836711 0.65589527 0.65138635], [ 0.19603869  0.18656637  0.18071575  0.18879121  0.17888269  0.17995453  0.1690702   0.16862153  0.16350857  0.15676296  0.14733464  0.14631686  0.13885004  0.13322921  0.12650693  0.12217597  0.11750809  0.11444603  0.1068616   0.1022282   0.09570226  0.08991657  0.08303428  0.07766748  0.07177091  0.06533133  0.05933358  0.0537469   0.0474703   0.04245794  0.03617867  0.03157934  0.02667022  0.02250647  0.01863359  0.01547586  0.01279664  0.0113648   0.00919493  0.00706117  0.00585558  0.00399861  0.00231189  0.00044383 -0.00092074  0.00062643 -0.00107598 -0.00317581 -0.00538709 -0.00726039 -0.00925631 -0.01043701 -0.01159718 -0.01226108 -0.01288793 -0.0129824  -0.01392065 -0.01425877 -0.01510658 -0.01566826 -0.01666459 -0.01759718 -0.0169864  -0.01687601 -0.01571816 -0.01556816 -0.01515442 -0.01633813 -0.01894837 -0.02199249 -0.02507303 -0.02941775 -0.03200954 -0.03461605 -0.03868423 -0.04210328 -0.04621223 -0.05081111 -0.05566436 -0.06137629 -0.06892581 -0.0781363  -0.08605309 -0.08973884 -0.09162365 -0.08442137], 18.96, 20.51, False
2023/07/01 12:39:43.830, 162134555, [1.37385926 1.32127799 1.32140215 1.30510675 1.2917328  1.25373311 1.25885215 1.25494862 1.23011262 1.21429621 1.21621679 1.19811618 1.19098326 1.1707419  1.16828644 1.15819755 1.13936007 1.13618785 1.12634242 1.11112915 1.10989026 1.09432876 1.0874067  1.06977819 1.06254325 1.05030518 1.03926187 1.02893323 1.01792041 1.0087721  1.00008837 0.98895788 0.97926946 0.97354536 0.96284318 0.95409363 0.94435454 0.93917004 0.92940398 0.91940036 0.91113797 0.90112271 0.89573073 0.88568226 0.87756571 0.87527469 0.86795566 0.85892163 0.85130096 0.84375765 0.83626773 0.83005909 0.82397459 0.81849625 0.81307203 0.80785082 0.80274105 0.79899051 0.79325748 0.78822251 0.78361985 0.77806901 0.77296759 0.76930641 0.76469045 0.76247359 0.76006528 0.75610945 0.75442991 0.75032887 0.74532752 0.73888457 0.7332851  0.72393068 0.71909884 0.71304332 0.70678622 0.70032125 0.69101648 0.68126932 0.67576128 0.66210933 0.64727803 0.64444525 0.6384349  0.63646033], [ 0.20133212  0.18126755  0.17540294  0.18022806  0.18348194  0.17395624  0.17430171  0.16904041  0.16225073  0.15464721  0.14640408  0.14306929  0.13594036  0.13238466  0.12798712  0.12256904  0.11750528  0.11198695  0.10797396  0.1012098   0.09517977  0.08850154  0.08369993  0.07754876  0.07176834  0.06557585  0.05933056  0.05468765  0.04755553  0.04171283  0.03601334  0.03148213  0.02648481  0.02245646  0.01790641  0.0151323   0.01202129  0.00859253  0.00560659  0.00390254  0.00129464 -0.00046264 -0.00263646 -0.00395413 -0.00493873 -0.00025594 -0.00205629 -0.00377538 -0.00582744 -0.0083114  -0.01062666 -0.01206233 -0.01278744 -0.0130295  -0.01342092 -0.01428645 -0.01481895 -0.0157385  -0.0165525  -0.01694709 -0.01818874 -0.01800633 -0.01842483 -0.01813802 -0.01729933 -0.0164997  -0.01583306 -0.01732594 -0.01973874 -0.02312966 -0.02668198 -0.03006273 -0.03270065 -0.03607414 -0.04004008 -0.04350075 -0.04830689 -0.05197365 -0.05764636 -0.06323748 -0.06999377 -0.07969366 -0.08733518 -0.09122016 -0.0933852  -0.08696227], 18.97, 20.50, False
