time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 16:26:59.073, 49342465, [0.82694591 0.8034666  0.80667121 0.80830635 0.79352686 0.79338771 0.78190332 0.78184051 0.77550715 0.7678231  0.76582871 0.75615072 0.75069517 0.74944431 0.74554759 0.73832421 0.73979388 0.7316843  0.73235306 0.7255856  0.72034321 0.72288407 0.71071708 0.71265578 0.70803331 0.70550512 0.70330742 0.70028442 0.69732528 0.69553497 0.69229399 0.68997524 0.68870307 0.68717831 0.68656664 0.683646   0.68245806 0.68331466 0.68288886 0.68397123 0.68126538 0.67890408 0.67879774 0.6716454  0.67095747 0.64268328 0.64173946 0.63839829 0.63609562 0.63356869 0.63076869 0.6291373  0.62802559 0.62745385 0.62739558 0.62744713 0.62700641 0.62637301 0.62512139 0.62377996 0.62238206 0.62312042 0.62087068 0.62057375 0.61896441 0.61840387 0.61791515 0.6179137  0.61794654 0.61859388 0.61710971 0.61675918 0.61478803 0.609374   0.60995677 0.60436133 0.60159077 0.59780417 0.58940826 0.58395057 0.58105382 0.5657909  0.56031267 0.55127397 0.54902182 0.55097715], [ 0.15036139  0.14504722  0.1507993   0.13981833  0.14725272  0.14143417  0.13927044  0.13348644  0.13063069  0.12593966  0.12082813  0.11964893  0.11332962  0.1097924   0.10451689  0.09954952  0.09566282  0.09203088  0.08632458  0.08132517  0.07641561  0.07173417  0.06636214  0.06066269  0.05562568  0.05105245  0.04562024  0.04194843  0.03713316  0.03355739  0.0295605   0.02686632  0.02342752  0.0217543   0.01984796  0.0170832   0.01521043  0.01282201  0.01102729  0.00906313  0.00654743  0.00512577  0.00425739  0.003027    0.00234456  0.00532978  0.00432607  0.00294364  0.00073602 -0.00117449 -0.00283011 -0.00342491 -0.00362641 -0.00382401 -0.00333091 -0.00375774 -0.00386501 -0.00425029 -0.00468638 -0.00491348 -0.0055369  -0.00519167 -0.0051651  -0.0041888  -0.00302452 -0.0023887  -0.00201819 -0.00310427 -0.00607061 -0.00904786 -0.01327645 -0.01736217 -0.02042682 -0.02361927 -0.02705803 -0.02991959 -0.03421824 -0.04070777 -0.04623522 -0.05210276 -0.06044322 -0.06966606 -0.07596878 -0.07782448 -0.07647685 -0.06877375], 19.97, 21.71, False
2023/06/07 16:26:59.329, 49342716, [0.84220691 0.82255905 0.83871762 0.82022599 0.81207464 0.79921711 0.80528884 0.79707694 0.7848703  0.78740604 0.7754368  0.76474089 0.76875974 0.76567582 0.757654   0.75093867 0.74648073 0.7432133  0.73930333 0.73412333 0.7292192  0.72939748 0.71805507 0.71900562 0.7139889  0.71177095 0.70916112 0.70720461 0.70371736 0.70185728 0.69881827 0.69558632 0.69233147 0.68901661 0.68683293 0.68297637 0.68098616 0.68029266 0.67620042 0.67539326 0.67217323 0.66961806 0.66896996 0.66273192 0.66297015 0.64560815 0.64476526 0.64232959 0.63987886 0.63757917 0.63548803 0.63437803 0.63410318 0.63386449 0.63268052 0.63115375 0.63034945 0.62970681 0.62882562 0.62804738 0.62531452 0.62406952 0.62087018 0.61969548 0.61498341 0.61483048 0.6134836  0.61298553 0.61266212 0.61326761 0.61103443 0.61063393 0.60832211 0.60536091 0.60534053 0.59975129 0.59796923 0.59444015 0.58837018 0.58350483 0.57762815 0.56477809 0.55824949 0.54812513 0.55012092 0.55011371], [ 0.14970788  0.15907421  0.15299433  0.14328563  0.14632426  0.14371879  0.14167328  0.13562001  0.13222175  0.12930726  0.12083365  0.11833835  0.1121477   0.11136422  0.10549509  0.10098446  0.09696924  0.09352203  0.08847927  0.08304778  0.07820252  0.07416945  0.06758356  0.06425089  0.05945576  0.05391858  0.0502504   0.04503697  0.04104904  0.03723453  0.03351958  0.02980735  0.0268062   0.02357944  0.02103509  0.0185994   0.01612312  0.01402886  0.01221124  0.01022409  0.00914076  0.00763717  0.00676246  0.00627936  0.00535389  0.00499791  0.00352072  0.00219825  0.00018289 -0.00162347 -0.00350682 -0.00416858 -0.00430976 -0.00438629 -0.00415143 -0.00432529 -0.00447025 -0.00464461 -0.00508317 -0.00543333 -0.00577245 -0.00547273 -0.0052652  -0.00466709 -0.00320889 -0.00263505 -0.00195697 -0.00340649 -0.00583906 -0.00990916 -0.01363572 -0.01783714 -0.02097034 -0.02447366 -0.02766147 -0.03015817 -0.03481438 -0.03953744 -0.04673118 -0.05266643 -0.05948865 -0.06891211 -0.0755731  -0.07819946 -0.07662483 -0.06890401], 19.96, 21.71, False
2023/06/07 16:26:59.568, 49342966, [0.81824746 0.8093199  0.80847491 0.78967048 0.78631549 0.78097469 0.77131832 0.77473704 0.76529111 0.76399715 0.75896881 0.75340311 0.747686   0.74919542 0.74349932 0.74017572 0.74167094 0.7323837  0.73329957 0.72585735 0.71993253 0.72465542 0.71586605 0.71786577 0.71681884 0.71249883 0.70824749 0.70681211 0.70281308 0.7008735  0.69813155 0.69411256 0.69166009 0.68786708 0.68658413 0.68447405 0.68206243 0.68158794 0.67814607 0.67622345 0.67340265 0.67150355 0.67156784 0.66449911 0.66485061 0.68800188 0.6821112  0.67559081 0.66899182 0.6622071  0.6563529  0.65323163 0.6515191  0.64980325 0.64889161 0.64753965 0.64580032 0.64516294 0.64458126 0.64448402 0.64301112 0.64381208 0.64420068 0.65062154 0.65477043 0.65860401 0.65989359 0.66073042 0.66360624 0.66383022 0.66084138 0.65874728 0.65541131 0.65289661 0.65211532 0.64624924 0.64525114 0.64183225 0.63631238 0.62822641 0.62383562 0.60984225 0.60183215 0.5940211  0.59314945 0.59313615], [ 0.1452868   0.15462626  0.15415263  0.14673904  0.14726667  0.14144985  0.14129423  0.13562219  0.1328486   0.12902686  0.12109058  0.11485047  0.11312467  0.10636537  0.10434236  0.09938802  0.09535056  0.0905554   0.08630947  0.08159143  0.07593094  0.072089    0.06743083  0.06313579  0.05821259  0.0536169   0.04794534  0.04445252  0.03909513  0.03590655  0.03247343  0.02894272  0.02687448  0.02364504  0.02091075  0.01813542  0.0158873   0.01355296  0.01175502  0.01002031  0.00855994  0.00758665  0.00700991  0.00569505  0.00502025  0.00435271  0.00314378  0.00103739 -0.00083239 -0.0021549  -0.00410753 -0.00445086 -0.00415552 -0.00430917 -0.00441242 -0.00411243 -0.00438262 -0.00477936 -0.00529735 -0.00517578 -0.00546114 -0.00527942 -0.00507681 -0.00423774 -0.00291108 -0.00189651 -0.00164051 -0.00296814 -0.00573624 -0.00904366 -0.0131146  -0.0171478  -0.01999363 -0.02327348 -0.02705467 -0.02991544 -0.03453012 -0.04036544 -0.04618425 -0.05217119 -0.06048206 -0.07002973 -0.07552693 -0.07874917 -0.0776132  -0.0688348 ], 19.96, 21.71, False
2023/06/07 16:26:59.825, 49343215, [0.88400103 0.8600478  0.8776891  0.85922142 0.85278464 0.84620999 0.8379298  0.82965197 0.82134717 0.81099593 0.8106102  0.79391352 0.79077411 0.78829897 0.77856566 0.77216639 0.76929951 0.76287971 0.75924195 0.75677721 0.74535312 0.74889175 0.73794792 0.73495051 0.73107276 0.7281816  0.72441766 0.7208902  0.71683277 0.71481899 0.71108638 0.70635227 0.70310553 0.70032613 0.69674574 0.69473684 0.6924666  0.68919325 0.68709226 0.68536594 0.68300429 0.68188926 0.68296331 0.67906109 0.67937117 0.6849561  0.68279949 0.67939491 0.67580567 0.67172966 0.66757883 0.66530218 0.66503838 0.66462002 0.66277076 0.66166774 0.6596325  0.65787089 0.65596603 0.65495512 0.651414   0.6510662  0.64898645 0.64868727 0.64535984 0.64406492 0.64293578 0.64296259 0.64390073 0.64405135 0.64029417 0.64069946 0.63829781 0.63421709 0.6330896  0.62588273 0.62428276 0.62083512 0.61456221 0.6111307  0.60638767 0.59192872 0.5869939  0.57541991 0.57524023 0.57633744], [ 0.15414002  0.14188146  0.14907851  0.14965831  0.13909962  0.14187225  0.13726966  0.13384104  0.1331582   0.12622907  0.12257591  0.11639745  0.11333552  0.10872017  0.10434079  0.09972529  0.09534948  0.09069963  0.08766292  0.08045425  0.07629764  0.07208802  0.0668896   0.06269502  0.05770899  0.05326714  0.04873939  0.04412082  0.03940792  0.03502513  0.03191267  0.0280923   0.0255681   0.02294999  0.02040384  0.01785974  0.01553421  0.01332919  0.01135226  0.00908765  0.00757616  0.00643344  0.0057415   0.00446468  0.00367417  0.00466844  0.00324176  0.00175613 -0.0001822  -0.00242176 -0.00387294 -0.00472196 -0.00455003 -0.00492477 -0.00447303 -0.00450942 -0.00477919 -0.0052156  -0.00556113 -0.00601334 -0.00613248 -0.00619731 -0.00587013 -0.00496583 -0.00400067 -0.00331251 -0.00280929 -0.00408509 -0.00715845 -0.01082794 -0.01458914 -0.01871621 -0.02136591 -0.02490924 -0.02851096 -0.03142845 -0.03592982 -0.04114949 -0.04802596 -0.05447737 -0.06078536 -0.07075919 -0.07637107 -0.07871593 -0.07870569 -0.07107832], 19.96, 21.71, False
2023/06/07 16:27:00.081, 49343465, [0.83131359 0.81312744 0.80665221 0.81127933 0.80551588 0.78205586 0.78937819 0.78043058 0.77077625 0.76667133 0.75965304 0.75552757 0.74932018 0.74370754 0.74006754 0.7372691  0.73278953 0.728164   0.72621107 0.71964948 0.71762661 0.71826292 0.71138724 0.71275105 0.70887271 0.70514145 0.70278223 0.6985898  0.6948236  0.69168308 0.68862779 0.68454471 0.68100671 0.67609208 0.67450185 0.6709605  0.66876333 0.66850485 0.66324788 0.66105399 0.65885984 0.655995   0.65617305 0.65035036 0.64974761 0.64820993 0.64727771 0.64433504 0.64200966 0.6398841  0.63673993 0.63437788 0.63362784 0.63297763 0.63248952 0.63194069 0.63001489 0.6283126  0.62732074 0.62694539 0.62480751 0.62531477 0.62261015 0.62149875 0.61907988 0.61917167 0.61912803 0.61978797 0.61912373 0.61892976 0.61670013 0.61514375 0.61240841 0.60772786 0.60643661 0.60210391 0.59910134 0.59596604 0.58902524 0.5816295  0.57934135 0.56722645 0.55928006 0.55094276 0.54990824 0.55330947], [ 1.54152301e-01  1.50807912e-01  1.53581244e-01  1.47268695e-01  1.44233411e-01  1.41452984e-01  1.38902183e-01  1.37059846e-01  1.34120684e-01  1.25665665e-01  1.20116381e-01  1.16631697e-01  1.14737818e-01  1.07842402e-01  1.02764457e-01  9.79613015e-02  9.43676657e-02  9.07060403e-02  8.44397659e-02  7.97452807e-02  7.49635534e-02  6.98893411e-02  6.65844858e-02  6.15481027e-02  5.72576866e-02  5.24822716e-02  4.80248687e-02  4.33700583e-02  3.87064404e-02  3.42225463e-02  3.14394159e-02  2.79691991e-02  2.54723756e-02  2.24739332e-02  1.98901364e-02  1.70778894e-02  1.48883750e-02  1.25453772e-02  1.08469713e-02  9.11969452e-03  7.32857859e-03  6.17559233e-03  5.62746426e-03  4.40331519e-03  3.75428958e-03  4.82856048e-03  3.36782783e-03  1.75779913e-03  1.17195304e-04 -1.67505117e-03 -3.25708551e-03 -3.94807442e-03 -4.11636517e-03 -4.05636832e-03 -3.98639427e-03 -4.03513498e-03 -4.13102718e-03 -4.47844827e-03 -5.33609344e-03 -5.26365848e-03 -5.64047234e-03 -6.10402407e-03 -5.69039188e-03 -4.71849428e-03 -3.60309774e-03 -2.30310340e-03 -2.15501735e-03 -3.03894165e-03 -6.00275977e-03 -9.38866044e-03 -1.28776768e-02 -1.67654781e-02 -2.01613382e-02 -2.29981573e-02 -2.70991019e-02 -3.04590586e-02 -3.49871597e-02 -3.94821027e-02 -4.65268515e-02 -5.27375978e-02 -6.04593301e-02 -6.92871829e-02 -7.59624287e-02 -7.87481467e-02 -7.76119576e-02 -6.97325069e-02], 19.96, 21.71, False
2023/06/07 16:27:00.321, 49343716, [0.80726952 0.81414258 0.8060485  0.78589013 0.78824212 0.78631779 0.76920482 0.76945191 0.76869559 0.76015965 0.75931512 0.74730276 0.74577496 0.74395705 0.74277179 0.73089107 0.73127728 0.72799612 0.72477208 0.71774732 0.71199642 0.7138814  0.70395629 0.70303429 0.69749219 0.6953426  0.69227311 0.68825712 0.6865059  0.68544208 0.68199777 0.6783832  0.67607278 0.67151285 0.66934735 0.66637199 0.66522752 0.66381605 0.66078314 0.65970846 0.65668272 0.65485625 0.65362563 0.6460851  0.64672478 0.64943501 0.64729681 0.6448987  0.64235118 0.63957432 0.6370736  0.63566228 0.63512366 0.6345595  0.63469564 0.63548481 0.63402722 0.63209363 0.63001617 0.62787759 0.6253961  0.62518661 0.6229839  0.622065   0.61910393 0.61840375 0.61719655 0.6178102  0.61794597 0.61898414 0.6179201  0.61713468 0.6141864  0.60944975 0.60876798 0.60410857 0.60044497 0.59719488 0.59079143 0.58478074 0.5810541  0.5663875  0.56192155 0.55376379 0.55250009 0.55692692], [ 0.14901591  0.14952182  0.15298466  0.14567357  0.14165732  0.14101438  0.14204946  0.13457939  0.13252963  0.12845759  0.12380487  0.12050852  0.11528379  0.11096662  0.10749847  0.10152667  0.09973062  0.09485572  0.0904895   0.08534636  0.08042927  0.07637103  0.06916879  0.0664813   0.0606028   0.05629394  0.05025724  0.04595374  0.04144006  0.03678479  0.0331652   0.02984483  0.0266696   0.02412044  0.02051901  0.01828851  0.01564929  0.01366359  0.01180789  0.0103601   0.00828931  0.00681172  0.00620128  0.00514087  0.00439188  0.00517319  0.00401842  0.00221271 -0.00018375 -0.00221064 -0.00430613 -0.00478767 -0.00503415 -0.00454821 -0.00468711 -0.00447245 -0.00486754 -0.00475165 -0.00515077 -0.00588627 -0.00587271 -0.00584113 -0.00527623 -0.0043464  -0.00346312 -0.0026927  -0.002169   -0.00298194 -0.00567537 -0.00947233 -0.01325896 -0.01730364 -0.02024881 -0.02355752 -0.02687424 -0.03052281 -0.03435827 -0.03960106 -0.04648321 -0.05210099 -0.06011719 -0.06928693 -0.07595167 -0.07782243 -0.07657634 -0.06827855], 19.97, 21.71, False
2023/06/07 16:27:00.577, 49343966, [0.84004054 0.83122297 0.82525909 0.81724418 0.80676716 0.80345529 0.79944751 0.79995495 0.78530772 0.78472891 0.7806102  0.77515576 0.77535231 0.77221221 0.76774383 0.75865226 0.76184463 0.7537366  0.75160296 0.74536929 0.73760784 0.74021951 0.72975774 0.7303282  0.72369917 0.71816174 0.71468443 0.70912236 0.70348503 0.70015086 0.69750738 0.69323235 0.69233224 0.69048037 0.68745996 0.68747168 0.6861001  0.68484369 0.68148294 0.68031001 0.67780411 0.67550402 0.67578383 0.669415   0.66782924 0.64359704 0.64084563 0.63877918 0.6367022  0.63473263 0.63206837 0.63001818 0.62941776 0.62823903 0.62825168 0.6285679  0.62757172 0.62713122 0.62645657 0.62532314 0.6226806  0.62187523 0.61704274 0.61468496 0.61265975 0.61217204 0.610146   0.61011413 0.61027825 0.61146623 0.6098443  0.60830071 0.60668001 0.60197175 0.60047593 0.59632786 0.59218218 0.59140245 0.58250588 0.57545513 0.57559094 0.55742149 0.55107321 0.54430848 0.54064676 0.54347293], [ 0.15036753  0.15397971  0.15022515  0.14672448  0.13861617  0.14640571  0.13764584  0.13170966  0.13157129  0.12454335  0.12159563  0.11530739  0.11040605  0.10783443  0.10354628  0.0982927   0.09517188  0.09040055  0.08686314  0.08220191  0.07673976  0.07225534  0.06768847  0.06255725  0.05828195  0.05362776  0.04810736  0.04344826  0.03925026  0.0352588   0.03186185  0.02881513  0.0254199   0.02236238  0.02017593  0.01768512  0.01470748  0.01245866  0.01006484  0.00898818  0.00725365  0.00598342  0.00529496  0.00427479  0.00299008  0.00595719  0.00448174  0.002625    0.00075114 -0.00117365 -0.00280344 -0.0035529  -0.00332071 -0.00344518 -0.0032648  -0.00339167 -0.00370031 -0.00366781 -0.00430451 -0.00457624 -0.00529279 -0.00525037 -0.00477536 -0.00406814 -0.00317723 -0.00195572 -0.00166533 -0.00294503 -0.00568834 -0.00957938 -0.0138191  -0.01762894 -0.02088049 -0.02389309 -0.02714755 -0.03094714 -0.03467523 -0.04021611 -0.04693628 -0.05185465 -0.0604205  -0.06965228 -0.07513972 -0.0792353  -0.07662854 -0.0689081 ], 19.97, 21.71, False
2023/06/07 16:27:00.833, 49344214, [0.81823812 0.79862724 0.80180811 0.79561023 0.7803306  0.7816133  0.77611157 0.77523543 0.76656092 0.76133356 0.74836678 0.750653   0.73895939 0.73948284 0.73548621 0.72429683 0.72692449 0.72188884 0.71803361 0.71217843 0.70662958 0.70965313 0.70336414 0.6999837  0.69671439 0.69523488 0.6917779  0.68999673 0.68634602 0.68468038 0.68125582 0.67824808 0.67547977 0.67139127 0.66831254 0.66564379 0.66125627 0.66108534 0.65682808 0.65476733 0.65154337 0.65030257 0.65018929 0.64354523 0.64445943 0.6418793  0.64024224 0.63703462 0.63483703 0.63305171 0.63125374 0.63059988 0.62991593 0.62868629 0.62749547 0.62644865 0.62539678 0.62467981 0.62403355 0.62232863 0.61977277 0.61873271 0.61609639 0.61531445 0.61319399 0.61197972 0.61123351 0.61221664 0.61153853 0.61144053 0.60987137 0.60889225 0.60674695 0.60245246 0.60108177 0.59601685 0.59302411 0.59046235 0.58319953 0.57617173 0.57326606 0.56045756 0.55189859 0.54496933 0.54064582 0.54347347], [ 1.45243810e-01  1.46319783e-01  1.49630624e-01  1.43792785e-01  1.44211086e-01  1.39157105e-01  1.39265547e-01  1.33482071e-01  1.34414028e-01  1.27334891e-01  1.19849576e-01  1.19250695e-01  1.11163585e-01  1.09105803e-01  1.04513759e-01  9.91712152e-02  9.53274203e-02  8.96535146e-02  8.60432421e-02  8.13564700e-02  7.62907655e-02  7.29477081e-02  6.77933602e-02  6.29939769e-02  5.85903739e-02  5.29583251e-02  4.89075147e-02  4.40285206e-02  3.94789656e-02  3.54683413e-02  3.21883292e-02  2.91324540e-02  2.54661970e-02  2.29463686e-02  2.05016031e-02  1.78125892e-02  1.50892554e-02  1.29894445e-02  1.05197949e-02  9.03972965e-03  7.48051758e-03  6.10219438e-03  5.50743470e-03  3.98944509e-03  3.03442529e-03  4.82738664e-03  3.30985827e-03  1.48983631e-03 -1.18322492e-04 -2.14755803e-03 -3.56451028e-03 -4.18570217e-03 -4.36299475e-03 -4.68867634e-03 -4.07382589e-03 -4.48542493e-03 -4.67773720e-03 -4.89879900e-03 -6.06069165e-03 -6.13227700e-03 -6.74362856e-03 -6.54550620e-03 -6.32971150e-03 -5.84717235e-03 -4.76303744e-03 -3.58713134e-03 -3.08242764e-03 -4.73490951e-03 -7.72196448e-03 -1.07933139e-02 -1.46095000e-02 -1.84533724e-02 -2.16231992e-02 -2.50411456e-02 -2.80439098e-02 -3.16148525e-02 -3.61016087e-02 -4.12162451e-02 -4.85442020e-02 -5.40163204e-02 -6.17413912e-02 -7.14932158e-02 -7.64372069e-02 -7.88248760e-02 -7.82690333e-02 -7.02359038e-02], 19.98, 21.71, False
2023/06/07 16:27:01.073, 49344464, [0.81825013 0.79894705 0.79325991 0.79641424 0.77433889 0.77456171 0.78146242 0.76387338 0.7606365  0.75904777 0.75246928 0.74303457 0.741685   0.73674264 0.73412936 0.72654831 0.72483799 0.71910406 0.71769607 0.71113898 0.70581607 0.70988583 0.69949185 0.69965732 0.69485339 0.69406262 0.69159396 0.6883298  0.68588339 0.68282207 0.68077937 0.67609508 0.67492252 0.67110781 0.66983068 0.66786345 0.66527237 0.66394685 0.66049566 0.6587489  0.65638604 0.65424282 0.65386773 0.64759436 0.64621787 0.64848863 0.64596157 0.64310312 0.64153724 0.63812228 0.63515461 0.63263791 0.63078644 0.63028726 0.62959642 0.62856737 0.62781587 0.62698643 0.62691732 0.62657051 0.62584283 0.62559593 0.6224548  0.62156931 0.61770691 0.61617345 0.61427498 0.61344699 0.61311753 0.61355069 0.61106117 0.60939797 0.60780116 0.60450083 0.60501573 0.6002957  0.59882481 0.5950514  0.58934748 0.58052729 0.57840347 0.56081236 0.55490689 0.54911984 0.54640178 0.55011317], [ 0.15108084  0.1489042   0.14967409  0.14037578  0.14167128  0.14188166  0.13890463  0.13172276  0.13412296  0.12426887  0.12504387  0.11919908  0.11410335  0.10940857  0.10513546  0.10275603  0.09697249  0.09323017  0.08754668  0.0816902   0.07630108  0.07174103  0.06621588  0.0624284   0.05725849  0.05172602  0.04739638  0.04312083  0.03808354  0.03489984  0.03116014  0.02791565  0.02450594  0.02186696  0.019486    0.01688923  0.01517951  0.01246313  0.0102321   0.00902247  0.00673956  0.00557447  0.00488827  0.00413852  0.0032539   0.00447458  0.00296565  0.0011265  -0.0012365  -0.0029646  -0.0044331  -0.00524679 -0.00477366 -0.00500642 -0.00510301 -0.00501104 -0.00510533 -0.00561967 -0.00584029 -0.00590043 -0.0060669  -0.00598827 -0.00561467 -0.00498293 -0.00371136 -0.002425   -0.00160248 -0.00217441 -0.0051248  -0.00838976 -0.01208135 -0.01634609 -0.01867118 -0.0224484  -0.0270219  -0.03076072 -0.03543652 -0.04093218 -0.04718094 -0.05319441 -0.06112847 -0.06963354 -0.07683407 -0.07967694 -0.07716677 -0.06903556], 19.96, 21.71, False
2023/06/07 16:27:01.329, 49344716, [0.81161437 0.82176229 0.80180811 0.79479839 0.78946079 0.78804219 0.78513893 0.77614199 0.77336943 0.76667963 0.76549155 0.75645276 0.74577625 0.74022979 0.74073111 0.72861912 0.72674046 0.72381096 0.71867654 0.71657165 0.7103857  0.71126811 0.70417135 0.70196809 0.69584336 0.69361578 0.69014283 0.68650009 0.68364646 0.68104174 0.67651002 0.67449758 0.6706464  0.66802845 0.66580601 0.66234516 0.66031015 0.65704278 0.65385904 0.65282264 0.64977403 0.6471765  0.64764584 0.6405258  0.64142932 0.63890816 0.63797501 0.63529929 0.63299438 0.63157777 0.62893474 0.62665096 0.6250945  0.62395983 0.62226909 0.62089469 0.61947383 0.61851264 0.61743071 0.61657123 0.61439705 0.61494693 0.61295537 0.61244878 0.61082337 0.61085456 0.61007168 0.61052443 0.60963645 0.61071223 0.60999521 0.60776576 0.60631997 0.60264181 0.59973216 0.59518168 0.59219604 0.58618558 0.58081371 0.56997736 0.56659889 0.55530968 0.54312976 0.53818202 0.53849127 0.53830885], [ 0.15034911  0.14631978  0.14963062  0.14034302  0.14164616  0.1414279   0.13763851  0.13348207  0.13125197  0.12593653  0.12133629  0.11816566  0.11311433  0.10959177  0.10408889  0.09937687  0.09694587  0.09203075  0.08604324  0.0819719   0.07730438  0.07294771  0.06690041  0.06265592  0.05725125  0.05244465  0.04722353  0.0433609   0.03862398  0.03443589  0.03125135  0.02796332  0.02526345  0.02181813  0.02001049  0.0172536   0.01508164  0.01259696  0.01011776  0.0087378   0.00719994  0.00551545  0.00512942  0.00398945  0.00325235  0.00549219  0.00400206  0.00272243  0.00070799 -0.00134938 -0.00300217 -0.00345211 -0.00404603 -0.00395935 -0.00415017 -0.00439851 -0.0048417  -0.00488948 -0.00570989 -0.00564974 -0.00602377 -0.0058624  -0.00548584 -0.00464848 -0.00323436 -0.00175432 -0.00118889 -0.00169535 -0.00505632 -0.00834425 -0.01190696 -0.0155503  -0.01861971 -0.02238766 -0.02598239 -0.02871144 -0.03410371 -0.03955096 -0.04684488 -0.05309291 -0.06009922 -0.0700281  -0.07600088 -0.07875636 -0.0772288  -0.06967572], 19.98, 21.71, False
2023/06/07 16:27:01.569, 49344966, [0.81938171 0.7941247  0.80511953 0.7912967  0.78080976 0.79589347 0.77188289 0.76805205 0.76358767 0.75901375 0.75280207 0.7439469  0.74386325 0.74072018 0.73073278 0.72861667 0.73125066 0.7201588  0.72044944 0.71833413 0.71240454 0.71749491 0.70532782 0.70643771 0.70604706 0.69924713 0.69729899 0.69525598 0.69070847 0.68820983 0.6849495  0.68327174 0.6811362  0.67815442 0.67555617 0.67251727 0.66901874 0.66752006 0.66276161 0.66069583 0.65684894 0.65420435 0.65367219 0.6467417  0.64665752 0.644694   0.64296322 0.64062018 0.63680519 0.63273992 0.63178893 0.62966407 0.6286235  0.62769903 0.62685892 0.62744642 0.62720522 0.62625098 0.62435788 0.62409618 0.62402458 0.62494966 0.62243155 0.6218404  0.61900858 0.61962762 0.61677475 0.61704096 0.6181571  0.61723906 0.61560536 0.61304812 0.60967122 0.60581683 0.60319841 0.59769106 0.59603439 0.5919848  0.58633499 0.57851098 0.57635782 0.56376553 0.55465795 0.54663766 0.54771318 0.54656537], [ 0.14598819  0.15018118  0.15243534  0.14435733  0.13863571  0.14600471  0.14206414  0.1331577   0.13254326  0.12735052  0.12504525  0.11989173  0.11529265  0.11313426  0.10744451  0.10241992  0.09924389  0.09352758  0.08806584  0.08392769  0.07909857  0.07504524  0.06875883  0.06537099  0.06046395  0.05487682  0.04945903  0.04587154  0.04026977  0.03694175  0.03386355  0.03090955  0.02779611  0.02477486  0.02234764  0.01977125  0.01712062  0.01484404  0.01200459  0.01098474  0.0087495   0.00691328  0.00630386  0.00521029  0.00398744  0.00650141  0.00448013  0.00271782  0.00073009 -0.00086235 -0.00224935 -0.00285185 -0.00309735 -0.0033485  -0.00340701 -0.00361979 -0.00356066 -0.00423453 -0.00428794 -0.00467776 -0.00503568 -0.00526299 -0.00491525 -0.00415864 -0.00266264 -0.00191512 -0.00150727 -0.0030334  -0.00584813 -0.00984025 -0.01324745 -0.01718505 -0.02052203 -0.02343251 -0.02726449 -0.03057861 -0.03395347 -0.03931962 -0.04619699 -0.05032095 -0.05974392 -0.06853117 -0.07386749 -0.0774718  -0.07701282 -0.06883071], 19.95, 21.71, False
2023/06/07 16:27:01.825, 49345215, [0.80841345 0.80449256 0.80331655 0.79560808 0.78224879 0.78033906 0.77442214 0.76515788 0.76743681 0.75863018 0.75178867 0.74974315 0.74250167 0.7457025  0.74050986 0.73439337 0.73166836 0.72802354 0.72655146 0.72159487 0.71749872 0.7176475  0.71036524 0.70927197 0.70625988 0.70332524 0.69939064 0.69660606 0.69258224 0.68928393 0.68691489 0.68493824 0.68295812 0.6808016  0.67909658 0.67623994 0.67378745 0.67251764 0.66924698 0.6673026  0.66381343 0.66113255 0.66168038 0.65497513 0.65553877 0.64407599 0.64075622 0.63752042 0.63536172 0.63315473 0.63013143 0.62790308 0.62643185 0.62552934 0.6244838  0.62383426 0.62329958 0.62257494 0.62230642 0.62267947 0.62149624 0.62144174 0.61836227 0.61720989 0.61403076 0.61377754 0.61249464 0.61319082 0.61290211 0.61324199 0.61256418 0.61047425 0.608602   0.60412125 0.60273369 0.59978893 0.59771955 0.59444452 0.58867079 0.58118811 0.57840261 0.5659444  0.55857844 0.55061072 0.5504554  0.55174351], [ 0.1459452   0.14569199  0.15080413  0.14619762  0.14421946  0.13916651  0.13525278  0.13418003  0.13125879  0.12902061  0.12134043  0.11925541  0.11451857  0.10783443  0.10391124  0.09938165  0.09548942  0.09188588  0.08618615  0.08161999  0.07584869  0.07277546  0.06738101  0.06154318  0.0572307   0.05179637  0.0474858   0.04277899  0.03862646  0.03533482  0.03048692  0.02805174  0.02512001  0.0219284   0.01974736  0.01672221  0.01485091  0.01226345  0.00996586  0.0088459   0.00659197  0.00488257  0.00439053  0.00340988  0.00264227  0.00493135  0.00311483  0.00171501  0.00034516 -0.0017461  -0.00343145 -0.00392581 -0.00381357 -0.0038311  -0.00376095 -0.00342271 -0.00372978 -0.00381261 -0.00411688 -0.00437703 -0.00517112 -0.00477785 -0.00487863 -0.00399157 -0.00304405 -0.00236306 -0.00198093 -0.00307697 -0.00552311 -0.00902121 -0.01280345 -0.01686591 -0.02024172 -0.02374606 -0.02725344 -0.03064501 -0.03406858 -0.04016249 -0.04674861 -0.0511055  -0.06035519 -0.0696395  -0.07601269 -0.07878754 -0.07662854 -0.06848363], 19.97, 21.71, False
