time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 12:18:02.205, 34405531, [0.65659231 0.65853406 0.6609303  0.64855271 0.64954618 0.64192611 0.64674205 0.64078111 0.64021256 0.63142404 0.63320903 0.62203749 0.61929185 0.61897984 0.61571665 0.60847014 0.61110204 0.60726852 0.60823436 0.60187944 0.59605754 0.59855072 0.59014581 0.59209699 0.58866352 0.587511   0.58379878 0.58108415 0.57797906 0.57493049 0.57296464 0.56923621 0.56738723 0.56482161 0.56264526 0.55984711 0.55940806 0.55917326 0.55793338 0.559197   0.55714612 0.55553185 0.55550322 0.54967439 0.54943497 0.55280141 0.54975379 0.54619732 0.54225791 0.53815822 0.53510431 0.53249282 0.53046777 0.5287863  0.52666847 0.52542299 0.5234748  0.52291297 0.52235014 0.5213158  0.51823588 0.51799177 0.51488792 0.51517367 0.51339335 0.51403206 0.51488172 0.51509859 0.5131339  0.51270813 0.51068877 0.50944433 0.50815974 0.50576465 0.50427579 0.49975829 0.49713553 0.49339884 0.48816282 0.4794132  0.47766301 0.46461876 0.45496425 0.45086127 0.44796712 0.45077939], [ 0.12785374  0.12238706  0.12815137  0.12498409  0.12255764  0.12242376  0.11642581  0.11190373  0.11406131  0.1095939   0.10455003  0.09894289  0.09630825  0.09188881  0.08812558  0.08515035  0.08219919  0.0773737   0.07309529  0.06806047  0.0647509   0.06008828  0.05577348  0.0508231   0.04680891  0.04280648  0.03832486  0.03512283  0.03086753  0.02672171  0.02360233  0.01973171  0.01670112  0.01447237  0.01167925  0.00889578  0.00676716  0.0039772   0.00180679  0.00050724 -0.00132647 -0.00251196 -0.00234713 -0.00388175 -0.00483028 -0.00139644 -0.00221085 -0.00393817 -0.00558597 -0.00729799 -0.00841201 -0.00873141 -0.00890592 -0.00853171 -0.00808203 -0.0082981  -0.00789263 -0.00778536 -0.0078035  -0.00780833 -0.0078461  -0.00711445 -0.00619518 -0.00517505 -0.00329421 -0.00187176 -0.00137628 -0.00300156 -0.00547035 -0.00968312 -0.01354401 -0.01790105 -0.02115383 -0.02440943 -0.02813684 -0.03188126 -0.03540307 -0.04138273 -0.04749862 -0.05311986 -0.06263449 -0.07013221 -0.0768975  -0.07914495 -0.07815028 -0.06855352], 19.54, 20.92, False
2023/06/07 12:18:02.461, 34405782, [0.6733247  0.66837022 0.65785796 0.66478308 0.65637863 0.64574296 0.6447029  0.64483184 0.63906897 0.62700158 0.62661155 0.61547995 0.61358343 0.61280843 0.60716617 0.60391329 0.60493229 0.59734059 0.59720494 0.58951478 0.58514924 0.58756613 0.57887995 0.57965052 0.57582745 0.57486846 0.57207679 0.56915229 0.56722273 0.56561024 0.56237297 0.55987748 0.55833837 0.55493723 0.5538439  0.55114863 0.54808095 0.54678557 0.54271502 0.54254111 0.54015851 0.53874883 0.53984664 0.53391789 0.53394965 0.52512261 0.52328558 0.52137137 0.51861057 0.51581421 0.51321404 0.51154947 0.51060613 0.50998674 0.50919682 0.50870948 0.50822251 0.50911991 0.50830221 0.50791586 0.50542044 0.50516217 0.50246067 0.50104779 0.49769794 0.49804946 0.49702299 0.49768482 0.49909474 0.4993896  0.49790051 0.49557126 0.49417657 0.49148384 0.48936505 0.48520417 0.48394933 0.4788162  0.47516706 0.46775623 0.46481513 0.45251364 0.44530379 0.4414704  0.44851445 0.45283557], [ 0.11766997  0.11792831  0.11914716  0.11811201  0.11347547  0.11704154  0.11204337  0.11295192  0.11028262  0.1076258   0.10402639  0.09893813  0.09630378  0.09363377  0.09005882  0.08639318  0.08348936  0.07929043  0.07615822  0.07060249  0.06614958  0.06255903  0.05709106  0.0532044   0.04908861  0.04442994  0.04073069  0.03669753  0.03226051  0.02918711  0.0255875   0.02232262  0.01978945  0.01583051  0.01305708  0.01056253  0.00758653  0.00536715  0.00321816  0.00255644  0.00079609 -0.00078449 -0.00094061 -0.00193803 -0.00244116 -0.00216215 -0.00295862 -0.00500164 -0.00654647 -0.00809572 -0.0097305  -0.01019695 -0.010021   -0.00953534 -0.00869293 -0.00832014 -0.00850124 -0.00852119 -0.00905183 -0.00890143 -0.00891684 -0.00820563 -0.00749828 -0.00627787 -0.00466936 -0.00323066 -0.00252287 -0.00410666 -0.00744936 -0.01142559 -0.01554316 -0.02020945 -0.02295235 -0.02617039 -0.02974146 -0.03290957 -0.03688476 -0.04271781 -0.04756259 -0.05357917 -0.06237981 -0.07197439 -0.07733605 -0.08000797 -0.07919256 -0.07092888], 19.55, 20.92, False
2023/06/07 12:18:02.717, 34406031, [0.66235614 0.65255331 0.65151884 0.6411052  0.64459915 0.64942829 0.63465653 0.6322027  0.62874736 0.62257669 0.62226354 0.61312796 0.60424565 0.61116484 0.60364993 0.59981593 0.59856768 0.59435473 0.59250998 0.58910134 0.5855844  0.58673214 0.57855843 0.57768246 0.5765796  0.57337057 0.57222521 0.57130492 0.56733325 0.56571428 0.5652807  0.56140065 0.5611845  0.55959491 0.55863457 0.5550409  0.55445049 0.55561878 0.55300511 0.55265983 0.55030662 0.55011901 0.5508034  0.54489365 0.54401652 0.52616606 0.52325086 0.52014204 0.51807002 0.51770078 0.51807214 0.5177842  0.51839594 0.51695569 0.51451939 0.51241429 0.51039221 0.50951704 0.50842169 0.5074048  0.50541918 0.50523271 0.50420482 0.50354325 0.50167795 0.50273758 0.50223618 0.5044972  0.50580671 0.50594498 0.50570364 0.50454114 0.50205584 0.499362   0.49784342 0.49498051 0.49359769 0.48919516 0.48483588 0.47830355 0.47740594 0.4673172  0.45890405 0.453062   0.45316659 0.45559473], [ 1.22780570e-01  1.22391006e-01  1.21862966e-01  1.14142969e-01  1.15536939e-01  1.13924582e-01  1.11262045e-01  1.12960727e-01  1.06194498e-01  1.05666422e-01  1.03511787e-01  9.69257112e-02  9.56616838e-02  9.12873962e-02  8.87264384e-02  8.67668378e-02  8.38201666e-02  7.98862113e-02  7.49525874e-02  7.13123881e-02  6.77308401e-02  6.21597351e-02  5.84579147e-02  5.45245254e-02  5.00961133e-02  4.50983114e-02  4.17939900e-02  3.77800319e-02  3.25022061e-02  2.88281895e-02  2.49857489e-02  2.12142715e-02  1.83756829e-02  1.56600648e-02  1.29341011e-02  1.05985495e-02  8.35184704e-03  6.26291390e-03  4.45239931e-03  3.16817250e-03  1.31322831e-03  3.98845315e-04 -1.96794700e-05 -1.24199350e-03 -2.19889440e-03 -1.54080739e-03 -2.57965787e-03 -4.02137446e-03 -5.76155600e-03 -7.28420294e-03 -8.61998554e-03 -8.85911864e-03 -8.86672859e-03 -8.40518703e-03 -8.33163014e-03 -7.87407299e-03 -7.81477935e-03 -8.04538746e-03 -8.27082055e-03 -7.89596372e-03 -8.06551073e-03 -7.82767528e-03 -7.16297313e-03 -5.96683818e-03 -3.76698099e-03 -2.51610618e-03 -2.06748405e-03 -3.52402458e-03 -6.75030272e-03 -1.05586767e-02 -1.45888454e-02 -1.89288787e-02 -2.21267102e-02 -2.53382872e-02 -2.90734981e-02 -3.22425325e-02 -3.58262406e-02 -4.18796732e-02 -4.75592955e-02 -5.22333588e-02 -6.10606417e-02 -6.97589965e-02 -7.60552101e-02 -7.86970104e-02 -7.64640654e-02 -6.90435330e-02], 19.54, 20.92, False
2023/06/07 12:18:02.957, 34406281, [0.66495042 0.66103716 0.65463225 0.64866095 0.64286316 0.64276274 0.63529054 0.63458804 0.62298989 0.62994934 0.6218796  0.62101828 0.61055711 0.61553923 0.61282725 0.6060778  0.60639286 0.60119505 0.60262936 0.60032425 0.59686503 0.60074817 0.58982248 0.5890446  0.58289328 0.58108996 0.58003429 0.5749772  0.57243114 0.57033049 0.56814156 0.5656541  0.56469041 0.5624816  0.55999984 0.55824466 0.55673818 0.55606916 0.55465877 0.55509627 0.55384459 0.552798   0.55237777 0.54648486 0.54654477 0.5333937  0.53054614 0.52894692 0.52758855 0.52616746 0.52511492 0.52263168 0.52093371 0.51977449 0.52081445 0.52219388 0.52160084 0.5219336  0.52124402 0.52073493 0.51730447 0.51475556 0.51001761 0.50664352 0.50308485 0.50304363 0.50275537 0.50485712 0.50621548 0.50682824 0.50659958 0.50545527 0.5035142  0.50019862 0.49815711 0.49424222 0.49223299 0.48832613 0.48383141 0.47715798 0.47473761 0.46336387 0.45394934 0.45017024 0.44945159 0.45007806], [ 0.12714695  0.11415369  0.11646765  0.11179736  0.11094383  0.10986188  0.10807018  0.10554728  0.10402498  0.09902405  0.09591593  0.09524121  0.08984897  0.08906248  0.08420512  0.08143141  0.07864417  0.07605606  0.0716023   0.0692871   0.06494573  0.06066118  0.05683409  0.05361515  0.047736    0.04413344  0.04046004  0.03611793  0.03149243  0.02788297  0.02402745  0.0211769   0.01825885  0.01540106  0.01269438  0.00957856  0.00793906  0.00534152  0.0034075   0.00242935  0.00099271 -0.00049253 -0.00046453 -0.00132453 -0.00204751  0.00073519 -0.0004438  -0.00184567 -0.00353388 -0.00500486 -0.00665336 -0.00712891 -0.00674242 -0.00669313 -0.00625601 -0.00626658 -0.00604485 -0.00593129 -0.00673653 -0.00687719 -0.00704743 -0.00742206 -0.00725814 -0.0064587  -0.00474632 -0.00293456 -0.00301413 -0.00385317 -0.0068149  -0.01066646 -0.01543938 -0.01938779 -0.02232979 -0.02592155 -0.02936278 -0.03194239 -0.03588606 -0.04160571 -0.04819977 -0.05400631 -0.06272316 -0.0701289  -0.07608721 -0.07821799 -0.07552966 -0.06848719], 19.55, 20.91, False
2023/06/07 12:18:03.213, 34406531, [0.68719764 0.693826   0.67703009 0.66206528 0.66736394 0.65849929 0.65490952 0.64627479 0.63873888 0.63881198 0.63206056 0.6284256  0.62653393 0.62214432 0.61762148 0.61552908 0.61423615 0.61188366 0.61197589 0.60602551 0.60164036 0.6066917  0.59881434 0.59947296 0.59623473 0.59384741 0.59235181 0.5910526  0.58744432 0.58706716 0.58339444 0.58054325 0.57775479 0.57560767 0.57353051 0.57129488 0.56876769 0.56941622 0.56594016 0.5654848  0.56285467 0.56028656 0.56102904 0.55564418 0.55679267 0.54564185 0.54404714 0.54115396 0.53905896 0.53739181 0.53435929 0.53315961 0.5318273  0.53188027 0.53181594 0.53159977 0.53080227 0.52978212 0.52876167 0.52719213 0.52448903 0.52419589 0.52226567 0.52311611 0.52165967 0.52190748 0.52058078 0.5196911  0.51914826 0.51901889 0.51637397 0.51591296 0.51371699 0.51070352 0.50932523 0.50493228 0.50411933 0.50027843 0.49585498 0.48771481 0.48442212 0.47077815 0.46544503 0.45713985 0.45707939 0.45910074], [ 0.11259006  0.11860061  0.12036439  0.12155135  0.11445961  0.11748605  0.11244325  0.10978456  0.10872073  0.10682032  0.09940499  0.09762961  0.09458691  0.0918872   0.08771019  0.08532023  0.08090506  0.07619254  0.07270096  0.06792795  0.06204019  0.05841414  0.05456053  0.05058829  0.04599641  0.04223294  0.03779675  0.03495577  0.03055379  0.02671095  0.02339559  0.0205949   0.01734383  0.01434127  0.01170375  0.00933062  0.00679656  0.00464707  0.00287367  0.00120081 -0.00026511 -0.00131409 -0.00231677 -0.0030365  -0.00393423  0.00017359 -0.00062257 -0.00181628 -0.00330379 -0.00472625 -0.00592314 -0.00620413 -0.00603353 -0.00569119 -0.00567431 -0.00590956 -0.00575587 -0.00564277 -0.00546293 -0.00497291 -0.00577244 -0.00527611 -0.00519908 -0.00375366 -0.00219817 -0.00099266 -0.00036317 -0.00162066 -0.00499065 -0.00905893 -0.01380362 -0.01767208 -0.02098662 -0.02444372 -0.02807677 -0.03206316 -0.03648428 -0.04188143 -0.04894685 -0.05407934 -0.06272316 -0.07161797 -0.07768056 -0.08003994 -0.07750545 -0.06940269], 19.55, 20.91, False
2023/06/07 12:18:03.453, 34406782, [0.67332066 0.66354853 0.66108944 0.65815475 0.64540547 0.65254866 0.65224214 0.64444498 0.63661151 0.63307421 0.63983024 0.6331471  0.62668264 0.62737795 0.62341187 0.61565797 0.61749495 0.61248737 0.61492807 0.6081148  0.60713825 0.60885886 0.59999889 0.60152632 0.59868911 0.59603417 0.59176292 0.58831651 0.58604753 0.58297797 0.58371255 0.58157486 0.57973273 0.57721595 0.5743244  0.57063016 0.56680635 0.5651586  0.56191219 0.56159384 0.55799546 0.55620859 0.55608932 0.54963133 0.55114114 0.5329116  0.53123873 0.52969674 0.52859006 0.52740439 0.52473837 0.52359647 0.52282987 0.52367423 0.5234724  0.52342175 0.5224992  0.52147273 0.51959728 0.51955765 0.51672785 0.51582641 0.51198508 0.51129952 0.50774686 0.50698229 0.50549567 0.50569584 0.50637802 0.50696307 0.50549964 0.50517946 0.50409849 0.50031461 0.49903471 0.49347785 0.49169566 0.4889457  0.48383161 0.47644556 0.47503793 0.45907011 0.45271606 0.44564199 0.44464229 0.44452164], [ 0.11765139  0.11858088  0.11852718  0.11356763  0.11444554  0.11522241  0.11363213  0.10941797  0.10838851  0.10623435  0.10131797  0.09954014  0.09533114  0.09235243  0.08908521  0.08638835  0.08332577  0.07854543  0.0745509   0.0698536   0.0648164   0.06134645  0.05723841  0.05182601  0.04875644  0.04356767  0.03894473  0.03578126  0.03085729  0.02736412  0.02440829  0.02110276  0.01807194  0.01517961  0.01181366  0.00945499  0.0070303   0.00503287  0.00284003  0.00160402 -0.00033942 -0.00114565 -0.00200961 -0.00266201 -0.00345264 -0.0024232  -0.00387897 -0.00510059 -0.00677879 -0.00828382 -0.00994178 -0.00989126 -0.00984635 -0.00953761 -0.00928273 -0.00912048 -0.0089271  -0.00890947 -0.00910181 -0.00946465 -0.00958784 -0.00870664 -0.00805277 -0.00724115 -0.00559498 -0.00394431 -0.00382144 -0.00527606 -0.00795855 -0.01187943 -0.01578123 -0.0197545  -0.02278704 -0.02571143 -0.02951638 -0.03261047 -0.03643043 -0.04200065 -0.04835903 -0.05369128 -0.06406516 -0.07087399 -0.07771543 -0.08001108 -0.07701766 -0.06961232], 19.56, 20.91, False
2023/06/07 12:18:03.708, 34407031, [0.68427266 0.66585337 0.67278736 0.64968655 0.66384472 0.65396122 0.64815613 0.64848687 0.63430849 0.63394112 0.62847775 0.62387175 0.62472663 0.61925669 0.6172325  0.61176243 0.6078544  0.60292113 0.60138451 0.59763102 0.59530503 0.59722966 0.59139117 0.59005064 0.58704944 0.58584702 0.58165162 0.58061064 0.57693173 0.57603105 0.57289551 0.57004157 0.56673256 0.56224403 0.55904249 0.55664246 0.55325634 0.55273594 0.55033958 0.54976661 0.5465977  0.54628277 0.54644983 0.54303961 0.54476643 0.52718085 0.52417456 0.52195361 0.51905737 0.51666135 0.51330926 0.5113446  0.51079297 0.51086165 0.51264755 0.51449225 0.51187913 0.50881853 0.50600333 0.50577993 0.50426308 0.50342767 0.50099886 0.50104755 0.49934911 0.49972275 0.49886583 0.49965565 0.5007186  0.50073035 0.50000309 0.4993989  0.49761169 0.49545202 0.49320746 0.48785261 0.48555899 0.48090626 0.47483653 0.46779048 0.46391582 0.45406697 0.44541167 0.43804868 0.43854988 0.43818095], [ 0.12206732  0.11860455  0.1131817   0.11468807  0.11397351  0.10717416  0.11165539  0.10766868  0.10494766  0.10041043  0.09984347  0.09500652  0.09125266  0.08866083  0.08540257  0.0819698   0.08026293  0.07752458  0.07402312  0.07060638  0.06583321  0.06221889  0.05772111  0.05361614  0.04856851  0.0450848   0.04099373  0.03678327  0.03289366  0.02993296  0.02537004  0.02239523  0.01929021  0.01669689  0.01344762  0.01127495  0.00867471  0.00640186  0.00414774  0.00229153  0.00081721 -0.00057684 -0.0009884  -0.0015439  -0.00249166 -0.0022038  -0.00349159 -0.00555308 -0.00677411 -0.00849139 -0.0098977  -0.01047619 -0.01042281 -0.00989432 -0.00947327 -0.00927123 -0.00962487 -0.0094359  -0.00949592 -0.00969404 -0.0101221  -0.00970773 -0.00925486 -0.00823993 -0.00667577 -0.00499116 -0.00470332 -0.00570744 -0.00891642 -0.01289668 -0.01640554 -0.02024598 -0.0239233  -0.0267498  -0.03079796 -0.03363141 -0.03674097 -0.04288352 -0.04844799 -0.05425188 -0.06332486 -0.07159472 -0.07772378 -0.08110261 -0.07859368 -0.07036567], 19.54, 20.91, False
2023/06/07 12:18:03.965, 34407281, [0.6771678  0.66219287 0.65464502 0.64672545 0.63617005 0.63895057 0.63592388 0.62743197 0.62449217 0.624056   0.61583554 0.61278912 0.60696684 0.60717287 0.60540974 0.60061272 0.59721915 0.59809779 0.59420205 0.59132208 0.59034007 0.59481249 0.58672216 0.58770913 0.58251748 0.5817255  0.57854669 0.57590317 0.57380864 0.57507966 0.57152559 0.56713402 0.56322643 0.55986123 0.55858091 0.55473476 0.5515433  0.5512778  0.54937378 0.55013665 0.54846273 0.54888578 0.55184343 0.54814841 0.55053909 0.54415119 0.54215938 0.53923914 0.53736689 0.53460334 0.53223409 0.53283398 0.53315086 0.53281542 0.53121155 0.5305725  0.52986764 0.52815299 0.52538766 0.52385965 0.52041916 0.51971884 0.5167088  0.51772993 0.51534979 0.51520923 0.51566499 0.51663188 0.51773843 0.51787991 0.51752588 0.51716569 0.51538115 0.51283158 0.51222217 0.50833522 0.50523732 0.49966088 0.49451842 0.48575485 0.47942751 0.4681513  0.45924755 0.45405071 0.45633414 0.45536092], [ 0.1234488   0.1230268   0.12363845  0.11864963  0.11395944  0.11522558  0.10806032  0.10765767  0.10558045  0.10375404  0.09887661  0.09523486  0.08984301  0.08798006  0.08576589  0.08232672  0.08041509  0.075446    0.07241442  0.06647427  0.06417859  0.05933222  0.0559859   0.05206106  0.04792565  0.04402572  0.04071733  0.03586524  0.03133524  0.02787958  0.02505456  0.02156198  0.018825    0.01561393  0.01285509  0.01034692  0.00787857  0.00589718  0.00409669  0.00308985  0.00166205  0.00029342 -0.00051654 -0.00159498 -0.00205025 -0.00101696 -0.0022773  -0.00423656 -0.00594263 -0.00742201 -0.00928977 -0.00995558 -0.0095682  -0.00904974 -0.00885775 -0.00865814 -0.00855079 -0.00831886 -0.00854577 -0.00877462 -0.00857646 -0.00884743 -0.00848674 -0.00748527 -0.00532788 -0.00411134 -0.00383122 -0.00486097 -0.00761588 -0.01039117 -0.01463252 -0.01794218 -0.02076311 -0.02438665 -0.0280346  -0.03152331 -0.03495032 -0.04082788 -0.04761113 -0.05369038 -0.0630503  -0.07159973 -0.07813491 -0.07959708 -0.07810588 -0.06961095], 19.56, 20.92, False
2023/06/07 12:18:04.205, 34407531, [0.66364678 0.66585437 0.6704296  0.64764237 0.65288586 0.64872131 0.63936611 0.63347104 0.63382347 0.63186708 0.62623064 0.61513992 0.61117326 0.6090933  0.60691889 0.6005019  0.60128231 0.59494052 0.59579059 0.59059793 0.58736971 0.58708417 0.5790805  0.58054221 0.57819378 0.57423191 0.57485032 0.57315434 0.56931256 0.56883227 0.56691181 0.56357033 0.56107799 0.55816172 0.55547461 0.55238771 0.55074562 0.54708669 0.54247922 0.54182464 0.53750511 0.53701495 0.53641547 0.53051416 0.53127818 0.54303028 0.54235904 0.54005436 0.53769018 0.53482636 0.5295046  0.52628818 0.52578703 0.52472646 0.52490008 0.52434528 0.52389861 0.52441129 0.52274458 0.52281815 0.52007622 0.51921661 0.51720037 0.51738831 0.51510534 0.51532042 0.5136976  0.51414109 0.51394859 0.5163688  0.51695622 0.51600447 0.5155765  0.51301109 0.5122223  0.50907549 0.50793481 0.50323259 0.49751878 0.48880816 0.48330438 0.47005226 0.45981091 0.45469762 0.45355428 0.45596813], [ 0.14908199  0.14513384  0.14618322  0.13783773  0.13685017  0.13464187  0.13675372  0.1224772   0.11497887  0.1081982   0.10576324  0.10300744  0.09608341  0.09295458  0.08830113  0.08320666  0.08138544  0.07736531  0.07348196  0.06888742  0.06380649  0.05909891  0.05602622  0.05219188  0.04856364  0.04367117  0.03983623  0.03611339  0.032104    0.02853628  0.02523273  0.02348522  0.02235109  0.02402765  0.02594224  0.03034212  0.03685991  0.04497924  0.0565039   0.06744587  0.07719207  0.08722433  0.0946733   0.0997656   0.10130097 -0.00359754 -0.00431617 -0.00604027 -0.00723876 -0.0093186  -0.01031926 -0.01059723 -0.01054289 -0.01051671 -0.01001653 -0.01002531 -0.00983174 -0.00946958 -0.00945164 -0.00900034 -0.00953867 -0.00857387 -0.00824909 -0.00656864 -0.00492381 -0.00354815 -0.0029817  -0.00415815 -0.00705882 -0.0109501  -0.01516809 -0.01922074 -0.0225017  -0.02577163 -0.02998682 -0.03339497 -0.03674611 -0.04244475 -0.04949597 -0.05404729 -0.06300733 -0.07050178 -0.07688906 -0.07956403 -0.07756243 -0.06954475], 19.56, 20.91, False
2023/06/07 12:18:04.461, 34407782, [0.65816277 0.64289181 0.66107348 0.64285949 0.64032429 0.63894916 0.63655619 0.62855557 0.62448603 0.62743788 0.61885487 0.6205221  0.61809955 0.61596621 0.61156219 0.60413885 0.60399474 0.60108744 0.60059076 0.59773675 0.59562614 0.59991039 0.58958294 0.59209742 0.58969729 0.58687658 0.58443386 0.58260704 0.58137966 0.57981322 0.57757143 0.57446952 0.57111796 0.56881003 0.56723825 0.56360301 0.56102396 0.55967292 0.55578876 0.55564671 0.55388807 0.55240775 0.55280801 0.54603457 0.54782165 0.55562149 0.55341101 0.55212917 0.54912588 0.54605955 0.54405657 0.54212386 0.54019014 0.53862555 0.53748131 0.53697016 0.53498593 0.5330512  0.53186418 0.53257143 0.52973919 0.52819613 0.52465763 0.52353724 0.52024475 0.51924517 0.51812394 0.51858219 0.51902907 0.51906114 0.51624997 0.51514457 0.51235822 0.50959397 0.50827511 0.50478241 0.5035408  0.50024597 0.49418974 0.48735756 0.48300579 0.47325263 0.46442862 0.45923614 0.4578625  0.46125804], [ 0.21065832  0.21368036  0.21542474  0.21066682  0.2059114   0.20998087  0.20838308  0.19855923  0.19654446  0.19314124  0.18504363  0.18447233  0.17808962  0.1758589   0.1671494   0.16379042  0.15725945  0.15208646  0.1445267   0.13746534  0.13185536  0.12659885  0.11979548  0.11220051  0.106578    0.10076284  0.09499506  0.08978312  0.08340713  0.07787349  0.07257991  0.06898723  0.06507329  0.06054671  0.05718463  0.05367027  0.04998132  0.04765949  0.04437971  0.04270948  0.03939937  0.0382436   0.0375405   0.03514586  0.03322667  0.00129692 -0.00034519 -0.00166521 -0.00353388 -0.00546916 -0.00688801 -0.00739848 -0.00774344 -0.00729509 -0.00705587 -0.00695012 -0.00689221 -0.00733324 -0.00755459 -0.00717338 -0.00747022 -0.00723016 -0.00664523 -0.00562725 -0.00337357 -0.00235998 -0.00176481 -0.00283303 -0.00578886 -0.00960386 -0.01338704 -0.01729126 -0.02007144 -0.02278489 -0.02670055 -0.02940708 -0.03346671 -0.03877084 -0.04570849 -0.05113894 -0.05884124 -0.06755289 -0.07353263 -0.07618962 -0.07478047 -0.06702965], 19.55, 20.92, False
2023/06/07 12:18:04.717, 34408031, [0.65527857 0.65255448 0.65889676 0.64010232 0.6387109  0.63966641 0.6291854  0.62560799 0.6244937  0.61919812 0.61529802 0.61230082 0.60381549 0.60925051 0.60051944 0.59913696 0.59669768 0.59637282 0.59454816 0.5887916  0.58543958 0.58660163 0.57674972 0.57994852 0.57476656 0.57486861 0.57139494 0.56926849 0.5673348  0.56489496 0.56332363 0.56202713 0.55953416 0.55836717 0.55657008 0.55433469 0.5528767  0.5520073  0.54845446 0.5469415  0.54399862 0.54272371 0.54271723 0.53660104 0.53852958 0.53798653 0.53653026 0.53491982 0.53216445 0.52910607 0.52612935 0.52363715 0.52160621 0.51924395 0.51814924 0.51719028 0.51742267 0.51706515 0.51619635 0.51509513 0.51294303 0.51268989 0.51037082 0.51077284 0.50910348 0.50972269 0.50890189 0.50976667 0.50981862 0.51074852 0.5080308  0.50459963 0.50169814 0.49825362 0.49631748 0.49077357 0.48811971 0.48503157 0.47949851 0.47125965 0.47043813 0.45800848 0.44945307 0.44370416 0.43928905 0.44382387], [ 0.12273722  0.11413396  0.12243152  0.11122814  0.11346703  0.11434298  0.10686447  0.10765547  0.10774616  0.10317202  0.10009641  0.0947606   0.09274534  0.08992886  0.08673342  0.08178797  0.07928506  0.07662437  0.07308857  0.06888742  0.06538309  0.05956345  0.05650278  0.05249873  0.04804128  0.04432317  0.03974369  0.0361964   0.03148317  0.02758328  0.02483414  0.02122636  0.01788892  0.01541771  0.01269146  0.01019217  0.0077634   0.00545129  0.00310697  0.00206348  0.00027965 -0.00100831 -0.00161562 -0.00255204 -0.00298093 -0.00208389 -0.0031651  -0.00449717 -0.0060507  -0.00787397 -0.00875607 -0.00921158 -0.00873361 -0.00860151 -0.00794003 -0.00795548 -0.00768531 -0.00855291 -0.00870385 -0.00824544 -0.00851066 -0.00824048 -0.00743999 -0.00646289 -0.00437568 -0.00287208 -0.00229392 -0.00348094 -0.00641379 -0.01051157 -0.01475909 -0.01893428 -0.02198971 -0.02500268 -0.02870078 -0.03140343 -0.03540821 -0.04161011 -0.04765885 -0.0525955  -0.06143437 -0.06977029 -0.07522129 -0.07818893 -0.07602976 -0.06967987], 19.56, 20.91, False
2023/06/07 12:18:04.956, 34408281, [0.66335766 0.65488009 0.65131611 0.64194292 0.63686933 0.62918912 0.62778962 0.6249122  0.62335409 0.61772408 0.61490592 0.61009619 0.60863307 0.60457469 0.60628786 0.6001591  0.60013789 0.59839268 0.59623877 0.59178844 0.58855235 0.59217502 0.58362346 0.58599699 0.58186395 0.57987522 0.57672893 0.57654235 0.57258753 0.57095522 0.56885332 0.56626277 0.56726377 0.56420007 0.56169004 0.55823185 0.55640865 0.55748147 0.55556768 0.55552387 0.55236845 0.5512159  0.55003429 0.54218378 0.54269643 0.52653685 0.52450674 0.52250394 0.51962886 0.51553427 0.51247312 0.50972125 0.50756642 0.50656606 0.50580119 0.50537561 0.50421601 0.5043589  0.50387806 0.50333634 0.50222368 0.50340189 0.50276383 0.50319851 0.5012413  0.50388154 0.50425489 0.50572526 0.50740627 0.50738372 0.5063954  0.50752979 0.50529901 0.50178664 0.49940553 0.49387808 0.4925633  0.48687475 0.48116053 0.47374152 0.47014087 0.45968201 0.45035774 0.44519337 0.44538483 0.4464843 ], [ 0.12204254  0.13189993  0.12304283  0.12785853  0.12460346  0.11747656  0.11602299  0.11365742  0.1083931   0.10820135  0.10009919  0.10062076  0.09608639  0.09060548  0.08714992  0.08232833  0.08122695  0.07736811  0.07280881  0.06866929  0.06361314  0.05962006  0.05683099  0.05216434  0.04804291  0.0433629   0.03956592  0.03603218  0.03047706  0.02751841  0.0240847   0.02039869  0.01766005  0.01461985  0.01301872  0.01134005  0.01043     0.00776806  0.00572387  0.00452311  0.00373673  0.00360151  0.0049018   0.00450851  0.00389062 -0.00182365 -0.00300938 -0.00419369 -0.00611825 -0.00740823 -0.0090417  -0.00888943 -0.00867003 -0.00821147 -0.00776462 -0.00790577 -0.00779946 -0.00756607 -0.00787592 -0.00767428 -0.00775043 -0.00724148 -0.00668975 -0.00565894 -0.00430948 -0.00266725 -0.00256013 -0.00439025 -0.00703318 -0.01085506 -0.0149384  -0.01914271 -0.02247493 -0.02579695 -0.02947033 -0.03248798 -0.03614617 -0.04215981 -0.04969626 -0.05493106 -0.06337264 -0.07307848 -0.07774281 -0.08107286 -0.07815528 -0.07030373], 19.55, 20.91, False
