time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 22:24:52.356, 6090277, [0.2693588  0.2442903  0.22329934 0.22911473 0.20421623 0.20924839 0.19867762 0.2001765  0.20008507 0.19041649 0.19396896 0.19336213 0.1825494  0.18174911 0.18632965 0.17540081 0.17747346 0.17415552 0.17215924 0.17367548 0.16837491 0.16913409 0.16656378 0.16333194 0.16533363 0.16220375 0.16114069 0.16353887 0.1594352  0.15794896 0.16107399 0.15550563 0.15765921 0.15601038 0.15465701 0.15418135 0.15327547 0.15328928 0.15204285 0.15177663 0.15135723 0.15180318 0.15238912 0.14924656 0.15017758 0.14651091 0.14531971 0.14498684 0.14331105 0.14201322 0.14092112 0.14042365 0.14114075 0.14172287 0.14209169 0.14224488 0.14258542 0.14276497 0.14228028 0.14263438 0.14183408 0.14251395 0.14149471 0.14171286 0.13942389 0.14056898 0.14021584 0.1415665  0.14228501 0.14343131 0.14187519 0.14127303 0.1402612  0.13876116 0.13891165 0.13533573 0.13557371 0.13534102 0.13398398 0.13298224 0.1320703  0.1244945  0.12111324 0.11624375 0.11381725 0.11412733], [ 0.00032611 -0.01138702 -0.00762543 -0.00601424 -0.01801817 -0.01814187 -0.01783735 -0.02156187 -0.02245617 -0.02632586 -0.02720852 -0.03096318 -0.03059268 -0.03370844 -0.03296901 -0.03675355 -0.03830143 -0.03897763 -0.0392071  -0.03152757 -0.02744289 -0.028384   -0.03185695 -0.03684346 -0.03788628 -0.04184173 -0.05250866 -0.05694225 -0.05916092 -0.06101805 -0.06246696 -0.06375236 -0.0644918  -0.06531488 -0.06593251 -0.06671133 -0.06749265 -0.06749494 -0.06889833 -0.06916804 -0.0695368  -0.06985357 -0.07005893 -0.06973927 -0.07025324 -0.06776734 -0.06835397 -0.0689625  -0.06991852 -0.07107293 -0.07211329 -0.07280755 -0.07275819 -0.07281076 -0.0727559  -0.07295234 -0.07327668 -0.07349462 -0.07414375 -0.07401412 -0.07422469 -0.07471907 -0.07512684 -0.07542262 -0.07620149 -0.0766107  -0.07640315 -0.07687679 -0.07800356 -0.07877793 -0.08019323 -0.08086254 -0.08121824 -0.08215944 -0.08302713 -0.08454325 -0.08551025 -0.08636964 -0.08781617 -0.08871782 -0.09104105 -0.09769327 -0.10108065 -0.10338311 -0.10406238 -0.0998691 ], 21.71, 22.81, False
2023/06/26 22:24:52.612, 6090527, [0.25867018 0.24165369 0.22129291 0.22365762 0.20267533 0.20482749 0.20122952 0.19439498 0.19110307 0.18842829 0.18439455 0.17699968 0.18254884 0.17984071 0.17651496 0.1727635  0.1741131  0.17480691 0.17093258 0.17046157 0.16745342 0.16939382 0.16340705 0.16298651 0.16200379 0.16136365 0.16043825 0.1582338  0.1573555  0.15629453 0.15541083 0.15370953 0.15215495 0.15160022 0.15106434 0.15031523 0.1492002  0.14974477 0.14869778 0.14926788 0.14750583 0.14710923 0.14875639 0.14504931 0.14541339 0.14313255 0.1429313  0.1419759  0.14093155 0.14040678 0.13947501 0.13899645 0.13968767 0.13995842 0.14046242 0.14090734 0.14084395 0.14097887 0.14072938 0.14168656 0.14070765 0.14221484 0.14092767 0.14117855 0.13946715 0.14009964 0.14093548 0.14106589 0.14171465 0.14255434 0.14185438 0.14163941 0.1409008  0.13823309 0.13824406 0.13760537 0.13692    0.13712923 0.13392544 0.13294098 0.13337229 0.12399802 0.12026528 0.11732687 0.11396367 0.11683281], [-0.00079496 -0.00645773 -0.01187039 -0.01219853 -0.00841843 -0.01318947 -0.02157993 -0.01724966 -0.02338245 -0.02673839 -0.02939743 -0.03067551 -0.03202337 -0.03343423 -0.03437247 -0.03848216 -0.03734847 -0.03869715 -0.04102133 -0.04189671 -0.04536995 -0.04590447 -0.04747106 -0.04909324 -0.05106123 -0.05402008 -0.05574039 -0.05676662 -0.05899801 -0.06074416 -0.06192818 -0.06408301 -0.06453093 -0.06562265 -0.06632631 -0.06704399 -0.06735182 -0.06839653 -0.06945371 -0.06991711 -0.07046648 -0.07055317 -0.0707742  -0.07091335 -0.070697   -0.06129717 -0.06183448 -0.06258766 -0.06316277 -0.06425937 -0.06556401 -0.065688   -0.06557615 -0.0655672  -0.06580014 -0.06576291 -0.06627817 -0.06644762 -0.06700671 -0.06691336 -0.06757651 -0.06766977 -0.06856392 -0.06914791 -0.06903944 -0.06956692 -0.06928928 -0.06977204 -0.0710624  -0.07192104 -0.0730363  -0.07406683 -0.07463833 -0.07617742 -0.07759065 -0.07889666 -0.08044706 -0.08104139 -0.0825679  -0.08446034 -0.08698171 -0.09230566 -0.0971725  -0.100331   -0.10173863 -0.09656096], 21.71, 22.81, False
2023/06/26 22:24:52.868, 6090778, [0.2806416  0.24168166 0.24000349 0.22193354 0.21404242 0.21617019 0.20893605 0.19772266 0.19625533 0.20343495 0.1951853  0.18589463 0.18379981 0.18274366 0.18370638 0.18001912 0.17880096 0.17987873 0.17640257 0.17572173 0.17445819 0.17314276 0.17178575 0.16921883 0.16842364 0.1679893  0.16574492 0.16575952 0.16366964 0.16342975 0.16135625 0.15995886 0.16056956 0.1585265  0.15915627 0.15826786 0.15682984 0.15695457 0.15572419 0.15538657 0.15429358 0.15422033 0.15499842 0.15245671 0.15323234 0.1501211  0.15040986 0.14992201 0.15030118 0.14991451 0.14937844 0.14965198 0.15079567 0.15139159 0.15134427 0.15182259 0.15142243 0.15137676 0.15142962 0.15158635 0.15098035 0.15166468 0.1501497  0.15057619 0.14849897 0.14930151 0.14979526 0.14992826 0.15023553 0.1515394  0.14981231 0.15069957 0.14956794 0.1469569  0.14704589 0.14590476 0.14474374 0.14643087 0.14411149 0.14126064 0.14155475 0.13488683 0.13031668 0.12513055 0.12380882 0.12460102], [-0.00660951 -0.01246646 -0.01708154 -0.01673099 -0.00843805 -0.01254429 -0.01422419 -0.01941567 -0.01820751 -0.02467032 -0.02612787 -0.02588136 -0.0297605  -0.03194664 -0.03091251 -0.0361713  -0.03566788 -0.03716836 -0.03800334 -0.04026842 -0.04257757 -0.04289435 -0.04597717 -0.04797761 -0.04808664 -0.05084259 -0.05320755 -0.05373231 -0.05667198 -0.0586819  -0.05995956 -0.06206483 -0.06302288 -0.06393504 -0.0644827  -0.06533889 -0.0663651  -0.0670704  -0.06797828 -0.06856054 -0.06881726 -0.06948543 -0.06951612 -0.06979872 -0.07004962 -0.06671031 -0.06716194 -0.06850872 -0.06932812 -0.070691   -0.07169491 -0.07234374 -0.07224921 -0.07249377 -0.07270999 -0.07259631 -0.07287263 -0.07327243 -0.07332965 -0.07378895 -0.07432404 -0.0749161  -0.07508994 -0.07598254 -0.07616255 -0.07714595 -0.07690311 -0.0771686  -0.07837212 -0.07860894 -0.07986737 -0.08048088 -0.08128905 -0.08245623 -0.08355206 -0.08436046 -0.0854354  -0.08608434 -0.08777025 -0.08897789 -0.09343866 -0.0969448  -0.10110208 -0.10386105 -0.10463808 -0.09955696], 21.73, 22.81, False
2023/06/26 22:24:53.108, 6091027, [0.26120386 0.2442903  0.21929341 0.2164482  0.21706105 0.21594068 0.21008928 0.20452435 0.20210374 0.19202609 0.19996547 0.19213659 0.18574823 0.17948922 0.18809981 0.18225318 0.17675605 0.17833085 0.17398121 0.17469529 0.17138535 0.17282063 0.17108404 0.16913243 0.16690376 0.16768594 0.16603008 0.16514346 0.16442274 0.16288647 0.1626981  0.16011237 0.16051442 0.15985039 0.15847648 0.15847717 0.1570285  0.15745296 0.15697482 0.15591493 0.15521215 0.15471433 0.15563954 0.15341443 0.15408815 0.16042176 0.1588286  0.15845672 0.15735033 0.15646218 0.15541041 0.15424663 0.15416558 0.15356888 0.1539129  0.15393226 0.15369451 0.15353086 0.15351267 0.15422514 0.15340228 0.15396659 0.15323487 0.15320712 0.15220647 0.1520894  0.15228804 0.15351154 0.15350141 0.154964   0.15324479 0.15264498 0.1526874  0.15021329 0.15042299 0.14965673 0.14757159 0.14896056 0.14737648 0.14310944 0.14636877 0.13737177 0.13322162 0.13034137 0.12530157 0.12929802], [-0.0065645  -0.00257418 -0.01706541 -0.01136205 -0.01876095 -0.02226618 -0.01725283 -0.0210424  -0.02481815 -0.0242474  -0.03048418 -0.03227736 -0.0348899  -0.03288847 -0.03553097 -0.03616627 -0.03861771 -0.04138408 -0.04223304 -0.04336557 -0.04605445 -0.04680811 -0.04966508 -0.0508401  -0.053122   -0.05463745 -0.05760942 -0.05838676 -0.05976851 -0.06218604 -0.06319449 -0.06463644 -0.06556856 -0.0668981  -0.06727379 -0.06796125 -0.06848598 -0.06932145 -0.06959134 -0.07001129 -0.07095401 -0.07140802 -0.07151284 -0.07168304 -0.0715708  -0.06756755 -0.0682083  -0.06871805 -0.06972602 -0.07059759 -0.07160296 -0.07244361 -0.0723988  -0.0728183  -0.0726283  -0.07300126 -0.07314827 -0.07305291 -0.07350924 -0.07374027 -0.07413505 -0.07439039 -0.07503381 -0.07533237 -0.07569649 -0.07604094 -0.07651775 -0.07693078 -0.0780725  -0.07847883 -0.07928742 -0.08061333 -0.08147512 -0.08229094 -0.08358648 -0.08428883 -0.08632383 -0.08607465 -0.08797198 -0.08952125 -0.09169148 -0.09731586 -0.1015594  -0.10391858 -0.10354415 -0.09967992], 21.71, 22.81, False
2023/06/26 22:24:53.364, 6091276, [0.28878074 0.20560102 0.22778294 0.20354256 0.20440939 0.20348241 0.20517187 0.19231146 0.19220523 0.19202494 0.18758368 0.18729633 0.18020631 0.1783589  0.18311411 0.1776394  0.17627404 0.17569405 0.17145271 0.17159007 0.17095238 0.17110621 0.16476639 0.16623098 0.1641589  0.16390191 0.16229644 0.16164967 0.16126703 0.1584858  0.15832002 0.15751974 0.15640735 0.15524953 0.15425121 0.15426629 0.15331443 0.15463778 0.1533678  0.15326161 0.1523116  0.15193482 0.15345071 0.1503601  0.15130412 0.14901349 0.14743373 0.14544068 0.14388797 0.14326695 0.14232918 0.14227778 0.14280681 0.14283415 0.14306842 0.14293286 0.14315162 0.14304797 0.14325901 0.143664   0.14312662 0.14361967 0.14262459 0.14287085 0.1410717  0.14146909 0.14152775 0.14212308 0.14259979 0.1425198  0.14192612 0.14116782 0.14104312 0.13775986 0.13768377 0.13656812 0.13520905 0.13649298 0.13331519 0.13181034 0.13294116 0.12491265 0.1197001  0.11678535 0.11262077 0.11683288], [-0.00542014 -0.00541822 -0.01187218 -0.02324363 -0.01875917 -0.02160262 -0.01725123 -0.01837035 -0.02671413 -0.0259106  -0.03301964 -0.03256178 -0.03256253 -0.03519741 -0.03593933 -0.03688349 -0.03893274 -0.04079294 -0.04283715 -0.04357475 -0.04754632 -0.04817509 -0.05034934 -0.05170895 -0.05357049 -0.05441396 -0.05729278 -0.05873403 -0.06114382 -0.06296341 -0.06431983 -0.06460638 -0.06604656 -0.06700897 -0.0673042  -0.06798794 -0.06886928 -0.06957786 -0.0704345  -0.07042421 -0.071027   -0.07103433 -0.07130849 -0.0714758  -0.07168358 -0.0691766  -0.06916217 -0.07000724 -0.07064081 -0.07164818 -0.07262547 -0.07317174 -0.0734399  -0.07348217 -0.07378096 -0.07361139 -0.07393269 -0.0741071  -0.07434657 -0.07467703 -0.07531453 -0.0759241  -0.07645547 -0.07673743 -0.07734463 -0.07772983 -0.07788079 -0.07830436 -0.07884559 -0.07966352 -0.08060566 -0.08118208 -0.08219224 -0.08318421 -0.08421144 -0.08560638 -0.08667428 -0.08728924 -0.08854198 -0.09002864 -0.09275541 -0.098077   -0.10201099 -0.10532687 -0.10467883 -0.10149645], 21.71, 22.81, False
2023/06/26 22:24:53.620, 6091526, [0.24792182 0.24167404 0.23603623 0.21821209 0.21555765 0.20061968 0.19888354 0.19687083 0.20838467 0.2217044  0.21639958 0.22063141 0.2104545  0.21401204 0.19958582 0.1878001  0.17711824 0.17164009 0.17175348 0.1705759  0.17144478 0.17034707 0.16665459 0.16487851 0.16558226 0.16521886 0.16287263 0.16112137 0.1610839  0.15861095 0.15883111 0.15651619 0.15570788 0.15601301 0.15488517 0.15392924 0.15343748 0.15417751 0.15248522 0.15241433 0.15207497 0.15335914 0.15860232 0.15886026 0.16451237 0.14623032 0.14562884 0.14470267 0.14388919 0.14283156 0.1419843  0.14181312 0.14305481 0.14340852 0.14363743 0.14406849 0.14392101 0.14406313 0.14383119 0.14436671 0.14362995 0.14425944 0.14305976 0.1428726  0.14066756 0.14118821 0.14090061 0.14187987 0.14250531 0.1424078  0.14182573 0.14153743 0.13985297 0.13765448 0.13716476 0.13548072 0.13543283 0.1347073  0.13262024 0.13065436 0.13080341 0.12308533 0.11963151 0.11331942 0.1133665  0.11262599], [ 0.0002961   0.00543996 -0.00338313 -0.01504633 -0.0091678  -0.0188072  -0.01363801 -0.01673997 -0.01630533 -0.02051135 -0.0257586  -0.02875113 -0.02803032 -0.03112666 -0.03222909 -0.03408248 -0.03619375 -0.03705283 -0.03921194 -0.04261451 -0.04391258 -0.04469952 -0.04612035 -0.0494689  -0.05072418 -0.05209117 -0.05404486 -0.05574979 -0.05759972 -0.05966729 -0.06117101 -0.06257804 -0.06350074 -0.06479612 -0.06542736 -0.06562893 -0.06602791 -0.06762695 -0.06832671 -0.06833205 -0.06925753 -0.06911062 -0.0697603  -0.06953668 -0.06954168 -0.06817642 -0.06864877 -0.06910243 -0.07010426 -0.07106797 -0.07244405 -0.07251633 -0.07279346 -0.07293631 -0.07292042 -0.0731631  -0.07352784 -0.07343199 -0.07393362 -0.07348344 -0.07424645 -0.07497394 -0.07514468 -0.07580026 -0.07642112 -0.07637275 -0.07647989 -0.07677782 -0.0776219  -0.0785488  -0.07956392 -0.0803062  -0.0809458  -0.08180585 -0.08428237 -0.08435861 -0.08573722 -0.08566987 -0.08704151 -0.08910727 -0.09096935 -0.096537   -0.10072492 -0.10342151 -0.10303123 -0.09916779], 21.73, 22.81, False
2023/06/26 22:24:53.860, 6091778, [0.25866971 0.23488216 0.2152786  0.23309202 0.20922879 0.20349385 0.2028215  0.19894756 0.19239873 0.20263156 0.18988623 0.18606765 0.18504664 0.18062242 0.18576075 0.18054418 0.18060499 0.18174088 0.17468988 0.17401026 0.17786401 0.17530198 0.17453881 0.17121284 0.1710742  0.17200267 0.16947714 0.16850594 0.16764417 0.16544588 0.16528121 0.16271159 0.16262097 0.16103849 0.15924332 0.15835104 0.15634176 0.15691437 0.1565702  0.1554913  0.1539164  0.15372256 0.15570426 0.15212005 0.15697091 0.14883044 0.14898096 0.14843887 0.14746057 0.1471333  0.14642897 0.14669605 0.14683639 0.14735438 0.14767078 0.14780084 0.14793387 0.1477993  0.14668846 0.14659195 0.14496516 0.14600171 0.14471128 0.14496574 0.14345254 0.14345846 0.14372611 0.14479655 0.14493002 0.14620863 0.14500762 0.14497382 0.14495674 0.14101302 0.14331464 0.14199667 0.14114037 0.14358011 0.14061928 0.137795   0.13986133 0.13148558 0.12720293 0.12469838 0.12231479 0.12261766], [ 0.00718487 -0.01139943 -0.00059117 -0.01504542 -0.01728384 -0.0216074  -0.01971847 -0.02052729 -0.02246057 -0.02924222 -0.02829732 -0.02969411 -0.03399694 -0.03519924 -0.0356942  -0.03874376 -0.04083844 -0.04060115 -0.04229573 -0.0439552  -0.04574526 -0.04817762 -0.05063133 -0.05120682 -0.05368053 -0.05525578 -0.05679187 -0.0582636  -0.05996971 -0.06212414 -0.06343889 -0.06418671 -0.06505527 -0.06629189 -0.06704746 -0.06714184 -0.06817674 -0.06915089 -0.06975577 -0.069924   -0.07034824 -0.07061831 -0.07069691 -0.07113592 -0.07114589 -0.06683913 -0.06766067 -0.06837296 -0.06915089 -0.06998994 -0.0709538  -0.07179549 -0.07199827 -0.0720079  -0.07209186 -0.07206403 -0.07252222 -0.07283385 -0.07320134 -0.07324341 -0.07358576 -0.07406407 -0.07436518 -0.07479511 -0.07493871 -0.0754738  -0.0757602  -0.07621441 -0.07649738 -0.07780123 -0.07915942 -0.08001286 -0.08045876 -0.08203033 -0.08279018 -0.08340578 -0.08484282 -0.08549646 -0.08641739 -0.08877005 -0.08995402 -0.09689898 -0.10117562 -0.10398794 -0.10478217 -0.09923173], 21.72, 22.81, False
2023/06/26 22:24:54.116, 6092027, [0.27248744 0.23713852 0.24026345 0.21841246 0.21903819 0.21501811 0.21660671 0.20576347 0.20704924 0.20723635 0.20176222 0.20059861 0.19145456 0.18917622 0.19296353 0.19017732 0.18889632 0.18441533 0.18530214 0.18317868 0.18205133 0.18385962 0.17906886 0.17745409 0.17850682 0.17632204 0.17658742 0.1764396  0.17561093 0.17509224 0.17404706 0.17220769 0.17200441 0.17206173 0.17013884 0.17074988 0.16920212 0.16834869 0.16837178 0.16871082 0.16800019 0.16834497 0.17060544 0.16787494 0.16898235 0.15512207 0.15436502 0.15322686 0.15208315 0.15067854 0.14941129 0.14892436 0.14966441 0.14928378 0.1498301  0.14978636 0.15008147 0.14974802 0.15036411 0.15042774 0.14947445 0.15008936 0.14849638 0.14866363 0.14712044 0.14689905 0.14781274 0.14852791 0.14950411 0.15078973 0.15005611 0.15035605 0.15038722 0.14789831 0.14837258 0.14797591 0.14622055 0.14742481 0.14567167 0.14041211 0.14506951 0.1358389  0.12981899 0.1274132  0.12440572 0.12599352], [ 0.00033111 -0.01033524 -0.00150948 -0.01136159 -0.01727493 -0.01188011 -0.0197105  -0.02156094 -0.0200945  -0.02134523 -0.02684047 -0.02842063 -0.03172634 -0.03057896 -0.03478309 -0.03548164 -0.03893274 -0.04031873 -0.04265527 -0.04374218 -0.04490159 -0.04682214 -0.04925779 -0.05046511 -0.05322748 -0.05461915 -0.05670549 -0.05788639 -0.05919706 -0.06215275 -0.0628467  -0.064009   -0.06517067 -0.06580132 -0.06617108 -0.06670844 -0.06738196 -0.06800916 -0.06899035 -0.06907829 -0.06957905 -0.06954214 -0.06970022 -0.06965955 -0.06978192 -0.06733325 -0.06818337 -0.06845143 -0.06965167 -0.07092141 -0.07140185 -0.0720016  -0.07228628 -0.07261241 -0.07274065 -0.07293452 -0.07325062 -0.07365498 -0.07403182 -0.07422225 -0.07490193 -0.0752668  -0.0756403  -0.07590175 -0.07679072 -0.07669123 -0.07648098 -0.07752619 -0.07820962 -0.07936442 -0.07952975 -0.08082797 -0.08170277 -0.08266706 -0.08334637 -0.08489928 -0.08544594 -0.08601511 -0.0878154  -0.08859444 -0.09093863 -0.09767122 -0.10155847 -0.10398338 -0.10534529 -0.09889736], 21.71, 22.81, False
2023/06/26 22:24:54.355, 6092277, [0.25612726 0.23977603 0.24224973 0.22786035 0.22232698 0.2179141  0.20677074 0.21819502 0.20321757 0.20463816 0.20746746 0.19471443 0.19951387 0.1925787  0.19839119 0.1921726  0.1898719  0.18892968 0.18884818 0.18602476 0.18259213 0.18743309 0.18084654 0.18145735 0.17959238 0.17833057 0.17658975 0.17563318 0.17326996 0.17104075 0.16915575 0.16652785 0.16597967 0.16469399 0.16239137 0.16043661 0.15989687 0.15992387 0.15881735 0.15825178 0.1561691  0.15713256 0.15895738 0.15490801 0.15715122 0.14754032 0.14782807 0.14621759 0.14524693 0.14407638 0.14364264 0.14302313 0.1437137  0.14410242 0.1446946  0.14487779 0.14432312 0.1451575  0.14546246 0.14576723 0.14538172 0.1454088  0.14458396 0.14496524 0.14282143 0.14289957 0.14305076 0.14315383 0.14425017 0.14461972 0.1433081  0.14326746 0.1415057  0.1403285  0.14007773 0.13833727 0.13942717 0.13901922 0.13578929 0.13589332 0.13599877 0.13003399 0.12429862 0.11981923 0.119625   0.11774   ], [-0.00429939 -0.00438773 -0.01093688 -0.00886106 -0.01408666 -0.01534168 -0.02158631 -0.02371717 -0.02625164 -0.02716275 -0.03193886 -0.03190616 -0.034294   -0.03418057 -0.03635036 -0.03874264 -0.03967424 -0.04146645 -0.04320353 -0.04428882 -0.04689498 -0.04921065 -0.04994511 -0.05208517 -0.05472021 -0.05523656 -0.05788193 -0.05910998 -0.06099218 -0.06263496 -0.06300375 -0.06537153 -0.06632703 -0.06711192 -0.06804394 -0.06791987 -0.06946578 -0.06953601 -0.07012299 -0.07104109 -0.07098331 -0.07151631 -0.07139786 -0.07159508 -0.07138013 -0.06925986 -0.0695599  -0.07038961 -0.0709712  -0.07192865 -0.07290149 -0.07301766 -0.07342271 -0.07354859 -0.07353373 -0.07380814 -0.07395114 -0.0740809  -0.07445449 -0.07436984 -0.07537911 -0.07551512 -0.0762757  -0.07656335 -0.07710645 -0.07754012 -0.07758068 -0.07859815 -0.07897897 -0.07950631 -0.08042702 -0.08115028 -0.08187331 -0.08327096 -0.08446639 -0.08508938 -0.0864368  -0.08705476 -0.08869942 -0.08965367 -0.09187792 -0.09842765 -0.10249193 -0.1040518  -0.10591533 -0.09974765], 21.72, 22.81, False
2023/06/26 22:24:54.611, 6092527, [0.26178113 0.25855057 0.2215311  0.22389007 0.20614837 0.20385157 0.21169371 0.20700826 0.20028334 0.1976237  0.19576085 0.19452787 0.18731456 0.19227356 0.18753261 0.1879351  0.18432783 0.18384709 0.18305987 0.17840313 0.17922533 0.179308   0.17491698 0.17464993 0.17391514 0.17338825 0.1713384  0.17058374 0.16846237 0.16728687 0.16561482 0.16254894 0.16246787 0.1602765  0.15915032 0.15911568 0.15735019 0.15702893 0.15745386 0.15662265 0.15538298 0.1549794  0.15602889 0.15268399 0.15377114 0.14632637 0.14591675 0.14527459 0.1437311  0.14329553 0.14188784 0.14163349 0.14221669 0.14241765 0.14294421 0.1431743  0.14262145 0.14320845 0.14301287 0.14337585 0.14350378 0.14468624 0.14436492 0.14434432 0.14272714 0.14336045 0.14381625 0.14515481 0.14671198 0.14814195 0.1476177  0.14681021 0.146167   0.14385024 0.1433132  0.1434776  0.14248819 0.14264203 0.14198585 0.13744238 0.1394461  0.13045131 0.12486421 0.12263663 0.11798496 0.12026909], [-0.00428938 -0.00542132 -0.00389396 -0.01336719 -0.01801817 -0.01814187 -0.01912687 -0.01888897 -0.02245617 -0.02508436 -0.034472   -0.03350367 -0.03512783 -0.03308709 -0.03841118 -0.03688405 -0.03977606 -0.04174154 -0.04483437 -0.04575318 -0.04741797 -0.04967392 -0.05212936 -0.05420063 -0.05435063 -0.05715132 -0.0579635  -0.05905636 -0.06185364 -0.062659   -0.06509863 -0.06592152 -0.06672451 -0.0681655  -0.06789693 -0.06864007 -0.06930629 -0.07028644 -0.07102027 -0.0717736  -0.07148249 -0.07228571 -0.07217947 -0.07243471 -0.07262575 -0.06910868 -0.06925133 -0.06959133 -0.07048454 -0.07158685 -0.07290974 -0.07297341 -0.07333615 -0.07337728 -0.07367426 -0.07413059 -0.07431539 -0.07435435 -0.07459386 -0.07492543 -0.07528831 -0.07589736 -0.0769132  -0.07691095 -0.07711044 -0.07733728 -0.07790205 -0.07809443 -0.07869719 -0.07967977 -0.08075774 -0.08142637 -0.08185189 -0.08313824 -0.08435863 -0.08527639 -0.08651543 -0.08734382 -0.08890551 -0.08982436 -0.09187641 -0.09763641 -0.10251582 -0.1045522  -0.10653014 -0.10059219], 21.71, 22.81, False
2023/06/26 22:24:54.867, 6092777, [0.25557386 0.22250306 0.22978866 0.21820448 0.1978822  0.19925871 0.1974991  0.19335961 0.19605353 0.19283185 0.18369009 0.17857718 0.1759153  0.17511207 0.17812863 0.17421426 0.17423644 0.17163683 0.17186302 0.17223497 0.17021882 0.1699917  0.16514371 0.16631272 0.16440582 0.16420061 0.1636529  0.16413798 0.16151645 0.16098466 0.16011709 0.1574103  0.15800786 0.15723973 0.15663395 0.15554182 0.15549366 0.15429086 0.15380795 0.15421667 0.15292588 0.15329161 0.15538561 0.1513887  0.1525854  0.14711766 0.14655256 0.14598264 0.14500606 0.14424397 0.14316886 0.14344562 0.14371064 0.14414192 0.14452877 0.14483663 0.14456623 0.14458834 0.14448202 0.14547869 0.14467354 0.14574986 0.14415412 0.14479305 0.14204685 0.14210282 0.14382596 0.14380531 0.14342573 0.14456975 0.14266332 0.14213962 0.14184363 0.13875095 0.13939594 0.13750382 0.13668395 0.13782528 0.1356275  0.13249726 0.13554929 0.12659673 0.12330901 0.11960199 0.1163466  0.11774   ], [-0.01117815 -0.02122124 -0.01517642 -0.01788023 -0.01482557 -0.01748521 -0.02158631 -0.02052542 -0.02199488 -0.02674861 -0.03120074 -0.03096407 -0.03453243 -0.03390715 -0.03569261 -0.03874264 -0.04041286 -0.04059924 -0.04428952 -0.04537785 -0.04739246 -0.04817661 -0.04953877 -0.05220613 -0.05321769 -0.05611022 -0.05737773 -0.05881    -0.06108735 -0.06260235 -0.06411285 -0.06520548 -0.06712333 -0.06783258 -0.0680749  -0.0688505  -0.0690821  -0.06985763 -0.07147838 -0.07104109 -0.07154294 -0.07197191 -0.07182254 -0.07220109 -0.07199928 -0.0674929  -0.067425   -0.06830307 -0.06941505 -0.07031342 -0.07155337 -0.07188219 -0.07230397 -0.07240079 -0.07275566 -0.07299099 -0.0725502  -0.07303178 -0.07326347 -0.07330511 -0.07345488 -0.07312282 -0.07378652 -0.07445542 -0.0748014  -0.07590661 -0.07633207 -0.07691176 -0.07780656 -0.0785779  -0.07934088 -0.08026966 -0.08070623 -0.08208607 -0.08264407 -0.08459068 -0.08506537 -0.08583991 -0.08786927 -0.08931777 -0.09159112 -0.09689051 -0.10162617 -0.10401896 -0.10487933 -0.10059413], 21.72, 22.80, False
2023/06/26 22:24:55.107, 6093026, [0.23405464 0.26121617 0.21929037 0.2201655  0.20287079 0.21193015 0.21030008 0.20017488 0.19330793 0.20182729 0.19077474 0.18949864 0.18340509 0.18450238 0.18663455 0.18146415 0.17807824 0.17779652 0.17639752 0.17416242 0.17221352 0.17237418 0.1689095  0.16830729 0.16489535 0.16411107 0.16537828 0.16291783 0.16176223 0.16133688 0.16089788 0.1597921  0.15890771 0.15856638 0.15852051 0.15626403 0.15581526 0.15521556 0.15336566 0.15414495 0.15214026 0.15203332 0.15406389 0.149441   0.15089624 0.15180184 0.15209087 0.15140833 0.14994028 0.14896849 0.14795023 0.1476993  0.14807838 0.14804733 0.14872725 0.14893235 0.14894447 0.14852798 0.14819784 0.14869574 0.14755543 0.14898604 0.14749862 0.14711187 0.14493332 0.14506639 0.14524868 0.1454773  0.14605776 0.14728026 0.15032461 0.15367422 0.15560148 0.15484379 0.15522937 0.15138468 0.14760797 0.14521258 0.14019747 0.13550159 0.13816719 0.1295759  0.12444058 0.12025233 0.11887841 0.12056598], [-0.00542014  0.0005386  -0.01517104 -0.01504314 -0.01408131 -0.01533882 -0.02158153 -0.02104147 -0.02152858 -0.02508331 -0.03119856 -0.03256178 -0.03286029 -0.03363278 -0.03609892 -0.03896954 -0.03872127 -0.03972935 -0.04192838 -0.04449625 -0.04642249 -0.04833462 -0.05063067 -0.05207197 -0.05424393 -0.05502936 -0.05695478 -0.05833421 -0.06022145 -0.06208778 -0.06379887 -0.06516585 -0.06505212 -0.06606011 -0.06689856 -0.06692998 -0.06743025 -0.06897468 -0.06993338 -0.06979967 -0.07035978 -0.0708267  -0.07111536 -0.07121528 -0.07138698 -0.06851125 -0.06852295 -0.06942396 -0.06982513 -0.0710033  -0.07203676 -0.07211471 -0.07263555 -0.07272781 -0.07271196 -0.07281303 -0.07308518 -0.07339106 -0.07376552 -0.07367475 -0.07415745 -0.07436766 -0.07491343 -0.07550529 -0.0758738  -0.07616691 -0.07605443 -0.07628837 -0.07768589 -0.07813686 -0.07920788 -0.07998999 -0.08112918 -0.08246981 -0.08333403 -0.08503147 -0.08560578 -0.08577928 -0.08786731 -0.08986468 -0.09156339 -0.09651098 -0.10031817 -0.10442015 -0.10425976 -0.09994203], 21.71, 22.82, False
