time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 03:37:05.004, 666654405, [0.53510549 0.54022455 0.53577643 0.50942995 0.50478588 0.49375205 0.49568913 0.4954021  0.48325643 0.47583008 0.48316119 0.46546413 0.46452646 0.46278636 0.46046661 0.45681407 0.45190973 0.44664634 0.44088601 0.44216022 0.43511941 0.43297724 0.42864536 0.42643857 0.42189276 0.42086153 0.41563545 0.41309005 0.4109536  0.40724769 0.4041392  0.40076162 0.39844721 0.39506274 0.39364603 0.38940492 0.38632977 0.38386644 0.38033173 0.37839925 0.37489419 0.37287287 0.37158843 0.36592485 0.36541071 0.37367011 0.37113656 0.36852485 0.36611742 0.36291299 0.36075259 0.3599283  0.35904463 0.35860551 0.35859678 0.35839657 0.35697471 0.35581678 0.35383601 0.35234096 0.35042826 0.34913627 0.34666968 0.34560981 0.34214386 0.34242082 0.34098556 0.33949002 0.33977601 0.33787017 0.3343853  0.33236116 0.3279584  0.32439131 0.3223267  0.31817474 0.31723651 0.31363229 0.31015511 0.30593242 0.302098   0.2939425  0.28979435 0.28261871 0.28625027 0.28682172], [ 0.09166428  0.08175546  0.07365457  0.08010095  0.06757758  0.06954916  0.06621512  0.06061344  0.05929972  0.05106951  0.04725826  0.04377524  0.04105655  0.03758758  0.03423969  0.03174199  0.02621074  0.02185876  0.01798271  0.01677745  0.01142491  0.00920356  0.00564978  0.00258142 -0.0005101  -0.00389428 -0.00656723 -0.00985486 -0.01233122 -0.01512756 -0.01839554 -0.02029805 -0.02163247 -0.02377522 -0.02422603 -0.02605232 -0.02803557 -0.02947907 -0.03098176 -0.0317421  -0.03428373 -0.03515368 -0.03603094 -0.03664792 -0.0372998  -0.03295817 -0.03454605 -0.03569276 -0.03719066 -0.03888898 -0.04038985 -0.04107511 -0.04146422 -0.04212452 -0.04245091 -0.04320897 -0.04334435 -0.04423746 -0.04480777 -0.0454916  -0.04600302 -0.04679723 -0.04732082 -0.04735965 -0.04777669 -0.04743069 -0.04793854 -0.04924484 -0.05084008 -0.05248873 -0.05432692 -0.0567818  -0.05898595 -0.06086773 -0.06347279 -0.06640209 -0.0694877  -0.07291866 -0.07560379 -0.0795736  -0.0841692  -0.08865865 -0.09299988 -0.09361367 -0.0928322  -0.08730112], 20.95, 21.55, False
2023/06/19 03:37:05.260, 666654656, [0.58042321 0.5543782  0.54779634 0.51989811 0.53465654 0.51345998 0.5115149  0.50423299 0.50247639 0.48945011 0.48946869 0.4846301  0.47947454 0.47294037 0.47007082 0.46546147 0.46344706 0.45698727 0.4551291  0.45213204 0.44731008 0.44768847 0.43760935 0.43546457 0.43132271 0.42726312 0.42279148 0.41923041 0.41597217 0.41098511 0.40927858 0.40624291 0.40441114 0.40175973 0.40137283 0.39845968 0.39815724 0.3972792  0.39595862 0.39390714 0.39089605 0.38699257 0.38503741 0.3797289  0.37781185 0.36783272 0.36588827 0.36270056 0.36058309 0.3587039  0.35647272 0.35631636 0.35605634 0.35564915 0.35412849 0.35279052 0.35109016 0.35006687 0.34991436 0.34865916 0.3472147  0.34687456 0.34442913 0.34307055 0.33928555 0.33911595 0.33709155 0.33545752 0.33629661 0.33583978 0.33367041 0.3322333  0.33027999 0.32632969 0.32429844 0.32087802 0.31882477 0.3153341  0.31256483 0.30787662 0.30612145 0.29793953 0.29257331 0.28779466 0.28812572 0.29069581], [ 0.09794423  0.07801575  0.08162031  0.07594614  0.07183372  0.06955278  0.0690431   0.06017295  0.0574901   0.05389822  0.04522486  0.04593542  0.04188931  0.03833069  0.03445333  0.03212474  0.02764605  0.02577119  0.02092704  0.01722932  0.01447979  0.01110089  0.00662903  0.00368045 -0.00039278 -0.00317174 -0.00608816 -0.00931618 -0.01191656 -0.01482581 -0.01789426 -0.02011603 -0.02234013 -0.0236211  -0.02561628 -0.02703806 -0.02831889 -0.03066596 -0.03203395 -0.03306342 -0.0342605  -0.03526412 -0.03611089 -0.03665906 -0.03750048 -0.03162825 -0.03285415 -0.0343899  -0.0369899  -0.03828077 -0.0397814  -0.04080152 -0.04105977 -0.04135634 -0.0416379  -0.04220906 -0.04234619 -0.04310459 -0.04407559 -0.04461159 -0.04529017 -0.04613575 -0.04681924 -0.04715164 -0.04721518 -0.04731657 -0.04718338 -0.04846016 -0.05000403 -0.05150763 -0.05379193 -0.05607346 -0.05784821 -0.06048676 -0.06287063 -0.06496749 -0.067818   -0.07113751 -0.07410701 -0.07836138 -0.08210855 -0.08788206 -0.09299832 -0.09304559 -0.09344458 -0.08658706], 20.94, 21.55, False
2023/06/19 03:37:05.516, 666654906, [0.5750688  0.54356631 0.53280789 0.51891747 0.50246492 0.51345998 0.50395108 0.50053528 0.48712746 0.4864982  0.47680043 0.47060975 0.46410017 0.46203941 0.45601637 0.45219075 0.44713405 0.44354567 0.43992972 0.4358897  0.4335378  0.42932032 0.42462757 0.42215452 0.41864009 0.41604305 0.41368525 0.41013196 0.4080779  0.40785161 0.40365853 0.40093371 0.39666109 0.39296441 0.38952975 0.38535277 0.3832341  0.38255216 0.3798282  0.3779788  0.37662731 0.37264813 0.37252144 0.36833506 0.36733766 0.35809474 0.35528023 0.35274528 0.34999401 0.34714918 0.34461087 0.34323487 0.34290202 0.3434442  0.34262237 0.34117683 0.33973441 0.33803766 0.33624428 0.33482953 0.33177026 0.3296614  0.32731518 0.32543434 0.32302964 0.32401038 0.32237276 0.32199444 0.32232435 0.32085322 0.31931895 0.31781984 0.3140098  0.31257026 0.30920294 0.30476326 0.3035259  0.29900224 0.29655885 0.2916911  0.28757536 0.28195478 0.27096489 0.26845089 0.26842621 0.26685461], [ 0.08094585  0.07428421  0.07763823  0.06556102  0.06394276  0.07010661  0.06205213  0.05972916  0.06009637  0.05214515  0.0438304   0.04435149  0.03887444  0.03439948  0.03116756  0.02876186  0.02496928  0.02221563  0.01840697  0.01518828  0.01205423  0.00876482  0.00404889  0.00198277 -0.00229641 -0.00440885 -0.00733778 -0.01010987 -0.01308408 -0.01585413 -0.01778821 -0.02008876 -0.02143541 -0.02358934 -0.02471176 -0.02578864 -0.02618798 -0.02919318 -0.02994965 -0.03125469 -0.03270619 -0.03362821 -0.03425974 -0.03507063 -0.0359012  -0.03333519 -0.03419627 -0.03537311 -0.03710083 -0.03860578 -0.03988883 -0.04051806 -0.04096669 -0.0415814  -0.04186145 -0.04212654 -0.04288237 -0.04328623 -0.04421604 -0.04461815 -0.04571458 -0.04651023 -0.04726747 -0.04730494 -0.04696987 -0.04758371 -0.04771967 -0.04857319 -0.05047602 -0.05157466 -0.05430015 -0.05601269 -0.05770055 -0.05978612 -0.0624616  -0.06503199 -0.06754962 -0.07027578 -0.07281814 -0.07568592 -0.08040845 -0.08559965 -0.0886377  -0.09108466 -0.08836808 -0.08369876], 20.94, 21.56, False
2023/06/19 03:37:05.756, 666655155, [0.55511619 0.5308156  0.5369175  0.50678036 0.52301331 0.5088388  0.50663157 0.49830004 0.49380487 0.49841796 0.48579058 0.48369901 0.47573079 0.47294423 0.47211785 0.45928997 0.46345021 0.45594602 0.45251039 0.44888426 0.44592581 0.44296672 0.43595389 0.43423614 0.42907527 0.4268742  0.4234058  0.41957321 0.41490827 0.41097282 0.40594387 0.40102104 0.39741787 0.39368229 0.39106031 0.38780933 0.38494857 0.38203237 0.37975788 0.37616917 0.37285652 0.37061787 0.36972261 0.36554456 0.36419922 0.36811174 0.36627953 0.36449414 0.3629654  0.36051188 0.35723849 0.35467046 0.35311869 0.3519292  0.3511923  0.35136253 0.35109025 0.35072545 0.34862492 0.34704487 0.34439071 0.34294885 0.34001757 0.33817521 0.33403454 0.33479749 0.33462238 0.33425679 0.33391101 0.33189935 0.32912623 0.32746512 0.32341796 0.32004507 0.31553759 0.31207491 0.30806621 0.3037656  0.30024045 0.29400025 0.29031352 0.28381756 0.27517353 0.27148896 0.27273804 0.27220931], [ 0.09793608  0.08806111  0.07840521  0.07593811  0.07059143  0.0712064   0.06670824  0.06221951  0.0560743   0.05106833  0.04489942  0.04377404  0.03699125  0.03636167  0.03291932  0.03013537  0.02730733  0.02381341  0.01941722  0.0171544   0.01259293  0.00994969  0.00567472  0.00381011 -0.00106652 -0.00399877 -0.00773404 -0.0103928  -0.01385661 -0.01594138 -0.01861736 -0.02136641 -0.02303478 -0.02488478 -0.02621173 -0.02776383 -0.02937765 -0.03108774 -0.0326848  -0.0339594  -0.0353746  -0.03571803 -0.03609906 -0.03681676 -0.03741256 -0.02961353 -0.03062358 -0.03215177 -0.03382317 -0.0352386  -0.0368586  -0.03783135 -0.03844384 -0.03905886 -0.03949127 -0.03977573 -0.04040232 -0.04080098 -0.04184195 -0.0422725  -0.04346986 -0.04404103 -0.04488114 -0.04575553 -0.04557694 -0.04526664 -0.04560403 -0.04637471 -0.04812654 -0.05014793 -0.05236112 -0.05469374 -0.05700414 -0.0588976  -0.06125881 -0.06415588 -0.06643826 -0.07039267 -0.07328522 -0.07660643 -0.08208623 -0.08712198 -0.09125698 -0.0921869  -0.09062809 -0.08472188], 20.95, 21.55, False
2023/06/19 03:37:06.012, 666655405, [0.58048637 0.54826377 0.53577547 0.51793805 0.50796097 0.48710017 0.49747636 0.4939528  0.47519157 0.48060818 0.47841463 0.46923209 0.46245847 0.45904218 0.45430307 0.4537284  0.44544773 0.44225795 0.44133826 0.43674509 0.43138335 0.43058493 0.42131745 0.42138642 0.41820485 0.41421481 0.41173695 0.40864828 0.40645089 0.40330864 0.39918599 0.397786   0.39512191 0.3919114  0.39020844 0.38513503 0.3850927  0.38589048 0.3822707  0.38225216 0.38058092 0.37890602 0.37942589 0.37402292 0.37365404 0.36106205 0.35886793 0.35626729 0.35341184 0.35066288 0.34872089 0.34572168 0.34482616 0.34356964 0.3430652  0.34165176 0.33992657 0.33844494 0.33652855 0.33498961 0.33286235 0.33227852 0.33028118 0.32915553 0.32482439 0.32419183 0.32207731 0.32145754 0.32179978 0.32194999 0.32047048 0.31875822 0.31567164 0.31214122 0.31078528 0.3076931  0.3068282  0.3050911  0.30235955 0.29861359 0.29548968 0.28908938 0.28363222 0.27890529 0.27905205 0.28230473], [ 0.09349047  0.07887953  0.08637926  0.07734109  0.07121869  0.07066324  0.06388768  0.06061903  0.05467012  0.05266568  0.04758379  0.04349283  0.03887632  0.03562637  0.03269993  0.0289673   0.02640383  0.02464557  0.02024607  0.01609753  0.01225345  0.01018274  0.00753085  0.00368195 -0.00017129 -0.00223801 -0.00627597 -0.00885903 -0.01191539 -0.01488952 -0.01722913 -0.01962009 -0.02081674 -0.02292093 -0.0247107  -0.02585109 -0.02728824 -0.02932897 -0.03080013 -0.03133165 -0.03242058 -0.03323027 -0.03378569 -0.03486172 -0.03548983 -0.03492278 -0.03580196 -0.03717093 -0.03852806 -0.03987547 -0.04131659 -0.04211219 -0.04245467 -0.04273409 -0.04300455 -0.04331352 -0.04406708 -0.0446959  -0.04521955 -0.0459563  -0.04679259 -0.0473729  -0.04809661 -0.04854788 -0.04860807 -0.04879046 -0.04892201 -0.04999613 -0.05159974 -0.05366658 -0.05561347 -0.05759139 -0.05991359 -0.06162943 -0.06439498 -0.06752243 -0.07022809 -0.07348956 -0.07668219 -0.07986347 -0.0851712  -0.09055481 -0.09347365 -0.09560305 -0.09339203 -0.08878713], 20.94, 21.55, False
2023/06/19 03:37:06.252, 666655656, [0.54430845 0.56242335 0.52571325 0.52384821 0.51434801 0.50602463 0.51003577 0.49317184 0.48244809 0.49067919 0.48474567 0.47248794 0.47201121 0.46391617 0.46218465 0.45712675 0.45725062 0.4494901  0.44822071 0.44540515 0.4429639  0.43769903 0.43525648 0.42720875 0.42777536 0.42399333 0.42072263 0.41934129 0.41747854 0.41509955 0.41232143 0.4096566  0.40679437 0.40248809 0.40038223 0.39635636 0.39539846 0.3950284  0.392935   0.39203693 0.39135928 0.3909996  0.39102402 0.38469115 0.38358465 0.36523931 0.362621   0.35931173 0.35756565 0.355337   0.35398139 0.35304769 0.35155185 0.35066721 0.34956594 0.34833863 0.34722982 0.345641   0.34474353 0.34293023 0.34038827 0.33926118 0.33724753 0.33674106 0.33512915 0.33577845 0.33537115 0.3342957  0.33370978 0.33282924 0.33010233 0.32874019 0.32537936 0.3224108  0.32010638 0.31582297 0.31437343 0.30986426 0.30637806 0.3070932  0.30303356 0.29445018 0.28718693 0.28208831 0.28033701 0.28123418], [ 8.44529583e-02  8.26050405e-02  8.23805665e-02  7.66308959e-02  7.42245460e-02  6.36788233e-02  6.52227393e-02  6.26603479e-02  5.34635820e-02  5.26585429e-02  4.69351468e-02  4.47079253e-02  3.88706574e-02  3.66029392e-02  3.29188296e-02  3.09517790e-02  2.60189393e-02  2.28648780e-02  1.89931824e-02  1.67758523e-02  1.22506501e-02  9.77627551e-03  7.12642326e-03  2.71151558e-03  4.97077799e-05 -3.68951909e-03 -7.15180553e-03 -9.41244355e-03 -1.20810097e-02 -1.56207790e-02 -1.74298527e-02 -1.93884713e-02 -2.17839847e-02 -2.36635710e-02 -2.49954594e-02 -2.67776818e-02 -2.84770413e-02 -3.01852453e-02 -3.12886319e-02 -3.25403622e-02 -3.34177604e-02 -3.42099352e-02 -3.49649870e-02 -3.58474369e-02 -3.67899717e-02 -3.26397287e-02 -3.37361912e-02 -3.52523573e-02 -3.67489800e-02 -3.78922416e-02 -3.95494555e-02 -3.99641490e-02 -4.05549198e-02 -4.08164294e-02 -4.16813199e-02 -4.18155415e-02 -4.26618435e-02 -4.28347447e-02 -4.36704711e-02 -4.42519487e-02 -4.46440012e-02 -4.52363204e-02 -4.60569638e-02 -4.64552015e-02 -4.67603703e-02 -4.67433003e-02 -4.64245924e-02 -4.73930706e-02 -4.86628835e-02 -5.02723940e-02 -5.25507955e-02 -5.48932535e-02 -5.59306628e-02 -5.82594462e-02 -6.09151828e-02 -6.36590483e-02 -6.61083614e-02 -6.89570718e-02 -7.30281042e-02 -7.66467672e-02 -8.04598302e-02 -8.67474790e-02 -9.08077323e-02 -9.20520970e-02 -9.12440047e-02 -8.41451230e-02], 20.95, 21.55, False
2023/06/19 03:37:06.508, 666655906, [0.56778728 0.5623979  0.56044081 0.53365898 0.5259693  0.52776392 0.50898502 0.52228416 0.50915404 0.50194468 0.50110876 0.4963404  0.48903777 0.4936984  0.48724559 0.48591282 0.48351191 0.47849993 0.47560753 0.47143969 0.46625325 0.46433624 0.4567905  0.45632718 0.45024084 0.44677369 0.44594364 0.44124765 0.43778853 0.43374115 0.43171759 0.42664179 0.42259418 0.42028263 0.41634127 0.41117451 0.40685503 0.40433145 0.40068515 0.39947443 0.3962101  0.39406133 0.39412757 0.38961935 0.38933125 0.36648958 0.36431985 0.36261622 0.3607741  0.35855187 0.35630481 0.35521031 0.35387202 0.35229476 0.3496212  0.34743153 0.34620012 0.34498224 0.34353555 0.34295212 0.34182108 0.34203089 0.34018453 0.33975042 0.33717212 0.33606696 0.33458473 0.33371368 0.33321953 0.33231903 0.33049815 0.33014223 0.3277569  0.32456358 0.32220172 0.32027406 0.31723549 0.31446882 0.30986512 0.30478254 0.30220304 0.29528332 0.28785724 0.28261638 0.28361426 0.28186871], [ 0.08095943  0.08892877  0.07920098  0.07389041  0.06634262  0.06746225  0.06855559  0.05857457  0.05528553  0.05036075  0.0475878   0.04198672  0.04241703  0.03685385  0.03072545  0.02996226  0.0242563   0.02251418  0.01857538  0.01609994  0.01176974  0.00859669  0.00435221  0.00271824 -0.00218233 -0.0047169  -0.00819673 -0.01100584 -0.01385195 -0.01700845 -0.01927629 -0.02123202 -0.02265416 -0.02484046 -0.02645089 -0.02811991 -0.02947394 -0.03087421 -0.03227728 -0.03309978 -0.03407421 -0.03400653 -0.03362116 -0.03426595 -0.03458973 -0.0338059  -0.03507174 -0.0361514  -0.0373965  -0.03832063 -0.04020481 -0.04084069 -0.04133654 -0.04185452 -0.04226454 -0.04266796 -0.04329128 -0.04355539 -0.04389638 -0.04470722 -0.04552434 -0.04613274 -0.04658997 -0.04710217 -0.04737632 -0.04773468 -0.04809321 -0.04902172 -0.05046382 -0.0522934  -0.05412042 -0.05639086 -0.05835083 -0.06048311 -0.06286721 -0.06589403 -0.0690949  -0.07205315 -0.07595811 -0.07810476 -0.08378015 -0.08942147 -0.09298067 -0.09460363 -0.09282522 -0.08671645], 20.93, 21.55, False
2023/06/19 03:37:06.764, 666656155, [0.58050177 0.57041937 0.53839911 0.53960833 0.52939799 0.51346519 0.5073668  0.50882618 0.49051456 0.48711565 0.48423476 0.46873959 0.47076604 0.46015101 0.46046825 0.45280923 0.45247395 0.44561172 0.44253085 0.43871089 0.4368785  0.43604232 0.4286301  0.42902606 0.42777456 0.42529213 0.42411978 0.42376602 0.42262222 0.42328139 0.42187442 0.42237316 0.42071996 0.42206556 0.4221119  0.42064202 0.42055135 0.42080277 0.42051398 0.41970051 0.41707426 0.41663609 0.41653966 0.41328111 0.41490011 0.37341536 0.37276069 0.37129905 0.36850272 0.36777242 0.36681231 0.36666864 0.36692429 0.36715789 0.36681565 0.36648123 0.36577058 0.36532723 0.36302054 0.36075219 0.35862544 0.35702922 0.35457172 0.35205534 0.34888853 0.34893023 0.34777455 0.34803581 0.34845721 0.34948391 0.34861535 0.34710779 0.34427184 0.33927518 0.33881246 0.3346352  0.33151933 0.32951694 0.32393368 0.31753051 0.31838692 0.30785751 0.30116077 0.30042119 0.29733519 0.29976   ], [ 0.0809377   0.08260781  0.07840521  0.0648472   0.06997115  0.07065419  0.06105453  0.06061204  0.0560743   0.05425177  0.04339811  0.04528262  0.0388716   0.03734459  0.03116609  0.02738691  0.02587415  0.02286542  0.0179821   0.01465576  0.01065236  0.00956606  0.00459779  0.00184914 -0.00129761 -0.00462026 -0.00743137 -0.01064895 -0.01351588 -0.01662751 -0.01905979 -0.02120937 -0.0235173  -0.02491678 -0.02662927 -0.02766247 -0.02910136 -0.030729   -0.03236311 -0.03392055 -0.0351639  -0.03515425 -0.03631526 -0.03724201 -0.03791195 -0.03380179 -0.03476534 -0.03645132 -0.03724679 -0.03904203 -0.04039047 -0.0407086  -0.04087508 -0.04180807 -0.0420867  -0.0426237  -0.04310682 -0.0432882  -0.04412665 -0.04475497 -0.04557279 -0.04632149 -0.04701581 -0.04729971 -0.04686948 -0.04736765 -0.04761292 -0.04846229 -0.05029669 -0.05188087 -0.05399571 -0.05662778 -0.05850321 -0.06051964 -0.06325916 -0.06577662 -0.06850054 -0.07171347 -0.07519037 -0.07873584 -0.08378577 -0.08904701 -0.09211507 -0.09407935 -0.09226931 -0.0879469 ], 20.95, 21.55, False
2023/06/19 03:37:07.004, 666656405, [0.5532338  0.53719463 0.51490842 0.51170568 0.51027027 0.48813627 0.4897705  0.48265941 0.4805702  0.47582843 0.47526228 0.46222235 0.46203963 0.45679633 0.45225774 0.45403847 0.44264395 0.44045822 0.43779982 0.43352878 0.4307988  0.42877651 0.41950443 0.41941084 0.41442815 0.41057846 0.4075053  0.4052468  0.4017634  0.39678974 0.3943458  0.39034721 0.38800067 0.38580108 0.38510034 0.38166971 0.37967451 0.37966648 0.37819892 0.37743256 0.37482851 0.37321057 0.37295629 0.3676035  0.36738647 0.35799623 0.35550753 0.35307487 0.3510349  0.35014933 0.34894591 0.34817407 0.34826881 0.34836087 0.34803041 0.34730798 0.3466412  0.34532353 0.34489251 0.34454256 0.3422425  0.34036735 0.33717703 0.33540193 0.33132614 0.32954122 0.32897879 0.32786941 0.32841606 0.32745349 0.32613665 0.32499274 0.3232173  0.31896904 0.31777925 0.31376328 0.31299344 0.3104741  0.30674695 0.30247127 0.30077542 0.2917975  0.28670256 0.28182237 0.28150813 0.28209312], [ 0.09884067  0.0834663   0.07287638  0.07247876  0.07663237  0.06424241  0.06055847  0.05767701  0.05567772  0.05071232  0.04725959  0.04320181  0.04105749  0.03636363  0.03137715  0.02876143  0.02621142  0.0238145   0.01824091  0.01616709  0.01385094  0.00977871  0.00595165  0.00331382 -0.00050355 -0.00296491 -0.00657351 -0.00904815 -0.0125258  -0.01553355 -0.01753405 -0.01985727 -0.02182795 -0.02369383 -0.02471229 -0.02670968 -0.02785069 -0.02962715 -0.03118308 -0.03232488 -0.03358694 -0.0341927  -0.03527373 -0.03618225 -0.03660282 -0.03402398 -0.03534128 -0.03612075 -0.03793205 -0.03885662 -0.04020851 -0.04069664 -0.04127758 -0.0413473  -0.04181196 -0.0421272  -0.04256951 -0.04297262 -0.04407625 -0.04466157 -0.04515367 -0.04617406 -0.0469693  -0.04700606 -0.04727805 -0.04742265 -0.04766973 -0.04891297 -0.05012272 -0.05182282 -0.0534734  -0.0557978  -0.05728058 -0.05969189 -0.06282896 -0.06578806 -0.06779895 -0.07171274 -0.07446649 -0.0780693  -0.08277938 -0.0875199  -0.09256325 -0.09304657 -0.09226731 -0.08563446], 20.95, 21.55, False
2023/06/19 03:37:07.260, 666656656, [0.56238321 0.54189209 0.52310466 0.51037793 0.50911566 0.49936877 0.4929857  0.49158548 0.47986799 0.48293625 0.47679886 0.46778406 0.45952067 0.46654644 0.45909442 0.45496221 0.44938011 0.44664347 0.44277168 0.44000386 0.43668057 0.43514061 0.42762962 0.42735284 0.42385082 0.42176666 0.41684359 0.41433066 0.4095536  0.40603808 0.40374925 0.40022145 0.3978541  0.39497509 0.39174667 0.38962048 0.38825708 0.38872525 0.38697373 0.38502987 0.38203924 0.37918515 0.37756237 0.37155216 0.37107415 0.37346981 0.3696838  0.36672898 0.36421862 0.36003711 0.3569608  0.35410445 0.35336172 0.35188268 0.35052083 0.34926666 0.34781834 0.34701284 0.34507551 0.34416175 0.34231021 0.3405936  0.33818139 0.33797156 0.33565564 0.33643137 0.33589412 0.33592245 0.33589042 0.33503247 0.33371185 0.33353393 0.3304806  0.327708   0.325821   0.32247304 0.32027422 0.31719388 0.31360544 0.30787308 0.30747286 0.30035708 0.29287011 0.28925143 0.28624975 0.28746852], [ 0.09258141  0.08261886  0.09511032  0.08080012  0.08268244  0.07596999  0.07039366  0.06882276  0.06253369  0.05868124  0.04941248  0.05111605  0.04272186  0.04152365  0.03423226  0.03449554  0.03108469  0.02838142  0.0232837   0.02223897  0.01570706  0.01414603  0.00993602  0.00662538  0.00329551 -0.00037859 -0.00340392 -0.00689657 -0.00992005 -0.01261773 -0.01551664 -0.01782536 -0.02025859 -0.02206888 -0.023699   -0.02565538 -0.02738851 -0.02853683 -0.02986708 -0.03111712 -0.03180341 -0.03273818 -0.03390717 -0.0346567  -0.03530453 -0.03364385 -0.03460119 -0.03569073 -0.03718862 -0.03893018 -0.04029196 -0.04102085 -0.04181463 -0.04224654 -0.04199323 -0.04296774 -0.04332735 -0.04355083 -0.04452497 -0.04488747 -0.04557033 -0.04603325 -0.04663084 -0.04724374 -0.04706437 -0.04705607 -0.04782023 -0.04889571 -0.04994875 -0.05290459 -0.05457259 -0.05647066 -0.0583532  -0.06058092 -0.06310691 -0.06533506 -0.0685604  -0.07130906 -0.0753442  -0.07810761 -0.08277797 -0.08826864 -0.09125386 -0.09410916 -0.09123902 -0.08607551], 20.94, 21.56, False
2023/06/19 03:37:07.515, 666656905, [0.55489877 0.52100348 0.54250728 0.51760006 0.51638358 0.50984727 0.49981305 0.49079513 0.49657272 0.4805434  0.48100809 0.47948688 0.47365393 0.47181059 0.46868746 0.46298595 0.45866484 0.45361644 0.45248882 0.44563431 0.44080574 0.43857383 0.43028346 0.4278119  0.42440962 0.42254994 0.41659699 0.4149036  0.4101053  0.40915748 0.40547397 0.40309092 0.39913016 0.39723835 0.39609412 0.39323396 0.39210278 0.39292051 0.39124509 0.39142688 0.38978353 0.38778007 0.38877219 0.38388778 0.38348765 0.36707693 0.36534858 0.36275576 0.36001827 0.35775264 0.35594808 0.35401075 0.35228231 0.35027616 0.34987237 0.34736454 0.34520484 0.34289679 0.34081138 0.33953425 0.33753238 0.33628164 0.33438032 0.33369496 0.33171206 0.33244227 0.331332   0.33166196 0.33302178 0.3376654  0.34194677 0.34593061 0.34789938 0.35079632 0.35282392 0.35294563 0.35164215 0.34871344 0.34209587 0.33500513 0.33192466 0.32000258 0.31276505 0.30576623 0.30051804 0.30062321], [ 0.08722036  0.08346906  0.08162031  0.06831693  0.06997595  0.06800798  0.06289258  0.06061623  0.05788825  0.04804313  0.04447347  0.04349043  0.03996629  0.03758953  0.03292079  0.02975577  0.02530477  0.02185985  0.01857236  0.0159431   0.0121091   0.00964559  0.00687898  0.00344637  0.00139595 -0.00193021 -0.00503479 -0.00851003 -0.01218443 -0.0148907  -0.01736982 -0.02003756 -0.02234013 -0.0239909  -0.02558275 -0.02776225 -0.02878752 -0.03072779 -0.03191409 -0.0333162  -0.03412918 -0.03508132 -0.0356515  -0.03654279 -0.03716369 -0.03438076 -0.03563173 -0.03670906 -0.03772083 -0.03904007 -0.04077276 -0.04092689 -0.04155632 -0.04166378 -0.04216731 -0.04234938 -0.04292385 -0.04314639 -0.04420246 -0.04442725 -0.04491578 -0.04541114 -0.04570329 -0.04570734 -0.04593003 -0.04614959 -0.04576139 -0.04636444 -0.04764324 -0.04907766 -0.05078229 -0.05249741 -0.05442806 -0.05657125 -0.05936269 -0.06235064 -0.06517842 -0.06832272 -0.07224627 -0.07555111 -0.08009749 -0.08599901 -0.09038252 -0.09012111 -0.0904212  -0.08420872], 20.94, 21.55, False
2023/06/19 03:37:07.756, 666657154, [0.57322025 0.54797766 0.55073725 0.52845105 0.5152301  0.52476394 0.51240075 0.51477126 0.50447236 0.49719487 0.49581476 0.4939948  0.48279154 0.48010066 0.47452689 0.46947548 0.46345802 0.45956872 0.45464477 0.44888025 0.44611199 0.43952718 0.43477122 0.43026658 0.42651939 0.42542806 0.42292224 0.42058095 0.41353219 0.4095558  0.40460469 0.4001244  0.3947937  0.39150629 0.38891603 0.38628892 0.38317254 0.38320535 0.38063993 0.37954583 0.37854923 0.37625327 0.37521162 0.3710698  0.37016357 0.36866271 0.36520765 0.36191419 0.35789149 0.3549564  0.35326825 0.35151879 0.35131846 0.35067737 0.35077095 0.35035413 0.34970967 0.34978315 0.34808819 0.34681484 0.34570683 0.34415224 0.34231824 0.34152704 0.33921331 0.33915086 0.33802698 0.33720179 0.33803346 0.33664678 0.33469948 0.33701235 0.33304812 0.33102645 0.32791907 0.3244974  0.32110306 0.31566541 0.31122147 0.30593431 0.3025914  0.29641702 0.28804346 0.28580212 0.28379005 0.28229456], [ 0.08630962  0.09812646  0.08239718  0.07734109  0.07299916  0.06634484  0.06904522  0.06266874  0.0593045   0.05194985  0.05144843  0.04867002  0.04517123  0.0402997   0.03687237  0.03230393  0.02817455  0.02642454  0.02446285  0.02125255  0.01585055  0.01422799  0.01194254  0.00832486  0.00487427  0.00200149 -0.0012935  -0.00401999 -0.0062176  -0.009097   -0.01233375 -0.01490824 -0.0168771  -0.01954997 -0.02094514 -0.0231546  -0.02519231 -0.02678992 -0.02876842 -0.02963769 -0.03096111 -0.03164939 -0.03223036 -0.03327242 -0.03424261 -0.03363255 -0.03458996 -0.03569006 -0.03693308 -0.03910221 -0.0400032  -0.04058965 -0.04102802 -0.04128536 -0.0417513  -0.04242233 -0.04318699 -0.04345936 -0.04456661 -0.04474533 -0.04560674 -0.04583543 -0.046293   -0.04733586 -0.04690626 -0.04694259 -0.04722505 -0.0483457  -0.04982123 -0.05167653 -0.05353006 -0.05599486 -0.05752931 -0.06007214 -0.06271966 -0.06577971 -0.06779717 -0.07142303 -0.07508591 -0.07793322 -0.08311229 -0.08980525 -0.09212501 -0.09317893 -0.09277756 -0.08614176], 20.94, 21.55, False
