time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 16:22:08.942, 218331059, [1.02014318 0.97774983 0.97138344 0.94998851 0.93820797 0.92035314 0.90877728 0.89303349 0.88840238 0.87689016 0.86472804 0.85107282 0.83737957 0.82650145 0.81781729 0.80523546 0.7993766  0.78939491 0.78245637 0.77114346 0.76514627 0.75838619 0.74764352 0.73773221 0.73074307 0.72368382 0.71597523 0.71014356 0.70088754 0.6960976  0.68970177 0.68175268 0.67652364 0.67059738 0.66374419 0.6585203  0.65246709 0.64920668 0.6450251  0.63925777 0.63374757 0.6284718  0.62523681 0.61782578 0.61331212 0.60263179 0.5975486  0.59190212 0.58576842 0.57959729 0.5751653  0.57006513 0.56708512 0.56361399 0.56087764 0.55794174 0.55595315 0.55321639 0.54957317 0.54624804 0.54250062 0.5389119  0.5354603  0.5327776  0.52858216 0.52727611 0.52535794 0.52412649 0.52319539 0.52199094 0.51898487 0.51373624 0.50992133 0.50487181 0.50107317 0.49545163 0.48997567 0.48492362 0.47879422 0.46803467 0.46313948 0.45331693 0.43781051 0.43222867 0.42626413 0.42437966], [ 0.21902637  0.21732899  0.20191152  0.20149298  0.19585128  0.18990883  0.18934321  0.17783804  0.17467588  0.1626449   0.1542749   0.1487759   0.1411275   0.13477119  0.12757045  0.12004631  0.11349167  0.10796465  0.10218345  0.09673714  0.09026891  0.08398899  0.07924895  0.07228785  0.06537297  0.06034979  0.05300937  0.04795053  0.04185413  0.03648585  0.03104576  0.02585758  0.02262886  0.01861427  0.01519597  0.01221227  0.00902612  0.00608737  0.00312856  0.00039874 -0.00249884 -0.00442386 -0.00630956 -0.00816203 -0.00929501 -0.00774437 -0.00967225 -0.01188218 -0.01423412 -0.01654211 -0.01894101 -0.01991421 -0.02087394 -0.02128411 -0.02188813 -0.02226519 -0.02283425 -0.02363471 -0.02483453 -0.02539972 -0.02602227 -0.026924   -0.0275591  -0.02766012 -0.02778477 -0.02763664 -0.02770662 -0.02895097 -0.03150902 -0.03401978 -0.03666241 -0.03944882 -0.04239504 -0.04515722 -0.04870841 -0.05195927 -0.05569226 -0.06013903 -0.06495627 -0.0696647  -0.07746285 -0.08658657 -0.09369641 -0.09938338 -0.10110105 -0.09341957], 18.96, 19.47, False
2023/07/07 16:22:09.198, 218331309, [1.01406631 0.96543775 0.9872555  0.96600061 0.93386792 0.93852951 0.91400864 0.91880367 0.9032601  0.88386956 0.88117152 0.86550728 0.85046534 0.84433675 0.82661712 0.82224927 0.81095444 0.80230961 0.79016862 0.78263399 0.77251112 0.76621412 0.75765118 0.74799811 0.74083829 0.73388699 0.72326664 0.7178488  0.70773069 0.70121178 0.69544696 0.68872051 0.68102797 0.67632948 0.66889348 0.66268579 0.65629685 0.65295565 0.64714166 0.64232724 0.63699974 0.63312435 0.63257535 0.62421968 0.61897562 0.60218833 0.59743745 0.59183134 0.58581973 0.58098236 0.57584177 0.5720718  0.5684608  0.56573898 0.56278296 0.56059039 0.55820721 0.55471877 0.55147222 0.54861605 0.54489559 0.5424247  0.53933937 0.53577725 0.53182192 0.53250117 0.53411781 0.53445522 0.53340206 0.53153187 0.52909342 0.52335917 0.51891749 0.51218536 0.50630201 0.50361093 0.49872951 0.49186689 0.48889257 0.47854497 0.47573471 0.46444238 0.44961424 0.44498018 0.44234824 0.43810284], [ 0.21816426  0.22119164  0.20661181  0.20015032  0.19878195  0.19501028  0.18300218  0.17505446  0.17429268  0.16375949  0.1561598   0.14712047  0.14112604  0.13477026  0.12496788  0.12071729  0.11349097  0.10796413  0.10362258  0.09774155  0.09051015  0.08542043  0.0802983   0.07335359  0.06706741  0.06068183  0.05444996  0.0480512   0.04220867  0.03671811  0.03181818  0.02741701  0.02292217  0.01858874  0.0157877   0.01280558  0.01000789  0.00717439  0.00332966  0.00107302 -0.00159916 -0.00395239 -0.00615049 -0.00764961 -0.00885283 -0.00735091 -0.00908562 -0.01146099 -0.0136602  -0.01602332 -0.018104   -0.01924823 -0.01967882 -0.02037769 -0.02070792 -0.02127878 -0.02184125 -0.02236989 -0.02365687 -0.02411783 -0.02472145 -0.02588574 -0.02580896 -0.02626665 -0.02577284 -0.02558732 -0.02557347 -0.02673479 -0.02898696 -0.03116905 -0.03462393 -0.03803996 -0.04017481 -0.04347274 -0.04700047 -0.05075832 -0.05493819 -0.05820848 -0.06322272 -0.06861263 -0.07583299 -0.08503744 -0.09326837 -0.09726152 -0.09881883 -0.09276765], 18.97, 19.47, False
2023/07/07 16:22:09.438, 218331559, [1.0201367  0.95518976 0.95307551 0.94007587 0.91754031 0.90723527 0.89381449 0.87981792 0.87268201 0.8619324  0.85448638 0.84128595 0.82432151 0.82395878 0.81134386 0.8014998  0.79517372 0.78598168 0.7787538  0.76751602 0.75955164 0.75241579 0.74429168 0.73318984 0.72736103 0.71994085 0.71056949 0.70506484 0.69481385 0.68792526 0.68216328 0.6733857  0.66966218 0.66495913 0.65842993 0.65373797 0.64705294 0.6449953  0.6397658  0.63344127 0.62889226 0.62285293 0.61950356 0.61304295 0.60727304 0.59052613 0.58653594 0.5817905  0.57612137 0.57187004 0.5667313  0.56306638 0.56081393 0.55855345 0.55687777 0.55452253 0.55148253 0.54835422 0.54483093 0.54152169 0.53683662 0.53372583 0.53019781 0.52624219 0.52232856 0.5211623  0.51882964 0.51743681 0.51522551 0.51245409 0.50958125 0.50461491 0.50186056 0.49608677 0.49126543 0.48821345 0.48362479 0.47821908 0.47394324 0.46265752 0.46169919 0.44852334 0.43655807 0.42912647 0.42666588 0.42708457], [ 0.23100098  0.2384514   0.20587845  0.2171405   0.20998037  0.20843172  0.19379865  0.1892093   0.1822005   0.17646053  0.16690254  0.15758129  0.15461437  0.14441181  0.13645377  0.13121351  0.1245588   0.12103631  0.11362335  0.10655954  0.09949259  0.09320361  0.08581548  0.08019017  0.0719883   0.06546848  0.05815268  0.05168674  0.04605199  0.03982303  0.03448585  0.0294629   0.02467823  0.02161123  0.01757898  0.01463088  0.01151735  0.00841903  0.00517141  0.00266127  0.0002403  -0.00183523 -0.00363818 -0.00562592 -0.00756993 -0.00701552 -0.00905711 -0.0111281  -0.0136442  -0.01603737 -0.01804465 -0.01949603 -0.02060165 -0.02111186 -0.02177126 -0.02233718 -0.02285598 -0.02388684 -0.02431204 -0.0248214  -0.02558366 -0.02622961 -0.02729513 -0.02744477 -0.02745002 -0.02746817 -0.02779731 -0.02920395 -0.03133126 -0.03343066 -0.03645367 -0.0398694  -0.042558   -0.04567479 -0.04881626 -0.0525985  -0.05611036 -0.06054451 -0.06474296 -0.06924587 -0.07656129 -0.08581591 -0.09326553 -0.09924655 -0.09990678 -0.0939359 ], 18.96, 19.47, False
2023/07/07 16:22:09.694, 218331810, [1.01711426 0.99750386 0.96443503 0.94614987 0.92421486 0.91862627 0.90802042 0.89963837 0.88577748 0.87587095 0.8597317  0.85428653 0.83931875 0.82665791 0.82429856 0.81219502 0.80394112 0.79536724 0.78596604 0.77785352 0.77122772 0.76369858 0.75670466 0.74670233 0.73965044 0.73300041 0.72022169 0.71600223 0.70684646 0.69791462 0.69332178 0.68413898 0.67803878 0.67476524 0.66650822 0.66332397 0.65701255 0.653597   0.64904226 0.64258489 0.63665418 0.63166645 0.62782409 0.62016761 0.61456138 0.60419325 0.59918273 0.59405269 0.58889843 0.58420524 0.57986483 0.57617887 0.5735161  0.5706717  0.56800393 0.56522285 0.56190787 0.55926201 0.55572601 0.55276567 0.54969146 0.54666634 0.54405251 0.54193392 0.53858753 0.53759722 0.53536133 0.53314203 0.53063428 0.52721685 0.52349813 0.51780231 0.51593649 0.50995982 0.50741986 0.50341814 0.49903149 0.49292009 0.4877586  0.47734488 0.47481936 0.46388931 0.45275875 0.44681072 0.44069548 0.44013125], [ 0.22457748  0.22826079  0.20191434  0.21029336  0.19937949  0.20224644  0.18570045  0.17976782  0.17636306  0.16773034  0.16246936  0.15124792  0.1487313   0.13939291  0.13298163  0.12723693  0.12078889  0.11297545  0.10846144  0.10179448  0.09459245  0.08998803  0.08364416  0.07679267  0.0706824   0.06590439  0.05876813  0.05321551  0.04730161  0.04182825  0.03683415  0.0315871   0.02786076  0.02373051  0.02058108  0.01767304  0.0142373   0.01130968  0.0076926   0.00516031  0.00286358  0.00024288 -0.00152793 -0.00366403 -0.00465885 -0.00227178 -0.00393296 -0.00625915 -0.00837484 -0.01088609 -0.01363132 -0.01469526 -0.01559988 -0.01627055 -0.01674336 -0.01741999 -0.01786715 -0.01856919 -0.01998161 -0.02046373 -0.02138969 -0.02168573 -0.02259445 -0.02278477 -0.02251461 -0.02244541 -0.02261517 -0.0238403  -0.02607721 -0.02900395 -0.03218264 -0.03546202 -0.03746031 -0.0413262  -0.04473813 -0.0482762  -0.05191219 -0.05633582 -0.06059766 -0.06638557 -0.07247026 -0.08271033 -0.09053985 -0.09530393 -0.09648194 -0.09033488], 18.96, 19.47, False
2023/07/07 16:22:09.950, 218332059, [1.00342167 0.94863594 0.94920478 0.94726764 0.91555684 0.91655968 0.90541508 0.88776892 0.87850326 0.86992291 0.85653186 0.84707933 0.83560652 0.81760171 0.81421499 0.8039417  0.79237282 0.78598335 0.77398533 0.76637466 0.75867249 0.75094451 0.7425506  0.73233569 0.72370233 0.71667107 0.70739912 0.6997487  0.69224792 0.68567889 0.68015184 0.67219694 0.66757638 0.66073632 0.65356294 0.64845977 0.64175155 0.63818554 0.63306243 0.62726561 0.62135388 0.61661897 0.61261122 0.60572042 0.6006885  0.59198945 0.58586172 0.58016252 0.57715607 0.57682098 0.57396076 0.56975004 0.56668925 0.56299813 0.55990124 0.55683202 0.55270389 0.54863207 0.54447027 0.5395811  0.53487491 0.52999192 0.52559045 0.52143865 0.51639668 0.51464784 0.51260964 0.51045782 0.50893763 0.50527405 0.5019937  0.4962399  0.49177387 0.48590993 0.48279323 0.47774251 0.47372639 0.46798633 0.46277778 0.45582137 0.45049881 0.44073919 0.42943306 0.42216921 0.41904612 0.41593388], [ 0.21817236  0.2219961   0.19494384  0.2008259   0.19937949  0.19554383  0.19156761  0.18255043  0.17919516  0.16410879  0.15554121  0.1471235   0.14235277  0.13453475  0.12854459  0.12091992  0.11488324  0.1095719   0.10297996  0.09859657  0.08984091  0.08589955  0.08005005  0.07414493  0.06804218  0.06136802  0.05456149  0.04920031  0.04390455  0.03872455  0.03313142  0.02908284  0.02429625  0.02117144  0.01824098  0.01418813  0.01109004  0.00707983  0.00401103  0.00112135 -0.00136088 -0.00344117 -0.00537467 -0.00721837 -0.00867001 -0.00662269 -0.00826798 -0.01055586 -0.01343898 -0.0157047  -0.01797654 -0.01925959 -0.02003805 -0.02078659 -0.0215321  -0.0217772  -0.02248397 -0.02309846 -0.02411705 -0.02472    -0.02547286 -0.02583971 -0.02638961 -0.02611618 -0.02598149 -0.02621509 -0.02636095 -0.02748038 -0.02964381 -0.03223672 -0.03485904 -0.03811834 -0.04098989 -0.04359874 -0.04701918 -0.05024959 -0.05440967 -0.05849896 -0.06284864 -0.06757809 -0.07580761 -0.08543576 -0.09322538 -0.09870942 -0.09995877 -0.09439061], 18.96, 19.47, False
2023/07/07 16:22:10.190, 218332309, [1.030732   0.97774802 0.97955829 0.97035507 0.92284534 0.9127706  0.89794743 0.88117385 0.86948102 0.86528711 0.8463079  0.83669183 0.81640805 0.8118925  0.80431475 0.79340409 0.78455688 0.77789681 0.76893017 0.76064423 0.75524562 0.74829679 0.74087764 0.73148277 0.72354032 0.71595127 0.70759826 0.70133322 0.69268513 0.68370852 0.67871009 0.67059963 0.66473887 0.65876753 0.65176586 0.64639119 0.64092426 0.63801389 0.63198861 0.62644169 0.62105699 0.61666973 0.61294104 0.60666859 0.60202612 0.59934795 0.59390412 0.58849169 0.5833716  0.57813954 0.57263201 0.56844156 0.56536951 0.56192034 0.55906137 0.55669322 0.55372929 0.55124455 0.54759334 0.54481409 0.54193465 0.53903049 0.53554957 0.53335294 0.52885993 0.52708508 0.52597995 0.52364748 0.5221613  0.51997463 0.51732551 0.51290957 0.5093675  0.50436565 0.50008575 0.49447896 0.4909036  0.48256363 0.47879401 0.4680546  0.46313993 0.45293225 0.43944939 0.4307309  0.42769916 0.42640668], [ 0.23181829  0.22278409  0.20735176  0.20014798  0.19584644  0.18883599  0.18664675  0.18061677  0.16808926  0.1655693   0.154272    0.14849328  0.13990114  0.13343622  0.12854225  0.12071676  0.11506911  0.11046151  0.10346922  0.09904982  0.09065232  0.08616429  0.07973922  0.07409929  0.06717714  0.06211617  0.05567077  0.04910028  0.0440859   0.03865334  0.03307427  0.02805922  0.02418588  0.02048808  0.01785697  0.01414874  0.01144721  0.00841711  0.00478517  0.00178289 -0.00028843 -0.00249892 -0.00441608 -0.00597574 -0.00775449 -0.0054904  -0.00787271 -0.01026173 -0.0124979  -0.01504198 -0.01670023 -0.01863716 -0.01953516 -0.01996478 -0.02022759 -0.02093708 -0.02164589 -0.02267561 -0.02355516 -0.02401567 -0.02509048 -0.02553996 -0.02614617 -0.02671461 -0.02608856 -0.02584407 -0.02564402 -0.02747255 -0.02951453 -0.03254884 -0.03537835 -0.0386471  -0.0410549  -0.04412058 -0.048139   -0.05037731 -0.05518865 -0.0587345  -0.06353627 -0.0680966  -0.07517607 -0.08504411 -0.09456917 -0.0982739  -0.09772821 -0.09407432], 18.97, 19.48, False
2023/07/07 16:22:10.446, 218332559, [1.02163846 0.9450468  0.95307758 0.93851859 0.91322693 0.89120663 0.89122803 0.88480555 0.86804932 0.85885594 0.84949004 0.84067479 0.82416059 0.81428666 0.80674334 0.79443422 0.78445215 0.77597839 0.77038719 0.75923169 0.75292529 0.74528046 0.73652573 0.72779929 0.71926369 0.71221501 0.70456553 0.69577137 0.68703267 0.68042516 0.67510508 0.66610968 0.66176328 0.65636976 0.65129607 0.64637925 0.63961109 0.63676203 0.63122305 0.62576445 0.62125179 0.61661821 0.61354726 0.60773775 0.60270953 0.61234749 0.60582398 0.60068841 0.59463665 0.58890379 0.58306506 0.57787164 0.57449553 0.57039033 0.56758528 0.56463887 0.56043315 0.557258   0.55245521 0.54969296 0.54535428 0.54196082 0.53865769 0.53659459 0.53175804 0.5306702  0.52895007 0.52634575 0.52522064 0.52172077 0.51679223 0.51318674 0.50779288 0.50159908 0.49827037 0.49351692 0.48934908 0.48361679 0.47804817 0.47055457 0.46361858 0.45560567 0.44321411 0.43216922 0.43201166 0.42962195], [ 0.22458963  0.21653637  0.21059547  0.19743938  0.19997832  0.19299509  0.18665803  0.17505931  0.17015747  0.16230336  0.15396921  0.14878198  0.14016645  0.1334418   0.12713744  0.1209215   0.11390748  0.10814284  0.1033098   0.0981712   0.09079894  0.08590194  0.07862695  0.0734326   0.06684983  0.06145423  0.05465186  0.04882074  0.0431049   0.03739487  0.03212456  0.02763944  0.02343639  0.01968696  0.01538106  0.0129804   0.00997889  0.0065549   0.00350667  0.00099208 -0.00179136 -0.00402499 -0.00567581 -0.00776724 -0.00908287 -0.00756873 -0.00944072 -0.01165487 -0.01406992 -0.01660015 -0.01876912 -0.01992851 -0.02022834 -0.02087961 -0.02135269 -0.02145288 -0.0222022  -0.02246    -0.02374784 -0.02420099 -0.02523444 -0.02582965 -0.02638774 -0.02642106 -0.02628545 -0.02621295 -0.02634951 -0.02758416 -0.02957595 -0.03224692 -0.03543351 -0.03852038 -0.04083727 -0.04408362 -0.04758812 -0.05126291 -0.05440804 -0.06019201 -0.0629067  -0.06932477 -0.0764632  -0.08542775 -0.09325096 -0.09931248 -0.09975514 -0.09510742], 18.96, 19.47, False
2023/07/07 16:22:10.686, 218332810, [1.00033494 0.9697542  0.96759364 0.95606209 0.91790194 0.94021695 0.92111302 0.89667021 0.89743737 0.87921758 0.87499547 0.86189548 0.84409684 0.84003126 0.82875162 0.81194608 0.81072631 0.79729356 0.78890898 0.77893325 0.7730749  0.76607106 0.75778385 0.74689164 0.73993452 0.73305472 0.72176746 0.71694596 0.70819797 0.70173113 0.69485067 0.68784309 0.68226962 0.67580972 0.66947186 0.66449381 0.65795602 0.65602396 0.64995166 0.6437256  0.6384433  0.63277795 0.63101648 0.62371138 0.61757976 0.60278662 0.59840982 0.59317325 0.58860856 0.58316315 0.57795004 0.5739144  0.57148384 0.56866503 0.56567985 0.56260475 0.56051969 0.55898632 0.55575754 0.55299328 0.55052235 0.54797629 0.54422918 0.54062811 0.53537197 0.53256351 0.53043583 0.52706237 0.52543346 0.52056883 0.51456784 0.5102238  0.50478682 0.49837065 0.49444968 0.48846113 0.48364915 0.47759632 0.4705937  0.46383834 0.45781819 0.44772608 0.43568939 0.42768962 0.42440243 0.42175627], [ 2.18152118e-01  2.10239242e-01  2.01900232e-01  2.00814190e-01  1.95841589e-01  1.89368522e-01  1.86167374e-01  1.77406564e-01  1.71838664e-01  1.62292382e-01  1.57421181e-01  1.46835643e-01  1.41121638e-01  1.33434360e-01  1.28322920e-01  1.20245856e-01  1.14879721e-01  1.07423583e-01  1.01852589e-01  9.67055209e-02  9.01235032e-02  8.43293764e-02  7.86208484e-02  7.21246504e-02  6.64834182e-02  5.95971555e-02  5.37215809e-02  4.78602853e-02  4.20296615e-02  3.61468100e-02  3.10154317e-02  2.64553385e-02  2.22677052e-02  1.88785983e-02  1.60944191e-02  1.27663740e-02  9.38555571e-03  6.64723033e-03  2.64041434e-03  1.01347706e-04 -2.05372302e-03 -4.67114994e-03 -6.13078001e-03 -8.39059785e-03 -9.42235665e-03 -8.06678590e-03 -1.03447991e-02 -1.24000246e-02 -1.47715570e-02 -1.72704765e-02 -1.94274688e-02 -2.07578574e-02 -2.15257055e-02 -2.19813656e-02 -2.23084530e-02 -2.30896864e-02 -2.34712527e-02 -2.44519153e-02 -2.52042929e-02 -2.55838428e-02 -2.65856843e-02 -2.71505867e-02 -2.75447643e-02 -2.80078292e-02 -2.78088604e-02 -2.78956425e-02 -2.79643750e-02 -2.88185941e-02 -3.12706607e-02 -3.37333716e-02 -3.62661750e-02 -3.97150764e-02 -4.27131710e-02 -4.55817444e-02 -4.91720296e-02 -5.22860347e-02 -5.61767009e-02 -6.06639985e-02 -6.37491422e-02 -7.08186358e-02 -7.62484823e-02 -8.69951639e-02 -9.49994342e-02 -9.97924912e-02 -1.00433656e-01 -9.38759413e-02], 18.97, 19.48, False
2023/07/07 16:22:10.942, 218333059, [1.02015397 0.98056681 0.96442264 0.94120119 0.93581342 0.91103012 0.90542869 0.89931597 0.88171104 0.88255501 0.86356688 0.84308911 0.8287352  0.82253209 0.81421897 0.79751765 0.79237523 0.7824729  0.77330797 0.76399417 0.75564062 0.74962303 0.74101282 0.72988371 0.72416124 0.71605914 0.70620081 0.69990283 0.69053044 0.68450255 0.67811833 0.67006331 0.66652525 0.66121813 0.65422265 0.65008779 0.64418917 0.64181704 0.63738678 0.63156913 0.62609685 0.62111462 0.61842545 0.61134079 0.60619912 0.59652804 0.59183131 0.58615388 0.58028031 0.57561955 0.57148261 0.56724843 0.56470727 0.56268251 0.56034715 0.5576927  0.55545502 0.55254914 0.55097038 0.54859078 0.54641034 0.54466261 0.54191743 0.5402947  0.53742943 0.53641304 0.53602266 0.53478863 0.5340708  0.53352176 0.52946292 0.52543249 0.52262085 0.51600247 0.51192303 0.50793647 0.50226911 0.49763788 0.49037133 0.4803352  0.4784318  0.46452762 0.45300244 0.44664397 0.44008006 0.44267169], [ 0.21728707  0.21023642  0.20114722  0.19674474  0.19583917  0.19298208  0.18886     0.17505057  0.1718384   0.16263804  0.15457887  0.14683412  0.13867369  0.13633599  0.12853991  0.12024533  0.11566883  0.10885343  0.10056466  0.09627838  0.0895954   0.08595158  0.07892847  0.07342467  0.06656333  0.06090785  0.05391903  0.04871703  0.04283263  0.0369842   0.03196793  0.02777627  0.02345465  0.01921947  0.01602376  0.01311128  0.01036753  0.00683214  0.00419083  0.00137934 -0.00101717 -0.00346334 -0.00542839 -0.00673242 -0.00855691 -0.00702152 -0.00896762 -0.01113473 -0.01335305 -0.01586761 -0.01793804 -0.01920854 -0.02003011 -0.02036892 -0.02107603 -0.02164554 -0.02225896 -0.02292434 -0.0246331  -0.02481885 -0.02506479 -0.02623456 -0.02669282 -0.02663192 -0.02672062 -0.02708267 -0.026699   -0.02766287 -0.0296481  -0.03281601 -0.03610454 -0.03901105 -0.0421358  -0.0444139  -0.04864683 -0.05151981 -0.0554002  -0.0604333  -0.06479867 -0.06966751 -0.07685745 -0.0858211  -0.09412875 -0.09928803 -0.10105543 -0.09426295], 18.98, 19.47, False
2023/07/07 16:22:11.198, 218333309, [0.98352534 0.96175161 0.95435419 0.93399201 0.91889147 0.92500661 0.90616881 0.89799201 0.88751912 0.86940928 0.86357065 0.85944311 0.8322576  0.83317808 0.81837822 0.80922157 0.7989109  0.79077696 0.781578   0.76972611 0.76458606 0.75757524 0.74932052 0.73871288 0.73243027 0.72451333 0.71684311 0.70983027 0.70021382 0.69510848 0.68809951 0.68077893 0.67404566 0.66903677 0.66313155 0.65730599 0.65072996 0.64811243 0.64225122 0.6352531  0.63028622 0.62541564 0.62274131 0.61596437 0.60938748 0.59435501 0.58978647 0.58379009 0.57766694 0.57308322 0.56780462 0.5631351  0.56045053 0.55700452 0.55340896 0.55068548 0.54785103 0.54474892 0.54087389 0.53840297 0.53464919 0.5316732  0.5272441  0.52470209 0.52061862 0.51870057 0.51681823 0.51518521 0.51386513 0.51098985 0.50780258 0.50465978 0.49966188 0.49407519 0.49051265 0.48615363 0.48038599 0.47535199 0.46835568 0.46008433 0.45662867 0.44277453 0.43104196 0.42592277 0.41946763 0.41829589], [ 0.22458153  0.20314579  0.19721957  0.20489949  0.19233345  0.191927    0.18300782  0.17462784  0.17260868  0.16411016  0.15270269  0.14684475  0.14164253  0.1323445   0.1283276   0.11937633  0.11488394  0.10796568  0.10330836  0.09613023  0.08892949  0.08507905  0.0787505   0.07240703  0.06598588  0.06068353  0.05361631  0.04834001  0.04301649  0.03673737  0.03220638  0.02755908  0.02338116  0.0194911   0.01606995  0.01328694  0.00961677  0.00621355  0.00419374  0.0006481  -0.00183488 -0.00404502 -0.00560545 -0.00826629 -0.0093679  -0.00769395 -0.00962327 -0.011788   -0.01418779 -0.01678697 -0.01871103 -0.02013792 -0.02087258 -0.02122981 -0.02160481 -0.02244116 -0.02319696 -0.02381148 -0.02479051 -0.02558772 -0.02639721 -0.02672725 -0.02764922 -0.02703629 -0.02619985 -0.02633144 -0.02657354 -0.02778361 -0.02958814 -0.03248899 -0.03599624 -0.03858301 -0.04116443 -0.04411801 -0.04747944 -0.05068805 -0.05527141 -0.05943386 -0.0644814  -0.07006042 -0.07682937 -0.08619788 -0.09462115 -0.09931448 -0.10000809 -0.09407041], 18.96, 19.47, False
2023/07/07 16:22:11.438, 218333559, [1.02014102 0.99090864 0.97707946 0.9544292  0.93483903 0.92500681 0.90617108 0.89436439 0.88490326 0.86811709 0.85857947 0.84527955 0.82590955 0.82188973 0.81393251 0.79866993 0.79423977 0.78630299 0.77768484 0.76875822 0.76226735 0.7572047  0.74616942 0.73938931 0.73277053 0.72342632 0.71680154 0.70938827 0.70000755 0.69543419 0.68809958 0.68102242 0.67523911 0.66819123 0.66107886 0.65391696 0.64604384 0.64300578 0.63663271 0.63022822 0.62624646 0.6200546  0.618338   0.61187862 0.60654724 0.59708759 0.59201734 0.58601941 0.58021324 0.57518302 0.57016384 0.56571791 0.56311154 0.55960254 0.55774736 0.55441262 0.55137276 0.54827295 0.54399369 0.54115788 0.53669482 0.53404563 0.53046355 0.52848072 0.52428577 0.52231289 0.52043991 0.51944361 0.51699455 0.51596697 0.5117504  0.50717043 0.50295339 0.49756888 0.49559963 0.48915816 0.48489992 0.47864984 0.4705912  0.46258021 0.45546724 0.44467028 0.43077376 0.42879754 0.41742042 0.41837806], [ 2.30992881e-01  2.15721593e-01  2.10587007e-01  2.08972546e-01  1.98786793e-01  1.99158833e-01  1.91094926e-01  1.77411417e-01  1.73909820e-01  1.68074905e-01  1.52701241e-01  1.49872644e-01  1.45566020e-01  1.34534752e-01  1.29082993e-01  1.20046840e-01  1.13717061e-01  1.09396034e-01  1.02827729e-01  9.72870768e-02  9.23798127e-02  8.55556629e-02  8.04835872e-02  7.46137968e-02  6.78711344e-02  6.26791346e-02  5.62779307e-02  5.00534284e-02  4.43576856e-02  3.87495710e-02  3.33934243e-02  2.88368060e-02  2.50798746e-02  2.04895965e-02  1.75191351e-02  1.40738140e-02  1.10900404e-02  7.95444805e-03  4.90787462e-03  2.35237115e-03 -2.14314558e-04 -2.62955449e-03 -4.44803488e-03 -6.48740353e-03 -7.38103766e-03 -5.65142778e-03 -7.72801914e-03 -9.88949538e-03 -1.21678672e-02 -1.46045171e-02 -1.67811285e-02 -1.83379349e-02 -1.87699265e-02 -1.99019152e-02 -2.00171219e-02 -2.10904511e-02 -2.15693928e-02 -2.20970704e-02 -2.26902085e-02 -2.35562270e-02 -2.44397667e-02 -2.49230077e-02 -2.51802738e-02 -2.58268806e-02 -2.57325423e-02 -2.58109114e-02 -2.54797025e-02 -2.68689476e-02 -2.89855241e-02 -3.12494434e-02 -3.42826541e-02 -3.78176483e-02 -4.04118311e-02 -4.33073722e-02 -4.69539838e-02 -5.01163636e-02 -5.38648191e-02 -5.85597465e-02 -6.30696404e-02 -6.74592843e-02 -7.54182069e-02 -8.50361363e-02 -9.23816987e-02 -9.78325373e-02 -9.65833448e-02 -9.07390562e-02], 18.96, 19.48, False
2023/07/07 16:22:11.694, 218333810, [1.00342167 0.96175071 0.97956448 0.94344711 0.93050768 0.90811071 0.89870367 0.88843847 0.87588803 0.8676034  0.84789766 0.84426864 0.82468    0.82284991 0.81005215 0.79828599 0.78817445 0.78119465 0.7730129  0.76196156 0.75883447 0.75072397 0.74087686 0.73546584 0.72657663 0.72093807 0.71256166 0.70353974 0.69693976 0.68973212 0.68146803 0.67484888 0.66764632 0.6633198  0.65647512 0.65039783 0.64335922 0.64084481 0.63570835 0.63063234 0.62584248 0.62154724 0.61875343 0.61164808 0.60662638 0.59894282 0.59394115 0.58805883 0.58264084 0.57730394 0.57222038 0.5677451  0.56482549 0.56183667 0.55836033 0.55594388 0.55176048 0.54888653 0.54399369 0.54155092 0.53806374 0.53500389 0.53111437 0.52808799 0.52375632 0.52135381 0.51981321 0.5179101  0.5159285  0.51373378 0.51139428 0.50771797 0.5038316  0.49871094 0.49610869 0.49108993 0.48728608 0.48228453 0.47692397 0.46973453 0.46535179 0.45497096 0.44106673 0.43765571 0.43243613 0.42962066], [ 0.21731136  0.2266805   0.20512625  0.200155    0.19878679  0.19501317  0.19473593  0.17976782  0.18088572  0.17169809  0.15523005  0.15730705  0.14505651  0.13806025  0.13319833  0.12528816  0.11902106  0.11332583  0.10797988  0.10091272  0.09410555  0.08828804  0.08221819  0.07568093  0.06912633  0.06488431  0.0574118   0.05149261  0.045427    0.0404176   0.03597687  0.03168366  0.02780564  0.02368152  0.01983103  0.01728882  0.01384085  0.01047126  0.00644489  0.00352424  0.00041247 -0.00202502 -0.0041238  -0.00635139 -0.00736674 -0.00524382 -0.00698497 -0.00920999 -0.0116513  -0.0137642  -0.01641319 -0.01731841 -0.01776605 -0.01872106 -0.01880478 -0.019707   -0.02083214 -0.02134955 -0.02222043 -0.02257377 -0.02333824 -0.02409577 -0.02491779 -0.02500828 -0.02443349 -0.02483035 -0.02498338 -0.02639633 -0.02838211 -0.0306988  -0.03375053 -0.03729119 -0.04013514 -0.04346964 -0.04717438 -0.05018116 -0.05422233 -0.05844127 -0.06290857 -0.0683929  -0.07575897 -0.08504216 -0.0932808  -0.0978998  -0.09866586 -0.09452406], 18.96, 19.48, False
