time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 02:20:25.500, 162311506, [0.88830395 0.85198618 0.86910566 0.82063598 0.80974079 0.79887931 0.79021865 0.78099374 0.76869332 0.75537347 0.75064064 0.73625033 0.71911494 0.7126607  0.70766937 0.69237707 0.68443867 0.67498333 0.67040143 0.66177708 0.65506153 0.6519189  0.64151074 0.63567671 0.62779183 0.62354161 0.61621932 0.61158751 0.60665037 0.60080668 0.59562989 0.59094935 0.58696579 0.58396244 0.57837437 0.57552573 0.57260958 0.57004207 0.56736542 0.5642251  0.56095844 0.55811603 0.55721626 0.55235286 0.5499069  0.54091201 0.53828017 0.53524929 0.53359932 0.53018873 0.52756127 0.52494997 0.52289475 0.52294859 0.52191663 0.52154285 0.5198559  0.51733319 0.51559809 0.51511501 0.51256356 0.51164792 0.50885352 0.50753765 0.50341736 0.50330945 0.50177274 0.50001611 0.4993493  0.4984797  0.49639013 0.4945403  0.49100167 0.48894117 0.48728196 0.48264249 0.48054546 0.47629432 0.47092112 0.46599364 0.46053232 0.4542753  0.44279057 0.43600052 0.43363462 0.43143768], [ 0.27367001  0.27047883  0.26420285  0.25902783  0.2464048   0.24753702  0.23040768  0.23077276  0.21641665  0.20937651  0.19830608  0.19086171  0.18486472  0.17411304  0.16798313  0.15760693  0.1514227   0.14407065  0.13664872  0.12874202  0.12031213  0.11307153  0.10505353  0.0984572   0.09041332  0.08330355  0.07544555  0.07058427  0.06417957  0.05917817  0.05315699  0.04756675  0.04279204  0.03682593  0.03284538  0.02812703  0.02325786  0.01896984  0.01521067  0.01191274  0.00917436  0.006864    0.00544769  0.00328176  0.0017676   0.00389838  0.00176936 -0.00079511 -0.00376068 -0.00625525 -0.0080504  -0.00951098 -0.01068255 -0.01096158 -0.01156819 -0.01204807 -0.01300344 -0.01369967 -0.01459084 -0.01536963 -0.01572339 -0.01613798 -0.01584956 -0.01536124 -0.01400017 -0.01311997 -0.01281174 -0.01456513 -0.0176019  -0.02171845 -0.02669873 -0.03110189 -0.03509324 -0.0389054  -0.04370091 -0.04725281 -0.05135824 -0.05606639 -0.06165718 -0.06613987 -0.07428804 -0.08443877 -0.09183982 -0.09618878 -0.09642932 -0.09106601], 18.89, 19.70, False
2023/07/05 02:20:25.756, 162311757, [0.91328247 0.87385633 0.84874939 0.85355798 0.82014391 0.81334587 0.7941228  0.78088814 0.78118942 0.76754858 0.76043737 0.74442393 0.73430675 0.72737901 0.71852949 0.71098001 0.70005919 0.69340381 0.68704744 0.68050501 0.67080739 0.67028656 0.65807719 0.65138623 0.64600856 0.64670676 0.64266917 0.64119034 0.63451297 0.62959613 0.62478071 0.62057873 0.61682577 0.61659092 0.61385812 0.60806217 0.59912755 0.59606716 0.59068398 0.58757524 0.58345239 0.58047236 0.57943441 0.57435887 0.57290034 0.5663751  0.56139026 0.55701981 0.55429564 0.55125359 0.5480432  0.54573228 0.54495628 0.54524696 0.54444665 0.54365091 0.54263998 0.54085662 0.53867954 0.53796779 0.53497782 0.53364379 0.53142422 0.52965128 0.52584655 0.5251511  0.5228388  0.52141202 0.52050124 0.51931188 0.51841683 0.51571975 0.51267037 0.50957335 0.50743206 0.5037826  0.49979827 0.49483718 0.49021912 0.48313145 0.47864198 0.46948788 0.45629334 0.45217439 0.45212289 0.45000351], [ 0.27443209  0.25877962  0.25408861  0.24739336  0.2357994   0.23467723  0.22903454  0.21541802  0.21262977  0.2017971   0.19572979  0.18752115  0.17849364  0.17104599  0.16372953  0.15392003  0.1476499   0.13977573  0.13213877  0.12354316  0.11517643  0.10773398  0.10102069  0.09305186  0.08547083  0.07842301  0.07173624  0.06503901  0.05900739  0.05200524  0.04612506  0.04074888  0.03582076  0.03152506  0.02756188  0.02371256  0.02083592  0.01652019  0.01317195  0.01032878  0.0079227   0.00556108  0.00362832  0.00157934  0.00062628  0.00154194 -0.00043258 -0.00246615 -0.00521745 -0.00768351 -0.0101185  -0.01125222 -0.01205112 -0.01307483 -0.0132165  -0.01395688 -0.01441045 -0.01552295 -0.01619396 -0.01679666 -0.0176865  -0.01771802 -0.01758969 -0.0168579  -0.01567926 -0.01479728 -0.01460333 -0.01665724 -0.01982735 -0.02418917 -0.02880879 -0.03327435 -0.03704794 -0.04113888 -0.04497126 -0.04928134 -0.05276259 -0.05810499 -0.06281346 -0.06669497 -0.07535597 -0.08521142 -0.09272272 -0.09716336 -0.09761901 -0.09171785], 18.89, 19.70, False
2023/07/05 02:20:26.012, 162312006, [0.90270757 0.86761573 0.85694032 0.81939329 0.83464238 0.81066866 0.79423752 0.79373545 0.76683884 0.76422969 0.75700938 0.73796703 0.72783034 0.72086978 0.71510791 0.70290706 0.6950207  0.68971619 0.68050707 0.6684523  0.66457799 0.65701805 0.6487695  0.64205734 0.63487583 0.62917259 0.62428299 0.61979875 0.61526766 0.60951784 0.60431804 0.60067032 0.59817893 0.59468849 0.59371659 0.58982764 0.58859951 0.58868746 0.58513246 0.58402213 0.57915301 0.57545192 0.5738683  0.56791873 0.56795212 0.554284   0.55116789 0.54747403 0.54440524 0.54073087 0.53851388 0.53582062 0.53568844 0.53541967 0.5349594  0.53386041 0.53209239 0.53145536 0.52951099 0.52776619 0.52445701 0.52269769 0.52043064 0.51830975 0.51452403 0.5149913  0.51492005 0.51369031 0.51410185 0.51332126 0.5120267  0.51034558 0.50724124 0.50367673 0.50220379 0.49773048 0.49443878 0.48788066 0.48203969 0.47515981 0.47041371 0.46124157 0.44941715 0.44035399 0.43692159 0.43700055], [ 0.26726458  0.26354204  0.24938854  0.2467884   0.24287868  0.23468447  0.22320239  0.21346825  0.21263107  0.20064621  0.19258     0.18260769  0.17653823  0.16776163  0.15997936  0.15130345  0.14510336  0.13834771  0.13021111  0.12338904  0.11676099  0.11012275  0.10122685  0.09435284  0.08670049  0.07977962  0.07225802  0.06638988  0.0598134   0.05375847  0.04767576  0.04280747  0.03803889  0.03388846  0.02955579  0.02588802  0.02182423  0.01794826  0.01462086  0.01203166  0.00923399  0.0077344   0.00582892  0.00405994  0.00259914  0.00269961  0.0011127  -0.00133125 -0.00343166 -0.00672745 -0.00874071 -0.01013449 -0.01112994 -0.01129593 -0.01207593 -0.01255333 -0.01314508 -0.01402751 -0.01505683 -0.01583904 -0.01600779 -0.01680972 -0.01623606 -0.01546003 -0.01456906 -0.01313674 -0.01315284 -0.01537128 -0.0183221  -0.02248656 -0.0276254  -0.03236536 -0.03648102 -0.04006925 -0.04415747 -0.04845956 -0.05255041 -0.05641174 -0.06232835 -0.06643433 -0.07566893 -0.08483384 -0.0927469  -0.09665421 -0.09808333 -0.09067781], 18.88, 19.70, False
2023/07/05 02:20:26.251, 162312256, [0.93005609 0.90523266 0.8907942  0.86301508 0.8356148  0.83335145 0.81183695 0.80503122 0.79623212 0.77477559 0.76632909 0.76169301 0.74459024 0.73527723 0.7266264  0.71961885 0.7106799  0.70079248 0.69253512 0.68547862 0.68139555 0.67428622 0.66419902 0.65926153 0.65189311 0.64647875 0.6417191  0.63578141 0.63183422 0.62811855 0.62232896 0.61934491 0.61326265 0.60971106 0.60383603 0.59890394 0.59354272 0.58963178 0.58333206 0.58072936 0.57626423 0.57383863 0.5748826  0.56950577 0.56850277 0.56118882 0.55770356 0.55383452 0.55105411 0.54670406 0.5434529  0.54138347 0.53910832 0.53731322 0.53560121 0.53294776 0.53190615 0.52977816 0.52802272 0.52645432 0.52507994 0.52425192 0.52204116 0.52016614 0.51621861 0.5154985  0.51335358 0.51216868 0.5122028  0.5108381  0.50787392 0.50648424 0.50305776 0.49852481 0.49710694 0.49163072 0.48955006 0.48688631 0.48129766 0.47647605 0.47050856 0.46140936 0.45066646 0.44123678 0.43877734 0.43725578], [ 2.87310053e-01  2.69764886e-01  2.58819681e-01  2.46168015e-01  2.47504388e-01  2.34683024e-01  2.29927033e-01  2.18581351e-01  2.10559879e-01  1.97850987e-01  1.89423967e-01  1.81230891e-01  1.71155572e-01  1.64246985e-01  1.58239654e-01  1.48297459e-01  1.41582228e-01  1.36371960e-01  1.28121379e-01  1.19919267e-01  1.13986418e-01  1.06523209e-01  9.98600915e-02  9.22675229e-02  8.46444149e-02  7.81185393e-02  7.05093386e-02  6.34325244e-02  5.71410055e-02  5.14274007e-02  4.54139841e-02  4.03895100e-02  3.50715629e-02  3.11658084e-02  2.70407706e-02  2.36477148e-02  2.02192474e-02  1.59949091e-02  1.30257364e-02  1.03888842e-02  7.16254486e-03  4.67966348e-03  2.91118705e-03  1.03193916e-03 -2.56174761e-04  1.27543516e-03 -8.13470125e-04 -2.88392991e-03 -5.90822975e-03 -8.38749705e-03 -1.05972504e-02 -1.15971549e-02 -1.24321228e-02 -1.32734326e-02 -1.35894305e-02 -1.41825776e-02 -1.49055398e-02 -1.56555349e-02 -1.66002362e-02 -1.67938973e-02 -1.72475267e-02 -1.68724146e-02 -1.65358236e-02 -1.58697100e-02 -1.44647893e-02 -1.35487388e-02 -1.30926190e-02 -1.46780755e-02 -1.81242544e-02 -2.26440216e-02 -2.74190630e-02 -3.26284028e-02 -3.66320442e-02 -4.05221301e-02 -4.48582392e-02 -4.85213782e-02 -5.24887762e-02 -5.69973433e-02 -6.19162335e-02 -6.79209407e-02 -7.50140076e-02 -8.44421227e-02 -9.22923639e-02 -9.75627065e-02 -9.70964061e-02 -9.04773413e-02], 18.88, 19.71, False
2023/07/05 02:20:26.507, 162312506, [0.91327166 0.84734978 0.8379635  0.82878297 0.80778836 0.80894506 0.77659215 0.78590884 0.76305239 0.75480265 0.74967576 0.72291403 0.71720214 0.70785136 0.7033251  0.68901968 0.68268371 0.67521492 0.66724995 0.65719573 0.65298597 0.64904407 0.6419424  0.64165986 0.63817416 0.63368981 0.6312085  0.62645857 0.62206837 0.61790029 0.61270121 0.60888134 0.60477063 0.60002978 0.59656351 0.59148036 0.58702535 0.58563384 0.580264   0.57807674 0.57498985 0.5713691  0.57156729 0.56566999 0.56431584 0.55677155 0.5514423  0.54690411 0.54246221 0.53874572 0.53464388 0.53138944 0.52882604 0.52786487 0.52571307 0.52358547 0.52291257 0.52299723 0.52060058 0.51902337 0.51646624 0.51510307 0.51308824 0.51124386 0.5079665  0.50691416 0.50359735 0.50210658 0.50184484 0.5010582  0.49956206 0.49747471 0.49477442 0.49301725 0.49034584 0.48650632 0.48457487 0.47856681 0.47647408 0.4680994  0.46377684 0.45474013 0.44317495 0.43511854 0.43649595 0.43194869], [ 0.27445236  0.26500978  0.26354785  0.25616707  0.23989525  0.2382671   0.22992892  0.22054164  0.21263107  0.20394244  0.1875532   0.18149863  0.17629495  0.16488876  0.15942264  0.15043075  0.14370515  0.13674793  0.13021111  0.12165406  0.11451404  0.10747775  0.09979397  0.09192423  0.08417648  0.07743013  0.07052587  0.06494945  0.05803086  0.05200288  0.04565934  0.0402963   0.03623585  0.03104423  0.0277471   0.02344844  0.02061052  0.01677014  0.01293346  0.0107559   0.00796951  0.0056594   0.00413546  0.00208014  0.00059336  0.00271335  0.00066182 -0.00136328 -0.00467099 -0.00681435 -0.00940693 -0.01084558 -0.0116931  -0.01240881 -0.01277445 -0.0132484  -0.01397359 -0.01468038 -0.01603707 -0.01641504 -0.01729048 -0.01711152 -0.0168435  -0.01607349 -0.01477896 -0.01398971 -0.01418442 -0.01571817 -0.01885901 -0.02289613 -0.0277428  -0.03246765 -0.03596722 -0.03993805 -0.04452719 -0.04750784 -0.0520693  -0.05687838 -0.06165406 -0.06732602 -0.07571743 -0.08484582 -0.09270529 -0.09615002 -0.09642488 -0.09061068], 18.88, 19.70, False
2023/07/05 02:20:26.764, 162312757, [0.86501617 0.84415344 0.86233794 0.82408496 0.80778976 0.78902789 0.7910459  0.77106124 0.76056158 0.74816858 0.73501724 0.72423416 0.71232277 0.7023894  0.69837441 0.68794441 0.67665739 0.66947118 0.66283728 0.65644343 0.6478257  0.64475011 0.63367853 0.62757417 0.62170463 0.61621888 0.60921927 0.6058334  0.59784878 0.59332284 0.58955292 0.58353371 0.58040362 0.57665352 0.57348128 0.56899087 0.56676671 0.56464221 0.56172911 0.5589748  0.55648295 0.55424513 0.5540164  0.54791982 0.54632946 0.54859195 0.54475763 0.54036978 0.53668992 0.53237441 0.52878074 0.52707431 0.52586765 0.52509975 0.52402971 0.52229253 0.52168128 0.52069716 0.52007935 0.52217069 0.52026387 0.51799774 0.51531091 0.51292008 0.50725977 0.50517444 0.50284775 0.50079141 0.50054525 0.49881224 0.49623154 0.49372259 0.49049398 0.4866426  0.48364999 0.47957192 0.47762726 0.47232894 0.46684655 0.46015844 0.454384   0.44660581 0.43543178 0.42923062 0.42564854 0.42521412], [ 0.30738413  0.2869822   0.28185124  0.26662607  0.26059649  0.25325746  0.24168902  0.23748177  0.22507869  0.21482899  0.20018354  0.1925073   0.18094903  0.17279286  0.16408398  0.15509124  0.1469309   0.14264005  0.13471743  0.12686014  0.12017614  0.11450718  0.10567992  0.09913501  0.09142949  0.08443158  0.07739239  0.07116968  0.06391622  0.05850956  0.05306855  0.04844864  0.04373537  0.0399009   0.03637005  0.03262879  0.02856511  0.02502396  0.02128386  0.0174473   0.01406337  0.01143057  0.00880168  0.00596791  0.00399338  0.00165474 -0.00064589 -0.00308168 -0.00576128 -0.0084752  -0.01079623 -0.01230883 -0.01327115 -0.01410273 -0.01427731 -0.0147329  -0.01532032 -0.01597792 -0.01683082 -0.01711258 -0.01771945 -0.01802722 -0.01737016 -0.01643746 -0.01535259 -0.01456935 -0.01458058 -0.01646565 -0.0198136  -0.02397816 -0.02829089 -0.03299065 -0.03678306 -0.04068467 -0.04470371 -0.04884134 -0.05303261 -0.05717023 -0.06259116 -0.06702994 -0.07537862 -0.08444277 -0.09186561 -0.09716035 -0.09756593 -0.09106307], 18.89, 19.71, False
2023/07/05 02:20:27.004, 162313006, [0.90102866 0.8926495  0.87179344 0.84168833 0.8086556  0.81334607 0.79175212 0.78445212 0.76990301 0.7669875  0.75651526 0.74183787 0.72744995 0.72189238 0.71045803 0.70402492 0.69526534 0.68786959 0.68535733 0.67495568 0.66856115 0.66356937 0.65618576 0.64938607 0.64208704 0.63708618 0.63036633 0.62724317 0.62105916 0.61668796 0.61058567 0.60473333 0.6022292  0.59811113 0.5937053  0.59068313 0.58575336 0.58430488 0.58010824 0.57722189 0.57470217 0.57256405 0.5717529  0.56567152 0.56271423 0.550677   0.54788204 0.5451802  0.54233895 0.54002624 0.5377077  0.53451613 0.53184891 0.52981582 0.5283344  0.52635878 0.52496656 0.52522023 0.52407365 0.52353215 0.52167212 0.52178481 0.52019842 0.51860927 0.51476966 0.51489649 0.5134177  0.51294829 0.51350594 0.51250203 0.51043708 0.50853498 0.50626134 0.50397991 0.50159973 0.49767452 0.49497172 0.49015133 0.48650461 0.47936321 0.47624857 0.46508816 0.4532874  0.44731144 0.44635684 0.4425664 ], [ 0.28728978  0.28146502  0.25948025  0.25902548  0.25048609  0.24346428  0.2281451   0.22369006  0.21506038  0.20146895  0.1978913   0.18672724  0.17849217  0.17017417  0.16053214  0.15528171  0.14606942  0.14015258  0.13262408  0.1242581   0.11806275  0.11033556  0.10312992  0.09479244  0.08572271  0.07921411  0.07215639  0.06599846  0.05892125  0.05367042  0.04791704  0.04293175  0.03782989  0.03390735  0.02945885  0.02526263  0.02094049  0.01760502  0.01364289  0.01094469  0.00823976  0.00599596  0.00452784  0.00202427  0.00078673  0.00559867  0.00367581  0.00117379 -0.00199445 -0.00471164 -0.00691802 -0.00863574 -0.00933927 -0.00975992 -0.01041942 -0.01090669 -0.01163797 -0.01238466 -0.01358385 -0.01384797 -0.01437112 -0.01485066 -0.01438059 -0.01366951 -0.01241601 -0.01101066 -0.01074653 -0.0125468  -0.01588936 -0.02024514 -0.02503028 -0.02985673 -0.03362688 -0.0378025  -0.04149007 -0.04655934 -0.04982966 -0.05536292 -0.06040008 -0.06506902 -0.07329285 -0.08329185 -0.09007413 -0.09511359 -0.09637963 -0.08911084], 18.90, 19.71, False
2023/07/05 02:20:27.260, 162313256, [0.90440777 0.85980451 0.85014044 0.83001424 0.82533675 0.79527123 0.79105726 0.77388363 0.76305999 0.75145413 0.74427585 0.7229177  0.71985376 0.71230859 0.69898679 0.69013545 0.68343356 0.67243831 0.673566   0.66063164 0.65385967 0.64920982 0.639339   0.63195895 0.62792872 0.62152133 0.61581363 0.61081859 0.60453586 0.60193921 0.59490819 0.5904967  0.58690228 0.58382053 0.58019441 0.57552606 0.57110016 0.56795121 0.56356657 0.56215187 0.55901271 0.55580415 0.55525086 0.54985079 0.54792422 0.54246785 0.53987885 0.53677935 0.53398494 0.53060713 0.52799135 0.52704282 0.52597821 0.52604476 0.52593049 0.5239383  0.52172959 0.51951214 0.51699181 0.51544205 0.51309577 0.51170038 0.50899962 0.50858362 0.50467752 0.5042901  0.5033364  0.50284889 0.50353208 0.50256919 0.50088553 0.49959273 0.49586309 0.49274855 0.49135542 0.48644896 0.48510417 0.48027721 0.47462493 0.46937171 0.46377842 0.4548239  0.44317286 0.435671   0.43405806 0.43051078], [ 0.28009794  0.27191737  0.26825899  0.25146406  0.23932656  0.23874877  0.22858732  0.21817564  0.21677432  0.20212082  0.19414803  0.18699005  0.17604122  0.16862495  0.16233866  0.1524665   0.14746833  0.13800518  0.13262335  0.12569958  0.11714545  0.1105525   0.10356217  0.09530024  0.08828424  0.08044004  0.07421261  0.06734652  0.06079113  0.05516692  0.04828374  0.04352752  0.03799869  0.03335158  0.028727    0.02544678  0.02145937  0.01813176  0.01408159  0.01134486  0.0088652   0.00635512  0.00438357  0.00205571  0.00068492  0.00223109  0.00039429 -0.00203298 -0.00491242 -0.00774381 -0.00988024 -0.01154829 -0.01201488 -0.01245465 -0.0133198  -0.01378172 -0.0140097  -0.01493696 -0.01518831 -0.01573194 -0.01608266 -0.01573959 -0.01546928 -0.01402338 -0.01256918 -0.01144325 -0.01174982 -0.01369343 -0.01715146 -0.02156697 -0.02607867 -0.03100386 -0.034806   -0.03903503 -0.0431318  -0.04751186 -0.05177839 -0.0560063  -0.06212154 -0.06740892 -0.0747256  -0.08522477 -0.09184124 -0.09608954 -0.09695028 -0.09028158], 18.90, 19.70, False
2023/07/05 02:20:27.499, 162313505, [0.89379543 0.86294163 0.83257009 0.80876695 0.81602092 0.79262683 0.78147497 0.77253905 0.75178192 0.75202193 0.73646551 0.72722595 0.71608118 0.71129321 0.70177521 0.69570056 0.68745711 0.67634884 0.67482045 0.66597151 0.65851583 0.65589991 0.64630054 0.64152645 0.63365086 0.63132454 0.62544233 0.62029013 0.61480787 0.61098713 0.60578545 0.59982983 0.597021   0.59256905 0.58801035 0.58377052 0.57955707 0.576786   0.57305223 0.56902381 0.56524294 0.561034   0.56115907 0.55498676 0.55251279 0.55444474 0.55147877 0.54705786 0.54391972 0.53999288 0.53656246 0.5338189  0.53225322 0.53060202 0.52839345 0.52652516 0.52499581 0.52330078 0.52165319 0.5205024  0.51843542 0.51734194 0.51498836 0.51408636 0.51015104 0.5106819  0.51012021 0.50926285 0.50997893 0.50877184 0.50660267 0.50518339 0.50171304 0.49748442 0.49634753 0.49129887 0.49049537 0.48420904 0.47944676 0.47478282 0.46730596 0.46124192 0.44941625 0.44245236 0.4434961  0.4420541 ], [ 0.27367812  0.26975922  0.24938006  0.25433493  0.24749953  0.23468013  0.22859485  0.21541996  0.20874817  0.20426364  0.19040853  0.18260313  0.17873927  0.16620937  0.16018551  0.15178832  0.14394979  0.13977677  0.13166593  0.1238188   0.11595498  0.10851632  0.10153585  0.09270968  0.08673549  0.07824491  0.07196439  0.06477849  0.05909999  0.05258168  0.04742963  0.04169209  0.03696687  0.03245342  0.02859042  0.0249042   0.02110515  0.01779235  0.01417111  0.01159624  0.00894664  0.00632112  0.00479942  0.00302207  0.00164696  0.00041687 -0.00126595 -0.00365468 -0.00641087 -0.00882234 -0.01142056 -0.01258865 -0.01335531 -0.01396719 -0.01472516 -0.01572933 -0.01595332 -0.01679932 -0.01803259 -0.01884073 -0.01924675 -0.01952801 -0.01901096 -0.01830538 -0.0171174  -0.0164916  -0.01606836 -0.01779029 -0.02167732 -0.02534274 -0.02967829 -0.03486266 -0.037874   -0.04194697 -0.04540451 -0.04966765 -0.0542897  -0.05827646 -0.06416083 -0.0682983  -0.07610741 -0.08677967 -0.09270743 -0.0980689  -0.09756682 -0.09158187], 18.89, 19.70, False
2023/07/05 02:20:27.755, 162313756, [0.88658605 0.85823131 0.86233174 0.8228428  0.80452906 0.80344291 0.7878591  0.77879391 0.76933726 0.75038102 0.74477411 0.73237832 0.71720791 0.70851105 0.70240294 0.69263557 0.68521257 0.67107266 0.67082884 0.65910641 0.65523946 0.65000731 0.64195235 0.63315609 0.62865419 0.62230542 0.61737869 0.61296048 0.60756186 0.60391807 0.59952599 0.59669578 0.59296117 0.59065385 0.58471317 0.58083633 0.5760821  0.57252926 0.56919415 0.56695916 0.56182891 0.55986351 0.56157404 0.55687522 0.5567262  0.54319169 0.54100972 0.53738261 0.5335637  0.52867264 0.52603461 0.5242212  0.52273727 0.52097218 0.52046247 0.51927464 0.51690858 0.51444266 0.51063339 0.50934944 0.50687078 0.50588035 0.5034643  0.50258573 0.49890627 0.49945599 0.4985174  0.4977922  0.49737834 0.49656055 0.4939436  0.49240127 0.48922538 0.48450775 0.4837162  0.47881081 0.47765148 0.47365057 0.46721776 0.46305574 0.45753544 0.44753694 0.43694099 0.42961852 0.42850239 0.42840659], [ 0.28160698  0.25729249  0.25476888  0.24677667  0.24341513  0.22800379  0.22678102  0.22093526  0.21055884  0.19817391  0.1891229   0.18233414  0.17530745  0.16775697  0.15976686  0.15110745  0.14412932  0.13763     0.13020749  0.12280782  0.1147606   0.1073436   0.09949106  0.09270791  0.08493053  0.0788826   0.07256186  0.06619289  0.05829695  0.05233537  0.04673581  0.04139309  0.0365718   0.03206353  0.02756188  0.02396317  0.01999557  0.01602408  0.01316705  0.01026096  0.00765876  0.00558443  0.00393312  0.00138639  0.00040298  0.00061506 -0.0010048  -0.00341865 -0.00583859 -0.0082039  -0.0108563  -0.01203425 -0.01296049 -0.01347161 -0.0137879  -0.01428882 -0.01470218 -0.01553724 -0.01625236 -0.01689977 -0.01750385 -0.01729231 -0.01710903 -0.0160115  -0.01502995 -0.0143845  -0.01412696 -0.01611003 -0.01924392 -0.02377116 -0.02818797 -0.03247132 -0.03633392 -0.04013393 -0.04424569 -0.04795275 -0.05219633 -0.05752014 -0.0629555  -0.06715001 -0.0750403  -0.08524156 -0.09225345 -0.09756672 -0.0975686  -0.09236958], 18.89, 19.71, False
2023/07/05 02:20:28.011, 162314005, [0.88830395 0.85198618 0.85292223 0.82408433 0.81709642 0.80249105 0.7959074  0.77461988 0.76370578 0.75866955 0.74967306 0.73840261 0.72405481 0.71469179 0.70859777 0.70403282 0.69099248 0.68488356 0.6779842  0.66692637 0.66232936 0.65829747 0.64920571 0.64392607 0.64099119 0.63301762 0.62890417 0.6244051  0.62143019 0.61677891 0.61099391 0.60827256 0.60390609 0.59832141 0.59585843 0.5908778  0.58576117 0.5843759  0.5778021  0.57551187 0.57193442 0.56841105 0.56845713 0.56259688 0.56044258 0.55408434 0.54948409 0.54574982 0.5427802  0.53909493 0.53661146 0.5339757  0.53242512 0.53121995 0.52952731 0.52876133 0.52747175 0.52621986 0.52422127 0.52334257 0.52210196 0.52121765 0.51835646 0.51693445 0.51335338 0.51261398 0.51103285 0.51057847 0.51008111 0.50880705 0.50840422 0.50635058 0.50516365 0.50220937 0.50096865 0.49861245 0.4974851  0.49386605 0.4913307  0.48476431 0.48237728 0.47372149 0.46142605 0.46174486 0.46428705 0.46611487], [ 2.74432088e-01  2.57292491e-01  2.54088610e-01  2.42701275e-01  2.42866542e-01  2.37767230e-01  2.29034537e-01  2.17777202e-01  2.12269419e-01  1.99985099e-01  1.88827403e-01  1.84506186e-01  1.74576001e-01  1.68626819e-01  1.57818487e-01  1.52467562e-01  1.43158564e-01  1.36405788e-01  1.29088408e-01  1.22523937e-01  1.13955853e-01  1.06606102e-01  1.00289819e-01  9.17398879e-02  8.42092890e-02  7.85759051e-02  7.14608462e-02  6.50555058e-02  5.82982586e-02  5.21653430e-02  4.67358069e-02  4.09231055e-02  3.65718033e-02  3.19912921e-02  2.71899782e-02  2.39357947e-02  2.04214995e-02  1.72334487e-02  1.37864839e-02  1.15617265e-02  9.29844049e-03  7.05592915e-03  5.55396314e-03  3.34633610e-03  2.39404072e-03  2.17045986e-03 -1.90125534e-04 -2.80054232e-03 -5.56014083e-03 -7.78585721e-03 -9.97787129e-03 -1.14915317e-02 -1.22888574e-02 -1.28086775e-02 -1.27967126e-02 -1.34899386e-02 -1.40403336e-02 -1.51549026e-02 -1.56383012e-02 -1.62893758e-02 -1.70325344e-02 -1.68483969e-02 -1.64201804e-02 -1.52860759e-02 -1.38653362e-02 -1.29326275e-02 -1.26184183e-02 -1.47222212e-02 -1.82242695e-02 -2.28733534e-02 -2.81138343e-02 -3.19688558e-02 -3.61334782e-02 -3.97458066e-02 -4.37853535e-02 -4.82721092e-02 -5.20489814e-02 -5.65293308e-02 -6.25930374e-02 -6.77050297e-02 -7.56958022e-02 -8.48430827e-02 -9.22673734e-02 -9.65918478e-02 -9.80374232e-02 -9.11330959e-02], 18.89, 19.70, False
2023/07/05 02:20:28.251, 162314255, [0.8920793  0.88164963 0.85416672 0.8369696  0.81906876 0.79696239 0.80063979 0.78444961 0.76804412 0.76366755 0.75210688 0.73150377 0.72366181 0.71093931 0.70766671 0.6940241  0.68719881 0.67865731 0.67524463 0.66349225 0.65904619 0.6544668  0.64208987 0.63966717 0.6315814  0.62624464 0.62104719 0.6158961  0.60948821 0.60719761 0.60237503 0.59960894 0.59354868 0.5916858  0.58659904 0.58182265 0.57700747 0.57480568 0.57078931 0.56701186 0.56291567 0.56076689 0.560752   0.55538754 0.55306162 0.55047832 0.54530177 0.54008899 0.53546756 0.53142319 0.52746765 0.52471215 0.52322075 0.52223527 0.52099498 0.5190601  0.51784718 0.51699421 0.51478506 0.51395539 0.51218128 0.5107676  0.50830651 0.5071826  0.50388164 0.5030886  0.50235891 0.50132995 0.50229973 0.5016817  0.49905189 0.49816033 0.49542561 0.49107809 0.49085094 0.48601672 0.48365398 0.47896692 0.47350727 0.46807963 0.4627767  0.45364375 0.44454298 0.43765351 0.43467014 0.43329212], [ 0.26726052  0.26427415  0.25746513  0.24208846  0.23580911  0.22750813  0.22275276  0.21266043  0.20983663  0.1960398   0.19041144  0.18509315  0.17433773  0.16598417  0.15761242  0.14965548  0.1429802   0.13661378  0.12957665  0.12178971  0.1151518   0.10791052  0.10067111  0.09428811  0.08745848  0.08103208  0.07392616  0.06802517  0.06079803  0.05592108  0.04977535  0.04504131  0.04012544  0.03598505  0.03142432  0.02662919  0.02271143  0.01804132  0.01405169  0.01113788  0.00842329  0.00621013  0.00413337  0.00248909  0.00113245  0.00237359  0.0004863  -0.00225706 -0.00452669 -0.0072638  -0.00936605 -0.01065342 -0.01160183 -0.01232077 -0.01282457 -0.0131139  -0.01416293 -0.01472783 -0.0151669  -0.01599421 -0.01715208 -0.01706805 -0.01694319 -0.01603596 -0.01458757 -0.01384209 -0.01376939 -0.01500322 -0.01851718 -0.02329347 -0.02769711 -0.03216751 -0.03634398 -0.04048605 -0.04406767 -0.04852798 -0.0531565  -0.05780875 -0.06300346 -0.06766327 -0.07542655 -0.08524499 -0.091823   -0.09803338 -0.09855318 -0.09157991], 18.88, 19.71, False
