time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 12:29:07.988, 75098595, [1.47837801 1.44976526 1.45107125 1.40646381 1.40473161 1.38637527 1.36548302 1.35176877 1.33360498 1.32062767 1.31671306 1.28864431 1.27988903 1.26332006 1.25332993 1.23665652 1.22311982 1.2127226  1.20220424 1.19098112 1.18373827 1.17244045 1.161025   1.14808787 1.14305867 1.13274594 1.12261088 1.11556049 1.10428274 1.09646462 1.08911734 1.08060413 1.07423224 1.06934106 1.06362113 1.05942587 1.0532855  1.05031257 1.04321897 1.03754784 1.03222556 1.02489313 1.02288432 1.01661056 1.01153898 0.99577775 0.99136755 0.98517901 0.97860878 0.97275089 0.96768432 0.96334636 0.9591999  0.95525964 0.95162929 0.94802382 0.94390364 0.93982848 0.93571802 0.9327133  0.92827015 0.92349072 0.91907835 0.91449566 0.91012079 0.90833624 0.90606874 0.90347849 0.90444562 0.90217989 0.90113513 0.89768937 0.89454804 0.88864201 0.88596537 0.87994114 0.87539344 0.86810637 0.86060978 0.85240714 0.8454952  0.83257754 0.82000953 0.81364918 0.80890123 0.804267  ], [ 0.36990897  0.35907308  0.34114456  0.3436774   0.33612471  0.32932168  0.32316058  0.31617715  0.30318502  0.29268193  0.28380637  0.27245121  0.26527809  0.25367103  0.24598426  0.23652709  0.22965738  0.22174106  0.21096415  0.2033594   0.19302742  0.18317933  0.1743004   0.16484164  0.15518263  0.14668879  0.13716067  0.12856009  0.12107024  0.11277652  0.1050058   0.09709192  0.09062537  0.08509033  0.079416    0.07399782  0.06942273  0.06395948  0.05876402  0.05548371  0.05113945  0.04882727  0.04605996  0.04370447  0.04207336  0.0438557   0.0415018   0.03849135  0.03519805  0.03217797  0.02937659  0.02708985  0.02618612  0.02559612  0.02524145  0.0245421   0.02385354  0.02289153  0.02173476  0.02095856  0.01993733  0.02094111  0.02145433  0.02300111  0.02551908  0.02718009  0.02780404  0.02565232  0.02080277  0.01444313  0.00767259  0.00165261 -0.00329617 -0.00848865 -0.01341844 -0.01737931 -0.02314452 -0.02765888 -0.03367566 -0.04045554 -0.04853671 -0.05846899 -0.06633408 -0.07117749 -0.07278625 -0.06558371], 20.10, 21.43, False
2023/06/30 12:29:08.229, 75098846, [1.51153899 1.49143197 1.46065531 1.44894238 1.43656445 1.42201548 1.39375117 1.4000089  1.36384407 1.35516193 1.34264473 1.32281831 1.3101985  1.29550914 1.28084339 1.26750803 1.25695055 1.24249166 1.23320344 1.21916471 1.21151808 1.20163116 1.18965705 1.17488486 1.16751269 1.15828663 1.15218255 1.14272286 1.13335844 1.1269098  1.11730447 1.11130525 1.1035295  1.09917907 1.09133562 1.08592085 1.07703319 1.07442537 1.06636804 1.05955922 1.05320982 1.04536037 1.04321896 1.03431938 1.02948854 1.02357668 1.01744501 1.01102697 1.00518186 0.99929795 0.99384259 0.9887638  0.98553326 0.98267838 0.97951831 0.97514404 0.97172045 0.9677812  0.96413524 0.96060707 0.9576229  0.95337895 0.94906512 0.94352847 0.93878916 0.93607004 0.93341713 0.9306639  0.93049056 0.92726698 0.92367502 0.91946868 0.91605159 0.91019427 0.90705946 0.90132387 0.89674743 0.88850511 0.88226607 0.87391053 0.86744198 0.85343317 0.84034175 0.8345617  0.8319571  0.82822808], [ 0.36933157  0.35908089  0.35173621  0.34469612  0.33567423  0.32850032  0.32044715  0.3080321   0.29870396  0.29507367  0.28062441  0.27268563  0.26199921  0.25367421  0.24303427  0.23511063  0.22583153  0.21854432  0.20850768  0.2003045   0.19023864  0.1814933   0.17156636  0.1636782   0.15289895  0.14491898  0.13610356  0.12665331  0.11963966  0.11151713  0.10359024  0.09620706  0.08993812  0.0834431   0.07781052  0.0728936   0.0678598   0.06308367  0.0581111   0.05477116  0.05089441  0.04800104  0.0454479   0.04285674  0.04117575  0.04471354  0.04202906  0.03874957  0.03567495  0.03234068  0.02969431  0.02781913  0.02651808  0.02601935  0.02562091  0.02465054  0.02377368  0.02302769  0.02187191  0.02128759  0.02013206  0.0208443   0.02175736  0.02365387  0.02626179  0.0277259   0.02890119  0.02641967  0.02154965  0.01544758  0.00861133  0.00234047 -0.00329456 -0.00767184 -0.01264864 -0.01756658 -0.02257088 -0.02743455 -0.03413116 -0.03985582 -0.04860047 -0.05808518 -0.06679261 -0.0711385  -0.07221108 -0.06579494], 20.09, 21.43, False
2023/06/30 12:29:08.485, 75099095, [1.52766671 1.51375778 1.46766218 1.46561964 1.43619488 1.42235016 1.39643657 1.402691   1.36665359 1.35995312 1.35111305 1.33460489 1.31832375 1.30140604 1.29295033 1.28126474 1.26829208 1.25829793 1.24663086 1.22946322 1.22474127 1.21160842 1.20003685 1.18981625 1.18023218 1.17145291 1.16440962 1.1553615  1.14616104 1.13646396 1.12790302 1.11744645 1.10864125 1.10054457 1.09146736 1.08604387 1.0779228  1.07313427 1.06414138 1.05767381 1.05226294 1.04493961 1.04419328 1.03684339 1.03284525 1.02916933 1.02341715 1.01793864 1.0112212  1.00494573 0.99838154 0.99324624 0.98995425 0.98592297 0.98303649 0.97940187 0.97551388 0.97208692 0.96703322 0.96324987 0.95932183 0.95542507 0.95115316 0.94729169 0.94339378 0.93991726 0.93627168 0.93308682 0.93393444 0.93604542 0.93329445 0.92957766 0.92519334 0.91790473 0.91457838 0.90676499 0.90141058 0.89574991 0.88793456 0.87908956 0.87435666 0.85403416 0.83928969 0.8327531  0.82654793 0.8241396 ], [ 0.36932545  0.35237667  0.35118042  0.34317364  0.33922858  0.32849719  0.31932086  0.31074824  0.30287924  0.29268349  0.28170591  0.2708317   0.26280584  0.25387276  0.24364527  0.23476306  0.22885998  0.22040694  0.2096636   0.20147229  0.19038786  0.18173261  0.17274886  0.16245433  0.15399019  0.14429485  0.1352076   0.12714259  0.11866199  0.11075983  0.10312329  0.09620918  0.08958521  0.08389158  0.07819398  0.07293837  0.06808572  0.06263846  0.05805232  0.05385763  0.05045482  0.04802452  0.04533022  0.04305923  0.04100881  0.04067746  0.03829603  0.03541929  0.03270997  0.03033225  0.02748206  0.02579967  0.02444891  0.02363598  0.02289397  0.02260962  0.02175055  0.02116081  0.02050779  0.0197746   0.01919619  0.0194663   0.01996016  0.02195884  0.02415712  0.02603141  0.02656929  0.02415107  0.01958726  0.01273235  0.00576079 -0.00053328 -0.00575148 -0.01043259 -0.01524336 -0.01973803 -0.02446891 -0.03012909 -0.03623737 -0.04258435 -0.05129128 -0.06158586 -0.06899554 -0.07461419 -0.07387633 -0.06834752], 20.09, 21.43, False
2023/06/30 12:29:08.725, 75099345, [1.52766804 1.49094922 1.49190152 1.47620094 1.44009506 1.43421681 1.40783579 1.40833221 1.38117158 1.37073377 1.36216443 1.34461503 1.33273382 1.31389305 1.30632598 1.28899322 1.27985381 1.26764259 1.25604789 1.24151114 1.23821239 1.22239667 1.21323964 1.20005483 1.19118118 1.18175183 1.1705366  1.16196002 1.15111131 1.14313032 1.13447153 1.12538796 1.11746624 1.11069428 1.10318591 1.09647978 1.08971093 1.08608297 1.07888889 1.07174514 1.06586759 1.0576357  1.05593361 1.04674018 1.04130536 1.01987671 1.01282965 1.00482642 0.99755815 0.99150492 0.98517775 0.98038497 0.97631569 0.97283114 0.96849636 0.96450479 0.96111705 0.95734601 0.95217748 0.94875043 0.94388212 0.93956536 0.93479317 0.93075517 0.92616231 0.92244353 0.91912557 0.91734659 0.91738479 0.91472427 0.91204713 0.90558049 0.90024861 0.89459093 0.89012898 0.88475162 0.87928298 0.87168913 0.86661594 0.85529289 0.85061564 0.83622106 0.82255031 0.81654189 0.81371192 0.80695412], [ 3.69921221e-01  3.52978674e-01  3.40589201e-01  3.43177273e-01  3.38777620e-01  3.32026103e-01  3.25885626e-01  3.13466884e-01  3.04971917e-01  2.94514459e-01  2.82216454e-01  2.73843960e-01  2.62593395e-01  2.54981616e-01  2.46357577e-01  2.35474438e-01  2.27900328e-01  2.22467348e-01  2.11761038e-01  2.02461025e-01  1.92242518e-01  1.83541172e-01  1.73540843e-01  1.64658745e-01  1.54657874e-01  1.45014904e-01  1.36815641e-01  1.28736835e-01  1.20802195e-01  1.12778200e-01  1.05557257e-01  9.79076767e-02  9.13160098e-02  8.53449427e-02  8.03382854e-02  7.51502005e-02  7.05550570e-02  6.54029163e-02  6.07603414e-02  5.69125242e-02  5.38944438e-02  5.05796451e-02  4.75321970e-02  4.56270861e-02  4.37130027e-02  4.29030438e-02  4.05733925e-02  3.75054968e-02  3.41623805e-02  3.09174499e-02  2.80979417e-02  2.64048487e-02  2.52627277e-02  2.47253458e-02  2.41090469e-02  2.36439680e-02  2.26889137e-02  2.19946407e-02  2.13467532e-02  2.02933351e-02  1.96801144e-02  1.96319074e-02  2.05074601e-02  2.21782583e-02  2.48393429e-02  2.67328172e-02  2.71808894e-02  2.43851795e-02  1.95500201e-02  1.30599021e-02  6.48824269e-03  1.90511144e-04 -5.02205376e-03 -9.59102485e-03 -1.44600822e-02 -1.86532416e-02 -2.44680666e-02 -3.01282160e-02 -3.61879239e-02 -4.27319576e-02 -4.99017591e-02 -6.04126092e-02 -6.85840075e-02 -7.35996124e-02 -7.33563923e-02 -6.82752777e-02], 20.09, 21.43, False
2023/06/30 12:29:08.981, 75099595, [1.49392552 1.52031576 1.45559581 1.47010717 1.44155545 1.41458663 1.39673836 1.40293956 1.36712321 1.3605538  1.34739673 1.32700522 1.31874766 1.3032124  1.2832819  1.27772056 1.26034994 1.2506796  1.24498016 1.22423591 1.22396223 1.21264686 1.19873031 1.18932921 1.17973471 1.17200858 1.16364928 1.15228576 1.14319434 1.13661889 1.12863235 1.1223983  1.11493752 1.10932142 1.10240822 1.09577528 1.08780749 1.08635808 1.07944026 1.07247634 1.0678066  1.06082802 1.05939742 1.0520029  1.04716516 1.04051327 1.03447325 1.02804749 1.02156241 1.01419635 1.00764816 1.00095088 0.99597228 0.9925364  0.99018468 0.9860395  0.9809211  0.97656099 0.97187055 0.96703762 0.96143893 0.95550561 0.95093631 0.94476773 0.93922404 0.9363686  0.9327528  0.93073581 0.9301595  0.92755734 0.92438646 0.92090227 0.91607501 0.90944938 0.9056775  0.89981488 0.89542965 0.88985303 0.88259271 0.87411402 0.8669179  0.85343279 0.84047317 0.83589343 0.83195678 0.82515392], [ 0.36347905  0.35907698  0.35701192  0.34418731  0.34368748  0.32849719  0.32625302  0.31380192  0.3052766   0.29296407  0.28221508  0.27546281  0.26425591  0.25498003  0.24635602  0.23652867  0.22789925  0.22014272  0.21110905  0.20291011  0.19183568  0.1845044   0.17386414  0.16476437  0.15581094  0.14688134  0.13765464  0.12884996  0.12061556  0.11244446  0.1046151   0.09761316  0.09061848  0.08516016  0.07842905  0.07345908  0.06835288  0.06382741  0.05921152  0.05514011  0.05155501  0.04850776  0.04601754  0.04360357  0.0419078   0.04280391  0.04027627  0.03727597  0.0336696   0.03049314  0.02776464  0.0261759   0.02545004  0.0247506   0.02394611  0.02311994  0.02220698  0.02141882  0.02011874  0.01913904  0.01817601  0.01866809  0.01930134  0.02072255  0.02308617  0.02488239  0.02580499  0.02326928  0.01819652  0.01206265  0.00574198 -0.00100377 -0.00589837 -0.01004364 -0.01598236 -0.01954878 -0.02501169 -0.03095603 -0.03640317 -0.04250923 -0.05193007 -0.06119753 -0.06856849 -0.0736739  -0.07439511 -0.06783398], 20.09, 21.43, False
2023/06/30 12:29:09.237, 75099846, [1.51201716 1.44172624 1.46813381 1.42651439 1.43156793 1.40950421 1.39344732 1.38019326 1.37016157 1.34540986 1.34044653 1.32151828 1.30292925 1.29383573 1.28955498 1.26875691 1.2652806  1.24794059 1.24102657 1.22610202 1.22339615 1.21480068 1.20288586 1.18927359 1.18478146 1.16976537 1.15819958 1.1516242  1.13936461 1.13085406 1.1230262  1.11213572 1.10435015 1.09846012 1.08825001 1.08300582 1.07617423 1.07382394 1.06893828 1.06298431 1.05931438 1.0536153  1.05095364 1.04421208 1.03698804 1.02782023 1.02159671 1.01715804 1.01185347 1.005396   0.99816033 0.99241894 0.98768815 0.98403382 0.98009654 0.97617535 0.97321774 0.96943205 0.96438127 0.96042007 0.95661487 0.9528405  0.94829763 0.94523644 0.94089653 0.93981028 0.93798972 0.93650031 0.93709098 0.93427986 0.9307735  0.92696388 0.92137583 0.91533256 0.91320649 0.90676258 0.90268319 0.89497595 0.8875265  0.87758276 0.8719662  0.85523717 0.84352445 0.8327531  0.82775584 0.82515392], [ 0.36287903  0.34746892  0.35062805  0.3354759   0.3361275   0.32538556  0.32167088  0.31108729  0.30257085  0.29212151  0.28170591  0.27222132  0.26301962  0.25438017  0.24401683  0.23670132  0.22581415  0.22014272  0.21060212  0.20147229  0.19130288  0.1823361   0.17418858  0.16317265  0.15419214  0.14510978  0.13588391  0.12751911  0.11872845  0.11133486  0.10358951  0.0964363   0.0898012   0.08351183  0.07797472  0.07241773  0.06738707  0.06232632  0.05781264  0.05428398  0.05078535  0.04805492  0.04512914  0.04305923  0.04113817  0.04304346  0.0404305   0.03739871  0.03398066  0.030942    0.02836306  0.02633099  0.02505364  0.02471017  0.02395978  0.02385872  0.02322601  0.02305611  0.02176532  0.0214241   0.02150478  0.02191424  0.0226489   0.02431677  0.02686981  0.02863022  0.02937792  0.02693671  0.0223476   0.01571842  0.00905058  0.0026464  -0.00268935 -0.00773543 -0.01247304 -0.01750442 -0.02202903 -0.0275467  -0.03441584 -0.04011831 -0.04887754 -0.06002523 -0.06761445 -0.07316716 -0.07393016 -0.06675194], 20.09, 21.43, False
2023/06/30 12:29:09.476, 75100095, [1.51913282 1.49841854 1.47323562 1.48150103 1.45081364 1.41727688 1.41201584 1.39581689 1.37835462 1.36534449 1.35348765 1.33654431 1.32189181 1.31414678 1.30201566 1.28794435 1.27075686 1.26037286 1.2513755  1.23548193 1.23189797 1.21970474 1.20734591 1.19716505 1.1891289  1.17884553 1.16770662 1.15992834 1.14867516 1.14176884 1.13213505 1.12198324 1.1159438  1.10932099 1.10060471 1.09452273 1.08529734 1.08313754 1.07500993 1.06799993 1.06269728 1.05478046 1.05315798 1.04506091 1.03805036 1.00443222 0.99879616 0.99372091 0.98611657 0.9792098  0.97278248 0.96672777 0.96298549 0.95951469 0.95595092 0.95158053 0.94760345 0.94487517 0.94064876 0.93675592 0.93331374 0.92940946 0.92492557 0.92032909 0.91493347 0.91133118 0.90937726 0.9069021  0.90658399 0.90390606 0.90055683 0.89753521 0.89291518 0.88714845 0.88434989 0.87784661 0.87240888 0.86615734 0.85891439 0.85073056 0.84450723 0.82858404 0.82046523 0.81349637 0.80684554 0.80826829], [ 3.76379889e-01  3.58499920e-01  3.55937016e-01  3.52411760e-01  3.42797237e-01  3.38669089e-01  3.25520134e-01  3.18230314e-01  3.06761751e-01  2.94797319e-01  2.90690875e-01  2.77329732e-01  2.71474975e-01  2.61832706e-01  2.49747120e-01  2.43232822e-01  2.35094583e-01  2.25937677e-01  2.17259654e-01  2.07912183e-01  1.97957425e-01  1.89331841e-01  1.78893039e-01  1.68855584e-01  1.59859159e-01  1.49520337e-01  1.39702476e-01  1.30990539e-01  1.23687839e-01  1.15372684e-01  1.06825235e-01  9.96099838e-02  9.29984584e-02  8.69140842e-02  8.11068452e-02  7.55626325e-02  7.08444563e-02  6.56898337e-02  6.12086082e-02  5.73690936e-02  5.38418835e-02  5.09793827e-02  4.82303237e-02  4.54870984e-02  4.44166868e-02  4.22032994e-02  4.00163293e-02  3.69606352e-02  3.38623738e-02  3.07243039e-02  2.78916823e-02  2.62603251e-02  2.50256410e-02  2.42620376e-02  2.37860777e-02  2.30555125e-02  2.22782477e-02  2.14498756e-02  2.05697694e-02  1.99221706e-02  1.90678908e-02  1.91072256e-02  2.02602165e-02  2.17880447e-02  2.42859338e-02  2.59458969e-02  2.65933123e-02  2.42783108e-02  1.91031764e-02  1.33221284e-02  6.35674776e-03 -3.19467460e-05 -5.38035753e-03 -9.88977422e-03 -1.56426967e-02 -1.98639929e-02 -2.42556183e-02 -2.98917813e-02 -3.61862946e-02 -4.12738283e-02 -5.02855882e-02 -6.15791952e-02 -6.85487431e-02 -7.31273907e-02 -7.55363828e-02 -6.84143119e-02], 20.09, 21.43, False
2023/06/30 12:29:09.733, 75100345, [1.51057666 1.46950363 1.48020893 1.43884312 1.43693277 1.4149267  1.3982388  1.38389064 1.36502233 1.3509996  1.33640651 1.32183297 1.3052242  1.29744882 1.28107686 1.26919139 1.25838388 1.24794084 1.24213803 1.22460914 1.21872861 1.20990517 1.19902627 1.18656271 1.1748471  1.16566594 1.15607863 1.1472806  1.13808871 1.13178234 1.12237263 1.11392115 1.1083015  1.09992282 1.09297077 1.08743774 1.0795385  1.07689923 1.07014195 1.06428669 1.05928837 1.05284653 1.04952025 1.04216233 1.03663433 1.02454961 1.0182318  1.01219826 1.0052319  0.9990399  0.99314046 0.98738953 0.98308095 0.97841812 0.97500987 0.97125742 0.96799354 0.96453271 0.96065312 0.95714597 0.95279578 0.94928254 0.94420813 0.93972929 0.93500578 0.93378994 0.93156257 0.92911719 0.92785645 0.92517256 0.92167406 0.91817977 0.91495635 0.90845719 0.90541441 0.89860577 0.8947529  0.88837457 0.88080325 0.87142567 0.8650584  0.84987304 0.83737038 0.82835901 0.82476671 0.82008432], [ 0.37052114  0.34748063  0.35064251  0.33958725  0.33968982  0.32186605  0.31698318  0.31109383  0.30048724  0.28903186  0.28221921  0.27083641  0.26404693  0.25166392  0.24439268  0.23494086  0.22726673  0.21813093  0.20944842  0.20044162  0.19143359  0.1829391   0.17210336  0.16248679  0.1542955   0.14405879  0.13566756  0.12720678  0.11953958  0.11092385  0.10367249  0.09709751  0.08994746  0.08457429  0.07876376  0.07338865  0.06837578  0.06334805  0.05831251  0.05448504  0.05106442  0.04825003  0.04554292  0.04319376  0.04135568  0.04205811  0.0395326   0.03650347  0.03356096  0.03034329  0.02753436  0.02551703  0.02480225  0.0237309   0.02297656  0.02242545  0.02151606  0.02054054  0.01946731  0.01882211  0.01809067  0.01835264  0.01931225  0.0210421   0.02394262  0.02527991  0.02629193  0.02427831  0.01957439  0.01363225  0.00702581  0.00071359 -0.00434913 -0.00901196 -0.01404292 -0.01884316 -0.02344159 -0.02884142 -0.03489107 -0.04183396 -0.05024154 -0.0603999  -0.06859846 -0.0736342  -0.07403406 -0.06834345], 20.09, 21.43, False
2023/06/30 12:29:09.989, 75100595, [1.51057666 1.45613578 1.47416207 1.43795717 1.43194212 1.41390119 1.40093243 1.38679779 1.370389   1.35058805 1.34501792 1.32909486 1.3136152  1.30166893 1.28921057 1.28168359 1.26168141 1.2487917  1.24411409 1.22259393 1.21795123 1.20840678 1.19434044 1.18335152 1.17435125 1.16349381 1.15457658 1.14723679 1.13636087 1.12818638 1.12011483 1.1101872  1.10412988 1.09720363 1.08975767 1.08412815 1.07634424 1.07407049 1.06655744 1.05946524 1.05471955 1.04647991 1.04356684 1.03508656 1.03004167 1.01680909 1.01284833 1.00686228 1.00086843 0.99591666 0.98985133 0.98515899 0.98149208 0.9785453  0.97555324 0.97198936 0.9684077  0.96483589 0.95989193 0.95665819 0.95265404 0.94863644 0.94392628 0.93906912 0.93469385 0.93294487 0.92944661 0.9273141  0.92674954 0.9241995  0.92020531 0.91670732 0.91208818 0.90464608 0.89904043 0.89167289 0.88583091 0.87664256 0.86934089 0.85882076 0.85284708 0.84013907 0.82826993 0.81849574 0.81312922 0.80927826], [ 3.69933474e-01  3.60261130e-01  3.55937016e-01  3.44198205e-01  3.39689823e-01  3.32032359e-01  3.23542023e-01  3.14145234e-01  3.03194086e-01  2.91141011e-01  2.84572097e-01  2.73150825e-01  2.62002157e-01  2.54277440e-01  2.45376570e-01  2.34404746e-01  2.28389498e-01  2.19313419e-01  2.10892979e-01  2.02597764e-01  1.91560835e-01  1.83660560e-01  1.74318490e-01  1.63602413e-01  1.54032501e-01  1.45304630e-01  1.36562228e-01  1.27959508e-01  1.19959087e-01  1.12254964e-01  1.04215979e-01  9.70281141e-02  9.09162095e-02  8.49204538e-02  7.91630924e-02  7.33886549e-02  6.84801323e-02  6.34678116e-02  5.85777793e-02  5.52531497e-02  5.18628118e-02  4.89442532e-02  4.63666704e-02  4.37999926e-02  4.21189331e-02  4.26743241e-02  4.02868117e-02  3.72837178e-02  3.37344669e-02  3.01486596e-02  2.75260963e-02  2.59022513e-02  2.50055583e-02  2.40688126e-02  2.36370279e-02  2.29502014e-02  2.21351272e-02  2.13497350e-02  2.03353053e-02  1.92335848e-02  1.84231339e-02  1.87229848e-02  1.98908286e-02  2.17256766e-02  2.41282442e-02  2.57970727e-02  2.60536428e-02  2.34621627e-02  1.86930662e-02  1.28351339e-02  5.84039289e-03 -1.59509775e-04 -4.83192439e-03 -9.63821821e-03 -1.45570482e-02 -1.84650222e-02 -2.38025117e-02 -2.83839351e-02 -3.47735579e-02 -4.05264777e-02 -4.85110617e-02 -5.96338516e-02 -6.77113494e-02 -7.25837509e-02 -7.39802653e-02 -6.72455756e-02], 20.09, 21.43, False
2023/06/30 12:29:10.228, 75100845, [1.48799573 1.4566792  1.43807475 1.41787394 1.39516061 1.39039231 1.36581116 1.34862162 1.32804101 1.3183808  1.30323414 1.28325051 1.26434754 1.25446905 1.24241302 1.23071189 1.21817864 1.20585674 1.20078926 1.18459425 1.17781409 1.16577045 1.1541797  1.14385068 1.13585045 1.12449051 1.11747631 1.10768434 1.09984172 1.09382501 1.08591568 1.07789351 1.07239342 1.06567973 1.05857116 1.05326733 1.04668605 1.04373918 1.03745665 1.03160142 1.02720099 1.01982647 1.0173465  1.01056217 1.00687189 1.01493356 1.00949459 1.00472934 0.99755797 0.99165224 0.98586484 0.98070112 0.97743506 0.9736146  0.97086459 0.96728723 0.96312379 0.9592171  0.95470596 0.95111938 0.94689753 0.9419882  0.93731923 0.93196502 0.9274041  0.92475017 0.92260673 0.92135061 0.92012655 0.91642234 0.91354094 0.90872968 0.90463311 0.89713664 0.89374741 0.88836208 0.88222768 0.87666338 0.86864552 0.85946453 0.85512426 0.84147434 0.83017978 0.82209373 0.81758829 0.81299858], [ 3.90961576e-01  3.52982577e-01  3.55932198e-01  3.48800216e-01  3.36133063e-01  3.35551908e-01  3.25888065e-01  3.13469063e-01  3.05281137e-01  2.92967188e-01  2.85909572e-01  2.73845528e-01  2.67369608e-01  2.54075955e-01  2.45560197e-01  2.36877057e-01  2.30944624e-01  2.19575421e-01  2.11035562e-01  2.03314937e-01  1.93538747e-01  1.83659582e-01  1.73767602e-01  1.65114194e-01  1.55627517e-01  1.46308832e-01  1.38295171e-01  1.30041336e-01  1.20784908e-01  1.13423740e-01  1.06104273e-01  9.82841804e-02  9.13543114e-02  8.53115278e-02  7.95817545e-02  7.44206458e-02  6.98982198e-02  6.50149795e-02  5.96124907e-02  5.65933411e-02  5.22215133e-02  4.95051006e-02  4.66629743e-02  4.43263967e-02  4.23828386e-02  4.28317137e-02  4.10277021e-02  3.82192388e-02  3.45459633e-02  3.14345303e-02  2.88462316e-02  2.72417522e-02  2.60358329e-02  2.47608291e-02  2.36903456e-02  2.35810534e-02  2.24438637e-02  2.18884902e-02  2.05534581e-02  1.97282912e-02  1.91075568e-02  1.91907661e-02  2.02115482e-02  2.19760719e-02  2.48084278e-02  2.67961101e-02  2.70216341e-02  2.40156404e-02  1.92697677e-02  1.30170153e-02  6.54726691e-03 -3.61505811e-04 -5.22542248e-03 -1.03536192e-02 -1.48955326e-02 -1.98062372e-02 -2.50675149e-02 -2.97926781e-02 -3.50578756e-02 -4.19835678e-02 -4.97908973e-02 -5.92325502e-02 -6.86823170e-02 -7.28052326e-02 -7.40352989e-02 -6.62920283e-02], 20.09, 21.43, False
2023/06/30 12:29:10.484, 75101095, [1.51958607 1.49143313 1.48584922 1.44367383 1.43693599 1.4230188  1.40423405 1.38653995 1.37366576 1.35308571 1.34503059 1.32120482 1.31746332 1.29899224 1.28096428 1.27304461 1.2539646  1.24371152 1.23551896 1.21737656 1.21498858 1.20404443 1.19244632 1.17809885 1.1704141  1.15944821 1.15246545 1.14237579 1.13233706 1.12560763 1.11804895 1.10734089 1.10154614 1.09452143 1.08626178 1.08203612 1.07307198 1.07039677 1.06334788 1.05526075 1.0513214  1.04274696 1.03971333 1.03280647 1.02827714 1.02807907 1.02060706 1.01311998 1.00603331 0.99929807 0.9926869  0.98671099 0.98161656 0.9772676  0.97291639 0.96815434 0.96442885 0.96022007 0.95513371 0.95060384 0.94670045 0.94243138 0.93818068 0.93419236 0.9303966  0.928278   0.92629835 0.92348346 0.92370645 0.92024227 0.91620317 0.9121917  0.90640818 0.89796673 0.89518371 0.88715913 0.88057229 0.87398417 0.86354455 0.85477768 0.84811021 0.83175871 0.82082905 0.81622421 0.80923495 0.8089165 ], [ 0.36284228  0.35964064  0.36171955  0.34877117  0.34011681  0.33552689  0.32623839  0.31141284  0.3079641   0.29562086  0.2861511   0.2789211   0.26633436  0.25536979  0.2485001   0.23789795  0.23077425  0.22379089  0.21275764  0.20447359  0.19378333  0.18485459  0.1756207   0.16582322  0.15598495  0.14706657  0.13763178  0.12974523  0.12111356  0.11339604  0.10593979  0.09909429  0.0920442   0.08621692  0.08017555  0.07476291  0.07014109  0.06452912  0.06046876  0.05587546  0.05216395  0.04931385  0.04646664  0.04459457  0.04297421  0.04539545  0.04284629  0.03984613  0.03657921  0.03358695  0.03047694  0.02900894  0.02767043  0.02674106  0.02655734  0.02558905  0.0248908   0.02425918  0.02320964  0.02222811  0.02140925  0.02152101  0.02222574  0.02421047  0.02654082  0.02874828  0.02869924  0.02597681  0.02115566  0.01506979  0.00820465  0.00177228 -0.00389812 -0.0081783  -0.01443612 -0.01796348 -0.0223641  -0.02799013 -0.03401218 -0.04060924 -0.04875183 -0.05885557 -0.06732736 -0.07183696 -0.07352668 -0.06601821], 20.11, 21.43, False
